20060204,000452,5984,32.888750,-117.305245,14.968,33.384,1.263,NaN
20060204,001452,6584,32.916280,-117.304075,14.935,33.385,1.180,NaN
20060204,002452,7184,32.943390,-117.304025,14.828,33.384,1.259,NaN
20060204,003452,7784,32.955850,-117.304300,14.825,33.387,1.046,NaN
20060204,004452,8384,32.956320,-117.304935,14.829,33.392,0.963,3
20060204,005452,8984,32.956220,-117.306050,14.820,33.394,0.897,NaN
20060204,010452,9584,32.954645,-117.306180,14.817,33.395,0.884,4
20060204,011452,10184,32.953725,-117.306385,14.821,33.395,0.846,6
20060204,012452,10784,32.951650,-117.309185,14.816,33.395,0.871,NaN
20060204,013452,11384,32.949510,-117.312210,14.823,33.395,0.884,9
20060204,014452,11984,32.946405,-117.316075,14.785,33.395,0.820,10
20060204,015452,12584,32.942185,-117.318150,14.845,33.395,0.678,NaN
20060204,020452,13184,32.947145,-117.313915,14.821,33.395,0.744,11
20060204,021452,13784,32.954070,-117.309230,14.826,33.395,0.832,12
20060204,022452,14384,32.954740,-117.309790,14.799,33.395,0.812,13
20060204,023452,14984,32.955120,-117.310555,14.797,33.395,0.750,NaN
20060204,024452,15584,32.955500,-117.311345,14.795,33.395,0.706,14
20060204,025452,16184,32.953735,-117.319450,14.711,33.396,0.667,NaN
20060204,030452,16784,32.951455,-117.321510,14.628,33.398,0.744,NaN
20060204,031452,17384,32.950070,-117.320225,14.630,33.398,0.723,NaN
20060204,032452,17984,32.950230,-117.307845,14.754,33.394,0.687,NaN
20060204,033452,18584,32.949740,-117.284305,14.672,33.370,3.139,NaN
20060204,034452,19184,32.948700,-117.282580,14.627,33.356,4.095,15
20060204,035452,19784,32.948440,-117.284100,14.661,33.366,2.846,NaN
20060204,040452,20384,32.948385,-117.285110,14.700,33.379,1.563,18
20060204,041452,20984,32.947555,-117.281175,14.584,33.355,5.348,19
20060204,042452,21584,32.951355,-117.281260,14.580,33.347,5.086,NaN
20060204,043452,22184,32.966585,-117.290015,14.773,33.383,0.982,NaN
20060204,044452,22784,32.988420,-117.304625,14.807,33.393,0.745,NaN
20060204,045452,23384,33.012860,-117.320870,14.698,33.399,0.776,NaN
20060204,050452,23984,33.037830,-117.336625,14.623,33.395,1.307,NaN
20060204,051452,24584,33.062170,-117.352060,14.601,33.402,1.159,NaN
20060204,052452,25184,33.086160,-117.367550,14.575,33.399,0.745,NaN
20060204,053452,25784,33.110240,-117.382895,14.551,33.397,0.692,NaN
20060204,054452,26384,33.134940,-117.398020,14.528,33.404,0.572,NaN
20060204,055452,26984,33.160380,-117.412980,14.522,33.403,0.680,NaN
20060204,060452,27584,33.186070,-117.427980,14.623,33.400,0.878,NaN
20060204,061452,28184,33.211470,-117.443270,14.512,33.402,0.751,NaN
20060204,062452,28784,33.235420,-117.458460,14.483,33.403,0.769,NaN
20060204,063452,29384,33.243485,-117.463015,14.404,33.401,0.925,21
20060204,064452,29984,33.243700,-117.463615,14.388,33.396,0.963,23
20060204,065452,30584,33.244225,-117.462390,14.429,33.399,0.865,24
20060204,070452,31184,33.239300,-117.459245,14.454,33.400,0.830,NaN
20060204,071452,31784,33.224820,-117.456750,14.510,33.401,0.710,NaN
20060204,072452,32384,33.202660,-117.453380,14.544,33.402,0.622,NaN
20060204,073452,32984,33.175785,-117.449650,14.518,33.404,0.537,NaN
20060204,074452,33584,33.148610,-117.445800,14.492,33.400,0.556,NaN
20060204,075452,34184,33.121470,-117.441850,14.527,33.391,0.672,NaN
20060204,080452,34784,33.094565,-117.437780,14.661,33.378,0.569,NaN
20060204,081452,35384,33.068290,-117.432375,14.807,33.385,0.498,NaN
20060204,082452,35984,33.042400,-117.424860,14.852,33.379,0.482,NaN
20060204,083452,36584,33.016310,-117.417440,14.947,33.377,0.481,NaN
20060204,084452,37184,32.990080,-117.411175,14.827,33.382,0.509,NaN
20060204,085452,37784,32.963795,-117.405635,14.641,33.397,0.553,NaN
20060204,090452,38384,32.937440,-117.400570,14.646,33.391,0.492,NaN
20060204,091452,38984,32.916060,-117.396050,14.790,33.395,0.511,NaN
20060204,092452,39584,32.913660,-117.395785,14.807,33.395,0.516,26
20060204,093452,40184,32.913220,-117.396185,14.801,33.395,0.510,NaN
20060204,094452,40784,32.912535,-117.396540,14.801,33.395,0.513,NaN
20060204,095452,41384,32.911440,-117.396520,14.803,33.395,0.524,NaN
20060204,100452,41984,32.910385,-117.396085,14.805,33.395,0.510,27
20060204,101452,42584,32.909455,-117.395550,14.801,33.395,0.511,29
20060204,102452,43184,32.908305,-117.395775,14.796,33.395,0.523,30
20060204,103452,43784,32.905425,-117.395775,14.794,33.395,0.545,32
20060204,104452,44384,32.900980,-117.397180,14.811,33.395,0.532,33
20060204,105452,44984,32.896110,-117.399215,14.812,33.395,0.544,34
20060204,110452,45584,32.892165,-117.400935,14.811,33.395,0.538,NaN
20060204,111452,46184,32.888350,-117.401995,14.811,33.395,0.530,35
20060204,112452,46784,32.885845,-117.402055,14.817,33.397,0.544,NaN
20060204,113452,47384,32.881335,-117.410135,14.793,33.395,0.511,NaN
20060204,114452,47984,32.874310,-117.434205,14.772,33.390,0.476,NaN
20060204,115452,48584,32.865665,-117.464800,14.842,33.368,0.502,NaN
20060204,120452,49184,32.856730,-117.497005,15.015,33.360,0.459,NaN
20060204,121452,49784,32.848015,-117.526105,15.289,33.352,0.358,NaN
20060204,122452,50384,32.847100,-117.532310,15.296,33.355,0.293,36
20060204,123452,50984,32.847895,-117.532785,15.287,33.355,0.291,37
20060204,124506,51598,32.848843,-117.533000,15.277,33.355,0.289,NaN
20060204,125521,52213,32.849660,-117.533120,15.275,33.356,0.289,NaN
20060204,130521,52813,32.850125,-117.532435,15.281,33.356,0.289,NaN
20060204,131521,53413,32.849910,-117.532405,15.287,33.355,0.286,38
20060204,132521,54013,32.848305,-117.533285,15.282,33.355,0.286,NaN
20060204,133521,54613,32.846620,-117.534020,15.278,33.355,0.285,NaN
20060204,134521,55213,32.844490,-117.534380,15.279,33.355,0.283,NaN
20060204,135521,55813,32.842480,-117.534885,15.274,33.355,0.284,NaN
20060204,140521,56413,32.840885,-117.535290,15.286,33.355,0.285,NaN
20060204,141521,57013,32.839690,-117.535520,15.269,33.356,0.283,NaN
20060204,142521,57613,32.838310,-117.535835,15.276,33.355,0.282,NaN
20060204,143521,58213,32.836680,-117.536030,15.282,33.355,0.289,NaN
20060204,144521,58813,32.835075,-117.536240,15.288,33.356,0.295,NaN
20060204,145521,59413,32.833330,-117.536250,15.286,33.356,0.298,NaN
20060204,150521,60013,32.831800,-117.536200,15.279,33.355,0.300,NaN
20060204,151521,60613,32.830715,-117.536200,15.277,33.355,0.303,NaN
20060204,152521,61213,32.829730,-117.536400,15.278,33.355,0.310,NaN
20060204,153521,61813,32.828945,-117.536450,15.276,33.355,0.314,NaN
20060204,154521,62413,32.828295,-117.536050,15.281,33.356,0.321,NaN
20060204,155521,63013,32.827765,-117.535685,15.281,33.355,0.322,NaN
20060204,160521,63613,32.826955,-117.534830,15.291,33.355,0.322,39
20060204,161521,64213,32.824060,-117.532950,15.297,33.355,0.333,NaN
20060204,162521,64813,32.819720,-117.534275,15.297,33.355,0.332,42
20060204,163521,65413,32.815745,-117.536380,15.300,33.355,0.321,NaN
20060204,164521,66013,32.812375,-117.538395,15.300,33.355,0.320,44
20060204,165521,66613,32.809300,-117.541760,15.303,33.356,0.312,NaN
20060204,170521,67213,32.805455,-117.549345,15.323,33.355,0.304,NaN
20060204,171521,67813,32.801150,-117.557775,15.339,33.355,0.297,NaN
20060204,172521,68413,32.794030,-117.575620,15.333,33.355,0.291,NaN
20060204,173521,69013,32.785925,-117.602830,15.285,33.355,0.287,NaN
20060204,174521,69613,32.776960,-117.633270,15.326,33.361,0.279,NaN
20060204,175521,70213,32.767235,-117.664465,15.269,33.355,0.283,NaN
20060204,180521,70813,32.757305,-117.695025,15.244,33.342,0.265,NaN
20060204,181521,71413,32.746760,-117.725415,15.269,33.345,0.283,NaN
20060204,182521,72013,32.735270,-117.755135,15.282,33.348,0.273,NaN
20060204,183521,72613,32.722395,-117.784125,15.310,33.351,0.270,NaN
20060204,184521,73213,32.709165,-117.812845,15.233,33.355,0.301,NaN
20060204,185521,73813,32.695415,-117.840975,15.044,33.366,0.349,NaN
20060204,190521,74413,32.682230,-117.866245,14.910,33.369,0.384,NaN
20060204,191521,75013,32.678820,-117.873735,14.921,33.365,0.436,45
20060204,192521,75613,32.679345,-117.875340,14.924,33.366,0.420,NaN
20060204,193521,76213,32.680605,-117.874725,14.934,33.365,0.418,48
20060204,194521,76813,32.681995,-117.874065,14.941,33.365,0.425,NaN
20060204,195521,77413,32.682900,-117.873105,14.947,33.366,0.437,NaN
20060204,200521,78013,32.683470,-117.871915,14.941,33.365,0.433,NaN
20060204,201521,78613,32.683940,-117.870775,14.943,33.366,0.440,49
20060204,202521,79213,32.684195,-117.870920,14.920,33.368,0.467,50
20060204,203521,79813,32.683535,-117.871720,14.934,33.366,0.475,52
20060204,204521,80413,32.683145,-117.875250,14.948,33.365,0.491,53
20060204,205521,81013,32.682290,-117.879395,14.931,33.372,0.493,54
20060204,210521,81613,32.681480,-117.884475,14.901,33.375,0.488,NaN
20060204,211521,82213,32.680750,-117.888790,14.889,33.375,0.497,55
20060204,212521,82813,32.679150,-117.893150,14.862,33.376,0.516,NaN
20060204,213521,83413,32.675290,-117.899725,14.874,33.377,0.498,NaN
20060204,214521,84013,32.666870,-117.912315,14.800,33.382,0.484,NaN
20060204,215521,84613,32.652600,-117.933545,14.740,33.379,0.488,NaN
20060204,220521,85213,32.636245,-117.961360,15.050,33.355,0.364,NaN
20060204,221521,85813,32.622570,-117.990285,15.204,33.347,0.288,NaN
20060204,222521,86413,32.608960,-118.017935,15.204,33.342,0.278,NaN
20060204,223521,87013,32.594840,-118.044425,15.211,33.344,0.291,NaN
20060204,224521,87613,32.581760,-118.071965,15.151,33.345,0.313,NaN
20060204,225521,88213,32.568960,-118.100675,15.102,33.353,0.298,NaN
20060204,230521,88813,32.554860,-118.128995,14.935,33.376,0.383,NaN
20060204,231521,89413,32.540305,-118.157255,14.888,33.384,0.405,NaN
20060204,232521,90013,32.526640,-118.185850,14.781,33.381,0.877,NaN
20060204,233521,90613,32.514920,-118.210505,14.808,33.370,0.874,NaN
20060204,234521,91213,32.513550,-118.215020,14.817,33.365,0.966,56
20060204,235521,91813,32.514335,-118.214645,14.812,33.365,0.970,NaN
20060205,000535,92427,32.515567,-118.214271,14.813,33.369,0.979,NaN
20060205,001550,93042,32.517120,-118.214080,14.802,33.375,0.936,NaN
20060205,002550,93642,32.518095,-118.213210,14.809,33.375,0.951,NaN
20060205,003550,94242,32.519320,-118.212655,14.795,33.375,0.944,58
20060205,004550,94842,32.519115,-118.212780,14.799,33.375,0.946,59
20060205,005550,95442,32.518660,-118.215030,14.804,33.375,0.974,63
20060205,010550,96042,32.518260,-118.219155,14.802,33.374,0.999,64
20060205,011550,96642,32.517805,-118.224310,14.793,33.375,0.984,65
20060205,012550,97242,32.516870,-118.228555,14.792,33.375,0.994,NaN
20060205,013550,97842,32.515870,-118.232980,14.793,33.375,0.969,66
20060205,014550,98442,32.510975,-118.244370,14.801,33.381,0.789,NaN
20060205,015550,99042,32.499625,-118.265405,14.755,33.380,0.955,NaN
20060205,020550,99642,32.485350,-118.291930,14.742,33.368,1.198,NaN
20060205,021550,100242,32.471165,-118.319170,14.818,33.366,1.174,NaN
20060205,022550,100842,32.457365,-118.345625,14.804,33.365,1.261,NaN
20060205,023550,101442,32.443315,-118.372540,14.821,33.359,1.261,NaN
20060205,024550,102042,32.429180,-118.399885,14.824,33.365,1.118,NaN
20060205,025550,102642,32.414750,-118.426870,14.804,33.361,1.130,NaN
20060205,030550,103242,32.400245,-118.453600,14.758,33.355,1.230,67
20060205,031550,103842,32.386010,-118.480335,14.659,33.368,1.134,NaN
20060205,032550,104442,32.372100,-118.507100,14.468,33.375,1.201,NaN
20060205,033550,105042,32.358310,-118.534130,14.275,33.387,1.403,NaN
20060205,034550,105642,32.348150,-118.553660,14.006,33.395,1.440,68
20060205,035550,106242,32.347280,-118.554125,13.990,33.395,1.442,NaN
20060205,040550,106842,32.347020,-118.552905,14.041,33.395,1.466,69
20060205,041550,107442,32.347245,-118.552595,14.020,33.396,1.499,NaN
20060205,042550,108042,32.346915,-118.552035,14.095,33.389,1.422,NaN
20060205,043550,108642,32.346790,-118.551170,14.096,33.391,1.430,70
20060205,044550,109242,32.347895,-118.550550,14.107,33.388,1.458,71
20060205,045550,109842,32.348370,-118.552725,14.078,33.394,1.476,73
20060205,050550,110442,32.349265,-118.556670,14.034,33.395,1.510,74
20060205,051550,111042,32.351570,-118.560635,13.922,33.398,1.444,75
20060205,052550,111642,32.354970,-118.563070,13.887,33.400,1.429,NaN
20060205,053550,112242,32.358605,-118.563505,13.876,33.398,1.458,76
20060205,054550,112842,32.360190,-118.564530,13.854,33.402,1.522,NaN
20060205,055550,113442,32.353720,-118.573825,13.669,33.424,2.176,NaN
20060205,060550,114042,32.339555,-118.592210,13.688,33.429,2.483,NaN
20060205,061550,114642,32.322760,-118.616870,13.812,33.416,2.182,NaN
20060205,062550,115242,32.305760,-118.642505,13.846,33.416,2.056,NaN
20060205,063550,115842,32.289830,-118.669685,13.813,33.422,2.256,NaN
20060205,064550,116442,32.275350,-118.698245,13.801,33.424,2.330,NaN
20060205,065550,117042,32.261105,-118.727040,13.749,33.427,2.471,NaN
20060205,070550,117642,32.246770,-118.755690,13.687,33.438,2.115,NaN
20060205,071550,118242,32.232605,-118.784150,13.501,33.437,1.431,NaN
20060205,072550,118842,32.218955,-118.812435,13.305,33.430,1.030,NaN
20060205,073550,119442,32.204975,-118.841280,13.151,33.419,1.029,NaN
20060205,074550,120042,32.191235,-118.870770,13.180,33.413,1.105,NaN
20060205,075550,120642,32.180675,-118.892090,13.168,33.395,1.276,77
20060205,080550,121242,32.179585,-118.893040,13.169,33.393,1.249,NaN
20060205,081550,121842,32.179105,-118.892500,13.181,33.398,1.241,NaN
20060205,082550,122442,32.178685,-118.891805,13.186,33.404,1.192,NaN
20060205,083550,123042,32.178230,-118.891350,13.186,33.410,1.193,NaN
20060205,084550,123642,32.178130,-118.890960,13.186,33.416,1.151,NaN
20060205,085550,124242,32.177850,-118.891430,13.179,33.414,1.116,78
20060205,090550,124842,32.177295,-118.893215,13.181,33.413,1.128,81
20060205,091550,125442,32.178410,-118.897800,13.173,33.397,1.262,82
20060205,092550,126042,32.178410,-118.903330,13.153,33.389,1.312,83
20060205,093550,126642,32.178220,-118.908575,13.136,33.385,1.271,NaN
20060205,094550,127242,32.177990,-118.913045,13.145,33.378,1.233,84
20060205,095550,127842,32.176060,-118.918280,13.174,33.370,1.081,NaN
20060205,100550,128442,32.168835,-118.931620,13.230,33.365,1.128,NaN
20060205,101550,129042,32.155540,-118.954745,13.269,33.362,1.079,NaN
20060205,102550,129642,32.139085,-118.982325,13.310,33.352,0.867,NaN
20060205,103550,130242,32.122740,-119.010350,13.270,33.362,1.198,NaN
20060205,104550,130842,32.107955,-119.038725,13.247,33.366,1.099,NaN
20060205,105550,131442,32.093830,-119.067670,13.320,33.355,1.067,NaN
20060205,110550,132042,32.080185,-119.097215,13.362,33.350,1.056,NaN
20060205,111550,132642,32.065310,-119.126690,13.363,33.355,1.044,NaN
20060205,112550,133242,32.050220,-119.156075,13.623,33.331,0.965,NaN
20060205,113604,133856,32.035776,-119.184681,14.558,33.311,1.004,NaN
20060205,114619,134471,32.022405,-119.213685,14.546,33.316,0.930,NaN
20060205,115619,135071,32.014005,-119.232165,14.516,33.316,0.895,85
20060205,120619,135671,32.013245,-119.231365,14.515,33.316,0.884,NaN
20060205,121619,136271,32.012830,-119.229105,14.515,33.316,0.876,86
20060205,122619,136871,32.012755,-119.227530,14.520,33.316,0.871,NaN
20060205,123619,137471,32.012490,-119.225715,14.527,33.316,0.866,NaN
20060205,124619,138071,32.011920,-119.224165,14.531,33.316,1.030,NaN
20060205,125619,138671,32.011075,-119.222830,14.535,33.316,0.849,87
20060205,130619,139271,32.008480,-119.222515,14.528,33.316,0.856,89
20060205,131619,139871,32.004810,-119.224830,14.512,33.316,0.860,91
20060205,132619,140471,32.000755,-119.227315,14.490,33.316,0.883,92
20060205,133619,141071,31.996785,-119.229145,14.459,33.316,0.885,NaN
20060205,134619,141671,31.992695,-119.230875,14.382,33.310,0.929,93
20060205,135619,142271,31.986215,-119.239105,14.379,33.306,0.958,NaN
20060205,140619,142871,31.976525,-119.260350,14.503,33.301,0.986,NaN
20060205,141619,143471,31.964580,-119.288080,14.754,33.302,0.974,NaN
20060205,142619,144071,31.952545,-119.316795,14.781,33.306,1.087,NaN
20060205,143619,144671,31.940815,-119.345095,14.748,33.309,1.198,NaN
20060205,144619,145271,31.929160,-119.373265,14.742,33.315,1.170,NaN
20060205,145619,145871,31.917530,-119.401560,14.673,33.306,1.180,NaN
20060205,150619,146471,31.906125,-119.429565,14.667,33.304,1.312,NaN
20060205,151619,147071,31.894435,-119.457480,14.623,33.317,1.576,NaN
20060205,152619,147671,31.882180,-119.485115,14.598,33.314,1.710,NaN
20060205,153619,148271,31.869350,-119.512655,14.745,33.316,1.250,NaN
20060205,154619,148871,31.856760,-119.540025,14.729,33.314,1.160,NaN
20060205,155619,149471,31.845710,-119.565150,14.625,33.305,1.097,NaN
20060205,160619,150071,31.841525,-119.571275,14.606,33.306,1.181,94
20060205,161619,150671,31.838250,-119.573065,14.598,33.306,1.113,NaN
20060205,162619,151271,31.835155,-119.574160,14.594,33.304,1.077,97
20060205,163619,151871,31.832650,-119.576895,14.581,33.306,0.886,NaN
20060205,164619,152471,31.830095,-119.578975,14.574,33.301,0.734,NaN
20060205,165619,153071,31.828745,-119.579745,14.573,33.301,0.656,NaN
20060205,170619,153671,31.827595,-119.577195,14.578,33.302,0.540,98
20060205,171619,154271,31.826185,-119.576065,14.580,33.300,0.599,100
20060205,172619,154871,31.826195,-119.573410,14.590,33.301,0.524,101
20060205,173619,155471,31.827155,-119.570820,14.606,33.303,0.490,NaN
20060205,174619,156071,31.828020,-119.568075,14.625,33.306,0.459,NaN
20060205,175619,156671,31.828230,-119.564920,14.638,33.304,0.459,NaN
20060205,180619,157271,31.828775,-119.562165,14.644,33.306,0.434,NaN
20060205,181619,157871,31.829835,-119.559150,14.644,33.306,0.465,102
20060205,182619,158471,31.828180,-119.563850,14.625,33.305,0.441,NaN
20060205,183619,159071,31.819275,-119.580920,14.730,33.303,0.422,NaN
20060205,184619,159671,31.807200,-119.604680,14.871,33.307,0.391,NaN
20060205,185619,160271,31.794545,-119.630690,15.056,33.322,0.363,NaN
20060205,190619,160871,31.782265,-119.656895,15.077,33.329,0.341,NaN
20060205,191619,161471,31.770795,-119.684415,14.985,33.333,0.422,NaN
20060205,192619,162071,31.760145,-119.712650,15.047,33.309,0.364,NaN
20060205,193619,162671,31.749600,-119.740355,15.594,33.330,0.302,NaN
20060205,194619,163271,31.739330,-119.767985,15.834,33.373,0.257,NaN
20060205,195619,163871,31.729355,-119.795620,15.772,33.367,0.255,NaN
20060205,200619,164471,31.719850,-119.823205,15.812,33.372,0.263,NaN
20060205,201619,165071,31.709510,-119.850055,16.053,33.406,0.238,NaN
20060205,202619,165671,31.696725,-119.875810,16.178,33.421,0.225,NaN
20060205,203619,166271,31.683665,-119.901440,16.197,33.428,0.221,NaN
20060205,204619,166871,31.670690,-119.927055,16.069,33.419,0.228,NaN
20060205,205619,167471,31.657865,-119.952755,15.903,33.399,0.248,NaN
20060205,210619,168071,31.644825,-119.978570,15.759,33.377,0.260,NaN
20060205,211619,168671,31.631370,-120.004335,15.625,33.355,0.273,NaN
20060205,212619,169271,31.617490,-120.029825,15.698,33.357,0.261,NaN
20060205,213619,169871,31.604415,-120.056040,15.882,33.380,0.251,NaN
20060205,214619,170471,31.591845,-120.083070,16.321,33.448,0.220,NaN
20060205,215619,171071,31.579420,-120.110845,16.451,33.463,0.203,NaN
20060205,220619,171671,31.567170,-120.138640,16.546,33.477,0.195,NaN
20060205,221619,172271,31.554765,-120.166385,16.515,33.483,0.209,NaN
20060205,222619,172871,31.540470,-120.192860,16.489,33.484,0.210,NaN
20060205,223619,173471,31.526775,-120.219185,16.423,33.466,0.211,NaN
20060205,224619,174071,31.516975,-120.240200,16.440,33.473,0.211,103
20060205,225619,174671,31.517355,-120.241505,16.435,33.473,0.222,NaN
20060205,230619,175271,31.518425,-120.238465,16.440,33.473,0.223,104
20060205,231619,175871,31.519215,-120.235705,16.444,33.473,0.222,NaN
20060205,232619,176471,31.519195,-120.233350,16.443,33.473,0.230,NaN
20060205,233619,177071,31.520535,-120.232005,16.441,33.473,0.237,NaN
20060205,234619,177671,31.521870,-120.229840,16.440,33.473,0.232,105
20060205,235633,178286,31.522071,-120.227633,16.433,33.473,0.235,106
20060206,000648,178900,31.521960,-120.227345,16.422,33.468,0.237,108
20060206,001648,179500,31.522855,-120.230050,16.410,33.463,0.239,NaN
20060206,002648,180100,31.523895,-120.233225,16.386,33.461,0.240,111
20060206,003648,180700,31.524760,-120.236545,16.371,33.453,0.241,NaN
20060206,004648,181300,31.525385,-120.238905,16.380,33.453,0.237,113
20060206,005648,181900,31.526600,-120.243520,16.383,33.453,0.243,NaN
20060206,010648,182500,31.522640,-120.254635,16.399,33.458,0.242,NaN
20060206,011648,183100,31.511980,-120.274470,16.432,33.466,0.241,NaN
20060206,012648,183700,31.496540,-120.299110,16.496,33.473,0.235,NaN
20060206,013648,184300,31.480345,-120.324120,16.536,33.481,0.237,NaN
20060206,014648,184900,31.464360,-120.349140,16.561,33.487,0.243,NaN
20060206,015648,185500,31.450325,-120.375445,16.552,33.489,0.239,NaN
20060206,020648,186100,31.437445,-120.402560,16.547,33.492,0.231,NaN
20060206,021648,186700,31.424415,-120.429785,16.517,33.484,0.227,NaN
20060206,022648,187300,31.410350,-120.456775,16.481,33.475,0.230,NaN
20060206,023648,187900,31.396195,-120.483875,16.500,33.485,0.238,NaN
20060206,024648,188500,31.382105,-120.510835,16.426,33.466,0.238,NaN
20060206,025648,189100,31.368360,-120.537935,16.650,33.514,0.233,NaN
20060206,030648,189700,31.355145,-120.564770,16.613,33.484,0.224,NaN
20060206,031648,190300,31.342315,-120.591600,16.471,33.433,0.231,NaN
20060206,032648,190900,31.329720,-120.618405,16.304,33.396,0.239,NaN
20060206,033648,191500,31.317270,-120.645190,15.893,33.285,0.286,NaN
20060206,034648,192100,31.304180,-120.671675,16.237,33.377,0.255,NaN
20060206,035648,192700,31.290485,-120.697640,16.131,33.359,0.262,NaN
20060206,040648,193300,31.276885,-120.724085,15.951,33.291,0.289,NaN
20060206,041648,193900,31.264155,-120.750910,16.044,33.314,0.278,NaN
20060206,042648,194500,31.251770,-120.778040,16.474,33.448,0.241,NaN
20060206,043648,195100,31.239110,-120.804875,16.744,33.544,0.218,NaN
20060206,044648,195700,31.226015,-120.831185,16.513,33.472,0.231,NaN
20060206,045648,196300,31.212430,-120.857160,16.729,33.531,0.220,NaN
20060206,050648,196900,31.198435,-120.883150,16.795,33.547,0.264,NaN
20060206,051648,197500,31.184720,-120.908625,16.755,33.527,0.207,NaN
20060206,052648,198100,31.179505,-120.918830,16.750,33.522,0.212,114
20060206,053648,198700,31.179935,-120.917425,16.750,33.522,0.213,NaN
20060206,054648,199300,31.180790,-120.916195,16.747,33.522,0.210,115
20060206,055648,199900,31.181350,-120.914685,16.753,33.522,0.209,NaN
20060206,060648,200500,31.181460,-120.912970,16.748,33.522,0.207,NaN
20060206,061648,201100,31.181140,-120.910705,16.754,33.522,0.207,116
20060206,062648,201700,31.181420,-120.910580,16.748,33.523,0.207,117
20060206,063648,202300,31.182820,-120.912885,16.744,33.521,0.202,NaN
20060206,064648,202900,31.184575,-120.915225,16.731,33.513,0.204,118
20060206,065648,203500,31.184660,-120.918555,16.726,33.512,0.203,NaN
20060206,070648,204100,31.184920,-120.921405,16.720,33.512,0.199,120
20060206,071648,204700,31.184400,-120.925855,16.719,33.512,0.196,NaN
20060206,072648,205300,31.179485,-120.936100,16.761,33.533,0.193,NaN
20060206,073648,205900,31.170705,-120.953275,16.858,33.565,0.192,NaN
20060206,074648,206500,31.158265,-120.976600,16.623,33.497,0.214,NaN
20060206,075648,207100,31.144105,-121.001800,16.427,33.424,0.237,NaN
20060206,080648,207700,31.129670,-121.027500,16.457,33.431,0.236,NaN
20060206,081648,208300,31.114765,-121.053065,16.470,33.437,0.229,NaN
20060206,082648,208900,31.100725,-121.079360,16.485,33.444,0.231,NaN
20060206,083648,209500,31.087250,-121.106300,16.498,33.448,0.233,NaN
20060206,084648,210100,31.073975,-121.133270,16.506,33.449,0.228,NaN
20060206,085648,210700,31.060920,-121.160235,16.598,33.475,0.271,NaN
20060206,090648,211300,31.048010,-121.186915,16.600,33.473,0.206,NaN
20060206,091648,211900,31.035100,-121.213200,16.413,33.408,0.195,NaN
20060206,092648,212500,31.022285,-121.239415,16.414,33.409,0.214,NaN
20060206,093648,213100,31.009525,-121.265680,16.440,33.420,0.193,NaN