Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:16:21,31-Jan-2021 15:16:21,33.14828,-123.21694,080.0 090.0,080.0,090.0,3.000,3.021,,14.3303,,14.3306,,14.3305,32.9387,,32.9445,32.9370,,32.9390,32.9418,5.6413,,5.9041,5.9116,5.5004,,5.8400,5.8688,5.8902,245.910,257.6788,201.8295,239.768,273.9082,200.5583,201.1939,0.0696,,0.3221,0.2835, ,, , ,24.5259,,24.5245,,0.7971,81.9329,,,,6.8319E+02,,1.1296E+01,,14.3298,14.3301,-0.0010,340.007,96.545,94.133,3,,32.9329,5.915,258.14,0.380,0.074,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:16:42,31-Jan-2021 15:16:42,33.14824,-123.21695,080.0 090.0,080.0,090.0,4.000,4.028,,14.3303,,14.3305,,14.3304,32.9384,,32.9442,32.9368,,32.9388,32.9415,5.6285,,5.8907,5.8982,5.5139,,5.8543,5.8834,5.8908,245.349,257.0915,201.4240,240.355,273.2843,200.9928,201.2084,0.0668,,0.2992,0.2682, ,, , ,24.5257,,24.5243,,0.7974,81.9276,,,,6.8235E+02,,9.5026E+00,,14.3297,14.3300,0.0070,340.055,96.325,94.364,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:16:51,31-Jan-2021 15:16:51,33.14824,-123.21695,080.0 090.0,080.0,090.0,5.000,5.036,,14.3300,,14.3302,,14.3301,32.9384,,32.9442,32.9367,,32.9387,32.9415,5.6234,,5.8854,5.8928,5.5457,,5.8881,5.9176,5.9052,245.127,256.8591,201.2636,241.742,273.0375,202.0195,201.6416,0.0685,,0.3131,0.2776, ,, , ,24.5257,,24.5244,,0.7969,81.9362,,,,6.8501E+02,,7.9869E+00,,14.3292,14.3294,0.0111,340.078,96.237,94.907,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:16:52,31-Jan-2021 15:16:52,33.14824,-123.21696,080.0 090.0,080.0,090.0,6.000,6.043,,14.3259,,14.3262,,14.3261,32.9390,,32.9448,32.9372,,32.9392,32.9420,5.6257,,5.8878,5.8952,5.5411,,5.8832,5.9126,5.9039,245.230,256.9670,201.3380,241.542,273.1520,201.8714,201.6047,0.0719,,0.3410,0.2955, ,, , ,24.5271,,24.5257,,0.7985,81.9042,,,,6.8354E+02,,6.7567E+00,,14.3251,14.3254,0.0143,339.981,96.270,94.822,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:16:54,31-Jan-2021 15:16:54,33.14824,-123.21696,080.0 090.0,080.0,090.0,7.000,7.050,,14.3171,,14.3177,,14.3174,32.9396,,32.9454,32.9381,,32.9401,32.9428,5.6281,,5.8903,5.8977,5.5325,,5.8741,5.9034,5.9006,245.332,257.0737,201.4117,241.168,273.2654,201.5946,201.5032,0.0746,,0.3631,0.3088, ,, , ,24.5295,,24.5282,,0.8001,81.8717,,,,6.8386E+02,,5.9880E+00,,14.3161,14.3167,0.0177,339.777,96.293,94.659,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:16:56,31-Jan-2021 15:16:56,33.14824,-123.21696,080.0 090.0,080.0,090.0,8.000,8.057,,14.3065,,14.3107,,14.3086,32.9407,,32.9465,32.9388,,32.9408,32.9437,5.6305,,5.8928,5.9003,5.5375,,5.8794,5.9088,5.9046,245.439,257.1857,201.4891,241.384,273.3844,201.7545,201.6218,0.0754,,0.3696,0.3126, ,, , ,24.5326,,24.5302,,0.8016,81.8414,,,,6.8353E+02,,5.1541E+00,,14.3053,14.3095,0.0212,339.513,96.316,94.731,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:00,31-Jan-2021 15:17:00,33.14823,-123.21696,080.0 090.0,080.0,090.0,9.000,9.064,,14.2886,,14.2883,,14.2885,32.9426,,32.9484,32.9410,,32.9430,32.9457,5.6196,,5.8814,5.8888,5.5379,,5.8798,5.9092,5.8990,244.959,256.6833,201.1421,241.398,272.8506,201.7648,201.4535,0.0766,,0.3795,0.3182, ,, , ,24.5378,,24.5366,,0.8023,81.8265,,,,6.8505E+02,,4.4025E+00,,14.2873,14.2870,0.0246,339.041,96.094,94.696,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:03,31-Jan-2021 15:17:03,33.14821,-123.21696,080.0 090.0,080.0,090.0,10.000,10.071,,14.2548,,14.2539,,14.2544,32.9449,,32.9507,32.9437,,32.9457,32.9482,5.6396,,5.9023,5.9098,5.5268,,5.8680,5.8972,5.9035,245.829,257.5940,201.7710,240.915,273.8181,201.4073,201.5892,0.0781,,0.3918,0.3250, ,, , ,24.5466,,24.5459,,0.8064,81.7414,,,,6.8347E+02,,3.9994E+00,,14.2534,14.2524,0.0280,338.227,96.372,94.443,10,,32.9408,5.903,257.62,0.279,0.644,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:04,31-Jan-2021 15:17:04,33.14820,-123.21696,080.0 090.0,080.0,090.0,11.000,11.079,,14.2459,,14.2463,,14.2461,32.9474,,32.9532,32.9459,,32.9479,32.9506,5.6353,,5.8978,5.9053,5.5448,,5.8871,5.9166,5.9110,245.641,257.3972,201.6351,241.698,273.6090,201.9869,201.8110,0.0834,,0.4352,0.3470, ,, , ,24.5505,,24.5493,,0.8092,81.6837,,,,6.8353E+02,,3.5914E+00,,14.2443,14.2447,0.0314,337.886,96.283,94.737,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:05,31-Jan-2021 15:17:05,33.14820,-123.21696,080.0 090.0,080.0,090.0,12.000,12.086,,14.2457,,14.2458,,14.2458,32.9485,,32.9543,32.9469,,32.9489,32.9516,5.6347,,5.8972,5.9047,5.5367,,5.8785,5.9079,5.9063,245.616,257.3710,201.6170,241.344,273.5812,201.7249,201.6710,0.0821,,0.4245,0.3418, ,, , ,24.5515,,24.5502,,0.8088,81.6920,,,,6.8353E+02,,3.3146E+00,,14.2439,14.2441,0.0348,337.827,96.273,94.598,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:10,31-Jan-2021 15:17:10,33.14820,-123.21694,080.0 090.0,080.0,090.0,13.000,13.093,,14.2446,,14.2453,,14.2450,32.9486,,32.9544,32.9470,,32.9490,32.9517,5.6266,,5.8887,5.8962,5.5465,,5.8889,5.9184,5.9073,245.262,257.0005,201.3611,241.772,273.1876,202.0417,201.7014,0.0848,,0.4467,0.3523, ,, , ,24.5517,,24.5503,,0.8089,81.6913,,,,6.8416E+02,,2.8346E+00,,14.2427,14.2435,0.0390,337.830,96.132,94.765,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:17,31-Jan-2021 15:17:17,33.14821,-123.21691,080.0 090.0,080.0,090.0,14.000,14.100,,14.2436,,14.2439,,14.2438,32.9496,,32.9554,32.9480,,32.9500,32.9527,5.6272,,5.8893,5.8968,5.5471,,5.8896,5.9191,5.9080,245.288,257.0277,201.3799,241.798,273.2165,202.0609,201.7204,0.0865,,0.4606,0.3585, ,, , ,24.5527,,24.5515,,0.8088,81.6930,,,,6.8434E+02,,2.5206E+00,,14.2416,14.2419,0.0438,337.763,96.141,94.773,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:25,31-Jan-2021 15:17:25,33.14822,-123.21688,080.0 090.0,080.0,090.0,15.000,15.107,,14.2445,,14.2448,,14.2447,32.9509,,32.9567,32.9494,,32.9514,32.9541,5.6340,,5.8964,5.9039,5.5510,,5.8937,5.9233,5.9136,245.584,257.3375,201.5939,241.965,273.5457,202.1845,201.8892,0.0879,,0.4721,0.3633, ,, , ,24.5536,,24.5523,,0.8100,81.6678,,,,6.8419E+02,,2.2610E+00,,14.2423,14.2427,0.0480,337.705,96.260,94.841,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:31,31-Jan-2021 15:17:31,33.14821,-123.21687,080.0 090.0,080.0,090.0,16.000,16.114,,14.2445,,14.2444,,14.2445,32.9512,,32.9570,32.9495,,32.9515,32.9543,5.6206,,5.8824,5.8899,5.5549,,5.8979,5.9275,5.9087,245.002,256.7283,201.1732,242.137,272.8985,202.3119,201.7426,0.0900,,0.4893,0.3702, ,, , ,24.5539,,24.5525,,0.8095,81.6780,,,,6.8464E+02,,1.9957E+00,,14.2422,14.2421,0.0525,337.710,96.032,94.908,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:36,31-Jan-2021 15:17:36,33.14820,-123.21686,080.0 090.0,080.0,090.0,17.000,17.122,,14.2395,,14.2398,,14.2397,32.9504,,32.9562,32.9488,,32.9508,32.9535,5.6203,,5.8821,5.8896,5.5548,,5.8978,5.9274,5.9085,244.986,256.7115,201.1616,242.133,272.8807,202.3089,201.7353,0.0899,,0.4884,0.3699, ,, , ,24.5543,,24.5530,,0.8112,81.6436,,,,6.8470E+02,,1.8285E+00,,14.2370,14.2373,0.0568,337.694,96.016,94.897,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:42,31-Jan-2021 15:17:42,33.14820,-123.21683,080.0 090.0,080.0,090.0,18.000,18.129,,14.2381,,14.2382,,14.2382,32.9508,,32.9566,32.9493,,32.9513,32.9540,5.6121,,5.8735,5.8809,5.5521,,5.8949,5.9245,5.9027,244.630,256.3389,200.9043,242.013,272.4848,202.2201,201.5622,0.0928,,0.5122,0.3787, ,, , ,24.5549,,24.5537,,0.8078,81.7133,,,,6.8546E+02,,1.5775E+00,,14.2356,14.2357,0.0603,337.668,95.874,94.847,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:46,31-Jan-2021 15:17:46,33.14820,-123.21682,080.0 090.0,080.0,090.0,19.000,19.136,,14.2376,,14.2377,,14.2377,32.9509,,32.9567,32.9492,,32.9512,32.9540,5.6258,,5.8879,5.8953,5.5456,,5.8880,5.9175,5.9064,245.225,256.9617,201.3344,241.733,273.1464,202.0128,201.6736,0.0930,,0.5139,0.3793, ,, , ,24.5552,,24.5539,,0.8084,81.7008,,,,6.8503E+02,,1.4007E+00,,14.2349,14.2349,0.0637,337.673,96.106,94.737,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:49,31-Jan-2021 15:17:49,33.14820,-123.21682,080.0 090.0,080.0,090.0,20.000,20.143,,14.2342,,14.2345,,14.2344,32.9506,,32.9564,32.9489,,32.9509,32.9537,5.6252,,5.8872,5.8947,5.5438,,5.8861,5.9155,5.9051,245.201,256.9366,201.3170,241.653,273.1198,201.9536,201.6353,0.0952,,0.5319,0.3854, ,, , ,24.5557,,24.5543,,0.8077,81.7159,,,,6.8472E+02,,1.2568E+00,,14.2314,14.2317,0.0671,337.650,96.090,94.699,20,,,5.896,257.31,0.426,0.054,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:53,31-Jan-2021 15:17:53,33.14820,-123.21680,080.0 090.0,080.0,090.0,21.000,21.150,,14.2329,,14.2343,,14.2336,32.9504,,32.9562,32.9490,,32.9510,32.9536,5.6219,,5.8838,5.8912,5.5381,,5.8800,5.9094,5.9003,245.056,256.7848,201.2122,241.405,272.9585,201.7700,201.4911,0.0970,,0.5466,0.3899, ,, , ,24.5558,,24.5544,,0.8081,81.7077,,,,6.8549E+02,,1.1085E+00,,14.2299,14.2313,0.0705,337.669,96.031,94.601,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:56,31-Jan-2021 15:17:56,33.14820,-123.21680,080.0 090.0,080.0,090.0,22.000,22.158,,14.2307,,14.2311,,14.2309,32.9500,,32.9558,32.9484,,32.9504,32.9531,5.6285,,5.8907,5.8982,5.5423,,5.8845,5.9139,5.9061,245.342,257.0842,201.4190,241.587,273.2766,201.9047,201.6619,0.0974,,0.5499,0.3909, ,, , ,24.5560,,24.5547,,0.8092,81.6858,,,,6.8519E+02,,9.8244E-01,,14.2276,14.2279,0.0739,337.678,96.138,94.666,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:17:59,31-Jan-2021 15:17:59,33.14820,-123.21680,080.0 090.0,080.0,090.0,23.000,23.165,,14.2312,,14.2311,,14.2312,32.9500,,32.9558,32.9485,,32.9505,32.9532,5.6262,,5.8883,5.8958,5.5315,,5.8730,5.9023,5.8991,245.244,256.9816,201.3481,241.118,273.1676,201.5576,201.4529,0.0974,,0.5499,0.3909, ,, , ,24.5559,,24.5548,,0.8081,81.7062,,,,6.8348E+02,,8.6546E-01,,14.2279,14.2278,0.0773,337.712,96.101,94.483,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:02,31-Jan-2021 15:18:02,33.14819,-123.21680,080.0 090.0,080.0,090.0,24.000,24.172,,14.2303,,14.2304,,14.2304,32.9498,,32.9556,32.9483,,32.9503,32.9530,5.6219,,5.8838,5.8912,5.5344,,5.8761,5.9054,5.8983,245.055,256.7838,201.2115,241.244,272.9574,201.6508,201.4312,0.1023,,0.5901,0.4014, ,, , ,24.5560,,24.5548,,0.8083,81.7030,,,,6.8332E+02,,7.3604E-01,,14.2269,14.2270,0.0812,337.735,96.025,94.530,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:06,31-Jan-2021 15:18:06,33.14818,-123.21680,080.0 090.0,080.0,090.0,25.000,25.179,,14.2296,,14.2297,,14.2297,32.9499,,32.9557,32.9484,,32.9504,32.9531,5.6000,,5.8609,5.8682,5.5401,,5.8821,5.9116,5.8899,244.104,255.7883,200.5241,241.492,271.8999,201.8344,201.1793,0.0968,,0.5450,0.3894, ,, , ,24.5563,,24.5550,,0.8074,81.7208,,,,6.8164E+02,,6.5569E-01,,14.2260,14.2262,0.0853,337.738,95.651,94.627,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:07,31-Jan-2021 15:18:07,33.14818,-123.21680,080.0 090.0,080.0,090.0,26.000,26.187,,14.2281,,14.2283,,14.2282,32.9498,,32.9556,32.9481,,32.9501,32.9529,5.6073,,5.8685,5.8759,5.5274,,5.8687,5.8979,5.8869,244.421,256.1201,200.7533,240.936,272.2524,201.4229,201.0881,0.0977,,0.5524,0.3916, ,, , ,24.5565,,24.5551,,0.8072,81.7265,,,,6.8168E+02,,5.4471E-01,,14.2243,14.2246,0.0887,337.747,95.772,94.406,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:09,31-Jan-2021 15:18:09,33.14816,-123.21680,080.0 090.0,080.0,090.0,27.000,27.194,,14.2281,,14.2283,,14.2282,32.9498,,32.9556,32.9481,,32.9501,32.9529,5.6140,,5.8755,5.8829,5.5208,,5.8616,5.8908,5.8869,244.711,256.4237,200.9629,240.648,272.5749,201.2097,201.0863,0.1003,,0.5737,0.3974, ,, , ,24.5565,,24.5552,,0.8056,81.7584,,,,6.8168E+02,,4.5619E-01,,14.2242,14.2244,0.0921,337.770,95.885,94.293,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:12,31-Jan-2021 15:18:12,33.14816,-123.21680,080.0 090.0,080.0,090.0,28.000,28.201,,14.2287,,14.2290,,14.2289,32.9498,,32.9556,32.9483,,32.9503,32.9530,5.6289,,5.8911,5.8986,5.5257,,5.8668,5.8961,5.8974,245.363,257.1062,201.4341,240.863,273.2999,201.3688,201.4015,0.1034,,0.5991,0.4035, ,, , ,24.5564,,24.5552,,0.8042,81.7865,,,,6.8074E+02,,3.7140E-01,,14.2247,14.2250,0.0955,337.809,96.142,94.379,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:15,31-Jan-2021 15:18:15,33.14815,-123.21679,080.0 090.0,080.0,090.0,29.000,29.208,,14.2280,,14.2279,,14.2280,32.9496,,32.9554,32.9481,,32.9501,32.9528,5.6217,,5.8836,5.8910,5.5345,,5.8762,5.9055,5.8983,245.047,256.7754,201.2057,241.247,272.9485,201.6531,201.4294,0.1026,,0.5925,0.4020, ,, , ,24.5565,,24.5553,,0.8049,81.7725,,,,6.8156E+02,,2.7548E-01,,14.2238,14.2237,0.0989,337.829,96.017,94.527,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:18,31-Jan-2021 15:18:18,33.14814,-123.21678,080.0 090.0,080.0,090.0,30.000,30.216,,14.2278,,14.2281,,14.2280,32.9496,,32.9554,32.9483,,32.9503,32.9529,5.6170,,5.8787,5.8861,5.5274,,5.8687,5.8979,5.8920,244.844,256.5629,201.0590,240.935,272.7228,201.4221,201.2406,0.1026,,0.5925,0.4020, ,, , ,24.5565,,24.5554,,0.8056,81.7589,,,,6.8008E+02,,1.8624E-01,,14.2235,14.2238,0.1023,337.854,95.937,94.405,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:19,31-Jan-2021 15:18:19,33.14812,-123.21678,080.0 090.0,080.0,090.0,31.000,31.223,,14.2283,,14.2285,,14.2284,32.9500,,32.9558,32.9485,,32.9505,32.9532,5.6155,,5.8771,5.8845,5.5188,,5.8595,5.8886,5.8866,244.778,256.4938,201.0113,240.561,272.6494,201.1453,201.0783,0.1012,,0.5810,0.3993, ,, , ,24.5567,,24.5556,,0.8057,81.7562,,,,6.7824E+02,,1.1781E-01,,14.2238,14.2240,0.1057,337.864,95.912,94.259,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:21,31-Jan-2021 15:18:21,33.14812,-123.21677,080.0 090.0,080.0,090.0,32.000,32.230,,14.2281,,14.2282,,14.2282,32.9500,,32.9558,32.9485,,32.9505,32.9532,5.6052,,5.8663,5.8737,5.5125,,5.8528,5.8819,5.8778,244.329,256.0238,200.6868,240.289,272.1501,200.9439,200.8154,0.1042,,0.6056,0.4048, ,, , ,24.5568,,24.5556,,0.8046,81.7800,,,,6.7875E+02,,4.9039E-02,,14.2235,14.2236,0.1091,337.882,95.736,94.153,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:25,31-Jan-2021 15:18:25,33.14812,-123.21676,080.0 090.0,080.0,090.0,33.000,33.237,,14.2266,,14.2267,,14.2267,32.9496,,32.9554,32.9481,,32.9501,32.9528,5.6140,,5.8755,5.8829,5.5144,,5.8548,5.8839,5.8834,244.710,256.4226,200.9621,240.372,272.5738,201.0054,200.9838,0.1079,,0.6359,0.4104, ,, , ,24.5569,,24.5557,,0.8026,81.8204,,,,6.7962E+02,,6.9991E-03,,14.2219,14.2220,0.1125,337.907,95.882,94.182,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:26,31-Jan-2021 15:18:26,33.14812,-123.21676,080.0 090.0,080.0,090.0,34.000,34.245,,14.2256,,14.2255,,14.2256,32.9494,,32.9552,32.9477,,32.9497,32.9525,5.6138,,5.8753,5.8827,5.5112,,5.8514,5.8805,5.8816,244.702,256.4143,200.9564,240.231,272.5649,200.9010,200.9287,0.1050,,0.6122,0.4062, ,, , ,24.5570,,24.5557,,0.8022,81.8276,,,,6.7799E+02,,6.1603E-07,,14.2207,14.2206,0.1159,337.928,95.877,94.124,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:27,31-Jan-2021 15:18:27,33.14812,-123.21676,080.0 090.0,080.0,090.0,35.000,35.252,,14.2245,,14.2244,,14.2245,32.9491,,32.9549,32.9476,,32.9496,32.9523,5.6123,,5.8737,5.8811,5.5143,,5.8547,5.8838,5.8825,244.636,256.3452,200.9087,240.368,272.4915,201.0024,200.9556,0.1105,,0.6572,0.4134, ,, , ,24.5570,,24.5558,,0.8023,81.8254,,,,6.7799E+02,,1.0000E-12,,14.2194,14.2193,0.1193,337.954,95.849,94.175,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:29,31-Jan-2021 15:18:29,33.14812,-123.21674,080.0 090.0,080.0,090.0,36.000,36.259,,14.2229,,14.2236,,14.2233,32.9486,,32.9544,32.9474,,32.9494,32.9519,5.6214,,5.8833,5.8907,5.5169,,5.8575,5.8866,5.8887,245.033,256.7607,201.1956,240.478,272.9329,201.0838,201.1397,0.1074,,0.6318,0.4097, ,, , ,24.5570,,24.5559,,0.8022,81.8286,,,,6.7799E+02,,1.0000E-12,,14.2177,14.2184,0.1227,337.981,96.001,94.217,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:31,31-Jan-2021 15:18:31,33.14811,-123.21673,080.0 090.0,080.0,090.0,37.000,37.267,,14.2230,,14.2232,,14.2231,32.9487,,32.9545,32.9471,,32.9491,32.9518,5.6086,,5.8699,5.8773,5.5197,,5.8605,5.8896,5.8835,244.476,256.1777,200.7930,240.600,272.3135,201.1741,200.9836,0.1225,,0.7556,0.4183, ,, , ,24.5570,,24.5558,,0.8010,81.8532,,,,6.7877E+02,,1.0000E-12,,14.2176,14.2179,0.1261,338.007,95.783,94.264,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:34,31-Jan-2021 15:18:34,33.14810,-123.21672,080.0 090.0,080.0,090.0,38.000,38.274,,14.2221,,14.2213,,14.2217,32.9485,,32.9543,32.9466,,32.9486,32.9515,5.5954,,5.8560,5.8634,5.5141,,5.8545,5.8836,5.8735,243.900,255.5747,200.3767,240.359,271.6730,200.9957,200.6862,0.1071,,0.6294,0.4093, ,, , ,24.5571,,24.5558,,0.8006,81.8614,,,,6.7794E+02,,1.0000E-12,,14.2166,14.2158,0.1295,338.026,95.556,94.165,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:36,31-Jan-2021 15:18:36,33.14810,-123.21672,080.0 090.0,080.0,090.0,39.000,39.281,,14.2183,,14.2187,,14.2185,32.9473,,32.9531,32.9458,,32.9478,32.9505,5.6070,,5.8682,5.8756,5.5166,,5.8572,5.8863,5.8810,244.406,256.1044,200.7424,240.466,272.2357,201.0750,200.9087,0.1102,,0.6548,0.4131, ,, , ,24.5570,,24.5558,,0.8000,81.8744,,,,6.7652E+02,,1.0000E-12,,14.2127,14.2131,0.1330,338.066,95.746,94.202,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:37,31-Jan-2021 15:18:37,33.14810,-123.21672,080.0 090.0,080.0,090.0,40.000,40.288,,14.2128,,14.2139,,14.2134,32.9458,,32.9516,32.9444,,32.9464,32.9490,5.6094,,5.8707,5.8781,5.5087,,5.8488,5.8778,5.8780,244.513,256.2164,200.8197,240.120,272.3547,200.8188,200.8193,0.1076,,0.6335,0.4100, ,, , ,24.5570,,24.5557,,0.7993,81.8876,,,,6.7615E+02,,1.0000E-12,,14.2071,14.2081,0.1364,338.095,95.776,94.057,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:39,31-Jan-2021 15:18:39,33.14810,-123.21672,080.0 090.0,080.0,090.0,41.000,41.296,,14.2104,,14.2111,,14.2108,32.9451,,32.9509,32.9438,,32.9458,32.9484,5.6167,,5.8783,5.8858,5.5048,,5.8446,5.8736,5.8797,244.829,256.5472,201.0482,239.952,272.7061,200.6945,200.8714,0.1064,,0.6237,0.4083, ,, , ,24.5570,,24.5559,,0.7992,81.8894,,,,6.7729E+02,,1.0000E-12,,14.2045,14.2052,0.1398,338.122,95.895,93.985,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:41,31-Jan-2021 15:18:41,33.14809,-123.21672,080.0 090.0,080.0,090.0,42.000,42.303,,14.2100,,14.2088,,14.2094,32.9451,,32.9509,32.9430,,32.9450,32.9480,5.6069,,5.8681,5.8755,5.5151,,5.8556,5.8847,5.8801,244.403,256.1013,200.7402,240.400,272.2324,201.0261,200.8832,0.1072,,0.6302,0.4095, ,, , ,24.5572,,24.5558,,0.7991,81.8917,,,,6.7802E+02,,1.0000E-12,,14.2039,14.2028,0.1432,338.135,95.727,94.156,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:44,31-Jan-2021 15:18:44,33.14808,-123.21672,080.0 090.0,080.0,090.0,43.000,43.310,,14.2077,,14.2083,,14.2080,32.9445,,32.9503,32.9429,,32.9449,32.9476,5.6150,,5.8766,5.8840,5.5126,,5.8529,5.8820,5.8830,244.754,256.4687,200.9939,240.290,272.6227,200.9447,200.9693,0.1073,,0.6310,0.4096, ,, , ,24.5571,,24.5559,,0.8003,81.8677,,,,6.7721E+02,,1.0000E-12,,14.2015,14.2021,0.1466,338.165,95.860,94.111,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:45,31-Jan-2021 15:18:45,33.14808,-123.21672,080.0 090.0,080.0,090.0,44.000,44.318,,14.2118,,14.2108,,14.2113,32.9455,,32.9513,32.9437,,32.9457,32.9485,5.6195,,5.8813,5.8887,5.5008,,5.8404,5.8693,5.8790,244.951,256.6749,201.1363,239.777,272.8418,200.5649,200.8506,0.1192,,0.7285,0.4185, ,, , ,24.5571,,24.5560,,0.8011,81.8508,,,,6.7613E+02,,1.0000E-12,,14.2055,14.2044,0.1500,338.199,95.946,93.916,44,,32.9383,, ,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:47,31-Jan-2021 15:18:47,33.14808,-123.21672,080.0 090.0,080.0,090.0,45.000,45.325,,14.2143,,14.2146,,14.2145,32.9460,,32.9518,32.9446,,32.9466,32.9492,5.6085,,5.8698,5.8771,5.5002,,5.8398,5.8686,5.8729,244.472,256.1735,200.7901,239.751,272.3091,200.5457,200.6679,0.1179,,0.7179,0.4182, ,, , ,24.5571,,24.5559,,0.8000,81.8733,,,,6.7614E+02,,1.0000E-12,,14.2078,14.2082,0.1534,338.232,95.763,93.913,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:48,31-Jan-2021 15:18:48,33.14806,-123.21672,080.0 090.0,080.0,090.0,46.000,46.332,,14.2134,,14.2136,,14.2135,32.9458,,32.9516,32.9443,,32.9463,32.9490,5.6220,,5.8839,5.8913,5.4944,,5.8336,5.8624,5.8769,245.060,256.7890,201.2151,239.501,272.9630,200.3606,200.7879,0.1215,,0.7474,0.4185, ,, , ,24.5571,,24.5559,,0.7997,81.8791,,,,6.7614E+02,,1.0000E-12,,14.2068,14.2070,0.1568,338.258,95.991,93.813,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:51,31-Jan-2021 15:18:51,33.14806,-123.21671,080.0 090.0,080.0,090.0,47.000,47.340,,14.2124,,14.2114,,14.2119,32.9456,,32.9514,32.9438,,32.9458,32.9486,5.6167,,5.8783,5.8858,5.4971,,5.8365,5.8653,5.8756,244.830,256.5482,201.0489,239.618,272.7072,200.4473,200.7481,0.1144,,0.6892,0.4167, ,, , ,24.5572,,24.5560,,0.7976,81.9233,,,,6.7741E+02,,1.0000E-12,,14.2057,14.2046,0.1602,338.276,95.900,93.855,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:54,31-Jan-2021 15:18:54,33.14806,-123.21670,080.0 090.0,080.0,090.0,48.000,48.347,,14.2093,,14.2079,,14.2086,32.9448,,32.9506,32.9427,,32.9447,32.9477,5.6129,,5.8744,5.8818,5.5232,,5.8642,5.8934,5.8876,244.663,256.3734,200.9282,240.755,272.5215,201.2889,201.1086,0.1076,,0.6335,0.4100, ,, , ,24.5572,,24.5559,,0.7986,81.9022,,,,6.7710E+02,,1.0000E-12,,14.2024,14.2010,0.1636,338.301,95.828,94.293,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:55,31-Jan-2021 15:18:55,33.14804,-123.21670,080.0 090.0,080.0,090.0,49.000,49.354,,14.2061,,14.2052,,14.2057,32.9438,,32.9496,32.9422,,32.9442,32.9469,5.6167,,5.8783,5.8858,5.5269,,5.8681,5.8974,5.8916,244.831,256.5493,201.0496,240.916,272.7083,201.4081,201.2289,0.1174,,0.7138,0.4181, ,, , ,24.5571,,24.5561,,0.7982,81.9108,,,,6.7556E+02,,1.0000E-12,,14.1990,14.1981,0.1670,338.335,95.886,94.350,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:56,31-Jan-2021 15:18:56,33.14804,-123.21670,080.0 090.0,080.0,090.0,50.000,50.362,,14.2017,,14.2016,,14.2017,32.9430,,32.9488,32.9414,,32.9434,32.9461,5.6182,,5.8799,5.8873,5.5162,,5.8568,5.8858,5.8866,244.895,256.6163,201.0959,240.450,272.7795,201.0631,201.0795,0.1194,,0.7302,0.4185, ,, , ,24.5574,,24.5563,,0.7970,81.9356,,,,6.7538E+02,,1.0000E-12,,14.1945,14.1945,0.1704,338.335,95.902,94.161,50,,32.9423,5.922,258.44,0.451,0.102,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:18:58,31-Jan-2021 15:18:58,33.14804,-123.21670,080.0 090.0,080.0,090.0,51.000,51.369,,14.2019,,14.2021,,14.2020,32.9431,,32.9489,32.9415,,32.9435,32.9462,5.6045,,5.8656,5.8729,5.5060,,5.8459,5.8749,5.8739,244.298,255.9913,200.6643,240.005,272.1156,200.7337,200.6990,0.1163,,0.7048,0.4177, ,, , ,24.5575,,24.5563,,0.7972,81.9306,,,,6.7613E+02,,1.0000E-12,,14.1946,14.1948,0.1738,338.356,95.669,93.987,,,,,,,,,,,,
CalCOFI,2101RL,064,,2101_064d,31-Jan-2021 23:19:00,31-Jan-2021 15:19:00,33.14804,-123.21670,080.0 090.0,080.0,090.0,52.000,52.377,,14.2024,,14.2026,,14.2025,32.9433,,32.9491,32.9418,,32.9438,32.9465,5.6000,,5.8609,5.8682,5.4910,,5.8300,5.8587,5.8635,244.100,255.7841,200.5212,239.349,271.8954,200.2481,200.3847,0.1147,,0.6917,0.4169, ,, , ,24.5576,,24.5564,,0.7968,81.9380,,,,6.7614E+02,,1.0000E-12,,14.1950,14.1951,0.1772,338.375,95.593,93.732,,,,,,,,,,,,