20070710,000022,1036803,34.104850,-119.424378,2.4,18.984,33.706,45.707,2066.29,NaN,0.486,19.155, NaN, NaN,23.929,   NaN,16.80,1011.48,93.44,16.52,298.5,302.9,5.7,5.6,287.5,286.1,5.9,5.3,NaN, NaN,20.0,28.5,NaN,1184025621,NaN,2,9.5,000022,   NaN,28.5,     NaN,      NaN,9.60,NaN,NaN,19.379, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000051,1036833,34.105983,-119.423643,2.3,18.974,33.707,45.696,2060.85,NaN,0.486,19.155, NaN, NaN,23.941,   NaN,16.85,1011.47,93.46,16.54,301.2,304.8,6.1,6.2,276.4,285.9,5.1,5.1,NaN, NaN,20.0,28.9,NaN,1184025650,NaN,2,9.6,000051,   NaN,28.9,     NaN,      NaN,9.52,NaN,NaN,19.369, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000121,1036863,34.107168,-119.422896,2.4,18.934,33.702,45.656,2042.49,NaN,0.482,19.151, NaN, NaN,23.956,   NaN,16.83,1011.44,93.41,16.52,299.6,304.8,6.0,6.1,274.7,266.0,5.0,4.9,NaN, NaN,19.0,29.1,NaN,1184025680,NaN,2,9.6,000081,   NaN,29.1,     NaN,      NaN,9.60,NaN,NaN,19.329, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000152,1036893,34.108392,-119.422118,2.4,18.866,33.704,45.584,2022.19,NaN,0.476,19.137, NaN, NaN,23.959,   NaN,16.77,1011.44,93.36,16.50,295.8,300.5,5.8,5.3,276.3,280.2,5.5,5.1,NaN, NaN,19.0,29.0,NaN,1184025711,NaN,2,9.6,000112,   NaN,29.0,     NaN,      NaN,9.54,NaN,NaN,19.261, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000222,1036924,34.109587,-119.421370,2.4,18.856,33.703,45.577,2015.41,NaN,0.476,19.123, NaN, NaN,23.954,   NaN,16.82,1011.44,93.39,16.50,296.7,301.9,5.8,5.4,270.3,271.4,5.6,5.0,NaN, NaN,18.0,28.8,NaN,1184025741,NaN,2,9.6,000142,   NaN,28.9,     NaN,      NaN,9.54,NaN,NaN,19.251, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000251,1036952,34.110730,-119.420636,2.3,18.862,33.701,45.582,2014.31,NaN,0.475,19.108, NaN, NaN,23.969,   NaN,16.83,1011.45,93.39,16.54,296.0,302.2,5.4,5.3,275.6,278.8,6.3,5.2,NaN, NaN,18.0,28.9,NaN,1184025770,NaN,2,9.6,000171,   NaN,28.9,     NaN,      NaN,9.64,NaN,NaN,19.257, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000322,1036983,34.111955,-119.419865,2.4,18.830,33.705,45.551,2018.53,NaN,0.472,19.096, NaN, NaN,23.960,   NaN,16.92,1011.44,93.50,16.54,295.9,302.2,5.6,5.3,272.9,278.5,5.9,5.2,NaN, NaN,18.0,28.9,NaN,1184025801,NaN,2,9.6,000202,   NaN,28.9,     NaN,      NaN,9.58,NaN,NaN,19.225, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000351,1037013,34.113097,-119.419148,2.4,18.809,33.704,45.531,2000.25,NaN,0.467,19.088, NaN, NaN,23.980,   NaN,16.91,1011.45,93.52,16.56,296.2,302.6,5.8,5.5,274.0,279.1,5.6,5.1,NaN, NaN,18.0,28.8,NaN,1184025830,NaN,2,9.6,000231,   NaN,28.8,     NaN,      NaN,9.65,NaN,NaN,19.204, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000421,1037042,34.114318,-119.418511,2.3,18.775,33.698,45.498,2013.46,NaN,0.459,19.066, NaN, NaN,23.998,   NaN,16.90,1011.45,93.51,16.58,298.1,304.8,6.0,5.9,276.3,283.6,6.1,5.5,NaN, NaN,18.0,27.4,NaN,1184025860,NaN,2,9.6,000261,   NaN,27.2,     NaN,      NaN,9.40,NaN,NaN,19.170, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000451,1037072,34.115528,-119.417875,2.4,18.687,33.703,45.408,2017.06,NaN,0.458,19.042, NaN, NaN,24.018,   NaN,16.87,1011.45,93.45,16.58,299.0,304.3,6.0,6.1,272.9,274.9,5.6,5.0,NaN, NaN,18.0,25.3,NaN,1184025890,NaN,2,9.5,000291,   NaN,25.3,     NaN,      NaN,9.44,NaN,NaN,19.082, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000521,1037102,34.116738,-119.417236,2.4,18.604,33.708,45.331,2011.96,NaN,0.439,19.014, NaN, NaN,24.048,   NaN,16.85,1011.45,93.37,16.54,296.8,302.8,5.8,5.6,274.4,272.5,5.5,5.0,NaN, NaN,19.0,25.6,NaN,1184025920,NaN,2,9.4,000321,   NaN,25.6,     NaN,      NaN,9.35,NaN,NaN,18.999, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000551,1037132,34.117943,-119.416595,2.4,18.520,33.710,45.251,2001.71,NaN,0.412,18.979, NaN, NaN,24.082,   NaN,16.81,1011.44,93.30,16.53,295.0,301.8,5.8,5.4,264.2,263.1,5.7,4.9,NaN, NaN,19.0,25.8,NaN,1184025950,NaN,2,9.4,000351,   NaN,25.8,     NaN,      NaN,9.47,NaN,NaN,18.914, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000621,1037162,34.119152,-119.415948,2.4,18.391,33.715,45.128,2002.97,NaN,0.390,18.933, NaN, NaN,24.099,   NaN,16.81,1011.45,93.29,16.53,297.8,302.4,5.6,5.4,272.6,277.2,4.8,4.9,NaN, NaN,19.0,25.9,NaN,1184025980,NaN,2,9.4,000381,   NaN,25.9,     NaN,      NaN,9.49,NaN,NaN,18.785, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000651,1037193,34.120358,-119.415302,2.4,18.337,33.717,45.083,1997.17,NaN,0.378,18.890, NaN, NaN,24.097,   NaN,16.93,1011.47,93.44,16.56,301.8,305.5,5.5,5.6,262.2,264.1,4.7,4.7,NaN, NaN,19.0,26.0,NaN,1184026010,NaN,2,9.4,000411,   NaN,26.0,     NaN,      NaN,9.42,NaN,NaN,18.730, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000721,1037222,34.121572,-119.414660,2.4,18.350,33.718,45.097,2001.75,NaN,0.371,18.848, NaN, NaN,24.087,   NaN,16.94,1011.46,93.49,16.58,299.7,305.1,5.2,5.5,271.3,276.0,5.6,5.1,NaN, NaN,19.0,26.0,NaN,1184026040,NaN,2,9.4,000441,   NaN,26.0,     NaN,      NaN,9.38,NaN,NaN,18.743, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000751,1037252,34.122793,-119.413995,2.4,18.394,33.722,45.141,1994.78,NaN,0.348,18.812, NaN, NaN,24.069,   NaN,16.99,1011.45,93.52,16.61,297.4,303.5,5.5,5.3,273.7,277.0,5.0,4.9,NaN, NaN,19.0,26.1,NaN,1184026070,NaN,2,9.5,000471,   NaN,26.1,     NaN,      NaN,9.67,NaN,NaN,18.788, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000821,1037282,34.124037,-119.413347,2.4,18.471,33.720,45.221,1991.94,NaN,0.320,18.792, NaN, NaN,24.050,   NaN,16.98,1011.42,93.47,16.63,296.5,303.2,5.7,5.6,273.1,271.6,5.9,5.1,NaN, NaN,19.0,26.0,NaN,1184026100,NaN,2,9.7,000501,   NaN,26.0,     NaN,      NaN,9.65,NaN,NaN,18.865, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000851,1037312,34.125283,-119.412662,2.4,18.539,33.723,45.288,1993.76,NaN,0.309,18.778, NaN, NaN,24.049,   NaN,16.97,1011.42,93.41,16.65,296.5,303.3,5.7,5.4,273.6,269.5,5.0,4.7,NaN, NaN,19.0,25.9,NaN,1184026130,NaN,2,9.8,000531,   NaN,25.9,     NaN,      NaN,9.70,NaN,NaN,18.934, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000922,1037343,34.126578,-119.411982,2.4,18.565,33.722,45.315,2003.29,NaN,0.307,18.778, NaN, NaN,24.024,   NaN,16.97,1011.38,93.42,16.66,298.2,304.6,5.7,5.5,274.0,279.4,6.3,5.3,NaN, NaN,19.0,25.9,NaN,1184026161,NaN,2,9.8,000562,   NaN,25.9,     NaN,      NaN,9.75,NaN,NaN,18.960, NaN,NaN,NaN, NaN, NaN,NaN
20070710,000951,1037373,34.127788,-119.411315,2.4,18.630,33.712,45.378,1999.68,NaN,0.316,18.778, NaN, NaN,24.037,   NaN,16.96,1011.37,93.39,16.65,299.5,304.9,5.9,6.1,269.9,274.1,5.5,5.0,NaN, NaN,19.0,25.9,NaN,1184026190,NaN,2,9.8,000591,   NaN,26.0,     NaN,      NaN,9.79,NaN,NaN,19.025, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001021,1037402,34.129043,-119.410617,2.4,18.571,33.720,45.314,1990.29,NaN,0.330,18.778, NaN, NaN,24.067,   NaN,16.93,1011.37,93.34,16.63,296.6,302.9,5.6,5.7,272.2,277.7,5.1,4.9,NaN, NaN,19.0,26.4,NaN,1184026220,NaN,2,9.9,000621,   NaN,26.4,     NaN,      NaN,9.91,NaN,NaN,18.966, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001051,1037432,34.130303,-119.409950,2.4,18.497,33.728,45.245,1988.28,NaN,0.308,18.778, NaN, NaN,24.048,   NaN,16.96,1011.34,93.40,16.65,298.7,302.9,5.5,5.6,270.1,275.1,5.4,5.2,NaN, NaN,19.0,26.0,NaN,1184026250,NaN,2,9.9,000651,   NaN,26.0,     NaN,      NaN,9.95,NaN,NaN,18.891, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001121,1037462,34.131563,-119.409268,2.4,18.571,33.727,45.326,1990.94,NaN,0.323,18.778, NaN, NaN,24.020,   NaN,17.03,1011.34,93.48,16.67,299.7,304.7,5.7,5.7,263.3,269.0,5.9,5.0,NaN, NaN,18.0,25.4,NaN,1184026280,NaN,2,9.9,000681,   NaN,25.4,     NaN,      NaN,9.79,NaN,NaN,18.966, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001151,1037492,34.132828,-119.408592,2.4,18.682,33.726,45.433,1988.39,NaN,0.322,18.788, NaN, NaN,24.010,   NaN,17.03,1011.34,93.51,16.68,297.5,302.6,5.6,5.5,269.3,273.5,5.8,5.1,NaN, NaN,18.0,25.4,NaN,1184026310,NaN,2,9.9,000711,   NaN,25.4,     NaN,      NaN,9.76,NaN,NaN,19.077, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001222,1037523,34.134117,-119.407868,2.4,18.715,33.723,45.463,1982.40,NaN,0.305,18.799, NaN, NaN,24.028,   NaN,17.01,1011.34,93.44,16.68,295.3,301.0,5.3,5.0,264.8,258.0,5.5,4.8,NaN, NaN,18.0,25.9,NaN,1184026341,NaN,2,9.9,000742,   NaN,25.9,     NaN,      NaN,9.68,NaN,NaN,19.110, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001251,1037552,34.135332,-119.407218,2.4,18.717,33.724,45.466,1980.38,NaN,0.315,18.811, NaN, NaN,24.008,   NaN,16.99,1011.35,93.38,16.69,294.7,301.6,5.5,5.2,263.7,263.3,5.8,4.9,NaN, NaN,19.0,26.0,NaN,1184026370,NaN,2,9.9,000771,   NaN,26.0,     NaN,      NaN,9.82,NaN,NaN,19.112, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001321,1037582,34.136585,-119.406523,2.4,18.729,33.730,45.479,1978.35,NaN,0.323,18.831, NaN, NaN,23.999,   NaN,16.94,1011.34,93.38,16.69,294.7,301.4,5.5,5.1,270.3,262.6,6.0,5.2,NaN, NaN,19.0,25.5,NaN,1184026400,NaN,2,9.9,000801,   NaN,25.5,     NaN,      NaN,9.73,NaN,NaN,19.124, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001352,1037614,34.137888,-119.405818,2.4,18.777,33.726,45.529,1982.54,NaN,0.291,18.847, NaN, NaN,23.987,   NaN,16.96,1011.32,93.33,16.67,293.4,298.9,5.6,5.0,267.1,268.1,6.0,5.3,NaN, NaN,19.0,25.6,NaN,1184026431,NaN,2,9.9,000832,   NaN,25.6,     NaN,      NaN,8.54,NaN,NaN,19.172, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001421,1037642,34.139102,-119.405153,2.4,18.815,33.724,45.564,1980.23,NaN,0.328,18.871, NaN, NaN,23.989,   NaN,16.99,1011.31,93.36,16.67,293.2,298.7,5.9,5.2,262.1,258.2,6.0,5.2,NaN, NaN,19.0,25.5,NaN,1184026460,NaN,2,9.9,000861,   NaN,25.5,     NaN,      NaN,9.87,NaN,NaN,19.210, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001451,1037672,34.140353,-119.404435,2.4,18.798,33.728,45.546,1974.46,NaN,0.314,18.889, NaN, NaN,23.994,   NaN,17.03,1011.30,93.41,16.68,293.0,299.2,5.6,5.0,257.6,257.1,5.4,5.1,NaN, NaN,19.0,25.9,NaN,1184026490,NaN,2,9.9,000891,   NaN,25.9,     NaN,      NaN,9.59,NaN,NaN,19.193, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001522,1037703,34.141653,-119.403712,2.4,18.789,33.729,45.539,1970.99,NaN,0.313,18.901, NaN, NaN,23.983,   NaN,17.10,1011.30,93.46,16.74,292.7,298.3,5.2,4.6,259.7,263.5,5.3,4.8,NaN, NaN,18.0,26.2,NaN,1184026521,NaN,2,9.9,000922,   NaN,26.2,     NaN,      NaN,9.79,NaN,NaN,19.184, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001551,1037732,34.142870,-119.403027,2.3,18.808,33.728,45.558,1967.52,NaN,0.329,18.918, NaN, NaN,23.987,   NaN,17.13,1011.31,93.52,16.80,291.9,299.2,5.0,4.6,267.1,261.1,5.5,4.9,NaN, NaN,18.0,25.8,NaN,1184026550,NaN,2,9.9,000951,   NaN,25.8,     NaN,      NaN,9.80,NaN,NaN,19.203, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001621,1037762,34.144087,-119.402357,2.4,18.812,33.728,45.561,1962.20,NaN,0.331,18.927, NaN, NaN,23.992,   NaN,17.15,1011.31,93.55,16.82,295.1,301.5,5.3,5.0,275.5,274.2,6.0,5.2,NaN, NaN,17.0,25.7,NaN,1184026580,NaN,2,9.9,000980,   NaN,25.7,     NaN,      NaN,9.80,NaN,NaN,19.207, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001652,1037793,34.145418,-119.401595,2.3,18.795,33.728,45.546,1969.37,NaN,0.347,18.937, NaN, NaN,23.996,   NaN,17.15,1011.29,93.55,16.82,296.0,301.9,5.6,5.4,269.2,266.7,6.2,5.0,NaN, NaN,17.0,25.7,NaN,1184026611,NaN,2,9.9,001012,   NaN,25.7,     NaN,      NaN,9.39,NaN,NaN,19.190, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001721,1037822,34.146628,-119.400910,2.3,18.787,33.729,45.539,1969.46,NaN,0.336,18.942, NaN, NaN,23.991,   NaN,17.10,1011.28,93.43,16.81,293.3,300.5,5.6,5.2,260.2,258.0,5.6,4.8,NaN, NaN,17.0,25.9,NaN,1184026640,NaN,2,9.9,001041,   NaN,25.9,     NaN,      NaN,9.96,NaN,NaN,19.182, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001751,1037853,34.147832,-119.400097,2.4,18.795,33.727,45.548,1971.34,NaN,0.354,18.947, NaN, NaN,23.994,   NaN,17.08,1011.28,93.41,16.81,289.3,296.2,5.2,4.3,263.9,255.2,5.8,5.1,NaN, NaN,18.0,28.4,NaN,1184026670,NaN,2,9.9,001071,   NaN,28.5,     NaN,      NaN,9.95,NaN,NaN,19.190, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001821,1037882,34.149048,-119.399313,2.4,18.783,33.726,45.534,1960.71,NaN,0.353,18.947, NaN, NaN,24.013,   NaN,17.11,1011.28,93.45,16.83,290.3,296.2,5.3,4.2,261.4,255.3,5.6,4.7,NaN, NaN,18.0,29.3,NaN,1184026700,NaN,2,9.9,001101,   NaN,29.2,     NaN,      NaN,9.83,NaN,NaN,19.178, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001851,1037912,34.150272,-119.398538,2.4,18.713,33.729,45.464,1963.13,NaN,0.355,18.947, NaN, NaN,24.022,   NaN,17.14,1011.28,93.48,16.84,293.5,299.3,5.4,4.6,267.8,268.4,5.6,4.8,NaN, NaN,19.0,28.5,NaN,1184026730,NaN,2,9.9,001131,   NaN,28.5,     NaN,      NaN,9.87,NaN,NaN,19.108, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001922,1037944,34.151530,-119.397712,2.4,18.692,33.728,45.446,1932.21,NaN,0.346,18.937, NaN, NaN,24.017,   NaN,17.14,1011.26,93.50,16.85,292.6,297.7,5.2,4.6,268.0,266.3,5.2,5.0,NaN, NaN,19.0,28.9,NaN,1184026761,NaN,2,9.9,001162,   NaN,28.9,     NaN,      NaN,9.98,NaN,NaN,19.087, NaN,NaN,NaN, NaN, NaN,NaN
20070710,001952,1037973,34.152702,-119.396937,2.3,18.691,33.729,45.445,1947.15,NaN,0.354,18.929, NaN, NaN,24.025,   NaN,17.14,1011.24,93.51,16.87,290.0,296.9,5.1,4.4,263.1,261.5,6.0,5.0,NaN, NaN,19.0,29.0,NaN,1184026791,NaN,2,9.9,001191,   NaN,29.0,     NaN,      NaN,9.95,NaN,NaN,19.086, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002022,1038003,34.153957,-119.396107,2.4,18.683,33.731,45.438,1954.69,NaN,0.346,18.925, NaN, NaN,24.023,   NaN,17.09,1011.23,93.41,16.85,290.0,296.6,5.4,4.5,265.4,261.4,6.4,5.1,NaN, NaN,19.0,28.8,NaN,1184026821,NaN,2,9.9,001222,   NaN,28.8,     NaN,      NaN,10.02,NaN,NaN,19.078, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002051,1038033,34.155133,-119.395332,2.4,18.690,33.730,45.446,1954.51,NaN,0.351,18.917, NaN, NaN,24.018,   NaN,17.01,1011.23,93.33,16.83,288.0,295.9,5.2,4.2,268.1,256.1,5.9,4.8,NaN, NaN,19.0,29.0,NaN,1184026850,NaN,2,9.9,001251,   NaN,29.0,     NaN,      NaN,9.98,NaN,NaN,19.085, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002121,1038062,34.156343,-119.394513,2.4,18.709,33.729,45.465,1945.45,NaN,0.356,18.917, NaN, NaN,24.011,   NaN,17.06,1011.23,93.36,16.82,286.7,295.1,5.0,3.8,263.3,254.8,6.1,5.1,NaN, NaN,18.0,29.2,NaN,1184026880,NaN,2,9.9,001281,   NaN,29.2,     NaN,      NaN,9.96,NaN,NaN,19.104, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002152,1038094,34.157598,-119.393688,2.4,18.717,33.728,45.472,1947.07,NaN,0.351,18.917, NaN, NaN,24.019,   NaN,17.11,1011.21,93.47,16.82,290.6,296.0,5.3,4.1,269.0,264.4,6.1,5.1,NaN, NaN,19.0,28.9,NaN,1184026911,NaN,2,9.9,001312,   NaN,28.9,     NaN,      NaN,9.94,NaN,NaN,19.112, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002221,1038122,34.158773,-119.392903,2.3,18.691,33.729,45.444,1946.77,NaN,0.359,18.907, NaN, NaN,24.037,   NaN,17.15,1011.20,93.52,16.86,290.7,297.5,5.4,4.6,264.9,258.9,6.2,5.2,NaN, NaN,18.0,28.7,NaN,1184026940,NaN,2,9.9,001341,   NaN,28.7,     NaN,      NaN,9.85,NaN,NaN,19.086, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002251,1038152,34.159983,-119.392103,2.4,18.631,33.727,45.385,1942.93,NaN,0.361,18.899, NaN, NaN,24.034,   NaN,17.14,1011.19,93.44,16.87,288.7,295.5,5.4,4.4,262.4,255.6,6.4,5.0,NaN, NaN,19.0,29.0,NaN,1184026970,NaN,2,9.9,001371,   NaN,29.0,     NaN,      NaN,9.87,NaN,NaN,19.026, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002322,1038183,34.161242,-119.391288,2.4,18.621,33.729,45.376,1941.77,NaN,0.370,18.891, NaN, NaN,24.045,   NaN,17.09,1011.18,93.35,16.83,287.3,293.5,5.1,4.1,267.0,254.9,5.7,5.0,NaN, NaN,19.0,28.8,NaN,1184027001,NaN,2,9.9,001402,   NaN,28.9,     NaN,      NaN,9.79,NaN,NaN,19.016, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002352,1038213,34.162447,-119.390473,2.4,18.591,33.729,45.346,1943.78,NaN,0.365,18.879, NaN, NaN,24.040,   NaN,17.07,1011.18,93.32,16.83,287.4,293.3,5.0,3.9,262.9,254.2,5.8,5.0,NaN, NaN,19.0,28.6,NaN,1184027031,NaN,2,9.9,001432,   NaN,28.6,     NaN,      NaN,9.83,NaN,NaN,18.986, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002421,1038242,34.163620,-119.389703,2.4,18.605,33.726,45.360,1938.68,NaN,0.372,18.875, NaN, NaN,24.033,   NaN,17.04,1011.18,93.31,16.83,287.7,292.8,5.0,3.8,258.6,249.2,6.3,4.9,NaN, NaN,19.0,29.0,NaN,1184027060,NaN,2,9.9,001461,   NaN,29.0,     NaN,      NaN,9.74,NaN,NaN,19.000, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002451,1038272,34.164788,-119.388910,2.4,18.628,33.729,45.382,1936.24,NaN,0.379,18.867, NaN, NaN,24.025,   NaN,17.11,1011.15,93.34,16.82,287.2,293.1,5.0,3.7,264.1,254.3,6.0,4.9,NaN, NaN,19.0,28.7,NaN,1184027090,NaN,2,9.9,001490,   NaN,28.8,     NaN,      NaN,9.85,NaN,NaN,19.023, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002521,1038302,34.166023,-119.388055,2.4,18.659,33.727,45.413,1933.33,NaN,0.368,18.867, NaN, NaN,24.029,   NaN,17.14,1011.15,93.37,16.83,289.4,296.0,5.1,4.0,259.0,252.6,5.9,5.2,NaN, NaN,19.0,29.0,NaN,1184027120,NaN,2,9.9,001521,   NaN,29.0,     NaN,      NaN,NaN,NaN,NaN,19.054, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002551,1038332,34.167220,-119.387233,2.4,18.670,33.728,45.424,1934.11,NaN,0.378,18.867, NaN, NaN,24.019,   NaN,17.10,1011.15,93.25,16.80,290.9,296.5,5.2,4.2,258.6,254.4,6.0,4.9,NaN, NaN,20.0,29.1,NaN,1184027150,NaN,2,9.9,001551,   NaN,29.1,     NaN,      NaN,10.06,NaN,NaN,19.065, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002621,1038363,34.168430,-119.386443,2.4,18.691,33.732,45.445,1932.87,NaN,0.374,18.867, NaN, NaN,24.003,   NaN,17.11,1011.14,93.25,16.81,288.8,295.2,5.2,4.1,266.4,260.1,6.2,5.1,NaN, NaN,20.0,28.8,NaN,1184027180,NaN,2,9.9,001581,   NaN,28.7,     NaN,      NaN,9.90,NaN,NaN,19.086, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002652,1038393,34.169672,-119.385605,2.4,18.765,33.733,45.521,1936.19,NaN,0.359,18.873, NaN, NaN,23.984,   NaN,17.12,1011.16,93.23,16.81,285.2,294.0,5.3,4.0,262.1,251.9,6.5,5.2,NaN, NaN,20.0,28.5,NaN,1184027211,NaN,2,9.9,001612,   NaN,28.5,     NaN,      NaN,9.98,NaN,NaN,19.160, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002721,1038422,34.170833,-119.384813,2.4,18.842,33.730,45.597,1930.64,NaN,0.368,18.886, NaN, NaN,23.972,   NaN,17.10,1011.18,93.13,16.79,284.9,293.4,5.2,3.9,263.6,252.5,6.4,5.0,NaN, NaN,20.0,28.9,NaN,1184027240,NaN,2,9.9,001641,   NaN,28.9,     NaN,      NaN,9.92,NaN,NaN,19.237, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002752,1038454,34.172048,-119.383917,2.4,18.874,33.726,45.625,1926.15,NaN,0.355,18.905, NaN, NaN,23.990,   NaN,17.13,1011.18,93.16,16.77,284.2,291.4,4.7,3.7,251.3,243.1,5.6,5.1,NaN, NaN,20.0,30.2,NaN,1184027271,NaN,2,9.9,001672,   NaN,30.3,     NaN,      NaN,10.14,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002822,1038483,34.173193,-119.383028,2.4,18.813,33.728,45.563,1919.46,NaN,0.356,18.921, NaN, NaN,23.988,   NaN,17.16,1011.16,93.21,16.83,284.8,290.6,4.7,3.4,267.1,256.8,5.4,4.7,NaN, NaN,22.0,31.3,NaN,1184027301,NaN,2,9.9,001702,   NaN,31.3,     NaN,      NaN,10.14,NaN,NaN,19.208, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002851,1038512,34.174343,-119.382220,2.4,18.809,33.730,45.561,1924.58,NaN,0.370,18.932, NaN, NaN,23.983,   NaN,17.32,1011.14,93.43,16.90,290.0,293.2,5.0,3.8,270.6,264.9,6.6,5.2,NaN, NaN,23.0,30.6,NaN,1184027330,NaN,2,9.9,001731,   NaN,30.6,     NaN,      NaN,9.99,NaN,NaN,19.204, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002922,1038543,34.175553,-119.381317,2.4,18.836,33.728,45.588,1922.88,NaN,0.354,18.945, NaN, NaN,23.979,   NaN,17.34,1011.13,93.37,16.95,288.5,293.5,5.3,4.1,268.0,255.0,5.9,5.0,NaN, NaN,22.0,30.5,NaN,1184027361,NaN,2,9.8,001762,   NaN,30.5,     NaN,      NaN,9.83,NaN,NaN,19.231, NaN,NaN,NaN, NaN, NaN,NaN
20070710,002951,1038572,34.176690,-119.380475,2.3,18.841,33.726,45.591,1923.02,NaN,0.371,18.956, NaN, NaN,23.996,   NaN,17.20,1011.13,93.19,16.91,287.4,294.4,5.1,4.1,259.0,250.9,6.0,4.9,NaN, NaN,22.0,31.1,NaN,1184027390,NaN,2,9.9,001791,   NaN,31.1,     NaN,      NaN,10.16,NaN,NaN,19.236, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003021,1038602,34.177848,-119.379573,2.4,18.781,33.728,45.531,1737.17,NaN,0.334,18.957, NaN, NaN,24.010,   NaN,17.19,1011.15,93.20,16.90,289.8,295.4,4.9,3.9,260.2,259.8,5.7,5.0,NaN, NaN,21.0,31.5,NaN,1184027420,NaN,2,9.9,001821,   NaN,31.5,     NaN,      NaN,9.87,NaN,NaN,19.176, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003052,1038633,34.179017,-119.378702,2.4,18.727,33.725,45.479,1803.43,NaN,0.341,18.960, NaN, NaN,24.013,   NaN,17.28,1011.15,93.29,16.93,289.7,296.7,4.7,4.1,263.2,254.6,5.8,5.0,NaN, NaN,20.0,31.5,NaN,1184027451,NaN,2,9.9,001851,   NaN,31.5,     NaN,      NaN,9.91,NaN,NaN,19.122, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003121,1038662,34.180170,-119.377790,2.4,18.701,33.726,45.453,1929.76,NaN,0.368,18.955, NaN, NaN,24.038,   NaN,17.26,1011.15,93.23,16.93,288.3,294.9,4.9,4.0,262.9,256.6,6.1,5.0,NaN, NaN,20.0,31.8,NaN,1184027480,NaN,2,9.9,001881,   NaN,31.8,     NaN,      NaN,10.03,NaN,NaN,19.096, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003152,1038693,34.181363,-119.376867,2.4,18.663,33.733,45.418,1911.23,NaN,0.324,18.947, NaN, NaN,24.009,   NaN,17.18,1011.16,93.14,16.91,285.0,292.4,4.8,3.6,263.1,250.4,6.3,5.1,NaN, NaN,20.0,32.2,NaN,1184027511,NaN,2,9.9,001912,   NaN,32.2,     NaN,      NaN,10.03,NaN,NaN,19.058, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003221,1038723,34.182437,-119.376028,2.4,18.734,33.734,45.491,1901.43,NaN,0.324,18.947, NaN, NaN,24.002,   NaN,17.20,1011.16,93.17,16.90,284.9,292.0,4.7,3.5,258.9,255.5,5.8,4.8,NaN, NaN,20.0,32.0,NaN,1184027540,NaN,2,9.8,001940,   NaN,32.0,     NaN,      NaN,9.87,NaN,NaN,19.129, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003252,1038753,34.183670,-119.375077,2.4,18.776,33.733,45.533,1866.02,NaN,0.305,18.947, NaN, NaN,23.997,   NaN,17.25,1011.15,93.26,16.93,287.5,294.6,4.6,3.6,263.0,255.2,5.6,4.6,NaN, NaN,20.0,32.0,NaN,1184027571,NaN,2,9.8,001972,   NaN,32.0,     NaN,      NaN,10.01,NaN,NaN,19.171, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003321,1038782,34.184790,-119.374175,2.4,18.803,33.734,45.561,1878.39,NaN,0.303,18.947, NaN, NaN,23.984,   NaN,17.25,1011.13,93.27,16.94,289.9,296.4,4.6,3.6,266.6,262.7,5.2,4.8,NaN, NaN,20.0,32.2,NaN,1184027600,NaN,2,9.9,002001,   NaN,32.2,     NaN,      NaN,10.28,NaN,NaN,19.198, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003352,1038813,34.185965,-119.373248,2.4,18.846,33.735,45.604,1894.60,NaN,0.286,18.956, NaN, NaN,23.968,   NaN,17.29,1011.13,93.33,16.95,292.1,298.4,5.0,4.2,269.2,264.2,5.9,4.8,NaN, NaN,22.0,31.9,NaN,1184027631,NaN,2,9.9,002032,   NaN,31.8,     NaN,      NaN,10.02,NaN,NaN,19.241, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003422,1038843,34.187127,-119.372368,2.4,18.907,33.735,45.665,1899.58,NaN,0.268,18.966, NaN, NaN,23.965,   NaN,17.24,1011.13,93.19,16.96,292.0,298.5,4.9,4.3,263.7,257.4,5.7,4.9,NaN, NaN,22.0,31.3,NaN,1184027661,NaN,2,9.8,002062,   NaN,31.3,     NaN,      NaN,9.89,NaN,NaN,19.302, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003451,1038873,34.188245,-119.371493,2.4,18.929,33.737,45.687,1887.30,NaN,0.259,18.980, NaN, NaN,23.951,   NaN,17.17,1011.13,93.10,16.95,291.6,297.9,5.0,4.1,270.2,262.2,5.6,5.0,NaN, NaN,21.0,32.0,NaN,1184027690,NaN,2,9.8,002091,   NaN,32.0,     NaN,      NaN,10.16,NaN,NaN,19.324, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003521,1038902,34.189408,-119.370597,2.4,18.981,33.737,45.739,1882.82,NaN,0.238,19.002, NaN, NaN,23.943,   NaN,17.14,1011.11,93.03,16.89,290.1,297.6,4.9,4.0,259.0,255.9,5.1,4.5,NaN, NaN,20.0,31.7,NaN,1184027720,NaN,2,9.9,002121,   NaN,31.6,     NaN,      NaN,10.31,NaN,NaN,19.376, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003551,1038932,34.190563,-119.369685,2.4,19.019,33.736,45.775,1883.90,NaN,0.230,19.022, NaN, NaN,23.931,   NaN,17.15,1011.12,93.10,16.87,289.6,297.1,4.8,4.0,262.9,260.7,5.7,4.8,NaN, NaN,20.0,31.6,NaN,1184027750,NaN,2,9.9,002151,   NaN,31.6,     NaN,      NaN,9.98,NaN,NaN,19.414, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003621,1038962,34.191708,-119.368780,2.4,19.056,33.736,45.812,1882.71,NaN,0.249,19.042, NaN, NaN,23.930,   NaN,17.21,1011.12,93.19,16.88,289.3,296.1,4.7,4.0,260.6,253.3,5.0,4.6,NaN, NaN,21.0,32.5,NaN,1184027780,NaN,2,9.8,002181,   NaN,32.5,     NaN,      NaN,10.01,NaN,NaN,19.451, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003651,1038992,34.192858,-119.367883,2.4,19.066,33.738,45.821,1879.02,NaN,0.243,19.062, NaN, NaN,23.926,   NaN,17.24,1011.12,93.20,16.90,287.0,293.4,4.6,3.5,262.1,259.5,5.6,4.8,NaN, NaN,20.0,32.3,NaN,1184027810,NaN,2,9.8,002211,   NaN,32.3,     NaN,      NaN,9.99,NaN,NaN,19.461, NaN,NaN,NaN, NaN, NaN,NaN
20070710,003721,1039022,34.194020,-119.366992,2.4,19.082,33.738,45.839,1857.46,NaN,0.221,19.081, NaN, NaN,23.922,   NaN,17.27,1011.12,93.27,16.95,283.3,289.1,4.6,3.5,264.2,243.1,5.7,4.9,NaN, NaN,19.0,31.9,NaN,1184027840,NaN,2,9.9,002241,   NaN,31.9,     NaN,      NaN,9.98,NaN,NaN,19.477, NaN,NaN,NaN, NaN, NaN,NaN