Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0711NH,065,,17-Nov-2007 20:32:23,17-Nov-2007 12:32:23,34.71860,-121.55409,076.7 060.0,076.7,060.0,515.000,519.384,5.7734,5.7752,34.2917,34.2918,34.2921,34.2928,0.33395,0.33,0.33,0.0231,,,1.6217,41.05,40.724,27.0268,27.0269,0.5511,87.1290,1.0916e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:24,17-Nov-2007 12:32:24,34.71860,-121.55410,076.7 060.0,076.7,060.0,514.000,518.374,5.7755,5.7766,34.2916,34.2917,34.2920,34.2927,0.33318,0.33,0.33,0.0231,,,1.6450,41.75,41.475,27.0264,27.0266,0.5513,87.1248,1.0970e+03,9.9990e+03,514,5.78 ,34.291,  .31,,,41.5
CalCOFI,0711NH,065,,17-Nov-2007 20:32:26,17-Nov-2007 12:32:26,34.71858,-121.55412,076.7 060.0,076.7,060.0,513.000,517.364,5.7818,5.7797,34.2920,34.2921,34.2921,34.2928,0.33308,0.33,0.33,0.0235,,,1.6164,40.89,40.554,27.0259,27.0263,0.5510,87.1304,1.0970e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:28,17-Nov-2007 12:32:28,34.71858,-121.55412,076.7 060.0,076.7,060.0,512.000,516.355,5.7871,5.7858,34.2928,34.2929,34.2925,34.2932,0.33281,0.33,0.33,0.0235,,,1.6263,41.19,40.872,27.0260,27.0258,0.5509,87.1344,1.1026e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:31,17-Nov-2007 12:32:31,34.71858,-121.55412,076.7 060.0,076.7,060.0,511.000,515.345,5.7950,5.7945,34.2930,34.2931,34.2936,34.2943,0.33260,0.33,0.33,0.0233,,,1.6420,41.66,41.378,27.0251,27.0257,0.5505,87.1425,1.1105e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:32,17-Nov-2007 12:32:32,34.71858,-121.55413,076.7 060.0,076.7,060.0,510.000,514.335,5.7970,5.7992,34.2922,34.2923,34.2927,34.2934,0.33393,0.33,0.33,0.0235,,,1.6611,42.23,41.993,27.0243,27.0244,0.5503,87.1460,1.1163e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:33,17-Nov-2007 12:32:33,34.71858,-121.55414,076.7 060.0,076.7,060.0,509.000,513.325,5.7960,5.7977,34.2918,34.2919,34.2922,34.2929,0.33412,0.33,0.33,0.0230,,,1.6380,41.54,41.249,27.0240,27.0241,0.5502,87.1486,1.1338e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:35,17-Nov-2007 12:32:35,34.71858,-121.55414,076.7 060.0,076.7,060.0,508.000,512.316,5.7971,5.7983,34.2916,34.2917,34.2921,34.2928,0.33401,0.33,0.33,0.0231,,,1.6140,40.82,40.476,27.0237,27.0239,0.5505,87.1418,1.1546e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:37,17-Nov-2007 12:32:37,34.71858,-121.55415,076.7 060.0,076.7,060.0,507.000,511.306,5.7975,5.7989,34.2913,34.2914,34.2918,34.2925,0.33504,0.33,0.33,0.0231,,,1.6709,42.53,42.309,27.0235,27.0237,0.5503,87.1462,1.1745e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:39,17-Nov-2007 12:32:39,34.71858,-121.55416,076.7 060.0,076.7,060.0,506.000,510.296,5.7970,5.7987,34.2910,34.2911,34.2914,34.2921,0.33485,0.33,0.33,0.0234,,,1.6437,41.71,41.433,27.0232,27.0233,0.5504,87.1444,1.2121e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:42,17-Nov-2007 12:32:42,34.71856,-121.55418,076.7 060.0,076.7,060.0,505.000,509.286,5.7964,5.7984,34.2906,34.2907,34.2911,34.2918,0.33534,0.33,0.33,0.0235,,,1.6552,42.05,41.803,27.0230,27.0232,0.5502,87.1489,1.2631e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:44,17-Nov-2007 12:32:44,34.71856,-121.55419,076.7 060.0,076.7,060.0,504.000,508.277,5.7972,5.7984,34.2898,34.2899,34.2903,34.2910,0.33637,0.33,0.33,0.0231,,,1.6533,42.00,41.742,27.0223,27.0225,0.5503,87.1479,1.2633e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:45,17-Nov-2007 12:32:45,34.71856,-121.55420,076.7 060.0,076.7,060.0,503.000,507.267,5.7968,5.7986,34.2881,34.2882,34.2884,34.2891,0.33852,0.34,0.33,0.0231,,,1.6357,41.47,41.175,27.0210,27.0209,0.5503,87.1476,1.2600e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:46,17-Nov-2007 12:32:46,34.71856,-121.55420,076.7 060.0,076.7,060.0,502.000,506.257,5.7947,5.7968,34.2871,34.2872,34.2874,34.2881,0.33985,0.34,0.33,0.0233,,,1.6531,41.99,41.735,27.0204,27.0204,0.5512,87.1265,1.2590e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:48,17-Nov-2007 12:32:48,-9.990e-29,-121.55420,076.7 060.0,076.7,060.0,501.000,505.248,5.8112,5.8035,34.2879,34.2880,34.2877,34.2884,0.33971,0.34,0.33,0.0235,,,1.6301,41.30,40.995,27.0190,27.0197,0.5503,87.1474,1.2535e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:50,17-Nov-2007 12:32:50,-9.990e-29,-121.55422,076.7 060.0,076.7,060.0,500.000,504.238,5.8495,5.8359,34.2899,34.2900,34.2891,34.2898,0.34092,0.34,0.33,0.0235,,,1.6576,42.13,41.880,27.0158,27.0169,0.5505,87.1415,1.2451e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:53,17-Nov-2007 12:32:53,-9.990e-29,-121.55423,076.7 060.0,076.7,060.0,499.000,503.228,5.8690,5.8639,34.2905,34.2906,34.2903,34.2910,0.34277,0.34,0.34,0.0233,,,1.6549,42.04,41.793,27.0139,27.0144,0.5506,87.1397,1.2511e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:56,17-Nov-2007 12:32:56,34.71854,-121.55424,076.7 060.0,076.7,060.0,498.000,502.218,5.8750,5.8724,34.2901,34.2902,34.2904,34.2911,0.34415,0.34,0.34,0.0231,,,1.6602,42.20,41.964,27.0128,27.0133,0.5509,87.1341,1.2512e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:58,17-Nov-2007 12:32:58,34.71854,-121.55426,076.7 060.0,076.7,060.0,497.000,501.209,5.8913,5.8833,34.2904,34.2905,34.2900,34.2907,0.34661,0.34,0.34,0.0232,,,1.6452,41.75,41.481,27.0110,27.0117,0.5511,87.1282,1.2439e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:32:59,17-Nov-2007 12:32:59,34.71854,-121.55427,076.7 060.0,076.7,060.0,496.000,500.199,5.9033,5.8979,34.2900,34.2901,34.2906,34.2913,0.35315,0.35,0.35,0.0226,,,1.6063,40.59,40.228,27.0092,27.0103,0.5515,87.1193,1.2048e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:00,17-Nov-2007 12:33:00,34.71854,-121.55428,076.7 060.0,076.7,060.0,495.000,499.189,5.8930,5.8966,34.2842,34.2843,34.2847,34.2854,0.36124,0.36,0.35,0.0234,,,1.6437,41.71,41.433,27.0059,27.0058,0.5515,87.1191,1.1960e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:01,17-Nov-2007 12:33:01,34.71854,-121.55428,076.7 060.0,076.7,060.0,494.000,498.180,5.8824,5.8853,34.2808,34.2809,34.2811,34.2818,0.36624,0.36,0.36,0.0230,,,1.6491,41.87,41.607,27.0045,27.0044,0.5521,87.1068,1.1674e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:02,17-Nov-2007 12:33:02,34.71854,-121.55429,076.7 060.0,076.7,060.0,493.000,497.170,5.8833,5.8845,34.2762,34.2763,34.2766,34.2773,0.36884,0.37,0.36,0.0235,,,1.6517,41.95,41.690,27.0007,27.0009,0.5525,87.0989,1.1530e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:05,17-Nov-2007 12:33:05,34.71854,-121.55430,076.7 060.0,076.7,060.0,492.000,496.160,5.8855,5.8865,34.2786,34.2787,34.2782,34.2789,0.37178,0.37,0.36,0.0234,,,1.6362,41.48,41.191,27.0024,27.0019,0.5525,87.0995,1.1051e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:09,17-Nov-2007 12:33:09,34.71852,-121.55431,076.7 060.0,076.7,060.0,491.000,495.151,5.8855,5.8872,34.2722,34.2723,34.2732,34.2739,0.38511,0.38,0.38,0.0235,,,1.6661,42.38,42.154,26.9973,26.9979,0.5527,87.0940,1.0555e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:11,17-Nov-2007 12:33:11,34.71854,-121.55434,076.7 060.0,076.7,060.0,490.000,494.141,5.8855,5.8870,34.2713,34.2714,34.2716,34.2723,0.38954,0.39,0.38,0.0232,,,1.6401,41.60,41.317,26.9966,26.9966,0.5531,87.0862,1.0494e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:12,17-Nov-2007 12:33:12,34.71854,-121.55434,076.7 060.0,076.7,060.0,489.000,493.131,5.8865,5.8879,34.2707,34.2708,34.2709,34.2716,0.39035,0.39,0.38,0.0233,,,1.6490,41.87,41.603,26.9959,26.9959,0.5532,87.0845,1.0497e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:13,17-Nov-2007 12:33:13,34.71854,-121.55434,076.7 060.0,076.7,060.0,488.000,492.122,5.8906,5.8915,34.2711,34.2712,34.2710,34.2717,0.39124,0.39,0.38,0.0229,,,1.6319,41.35,41.053,26.9957,26.9955,0.5541,87.0637,1.0466e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:14,17-Nov-2007 12:33:14,34.71854,-121.55435,076.7 060.0,076.7,060.0,487.000,491.112,5.8962,5.8972,34.2711,34.2712,34.2709,34.2716,0.39215,0.39,0.38,0.0229,,,1.6282,41.24,40.934,26.9950,26.9948,0.5534,87.0783,1.0454e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:16,17-Nov-2007 12:33:16,34.71854,-121.55437,076.7 060.0,076.7,060.0,486.000,490.103,5.9008,5.8998,34.2713,34.2714,34.2711,34.2718,0.39303,0.39,0.39,0.0234,,,1.6463,41.79,41.516,26.9946,26.9945,0.5540,87.0671,1.0454e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:20,17-Nov-2007 12:33:20,34.71853,-121.55438,076.7 060.0,076.7,060.0,485.000,489.093,5.9038,5.9023,34.2712,34.2713,34.2711,34.2718,0.39367,0.39,0.39,0.0231,,,1.6351,41.45,41.156,26.9941,26.9943,0.5533,87.0826,1.0452e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:22,17-Nov-2007 12:33:22,34.71852,-121.55438,076.7 060.0,076.7,060.0,484.000,488.083,5.9115,5.9107,34.2708,34.2709,34.2710,34.2717,0.39537,0.39,0.39,0.0236,,,1.6753,42.66,42.450,26.9929,26.9931,0.5533,87.0809,1.0456e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:23,17-Nov-2007 12:33:23,34.71852,-121.55439,076.7 060.0,076.7,060.0,483.000,487.074,5.9138,5.9144,34.2705,34.2706,34.2706,34.2713,0.39639,0.39,0.39,0.0229,,,1.6582,42.14,41.900,26.9923,26.9923,0.5529,87.0906,1.0450e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:25,17-Nov-2007 12:33:25,34.71852,-121.55441,076.7 060.0,076.7,060.0,482.000,486.064,5.9152,5.9164,34.2698,34.2699,34.2700,34.2707,0.39926,0.40,0.39,0.0230,,,1.6631,42.29,42.058,26.9916,26.9916,0.5529,87.0898,1.0429e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:27,17-Nov-2007 12:33:27,34.71852,-121.55443,076.7 060.0,076.7,060.0,481.000,485.054,5.9159,5.9170,34.2677,34.2678,34.2687,34.2694,0.40755,0.40,0.40,0.0235,,,1.6298,41.29,40.985,26.9898,26.9905,0.5564,87.0139,1.0391e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:28,17-Nov-2007 12:33:28,34.71852,-121.55444,076.7 060.0,076.7,060.0,480.000,484.045,5.9099,5.9144,34.2620,34.2621,34.2636,34.2643,0.41369,0.41,0.41,0.0227,,,1.6576,42.13,41.880,26.9860,26.9868,0.5538,87.0712,1.0373e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:29,17-Nov-2007 12:33:29,34.71852,-121.55444,076.7 060.0,076.7,060.0,479.000,483.035,5.9141,5.9132,34.2599,34.2600,34.2600,34.2607,0.41726,0.41,0.41,0.0232,,,1.6771,42.71,42.508,26.9839,26.9840,0.5535,87.0773,1.0372e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:33,17-Nov-2007 12:33:33,34.71852,-121.55446,076.7 060.0,076.7,060.0,478.000,482.026,5.9227,5.9178,34.2611,34.2612,34.2614,34.2621,0.41980,0.42,0.41,0.0233,,,1.6573,42.12,41.871,26.9837,26.9846,0.5535,87.0771,1.0375e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:36,17-Nov-2007 12:33:36,34.71852,-121.55448,076.7 060.0,076.7,060.0,477.000,481.016,5.9294,5.9296,34.2608,34.2609,34.2609,34.2616,0.42265,0.42,0.41,0.0231,,,1.6216,41.04,40.721,26.9827,26.9826,0.5536,87.0749,1.0372e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:37,17-Nov-2007 12:33:37,34.71852,-121.55448,076.7 060.0,076.7,060.0,476.000,480.006,5.9359,5.9375,34.2607,34.2608,34.2605,34.2612,0.42493,0.42,0.42,0.0227,,,1.5924,40.17,39.781,26.9817,26.9814,0.5542,87.0613,1.0363e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:38,17-Nov-2007 12:33:38,34.71852,-121.55448,076.7 060.0,076.7,060.0,475.000,478.997,5.9364,5.9381,34.2601,34.2602,34.2601,34.2608,0.42535,0.42,0.42,0.0227,,,1.6427,41.68,41.401,26.9811,26.9810,0.5536,87.0760,1.0334e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:40,17-Nov-2007 12:33:40,34.71852,-121.55451,076.7 060.0,076.7,060.0,474.000,477.987,5.9371,5.9385,34.2595,34.2596,34.2596,34.2603,0.42808,0.42,0.42,0.0233,,,1.6234,41.10,40.779,26.9806,26.9805,0.5539,87.0684,1.0326e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:42,17-Nov-2007 12:33:42,34.71852,-121.55452,076.7 060.0,076.7,060.0,473.000,476.978,5.9325,5.9361,34.2574,34.2575,34.2581,34.2588,0.43230,0.43,0.42,0.0231,,,1.6473,41.82,41.549,26.9795,26.9796,0.5536,87.0742,1.0292e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:44,17-Nov-2007 12:33:44,34.71852,-121.55452,076.7 060.0,076.7,060.0,472.000,475.968,5.9253,5.9293,34.2550,34.2551,34.2557,34.2564,0.43574,0.43,0.43,0.0231,,,1.6480,41.84,41.571,26.9785,26.9786,0.5538,87.0699,1.0260e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:47,17-Nov-2007 12:33:47,34.71852,-121.55454,076.7 060.0,076.7,060.0,471.000,474.959,5.9212,5.9256,34.2542,34.2543,34.2545,34.2552,0.44237,0.44,0.43,0.0230,,,1.6265,41.19,40.879,26.9784,26.9781,0.5537,87.0720,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:49,17-Nov-2007 12:33:49,34.71852,-121.55456,076.7 060.0,076.7,060.0,470.000,473.949,5.8823,5.9039,34.2439,34.2440,34.2485,34.2492,0.45899,0.45,0.45,0.0231,,,1.6405,41.61,41.330,26.9750,26.9760,0.5541,87.0634,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:50,17-Nov-2007 12:33:50,34.71852,-121.55456,076.7 060.0,076.7,060.0,469.000,472.939,5.8639,5.8668,34.2378,34.2379,34.2391,34.2398,0.46937,0.46,0.46,0.0232,,,1.6772,42.71,42.512,26.9725,26.9731,0.5547,87.0511,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:52,17-Nov-2007 12:33:52,34.71852,-121.55457,076.7 060.0,076.7,060.0,468.000,471.930,5.8692,5.8705,34.2356,34.2357,34.2367,34.2374,0.47559,0.47,0.47,0.0233,,,1.6375,41.52,41.233,26.9700,26.9708,0.5548,87.0487,1.0255e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:56,17-Nov-2007 12:33:56,34.71852,-121.55460,076.7 060.0,076.7,060.0,467.000,470.920,5.8603,5.8680,34.2325,34.2326,34.2349,34.2356,0.49694,0.49,0.49,0.0236,,,1.6204,41.01,40.682,26.9688,26.9697,0.5549,87.0468,1.0256e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:57,17-Nov-2007 12:33:57,34.71852,-121.55460,076.7 060.0,076.7,060.0,466.000,469.911,5.8273,5.8352,34.2220,34.2221,34.2234,34.2241,0.51052,0.51,0.50,0.0232,,,1.6436,41.71,41.430,26.9645,26.9646,0.5559,87.0246,1.0263e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:58,17-Nov-2007 12:33:58,34.71853,-121.55461,076.7 060.0,076.7,060.0,465.000,468.901,5.8121,5.8150,34.2145,34.2146,34.2150,34.2157,0.52009,0.51,0.51,0.0231,,,1.6066,40.59,40.238,26.9604,26.9605,0.5576,86.9870,1.0293e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:33:59,17-Nov-2007 12:33:59,34.71854,-121.55462,076.7 060.0,076.7,060.0,464.000,467.892,5.8132,5.8151,34.2123,34.2124,34.2122,34.2129,0.52563,0.52,0.52,0.0233,,,1.6321,41.36,41.059,26.9585,26.9582,0.5588,86.9622,1.0348e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:00,17-Nov-2007 12:34:00,34.71853,-121.55463,076.7 060.0,076.7,060.0,463.000,466.882,5.8135,5.8153,34.2119,34.2120,34.2118,34.2125,0.53022,0.52,0.52,0.0234,,,1.6257,41.17,40.853,26.9582,26.9579,0.5591,86.9567,1.0372e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:03,17-Nov-2007 12:34:03,34.71853,-121.55464,076.7 060.0,076.7,060.0,462.000,465.873,5.8147,5.8163,34.2118,34.2119,34.2118,34.2125,0.53651,0.53,0.53,0.0233,,,1.6462,41.78,41.513,26.9580,26.9578,0.5598,86.9407,1.0482e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:08,17-Nov-2007 12:34:08,34.71853,-9.990e-29,076.7 060.0,076.7,060.0,461.000,464.863,5.8188,5.8189,34.2105,34.2106,34.2114,34.2121,0.54473,0.54,0.54,0.0231,,,1.6321,41.36,41.059,26.9564,26.9571,0.5598,86.9405,1.0658e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:11,17-Nov-2007 12:34:11,34.71853,-121.55469,076.7 060.0,076.7,060.0,460.000,463.854,5.8207,5.8217,34.2099,34.2100,34.2100,34.2107,0.54902,0.54,0.54,0.0229,,,1.6421,41.66,41.381,26.9557,26.9556,0.5604,86.9262,1.0745e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:12,17-Nov-2007 12:34:12,34.71854,-121.55470,076.7 060.0,076.7,060.0,459.000,462.844,5.8243,5.8245,34.2094,34.2095,34.2094,34.2101,0.54994,0.54,0.54,0.0234,,,1.6005,40.41,40.041,26.9548,26.9548,0.5615,86.9019,1.0771e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:13,17-Nov-2007 12:34:13,34.71854,-121.55470,076.7 060.0,076.7,060.0,458.000,461.835,5.8248,5.8265,34.2096,34.2097,34.2094,34.2101,0.55132,0.55,0.54,0.0231,,,1.6294,41.28,40.972,26.9549,26.9546,0.5611,86.9122,1.0852e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:14,17-Nov-2007 12:34:14,34.71854,-121.55470,076.7 060.0,076.7,060.0,457.000,460.825,5.8247,5.8265,34.2094,34.2095,34.2092,34.2099,0.55106,0.54,0.54,0.0234,,,1.6393,41.58,41.291,26.9548,26.9544,0.5615,86.9025,1.0852e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:15,17-Nov-2007 12:34:15,34.71854,-121.55471,076.7 060.0,076.7,060.0,456.000,459.816,5.8252,5.8270,34.2095,34.2096,34.2093,34.2100,0.55163,0.55,0.54,0.0233,,,1.6621,42.26,42.025,26.9547,26.9544,0.5617,86.8981,1.0879e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:19,17-Nov-2007 12:34:19,34.71855,-121.55473,076.7 060.0,076.7,060.0,455.000,458.806,5.8258,5.8274,34.2091,34.2092,34.2091,34.2098,0.55300,0.55,0.54,0.0234,,,1.6537,42.01,41.755,26.9543,26.9541,0.5615,86.9039,1.1107e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:24,17-Nov-2007 12:34:24,34.71856,-121.55475,076.7 060.0,076.7,060.0,454.000,457.797,5.8270,5.8286,34.2090,34.2091,34.2089,34.2096,0.55652,0.55,0.55,0.0234,,,1.6307,41.32,41.014,26.9541,26.9538,0.5621,86.8906,1.1445e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:25,17-Nov-2007 12:34:25,34.71856,-121.55477,076.7 060.0,076.7,060.0,453.000,456.787,5.8310,5.8327,34.2084,34.2085,34.2082,34.2089,0.55950,0.55,0.55,0.0228,,,1.6229,41.08,40.763,26.9531,26.9528,0.5632,86.8673,1.1620e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:26,17-Nov-2007 12:34:26,34.71856,-121.55478,076.7 060.0,076.7,060.0,452.000,455.778,5.8426,5.8423,34.2069,34.2070,34.2070,34.2077,0.56423,0.56,0.55,0.0230,,,1.6202,41.00,40.676,26.9505,26.9506,0.5643,86.8427,1.1804e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:27,17-Nov-2007 12:34:27,34.71856,-121.55480,076.7 060.0,076.7,060.0,451.000,454.768,5.8553,5.8518,34.2061,34.2062,34.2062,34.2069,0.56821,0.56,0.56,0.0235,,,1.6152,40.85,40.515,26.9483,26.9488,0.5651,86.8253,1.2032e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:30,17-Nov-2007 12:34:30,34.71856,-121.55480,076.7 060.0,076.7,060.0,450.000,453.759,5.8680,5.8618,34.2056,34.2057,34.2056,34.2063,0.57015,0.56,0.56,0.0230,,,1.6104,40.71,40.360,26.9463,26.9471,0.5655,86.8167,1.2168e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:36,17-Nov-2007 12:34:36,34.71856,-121.55483,076.7 060.0,076.7,060.0,449.000,452.749,5.8767,5.8782,34.2056,34.2057,34.2056,34.2063,0.57413,0.57,0.56,0.0233,,,1.6175,40.92,40.589,26.9452,26.9451,0.5652,86.8242,1.2381e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:38,17-Nov-2007 12:34:38,34.71856,-121.55484,076.7 060.0,076.7,060.0,448.000,451.740,5.8889,5.8869,34.2059,34.2060,34.2059,34.2066,0.57428,0.57,0.56,0.0228,,,1.6265,41.19,40.879,26.9440,26.9442,0.5659,86.8083,1.2395e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:39,17-Nov-2007 12:34:39,34.71856,-121.55484,076.7 060.0,076.7,060.0,447.000,450.731,5.8951,5.8950,34.2066,34.2067,34.2061,34.2068,0.57487,0.57,0.57,0.0233,,,1.6169,40.90,40.570,26.9437,26.9433,0.5655,86.8165,1.2429e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:41,17-Nov-2007 12:34:41,34.71856,-121.55486,076.7 060.0,076.7,060.0,446.000,449.721,5.9035,5.9031,34.2074,34.2075,34.2069,34.2076,0.57410,0.57,0.56,0.0233,,,1.6262,41.18,40.869,26.9433,26.9430,0.5651,86.8249,1.2438e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:42,17-Nov-2007 12:34:42,34.71856,-121.55486,076.7 060.0,076.7,060.0,445.000,448.712,5.9144,5.9135,34.2084,34.2085,34.2078,34.2085,0.57345,0.57,0.56,0.0232,,,1.6253,41.16,40.840,26.9427,26.9424,0.5646,86.8367,1.2472e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:44,17-Nov-2007 12:34:44,34.71856,-121.55487,076.7 060.0,076.7,060.0,444.000,447.702,5.9236,5.9219,34.2093,34.2094,34.2086,34.2093,0.57280,0.57,0.56,0.0229,,,1.6248,41.14,40.824,26.9423,26.9419,0.5640,86.8482,1.2503e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:46,17-Nov-2007 12:34:46,34.71857,-121.55490,076.7 060.0,076.7,060.0,443.000,446.693,5.9403,5.9329,34.2109,34.2110,34.2100,34.2107,-9.990e-29,0.00,0.56,0.0229,,,1.6118,40.75,40.405,26.9414,26.9417,0.5628,86.8745,1.2511e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:51,17-Nov-2007 12:34:51,34.71857,-121.55491,076.7 060.0,076.7,060.0,442.000,445.683,5.9422,5.9440,34.2111,34.2112,34.2108,34.2115,0.56872,0.56,0.56,0.0229,,,1.6345,41.43,41.136,26.9414,26.9409,0.5611,86.9105,1.2428e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:55,17-Nov-2007 12:34:55,34.71856,-121.55492,076.7 060.0,076.7,060.0,441.000,444.674,5.9517,5.9527,34.2117,34.2118,34.2112,34.2119,0.56898,0.56,0.56,0.0229,,,1.6009,40.42,40.054,26.9406,26.9401,0.5601,86.9323,1.2325e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:56,17-Nov-2007 12:34:56,34.71856,-121.55492,076.7 060.0,076.7,060.0,440.000,443.665,5.9606,5.9586,34.2123,34.2124,34.2117,34.2124,0.56849,0.56,0.56,0.0236,,,1.5866,39.99,39.594,26.9399,26.9397,0.5593,86.9508,1.2271e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:57,17-Nov-2007 12:34:57,34.71858,-121.55494,076.7 060.0,076.7,060.0,439.000,442.655,6.0386,6.0310,34.2183,34.2184,34.2178,34.2185,0.56824,0.56,0.56,0.0234,,,1.5821,39.86,39.449,26.9349,26.9355,0.5562,87.0183,1.2274e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:34:58,17-Nov-2007 12:34:58,34.71858,-121.55496,076.7 060.0,076.7,060.0,438.000,441.646,6.0878,6.0908,34.2204,34.2205,34.2195,34.2202,0.56586,0.56,0.56,0.0234,,,1.5938,40.21,39.826,26.9304,26.9292,0.5540,87.0672,1.2210e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:35:04,17-Nov-2007 12:35:04,34.71858,-121.55498,076.7 060.0,076.7,060.0,437.000,440.636,6.0974,6.0960,34.2204,34.2205,34.2196,34.2203,0.56637,0.56,0.56,0.0228,,,1.6150,40.85,40.508,26.9291,26.9287,0.5540,87.0671,1.2144e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:35:09,17-Nov-2007 12:35:09,34.71858,-121.55502,076.7 060.0,076.7,060.0,436.000,439.627,6.1047,6.1026,34.2210,34.2211,34.2200,34.2207,0.56656,0.56,0.56,0.0232,,,1.5947,40.24,39.855,26.9287,26.9282,0.5535,87.0781,1.2117e+03,9.9990e+03,436,6.12 ,34.222,  .54,,,40.2
CalCOFI,0711NH,065,,17-Nov-2007 20:35:37,17-Nov-2007 12:35:37,34.71858,-121.55502,076.7 060.0,076.7,060.0,435.000,438.618,6.1128,6.1133,34.2215,34.2216,34.2207,34.2214,0.56586,0.56,0.56,0.0230,,,1.6215,41.04,40.718,26.9280,26.9273,0.5528,87.0925,1.2187e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:36:22,17-Nov-2007 12:36:22,-9.990e-29,-9.990e-29,076.7 060.0,076.7,060.0,434.000,437.608,6.1262,6.1303,34.2224,34.2225,34.2215,34.2222,0.56575,0.56,0.56,0.0235,,,1.5899,40.09,39.700,26.9270,26.9258,0.5529,87.0906,1.2588e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:36:24,17-Nov-2007 12:36:24,34.71860,-121.55544,076.7 060.0,076.7,060.0,433.000,436.599,6.1225,6.1247,34.2222,34.2223,34.2214,34.2221,0.56430,0.56,0.55,0.0232,,,1.6015,40.44,40.074,26.9273,26.9264,0.5525,87.0982,1.2628e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:36:25,17-Nov-2007 12:36:25,34.71858,-121.55546,076.7 060.0,076.7,060.0,432.000,435.590,6.1351,6.1363,34.2232,34.2233,34.2225,34.2232,0.56387,0.56,0.55,-9.990e-29,,,1.6222,41.06,40.740,26.9265,26.9258,0.5591,86.9561,1.2648e+03,9.9990e+03,,,,,,,
CalCOFI,0711NH,065,,17-Nov-2007 20:36:27,17-Nov-2007 12:36:27,34.71858,-121.55546,076.7 060.0,076.7,060.0,431.000,434.580,6.1452,6.1431,34.2238,34.2239,34.2228,34.2235,0.56343,0.56,0.55,-9.990e-29,,,1.6485,41.85,41.587,26.9257,26.9252,0.5525,87.0994,1.2671e+03,9.9990e+03,,,,,,,