Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:57:53,23-Jan-2021 14:57:53,33.49184,-119.31660,086.7 045.0,086.7,045.0,3.000,3.021,,14.4128,,14.4129,,14.4129,33.5259,,33.5317,33.5230,,33.5250,33.5284,5.5680,,5.8274,5.9042,5.4655,,5.8029,5.8590,5.8816,242.612,254.2264,204.5008,238.147,270.2407,203.1147,203.8078,0.1667,,1.1178,1.8388, ,, , ,24.9616,,24.9593,,0.9664,78.5372,,,,1.7773E+03,,2.4906E+00,,14.4123,14.4124,0.0008,298.513,95.797,94.032,3,,33.5224,5.877,256.26,2.247,0.112,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:00,23-Jan-2021 14:58:00,33.49184,-119.31660,086.7 045.0,086.7,045.0,4.000,4.029,,14.4110,,14.4114,,14.4112,33.5260,,33.5318,33.5230,,33.5250,33.5284,5.5761,,5.8358,5.9128,5.4850,,5.8236,5.8801,5.8965,242.964,254.5949,204.7630,238.994,270.6322,203.7561,204.2596,0.1735,,1.1735,1.9155, ,, , ,24.9621,,24.9596,,0.9679,78.5083,,,,1.7767E+03,,1.8455E+00,,14.4104,14.4109,0.0044,298.502,95.932,94.364,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:02,23-Jan-2021 14:58:02,33.49184,-119.31659,086.7 045.0,086.7,045.0,5.000,5.036,,14.4113,,14.4119,,14.4116,33.5260,,33.5318,33.5230,,33.5250,33.5284,5.5644,,5.8236,5.9004,5.5002,,5.8398,5.8964,5.8984,242.456,254.0631,204.3846,239.656,270.0673,204.2574,204.3210,0.1671,,1.1210,1.8433, ,, , ,24.9620,,24.9596,,0.9667,78.5320,,,,1.7826E+03,,1.3920E+00,,14.4106,14.4111,0.0074,298.536,95.732,94.626,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:04,23-Jan-2021 14:58:04,33.49184,-119.31658,086.7 045.0,086.7,045.0,6.000,6.043,,14.4120,,14.4122,,14.4121,33.5260,,33.5318,33.5230,,33.5250,33.5284,5.5677,,5.8271,5.9039,5.5080,,5.8480,5.9049,5.9044,242.597,254.2107,204.4896,239.996,270.2241,204.5149,204.5023,0.1716,,1.1579,1.8942, ,, , ,24.9620,,24.9596,,0.9667,78.5313,,,,1.7776E+03,,9.6377E-01,,14.4112,14.4113,0.0104,298.571,95.790,94.761,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:06,23-Jan-2021 14:58:06,33.49184,-119.31658,086.7 045.0,086.7,045.0,7.000,7.050,,14.4124,,14.4125,,14.4125,33.5261,,33.5319,33.5230,,33.5250,33.5285,5.5706,,5.8301,5.9069,5.5166,,5.8572,5.9141,5.9105,242.724,254.3437,204.5842,240.370,270.3653,204.7981,204.6912,0.1748,,1.1841,1.9300, ,, , ,24.9620,,24.9595,,0.9651,78.5629,,,,1.7772E+03,,7.8678E-01,,14.4113,14.4115,0.0134,298.598,95.840,94.909,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:08,23-Jan-2021 14:58:08,33.49184,-119.31658,086.7 045.0,086.7,045.0,8.000,8.057,,14.4041,,14.4033,,14.4037,33.5249,,33.5307,33.5228,,33.5248,33.5278,5.5885,,5.8488,5.9259,5.5261,,5.8673,5.9244,5.9252,243.506,255.1623,205.1668,240.787,271.2349,205.1139,205.1404,0.1654,,1.1071,1.8239, ,, , ,24.9628,,24.9614,,0.9644,78.5756,,,,1.7755E+03,,4.8699E-01,,14.4030,14.4021,0.0164,298.551,96.132,95.056,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:11,23-Jan-2021 14:58:11,33.49186,-119.31656,086.7 045.0,086.7,045.0,9.000,9.064,,14.4126,,14.4138,,14.4132,33.5252,,33.5310,33.5224,,33.5244,33.5277,5.5854,,5.8456,5.9226,5.5140,,5.8544,5.9113,5.9170,243.368,255.0178,205.0640,240.257,271.0814,204.7126,204.8883,0.1726,,1.1661,1.9054, ,, , ,24.9613,,24.9589,,0.9642,78.5799,,,,1.7745E+03,,3.3296E-01,,14.4113,14.4124,0.0194,298.723,96.095,94.866,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:13,23-Jan-2021 14:58:13,33.49186,-119.31657,086.7 045.0,086.7,045.0,10.000,10.072,,14.4123,,14.4114,,14.4119,33.5259,,33.5317,33.5228,,33.5248,33.5283,5.5679,,5.8273,5.9041,5.5181,,5.8588,5.9158,5.9100,242.606,254.2202,204.4963,240.435,270.2341,204.8474,204.6719,0.1965,,1.3619,2.1645, ,, , ,24.9619,,24.9597,,0.9624,78.6161,,,,1.7853E+03,,1.9818E-01,,14.4108,14.4099,0.0224,298.689,95.793,94.932,10,,33.5218,5.845,254.86,1.993,0.328,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:15,23-Jan-2021 14:58:15,33.49186,-119.31658,086.7 045.0,086.7,045.0,11.000,11.079,,14.3980,,14.3966,,14.3973,33.5253,,33.5311,33.5223,,33.5243,33.5277,5.5649,,5.8241,5.9009,5.5076,,5.8476,5.9044,5.9027,242.477,254.0851,204.4002,239.978,270.0906,204.5013,204.4508,0.2071,,1.4488,2.2738, ,, , ,24.9645,,24.9625,,0.9628,78.6077,,,,1.7876E+03,,8.3766E-02,,14.3964,14.3950,0.0255,298.474,95.715,94.724,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:18,23-Jan-2021 14:58:18,33.49187,-119.31658,086.7 045.0,086.7,045.0,12.000,12.086,,14.3895,,14.3891,,14.3893,33.5249,,33.5307,33.5219,,33.5239,33.5273,5.5711,,5.8306,5.9075,5.5052,,5.8451,5.9018,5.9047,242.746,254.3667,204.6006,239.874,270.3898,204.4225,204.5116,0.2072,,1.4496,2.2749, ,, , ,24.9661,,24.9638,,0.9592,78.6791,,,,1.7774E+03,,2.0147E-02,,14.3877,14.3874,0.0285,298.357,95.804,94.668,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:27,23-Jan-2021 14:58:27,33.49190,-119.31660,086.7 045.0,086.7,045.0,13.000,13.093,,14.3798,,14.3776,,14.3787,33.5250,,33.5308,33.5217,,33.5237,33.5273,5.5643,,5.8235,5.9002,5.5090,,5.8491,5.9059,5.9031,242.447,254.0537,204.3779,240.040,270.0573,204.5482,204.4631,0.2081,,1.4570,2.2840, ,, , ,24.9682,,24.9661,,0.9561,78.7394,,,,1.7830E+03,,-5.048E-04,,14.3779,14.3757,0.0320,298.186,95.668,94.712,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:35,23-Jan-2021 14:58:35,33.49193,-119.31662,086.7 045.0,086.7,045.0,14.000,14.100,,14.3692,,14.3718,,14.3705,33.5245,,33.5303,33.5214,,33.5234,33.5269,5.5552,,5.8140,5.8906,5.4887,,5.8275,5.8840,5.8873,242.049,253.6371,204.0814,239.154,269.6147,203.8773,203.9794,0.2114,,1.4840,2.3172, ,, , ,24.9700,,24.9672,,0.9446,78.9653,,,,1.7779E+03,,1.0000E-12,,14.3672,14.3698,0.0352,298.037,95.491,94.351,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:41,23-Jan-2021 14:58:41,33.49194,-119.31664,086.7 045.0,086.7,045.0,15.000,15.108,,14.3610,,14.3613,,14.3612,33.5244,,33.5302,33.5214,,33.5234,33.5268,5.5406,,5.7987,5.8751,5.4880,,5.8268,5.8833,5.8792,241.417,252.9755,203.6106,239.122,268.9119,203.8531,203.7319,0.2127,,1.4947,2.3302, ,, , ,24.9718,,24.9694,,0.9415,79.0271,,,,1.7792E+03,,1.0000E-12,,14.3588,14.3591,0.0382,297.901,95.225,94.319,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:46,23-Jan-2021 14:58:46,33.49196,-119.31665,086.7 045.0,086.7,045.0,16.000,16.115,,14.3574,,14.3580,,14.3577,33.5246,,33.5304,33.5216,,33.5236,33.5270,5.5351,,5.7929,5.8693,5.4830,,5.8215,5.8779,5.8736,241.177,252.7243,203.4318,238.904,268.6450,203.6880,203.5599,0.2079,,1.4554,2.2820, ,, , ,24.9727,,24.9703,,0.9350,79.1566,,,,1.7776E+03,,1.0000E-12,,14.3551,14.3557,0.0412,297.846,95.124,94.227,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:51,23-Jan-2021 14:58:51,33.49194,-119.31668,086.7 045.0,086.7,045.0,17.000,17.122,,14.3531,,14.3534,,14.3533,33.5247,,33.5305,33.5219,,33.5239,33.5272,5.5322,,5.7899,5.8662,5.4725,,5.8103,5.8666,5.8664,241.049,252.5903,203.3365,238.446,268.5027,203.3411,203.3388,0.2059,,1.4390,2.2616, ,, , ,24.9737,,24.9715,,0.9286,79.2817,,,,1.7818E+03,,1.0000E-12,,14.3507,14.3509,0.0442,297.775,95.066,94.038,17,,33.5198,, ,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:55,23-Jan-2021 14:58:55,33.49190,-119.31668,086.7 045.0,086.7,045.0,18.000,18.129,,14.3510,,14.3518,,14.3514,33.5248,,33.5306,33.5219,,33.5239,33.5273,5.3969,,5.6483,5.7226,5.3749,,5.7067,5.7613,5.7420,235.152,246.4173,198.9436,234.194,261.9451,200.1212,199.5324,0.1918,,1.3234,2.1149, ,, , ,24.9743,,24.9719,,0.9131,79.5903,,,,1.7763E+03,,1.0000E-12,,14.3484,14.3492,0.0474,297.749,92.736,92.358,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:58:59,23-Jan-2021 14:58:59,33.49188,-119.31671,086.7 045.0,086.7,045.0,19.000,19.137,,14.1010,,14.0935,,14.0973,33.5135,,33.5193,33.5130,,33.5150,33.5172,5.1067,,5.3446,5.4147,5.0890,,5.4030,5.4529,5.4338,222.499,233.1722,189.5180,221.727,247.8748,190.6803,190.0992,0.1265,,0.7884,1.3566, ,, , ,25.0179,,25.0191,,0.8214,81.4370,,,,1.7869E+03,,1.0000E-12,,14.0983,14.0908,0.0506,293.615,87.300,86.984,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:01,23-Jan-2021 14:59:01,33.49188,-119.31672,086.7 045.0,086.7,045.0,20.000,20.144,,13.9768,,13.9770,,13.9769,33.5107,,33.5165,33.5079,,33.5099,33.5132,5.1656,,5.4062,5.4772,5.1202,,5.4362,5.4866,5.4819,225.058,235.8509,191.4242,223.081,250.7204,191.7056,191.5649,0.1326,,0.8383,1.4330, ,, , ,25.0417,,25.0395,,0.8138,81.5916,,,,1.7838E+03,,1.0000E-12,,13.9739,13.9741,0.0535,291.378,88.084,87.309,20,,33.5175,5.596,244.01,1.158,0.284,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:05,23-Jan-2021 14:59:05,33.49189,-119.31672,086.7 045.0,086.7,045.0,21.000,21.151,,13.9921,,13.9941,,13.9931,33.5136,,33.5194,33.5112,,33.5132,33.5163,5.1057,,5.3435,5.4137,5.0829,,5.3965,5.4463,5.4300,222.452,233.1230,189.4829,221.457,247.8225,190.4758,189.9794,0.1241,,0.7687,1.3263, ,, , ,25.0408,,25.0386,,0.8126,81.6154,,,,1.7753E+03,,1.0000E-12,,13.9891,13.9911,0.0567,291.492,87.093,86.706,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:10,23-Jan-2021 14:59:10,33.49190,-119.31672,086.7 045.0,086.7,045.0,22.000,22.158,,13.8012,,13.7963,,13.7988,33.5264,,33.5322,33.5235,,33.5255,33.5289,4.9155,,5.1445,5.2119,4.9127,,5.2158,5.2627,5.2373,214.152,224.4345,183.3000,214.031,238.5928,184.8523,184.0762,0.1164,,0.7056,1.2278, ,, , ,25.0902,,25.0889,,0.8041,81.7895,,,,1.7817E+03,,1.0000E-12,,13.7981,13.7932,0.0598,286.816,83.530,83.472,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:12,23-Jan-2021 14:59:12,33.49191,-119.31673,086.7 045.0,086.7,045.0,23.000,23.166,,13.6447,,13.6408,,13.6428,33.5222,,33.5280,33.5218,,33.5238,33.5259,4.8108,,5.0349,5.1008,4.8136,,5.1105,5.1559,5.1284,209.587,219.6559,179.8994,209.710,233.5164,181.5801,180.7398,0.1088,,0.6433,1.1288, ,, , ,25.1190,,25.1195,,0.7996,81.8820,,,,1.7760E+03,,1.0000E-12,,13.6415,13.6375,0.0627,284.092,81.488,81.530,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:13,23-Jan-2021 14:59:13,33.49192,-119.31674,086.7 045.0,086.7,045.0,24.000,24.173,,13.5164,,13.5129,,13.5147,33.5248,,33.5306,33.5234,,33.5254,33.5280,4.9003,,5.1286,5.1958,4.8398,,5.1384,5.1841,5.1900,213.480,223.7311,182.7994,210.844,237.8455,182.4388,182.6191,0.1083,,0.6392,1.1222, ,, , ,25.1472,,25.1468,,0.7898,82.0826,,,,1.7772E+03,,1.0000E-12,,13.5131,13.5096,0.0655,281.433,82.788,81.760,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:17,23-Jan-2021 14:59:17,33.49191,-119.31675,086.7 045.0,086.7,045.0,25.000,25.180,,13.4295,,13.4246,,13.4271,33.5246,,33.5304,33.5244,,33.5264,33.5284,4.8900,,5.1178,5.1848,4.8571,,5.1567,5.2028,5.1938,213.025,223.2548,182.4604,211.593,237.3395,183.0060,182.7332,0.0881,,0.4737,0.8503, ,, , ,25.1646,,25.1654,,0.7825,82.2328,,,,1.7744E+03,,1.0000E-12,,13.4260,13.4211,0.0686,279.804,82.466,81.903,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:22,23-Jan-2021 14:59:22,33.49193,-119.31677,086.7 045.0,086.7,045.0,26.000,26.187,,12.9868,,12.9875,,12.9872,33.5210,,33.5268,33.5186,,33.5206,33.5237,4.9852,,5.2174,5.2858,4.9392,,5.2439,5.2913,5.2886,217.158,227.5812,185.5393,215.153,241.9355,185.7019,185.6206,0.0765,,0.3786,0.6885, ,, , ,25.2506,,25.2486,,0.7808,82.2680,,,,1.7937E+03,,1.0000E-12,,12.9833,12.9840,0.0716,271.632,83.311,82.541,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:23,23-Jan-2021 14:59:23,33.49194,-119.31678,086.7 045.0,086.7,045.0,27.000,27.195,,12.9787,,12.9779,,12.9783,33.5197,,33.5255,33.5165,,33.5185,33.5220,5.0037,,5.2368,5.3055,4.9553,,5.2610,5.3087,5.3071,217.963,228.4239,186.1389,215.852,242.8307,186.2313,186.1851,0.0767,,0.3803,0.6913, ,, , ,25.2512,,25.2488,,0.7842,82.1978,,,,1.7874E+03,,1.0000E-12,,12.9750,12.9743,0.0744,271.603,83.604,82.792,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:24,23-Jan-2021 14:59:24,33.49194,-119.31678,086.7 045.0,086.7,045.0,28.000,28.202,,12.9716,,12.9709,,12.9713,33.5194,,33.5252,33.5164,,33.5184,33.5218,5.0150,,5.2486,5.3174,4.9694,,5.2760,5.3239,5.3207,218.454,228.9378,186.5047,216.468,243.3767,186.6978,186.6013,0.0794,,0.4024,0.7293, ,, , ,25.2524,,25.2502,,0.7824,82.2333,,,,1.7767E+03,,1.0000E-12,,12.9678,12.9671,0.0771,271.515,83.780,83.016,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:25,23-Jan-2021 14:59:25,33.49194,-119.31679,086.7 045.0,086.7,045.0,29.000,29.209,,12.9580,,12.9579,,12.9580,33.5199,,33.5257,33.5163,,33.5183,33.5220,4.9986,,5.2314,5.3000,4.9590,,5.2650,5.3127,5.3064,217.739,228.1894,185.9721,216.016,242.5816,186.3555,186.1638,0.0748,,0.3647,0.6644, ,, , ,25.2554,,25.2527,,0.7833,82.2151,,,,1.7713E+03,,1.0000E-12,,12.9541,12.9539,0.0798,271.252,83.483,82.820,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:29,23-Jan-2021 14:59:29,33.49194,-119.31680,086.7 045.0,086.7,045.0,30.000,30.216,,12.9348,,12.9398,,12.9373,33.5196,,33.5254,33.5159,,33.5179,33.5217,4.8192,,5.0437,5.1097,4.8313,,5.1293,5.1749,5.1423,209.923,220.0076,180.1497,210.449,233.8901,182.1397,181.1447,0.0724,,0.3451,0.6303, ,, , ,25.2599,,25.2560,,0.7827,82.2272,,,,1.7730E+03,,1.0000E-12,,12.9307,12.9357,0.0826,270.856,80.451,80.658,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:33,23-Jan-2021 14:59:33,33.49196,-119.31682,086.7 045.0,086.7,045.0,31.000,31.224,,12.5656,,12.5669,,12.5663,33.5138,,33.5196,33.5121,,33.5141,33.5169,4.3872,,4.5915,4.6514,4.4825,,4.7589,4.7987,4.7251,191.095,200.2984,166.1241,195.245,212.9530,170.6261,168.3751,0.0677,,0.3065,0.5630, ,, , ,25.3275,,25.3260,,0.7743,82.4014,,,,1.7800E+03,,1.0000E-12,,12.5615,12.5628,0.0853,264.423,72.676,74.256,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:34,23-Jan-2021 14:59:34,33.49196,-119.31682,086.7 045.0,086.7,045.0,32.000,32.231,,12.3075,,12.3072,,12.3074,33.5219,,33.5277,33.5206,,33.5226,33.5252,4.3752,,4.5790,4.6386,4.3939,,4.6648,4.7031,4.6709,190.558,199.7363,165.7240,191.372,212.3559,167.6932,166.7086,0.0632,,0.2697,0.4980, ,, , ,25.3836,,25.3827,,0.7708,82.4734,,,,1.7824E+03,,1.0000E-12,,12.3033,12.3030,0.0879,259.108,72.091,72.398,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:35,23-Jan-2021 14:59:35,33.49195,-119.31683,086.7 045.0,086.7,045.0,33.000,33.238,,12.0106,,12.0117,,12.0112,33.5282,,33.5340,33.5255,,33.5275,33.5308,4.3917,,4.5963,4.6561,4.4037,,4.6752,4.7137,4.6849,191.265,200.4764,166.2507,191.791,213.1421,168.0105,167.1306,0.0605,,0.2475,0.4586, ,, , ,25.4449,,25.4425,,0.7645,82.6038,,,,1.7766E+03,,1.0000E-12,,12.0063,12.0074,0.0905,253.287,71.917,72.115,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:37,23-Jan-2021 14:59:37,33.49194,-119.31684,086.7 045.0,086.7,045.0,34.000,34.246,,11.9136,,11.9798,,11.9467,33.5382,,33.5440,33.5339,,33.5359,33.5400,4.3912,,4.5957,4.6556,4.3765,,4.6463,4.6844,4.6700,191.242,200.4523,166.2336,190.603,213.1165,167.1108,166.6722,0.0556,,0.2074,0.3867, ,, , ,25.4709,,25.4551,,0.7620,82.6539,,,,1.7696E+03,,1.0000E-12,,11.9093,11.9754,0.0930,250.831,71.769,71.625,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:40,23-Jan-2021 14:59:40,33.49196,-119.31684,086.7 045.0,086.7,045.0,35.000,35.253,,11.8623,,11.8635,,11.8629,33.5305,,33.5363,33.5290,,33.5310,33.5337,4.3955,,4.6002,4.6602,4.3457,,4.6136,4.6512,4.6557,191.426,200.6449,166.3706,189.259,213.3211,166.0931,166.2319,0.0549,,0.2017,0.3764, ,, , ,25.4746,,25.4731,,0.7626,82.6410,,,,1.7781E+03,,1.0000E-12,,11.8578,11.8591,0.0955,250.502,71.757,70.946,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:42,23-Jan-2021 14:59:42,33.49195,-119.31684,086.7 045.0,086.7,045.0,36.000,36.260,,11.8576,,11.8579,,11.8578,33.5321,,33.5379,33.5284,,33.5304,33.5342,4.3882,,4.5926,4.6524,4.3435,,4.6112,4.6488,4.6506,191.107,200.3110,166.1330,189.161,212.9664,166.0188,166.0759,0.0555,,0.2066,0.3852, ,, , ,25.4767,,25.4738,,0.7629,82.6348,,,,1.7796E+03,,1.0000E-12,,11.8531,11.8533,0.0981,250.329,71.631,70.900,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:44,23-Jan-2021 14:59:44,33.49194,-119.31684,086.7 045.0,086.7,045.0,37.000,37.268,,11.8559,,11.8563,,11.8561,33.5323,,33.5381,33.5291,,33.5311,33.5346,4.3683,,4.5718,4.6313,4.3325,,4.5995,4.6369,4.6341,190.242,199.4055,165.4886,188.683,212.0045,165.6569,165.5728,0.0544,,0.1976,0.3690, ,, , ,25.4772,,25.4746,,0.7611,82.6725,,,,1.7706E+03,,1.0000E-12,,11.8512,11.8516,0.1006,250.301,71.305,70.719,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:45,23-Jan-2021 14:59:45,33.49194,-119.31684,086.7 045.0,086.7,045.0,38.000,38.275,,11.8470,,11.8472,,11.8471,33.5330,,33.5388,33.5300,,33.5320,33.5354,4.3628,,4.5660,4.6255,4.3260,,4.5926,4.6299,4.6277,190.001,199.1532,165.3091,188.399,211.7365,165.4418,165.3755,0.0561,,0.2115,0.3941, ,, , ,25.4794,,25.4771,,0.7621,82.6515,,,,1.7729E+03,,1.0000E-12,,11.8421,11.8424,0.1031,250.115,71.201,70.600,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:46,23-Jan-2021 14:59:46,33.49194,-119.31684,086.7 045.0,086.7,045.0,39.000,39.282,,11.8414,,11.8416,,11.8415,33.5339,,33.5397,33.5307,,33.5327,33.5362,4.3654,,4.5687,4.6282,4.3250,,4.5916,4.6288,4.6285,190.114,199.2715,165.3933,188.353,211.8622,165.4070,165.4002,0.0599,,0.2426,0.4499, ,, , ,25.4812,,25.4787,,0.7620,82.6538,,,,1.7762E+03,,1.0000E-12,,11.8365,11.8366,0.1056,249.975,71.236,70.575,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:48,23-Jan-2021 14:59:48,33.49193,-119.31684,086.7 045.0,086.7,045.0,40.000,40.290,,11.8314,,11.8364,,11.8339,33.5355,,33.5413,33.5321,,33.5341,33.5377,4.3521,,4.5548,4.6141,4.3153,,4.5813,4.6184,4.6163,189.536,198.6665,164.9627,187.932,211.2194,165.0882,165.0255,0.0567,,0.2164,0.4029, ,, , ,25.4843,,25.4807,,0.7621,82.6531,,,,1.7723E+03,,1.0000E-12,,11.8263,11.8314,0.1081,249.701,71.005,70.410,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:52,23-Jan-2021 14:59:52,33.49192,-119.31685,086.7 045.0,086.7,045.0,41.000,41.297,,11.8102,,11.8109,,11.8106,33.5365,,33.5423,33.5345,,33.5365,33.5394,4.3262,,4.5277,4.5866,4.2937,,4.5583,4.5951,4.5909,188.407,197.4846,164.1217,186.992,209.9639,164.3763,164.2490,0.0550,,0.2025,0.3778, ,, , ,25.4891,,25.4873,,0.7619,82.6565,,,,1.7727E+03,,1.0000E-12,,11.8050,11.8057,0.1106,249.271,70.552,70.022,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:54,23-Jan-2021 14:59:54,33.49192,-119.31686,086.7 045.0,086.7,045.0,42.000,42.304,,11.7939,,11.7940,,11.7940,33.5366,,33.5424,33.5337,,33.5357,33.5391,4.2790,,4.4783,4.5366,4.2608,,4.5234,4.5596,4.5481,186.348,195.3293,162.5879,185.556,207.6743,163.2889,162.9384,0.0545,,0.1984,0.3704, ,, , ,25.4922,,25.4899,,0.7629,82.6363,,,,1.7817E+03,,1.0000E-12,,11.7885,11.7887,0.1132,248.998,69.757,69.459,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:55,23-Jan-2021 14:59:55,33.49193,-119.31686,086.7 045.0,086.7,045.0,43.000,43.312,,11.7832,,11.7830,,11.7831,33.5380,,33.5438,33.5354,,33.5374,33.5406,4.2147,,4.4110,4.4683,4.2035,,4.4625,4.4978,4.4831,183.547,192.3972,160.5013,183.062,204.5595,161.4002,160.9508,0.0534,,0.1894,0.3542, ,, , ,25.4953,,25.4933,,0.7623,82.6477,,,,1.7790E+03,,1.0000E-12,,11.7777,11.7775,0.1157,248.725,68.694,68.511,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:56,23-Jan-2021 14:59:56,33.49194,-119.31686,086.7 045.0,086.7,045.0,44.000,44.319,,11.7322,,11.7308,,11.7315,33.5411,,33.5469,33.5391,,33.5411,33.5440,4.2092,,4.4052,4.4625,4.1819,,4.4396,4.4745,4.4685,183.307,192.1460,160.3225,182.121,204.2927,160.6876,160.5051,0.0566,,0.2156,0.4014, ,, , ,25.5072,,25.5059,,0.7612,82.6719,,,,1.7753E+03,,1.0000E-12,,11.7267,11.7252,0.1182,247.615,68.532,68.086,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:57,23-Jan-2021 14:59:57,33.49194,-119.31686,086.7 045.0,086.7,045.0,45.000,45.326,,11.6470,,11.6469,,11.6470,33.5476,,33.5534,33.5453,,33.5473,33.5504,4.2374,,4.4348,4.4924,4.1870,,4.4450,4.4800,4.4862,184.530,193.4262,161.2336,182.336,205.6527,160.8504,161.0420,0.0535,,0.1902,0.3556, ,, , ,25.5281,,25.5263,,0.7605,82.6847,,,,1.7732E+03,,1.0000E-12,,11.6413,11.6412,0.1206,245.646,68.870,68.050,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 22:59:59,23-Jan-2021 14:59:59,33.49193,-119.31686,086.7 045.0,086.7,045.0,46.000,46.334,,11.6616,,11.6563,,11.6590,33.5470,,33.5528,33.5444,,33.5464,33.5496,4.2235,,4.4202,4.4777,4.1883,,4.4464,4.4814,4.4796,183.927,192.7950,160.7844,182.395,204.9821,160.8951,160.8398,0.0539,,0.1935,0.3616, ,, , ,25.5249,,25.5239,,0.7600,82.6971,,,,1.7708E+03,,1.0000E-12,,11.6558,11.6505,0.1231,245.973,68.665,68.084,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 23:00:04,23-Jan-2021 15:00:04,33.49194,-119.31686,086.7 045.0,086.7,045.0,47.000,47.341,,11.6036,,11.6069,,11.6053,33.5504,,33.5562,33.5464,,33.5484,33.5523,4.0969,,4.2877,4.3434,4.0962,,4.3486,4.3820,4.3627,178.413,187.0229,156.6768,178.381,198.8505,157.8554,157.2661,0.0528,,0.1844,0.3453, ,, , ,25.5383,,25.5346,,0.7593,82.7108,,,,1.7760E+03,,1.0000E-12,,11.5977,11.6010,0.1256,244.724,66.527,66.518,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 23:00:05,23-Jan-2021 15:00:05,33.49194,-119.31686,086.7 045.0,086.7,045.0,48.000,48.348,,11.5462,,11.5465,,11.5464,33.5524,,33.5582,33.5500,,33.5520,33.5551,4.0775,,4.2674,4.3228,4.0629,,4.3132,4.3461,4.3345,177.563,186.1331,156.0436,176.929,197.9052,156.7559,156.3998,0.0535,,0.1902,0.3556, ,, , ,25.5504,,25.5485,,0.7564,82.7706,,,,1.7772E+03,,1.0000E-12,,11.5402,11.5405,0.1281,243.588,66.132,65.895,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 23:00:06,23-Jan-2021 15:00:06,33.49194,-119.31686,086.7 045.0,086.7,045.0,49.000,49.356,,11.4813,,11.4815,,11.4814,33.5549,,33.5607,33.5523,,33.5543,33.5575,4.0570,,4.2460,4.3010,4.0364,,4.2851,4.3175,4.3093,176.670,185.1984,155.3784,175.773,196.9122,155.8804,155.6294,0.0510,,0.1697,0.3185, ,, , ,25.5644,,25.5623,,0.7562,82.7735,,,,1.7772E+03,,1.0000E-12,,11.4752,11.4753,0.1305,242.285,65.711,65.376,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 23:00:07,23-Jan-2021 15:00:07,33.49194,-119.31686,086.7 045.0,086.7,045.0,50.000,50.363,,11.4485,,11.4483,,11.4484,33.5560,,33.5618,33.5537,,33.5557,33.5588,4.0537,,4.2425,4.2975,4.0232,,4.2710,4.3033,4.3004,176.524,185.0455,155.2696,175.196,196.7499,155.4435,155.3566,0.0498,,0.1599,0.3006, ,, , ,25.5713,,25.5695,,0.7544,82.8117,,,,1.7753E+03,,1.0000E-12,,11.4422,11.4421,0.1330,241.649,65.612,65.117,,,,,,,,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 23:00:08,23-Jan-2021 15:00:08,33.49194,-119.31686,086.7 045.0,086.7,045.0,51.000,51.371,,11.3844,,11.3840,,11.3842,33.5614,,33.5672,33.5594,,33.5614,33.5643,4.0914,,4.2820,4.3375,4.0368,,4.2855,4.3180,4.3278,178.165,186.7633,156.4921,175.788,198.5747,155.8918,156.1920,0.0501,,0.1623,0.3051, ,, , ,25.5871,,25.5856,,0.7530,82.8398,,,,1.7727E+03,,1.0000E-12,,11.3781,11.3777,0.1354,240.163,66.135,65.251,51,,33.5560,4.304,187.66,0.355,0.325,,,,,
CalCOFI,2101RL,037,,2101_037d,23-Jan-2021 23:00:12,23-Jan-2021 15:00:12,33.49193,-119.31687,086.7 045.0,086.7,045.0,52.000,52.378,,11.4306,,11.4219,,11.4263,33.5583,,33.5641,33.5563,,33.5583,33.5612,3.9967,,4.1828,4.2370,3.9895,,4.2352,4.2669,4.2520,174.040,182.4453,153.4192,173.730,193.9876,154.3333,153.8763,0.0491,,0.1541,0.2901, ,, , ,25.5763,,25.5764,,0.7548,82.8026,,,,1.7679E+03,,1.0000E-12,,11.4241,11.4154,0.1378,241.216,64.665,64.537,,,,,,,,,,,,