DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
01/07/2009 23:29:23,01/07/2009,23:29:23,32.6968,-117.2322,14.07,32.905,3.764,2.9,14.2178,32.8952,8.5276
01/07/2009 23:29:38,01/07/2009,23:29:38,32.6962,-117.2322,14.07,32.905,3.848,2.9,14.2178,32.8952,8.6415
01/07/2009 23:30:38,01/07/2009,23:30:38,32.6939,-117.2319,14.07,32.901,3.7,2.9,14.2178,32.8912,8.4408
01/07/2009 23:30:53,01/07/2009,23:30:53,32.6933,-117.2319,14.07,32.933,3.823,2.9,14.2178,32.9232,8.6076
01/07/2009 23:31:08,01/07/2009,23:31:08,32.6927,-117.2318,14.06,32.958,3.863,2.9,14.2083,32.9482,8.6618
01/07/2009 23:31:23,01/07/2009,23:31:23,32.6921,-117.2317,14.06,32.957,3.903,2.9,14.2083,32.9472,8.7161
01/07/2009 23:31:38,01/07/2009,23:31:38,32.6916,-117.2317,14.06,32.958,3.99,2.9,14.2083,32.9482,8.834
01/07/2009 23:31:53,01/07/2009,23:31:53,32.691,-117.2316,14.06,32.956,3.837,2.9,14.2083,32.9462,8.6266
01/07/2009 23:32:08,01/07/2009,23:32:08,32.6904,-117.2315,14.06,32.954,3.858,2.9,14.2083,32.9442,8.655
01/07/2009 23:32:23,01/07/2009,23:32:23,32.6899,-117.2314,14.05,32.956,3.787,2.9,14.1989,32.9462,8.5588
01/07/2009 23:32:38,01/07/2009,23:32:38,32.6893,-117.2313,14.05,32.961,3.943,2.9,14.1989,32.9512,8.7703
01/07/2009 23:32:53,01/07/2009,23:32:53,32.6887,-117.2312,14.05,32.961,3.874,2.9,14.1989,32.9512,8.6767
01/07/2009 23:33:08,01/07/2009,23:33:08,32.6882,-117.2312,14.05,32.974,3.874,2.9,14.1989,32.9642,8.6767
01/07/2009 23:33:23,01/07/2009,23:33:23,32.6876,-117.2311,14.05,32.986,3.863,3,14.1989,32.9762,8.6618
01/07/2009 23:33:37,01/07/2009,23:33:37,32.6871,-117.231,14.05,32.99,3.768,3,14.1989,32.9802,8.533
01/07/2009 23:33:53,01/07/2009,23:33:53,32.6865,-117.2309,14.05,32.979,3.783,2.9,14.1989,32.9692,8.5533
01/07/2009 23:34:08,01/07/2009,23:34:08,32.6859,-117.2308,14.05,32.954,3.665,2.9,14.1989,32.9442,8.3933
01/07/2009 23:34:22,01/07/2009,23:34:22,32.6854,-117.2307,14.05,32.948,3.783,3,14.1989,32.9382,8.5533
01/07/2009 23:34:38,01/07/2009,23:34:38,32.6847,-117.2306,14.05,32.947,3.837,2.9,14.1989,32.9372,8.6266
01/07/2009 23:34:53,01/07/2009,23:34:53,32.6842,-117.2306,14.05,32.957,3.794,3,14.1989,32.9472,8.5683
01/07/2009 23:35:08,01/07/2009,23:35:08,32.6836,-117.2305,14.05,32.965,3.7,2.9,14.1989,32.9552,8.4408
01/07/2009 23:35:23,01/07/2009,23:35:23,32.683,-117.2304,14.05,32.962,3.665,3,14.1989,32.9522,8.3933
01/07/2009 23:35:38,01/07/2009,23:35:38,32.6825,-117.2303,14.05,32.992,3.792,3,14.1989,32.9822,8.5656
01/07/2009 23:35:53,01/07/2009,23:35:53,32.6819,-117.2302,14.05,33.041,3.881,2.9,14.1989,33.0312,8.6862
01/07/2009 23:36:08,01/07/2009,23:36:08,32.6813,-117.2302,14.05,33.069,3.75,3,14.1989,33.0592,8.5086
01/07/2009 23:36:23,01/07/2009,23:36:23,32.6807,-117.2301,14.06,33.083,3.973,2.9,14.2083,33.0732,8.811
01/07/2009 23:36:38,01/07/2009,23:36:38,32.6802,-117.23,14.06,33.084,4.131,2.9,14.2083,33.0742,9.0252
01/07/2009 23:36:53,01/07/2009,23:36:53,32.6796,-117.2299,14.06,33.085,4.112,2.9,14.2083,33.0752,8.9995
01/07/2009 23:37:08,01/07/2009,23:37:08,32.679,-117.2298,14.06,33.078,4.011,3,14.2083,33.0682,8.8625
01/07/2009 23:37:23,01/07/2009,23:37:23,32.6784,-117.2297,14.06,33.092,4.206,2.9,14.2083,33.0822,9.1269
01/07/2009 23:37:38,01/07/2009,23:37:38,32.6778,-117.2296,14.06,33.11,4.448,3,14.2083,33.1002,9.4551
01/07/2009 23:37:53,01/07/2009,23:37:53,32.6773,-117.2295,14.06,33.156,5.234,2.9,14.2083,33.1462,10.5209
01/07/2009 23:38:08,01/07/2009,23:38:08,32.6767,-117.2294,14.05,33.187,5.403,2.9,14.1989,33.1771,10.7501
01/07/2009 23:38:23,01/07/2009,23:38:23,32.6761,-117.2293,14.05,33.196,5.481,2.9,14.1989,33.1861,10.8558
01/07/2009 23:38:38,01/07/2009,23:38:38,32.6755,-117.2292,14.05,33.19,5.556,2.9,14.1989,33.1801,10.9575
01/07/2009 23:38:53,01/07/2009,23:38:53,32.6749,-117.2291,14.05,33.189,5.467,2.9,14.1989,33.1791,10.8369
01/07/2009 23:39:08,01/07/2009,23:39:08,32.6743,-117.229,14.05,33.184,5.481,2.9,14.1989,33.1741,10.8558
01/07/2009 23:39:23,01/07/2009,23:39:23,32.6738,-117.229,14.05,33.176,5.542,2.9,14.1989,33.1661,10.9386
01/07/2009 23:39:38,01/07/2009,23:39:38,32.6732,-117.2289,14.05,33.177,5.476,2.9,14.1989,33.1671,10.8491
01/07/2009 23:39:53,01/07/2009,23:39:53,32.6726,-117.2288,14.05,33.172,5.413,2.9,14.1989,33.1621,10.7636
01/07/2009 23:40:08,01/07/2009,23:40:08,32.672,-117.2287,14.05,33.196,5.587,2.9,14.1989,33.1861,10.9996
01/07/2009 23:40:23,01/07/2009,23:40:23,32.6714,-117.2286,14.05,33.219,5.871,2.9,14.1989,33.2091,11.3847
01/07/2009 23:40:38,01/07/2009,23:40:38,32.6708,-117.2285,14.05,33.225,5.629,2.9,14.1989,33.2151,11.0565
01/07/2009 23:40:53,01/07/2009,23:40:53,32.6702,-117.2285,14.05,33.231,5.664,2.9,14.1989,33.2211,11.104
01/07/2009 23:41:08,01/07/2009,23:41:08,32.6696,-117.2284,14.05,33.245,5.732,2.9,14.1989,33.2351,11.1962
01/07/2009 23:41:23,01/07/2009,23:41:23,32.669,-117.2283,14.05,33.259,5.883,2.9,14.1989,33.2491,11.4009
01/07/2009 23:41:38,01/07/2009,23:41:38,32.6685,-117.2282,14.04,33.267,5.862,2.9,14.1894,33.2571,11.3725
01/07/2009 23:41:53,01/07/2009,23:41:53,32.6679,-117.2281,14.04,33.267,5.897,3,14.1894,33.2571,11.4199
01/07/2009 23:42:08,01/07/2009,23:42:08,32.6673,-117.2281,14.04,33.251,5.493,2.9,14.1894,33.2411,10.8721
01/07/2009 23:42:23,01/07/2009,23:42:23,32.6667,-117.228,14.04,33.228,5.342,3,14.1894,33.2181,10.6674
01/07/2009 23:42:38,01/07/2009,23:42:38,32.666,-117.2279,14.04,33.194,5.417,2.9,14.1894,33.1841,10.7691
01/07/2009 23:42:53,01/07/2009,23:42:53,32.6654,-117.2278,14.04,33.189,5.368,2.9,14.1894,33.1791,10.7026
01/07/2009 23:43:08,01/07/2009,23:43:08,32.6648,-117.2278,14.04,33.187,5.53,2.9,14.1894,33.1771,10.9223
01/07/2009 23:43:23,01/07/2009,23:43:23,32.6642,-117.2277,14.04,33.175,5.278,2.9,14.1894,33.1651,10.5806
01/07/2009 23:43:38,01/07/2009,23:43:38,32.6636,-117.2276,14.04,33.166,5.269,2.9,14.1894,33.1562,10.5684
01/07/2009 23:43:53,01/07/2009,23:43:53,32.6629,-117.2275,14.04,33.165,5.293,2.9,14.1894,33.1552,10.6009
01/07/2009 23:44:08,01/07/2009,23:44:08,32.6623,-117.2274,14.04,33.165,5.206,2.9,14.1894,33.1552,10.4829
01/07/2009 23:44:23,01/07/2009,23:44:23,32.6617,-117.2274,14.04,33.171,5.243,2.9,14.1894,33.1611,10.5331
01/07/2009 23:44:37,01/07/2009,23:44:37,32.6611,-117.2273,14.04,33.172,5.086,2.9,14.1894,33.1621,10.3202
01/07/2009 23:44:53,01/07/2009,23:44:53,32.6604,-117.2272,14.04,33.181,4.582,2.9,14.1894,33.1711,9.6368
01/07/2009 23:45:08,01/07/2009,23:45:08,32.6597,-117.2271,14.04,33.174,4.775,2.9,14.1894,33.1641,9.8985
01/07/2009 23:45:23,01/07/2009,23:45:23,32.6591,-117.227,14.04,33.164,4.78,3,14.1894,33.1542,9.9053
01/07/2009 23:45:38,01/07/2009,23:45:38,32.6585,-117.2269,14.04,33.156,4.627,2.9,14.1894,33.1462,9.6978
01/07/2009 23:45:53,01/07/2009,23:45:53,32.6578,-117.2268,14.04,33.153,4.422,2.9,14.1894,33.1432,9.4198
01/07/2009 23:46:08,01/07/2009,23:46:08,32.6572,-117.2267,14.04,33.147,4.422,2.9,14.1894,33.1372,9.4198
01/07/2009 23:46:23,01/07/2009,23:46:23,32.6565,-117.2267,14.04,33.149,4.422,3,14.1894,33.1392,9.4198
01/07/2009 23:46:37,01/07/2009,23:46:37,32.6559,-117.2266,14.04,33.155,4.335,2.9,14.1894,33.1452,9.3019
01/07/2009 23:46:53,01/07/2009,23:46:53,32.6552,-117.2265,14.04,33.159,4.286,2.9,14.1894,33.1492,9.2354
01/07/2009 23:47:08,01/07/2009,23:47:08,32.6546,-117.2264,14.04,33.165,4.279,2.9,14.1894,33.1552,9.2259
01/07/2009 23:47:23,01/07/2009,23:47:23,32.6539,-117.2263,14.03,33.166,4.375,2.9,14.18,33.1562,9.3561
01/07/2009 23:47:38,01/07/2009,23:47:38,32.6533,-117.2263,14.03,33.17,4.328,3,14.18,33.1601,9.2924
01/07/2009 23:47:53,01/07/2009,23:47:53,32.6526,-117.2262,14.03,33.172,4.404,2.9,14.18,33.1621,9.3954
01/07/2009 23:48:08,01/07/2009,23:48:08,32.652,-117.2261,14.03,33.182,4.448,2.9,14.18,33.1721,9.4551
01/07/2009 23:48:23,01/07/2009,23:48:23,32.6513,-117.2261,14.03,33.187,4.38,2.9,14.18,33.1771,9.3629
01/07/2009 23:48:38,01/07/2009,23:48:38,32.6507,-117.2262,14.03,33.186,4.721,2.9,14.18,33.1761,9.8253
01/07/2009 23:48:53,01/07/2009,23:48:53,32.6501,-117.2265,14.03,33.195,4.667,2.9,14.18,33.1851,9.7521
01/07/2009 23:49:08,01/07/2009,23:49:08,32.6495,-117.2268,14.03,33.188,4.874,2.9,14.18,33.1781,10.0327
01/07/2009 23:49:23,01/07/2009,23:49:23,32.6489,-117.2271,14.03,33.166,4.759,2.9,14.18,33.1562,9.8768
01/07/2009 23:49:38,01/07/2009,23:49:38,32.6483,-117.2273,14.03,33.147,4.78,2.9,14.18,33.1372,9.9053
01/07/2009 23:49:53,01/07/2009,23:49:53,32.6477,-117.2276,14.03,33.125,4.749,2.9,14.18,33.1152,9.8632
01/07/2009 23:50:08,01/07/2009,23:50:08,32.6471,-117.2279,14.03,33.116,4.667,2.9,14.18,33.1062,9.7521
01/07/2009 23:50:23,01/07/2009,23:50:23,32.6465,-117.2281,14.03,33.219,4.721,2.9,14.18,33.2091,9.8253
01/07/2009 23:50:38,01/07/2009,23:50:38,32.6459,-117.2284,14.04,33.34,4.726,3,14.1894,33.3301,9.8321
01/07/2009 23:50:53,01/07/2009,23:50:53,32.6453,-117.2288,14.04,33.356,4.893,2.9,14.1894,33.3461,10.0585
01/07/2009 23:51:08,01/07/2009,23:51:08,32.6447,-117.2291,14.05,33.364,4.839,3,14.1989,33.3541,9.9853
01/07/2009 23:51:23,01/07/2009,23:51:23,32.6442,-117.2294,14.06,33.359,4.825,2.9,14.2083,33.3491,9.9663
01/07/2009 23:51:38,01/07/2009,23:51:38,32.6436,-117.2297,14.06,33.362,4.888,2.9,14.2083,33.3521,10.0517
01/07/2009 23:51:53,01/07/2009,23:51:53,32.643,-117.23,14.07,33.362,5.022,2.9,14.2178,33.3521,10.2334
01/07/2009 23:52:08,01/07/2009,23:52:08,32.6424,-117.2303,14.08,33.363,4.973,2.9,14.2272,33.3531,10.167
01/07/2009 23:52:23,01/07/2009,23:52:23,32.6418,-117.2306,14.09,33.363,5.057,2.9,14.2367,33.3531,10.2809
01/07/2009 23:52:38,01/07/2009,23:52:38,32.6412,-117.2309,14.1,33.363,5.17,2.9,14.2462,33.3531,10.4341
01/07/2009 23:52:53,01/07/2009,23:52:53,32.6407,-117.2313,14.11,33.363,5.22,2.9,14.2556,33.3531,10.5019
01/07/2009 23:53:08,01/07/2009,23:53:08,32.6401,-117.2316,14.12,33.364,5.189,2.9,14.2651,33.3541,10.4599
01/07/2009 23:53:23,01/07/2009,23:53:23,32.6395,-117.2319,14.14,33.364,5.238,3,14.284,33.3541,10.5263
01/07/2009 23:53:38,01/07/2009,23:53:38,32.6389,-117.2322,14.14,33.365,5.288,2.9,14.284,33.3551,10.5941
01/07/2009 23:53:53,01/07/2009,23:53:53,32.6383,-117.2325,14.15,33.366,5.368,2.9,14.2934,33.3561,10.7026
01/07/2009 23:54:08,01/07/2009,23:54:08,32.6377,-117.2328,14.16,33.366,5.57,2.9,14.3029,33.3561,10.9765
01/07/2009 23:54:23,01/07/2009,23:54:23,32.6371,-117.2331,14.16,33.366,5.634,2.9,14.3029,33.3561,11.0633
01/07/2009 23:54:38,01/07/2009,23:54:38,32.6366,-117.2335,14.17,33.365,5.664,3,14.3123,33.3551,11.104
01/07/2009 23:54:53,01/07/2009,23:54:53,32.636,-117.2338,14.18,33.366,5.587,2.9,14.3218,33.3561,10.9996
01/07/2009 23:55:08,01/07/2009,23:55:08,32.6354,-117.2342,14.19,33.367,5.565,2.9,14.3312,33.3571,10.9697
01/07/2009 23:55:23,01/07/2009,23:55:23,32.6348,-117.2345,14.2,33.367,5.699,2.9,14.3407,33.3571,11.1514
01/07/2009 23:55:38,01/07/2009,23:55:38,32.6343,-117.2349,14.21,33.367,5.942,3,14.3502,33.3571,11.481
01/07/2009 23:55:53,01/07/2009,23:55:53,32.6337,-117.2353,14.21,33.367,5.718,2.9,14.3502,33.3571,11.1772
01/07/2009 23:56:08,01/07/2009,23:56:08,32.6331,-117.2356,14.22,33.366,5.587,2.9,14.3596,33.3561,10.9996
01/07/2009 23:56:23,01/07/2009,23:56:23,32.6326,-117.236,14.22,33.366,5.664,2.9,14.3596,33.3561,11.104
01/07/2009 23:56:38,01/07/2009,23:56:38,32.632,-117.2364,14.23,33.367,5.768,3,14.3691,33.3571,11.245
01/07/2009 23:56:53,01/07/2009,23:56:53,32.6315,-117.2367,14.23,33.367,5.699,3,14.3691,33.3571,11.1514
01/07/2009 23:57:08,01/07/2009,23:57:08,32.6309,-117.2371,14.23,33.367,5.624,3,14.3691,33.3571,11.0497
01/07/2009 23:57:23,01/07/2009,23:57:23,32.6303,-117.2375,14.24,33.366,5.403,3,14.3785,33.3561,10.7501
01/07/2009 23:57:38,01/07/2009,23:57:38,32.6298,-117.2378,14.24,33.368,5.476,3,14.3785,33.3581,10.8491
01/07/2009 23:57:53,01/07/2009,23:57:53,32.6292,-117.2382,14.24,33.367,5.535,3,14.3785,33.3571,10.9291
01/07/2009 23:58:08,01/07/2009,23:58:08,32.6286,-117.2386,14.25,33.367,5.596,3,14.388,33.3571,11.0118
01/07/2009 23:58:23,01/07/2009,23:58:23,32.6281,-117.2389,14.25,33.367,5.551,3,14.388,33.3571,10.9508
01/07/2009 23:58:38,01/07/2009,23:58:38,32.6275,-117.2393,14.25,33.365,5.535,2.9,14.388,33.3551,10.9291
01/07/2009 23:58:53,01/07/2009,23:58:53,32.6269,-117.2397,14.25,33.367,5.565,2.9,14.388,33.3571,10.9697
01/07/2009 23:59:08,01/07/2009,23:59:08,32.6263,-117.24,14.25,33.366,5.584,2.9,14.388,33.3561,10.9955
01/07/2009 23:59:23,01/07/2009,23:59:23,32.6258,-117.2404,14.25,33.366,5.624,3,14.388,33.3561,11.0497
01/07/2009 23:59:38,01/07/2009,23:59:38,32.6252,-117.2408,14.25,33.367,5.436,3,14.388,33.3571,10.7948
01/07/2009 23:59:53,01/07/2009,23:59:53,32.6246,-117.2411,14.25,33.368,5.427,2.9,14.388,33.3581,10.7826
01/08/2009 00:00:08,01/08/2009,00:00:08,32.624,-117.2415,14.25,33.369,5.575,2.9,14.388,33.3591,10.9833
01/08/2009 00:00:23,01/08/2009,00:00:23,32.6235,-117.2419,14.25,33.368,5.363,2.9,14.388,33.3581,10.6958
01/08/2009 00:00:38,01/08/2009,00:00:38,32.6229,-117.2423,14.25,33.369,5.349,3,14.388,33.3591,10.6768
01/08/2009 00:00:53,01/08/2009,00:00:53,32.6225,-117.2428,14.25,33.369,5.288,3,14.388,33.3591,10.5941
01/08/2009 00:01:08,01/08/2009,00:01:08,32.622,-117.2433,14.25,33.369,5.314,3,14.388,33.3591,10.6294
01/08/2009 00:01:23,01/08/2009,00:01:23,32.6216,-117.2439,14.25,33.368,5.358,2.9,14.388,33.3581,10.689
01/08/2009 00:01:38,01/08/2009,00:01:38,32.6211,-117.2444,14.25,33.368,5.269,3,14.388,33.3581,10.5684
01/08/2009 00:01:53,01/08/2009,00:01:53,32.6207,-117.245,14.25,33.368,5.269,3,14.388,33.3581,10.5684
01/08/2009 00:02:08,01/08/2009,00:02:08,32.6205,-117.2456,14.25,33.368,5.21,3,14.388,33.3581,10.4884
01/08/2009 00:02:23,01/08/2009,00:02:23,32.6205,-117.2463,14.25,33.366,5.199,3,14.388,33.3561,10.4734
01/08/2009 00:02:38,01/08/2009,00:02:38,32.6205,-117.247,14.25,33.354,5.14,2.9,14.388,33.3441,10.3934
01/08/2009 00:02:53,01/08/2009,00:02:53,32.6206,-117.2477,14.25,33.361,5.1,2.9,14.388,33.3511,10.3392
01/08/2009 00:03:08,01/08/2009,00:03:08,32.6206,-117.2484,14.26,33.353,5.135,2.9,14.3974,33.3431,10.3867
01/08/2009 00:03:22,01/08/2009,00:03:22,32.6206,-117.2491,14.26,33.339,5.151,2.9,14.3974,33.3291,10.4084
01/08/2009 00:03:38,01/08/2009,00:03:38,32.6206,-117.2499,14.26,33.317,5.278,2.9,14.3974,33.3071,10.5806
01/08/2009 00:03:53,01/08/2009,00:03:53,32.6206,-117.2506,14.26,33.354,5.525,2.9,14.3974,33.3441,10.9155
01/08/2009 00:04:08,01/08/2009,00:04:08,32.6206,-117.2513,14.26,33.354,5.521,2.9,14.3974,33.3441,10.9101
01/08/2009 00:04:23,01/08/2009,00:04:23,32.6206,-117.252,14.26,33.331,5.394,3,14.3974,33.3211,10.7379
01/08/2009 00:04:38,01/08/2009,00:04:38,32.6207,-117.2528,14.27,33.33,5.502,2.9,14.4069,33.3201,10.8843
01/08/2009 00:04:53,01/08/2009,00:04:53,32.6207,-117.2535,14.27,33.33,5.448,2.9,14.4069,33.3201,10.8111
01/08/2009 00:05:08,01/08/2009,00:05:08,32.6207,-117.2542,14.28,33.326,5.427,3,14.4163,33.3161,10.7826
01/08/2009 00:05:23,01/08/2009,00:05:23,32.6207,-117.2549,14.29,33.351,5.471,2.9,14.4258,33.3411,10.8423
01/08/2009 00:05:38,01/08/2009,00:05:38,32.6208,-117.2557,14.29,33.359,5.295,2.9,14.4258,33.3491,10.6036
01/08/2009 00:05:53,01/08/2009,00:05:53,32.6208,-117.2564,14.29,33.32,5.248,2.9,14.4258,33.3101,10.5399
01/08/2009 00:06:08,01/08/2009,00:06:08,32.6208,-117.2572,14.3,33.354,5.229,2.9,14.4353,33.3441,10.5141
01/08/2009 00:06:23,01/08/2009,00:06:23,32.6208,-117.2579,14.31,33.338,5.318,2.9,14.4447,33.3281,10.6348
01/08/2009 00:06:38,01/08/2009,00:06:38,32.6208,-117.2587,14.31,33.334,5.264,2.9,14.4447,33.3241,10.5616
01/08/2009 00:06:53,01/08/2009,00:06:53,32.6208,-117.2594,14.31,33.35,5.278,2.9,14.4447,33.3401,10.5806
01/08/2009 00:07:08,01/08/2009,00:07:08,32.6209,-117.2602,14.32,33.353,5.184,3,14.4542,33.3431,10.4531
01/08/2009 00:07:23,01/08/2009,00:07:23,32.6209,-117.2609,14.32,33.356,5.151,2.9,14.4542,33.3461,10.4084
01/08/2009 00:07:38,01/08/2009,00:07:38,32.6211,-117.2616,14.33,33.35,4.982,3,14.4636,33.3401,10.1792
01/08/2009 00:07:53,01/08/2009,00:07:53,32.6214,-117.2622,14.34,33.347,4.82,3,14.4731,33.3371,9.9595
01/08/2009 00:08:08,01/08/2009,00:08:08,32.6218,-117.2627,14.34,33.354,4.714,3,14.4731,33.3441,9.8158
01/08/2009 00:08:23,01/08/2009,00:08:23,32.6222,-117.2632,14.35,33.349,4.745,3,14.4825,33.3391,9.8578
01/08/2009 00:08:38,01/08/2009,00:08:38,32.6227,-117.2636,14.35,33.351,4.843,2.9,14.4825,33.3411,9.9907
01/08/2009 00:08:53,01/08/2009,00:08:53,32.6233,-117.264,14.35,33.365,4.893,2.9,14.4825,33.3551,10.0585
01/08/2009 00:09:08,01/08/2009,00:09:08,32.6238,-117.2643,14.35,33.367,4.815,2.9,14.4825,33.3571,9.9527
01/08/2009 00:09:23,01/08/2009,00:09:23,32.6244,-117.2646,14.36,33.364,4.834,2.9,14.492,33.3541,9.9785
01/08/2009 00:09:38,01/08/2009,00:09:38,32.625,-117.265,14.36,33.366,4.893,2.9,14.492,33.3561,10.0585
01/08/2009 00:09:53,01/08/2009,00:09:53,32.6255,-117.2653,14.36,33.367,5.032,2.9,14.492,33.3571,10.247
01/08/2009 00:10:08,01/08/2009,00:10:08,32.6261,-117.2656,14.37,33.366,4.992,3,14.5014,33.3561,10.1928
01/08/2009 00:10:23,01/08/2009,00:10:23,32.6267,-117.266,14.37,33.357,4.968,3,14.5014,33.3471,10.1602
01/08/2009 00:10:38,01/08/2009,00:10:38,32.6272,-117.2663,14.37,33.36,5.036,2.9,14.5014,33.3501,10.2524
01/08/2009 00:10:53,01/08/2009,00:10:53,32.6278,-117.2666,14.37,33.362,5.184,2.9,14.5014,33.3521,10.4531
01/08/2009 00:11:08,01/08/2009,00:11:08,32.6284,-117.267,14.37,33.366,5.309,3,14.5014,33.3561,10.6226
01/08/2009 00:11:23,01/08/2009,00:11:23,32.629,-117.2673,14.37,33.365,5.427,2.9,14.5014,33.3551,10.7826
01/08/2009 00:11:38,01/08/2009,00:11:38,32.6295,-117.2677,14.37,33.365,5.636,3,14.5014,33.3551,11.066
01/08/2009 00:11:52,01/08/2009,00:11:52,32.63,-117.268,14.37,33.366,5.551,2.9,14.5014,33.3561,10.9508
01/08/2009 00:12:08,01/08/2009,00:12:08,32.6306,-117.2683,14.37,33.365,5.709,2.9,14.5014,33.3551,11.165
01/08/2009 00:12:23,01/08/2009,00:12:23,32.6312,-117.2687,14.36,33.364,5.754,2.9,14.492,33.3541,11.226
01/08/2009 00:12:38,01/08/2009,00:12:38,32.6318,-117.269,14.36,33.366,5.777,2.9,14.492,33.3561,11.2572
01/08/2009 00:12:53,01/08/2009,00:12:53,32.6324,-117.2693,14.36,33.366,5.897,2.9,14.492,33.3561,11.4199
01/08/2009 00:13:08,01/08/2009,00:13:08,32.6329,-117.2697,14.36,33.367,6.095,2.9,14.492,33.3571,11.6884
01/08/2009 00:13:23,01/08/2009,00:13:23,32.6335,-117.27,14.36,33.367,6.015,3,14.492,33.3571,11.5799
01/08/2009 00:13:38,01/08/2009,00:13:38,32.6341,-117.2703,14.37,33.365,6.104,3,14.5014,33.3551,11.7006
01/08/2009 00:13:52,01/08/2009,00:13:52,32.6346,-117.2707,14.37,33.366,6.069,2.9,14.5014,33.3561,11.6532
01/08/2009 00:14:08,01/08/2009,00:14:08,32.6352,-117.271,14.36,33.365,6.168,2.9,14.492,33.3551,11.7874
01/08/2009 00:14:23,01/08/2009,00:14:23,32.6357,-117.2713,14.36,33.363,6.262,2.9,14.492,33.3531,11.9149
01/08/2009 00:14:38,01/08/2009,00:14:38,32.6363,-117.2717,14.36,33.36,6.085,2.9,14.492,33.3501,11.6749
01/08/2009 00:14:53,01/08/2009,00:14:53,32.6369,-117.272,14.36,33.363,6.252,2.9,14.492,33.3531,11.9013
01/08/2009 00:15:07,01/08/2009,00:15:07,32.6375,-117.2723,14.36,33.365,6.229,3,14.492,33.3551,11.8701
01/08/2009 00:15:23,01/08/2009,00:15:23,32.6381,-117.2727,14.36,33.364,6.198,3,14.492,33.3541,11.8281
01/08/2009 00:15:38,01/08/2009,00:15:38,32.6386,-117.273,14.36,33.365,6.175,2.9,14.492,33.3551,11.7969
01/08/2009 00:15:52,01/08/2009,00:15:52,32.6392,-117.2734,14.36,33.36,6.313,2.9,14.492,33.3501,11.984
01/08/2009 00:16:08,01/08/2009,00:16:08,32.6398,-117.2737,14.36,33.361,6.247,2.9,14.492,33.3511,11.8945
01/08/2009 00:16:23,01/08/2009,00:16:23,32.6403,-117.274,14.35,33.364,6.193,2.9,14.4825,33.3541,11.8213
01/08/2009 00:16:38,01/08/2009,00:16:38,32.6409,-117.2744,14.35,33.362,6.219,3,14.4825,33.3521,11.8566
01/08/2009 00:16:53,01/08/2009,00:16:53,32.6415,-117.2747,14.35,33.36,6.327,3,14.4825,33.3501,12.003
01/08/2009 00:17:08,01/08/2009,00:17:08,32.642,-117.2751,14.35,33.365,6.633,2.9,14.4825,33.3551,12.4179
01/08/2009 00:17:23,01/08/2009,00:17:23,32.6426,-117.2754,14.35,33.365,6.593,2.9,14.4825,33.3551,12.3637
01/08/2009 00:17:38,01/08/2009,00:17:38,32.6432,-117.2757,14.35,33.363,6.584,2.9,14.4825,33.3531,12.3515
01/08/2009 00:17:53,01/08/2009,00:17:53,32.6438,-117.2761,14.35,33.364,6.466,3,14.4825,33.3541,12.1915
01/08/2009 00:18:08,01/08/2009,00:18:08,32.6443,-117.2764,14.35,33.363,6.603,2.9,14.4825,33.3531,12.3773
01/08/2009 00:18:23,01/08/2009,00:18:23,32.6449,-117.2767,14.35,33.364,6.624,2.9,14.4825,33.3541,12.4057
01/08/2009 00:18:38,01/08/2009,00:18:38,32.6455,-117.2771,14.35,33.365,6.553,2.9,14.4825,33.3551,12.3095
01/08/2009 00:18:53,01/08/2009,00:18:53,32.646,-117.2774,14.35,33.365,6.704,2.9,14.4825,33.3551,12.5142
01/08/2009 00:19:08,01/08/2009,00:19:08,32.6466,-117.2777,14.36,33.366,6.699,2.9,14.492,33.3561,12.5074
01/08/2009 00:19:23,01/08/2009,00:19:23,32.6472,-117.278,14.36,33.364,6.835,2.9,14.492,33.3541,12.6919
01/08/2009 00:19:38,01/08/2009,00:19:38,32.6478,-117.2783,14.36,33.364,6.866,2.9,14.492,33.3541,12.7339
01/08/2009 00:19:53,01/08/2009,00:19:53,32.6483,-117.2787,14.36,33.363,6.84,2.9,14.492,33.3531,12.6986
01/08/2009 00:20:08,01/08/2009,00:20:08,32.6489,-117.279,14.36,33.365,7.028,2.9,14.492,33.3551,12.9536
01/08/2009 00:20:23,01/08/2009,00:20:23,32.6495,-117.2793,14.36,33.366,7.024,2.9,14.492,33.3561,12.9481
01/08/2009 00:20:38,01/08/2009,00:20:38,32.6501,-117.2796,14.36,33.365,7.108,2.9,14.492,33.3551,13.062
01/08/2009 00:20:53,01/08/2009,00:20:53,32.6506,-117.28,14.36,33.366,6.951,3,14.492,33.3561,12.8492
01/08/2009 00:21:08,01/08/2009,00:21:08,32.6512,-117.2803,14.36,33.366,6.723,3,14.492,33.3561,12.54
01/08/2009 00:21:23,01/08/2009,00:21:23,32.6518,-117.2806,14.36,33.365,6.803,2.9,14.492,33.3551,12.6485
01/08/2009 00:21:38,01/08/2009,00:21:38,32.6524,-117.281,14.37,33.365,6.826,2.9,14.5014,33.3551,12.6797
01/08/2009 00:21:53,01/08/2009,00:21:53,32.6529,-117.2813,14.37,33.364,6.89,2.9,14.5014,33.3541,12.7664
01/08/2009 00:22:08,01/08/2009,00:22:08,32.6535,-117.2817,14.36,33.364,6.965,3,14.492,33.3541,12.8681
01/08/2009 00:22:23,01/08/2009,00:22:23,32.6541,-117.282,14.36,33.363,6.857,2.9,14.492,33.3531,12.7217
01/08/2009 00:22:37,01/08/2009,00:22:37,32.6546,-117.2823,14.36,33.364,6.897,2.9,14.492,33.3541,12.7759
01/08/2009 00:22:53,01/08/2009,00:22:53,32.6552,-117.2827,14.36,33.365,7.118,2.9,14.492,33.3551,13.0756
01/08/2009 00:23:08,01/08/2009,00:23:08,32.6558,-117.283,14.36,33.364,7.231,3,14.492,33.3541,13.2288
01/08/2009 00:23:23,01/08/2009,00:23:23,32.6563,-117.2834,14.36,33.363,7.351,3,14.492,33.3531,13.3916
01/08/2009 00:23:38,01/08/2009,00:23:38,32.6569,-117.2837,14.36,33.362,7.414,2.9,14.492,33.3521,13.477
01/08/2009 00:23:53,01/08/2009,00:23:53,32.6575,-117.284,14.36,33.362,7.351,2.9,14.492,33.3521,13.3916
01/08/2009 00:24:08,01/08/2009,00:24:08,32.658,-117.2844,14.35,33.363,7.355,3,14.4825,33.3531,13.397
01/08/2009 00:24:22,01/08/2009,00:24:22,32.6586,-117.2847,14.35,33.363,7.395,2.9,14.4825,33.3531,13.4512
01/08/2009 00:24:38,01/08/2009,00:24:38,32.6592,-117.2851,14.35,33.363,7.257,2.9,14.4825,33.3531,13.2641
01/08/2009 00:24:53,01/08/2009,00:24:53,32.6597,-117.2854,14.35,33.364,7.144,2.9,14.4825,33.3541,13.1109
01/08/2009 00:25:08,01/08/2009,00:25:08,32.6603,-117.2858,14.35,33.364,7.09,3,14.4825,33.3541,13.0376
01/08/2009 00:25:23,01/08/2009,00:25:23,32.6609,-117.2861,14.35,33.363,7.028,2.9,14.4825,33.3531,12.9536
01/08/2009 00:25:38,01/08/2009,00:25:38,32.6615,-117.2864,14.35,33.364,7.108,2.9,14.4825,33.3541,13.062
01/08/2009 00:25:53,01/08/2009,00:25:53,32.662,-117.2868,14.35,33.363,6.901,3,14.4825,33.3531,12.7814
01/08/2009 00:26:08,01/08/2009,00:26:08,32.6626,-117.2871,14.35,33.363,6.934,2.9,14.4825,33.3531,12.8261
01/08/2009 00:26:23,01/08/2009,00:26:23,32.6632,-117.2875,14.34,33.362,6.934,2.9,14.4731,33.3521,12.8261
01/08/2009 00:26:38,01/08/2009,00:26:38,32.6637,-117.2878,14.34,33.363,7.019,2.9,14.4731,33.3531,12.9414
01/08/2009 00:26:53,01/08/2009,00:26:53,32.6643,-117.2882,14.34,33.363,6.845,2.9,14.4731,33.3531,12.7054