Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:30:38,22-Jan-2021 18:30:38,33.49119,-117.74969,090.0 027.7,090.0,027.7,21.000,21.151,,15.2391,,15.2451,,15.2421,33.5667,,33.5725,33.5637,,33.5657,33.5691,5.6538,,5.9172,5.8746,5.5634,,5.9069,5.8755,5.8751,246.387,258.1781,256.1363,242.446,274.4386,256.1851,256.1607,0.1403,,0.9014,1.3781, ,, , ,24.8155,,24.8119,,0.9533,78.7944,,,,3.8252E+00,,1.0000E-12,,15.2360,15.2420,0.0630,312.986,98.919,97.346,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:31:36,22-Jan-2021 18:31:36,33.49107,-117.74967,090.0 027.7,090.0,027.7,20.000,20.144,,15.2495,,15.2491,,15.2493,33.5672,,33.5730,33.5641,,33.5661,33.5696,5.6362,,5.8987,5.8774,5.5762,,5.9205,5.8747,5.8761,245.620,257.3752,256.2644,243.002,273.5857,256.1532,256.2088,0.1370,,0.8744,1.3567, ,, , ,24.8136,,24.8113,,0.9432,78.9933,,,,2.4299E+00,,1.0000E-12,,15.2465,15.2461,0.0740,313.133,98.631,97.577,20,,33.5567,5.869,255.90,1.432,0.178,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:31:53,22-Jan-2021 18:31:53,33.49106,-117.74966,090.0 027.7,090.0,027.7,19.000,19.137,,15.2561,,15.2549,,15.2555,33.5674,,33.5732,33.5644,,33.5664,33.5698,5.6405,,5.9032,5.8767,5.5766,,5.9209,5.8746,5.8757,245.805,257.5689,256.2335,243.019,273.7914,256.1522,256.1929,0.1137,,0.6835,1.2057, ,, , ,24.8123,,24.8103,,0.9328,79.1996,,,,2.5859E+00,,1.0000E-12,,15.2532,15.2520,0.0781,313.230,98.719,97.596,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:31:54,22-Jan-2021 18:31:54,33.49106,-117.74966,090.0 027.7,090.0,027.7,18.000,18.129,,15.2584,,15.2584,,15.2584,33.5676,,33.5734,33.5646,,33.5666,33.5700,5.6435,,5.9064,5.8763,5.5667,,5.9104,5.8753,5.8758,245.936,257.7060,256.2116,242.591,273.9371,256.1768,256.1942,0.1138,,0.6843,1.2063, ,, , ,24.8119,,24.8096,,0.9292,79.2699,,,,3.2316E+00,,1.0000E-12,,15.2557,15.2557,0.0781,313.238,98.776,97.431,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:31:56,22-Jan-2021 18:31:56,33.49106,-117.74966,090.0 027.7,090.0,027.7,17.000,17.122,,15.2638,,15.2618,,15.2628,33.5678,,33.5736,33.5646,,33.5666,33.5701,5.6434,,5.9063,5.8763,5.5595,,5.9027,5.8758,5.8761,245.930,257.6997,256.2126,242.275,273.9304,256.1949,256.2038,0.1205,,0.7392,1.2498, ,, , ,24.8109,,24.8089,,0.9250,79.3550,,,,2.6639E+00,,1.0000E-12,,15.2612,15.2593,0.0781,313.304,98.784,97.310,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:31:58,22-Jan-2021 18:31:58,33.49105,-117.74966,090.0 027.7,090.0,027.7,16.000,16.115,,15.2816,,15.2704,,15.2760,33.5679,,33.5737,33.5649,,33.5669,33.5703,5.6453,,5.9083,5.8760,5.5497,,5.8923,5.8764,5.8762,246.017,257.7908,256.1981,241.849,274.0272,256.2194,256.2088,0.1180,,0.7187,1.2336, ,, , ,24.8070,,24.8072,,0.9198,79.4572,,,,2.6569E+00,,1.0000E-12,,15.2792,15.2679,0.0781,313.644,98.854,97.155,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:31:59,22-Jan-2021 18:31:59,33.49104,-117.74966,090.0 027.7,090.0,027.7,15.000,15.108,,15.2826,,15.2829,,15.2828,33.5676,,33.5734,33.5646,,33.5666,33.5700,5.6419,,5.9047,5.8765,5.5552,,5.8982,5.8761,5.8763,245.866,257.6327,256.2233,242.090,273.8592,256.2056,256.2145,0.1107,,0.6589,1.1863, ,, , ,24.8065,,24.8041,,0.9193,79.4672,,,,1.8531E+00,,1.0000E-12,,15.2803,15.2806,0.0781,313.655,98.795,97.276,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:00,22-Jan-2021 18:32:00,33.49104,-117.74966,090.0 027.7,090.0,027.7,14.000,14.100,,15.2905,,15.2908,,15.2907,33.5668,,33.5726,33.5639,,33.5659,33.5693,5.6407,,5.9035,5.8767,5.5606,,5.9039,5.8757,5.8762,245.816,257.5804,256.2316,242.326,273.8036,256.1920,256.2118,0.1148,,0.6925,1.2128, ,, , ,24.8041,,24.8018,,0.9171,79.5109,,,,1.9597E+00,,1.0000E-12,,15.2884,15.2887,0.0781,313.855,98.789,97.385,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:02,22-Jan-2021 18:32:02,33.49102,-117.74964,090.0 027.7,090.0,027.7,13.000,13.093,,15.2943,,15.2873,,15.2908,33.5669,,33.5727,33.5642,,33.5662,33.5695,5.6475,,5.9106,5.8756,5.5505,,5.8932,5.8764,5.8760,246.112,257.8902,256.1822,241.888,274.1328,256.2172,256.1997,0.1216,,0.7482,1.2569, ,, , ,24.8033,,24.8028,,0.9176,79.5005,,,,2.1151E+00,,1.0000E-12,,15.2924,15.2853,0.0781,313.899,98.916,97.203,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:03,22-Jan-2021 18:32:03,33.49102,-117.74964,090.0 027.7,090.0,027.7,12.000,12.086,,15.2986,,15.2984,,15.2985,33.5662,,33.5720,33.5633,,33.5653,33.5687,5.6512,,5.9144,5.8750,5.5443,,5.8866,5.8768,5.8759,246.276,258.0619,256.1548,241.614,274.3152,256.2329,256.1939,0.1088,,0.6433,1.1740, ,, , ,24.8018,,24.7996,,0.9224,79.4064,,,,2.4630E+00,,1.0000E-12,,15.2968,15.2965,0.0781,314.011,98.990,97.114,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:05,22-Jan-2021 18:32:05,33.49100,-117.74962,090.0 027.7,090.0,027.7,11.000,11.079,,15.2983,,15.2985,,15.2984,33.5655,,33.5713,33.5623,,33.5643,33.5678,5.6463,,5.9093,5.8758,5.5359,,5.8777,5.8773,5.8766,246.062,257.8379,256.1906,241.248,274.0772,256.2540,256.2223,0.1132,,0.6794,1.2025, ,, , ,24.8013,,24.7988,,0.9246,79.3625,,,,1.9362E+00,,1.0000E-12,,15.2967,15.2969,0.0781,314.028,98.903,96.966,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:28,22-Jan-2021 18:32:28,33.49095,-117.74956,090.0 027.7,090.0,027.7,10.000,10.072,,15.2989,,15.2992,,15.2991,33.5638,,33.5696,33.5609,,33.5629,33.5663,5.6387,,5.9014,5.8770,5.5561,,5.8991,5.8760,5.8765,245.730,257.4904,256.2460,242.129,273.7080,256.2033,256.2247,0.1249,,0.7752,1.2783, ,, , ,24.7999,,24.7975,,0.9277,79.2997,,,,2.1602E+00,,1.0000E-12,,15.2974,15.2977,0.0828,314.134,98.769,97.320,10,,33.5536,5.886,256.65,1.266,0.168,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:49,22-Jan-2021 18:32:49,33.49092,-117.74952,090.0 027.7,090.0,027.7,9.000,9.065,,15.2990,,15.2994,,15.2992,33.5634,,33.5692,33.5606,,33.5626,33.5659,5.6414,,5.9042,5.8766,5.5457,,5.8881,5.8767,5.8767,245.849,257.6149,256.2261,241.677,273.8403,256.2293,256.2277,0.1255,,0.7802,1.2822, ,, , ,24.7995,,24.7972,,0.9445,78.9669,,,,2.2057E+00,,1.0000E-12,,15.2976,15.2980,0.0870,314.140,98.817,97.139,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:52,22-Jan-2021 18:32:52,33.49092,-117.74952,090.0 027.7,090.0,027.7,8.000,8.057,,15.2984,,15.2984,,15.2984,33.5622,,33.5680,33.5593,,33.5613,33.5647,5.6537,,5.9171,5.8747,5.5291,,5.8705,5.8778,5.8763,246.385,258.1760,256.1367,240.957,274.4364,256.2707,256.2037,0.1099,,0.6523,1.1811, ,, , ,24.7987,,24.7964,,0.9487,78.8840,,,,1.9059E+00,,1.0000E-12,,15.2972,15.2972,0.0869,314.188,99.030,96.847,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:54,22-Jan-2021 18:32:54,33.49091,-117.74952,090.0 027.7,090.0,027.7,7.000,7.050,,15.2984,,15.2986,,15.2985,33.5620,,33.5678,33.5592,,33.5612,33.5645,5.6499,,5.9131,5.8753,5.5369,,5.8787,5.8773,5.8763,246.218,258.0012,256.1645,241.293,274.2507,256.2514,256.2080,0.1187,,0.7244,1.2381, ,, , ,24.7985,,24.7963,,0.9469,78.9204,,,,2.2169E+00,,1.0000E-12,,15.2973,15.2975,0.0869,314.173,98.963,96.982,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:32:57,22-Jan-2021 18:32:57,33.49090,-117.74952,090.0 027.7,090.0,027.7,6.000,6.043,,15.2983,,15.2984,,15.2984,33.5622,,33.5680,33.5591,,33.5611,33.5646,5.6510,,5.9142,5.8751,5.5299,,5.8713,5.8777,5.8764,246.268,258.0535,256.1562,240.989,274.3063,256.2688,256.2125,0.1126,,0.6745,1.1986, ,, , ,24.7986,,24.7962,,0.9464,78.9306,,,,1.9081E+00,,1.0000E-12,,15.2974,15.2974,0.0870,314.132,98.983,96.859,6,,33.5504,5.873,256.07,1.207,0.228,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:33:32,22-Jan-2021 18:33:32,33.49082,-117.74944,090.0 027.7,090.0,027.7,5.000,5.036,,15.2945,,15.2953,,15.2949,33.5628,,33.5686,33.5595,,33.5615,33.5651,5.6367,,5.8993,5.8773,5.5459,,5.8883,5.8767,5.8770,245.641,257.3972,256.2609,241.687,273.6090,256.2287,256.2448,0.1301,,0.8179,1.3120, ,, , ,24.7998,,24.7972,,0.9451,78.9564,,,,2.3189E+00,,1.0000E-12,,15.2937,15.2946,0.0946,313.981,98.724,97.134,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:33:35,22-Jan-2021 18:33:35,33.49084,-117.74942,090.0 027.7,090.0,027.7,4.000,4.029,,15.2949,,15.2957,,15.2953,33.5625,,33.5683,33.5593,,33.5613,33.5648,5.6433,,5.9062,5.8763,5.5305,,5.8719,5.8777,5.8770,245.929,257.6987,256.2128,241.015,273.9293,256.2673,256.2401,0.1176,,0.7154,1.2310, ,, , ,24.7995,,24.7969,,0.9455,78.9475,,,,2.0691E+00,,1.0000E-12,,15.2943,15.2951,0.0957,313.982,98.841,96.865,,,,,,,,,,,,
CalCOFI,2101RL,030,,2101_030u,23-Jan-2021 02:34:00,22-Jan-2021 18:34:00,33.49084,-117.74932,090.0 027.7,090.0,027.7,3.000,3.021,,15.2956,,15.2958,,15.2957,33.5624,,33.5682,33.5592,,33.5612,33.5647,5.6418,,5.9046,5.8765,5.5315,,5.8730,5.8776,5.8771,245.865,257.6317,256.2234,241.061,273.8581,256.2647,256.2441,0.1362,,0.8678,1.3515, ,, , ,24.7992,,24.7967,,0.9487,78.8855,,,,2.6646E+00,,1.0000E-12,,15.2951,15.2953,0.1015,313.980,98.816,96.883,3,,33.5510,5.878,256.27,1.280,0.223,,,,,
