20040323,195248,1.525,32.960960,-117.302580,1.0259,15.4520,33.0920,1.9240,71550,NaN,16.293,33.069,42.008,774.65,0.0, NaN,15.401,15.365, NaN,24.196,   NaN,14.81,1014.42,90.42,14.80,332.5,267.5,0.5,3.8,215.8,189.0,0.7,3.9,59.5, NaN,NaN,7.8,NaN,1080071562,NaN,NaN,0.8,071561,   NaN,280.5,32.960910,-117.302410,0.10,NaN,NaN,16.297, NaN,NaN,NaN, NaN, NaN
20040323,224526,1.140,32.899760,-117.391380,0.9176,16.1450,33.0880,1.3300,81904,NaN,16.910,33.067,42.590,665.62,0.0, NaN,16.101,16.065, NaN,24.052,   NaN,14.68,1013.05,89.83,14.54,240.1,259.7,1.2,5.3,138.8,161.1,1.4,5.3,NaN, NaN,NaN,231.5,NaN,1080081915,NaN,NaN,1.2,081914,   NaN,272.9,32.899700,-117.391150,0.34,NaN,NaN,16.914, NaN,NaN,NaN, NaN, NaN
20040324,022000,2.071,32.848420,-117.533740,0.8027,15.7050,33.1330,0.5940,94777,NaN,16.464,33.106,42.211, 0.00,0.0, NaN,15.668,15.631, NaN,24.185,   NaN,15.28,1013.68,82.46,15.12,14.1,14.7,0.0,0.3,80.9,36.1,0.4,0.4,NaN, NaN,NaN,297.3,NaN,1080094789,NaN,NaN,0.0,008388,   NaN,289.8,32.848340,-117.533570,0.17,NaN,NaN,16.468, NaN,NaN,NaN, NaN, NaN
20040324,062612,1.610,32.674830,-117.878620,0.3482,15.7220,33.1600,0.3140,109571,NaN,16.442,33.139,42.229, 0.00,0.0, NaN,15.674,15.638, NaN,24.216,   NaN,14.68,1015.46,90.99,14.56,17.5,15.9,4.7,5.0,268.3,266.3,4.5,4.8,NaN, NaN,NaN,198.5,NaN,1080109583,NaN,NaN,0.9,023182,   NaN,250.1,32.674830,-117.878460,-0.35,NaN,NaN,16.446, NaN,NaN,NaN, NaN, NaN
20040324,103256,2.256,32.509990,-118.214060,0.2458,15.2590,33.1710,0.2660,124366,NaN,15.999,33.152,41.824, 0.00,0.0, NaN,15.191,15.155, NaN,24.327,   NaN,13.66,1015.34,89.45,13.54,23.5,19.7,6.3,7.0,288.3,284.3,6.3,7.0,NaN, NaN,NaN,170.4,NaN,1080124378,NaN,NaN,0.7,037976,   NaN,259.8,32.510010,-118.213860,-0.41,NaN,NaN,16.003, NaN,NaN,NaN, NaN, NaN
20040324,143908,1.676,32.341740,-118.554560,1.1553,13.8740,33.0750,0.9640,139130,NaN,14.638,33.055,40.438,199.67,0.0, NaN,13.799,13.770, NaN,24.551,   NaN,13.39,1016.02,86.49,13.26,4.9,4.4,4.1,4.5,312.1,311.8,4.3,4.8,NaN, NaN,NaN,65.8,NaN,1080139142,NaN,NaN,0.0,052742,   NaN,306.5,32.341670,-118.554480,0.06,NaN,NaN,14.642, NaN,NaN,NaN, NaN, NaN
20040324,185420,1.827,32.182290,-118.910720,0.0735,14.7370,33.0730,0.2710,154437,NaN,15.535,33.053,41.275,2558.33,0.0, NaN,14.678,14.639, NaN,24.354,   NaN,14.18,1017.33,91.57,14.03,31.5,28.6,7.2,7.8,338.0,334.7,6.9,7.6,NaN, NaN,NaN,334.8,NaN,1080154449,NaN,NaN,1.4,068048,   NaN,304.7,32.182180,-118.910520,-0.42,NaN,NaN,15.539, NaN,NaN,NaN, NaN, NaN
20040324,225611,2.033,32.011560,-119.252890,0.1816,15.3190,33.1530,0.2820,168966,NaN,16.121,32.910,41.666,1060.89,0.0, NaN,15.257,15.218, NaN,24.113,   NaN,14.31,1016.61,86.39,14.12,14.9,13.7,10.8,11.6,327.0,325.5,10.5,11.2,NaN, NaN,NaN,241.0,NaN,1080168979,NaN,NaN,2.6,082578,   NaN,308.8,32.011450,-119.252820,-0.37,NaN,NaN,16.125, NaN,NaN,NaN, NaN, NaN
20040325,025004,1.783,31.848300,-119.581170,0.3487,14.6380,33.0870,0.2880,182985,NaN,15.481,33.064,41.238, 0.00,0.0, NaN,14.572,14.533, NaN,24.375,   NaN,14.54,1017.12,87.48,14.44,3.9,1.8,8.8,10.1,321.1,318.6,8.5,9.9,NaN, NaN,NaN,275.2,NaN,1080182996,NaN,NaN,0.6,010195,   NaN,313.8,31.848190,-119.581040,-0.10,NaN,NaN,15.485, NaN,NaN,NaN, NaN, NaN
20040325,092631,2.224,31.519540,-120.268010,0.1086,15.5880,33.1480,0.1440,206792,NaN,16.413,33.071,42.124, 0.00,0.0, NaN,15.507,15.473, NaN,24.171,   NaN,14.81,1018.93,85.57,14.70,18.1,16.9,9.6,10.5,325.6,324.2,9.4,10.3,NaN, NaN,NaN,7.5,NaN,1080206804,NaN,NaN,1.7,034003,   NaN,306.8,31.519440,-120.267940,-0.51,NaN,NaN,16.417, NaN,NaN,NaN, NaN, NaN
20040325,185214,1.530,31.184850,-120.935230,0.0373,15.5810,33.2100,0.1720,240738,NaN,16.614,33.190,42.451,2193.22,0.0, NaN,15.529,15.493, NaN,24.216,   NaN,15.03,1022.20,84.20,14.85,4.7,5.5,9.2,9.9,325.6,326.1,8.9,9.7,NaN, NaN,NaN,262.9,NaN,1080240748,NaN,NaN,1.4,067948,   NaN,322.6,31.184750,-120.935170,-0.18,NaN,NaN,16.618, NaN,NaN,NaN, NaN, NaN
20040325,235021,1.489,30.839060,-121.605040,0.1020,14.8020,32.8700,0.2050,258623,NaN,16.009,32.850,41.493,2094.40,0.0, NaN,14.796,14.758, NaN,24.092,   NaN,15.57,1021.25,86.07,15.33,30.6,27.4,6.5,6.9,318.1,314.5,6.6,7.0,NaN, NaN,NaN,273.2,NaN,1080258634,NaN,NaN,0.6,085833,   NaN,280.7,30.838970,-121.604920,-0.47,NaN,NaN,16.013, NaN,NaN,NaN, NaN, NaN
20040326,051026,1.781,30.505690,-122.277720,0.0573,15.6070,33.0100,0.0800,277830,NaN,16.408,32.991,42.029, 0.00,0.0, NaN,15.536,15.503, NaN,24.110,   NaN,15.60,1023.23,92.39,15.49,8.0,6.9,5.3,6.2,293.9,290.9,4.7,5.7,4148.0, NaN,NaN,211.1,NaN,1080277841,NaN,NaN,4.2,018640,   NaN,278.5,30.505630,-122.277650,-0.43,NaN,NaN,16.412, NaN,NaN,NaN, NaN, NaN
20040326,104016,2.528,30.177550,-122.933990,0.0617,15.6210,32.9950,0.0920,297606,NaN,16.491,32.973,42.086, 0.00,0.0, NaN,15.545,15.517, NaN,24.077,   NaN,15.69,1022.00,94.05,15.55,10.0,9.1,6.8,7.5,295.4,294.1,6.6,7.3,NaN, NaN,NaN,354.8,NaN,1080297617,NaN,NaN,0.5,038416,   NaN,286.1,30.177500,-122.933800,-0.40,NaN,NaN,16.495, NaN,NaN,NaN, NaN, NaN
20040326,174348,2.328,29.859410,-123.599240,0.0266,16.0050,33.0190,0.0880,323026,NaN,16.942,32.995,42.537,2771.84,0.0, NaN,15.974,15.943, NaN,23.989,   NaN,15.45,1025.34,76.73,15.27,27.5,25.4,8.4,9.0,15.3,12.9,8.2,8.8,NaN, NaN,NaN,350.3,NaN,1080323037,NaN,NaN,1.3,063837,   NaN,342.5,29.859290,-123.599210,-0.38,NaN,NaN,16.946, NaN,NaN,NaN, NaN, NaN
20040326,230059,1.713,30.423690,-124.022330,0.0303,15.8400,32.9450,0.0700,342057,NaN,16.698,32.923,42.224,2162.70,0.0, NaN,15.782,15.748, NaN,23.991,   NaN,14.82,1025.18,71.68,14.67,42.1,42.9,6.3,5.8,27.4,28.2,6.4,6.0,NaN, NaN,NaN,315.7,NaN,1080342069,NaN,NaN,2.2,082868,   NaN,333.5,30.423550,-124.022310,-0.80,NaN,NaN,16.702, NaN,NaN,NaN, NaN, NaN
20040327,051654,1.225,30.754640,-123.346870,0.0590,15.7200,32.9970,0.0810,364601,NaN,16.573,32.976,42.166, 0.00,0.0, NaN,15.627,15.597, NaN,24.061,   NaN,14.47,1025.58,75.41,14.34,63.4,68.5,6.6,4.0,6.5,13.9,6.7,4.2,4018.0, NaN,NaN,216.7,NaN,1080364614,NaN,NaN,3.4,019013,   NaN,297.8,30.754560,-123.346700,-0.63,NaN,NaN,16.577, NaN,NaN,NaN, NaN, NaN
20040327,114000,2.085,31.082060,-122.676900,0.0553,15.5460,32.9620,0.0750,387596,NaN,16.365,32.904,41.888, 0.00,0.0, NaN,15.450,15.421, NaN,24.053,   NaN,14.14,1024.02,75.57,14.00,25.9,23.8,11.2,12.1,1.2,358.7,11.2,12.0,NaN, NaN,NaN,263.6,NaN,1080387608,NaN,NaN,2.8,042007,   NaN,337.8,31.081940,-122.676850,-0.62,NaN,NaN,16.369, NaN,NaN,NaN, NaN, NaN
20040327,181301,2.230,31.431260,-122.004060,0.0365,15.4050,33.0020,0.1040,411185,NaN,16.324,32.966,41.920,1764.85,0.0, NaN,15.337,15.309, NaN,24.110,   NaN,14.29,1024.78,78.18,14.11,15.7,14.1,13.5,14.1,347.1,345.4,13.0,13.7,NaN, NaN,NaN,319.8,NaN,1080411197,NaN,NaN,1.7,065596,   NaN,331.6,31.431140,-122.004040,-0.49,NaN,NaN,16.328, NaN,NaN,NaN, NaN, NaN
20040328,001738,1.785,31.751180,-121.326740,0.1158,14.6150,32.9300,0.2020,433040,NaN,15.635,32.907,41.206,1879.87,0.0, NaN,14.543,14.509, NaN,24.220,   NaN,14.64,1019.34,85.20,14.39,6.7,4.1,13.1,14.8,335.1,332.3,12.7,14.4,NaN, NaN,NaN,259.9,NaN,1080433052,NaN,NaN,2.1,001051,   NaN,325.8,31.751040,-121.326630,-0.27,NaN,NaN,15.639, NaN,NaN,NaN, NaN, NaN
20040328,074125,2.136,32.095570,-120.662690,0.2163,14.6750,32.9240,0.1740,459665,NaN,15.428,32.869,40.971, 0.00,0.0, NaN,14.585,14.554, NaN,24.237,   NaN,14.20,1016.72,85.40,14.09,357.7,358.1,11.0,12.8,321.1,321.3,10.5,12.3,3770.0, NaN,NaN,289.2,NaN,1080459676,NaN,NaN,0.6,027675,   NaN,325.0,32.095400,-120.662600,0.24,NaN,NaN,15.432, NaN,NaN,NaN, NaN, NaN
20040328,135919,2.334,32.423490,-119.964080,1.6349,13.3760,33.0710,1.3010,482353,NaN,14.307,33.008,40.078,50.95,0.0, NaN,13.294,13.263, NaN,24.584,   NaN,13.73,1015.02,91.01,13.60,359.0,357.4,5.3,6.2,321.5,319.8,5.1,6.0,NaN, NaN,NaN,226.5,NaN,1080482364,NaN,NaN,1.9,050363,   NaN,319.2,32.423360,-119.963970,0.08,NaN,NaN,14.310, NaN,NaN,NaN, NaN, NaN
20040328,185530,1.796,32.656460,-119.491130,0.1607,13.2850,33.0180,0.4250,500124,NaN,14.483,32.962,40.192,2276.57,0.0, NaN,13.410,13.371, NaN,24.512,   NaN,14.38,1015.90,91.38,14.25,75.7,78.4,3.2,2.4,9.1,14.0,3.2,2.5,NaN, NaN,NaN,229.0,NaN,1080500137,NaN,NaN,0.0,068136,   NaN,287.6,32.656320,-119.490960,-0.45,NaN,NaN,14.486, NaN,NaN,NaN, NaN, NaN
20040329,013002,1.781,32.918360,-118.939400,1.0683,15.2040,33.1690,0.7140,523806,NaN,17.381,33.136,43.117,882.21,0.0, NaN,16.169,16.106, NaN,23.994,   NaN,18.02,1013.90,88.78,17.73,351.7,354.0,3.2,3.7,293.3,294.7,3.2,3.8,NaN, NaN,NaN,2.8,NaN,1080523818,NaN,NaN,0.7,005417,   NaN,300.9,32.918260,-118.939260,0.33,NaN,NaN,17.385, NaN,NaN,NaN, NaN, NaN
20040329,072255,1.722,33.187380,-118.394590,0.2262,15.8560,33.1780,0.1960,544964,NaN,16.689,33.123,42.444, 0.00,0.0, NaN,15.787,15.753, NaN,24.146,   NaN,18.51,1014.17,68.28,18.41,0.8,359.7,6.2,6.8,299.2,298.1,6.0,6.6,NaN, NaN,NaN,3.4,NaN,1080544976,NaN,NaN,0.0,026575,   NaN,288.2,33.187320,-118.394420,0.01,NaN,NaN,16.693, NaN,NaN,NaN, NaN, NaN
20040329,102701,1.781,33.260740,-118.266300,0.3444,16.2610,33.1660,0.3050,556007,NaN,17.101,33.113,42.824, 0.00,0.0, NaN,16.198,16.161, NaN,24.043,   NaN,16.85,1013.28,85.22,16.82,161.3,157.1,3.0,2.9,109.3,106.3,3.3,3.3,NaN, NaN,NaN,1.1,NaN,1080556019,NaN,NaN,0.7,037618,   NaN,300.9,     NaN,      NaN,0.28,NaN,NaN,17.105, NaN,NaN,NaN, NaN, NaN
20040329,144126,1.374,33.416930,-117.905110,0.2842,16.0240,33.1610,0.3150,571283,NaN,16.879,33.106,42.606,1184.59,0.0, NaN,15.992,15.955, NaN,24.090,   NaN,17.25,1014.18,80.65,17.29,36.6,41.2,0.9,1.1,336.2,340.9,0.8,0.9,NaN, NaN,NaN,351.4,NaN,1080571294,NaN,NaN,0.8,052894,   NaN,305.1,     NaN,      NaN,0.06,NaN,NaN,16.883, NaN,NaN,NaN, NaN, NaN
20040329,183704,1.076,33.482140,-117.766860,1.4538,15.6680,33.1700,5.2990,585420,NaN,16.629,33.098,42.359,2487.12,0.0, NaN,15.726,15.670, NaN,24.142,   NaN,21.59,1014.89,46.65,21.82,72.9,129.8,0.0,0.4,316.6,334.5,0.5,0.9,66.8, NaN,NaN,146.0,NaN,1080585431,NaN,NaN,0.6,067030,   NaN,217.1,33.482220,-117.766740,-0.79,NaN,NaN,16.633, NaN,NaN,NaN, NaN, NaN
20040330,005933,1.035,33.887380,-118.488150,1.5640,16.2250,33.1910,2.7510,608354,NaN,17.266,33.137,43.009,1380.03,0.0, NaN,16.478,16.442, NaN,24.022,   NaN,18.71,1011.73,71.01,18.71,311.9,306.1,3.2,3.3,239.5,233.2,3.0,3.1,58.4, NaN,NaN,204.5,NaN,1080608366,NaN,NaN,0.7,003566,   NaN,284.2,33.887320,-118.487960,-0.07,NaN,NaN,17.270, NaN,NaN,NaN, NaN, NaN
20040330,033027,1.428,33.816600,-118.622440,0.4621,15.9400,33.1650,0.3150,617420,NaN,16.916,33.108,42.642, 0.00,0.0, NaN,15.916,15.874, NaN,24.082,   NaN,16.72,1011.52,79.91,16.63,358.0,359.2,6.2,7.4,282.9,283.7,6.2,7.5,NaN, NaN,NaN,178.6,NaN,1080617432,NaN,NaN,0.0,012631,   NaN,291.1,33.816540,-118.622270,-0.14,NaN,NaN,16.920, NaN,NaN,NaN, NaN, NaN
20040330,075610,1.502,33.651540,-118.999730,0.4961,16.1150,33.1650,0.3790,633355,NaN,16.834,33.107,42.564, 0.00,0.0, NaN,16.051,16.016, NaN,24.101,   NaN,14.99,1013.01,95.18,14.86,18.9,18.2,4.2,4.5,303.3,302.1,4.0,4.3,NaN, NaN,NaN,227.0,NaN,1080633367,NaN,NaN,0.7,028566,   NaN,279.2,33.651530,-118.999540,-0.36,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20040330,120350,2.020,33.481380,-119.327850,1.0856,15.1810,33.1890,0.8190,648208,NaN,16.037,33.112,41.815, 0.00,0.0, NaN,15.133,15.098, NaN,24.288,   NaN,12.76,1012.24,96.57,12.60,8.1,8.2,8.3,8.7,290.3,290.3,7.7,8.1,NaN, NaN,NaN,262.1,NaN,1080648220,NaN,NaN,1.6,043419,   NaN,281.2,33.481330,-119.327600,-0.56,NaN,NaN,16.041, NaN,NaN,NaN, NaN, NaN
20040330,151851,1.802,33.323640,-119.664310,1.4383,14.1530,33.2110,1.8920,659914,NaN,14.991,33.154,40.878,1742.97,0.0, NaN,14.101,14.064, NaN,24.551,   NaN,13.11,1013.78,90.31,12.92,20.1,18.4,8.0,8.9,310.5,308.6,7.7,8.6,NaN, NaN,NaN,286.6,NaN,1080659926,NaN,NaN,1.7,055125,   NaN,283.7,33.323600,-119.664080,-0.44,NaN,NaN,14.995, NaN,NaN,NaN, NaN, NaN
20040330,190340,1.945,33.150170,-120.020700,0.6938,13.8890,33.2270,1.8920,673420,NaN,14.762,33.168,40.678,2641.72,0.0, NaN,13.821,13.786, NaN,24.611,   NaN,12.97,1015.04,84.74,12.85,20.6,18.6,10.8,11.6,320.7,318.5,10.7,11.5,NaN, NaN,NaN,245.2,NaN,1080673431,NaN,NaN,1.1,068630,   NaN,294.6,33.150070,-120.020580,-0.10,NaN,NaN,14.766, NaN,NaN,NaN, NaN, NaN
20040330,231902,1.811,32.985760,-120.364160,2.3546,13.6420,33.2400,6.8300,688724,NaN,14.549,33.180,40.493,907.24,0.0, NaN,13.578,13.542, NaN,24.666,   NaN,13.82,1013.76,88.72,13.66,16.5,14.2,9.6,10.4,331.0,328.4,9.5,10.3,NaN, NaN,NaN,230.4,NaN,1080688735,NaN,NaN,2.1,083934,   NaN,312.4,32.985680,-120.363980,-0.58,NaN,NaN,14.552, NaN,NaN,NaN, NaN, NaN
20040331,061421,2.388,32.658960,-121.059540,0.2616,14.5840,32.8800,0.2150,713665,NaN,15.467,32.807,40.937, 0.00,0.0, NaN,14.471,14.443, NaN,24.180,   NaN,13.33,1014.91,78.14,13.21,27.7,25.7,13.4,14.3,339.8,337.5,13.2,14.2,NaN, NaN,NaN,248.6,NaN,1080713676,NaN,NaN,2.3,022476,   NaN,310.5,32.658830,-121.059470,-0.65,NaN,NaN,15.471, NaN,NaN,NaN, NaN, NaN
20040331,132757,2.873,32.335660,-121.722970,0.4402,14.3170,32.9260,0.2880,739656,NaN,15.415,32.857,40.945, 0.00,0.0, NaN,14.203,14.176, NaN,24.230,   NaN,12.58,1015.23,66.71,12.45,351.2,350.1,14.4,15.4,327.9,327.0,14.0,14.9,NaN, NaN,NaN,300.4,NaN,1080739667,NaN,NaN,0.6,048466,   NaN,338.8,32.335420,-121.722950,0.44,NaN,NaN,15.419, NaN,NaN,NaN, NaN, NaN
20040331,222231,2.326,32.031530,-122.405190,0.0487,15.2410,32.9960,0.1370,771739,NaN,15.845,32.955,41.457,1354.71,0.0, NaN,15.144,15.116, NaN,24.210,   NaN,13.46,1016.77,67.32,13.17,359.9,359.0,13.8,15.6,337.6,336.6,13.8,15.7,NaN, NaN,NaN,297.6,NaN,1080771750,NaN,NaN,1.5,080549,   NaN,335.0,32.031380,-122.405160,0.29,NaN,NaN,15.849, NaN,NaN,NaN, NaN, NaN
20040401,235333,2.262,32.587210,-122.815180,0.0476,14.9030,32.9350,0.1070,863601,NaN,16.641,32.843,42.078,2093.27,0.0, NaN,14.828,14.795, NaN,23.943,   NaN,14.61,1014.19,80.54,13.73,353.8,352.8,12.9,14.3,330.8,329.8,12.6,13.9,NaN, NaN,NaN,334.5,NaN,1080863612,NaN,NaN,1.1,086011,   NaN,333.7,32.587040,-122.815100,0.02,NaN,NaN,16.645, NaN,NaN,NaN, NaN, NaN
20040402,094122,2.773,32.929270,-122.161770,0.6737,14.1090,32.9520,0.3970,898865,NaN,15.286,32.820,40.783, 0.00,0.0, NaN,14.001,13.973, NaN,24.230,   NaN,13.73,1010.74,77.98,13.19,0.2,355.9,11.6,14.1,322.9,318.4,11.4,13.9,NaN, NaN,NaN,257.9,NaN,1080898876,NaN,NaN,4.8,034875,   NaN,322.6,32.929150,-122.161640,0.09,NaN,NaN,15.290, NaN,NaN,NaN, NaN, NaN
20040402,185431,2.254,33.258560,-121.466540,0.2685,14.1390,32.9930,0.6000,932055,NaN,15.380,32.967,41.036,2172.26,0.0, NaN,14.083,14.046, NaN,24.322,   NaN,14.29,1009.24,81.37,13.73,14.1,10.9,11.6,12.3,318.9,315.3,11.0,11.7,NaN, NaN,NaN,346.4,NaN,1080932066,NaN,NaN,1.2,068066,   NaN,304.1,33.258410,-121.466340,-0.35,NaN,NaN,15.384, NaN,NaN,NaN, NaN, NaN
20040403,015152,1.817,33.569140,-120.752930,1.8438,13.0070,33.2150,2.4160,957114,NaN,14.190,33.187,40.164,580.60,0.0, NaN,12.855,12.820, NaN,24.747,   NaN,14.01,1008.54,76.98,13.63,6.7,4.9,9.7,11.0,313.7,311.6,9.7,11.0,1427.0, NaN,NaN,204.5,NaN,1080957126,NaN,NaN,1.5,006725,   NaN,306.2,33.569030,-120.752810,-0.20,NaN,NaN,14.193, NaN,NaN,NaN, NaN, NaN
20040403,070957,2.043,33.748000,-120.425340,2.8052,13.3800,33.2790,3.8860,976201,NaN,14.735,33.255,40.748, 0.00,0.0, NaN,13.293,13.257, NaN,24.684,   NaN,13.22,1011.05,85.01,12.96,21.7,18.5,7.1,7.3,319.9,316.3,6.7,6.9,NaN, NaN,NaN,244.6,NaN,1080976212,NaN,NaN,1.4,025812,   NaN,293.9,33.747930,-120.425220,-0.14,NaN,NaN,14.739, NaN,NaN,NaN, NaN, NaN
20040403,111702,1.845,33.880900,-120.138340,1.8494,13.3710,33.2920,3.2570,991026,NaN,14.668,33.268,40.699, 0.00,0.0, NaN,13.313,13.279, NaN,24.708,   NaN,12.92,1011.64,89.07,12.63,342.3,324.4,1.5,2.0,295.5,278.7,1.4,2.2,NaN, NaN,NaN,21.8,NaN,1080991037,NaN,NaN,0.8,040636,   NaN,318.2,33.880780,-120.138250,0.44,NaN,NaN,14.672, NaN,NaN,NaN, NaN, NaN
20040403,170905,1.582,34.182820,-119.508340,0.5594,14.3090,33.2720,2.3800,1012122,NaN,15.672,33.247,41.622,1604.91,0.0, NaN,14.350,14.306, NaN,24.473,   NaN,16.37,1014.01,82.75,16.17,119.7,125.7,1.9,1.9,91.2,97.7,1.9,1.9,NaN, NaN,NaN,235.5,NaN,1081012133,NaN,NaN,1.2,061733,   NaN,329.8,34.182670,-119.508280,0.03,NaN,NaN,15.676, NaN,NaN,NaN, NaN, NaN
20040403,190211,1.368,34.225320,-119.413280,0.2331,15.6270,33.2040,1.1130,1018935,NaN,16.927,33.182,42.738,2723.68,0.0, NaN,15.599,15.558, NaN,24.136,   NaN,16.13,1014.61,81.47,15.72,2.7,2.8,3.7,4.3,163.4,162.8,3.7,4.3,NaN, NaN,NaN,61.7,NaN,1081018946,NaN,NaN,0.9,068545,   NaN,156.8,34.225470,-119.413320,-0.24,NaN,NaN,16.931, NaN,NaN,NaN, NaN, NaN
20040404,000404,1.607,34.281790,-120.021090,1.8674,14.6470,33.3450,3.7820,1037035,NaN,16.572,33.322,42.561,1896.84,0.0, NaN,14.939,14.899, NaN,24.327,   NaN,15.16,1014.21,87.56,14.76,358.2,355.1,5.1,6.3,291.0,289.2,4.9,6.1,NaN, NaN,NaN,23.6,NaN,1081037047,NaN,NaN,0.4,000246,   NaN,303.9,     NaN,      NaN,0.10,NaN,NaN,16.576, NaN,NaN,NaN, NaN, NaN
20040404,044719,1.591,34.450080,-120.535540,5.4182,13.3810,33.3350,8.8620,1054026,NaN,14.681,33.305,40.753, 0.00,0.0, NaN,13.305,13.268, NaN,24.734,   NaN,12.94,1015.57,88.14,12.73,7.2,7.9,6.6,7.2,300.4,301.0,6.4,6.9,82.3, NaN,NaN,352.4,NaN,1081054037,NaN,NaN,1.2,017237,   NaN,292.9,34.450010,-120.535350,-0.33,NaN,NaN,14.685, NaN,NaN,NaN, NaN, NaN
20040404,083231,2.231,34.323540,-120.808460,5.3474,12.2130,33.5080,5.5180,1067529,NaN,13.595,33.466,39.908, 0.00,0.0, NaN,12.012,11.973, NaN,25.085,   NaN,12.50,1016.14,95.11,12.26,27.5,24.7,4.4,4.7,320.9,317.8,4.1,4.5,NaN, NaN,NaN,7.1,NaN,1081067541,NaN,NaN,1.9,030740,   NaN,294.6,34.323430,-120.808260,0.00,NaN,NaN,13.598, NaN,NaN,NaN, NaN, NaN
20040404,123540,1.455,34.153440,-121.159290,5.2529,12.3660,33.4550,11.6350,1082145,NaN,13.526,33.423,39.797, 0.00,0.0, NaN,12.283,12.247, NaN,25.066,   NaN,12.30,1015.27,89.07,12.05,29.0,26.1,6.0,6.7,340.7,337.3,5.8,6.4,NaN, NaN,NaN,250.0,NaN,1081082156,NaN,NaN,0.8,045355,   NaN,307.4,34.153360,-121.159190,-0.11,NaN,NaN,13.529, NaN,NaN,NaN, NaN, NaN
20040404,191128,1.636,33.812270,-121.844750,0.1877,14.2320,33.0060,0.5610,1105888,NaN,15.358,32.882,40.920,2064.04,0.0, NaN,14.152,14.120, NaN,24.262,   NaN,13.76,1017.46,77.61,13.44,169.0,164.6,4.9,4.8,338.3,334.8,5.7,5.5,NaN, NaN,NaN,112.1,NaN,1081105900,NaN,NaN,2.2,069099,   NaN,166.4,33.812440,-121.844800,0.04,NaN,NaN,15.362, NaN,NaN,NaN, NaN, NaN
20040405,014405,1.619,33.484610,-122.540100,0.7769,14.1780,33.0490,0.8520,1129422,NaN,15.570,32.971,41.217,160.15,0.0, NaN,14.101,14.069, NaN,24.284,   NaN,13.05,1017.32,77.38,12.80,16.3,15.4,8.0,8.6,323.2,322.1,7.9,8.5,NaN, NaN,NaN,304.7,NaN,1081129433,NaN,NaN,1.0,006232,   NaN,305.2,33.484490,-122.539900,-0.36,NaN,NaN,15.574, NaN,NaN,NaN, NaN, NaN
20040405,081558,1.541,33.149780,-123.232110,0.8481,14.1830,32.9830,0.4030,1152950,NaN,15.553,32.944,41.171, 0.00,0.0, NaN,14.084,14.050, NaN,24.267,   NaN,13.17,1019.18,80.16,12.97,25.5,22.9,8.6,9.4,346.5,343.7,8.7,9.6,NaN, NaN,NaN,256.0,NaN,1081152961,NaN,NaN,1.7,029760,   NaN,315.9,33.149670,-123.232020,-0.55,NaN,NaN,15.557, NaN,NaN,NaN, NaN, NaN
20040405,180053,1.776,32.257820,-123.498020,0.0702,14.9190,32.9120,0.1550,1188035,NaN,16.106,32.890,41.629,988.95,0.0, NaN,14.888,14.853, NaN,24.101,   NaN,13.94,1020.26,67.56,13.63,12.4,11.0,6.5,6.9,345.8,344.2,6.1,6.5,NaN, NaN,NaN,356.7,NaN,1081188046,NaN,NaN,2.2,064845,   NaN,333.9,32.257610,-123.497900,-0.16,NaN,NaN,16.110, NaN,NaN,NaN, NaN, NaN
20040405,232208,1.408,31.653520,-123.074350,0.0365,15.6150,33.1030,0.0780,1207309,NaN,16.745,33.071,42.438,1620.48,0.0, NaN,15.581,15.541, NaN,24.094,   NaN,13.82,1018.95,80.54,13.63,17.1,14.8,8.8,9.1,1.2,358.9,9.0,9.3,NaN, NaN,NaN,236.2,NaN,1081207321,NaN,NaN,0.9,084121,   NaN,339.6,31.653430,-123.074270,-0.41,NaN,NaN,16.749, NaN,NaN,NaN, NaN, NaN
20040406,052158,2.010,31.332290,-123.748540,0.0895,15.4880,32.9750,0.1130,1228918,NaN,16.611,32.943,42.165, 0.00,0.0, NaN,15.399,15.367, NaN,24.027,   NaN,13.72,1020.51,69.84,13.46,5.3,3.1,6.5,7.3,346.0,343.5,6.1,7.0,NaN, NaN,NaN,320.5,NaN,1081228930,NaN,NaN,0.0,019329,   NaN,338.2,31.332130,-123.748500,-0.13,NaN,NaN,16.615, NaN,NaN,NaN, NaN, NaN
20040406,114626,1.696,31.907120,-124.174760,0.0697,15.7760,33.1390,0.0880,1251966,NaN,16.861,33.109,42.591, 0.00,0.0, NaN,15.686,15.658, NaN,24.096,   NaN,13.20,1020.24,66.60,13.00,5.2,6.3,6.8,7.5,352.3,353.1,6.5,7.3,NaN, NaN,NaN,20.2,NaN,1081251978,NaN,NaN,1.3,042377,   NaN,345.9,31.906910,-124.174720,-0.21,NaN,NaN,16.865, NaN,NaN,NaN, NaN, NaN
20040406,194503,1.842,32.819840,-123.918250,0.0835,14.2740,32.8450,0.2320,1280689,NaN,15.483,32.813,40.958,1741.71,0.0, NaN,14.226,14.192, NaN,24.181,   NaN,12.92,1021.80,72.73,12.63,37.6,37.2,6.5,6.9,345.0,344.3,6.5,6.8,NaN, NaN,NaN,259.8,NaN,1081280699,NaN,NaN,1.2,071098,   NaN,306.1,32.819740,-123.918070,-0.58,NaN,NaN,15.487, NaN,NaN,NaN, NaN, NaN
20040407,015600,1.998,33.391740,-124.336110,0.9033,13.9500,32.9320,0.5230,1302960,NaN,15.184,32.897,40.774,642.01,0.0, NaN,13.871,13.838, NaN,24.311,   NaN,12.78,1021.21,70.47,12.43,4.9,4.3,7.2,8.2,341.7,340.6,6.9,7.9,NaN, NaN,NaN,270.6,NaN,1081302970,NaN,NaN,1.6,006969,   NaN,332.9,33.391600,-124.336050,-0.12,NaN,NaN,15.188, NaN,NaN,NaN, NaN, NaN
20040407,091452,2.169,33.719440,-123.645940,1.1753,13.7210,32.9810,0.7440,1329284,NaN,14.682,32.945,40.359, 0.00,0.0, NaN,13.619,13.587, NaN,24.457,   NaN,12.64,1020.90,78.33,12.33,2.9,2.1,8.3,9.8,340.9,339.7,8.2,9.7,NaN, NaN,NaN,291.2,NaN,1081329295,NaN,NaN,2.2,033294,   NaN,339.2,33.719270,-123.645900,-0.05,NaN,NaN,14.686, NaN,NaN,NaN, NaN, NaN
20040407,174405,2.884,34.063860,-122.980250,0.4630,13.7960,33.0210,0.8530,1359837,NaN,15.058,32.941,40.705,2483.57,0.0, NaN,13.771,13.734, NaN,24.373,   NaN,13.52,1020.02,81.85,13.15,13.5,12.5,11.4,11.9,345.6,344.4,11.1,11.7,NaN, NaN,NaN,358.2,NaN,1081359849,NaN,NaN,1.3,063848,   NaN,330.9,34.063700,-122.980140,-0.15,NaN,NaN,15.062, NaN,NaN,NaN, NaN, NaN
20040407,233103,2.218,34.390300,-122.255520,0.6772,13.8760,33.0500,0.7490,1380638,NaN,15.206,33.013,40.923,2286.67,0.0, NaN,13.816,13.781, NaN,24.396,   NaN,13.77,1016.68,84.83,13.45,358.7,357.3,11.8,13.7,328.0,326.6,11.6,13.6,NaN, NaN,NaN,264.0,NaN,1081380650,NaN,NaN,1.4,084649,   NaN,329.6,34.390210,-122.255410,-0.11,NaN,NaN,15.210, NaN,NaN,NaN, NaN, NaN
20040408,062631,2.002,34.731460,-121.568430,2.6297,12.7240,33.1750,0.8530,1405581,NaN,14.130,33.040,39.948, 0.00,0.0, NaN,12.643,12.609, NaN,24.645,   NaN,13.13,1015.42,91.41,12.91,11.2,7.3,12.1,13.3,326.7,322.8,11.7,12.8,NaN, NaN,NaN,295.4,NaN,1081405593,NaN,NaN,2.1,023192,   NaN,316.3,34.731280,-121.568320,-0.14,NaN,NaN,14.133, NaN,NaN,NaN, NaN, NaN
20040408,104345,2.210,34.885400,-121.214080,2.4556,11.9490,33.2390,0.1520,1421007,NaN,13.436,33.165,39.439, 0.00,0.0, NaN,11.864,11.827, NaN,24.885,   NaN,12.19,1013.66,93.09,11.98,4.2,2.3,10.3,11.4,338.8,336.7,10.2,11.4,NaN, NaN,NaN,261.8,NaN,1081421018,NaN,NaN,2.4,038617,   NaN,328.9,34.885340,-121.213950,-0.09,NaN,NaN,13.439, NaN,NaN,NaN, NaN, NaN
20040408,142305,1.737,35.027390,-120.926360,5.0056,10.7760,33.4880,9.0070,1434182,NaN,12.348,33.421,38.699,155.67,0.0, NaN,10.689,10.654, NaN,25.297,   NaN,10.95,1013.98,95.67,10.71,16.0,14.4,12.2,12.9,334.7,332.8,11.6,12.4,NaN, NaN,NaN,316.9,NaN,1081434192,NaN,NaN,1.4,051791,   NaN,317.4,35.027240,-120.926220,-0.13,NaN,NaN,12.351, NaN,NaN,NaN, NaN, NaN
20040408,180945,1.847,35.089020,-120.798730,2.5447,10.6180,33.6260,9.1700,1447778,NaN,12.056,33.583,38.596,1290.48,0.0, NaN,10.554,10.515, NaN,25.478,   NaN,10.66,1015.20,95.27,10.39,7.5,8.7,8.2,8.8,314.6,315.8,7.6,8.1,NaN, NaN,NaN,325.4,NaN,1081447789,NaN,NaN,1.5,065388,   NaN,306.9,35.088870,-120.798560,-0.15,NaN,NaN,12.059, NaN,NaN,NaN, NaN, NaN
