20041119,000026,1409991,34.333337,-120.639006,3.6,14.094,33.257,40.350,840.68,0.0,5.384, NaN, NaN, NaN,24.776,   NaN,15.46,1018.83,91.73,15.24,260.7,258.5,6.7,6.9,322.5,321.9,10.8,11.1,NaN, NaN,21.2,104.0,105.4,1100822427,1100822425,1,14.4,000026,000025,104.0,34.333405,-120.639050,NaN,NaN,NaN,14.311, NaN,NaN,NaN, NaN, NaN
20041119,000056,1410021,34.332793,-120.636770,3.6,14.151,33.221,40.362,855.00,0.0,5.170, NaN, NaN, NaN,24.736,   NaN,15.43,1018.92,91.71,15.20,260.4,258.2,6.7,6.8,322.7,321.9,10.8,11.1,NaN, NaN,22.4,104.2,106.4,1100822456,1100822455,1,14.3,000055,000055,103.1,34.332855,-120.636756,NaN,NaN,NaN,14.367, NaN,NaN,NaN, NaN, NaN
20041119,000126,1410051,34.332195,-120.634426,3.6,14.205,33.246,40.440,889.54,0.0,4.483, NaN, NaN, NaN,24.744,   NaN,15.46,1018.83,91.74,15.20,260.4,257.8,6.5,6.7,322.9,322.0,10.7,11.1,NaN, NaN,21.2,107.4,107.8,1100822487,1100822485,1,13.9,000086,000085,105.6,34.332270,-120.634480,NaN,NaN,NaN,14.420, NaN,NaN,NaN, NaN, NaN
20041119,000156,1410082,34.331607,-120.632145,3.7,14.233,33.254,40.473,981.88,0.0,4.924, NaN, NaN, NaN,24.744,   NaN,15.47,1018.88,91.81,15.17,262.7,259.5,6.4,6.6,323.9,323.2,10.5,10.9,NaN, NaN,21.5,106.9,107.5,1100822517,1100822515,1,14.3,000116,000115,104.0,34.331675,-120.632198,NaN,NaN,NaN,14.447, NaN,NaN,NaN, NaN, NaN
20041119,000227,1410112,34.331028,-120.629801,3.7,14.233,33.260,40.481,995.19,0.0,5.420, NaN, NaN, NaN,24.750,   NaN,15.48,1018.87,91.82,15.20,262.7,260.3,6.5,6.8,324.1,323.9,10.5,10.9,NaN, NaN,21.0,107.7,106.4,1100822548,1100822545,1,14.2,000147,000145,104.8,34.331115,-120.629930,NaN,NaN,NaN,14.447, NaN,NaN,NaN, NaN, NaN
20041119,000257,1410142,34.330513,-120.627621,3.7,14.220,33.252,40.460,1023.01,0.0,5.880, NaN, NaN, NaN,24.746,   NaN,15.48,1018.88,91.73,15.17,263.0,261.6,6.8,7.1,324.5,324.9,10.7,11.1,NaN, NaN,22.1,105.2,105.1,1100822577,1100822575,1,13.9,000176,000175,100.9,34.330607,-120.627671,NaN,NaN,NaN,14.434, NaN,NaN,NaN, NaN, NaN
20041119,000327,1410173,34.330037,-120.625275,3.7,14.195,33.244,40.428,1042.48,0.0,6.010, NaN, NaN, NaN,24.744,   NaN,15.47,1018.82,91.69,15.17,265.8,264.3,6.8,7.1,324.9,325.0,10.5,10.8,NaN, NaN,21.3,102.1,104.1,1100822608,1100822605,1,13.9,000207,000205,100.0,34.330140,-120.625400,NaN,NaN,NaN,14.410, NaN,NaN,NaN, NaN, NaN
20041119,000357,1410202,34.329612,-120.623006,3.7,14.166,33.240,40.397,1042.94,0.0,6.226, NaN, NaN, NaN,24.748,   NaN,15.47,1018.84,91.69,15.17,265.2,263.5,7.2,7.3,324.9,324.5,10.7,11.0,NaN, NaN,21.4,105.7,103.3,1100822638,1100822635,1,13.7,000237,000235,101.1,34.329732,-120.623120,NaN,NaN,NaN,14.381, NaN,NaN,NaN, NaN, NaN
20041119,000427,1410232,34.329183,-120.620701,3.6,14.237,33.247,40.469,1039.77,0.0,7.464, NaN, NaN, NaN,24.738,   NaN,15.47,1018.83,91.76,15.14,265.1,263.6,7.3,7.6,325.2,325.2,10.8,11.2,NaN, NaN,25.2,104.3,104.1,1100822668,1100822665,1,14.3,000267,000265,101.4,34.329270,-120.620835,NaN,NaN,NaN,14.451, NaN,NaN,NaN, NaN, NaN
20041119,000457,1410262,34.328708,-120.618388,3.7,14.392,33.249,40.615,1048.06,0.0,7.471, NaN, NaN, NaN,24.707,   NaN,15.48,1018.82,91.84,15.17,264.7,263.3,7.0,7.2,324.4,324.3,10.6,10.9,NaN, NaN,25.0,106.3,104.6,1100822698,1100822695,1,14.3,000297,000295,103.5,34.328790,-120.618518,NaN,NaN,NaN,14.605, NaN,NaN,NaN, NaN, NaN
20041119,000527,1410292,34.328190,-120.616068,3.7,14.483,33.243,40.693,1047.42,0.0,7.180, NaN, NaN, NaN,24.684,   NaN,15.48,1018.85,91.88,15.14,265.7,264.3,6.9,7.2,324.8,325.1,10.5,10.9,NaN, NaN,26.1,106.5,106.0,1100822728,1100822725,1,14.1,000327,000325,102.5,34.328267,-120.616215,NaN,NaN,NaN,14.694, NaN,NaN,NaN, NaN, NaN
20041119,000557,1410323,34.327653,-120.613748,3.7,14.545,33.237,40.742,957.29,0.0,6.862, NaN, NaN, NaN,24.666,   NaN,15.49,1018.79,91.90,15.17,266.0,264.4,6.9,7.3,325.9,326.2,10.5,10.9,NaN, NaN,24.6,107.6,105.3,1100822758,1100822755,1,14.5,000357,000355,106.7,34.327717,-120.613865,NaN,NaN,NaN,14.755, NaN,NaN,NaN, NaN, NaN
20041119,000627,1410353,34.327065,-120.611423,3.7,14.626,33.249,40.831,1015.19,0.0,6.539, NaN, NaN, NaN,24.658,   NaN,15.48,1018.87,91.86,15.17,267.8,265.8,6.8,7.2,327.2,327.6,10.4,10.8,NaN, NaN,25.5,107.3,107.8,1100822788,1100822785,1,14.5,000387,000385,104.6,34.327143,-120.611560,NaN,NaN,NaN,14.835, NaN,NaN,NaN, NaN, NaN
20041119,000657,1410382,34.326503,-120.609095,3.7,14.729,33.245,40.922,1000.67,0.0,5.941, NaN, NaN, NaN,24.633,   NaN,15.47,1018.83,91.87,15.17,269.4,268.0,6.8,7.1,328.0,328.3,10.2,10.5,NaN, NaN,24.8,106.0,106.3,1100822818,1100822815,1,14.5,000417,000415,106.6,34.326558,-120.609221,NaN,NaN,NaN,14.936, NaN,NaN,NaN, NaN, NaN
20041119,000728,1410414,34.325907,-120.606776,3.6,14.816,33.217,40.972,1011.81,0.0,5.464, NaN, NaN, NaN,24.593,   NaN,15.48,1018.88,91.87,15.17,270.8,270.1,6.8,6.9,328.9,328.9,10.2,10.3,NaN, NaN,25.4,103.8,106.7,1100822848,1100822845,1,14.3,000447,000445,103.1,34.325980,-120.606923,NaN,NaN,NaN,15.022, NaN,NaN,NaN, NaN, NaN
20041119,000758,1410444,34.325358,-120.604473,3.7,14.873,33.245,41.054,980.95,0.0,4.820, NaN, NaN, NaN,24.602,   NaN,15.44,1018.83,91.85,15.17,273.3,272.9,6.8,7.0,330.1,330.8,9.8,10.0,NaN, NaN,24.3,106.1,106.8,1100822878,1100822875,1,14.5,000477,000475,104.2,34.325425,-120.604596,NaN,NaN,NaN,15.078, NaN,NaN,NaN, NaN, NaN
20041119,000828,1410473,34.324847,-120.602096,3.7,14.915,33.235,41.082,960.27,0.0,3.949, NaN, NaN, NaN,24.586,   NaN,15.44,1018.91,91.84,15.11,275.4,275.0,7.1,7.6,331.5,333.2,9.8,10.1,NaN, NaN,24.7,106.3,104.7,1100822909,1100822905,1,14.1,000508,000505,104.7,34.324920,-120.602300,NaN,NaN,NaN,15.119, NaN,NaN,NaN, NaN, NaN
20041119,000858,1410503,34.324337,-120.599761,3.7,14.949,33.227,41.106,975.97,0.0,3.292, NaN, NaN, NaN,24.572,   NaN,15.41,1018.85,91.87,15.14,277.2,276.7,7.3,7.9,332.8,334.9,9.8,10.3,NaN, NaN,24.7,102.7,104.5,1100822939,1100822935,1,14.6,000538,000535,103.1,34.324413,-120.599965,NaN,NaN,NaN,15.153, NaN,NaN,NaN, NaN, NaN
20041119,000928,1410533,34.323843,-120.597440,3.7,14.972,33.243,41.145,948.36,0.0,2.893, NaN, NaN, NaN,24.580,   NaN,15.40,1018.88,91.86,15.11,277.4,275.8,7.4,8.0,332.9,334.4,9.8,10.4,NaN, NaN,24.1,103.7,104.7,1100822969,1100822965,1,14.3,000568,000565,102.8,34.323922,-120.597645,NaN,NaN,NaN,15.175, NaN,NaN,NaN, NaN, NaN
20041119,000958,1410563,34.323345,-120.595115,3.7,14.978,33.249,41.156,937.60,0.0,2.808, NaN, NaN, NaN,24.583,   NaN,15.40,1018.88,91.89,15.11,275.4,273.3,7.4,7.9,331.8,332.7,10.0,10.6,NaN, NaN,25.1,106.8,105.4,1100822999,1100823000,1,14.2,000598,000600,103.0,34.323348,-120.594940,NaN,NaN,NaN,15.181, NaN,NaN,NaN, NaN, NaN
20041119,001029,1410594,34.322830,-120.592698,3.7,14.968,33.246,41.144,898.09,0.0,2.758, NaN, NaN, NaN,24.583,   NaN,15.40,1018.69,91.90,15.11,272.6,270.5,7.5,8.0,330.6,331.5,10.3,10.9,NaN, NaN,23.7,106.2,103.8,1100823030,1100823030,1,14.3,000629,000630,105.3,34.322845,-120.592608,NaN,NaN,NaN,15.171, NaN,NaN,NaN, NaN, NaN
20041119,001058,1410623,34.322338,-120.590470,3.7,14.956,33.249,41.136,828.47,0.0,2.765, NaN, NaN, NaN,24.588,   NaN,15.40,1018.74,91.98,15.08,267.3,264.8,7.5,7.7,328.4,328.1,10.8,11.2,NaN, NaN,23.9,106.8,104.1,1100823059,1100823055,1,14.3,000658,000660,105.3,34.322337,-120.590303,NaN,NaN,NaN,15.159, NaN,NaN,NaN, NaN, NaN
20041119,001129,1410655,34.321775,-120.588071,3.7,14.944,33.248,41.125,793.93,0.0,2.756, NaN, NaN, NaN,24.590,   NaN,15.40,1018.69,92.03,15.08,263.3,261.2,7.4,7.3,326.2,325.0,11.1,11.2,NaN, NaN,24.5,105.0,106.8,1100823090,1100823090,1,14.6,000689,000690,103.9,34.321788,-120.587980,NaN,NaN,NaN,15.148, NaN,NaN,NaN, NaN, NaN
20041119,001159,1410685,34.321245,-120.585856,3.7,14.926,33.248,41.107,746.41,0.0,2.781, NaN, NaN, NaN,24.593,   NaN,15.37,1018.55,92.02,15.08,259.2,258.0,7.4,7.2,324.8,323.6,11.5,11.4,NaN, NaN,23.3,106.5,105.7,1100823119,1100823120,1,14.1,000718,000720,104.7,34.321243,-120.585696,NaN,NaN,NaN,15.130, NaN,NaN,NaN, NaN, NaN
20041119,001229,1410714,34.320668,-120.583448,3.7,14.911,33.245,41.090,741.11,0.0,2.835, NaN, NaN, NaN,24.595,   NaN,15.37,1018.58,92.04,15.11,258.7,257.1,7.6,7.7,325.4,324.9,11.7,12.0,NaN, NaN,24.2,105.1,106.1,1100823149,1100823150,1,14.5,000749,000750,103.7,34.320677,-120.583365,NaN,NaN,NaN,15.115, NaN,NaN,NaN, NaN, NaN
20041119,001259,1410744,34.320110,-120.581148,3.7,14.899,33.250,41.085,801.63,0.0,2.897, NaN, NaN, NaN,24.601,   NaN,15.37,1018.68,92.04,15.14,258.8,257.3,7.8,8.1,325.9,325.8,11.9,12.2,NaN, NaN,24.8,105.0,106.1,1100823180,1100823180,1,14.4,000779,000780,103.2,34.320127,-120.581061,NaN,NaN,NaN,15.103, NaN,NaN,NaN, NaN, NaN
20041119,001329,1410774,34.319593,-120.578838,3.7,14.886,33.252,41.075,773.73,0.0,2.966, NaN, NaN, NaN,24.605,   NaN,15.37,1018.51,92.03,15.04,259.3,257.8,8.2,8.4,326.8,326.7,12.1,12.5,NaN, NaN,23.7,106.3,105.0,1100823210,1100823210,1,14.2,000809,000810,103.0,34.319605,-120.578750,NaN,NaN,NaN,15.091, NaN,NaN,NaN, NaN, NaN
20041119,001400,1410805,34.319062,-120.576440,3.7,14.877,33.250,41.064,743.57,0.0,2.976, NaN, NaN, NaN,24.605,   NaN,15.36,1018.61,92.02,15.14,261.6,259.7,8.4,8.7,328.1,327.8,12.1,12.5,NaN, NaN,24.2,103.0,105.4,1100823241,1100823240,1,14.3,000840,000840,102.2,34.319097,-120.576430,NaN,NaN,NaN,15.082, NaN,NaN,NaN, NaN, NaN
20041119,001430,1410835,34.318562,-120.574110,3.6,14.870,33.238,41.044,810.49,0.0,3.022, NaN, NaN, NaN,24.598,   NaN,15.34,1018.58,92.02,15.11,264.0,262.0,8.4,8.6,328.8,328.2,11.9,12.3,NaN, NaN,23.7,103.8,104.8,1100823271,1100823270,1,14.3,000870,000870,100.6,34.318597,-120.574098,NaN,NaN,NaN,15.075, NaN,NaN,NaN, NaN, NaN
20041119,001500,1410865,34.318050,-120.571760,3.7,14.866,33.250,41.054,851.54,0.0,3.064, NaN, NaN, NaN,24.608,   NaN,15.35,1018.54,92.03,15.08,265.9,263.7,8.5,8.7,330.2,329.5,11.9,12.3,NaN, NaN,23.7,104.9,104.7,1100823301,1100823300,1,14.4,000900,000900,101.4,34.318090,-120.571756,NaN,NaN,NaN,15.071, NaN,NaN,NaN, NaN, NaN
20041119,001531,1410896,34.317510,-120.569336,3.7,14.863,33.233,41.032,825.68,0.0,3.075, NaN, NaN, NaN,24.595,   NaN,15.36,1018.58,92.01,15.11,265.9,264.1,8.7,8.9,330.5,330.0,12.0,12.4,NaN, NaN,23.8,104.4,106.0,1100823332,1100823330,1,14.3,000931,000930,101.6,34.317573,-120.569416,NaN,NaN,NaN,15.068, NaN,NaN,NaN, NaN, NaN
20041119,001600,1410926,34.317025,-120.567096,3.7,14.846,33.242,41.027,768.59,0.0,3.026, NaN, NaN, NaN,24.606,   NaN,15.37,1018.52,92.00,15.08,265.2,264.2,8.8,8.9,330.5,330.1,12.1,12.3,NaN, NaN,23.0,107.9,105.0,1100823361,1100823360,1,14.0,000960,000960,103.6,34.317065,-120.567088,NaN,NaN,NaN,15.051, NaN,NaN,NaN, NaN, NaN
20041119,001631,1410956,34.316480,-120.564686,3.7,14.820,33.238,40.998,753.53,0.0,3.069, NaN, NaN, NaN,24.608,   NaN,15.35,1018.53,91.96,15.11,264.4,262.1,8.6,8.6,330.1,328.7,12.1,12.3,NaN, NaN,23.9,106.7,105.1,1100823392,1100823390,1,14.5,000991,000990,105.4,34.316527,-120.564743,NaN,NaN,NaN,15.026, NaN,NaN,NaN, NaN, NaN
20041119,001700,1410985,34.315970,-120.562426,3.6,14.799,33.251,40.993,769.03,0.0,3.028, NaN, NaN, NaN,24.622,   NaN,15.34,1018.45,91.95,15.08,262.8,260.1,8.6,8.7,329.3,327.7,12.2,12.5,NaN, NaN,22.7,104.3,104.3,1100823421,1100823420,1,14.6,001020,001020,105.0,34.315997,-120.562406,NaN,NaN,NaN,15.005, NaN,NaN,NaN, NaN, NaN
20041119,001731,1411017,34.315392,-120.560020,3.7,14.776,33.248,40.969,727.77,0.0,2.988, NaN, NaN, NaN,24.626,   NaN,15.33,1018.53,91.93,15.08,261.7,259.7,8.6,8.8,328.7,328.0,12.4,12.7,NaN, NaN,24.1,106.6,106.0,1100823452,1100823450,1,14.5,001051,001050,104.0,34.315463,-120.560073,NaN,NaN,NaN,14.982, NaN,NaN,NaN, NaN, NaN
20041119,001801,1411046,34.314853,-120.557701,3.6,14.743,33.238,40.927,673.71,0.0,2.959, NaN, NaN, NaN,24.625,   NaN,15.31,1018.45,91.90,15.04,259.6,257.3,9.0,9.1,328.6,327.6,12.9,13.2,NaN, NaN,23.3,104.6,105.1,1100823481,1100823480,1,14.5,001081,001080,104.1,34.314913,-120.557753,NaN,NaN,NaN,14.950, NaN,NaN,NaN, NaN, NaN
20041119,001831,1411076,34.314318,-120.555381,3.6,14.705,33.247,40.902,651.84,0.0,2.944, NaN, NaN, NaN,24.640,   NaN,15.32,1018.40,91.91,15.04,257.0,254.8,9.1,9.1,327.4,326.0,13.1,13.4,NaN, NaN,22.9,105.0,105.6,1100823512,1100823510,1,14.4,001111,001110,104.2,34.314388,-120.555431,NaN,NaN,NaN,14.913, NaN,NaN,NaN, NaN, NaN
20041119,001900,1411106,34.313777,-120.553066,3.6,14.678,33.250,40.879,640.30,0.0,2.912, NaN, NaN, NaN,24.648,   NaN,15.31,1018.45,91.95,15.04,255.6,253.9,8.7,8.9,325.5,324.9,12.9,13.3,NaN, NaN,24.2,103.4,106.1,1100823541,1100823540,1,14.2,001141,001140,102.4,34.313847,-120.553138,NaN,NaN,NaN,14.886, NaN,NaN,NaN, NaN, NaN
20041119,001931,1411136,34.313257,-120.550771,3.7,14.639,33.240,40.834,606.05,0.0,2.868, NaN, NaN, NaN,24.648,   NaN,15.30,1018.36,91.92,15.04,253.4,251.7,8.5,8.9,324.0,324.0,12.9,13.4,NaN, NaN,23.6,104.5,104.3,1100823572,1100823570,1,14.0,001171,001170,103.5,34.313325,-120.550810,NaN,NaN,NaN,14.848, NaN,NaN,NaN, NaN, NaN
20041119,002001,1411167,34.312718,-120.548466,3.7,14.607,33.245,40.810,544.35,0.0,2.852, NaN, NaN, NaN,24.659,   NaN,15.29,1018.30,91.95,15.04,252.3,249.8,8.1,8.5,322.3,321.8,12.7,13.2,NaN, NaN,23.6,107.0,105.5,1100823602,1100823600,1,14.4,001201,001200,101.9,34.312795,-120.548513,NaN,NaN,NaN,14.816, NaN,NaN,NaN, NaN, NaN
20041119,002031,1411196,34.312190,-120.546158,3.7,14.577,33.248,40.785,488.71,0.0,2.826, NaN, NaN, NaN,24.668,   NaN,15.27,1018.36,92.03,14.98,250.8,248.7,8.1,8.4,321.3,320.7,12.8,13.2,NaN, NaN,23.7,104.8,106.4,1100823632,1100823630,1,14.2,001231,001230,102.6,34.312270,-120.546206,NaN,NaN,NaN,14.787, NaN,NaN,NaN, NaN, NaN
20041119,002102,1411228,34.311643,-120.543840,3.7,14.564,33.243,40.767,471.91,0.0,2.799, NaN, NaN, NaN,24.666,   NaN,15.22,1018.38,92.00,14.98,251.5,249.6,8.2,8.4,321.9,321.2,12.9,13.2,NaN, NaN,24.1,102.8,106.8,1100823662,1100823660,1,14.4,001261,001260,100.0,34.311728,-120.543891,NaN,NaN,NaN,14.774, NaN,NaN,NaN, NaN, NaN
20041119,002132,1411258,34.311142,-120.541446,3.7,14.556,33.245,40.762,472.74,0.0,2.808, NaN, NaN, NaN,24.670,   NaN,15.21,1018.31,92.11,14.98,251.8,250.0,8.1,8.4,321.6,321.2,12.7,13.1,NaN, NaN,23.1,104.9,104.5,1100823693,1100823690,1,14.3,001292,001290,103.8,34.311238,-120.541580,NaN,NaN,NaN,14.766, NaN,NaN,NaN, NaN, NaN
20041119,002202,1411287,34.310642,-120.539196,3.7,14.537,33.242,40.741,444.56,0.0,2.765, NaN, NaN, NaN,24.671,   NaN,15.19,1018.37,92.10,14.98,252.5,250.6,8.0,8.4,321.4,321.1,12.6,13.1,NaN, NaN,24.6,102.4,104.9,1100823722,1100823720,1,14.2,001321,001320,99.3,34.310727,-120.539253,NaN,NaN,NaN,14.747, NaN,NaN,NaN, NaN, NaN
20041119,002233,1411319,34.310172,-120.536805,3.6,14.495,33.247,40.708,351.68,0.0,2.735, NaN, NaN, NaN,24.684,   NaN,15.22,1018.28,92.22,14.96,252.5,251.6,8.0,8.2,320.8,320.7,12.6,12.8,NaN, NaN,22.7,101.7,104.6,1100823753,1100823750,1,14.4,001352,001350,102.2,34.310252,-120.536926,NaN,NaN,NaN,14.706, NaN,NaN,NaN, NaN, NaN
20041119,002303,1411348,34.309680,-120.534481,3.7,14.425,33.241,40.636,322.87,0.0,2.512, NaN, NaN, NaN,24.694,   NaN,15.21,1018.39,92.20,14.93,251.0,250.2,8.2,8.3,320.5,320.3,12.8,13.0,NaN, NaN,24.0,102.0,104.8,1100823783,1100823780,1,14.3,001382,001380,102.9,34.309787,-120.534623,NaN,NaN,NaN,14.637, NaN,NaN,NaN, NaN, NaN
20041119,002332,1411377,34.309192,-120.532193,3.7,14.325,33.239,40.542,323.21,0.0,2.245, NaN, NaN, NaN,24.714,   NaN,15.20,1018.36,92.18,14.96,250.4,249.0,8.1,8.5,320.7,320.5,12.7,13.1,NaN, NaN,23.3,105.6,104.1,1100823813,1100823810,1,14.1,001412,001410,102.8,34.309295,-120.532323,NaN,NaN,NaN,14.538, NaN,NaN,NaN, NaN, NaN
20041119,002403,1411408,34.308655,-120.529853,3.7,14.233,33.248,40.467,305.47,0.0,2.086, NaN, NaN, NaN,24.740,   NaN,15.16,1018.33,92.19,14.93,249.5,248.0,8.2,8.6,321.3,321.3,12.8,13.3,NaN, NaN,23.7,106.9,105.5,1100823843,1100823840,1,13.9,001443,001440,103.6,34.308792,-120.530058,NaN,NaN,NaN,14.447, NaN,NaN,NaN, NaN, NaN
20041119,002432,1411437,34.308150,-120.527661,3.7,14.158,33.239,40.388,288.34,0.0,2.003, NaN, NaN, NaN,24.749,   NaN,15.17,1018.22,92.19,14.93,247.3,245.9,8.2,8.5,320.7,320.6,12.9,13.3,NaN, NaN,23.0,104.1,106.7,1100823873,1100823870,1,14.0,001472,001470,105.3,34.308252,-120.527791,NaN,NaN,NaN,14.373, NaN,NaN,NaN, NaN, NaN
20041119,002503,1411468,34.307577,-120.525318,3.7,14.104,33.241,40.341,297.66,0.0,2.004, NaN, NaN, NaN,24.761,   NaN,15.16,1018.31,92.18,14.90,245.2,243.4,7.8,8.3,319.5,319.6,12.7,13.2,NaN, NaN,23.1,108.7,107.3,1100823903,1100823900,1,14.1,001503,001500,105.4,34.307723,-120.525503,NaN,NaN,NaN,14.320, NaN,NaN,NaN, NaN, NaN
20041119,002532,1411497,34.307017,-120.523106,3.6,14.073,33.230,40.300,318.43,0.0,1.964, NaN, NaN, NaN,24.759,   NaN,15.17,1018.29,92.18,14.90,244.5,242.5,7.5,7.8,318.9,318.6,12.5,12.9,NaN, NaN,23.5,107.9,108.1,1100823933,1100823930,1,14.3,001532,001530,106.1,34.307123,-120.523250,NaN,NaN,NaN,14.290, NaN,NaN,NaN, NaN, NaN
20041119,002603,1411528,34.306418,-120.520775,3.7,14.076,33.232,40.305,310.25,0.0,1.979, NaN, NaN, NaN,24.760,   NaN,15.13,1018.32,92.17,14.87,243.8,242.7,7.7,7.9,319.5,319.4,12.7,13.0,NaN, NaN,23.8,109.2,106.4,1100823963,1100823960,1,13.9,001563,001560,105.9,34.306552,-120.520993,NaN,NaN,NaN,14.293, NaN,NaN,NaN, NaN, NaN
20041119,002633,1411558,34.305877,-120.518586,3.7,14.087,33.228,40.311,285.84,0.0,2.027, NaN, NaN, NaN,24.754,   NaN,15.11,1018.28,92.16,14.87,244.3,243.6,7.5,7.7,319.1,319.1,12.5,12.8,NaN, NaN,22.8,107.9,106.3,1100823993,1100823990,1,14.2,001592,001590,106.6,34.305985,-120.518716,NaN,NaN,NaN,14.304, NaN,NaN,NaN, NaN, NaN
20041119,002703,1411588,34.305312,-120.516231,3.6,14.082,33.237,40.317,242.72,0.0,1.887, NaN, NaN, NaN,24.762,   NaN,15.11,1018.34,92.14,14.87,245.2,243.4,7.5,7.7,319.1,318.7,12.5,12.8,NaN, NaN,23.1,105.0,105.3,1100824023,1100824020,1,14.1,001623,001620,103.7,34.305433,-120.516433,NaN,NaN,NaN,14.299, NaN,NaN,NaN, NaN, NaN
20041119,002733,1411618,34.304817,-120.513901,3.6,14.066,33.239,40.304,201.07,0.0,1.871, NaN, NaN, NaN,24.767,   NaN,15.10,1018.26,92.15,14.84,247.5,245.4,7.5,7.7,318.7,318.0,12.4,12.7,NaN, NaN,23.3,101.8,104.8,1100824054,1100824050,1,14.6,001653,001650,101.9,34.304928,-120.514125,NaN,NaN,NaN,14.283, NaN,NaN,NaN, NaN, NaN
20041119,002803,1411649,34.304338,-120.511618,3.7,14.050,33.230,40.279,190.85,0.0,1.876, NaN, NaN, NaN,24.764,   NaN,15.10,1018.36,92.20,14.80,250.5,249.1,7.3,7.5,318.6,318.2,12.0,12.3,NaN, NaN,23.4,99.6,103.7,1100824084,1100824085,1,14.0,001683,001685,100.8,34.304388,-120.511450,NaN,NaN,NaN,14.267, NaN,NaN,NaN, NaN, NaN
20041119,002833,1411679,34.303882,-120.509320,3.6,14.032,33.217,40.249,190.82,0.0,1.881, NaN, NaN, NaN,24.758,   NaN,15.07,1018.38,92.19,14.80,253.7,252.2,7.1,7.1,318.8,317.8,11.6,11.8,NaN, NaN,23.7,102.4,103.6,1100824114,1100824110,1,14.2,001713,001715,100.8,34.303925,-120.509145,NaN,NaN,NaN,14.250, NaN,NaN,NaN, NaN, NaN
20041119,002904,1411709,34.303427,-120.506931,3.6,14.014,33.244,40.261,185.40,0.0,1.855, NaN, NaN, NaN,24.782,   NaN,15.07,1018.34,92.26,14.77,252.5,250.9,7.1,7.3,318.2,317.9,11.6,12.0,NaN, NaN,22.6,105.8,103.2,1100824144,1100824145,1,14.1,001744,001745,103.7,34.303480,-120.506830,NaN,NaN,NaN,14.232, NaN,NaN,NaN, NaN, NaN
20041119,002934,1411740,34.302955,-120.504601,3.7,13.983,33.235,40.223,175.87,0.0,1.725, NaN, NaN, NaN,24.782,   NaN,15.07,1018.35,92.30,14.71,254.0,253.3,7.0,7.2,318.8,318.9,11.5,11.7,NaN, NaN,23.1,107.4,104.3,1100824174,1100824175,1,14.2,001774,001775,104.2,34.303002,-120.504505,NaN,NaN,NaN,14.201, NaN,NaN,NaN, NaN, NaN
20041119,003004,1411769,34.302448,-120.502378,3.7,13.954,33.230,40.191,170.90,0.0,1.712, NaN, NaN, NaN,24.784,   NaN,15.04,1018.32,92.32,14.74,254.9,254.6,7.2,7.2,320.8,320.6,11.6,11.7,NaN, NaN,22.5,103.0,105.3,1100824204,1100824205,1,14.1,001803,001805,104.6,34.302485,-120.502206,NaN,NaN,NaN,14.173, NaN,NaN,NaN, NaN, NaN
20041119,003034,1411799,34.301917,-120.500061,3.6,13.935,33.237,40.181,167.69,0.0,1.693, NaN, NaN, NaN,24.793,   NaN,15.06,1018.38,92.34,14.71,252.5,251.2,7.0,7.2,320.1,319.9,11.6,11.9,NaN, NaN,23.3,106.9,106.1,1100824234,1100824230,1,14.4,001833,001830,106.6,34.302035,-120.500283,NaN,NaN,NaN,14.154, NaN,NaN,NaN, NaN, NaN
20041119,003104,1411829,34.301328,-120.497691,3.7,13.927,33.235,40.171,161.68,0.0,1.721, NaN, NaN, NaN,24.793,   NaN,15.06,1018.34,92.34,14.74,249.3,248.1,6.7,7.0,318.1,318.4,11.7,12.0,NaN, NaN,22.8,107.3,107.1,1100824264,1100824265,1,14.1,001864,001865,106.5,34.301372,-120.497595,NaN,NaN,NaN,14.146, NaN,NaN,NaN, NaN, NaN
20041119,003134,1411859,34.300758,-120.495475,3.7,13.926,33.214,40.148,159.71,0.0,1.725, NaN, NaN, NaN,24.777,   NaN,15.03,1018.34,92.34,14.71,248.0,246.5,6.5,6.9,317.8,318.0,11.6,12.0,NaN, NaN,23.0,108.4,106.7,1100824294,1100824290,1,14.2,001893,001890,106.8,34.300885,-120.495691,NaN,NaN,NaN,14.145, NaN,NaN,NaN, NaN, NaN
20041119,003204,1411890,34.300158,-120.493108,3.7,13.926,33.225,40.160,166.26,0.0,1.801, NaN, NaN, NaN,24.786,   NaN,15.03,1018.30,92.32,14.68,248.6,247.6,6.4,6.7,317.9,318.1,11.4,11.7,NaN, NaN,22.7,109.4,107.5,1100824324,1100824325,1,14.1,001924,001925,105.6,34.300220,-120.492991,NaN,NaN,NaN,14.145, NaN,NaN,NaN, NaN, NaN
20041119,003233,1411918,34.299622,-120.490885,3.7,13.924,33.241,40.175,184.21,0.0,1.821, NaN, NaN, NaN,24.799,   NaN,15.05,1018.24,92.32,14.68,246.9,245.2,6.9,7.2,318.1,318.0,12.0,12.4,NaN, NaN,22.9,103.0,106.8,1100824354,1100824350,1,14.4,001953,001955,105.3,34.299662,-120.490698,NaN,NaN,NaN,14.143, NaN,NaN,NaN, NaN, NaN
20041119,003303,1411948,34.299103,-120.488593,3.7,13.922,33.245,40.177,205.94,0.0,1.888, NaN, NaN, NaN,24.802,   NaN,15.04,1018.31,92.27,14.68,246.8,245.7,7.0,7.3,317.5,317.8,12.0,12.4,NaN, NaN,23.1,106.8,104.0,1100824384,1100824380,1,14.1,001983,001980,103.8,34.299242,-120.488773,NaN,NaN,NaN,14.141, NaN,NaN,NaN, NaN, NaN
20041119,003334,1411979,34.298613,-120.486201,3.7,13.923,33.230,40.162,233.95,0.0,1.881, NaN, NaN, NaN,24.789,   NaN,15.04,1018.27,92.30,14.68,248.1,247.3,6.8,7.1,316.4,316.8,11.7,12.1,NaN, NaN,22.3,104.6,103.5,1100824415,1100824415,1,14.0,002014,002015,104.3,34.298667,-120.486085,NaN,NaN,NaN,14.142, NaN,NaN,NaN, NaN, NaN
20041119,003404,1412009,34.298132,-120.483960,3.7,13.927,33.242,40.179,241.21,0.0,1.790, NaN, NaN, NaN,24.799,   NaN,15.07,1018.31,92.25,14.68,248.8,247.9,6.8,7.2,316.4,317.0,11.7,12.1,NaN, NaN,23.6,106.1,104.8,1100824444,1100824445,1,14.5,002043,002045,101.7,34.298173,-120.483770,NaN,NaN,NaN,14.146, NaN,NaN,NaN, NaN, NaN
20041119,003434,1412039,34.297658,-120.481635,3.7,13.929,33.240,40.179,242.16,0.0,1.778, NaN, NaN, NaN,24.796,   NaN,15.04,1018.15,92.25,14.68,248.4,247.8,7.2,7.7,317.2,318.1,12.1,12.6,NaN, NaN,22.9,102.1,103.5,1100824474,1100824470,1,14.0,002073,002075,103.3,34.297685,-120.481478,NaN,NaN,NaN,14.148, NaN,NaN,NaN, NaN, NaN
20041119,003504,1412070,34.297153,-120.479300,3.6,13.929,33.240,40.179,234.96,0.0,1.877, NaN, NaN, NaN,24.796,   NaN,15.07,1018.22,92.24,14.71,247.4,245.3,7.5,7.9,317.4,317.3,12.5,12.9,NaN, NaN,23.1,101.4,104.3,1100824504,1100824505,1,14.5,002103,002105,104.2,34.297192,-120.479130,NaN,NaN,NaN,14.148, NaN,NaN,NaN, NaN, NaN
20041119,003534,1412100,34.296622,-120.476898,3.6,13.931,33.236,40.177,221.33,0.0,1.949, NaN, NaN, NaN,24.793,   NaN,15.07,1018.15,92.24,14.71,246.9,244.8,7.5,7.8,317.5,317.1,12.5,12.9,NaN, NaN,23.4,104.2,104.8,1100824535,1100824535,1,14.4,002134,002135,103.3,34.296688,-120.476800,NaN,NaN,NaN,14.150, NaN,NaN,NaN, NaN, NaN
20041119,003604,1412129,34.296098,-120.474585,3.6,13.924,33.225,40.158,221.27,0.0,1.831, NaN, NaN, NaN,24.786,   NaN,15.06,1018.08,92.24,14.71,247.6,245.1,6.9,7.3,316.8,316.6,12.0,12.4,NaN, NaN,22.6,107.2,105.1,1100824564,1100824565,1,14.3,002164,002165,104.1,34.296150,-120.474490,NaN,NaN,NaN,14.143, NaN,NaN,NaN, NaN, NaN
20041119,003635,1412161,34.295553,-120.472296,3.7,13.914,33.237,40.160,232.46,0.0,1.920, NaN, NaN, NaN,24.797,   NaN,15.07,1018.13,92.22,14.77,244.0,242.2,7.3,7.8,316.7,316.8,12.5,13.0,NaN, NaN,23.0,105.0,105.7,1100824595,1100824595,1,14.0,002194,002195,104.9,34.295597,-120.472188,NaN,NaN,NaN,14.133, NaN,NaN,NaN, NaN, NaN