20061104,000008,1209600,33.391637,-124.323627,2.7,17.878,33.116,43.795,1484.29,0.0,0.134, NaN, NaN, NaN,23.840,   NaN,17.68,1018.11,97.56,17.50,25.0,18.6,3.4,3.4,335.8,328.0,2.7,2.7,4550.0, NaN,29.0,332.4,NaN,1162598408,NaN,2,1.3,000008,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,18.075, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000017,1209609,33.391685,-124.323658,2.7,17.877,33.116,43.795,1476.88,0.0,0.133, NaN, NaN, NaN,23.840,   NaN,17.70,1018.14,97.53,17.49,25.3,19.5,3.3,3.3,336.4,329.1,2.7,2.7,4550.0, NaN,29.0,330.7,NaN,1162598418,NaN,2,1.5,000018,   NaN,309.8,     NaN,      NaN,NaN,NaN,NaN,18.074, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000028,1209620,33.391738,-124.323690,2.7,17.879,33.115,43.795,1452.17,0.0,0.131, NaN, NaN, NaN,23.839,   NaN,17.70,1018.14,97.48,17.48,26.7,20.5,3.3,3.3,338.1,330.5,2.7,2.6,4550.0, NaN,29.0,330.6,NaN,1162598428,NaN,2,1.3,000028,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,18.076, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000037,1209629,33.391785,-124.323723,2.7,17.878,33.117,43.796,1437.63,0.0,0.132, NaN, NaN, NaN,23.841,   NaN,17.69,1018.08,97.41,17.46,27.4,21.0,3.3,3.2,338.8,330.9,2.7,2.6,4549.0, NaN,29.0,330.1,NaN,1162598438,NaN,2,1.5,000038,   NaN,308.8,     NaN,      NaN,NaN,NaN,NaN,18.075, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000047,1209639,33.391823,-124.323753,2.7,17.878,33.117,43.796,1400.17,0.0,0.134, NaN, NaN, NaN,23.840,   NaN,17.68,1018.06,97.39,17.46,28.2,21.0,3.3,3.2,339.7,330.7,2.6,2.6,4549.0, NaN,28.0,334.3,NaN,1162598448,NaN,2,1.1,000048,   NaN,309.3,     NaN,      NaN,NaN,NaN,NaN,18.075, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000058,1209650,33.391875,-124.323778,2.7,17.879,33.117,43.797,1408.76,0.0,0.134, NaN, NaN, NaN,23.840,   NaN,17.67,1018.08,97.35,17.45,28.5,21.0,3.3,3.3,339.8,330.4,2.6,2.6,4549.0, NaN,28.0,335.4,NaN,1162598458,NaN,2,1.2,000058,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,18.076, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000107,1209659,33.391925,-124.323805,2.6,17.881,33.117,43.799,1329.93,0.0,0.138, NaN, NaN, NaN,23.840,   NaN,17.69,1018.16,97.32,17.43,28.2,20.6,3.2,3.3,339.1,329.7,2.6,2.6,4549.0, NaN,28.0,337.4,NaN,1162598468,NaN,2,1.2,000068,   NaN,309.0,     NaN,      NaN,NaN,NaN,NaN,18.078, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000117,1209670,33.391973,-124.323840,2.6,17.882,33.117,43.801,1113.98,0.0,0.131, NaN, NaN, NaN,23.840,   NaN,17.70,1018.16,97.30,17.43,28.3,20.9,3.2,3.3,339.1,329.9,2.6,2.6,4549.0, NaN,29.0,337.1,NaN,1162598478,NaN,2,1.5,000078,   NaN,309.0,     NaN,      NaN,NaN,NaN,NaN,18.079, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000127,1209679,33.392015,-124.323868,2.6,17.881,33.117,43.800,983.66,0.0,0.132, NaN, NaN, NaN,23.840,   NaN,17.70,1018.13,97.29,17.43,29.6,21.5,3.2,3.2,340.4,330.3,2.6,2.6,4549.0, NaN,29.0,334.6,NaN,1162598488,NaN,2,1.2,000088,   NaN,308.8,     NaN,      NaN,NaN,NaN,NaN,18.078, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000138,1209690,33.392062,-124.323898,2.6,17.882,33.116,43.800,1217.49,0.0,0.130, NaN, NaN, NaN,23.839,   NaN,17.70,1018.10,97.27,17.43,30.9,22.6,3.2,3.2,342.0,331.7,2.6,2.6,4559.0, NaN,29.0,334.9,NaN,1162598498,NaN,2,1.2,000098,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,18.079, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000147,1209700,33.392107,-124.323928,2.7,17.884,33.117,43.802,1118.64,0.0,0.127, NaN, NaN, NaN,23.839,   NaN,17.70,1018.09,97.23,17.40,30.6,23.6,3.2,3.1,341.6,332.8,2.6,2.5,4558.0, NaN,29.0,329.7,NaN,1162598508,NaN,2,1.2,000108,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,18.081, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000158,1209711,33.392152,-124.323965,2.6,17.885,33.117,43.804,1346.50,0.0,0.131, NaN, NaN, NaN,23.839,   NaN,17.68,1018.09,97.23,17.37,30.9,24.7,3.2,3.0,342.1,334.3,2.6,2.4,4549.0, NaN,29.0,326.8,NaN,1162598518,NaN,2,1.1,000118,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,18.082, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000207,1209719,33.392185,-124.323990,2.7,17.885,33.118,43.804,1276.42,0.0,0.132, NaN, NaN, NaN,23.840,   NaN,17.67,1018.06,97.24,17.36,31.1,25.9,3.1,3.0,342.5,335.9,2.5,2.4,4557.0, NaN,29.0,325.6,NaN,1162598528,NaN,2,1.0,000128,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,18.082, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000217,1209729,33.392233,-124.324017,2.6,17.884,33.117,43.803,1206.97,0.0,0.125, NaN, NaN, NaN,23.839,   NaN,17.69,1018.15,97.24,17.36,30.3,26.4,3.0,2.9,341.6,336.6,2.4,2.3,4548.0, NaN,29.0,327.5,NaN,1162598538,NaN,2,1.1,000138,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,18.081, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000228,1209740,33.392275,-124.324037,2.6,17.885,33.117,43.803,887.26,0.0,0.131, NaN, NaN, NaN,23.839,   NaN,17.69,1018.17,97.23,17.37,28.0,25.4,2.9,2.8,338.8,335.4,2.4,2.3,4556.0, NaN,29.0,335.5,NaN,1162598548,NaN,2,1.0,000148,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,18.082, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000237,1209750,33.392317,-124.324053,2.6,17.883,33.117,43.802,1333.88,0.0,0.134, NaN, NaN, NaN,23.839,   NaN,17.65,1018.15,97.20,17.37,25.9,23.6,2.9,2.8,336.2,333.2,2.3,2.2,4548.0, NaN,29.0,334.9,NaN,1162598558,NaN,2,0.9,000158,   NaN,310.3,     NaN,      NaN,NaN,NaN,NaN,18.080, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000247,1209759,33.392363,-124.324078,2.6,17.882,33.116,43.799,1185.69,0.0,0.136, NaN, NaN, NaN,23.839,   NaN,17.61,1018.18,97.17,17.38,24.2,21.7,2.9,2.8,334.2,330.9,2.3,2.3,4541.0, NaN,29.0,330.5,NaN,1162598568,NaN,2,1.1,000168,   NaN,310.0,     NaN,      NaN,NaN,NaN,NaN,18.079, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000258,1209770,33.392400,-124.324095,2.6,17.877,33.117,43.796,1419.41,0.0,0.136, NaN, NaN, NaN,23.841,   NaN,17.61,1018.20,97.17,17.39,22.4,19.7,2.9,2.8,331.9,328.4,2.4,2.3,4548.0, NaN,29.0,336.4,NaN,1162598578,NaN,2,1.1,000178,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,18.074, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000307,1209779,33.392438,-124.324110,2.6,17.876,33.116,43.794,1193.99,0.0,0.133, NaN, NaN, NaN,23.841,   NaN,17.61,1018.14,97.19,17.41,21.9,17.7,3.0,2.8,331.0,325.8,2.4,2.3,4542.0, NaN,29.0,339.2,NaN,1162598588,NaN,2,1.0,000188,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,18.073, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000317,1209789,33.392478,-124.324128,2.7,17.875,33.117,43.794,826.58,0.0,0.129, NaN, NaN, NaN,23.841,   NaN,17.61,1018.09,97.21,17.41,22.3,16.2,3.0,2.9,331.3,323.9,2.5,2.4,4542.0, NaN,29.0,339.2,NaN,1162598598,NaN,2,1.1,000198,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,18.072, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000328,1209800,33.392515,-124.324140,2.7,17.876,33.118,43.797,1094.32,0.0,0.132, NaN, NaN, NaN,23.842,   NaN,17.61,1018.12,97.21,17.41,23.1,16.1,3.0,2.9,332.2,323.5,2.5,2.4,4541.0, NaN,29.0,344.2,NaN,1162598608,NaN,2,1.1,000208,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,18.073, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000337,1209809,33.392552,-124.324157,2.6,17.882,33.117,43.800,1362.21,0.0,0.135, NaN, NaN, NaN,23.840,   NaN,17.61,1018.12,97.19,17.41,24.6,17.3,3.0,2.9,333.8,324.9,2.5,2.4,4542.0, NaN,28.0,341.6,NaN,1162598618,NaN,2,1.1,000218,   NaN,309.3,     NaN,      NaN,NaN,NaN,NaN,18.079, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000347,1209819,33.392582,-124.324180,2.6,17.884,33.117,43.803,1267.14,0.0,0.136, NaN, NaN, NaN,23.839,   NaN,17.62,1018.10,97.16,17.42,27.7,18.6,2.9,2.9,337.3,326.3,2.4,2.4,4550.0, NaN,28.0,341.1,NaN,1162598628,NaN,2,0.9,000228,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,18.081, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000358,1209830,33.392615,-124.324190,2.7,17.886,33.118,43.806,1068.46,0.0,0.131, NaN, NaN, NaN,23.839,   NaN,17.63,1018.06,97.15,17.43,32.2,20.9,2.9,2.9,342.5,328.9,2.4,2.4,4543.0, NaN,29.0,340.1,NaN,1162598638,NaN,2,0.9,000238,   NaN,309.8,     NaN,      NaN,NaN,NaN,NaN,18.083, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000407,1209839,33.392645,-124.324202,2.7,17.886,33.119,43.807,799.70,0.0,0.129, NaN, NaN, NaN,23.840,   NaN,17.62,1018.09,97.14,17.44,34.3,23.3,2.9,2.9,344.8,331.7,2.4,2.4,4541.0, NaN,28.0,341.4,NaN,1162598648,NaN,2,0.6,000248,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,18.083, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000417,1209850,33.392685,-124.324217,2.6,17.888,33.118,43.808,865.43,0.0,0.128, NaN, NaN, NaN,23.839,   NaN,17.63,1018.17,97.13,17.44,36.3,25.4,3.0,2.9,347.0,334.0,2.5,2.4,4540.0, NaN,29.0,346.4,NaN,1162598658,NaN,2,0.9,000258,   NaN,310.3,     NaN,      NaN,NaN,NaN,NaN,18.085, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000427,1209859,33.392718,-124.324227,2.7,17.890,33.118,43.809,853.29,0.0,0.134, NaN, NaN, NaN,23.838,   NaN,17.62,1018.15,97.11,17.43,39.0,27.2,3.0,2.9,349.9,336.0,2.6,2.4,4554.0, NaN,29.0,347.2,NaN,1162598668,NaN,2,0.7,000268,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,18.087, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000437,1209869,33.392760,-124.324242,2.6,17.887,33.119,43.808,751.79,0.0,0.131, NaN, NaN, NaN,23.840,   NaN,17.61,1018.14,97.08,17.42,40.8,28.5,3.0,2.9,352.0,337.6,2.6,2.5,4552.0, NaN,29.0,344.1,NaN,1162598678,NaN,2,0.9,000278,   NaN,310.4,     NaN,      NaN,NaN,NaN,NaN,18.084, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000447,1209880,33.392787,-124.324260,2.7,17.886,33.119,43.807,657.68,0.0,0.132, NaN, NaN, NaN,23.840,   NaN,17.60,1018.10,97.07,17.41,41.8,29.4,3.1,3.0,353.3,338.9,2.7,2.5,4541.0, NaN,29.0,340.0,NaN,1162598688,NaN,2,0.8,000288,   NaN,311.0,     NaN,      NaN,NaN,NaN,NaN,18.083, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000458,1209891,33.392828,-124.324277,2.6,17.887,33.118,43.806,828.31,0.0,0.134, NaN, NaN, NaN,23.839,   NaN,17.58,1018.10,97.06,17.41,40.8,29.6,3.1,3.0,352.3,339.3,2.6,2.6,4540.0, NaN,29.0,336.7,NaN,1162598698,NaN,2,0.9,000298,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,18.084, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000507,1209900,33.392865,-124.324298,2.6,17.888,33.118,43.808,771.45,0.0,0.128, NaN, NaN, NaN,23.839,   NaN,17.58,1018.14,97.05,17.42,40.6,29.3,3.1,3.0,352.3,339.0,2.6,2.6,4541.0, NaN,29.0,338.4,NaN,1162598708,NaN,2,0.9,000308,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,18.085, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000517,1209909,33.392912,-124.324320,2.6,17.891,33.119,43.811,836.22,0.0,0.130, NaN, NaN, NaN,23.839,   NaN,17.58,1018.16,97.05,17.40,40.5,29.1,3.1,3.0,352.5,339.0,2.6,2.6,4560.0, NaN,29.0,339.2,NaN,1162598718,NaN,2,1.1,000318,   NaN,310.4,     NaN,      NaN,NaN,NaN,NaN,18.088, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000528,1209920,33.392950,-124.324337,2.7,17.886,33.119,43.807,998.72,0.0,0.135, NaN, NaN, NaN,23.840,   NaN,17.58,1018.14,97.04,17.38,39.5,28.8,3.1,3.1,351.7,339.1,2.6,2.6,4541.0, NaN,29.0,342.1,NaN,1162598728,NaN,2,1.0,000328,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,18.083, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000537,1209930,33.392985,-124.324350,2.7,17.884,33.118,43.803,1345.92,0.0,0.136, NaN, NaN, NaN,23.840,   NaN,17.58,1018.12,97.06,17.37,38.7,28.6,3.2,3.1,350.9,338.9,2.7,2.6,4540.0, NaN,29.0,337.8,NaN,1162598738,NaN,2,1.0,000338,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,18.081, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000547,1209939,33.393027,-124.324368,2.6,17.886,33.119,43.806,1395.90,0.0,0.134, NaN, NaN, NaN,23.840,   NaN,17.60,1018.13,97.07,17.38,36.4,28.2,3.2,3.1,348.5,338.7,2.7,2.6,4541.0, NaN,29.0,338.2,NaN,1162598748,NaN,2,1.1,000348,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,18.083, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000558,1209950,33.393070,-124.324380,2.7,17.890,33.119,43.810,1392.06,0.0,0.133, NaN, NaN, NaN,23.839,   NaN,17.61,1018.12,97.08,17.41,35.3,27.5,3.2,3.1,347.3,337.9,2.7,2.6,4540.0, NaN,29.0,343.1,NaN,1162598758,NaN,2,1.0,000358,   NaN,310.0,     NaN,      NaN,NaN,NaN,NaN,18.087, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000608,1209960,33.393110,-124.324395,2.7,17.891,33.120,43.812,1391.68,0.0,0.137, NaN, NaN, NaN,23.839,   NaN,17.62,1018.11,97.08,17.44,34.7,27.3,3.3,3.1,346.5,337.7,2.7,2.6,4547.0, NaN,29.0,341.7,NaN,1162598768,NaN,2,1.1,000368,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,18.088, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000617,1209969,33.393147,-124.324417,2.6,17.894,33.119,43.815,1395.02,0.0,0.135, NaN, NaN, NaN,23.839,   NaN,17.67,1018.12,97.07,17.46,33.8,26.8,3.3,3.1,345.2,336.8,2.7,2.6,4539.0, NaN,29.0,337.4,NaN,1162598778,NaN,2,0.9,000378,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,18.091, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000628,1209980,33.393182,-124.324432,2.7,17.895,33.119,43.815,1378.75,0.0,0.134, NaN, NaN, NaN,23.838,   NaN,17.71,1018.15,97.08,17.46,33.8,26.7,3.2,3.1,344.8,336.3,2.7,2.6,4546.0, NaN,30.0,338.0,NaN,1162598788,NaN,2,1.0,000388,   NaN,308.5,     NaN,      NaN,NaN,NaN,NaN,18.092, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000638,1209991,33.393208,-124.324445,2.7,17.894,33.120,43.815,1363.57,0.0,0.136, NaN, NaN, NaN,23.839,   NaN,17.71,1018.15,97.07,17.45,34.6,26.7,3.2,3.1,345.4,336.0,2.7,2.6,4541.0, NaN,30.0,341.7,NaN,1162598798,NaN,2,0.7,000398,   NaN,308.8,     NaN,      NaN,NaN,NaN,NaN,18.091, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000647,1209999,33.393243,-124.324452,2.6,17.893,33.120,43.815,1363.63,0.0,0.136, NaN, NaN, NaN,23.839,   NaN,17.68,1018.08,97.04,17.45,35.6,27.2,3.2,3.1,345.9,336.1,2.7,2.6,4541.0, NaN,30.0,341.5,NaN,1162598808,NaN,2,0.7,000408,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,18.090, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000657,1210009,33.393280,-124.324463,2.6,17.893,33.119,43.814,1347.70,0.0,0.135, NaN, NaN, NaN,23.839,   NaN,17.67,1018.08,97.01,17.45,36.0,27.8,3.2,3.1,345.9,336.4,2.8,2.7,4542.0, NaN,30.0,346.8,NaN,1162598818,NaN,2,1.0,000418,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,18.090, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000707,1210019,33.393310,-124.324473,2.6,17.893,33.120,43.814,1339.05,0.0,0.135, NaN, NaN, NaN,23.839,   NaN,17.69,1018.08,96.99,17.45,37.2,28.2,3.2,3.1,347.0,336.5,2.8,2.7,4541.0, NaN,30.0,347.7,NaN,1162598828,NaN,2,0.9,000428,   NaN,309.3,     NaN,      NaN,NaN,NaN,NaN,18.090, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000717,1210030,33.393340,-124.324493,2.7,17.893,33.120,43.815,1317.78,0.0,0.135, NaN, NaN, NaN,23.839,   NaN,17.70,1018.13,97.00,17.43,38.2,28.6,3.2,3.1,348.1,336.9,2.8,2.7,4561.0, NaN,30.0,341.1,NaN,1162598838,NaN,2,0.8,000438,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,18.090, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000728,1210041,33.393370,-124.324507,2.6,17.893,33.121,43.815,1323.61,0.0,0.135, NaN, NaN, NaN,23.840,   NaN,17.70,1018.15,96.99,17.44,39.7,29.1,3.2,3.1,349.8,337.6,2.8,2.7,4531.0, NaN,30.0,339.6,NaN,1162598848,NaN,2,0.9,000448,   NaN,309.3,     NaN,      NaN,NaN,NaN,NaN,18.090, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000738,1210050,33.393400,-124.324518,2.7,17.894,33.119,43.814,1317.58,0.0,0.134, NaN, NaN, NaN,23.838,   NaN,17.69,1018.06,96.97,17.44,41.6,30.0,3.2,3.1,352.1,338.8,2.8,2.7,4542.0, NaN,30.0,340.6,NaN,1162598858,NaN,2,0.8,000458,   NaN,309.5,     NaN,      NaN,NaN,NaN,NaN,18.091, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000747,1210059,33.393430,-124.324527,2.8,17.894,33.120,43.815,1310.68,0.0,0.133, NaN, NaN, NaN,23.839,   NaN,17.68,1018.07,96.96,17.45,43.6,31.1,3.2,3.1,354.7,340.2,2.8,2.7,4541.0, NaN,30.0,340.2,NaN,1162598868,NaN,2,0.7,000468,   NaN,310.0,     NaN,      NaN,NaN,NaN,NaN,18.091, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000758,1210071,33.393470,-124.324542,2.6,17.894,33.120,43.816,1308.21,0.0,0.134, NaN, NaN, NaN,23.839,   NaN,17.69,1018.11,96.96,17.43,46.0,32.4,3.2,3.1,357.8,342.0,2.8,2.7,4529.0, NaN,30.0,341.0,NaN,1162598878,NaN,2,0.9,000478,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,18.091, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000808,1210080,33.393503,-124.324555,2.7,17.892,33.120,43.814,1316.23,0.0,0.138, NaN, NaN, NaN,23.840,   NaN,17.70,1018.11,96.95,17.43,46.5,33.8,3.2,3.1,358.6,343.9,2.8,2.7,4528.0, NaN,30.0,340.8,NaN,1162598888,NaN,2,0.9,000488,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,18.089, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000817,1210089,33.393533,-124.324580,2.6,17.892,33.120,43.814,1306.81,0.0,0.140, NaN, NaN, NaN,23.840,   NaN,17.69,1018.15,96.96,17.44,46.8,34.6,3.2,3.1,359.1,345.0,2.8,2.6,4541.0, NaN,30.0,333.0,NaN,1162598898,NaN,2,0.9,000498,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,18.089, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000828,1210100,33.393570,-124.324598,2.7,17.895,33.120,43.816,1278.23,0.0,0.137, NaN, NaN, NaN,23.839,   NaN,17.69,1018.16,96.97,17.44,46.0,34.6,3.2,3.1,358.3,345.2,2.8,2.6,4558.0, NaN,30.0,335.2,NaN,1162598908,NaN,2,0.9,000508,   NaN,310.0,     NaN,      NaN,NaN,NaN,NaN,18.092, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000838,1210110,33.393612,-124.324620,2.6,17.893,33.120,43.814,1291.50,0.0,0.138, NaN, NaN, NaN,23.840,   NaN,17.68,1018.16,96.97,17.44,44.1,34.4,3.2,3.1,356.3,345.1,2.8,2.6,4517.0, NaN,30.0,333.3,NaN,1162598918,NaN,2,1.0,000518,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,18.090, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000847,1210119,33.393663,-124.324640,2.6,17.891,33.120,43.813,1273.38,0.0,0.139, NaN, NaN, NaN,23.840,   NaN,17.67,1018.15,96.96,17.44,43.3,34.1,3.3,3.0,355.5,345.0,2.8,2.6,4526.0, NaN,30.0,335.8,NaN,1162598928,NaN,2,1.0,000528,   NaN,309.7,     NaN,      NaN,NaN,NaN,NaN,18.088, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000857,1210130,33.393705,-124.324658,2.7,17.894,33.120,43.815,1295.22,0.0,0.139, NaN, NaN, NaN,23.839,   NaN,17.66,1018.13,96.94,17.42,42.2,33.9,3.3,3.0,354.4,344.8,2.9,2.6,4525.0, NaN,30.0,337.3,NaN,1162598938,NaN,2,1.1,000538,   NaN,309.4,     NaN,      NaN,NaN,NaN,NaN,18.091, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000907,1210139,33.393745,-124.324682,2.7,17.895,33.121,43.818,1288.44,0.0,0.132, NaN, NaN, NaN,23.839,   NaN,17.67,1018.10,96.94,17.43,42.2,33.3,3.4,3.0,354.5,344.3,2.9,2.5,4524.0, NaN,30.0,338.4,NaN,1162598948,NaN,2,1.1,000548,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,18.092, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000917,1210149,33.393783,-124.324700,2.7,17.897,33.121,43.820,1277.24,0.0,0.137, NaN, NaN, NaN,23.839,   NaN,17.67,1018.11,96.94,17.44,41.7,33.2,3.4,3.1,354.3,344.4,2.9,2.6,4524.0, NaN,30.0,337.2,NaN,1162598958,NaN,2,1.2,000558,   NaN,310.3,     NaN,      NaN,NaN,NaN,NaN,18.094, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000928,1210160,33.393817,-124.324717,2.7,17.900,33.121,43.823,1248.01,0.0,0.128, NaN, NaN, NaN,23.838,   NaN,17.67,1018.13,96.95,17.45,42.8,33.4,3.5,3.1,355.8,344.9,3.0,2.6,4523.0, NaN,30.0,337.3,NaN,1162598968,NaN,2,0.8,000568,   NaN,310.8,     NaN,      NaN,NaN,NaN,NaN,18.097, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000938,1210171,33.393853,-124.324732,2.7,17.903,33.120,43.825,1216.46,0.0,0.130, NaN, NaN, NaN,23.837,   NaN,17.62,1018.10,96.95,17.44,43.2,33.7,3.5,3.1,356.2,345.4,3.1,2.7,4523.0, NaN,29.0,336.9,NaN,1162598978,NaN,2,0.8,000578,   NaN,310.6,     NaN,      NaN,NaN,NaN,NaN,18.100, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000947,1210180,33.393883,-124.324745,2.7,17.905,33.121,43.827,1187.30,0.0,0.133, NaN, NaN, NaN,23.837,   NaN,17.62,1018.14,96.94,17.43,42.9,33.4,3.6,3.2,355.7,344.8,3.1,2.7,4522.0, NaN,29.0,336.6,NaN,1162598988,NaN,2,0.8,000588,   NaN,310.0,     NaN,      NaN,NaN,NaN,NaN,18.102, NaN,NaN,NaN, NaN, NaN,NaN
20061104,000958,1210190,33.393918,-124.324757,2.6,17.904,33.122,43.827,1202.08,0.0,0.128, NaN, NaN, NaN,23.838,   NaN,17.63,1018.14,96.92,17.43,43.2,33.8,3.6,3.3,355.7,344.9,3.1,2.8,4522.0, NaN,29.0,338.1,NaN,1162598998,NaN,2,0.8,000598,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,18.101, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001007,1210199,33.393948,-124.324768,2.7,17.905,33.120,43.826,1196.58,0.0,0.136, NaN, NaN, NaN,23.836,   NaN,17.61,1018.12,96.91,17.43,43.6,34.9,3.5,3.3,355.7,345.7,3.1,2.8,4521.0, NaN,28.0,343.4,NaN,1162599008,NaN,2,0.7,000608,   NaN,308.3,     NaN,      NaN,NaN,NaN,NaN,18.102, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001017,1210210,33.393983,-124.324780,2.7,17.905,33.121,43.827,1244.61,0.0,0.136, NaN, NaN, NaN,23.837,   NaN,17.61,1018.11,96.90,17.43,45.0,35.8,3.5,3.3,356.5,346.3,3.1,2.9,4520.0, NaN,28.0,343.6,NaN,1162599018,NaN,2,0.8,000618,   NaN,307.9,     NaN,      NaN,NaN,NaN,NaN,18.102, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001028,1210221,33.394007,-124.324783,2.7,17.907,33.121,43.829,1238.64,0.0,0.133, NaN, NaN, NaN,23.837,   NaN,17.61,1018.08,96.89,17.42,46.3,37.2,3.5,3.3,357.1,346.9,3.1,2.9,4520.0, NaN,28.0,351.3,NaN,1162599028,NaN,2,0.7,000628,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,18.104, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001038,1210230,33.394033,-124.324788,2.7,17.907,33.121,43.830,1251.40,0.0,0.135, NaN, NaN, NaN,23.837,   NaN,17.61,1018.09,96.88,17.41,47.6,38.3,3.5,3.3,357.8,347.4,3.1,2.9,4541.0, NaN,28.0,354.6,NaN,1162599038,NaN,2,0.6,000638,   NaN,307.7,     NaN,      NaN,NaN,NaN,NaN,18.104, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001047,1210239,33.394052,-124.324788,2.8,17.908,33.121,43.830,1255.24,0.0,0.138, NaN, NaN, NaN,23.836,   NaN,17.59,1018.11,96.88,17.43,48.8,39.5,3.4,3.2,358.5,348.2,3.1,2.9,4520.0, NaN,28.0,356.1,NaN,1162599048,NaN,2,0.5,000648,   NaN,308.1,     NaN,      NaN,NaN,NaN,NaN,18.105, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001058,1210250,33.394073,-124.324795,2.6,17.908,33.121,43.830,1256.46,0.0,0.134, NaN, NaN, NaN,23.836,   NaN,17.60,1018.11,96.88,17.43,49.8,40.4,3.5,3.2,358.9,348.5,3.2,2.9,4542.0, NaN,28.0,356.8,NaN,1162599058,NaN,2,0.5,000658,   NaN,308.0,     NaN,      NaN,NaN,NaN,NaN,18.105, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001107,1210260,33.394090,-124.324793,2.7,17.908,33.122,43.831,1249.37,0.0,0.131, NaN, NaN, NaN,23.837,   NaN,17.60,1018.12,96.87,17.42,50.3,40.2,3.5,3.3,359.1,348.0,3.2,3.0,4520.0, NaN,28.0,359.0,NaN,1162599068,NaN,2,0.4,000668,   NaN,308.4,     NaN,      NaN,NaN,NaN,NaN,18.105, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001117,1210269,33.394112,-124.324795,2.7,17.909,33.122,43.833,1226.35,0.0,0.135, NaN, NaN, NaN,23.837,   NaN,17.61,1018.17,96.86,17.40,50.5,40.2,3.5,3.2,359.0,347.6,3.2,3.0,4519.0, NaN,28.0,9.7,NaN,1162599078,NaN,2,0.6,000678,   NaN,308.7,     NaN,      NaN,NaN,NaN,NaN,18.106, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001128,1210280,33.394128,-124.324790,2.6,17.913,33.121,43.835,1127.74,0.0,0.127, NaN, NaN, NaN,23.835,   NaN,17.59,1018.18,96.82,17.40,50.1,39.8,3.6,3.2,358.4,347.2,3.3,3.0,4518.0, NaN,28.0,358.8,NaN,1162599088,NaN,2,0.4,000688,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,18.110, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001138,1210290,33.394147,-124.324788,2.6,17.912,33.122,43.836,1126.73,0.0,0.131, NaN, NaN, NaN,23.836,   NaN,17.58,1018.14,96.80,17.41,49.4,39.4,3.6,3.2,357.7,346.9,3.3,3.0,4518.0, NaN,28.0,358.2,NaN,1162599098,NaN,2,0.6,000698,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,18.109, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001147,1210299,33.394152,-124.324787,2.7,17.912,33.122,43.836,1053.50,0.0,0.132, NaN, NaN, NaN,23.836,   NaN,17.57,1018.10,96.76,17.42,49.6,39.0,3.6,3.2,358.1,346.6,3.3,3.0,4543.0, NaN,28.0,358.9,NaN,1162599108,NaN,2,0.6,000708,   NaN,310.0,     NaN,      NaN,NaN,NaN,NaN,18.109, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001158,1210310,33.394165,-124.324783,2.6,17.911,33.123,43.835,859.37,0.0,0.131, NaN, NaN, NaN,23.837,   NaN,17.54,1018.13,96.76,17.42,49.5,38.6,3.6,3.2,358.1,346.2,3.3,3.0,4524.0, NaN,28.0,358.6,NaN,1162599118,NaN,2,0.6,000718,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,18.108, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001207,1210319,33.394173,-124.324777,2.7,17.911,33.121,43.833,854.64,0.0,0.133, NaN, NaN, NaN,23.836,   NaN,17.54,1018.16,96.75,17.42,48.9,38.2,3.6,3.3,357.7,345.9,3.3,3.0,4543.0, NaN,28.0,336.4,NaN,1162599128,NaN,2,0.7,000728,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,18.108, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001217,1210329,33.394195,-124.324767,2.6,17.909,33.121,43.831,991.28,0.0,0.131, NaN, NaN, NaN,23.836,   NaN,17.54,1018.20,96.75,17.42,48.7,38.0,3.5,3.3,358.1,346.3,3.2,3.0,4552.0, NaN,28.0,346.0,NaN,1162599138,NaN,2,0.6,000738,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,18.106, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001228,1210340,33.394208,-124.324753,2.7,17.907,33.122,43.830,1115.97,0.0,0.129, NaN, NaN, NaN,23.837,   NaN,17.54,1018.14,96.74,17.42,49.1,38.2,3.5,3.3,359.0,347.0,3.2,2.9,4518.0, NaN,28.0,350.9,NaN,1162599148,NaN,2,0.6,000748,   NaN,309.0,     NaN,      NaN,NaN,NaN,NaN,18.104, NaN,NaN,NaN, NaN, NaN,NaN
20061104,001238,1210351,33.394217,-124.324743,2.7,17.908,33.123,43.832,1228.98,0.0,0.137, NaN, NaN, NaN,23.838,   NaN,17.54,1018.15,96.75,17.40,49.8,38.8,3.5,3.3,0.0,347.8,3.2,2.9,4518.0, NaN,28.0,350.1,NaN,1162599158,NaN,2,0.6,000758,   NaN,309.1,     NaN,      NaN,NaN,NaN,NaN,18.105, NaN,NaN,NaN, NaN, NaN,NaN