20060408,000008,604779,33.186622,-118.408683,16.8,14.610,33.543,41.143,2127.05,0.0, NaN,14.718,14.661, NaN,24.882,   NaN,13.86,1016.33,68.96,13.77,80.3,79.2,4.2,3.6,278.9,281.0,4.2,3.6,NaN, NaN,17.0,139.4,191.3,1144454408,1144454407,2,3.1,000008,000007,139.4,33.186780,-118.408770,2.40,NaN,NaN,14.829, NaN,NaN,NaN, NaN, NaN
20060408,000038,604809,33.186388,-118.408478,16.8,14.549,33.484,41.018,1833.72,0.0, NaN,14.698,14.643, NaN,24.847,   NaN,14.04,1016.39,69.91,13.81,112.4,101.3,3.5,3.4,270.6,262.4,4.0,3.8,NaN, NaN,17.0,111.1,151.6,1144454438,1144454437,2,2.0,000038,000037,111.1,33.186508,-118.408633,1.79,NaN,NaN,14.769, NaN,NaN,NaN, NaN, NaN
20060408,000108,604840,33.186255,-118.408220,16.8,14.514,33.485,40.987,2049.43,0.0, NaN,14.671,14.611, NaN,24.855,   NaN,14.20,1016.36,69.26,13.90,133.7,126.5,3.6,3.6,259.4,255.5,4.4,4.3,NaN, NaN,16.0,110.3,116.3,1144454468,1144454467,2,1.7,000068,000067,110.3,33.186362,-118.408383,2.15,NaN,NaN,14.734, NaN,NaN,NaN, NaN, NaN
20060408,000138,604870,33.186122,-118.407992,16.8,14.456,33.500,40.950,1922.27,0.0, NaN,14.618,14.549, NaN,24.880,   NaN,14.31,1016.34,68.58,13.96,132.7,138.2,4.5,3.9,253.6,259.1,5.2,4.6,NaN, NaN,16.0,123.4,133.1,1144454498,1144454497,2,1.6,000098,000097,123.4,33.186247,-118.408122,1.71,NaN,NaN,14.677, NaN,NaN,NaN, NaN, NaN
20060408,000208,604900,33.185997,-118.407837,16.8,14.350,33.527,40.882,1955.44,0.0, NaN,14.557,14.487, NaN,24.923,   NaN,14.41,1016.32,68.60,14.02,126.0,123.2,4.8,3.1,255.5,256.8,5.3,3.6,NaN, NaN,16.0,132.2,120.4,1144454528,1144454527,2,1.4,000128,000127,132.2,33.186130,-118.407943,1.34,NaN,NaN,14.572, NaN,NaN,NaN, NaN, NaN
20060408,000238,604929,33.185878,-118.407738,17.0,14.458,33.387,40.822,1607.37,0.0, NaN,14.548,14.487, NaN,24.788,   NaN,14.52,1016.34,68.49,14.11,125.6,110.4,4.0,2.5,263.1,255.2,4.4,2.8,NaN, NaN,16.0,140.3,145.0,1144454558,1144454557,2,1.1,000158,000157,140.3,33.186027,-118.407825,1.16,NaN,NaN,14.679, NaN,NaN,NaN, NaN, NaN
20060408,000308,604959,33.185760,-118.407632,17.0,14.558,33.369,40.895,2060.06,0.0, NaN,14.572,14.520, NaN,24.752,   NaN,14.60,1016.30,68.66,14.23,140.1,111.1,3.1,2.5,282.2,261.0,3.5,2.8,NaN, NaN,16.0,140.3,120.2,1144454588,1144454587,2,1.3,000188,000187,140.3,33.185908,-118.407717,1.24,NaN,NaN,14.778, NaN,NaN,NaN, NaN, NaN
20060408,000338,604990,33.185615,-118.407537,16.9,14.632,33.367,40.962,1730.50,0.0, NaN,14.612,14.565, NaN,24.735,   NaN,14.70,1016.36,68.77,14.29,139.6,114.1,3.1,2.4,283.6,265.0,3.6,2.8,NaN, NaN,16.0,133.0,155.4,1144454618,1144454617,2,1.3,000218,000217,133.0,33.185757,-118.407637,1.20,NaN,NaN,14.851, NaN,NaN,NaN, NaN, NaN
20060408,000408,605020,33.185483,-118.407400,16.8,14.667,33.397,41.029,1449.67,0.0, NaN,14.646,14.600, NaN,24.753,   NaN,14.75,1016.38,68.38,14.35,130.7,124.1,3.7,2.2,270.2,268.7,4.2,2.6,NaN, NaN,16.0,122.3,117.5,1144454648,1144454647,2,1.0,000248,000247,122.3,33.185610,-118.407535,1.36,NaN,NaN,14.885, NaN,NaN,NaN, NaN, NaN
20060408,000438,605050,33.185348,-118.407263,16.9,14.598,33.464,41.043,2039.69,0.0, NaN,14.666,14.619, NaN,24.822,   NaN,14.87,1016.39,67.72,14.42,145.7,142.1,3.5,2.3,272.4,272.5,4.0,2.9,NaN, NaN,16.0,106.1,159.6,1144454678,1144454677,2,1.3,000278,000277,106.1,33.185452,-118.407427,1.33,NaN,NaN,14.817, NaN,NaN,NaN, NaN, NaN
20060408,000508,605080,33.185267,-118.407098,16.9,14.593,33.449,41.019,2015.61,0.0, NaN,14.674,14.621, NaN,24.810,   NaN,14.93,1016.38,67.63,14.44,159.7,156.5,3.1,3.1,269.9,268.4,3.8,3.7,NaN, NaN,16.0,93.3,132.2,1144454708,1144454707,2,1.3,000308,000307,93.3,33.185340,-118.407282,1.25,NaN,NaN,14.812, NaN,NaN,NaN, NaN, NaN
20060408,000538,605109,33.185215,-118.406920,16.9,14.604,33.436,41.015,1993.62,0.0, NaN,14.666,14.612, NaN,24.797,   NaN,14.97,1016.37,67.76,14.46,162.9,169.2,3.7,4.0,260.2,265.5,4.3,4.6,NaN, NaN,16.0,88.5,96.2,1144454738,1144454737,2,1.1,000338,000337,88.5,33.185273,-118.407112,1.27,NaN,NaN,14.823, NaN,NaN,NaN, NaN, NaN
20060408,000608,605139,33.185175,-118.406752,17.0,14.621,33.424,41.018,1988.10,0.0, NaN,14.659,14.607, NaN,24.784,   NaN,15.02,1016.37,68.16,14.50,166.7,174.3,4.0,4.3,257.2,263.8,4.6,4.9,NaN, NaN,16.0,87.5,89.3,1144454768,1144454767,2,1.1,000368,000367,87.5,33.185237,-118.406940,0.99,NaN,NaN,14.840, NaN,NaN,NaN, NaN, NaN
20060408,000638,605170,33.185142,-118.406595,16.8,14.647,33.420,41.036,1979.38,0.0, NaN,14.661,14.607, NaN,24.776,   NaN,14.98,1016.41,68.11,14.50,163.0,168.8,3.9,4.3,253.2,258.2,4.4,4.9,NaN, NaN,16.0,91.0,80.2,1144454798,1144454797,2,0.9,000398,000397,91.0,33.185212,-118.406777,0.99,NaN,NaN,14.865, NaN,NaN,NaN, NaN, NaN
20060408,000708,605200,33.185105,-118.406438,17.0,14.636,33.441,41.051,1984.76,0.0, NaN,14.657,14.607, NaN,24.795,   NaN,14.91,1016.32,67.78,14.44,160.7,166.8,4.1,4.6,254.1,259.3,4.6,5.2,NaN, NaN,16.0,96.1,99.4,1144454828,1144454827,2,0.9,000428,000427,96.1,33.185185,-118.406627,1.19,NaN,NaN,14.855, NaN,NaN,NaN, NaN, NaN
20060408,000738,605230,33.185058,-118.406282,16.9,14.609,33.461,41.048,1995.58,0.0, NaN,14.651,14.597, NaN,24.816,   NaN,14.78,1016.36,67.25,14.39,159.5,164.3,4.2,4.6,257.7,262.0,4.7,5.1,NaN, NaN,16.0,100.3,115.1,1144454858,1144454857,2,1.0,000458,000457,100.3,33.185148,-118.406468,1.09,NaN,NaN,14.828, NaN,NaN,NaN, NaN, NaN
20060408,000808,605259,33.185017,-118.406130,16.8,14.551,33.480,41.017,1998.58,0.0, NaN,14.631,14.577, NaN,24.844,   NaN,14.76,1016.37,67.69,14.30,157.7,159.8,3.7,4.1,260.2,261.8,4.2,4.6,NaN, NaN,15.0,101.3,114.1,1144454888,1144454887,2,1.0,000488,000487,101.1,33.185105,-118.406317,0.88,NaN,NaN,14.771, NaN,NaN,NaN, NaN, NaN
20060408,000838,605289,33.184967,-118.405983,16.9,14.541,33.458,40.982,1991.03,0.0, NaN,14.615,14.558, NaN,24.828,   NaN,14.76,1016.28,68.87,14.30,155.0,155.9,3.2,3.9,259.3,259.6,3.7,4.3,NaN, NaN,15.0,100.0,135.0,1144454918,1144454917,2,0.8,000518,000517,100.0,33.185052,-118.406180,1.49,NaN,NaN,14.761, NaN,NaN,NaN, NaN, NaN
20060408,000908,605320,33.184935,-118.405838,16.5,14.574,33.423,40.973,1985.83,0.0, NaN,14.610,14.552, NaN,24.793,   NaN,14.75,1016.39,68.46,14.32,149.2,152.6,3.7,4.1,252.6,255.3,4.1,4.5,NaN, NaN,16.0,98.0,104.1,1144454948,1144454947,2,1.0,000548,000547,97.8,33.185002,-118.406042,1.11,NaN,NaN,14.794, NaN,NaN,NaN, NaN, NaN
20060408,000938,605350,33.184882,-118.405697,16.6,14.614,33.405,40.989,1975.68,0.0, NaN,14.617,14.565, NaN,24.770,   NaN,14.70,1016.33,67.60,14.32,147.9,151.5,4.0,4.0,249.3,252.5,4.4,4.5,NaN, NaN,17.0,96.1,102.7,1144454978,1144454977,2,0.9,000578,000577,96.1,33.184952,-118.405902,1.03,NaN,NaN,14.833, NaN,NaN,NaN, NaN, NaN
20060408,001008,605380,33.184833,-118.405562,16.6,14.660,33.404,41.030,1973.54,0.0, NaN,14.629,14.581, NaN,24.759,   NaN,14.71,1016.30,68.27,14.31,150.1,152.8,4.0,4.3,249.6,252.0,4.4,4.7,NaN, NaN,18.0,95.6,111.1,1144455008,1144455007,2,1.1,000608,000607,95.6,33.184905,-118.405757,0.96,NaN,NaN,14.878, NaN,NaN,NaN, NaN, NaN
20060408,001038,605410,33.184795,-118.405423,16.3,14.653,33.432,41.056,1971.85,0.0, NaN,14.640,14.589, NaN,24.784,   NaN,14.61,1016.30,66.92,14.19,150.7,155.9,4.2,4.8,249.4,253.7,4.7,5.3,NaN, NaN,18.0,95.5,89.1,1144455038,1144455037,2,0.8,000638,000637,95.5,33.184862,-118.405618,1.13,NaN,NaN,14.871, NaN,NaN,NaN, NaN, NaN
20060408,001108,605439,33.184747,-118.405280,16.4,14.619,33.461,41.057,1966.09,0.0, NaN,14.640,14.589, NaN,24.813,   NaN,14.54,1016.25,66.31,14.12,153.6,158.6,4.1,4.7,252.4,256.5,4.6,5.2,NaN, NaN,17.0,96.5,112.9,1144455068,1144455067,2,0.8,000668,000667,96.5,33.184818,-118.405477,1.25,NaN,NaN,14.838, NaN,NaN,NaN, NaN, NaN
20060408,001138,605469,33.184705,-118.405137,16.6,14.591,33.462,41.032,1964.74,0.0, NaN,14.631,14.580, NaN,24.821,   NaN,14.53,1016.27,66.81,14.08,158.8,161.6,3.9,4.2,257.8,260.0,4.4,4.7,NaN, NaN,17.0,96.6,115.3,1144455098,1144455097,2,0.7,000698,000697,96.6,33.184775,-118.405338,1.07,NaN,NaN,14.810, NaN,NaN,NaN, NaN, NaN
20060408,001208,605500,33.184653,-118.405000,16.4,14.586,33.449,41.013,1962.19,0.0, NaN,14.621,14.566, NaN,24.811,   NaN,14.55,1016.25,66.97,14.08,161.0,164.2,3.6,3.8,259.9,262.6,4.1,4.3,NaN, NaN,17.0,96.0,136.1,1144455128,1144455127,2,0.7,000728,000727,96.0,33.184728,-118.405198,1.06,NaN,NaN,14.805, NaN,NaN,NaN, NaN, NaN
20060408,001238,605530,33.184613,-118.404857,16.5,14.606,33.432,41.013,1956.74,0.0, NaN,14.611,14.554, NaN,24.794,   NaN,14.61,1016.15,67.24,14.09,156.8,160.5,3.6,4.0,255.6,258.6,4.1,4.4,NaN, NaN,17.0,96.1,75.6,1144455158,1144455157,2,0.9,000758,000757,96.1,33.184683,-118.405042,1.19,NaN,NaN,14.825, NaN,NaN,NaN, NaN, NaN
20060408,001308,605560,33.184562,-118.404712,16.4,14.605,33.437,41.017,1953.22,0.0, NaN,14.607,14.551, NaN,24.798,   NaN,14.58,1016.20,67.09,14.05,154.1,156.4,3.9,4.4,253.8,255.4,4.4,5.0,NaN, NaN,18.0,97.6,86.1,1144455188,1144455187,2,1.2,000788,000787,97.6,33.184635,-118.404885,0.99,NaN,NaN,14.824, NaN,NaN,NaN, NaN, NaN
20060408,001338,605589,33.184508,-118.404553,16.5,14.624,33.425,41.022,1955.96,0.0, NaN,14.611,14.558, NaN,24.784,   NaN,14.60,1016.22,67.39,14.07,159.4,161.7,4.0,4.3,259.7,261.5,4.6,4.9,NaN, NaN,17.0,98.5,128.0,1144455218,1144455217,2,1.4,000818,000817,98.5,33.184580,-118.404740,1.14,NaN,NaN,14.843, NaN,NaN,NaN, NaN, NaN
20060408,001408,605619,33.184460,-118.404410,16.5,14.647,33.421,41.038,1955.73,0.0, NaN,14.619,14.566, NaN,24.777,   NaN,14.57,1016.17,67.32,14.10,167.6,172.1,3.7,3.7,267.4,271.3,4.2,4.2,NaN, NaN,16.0,97.5,128.7,1144455248,1144455247,2,1.1,000848,000847,97.5,33.184523,-118.404598,1.12,NaN,NaN,14.865, NaN,NaN,NaN, NaN, NaN
20060408,001438,605649,33.184407,-118.404245,16.7,14.640,33.437,41.050,1946.77,0.0, NaN,14.625,14.575, NaN,24.790,   NaN,14.65,1016.24,66.93,14.13,170.6,181.6,3.6,3.6,269.3,278.9,4.1,4.2,NaN, NaN,16.0,96.3,99.3,1144455278,1144455277,2,1.3,000878,000877,96.3,33.184465,-118.404430,1.30,NaN,NaN,14.859, NaN,NaN,NaN, NaN, NaN
20060408,001508,605680,33.184352,-118.404032,16.5,14.636,33.440,41.051,1939.90,0.0, NaN,14.629,14.579, NaN,24.794,   NaN,14.72,1016.21,66.61,14.18,169.8,183.5,3.6,3.6,266.6,278.5,4.2,4.2,NaN, NaN,16.0,91.5,91.1,1144455308,1144455307,2,1.6,000908,000907,91.5,33.184402,-118.404218,1.33,NaN,NaN,14.855, NaN,NaN,NaN, NaN, NaN
20060408,001538,605710,33.184293,-118.403778,16.7,14.622,33.449,41.047,1930.50,0.0, NaN,14.625,14.572, NaN,24.804,   NaN,14.76,1016.24,66.76,14.25,172.1,181.1,3.2,3.2,265.6,273.0,3.9,4.0,NaN, NaN,16.0,90.1,115.9,1144455338,1144455337,2,1.7,000938,000937,90.1,33.184345,-118.403972,1.91,NaN,NaN,14.841, NaN,NaN,NaN, NaN, NaN
20060408,001608,605740,33.184257,-118.403515,16.6,14.591,33.459,41.029,1929.99,0.0, NaN,14.622,14.566, NaN,24.818,   NaN,14.79,1016.20,67.18,14.28,173.3,179.8,3.3,3.4,266.1,271.2,4.2,4.2,NaN, NaN,16.0,94.3,106.1,1144455368,1144455367,2,1.5,000968,000967,94.3,33.184322,-118.403705,1.83,NaN,NaN,14.810, NaN,NaN,NaN, NaN, NaN
20060408,001638,605769,33.184205,-118.403247,16.5,14.616,33.430,41.019,1929.36,0.0, NaN,14.621,14.567, NaN,24.790,   NaN,14.85,1016.17,67.50,14.29,167.9,174.6,3.9,3.9,264.1,269.5,4.7,4.7,NaN, NaN,16.0,95.5,112.0,1144455398,1144455397,2,1.6,000998,000997,95.5,33.184270,-118.403440,1.86,NaN,NaN,14.835, NaN,NaN,NaN, NaN, NaN
20060408,001708,605799,33.184152,-118.402978,16.4,14.633,33.427,41.032,1922.74,0.0, NaN,14.622,14.569, NaN,24.784,   NaN,14.83,1016.22,66.75,14.31,162.6,169.3,3.7,3.8,260.9,266.2,4.6,4.7,NaN, NaN,16.0,93.1,112.7,1144455428,1144455427,2,1.7,001028,001027,93.1,33.184218,-118.403175,1.93,NaN,NaN,14.852, NaN,NaN,NaN, NaN, NaN
20060408,001738,605830,33.184113,-118.402725,16.3,14.618,33.445,41.038,1913.53,0.0, NaN,14.625,14.575, NaN,24.802,   NaN,14.83,1016.21,66.25,14.32,166.7,172.5,3.4,3.6,262.5,267.1,4.2,4.4,NaN, NaN,16.0,90.0,107.2,1144455458,1144455457,2,1.6,001058,001057,90.0,33.184172,-118.402927,1.63,NaN,NaN,14.837, NaN,NaN,NaN, NaN, NaN
20060408,001808,605860,33.184087,-118.402500,16.5,14.614,33.440,41.030,1904.14,0.0, NaN,14.632,14.584, NaN,24.799,   NaN,14.82,1016.22,65.96,14.31,173.7,179.8,3.4,3.4,265.1,269.9,4.2,4.2,NaN, NaN,16.0,87.3,93.5,1144455488,1144455487,2,1.1,001088,001087,87.3,33.184130,-118.402695,1.67,NaN,NaN,14.833, NaN,NaN,NaN, NaN, NaN
20060408,001838,605890,33.184053,-118.402292,16.4,14.638,33.425,41.034,1887.51,0.0, NaN,14.647,14.597, NaN,24.781,   NaN,14.78,1016.17,65.80,14.29,186.5,189.4,3.2,3.3,273.2,275.6,3.9,4.0,NaN, NaN,16.0,87.8,113.9,1144455518,1144455517,2,1.2,001118,001117,87.8,33.184108,-118.402487,1.50,NaN,NaN,14.857, NaN,NaN,NaN, NaN, NaN
20060408,001908,605920,33.184043,-118.402098,16.5,14.665,33.414,41.046,1885.10,0.0, NaN,14.657,14.606, NaN,24.767,   NaN,14.76,1016.16,66.21,14.26,196.5,193.7,3.4,3.2,281.6,279.2,4.1,3.8,NaN, NaN,16.0,89.3,78.4,1144455548,1144455547,2,1.2,001148,001147,89.3,33.184097,-118.402295,1.38,NaN,NaN,14.883, NaN,NaN,NaN, NaN, NaN
20060408,001938,605949,33.184008,-118.401858,16.5,14.654,33.440,41.066,1885.10,0.0, NaN,14.656,14.604, NaN,24.790,   NaN,14.73,1016.14,66.45,14.24,191.9,192.5,3.2,3.1,278.6,278.9,3.9,3.8,NaN, NaN,15.0,84.1,111.8,1144455578,1144455577,2,1.8,001178,001177,83.5,33.184045,-118.402057,1.80,NaN,NaN,14.872, NaN,NaN,NaN, NaN, NaN
20060408,002008,605979,33.184038,-118.401527,16.4,14.639,33.451,41.065,985.60,0.0, NaN,14.649,14.595, NaN,24.802,   NaN,14.74,1016.15,66.48,14.23,198.8,201.6,2.9,2.9,274.1,276.1,3.7,3.7,NaN, NaN,15.0,56.9,80.3,1144455608,1144455607,2,2.1,001208,001207,56.3,33.184013,-118.401725,2.03,NaN,NaN,14.858, NaN,NaN,NaN, NaN, NaN
20060408,002038,606010,33.184175,-118.401178,16.5,14.632,33.447,41.054,869.44,0.0, NaN,14.641,14.590, NaN,24.800,   NaN,14.71,1016.14,66.73,14.19,224.1,224.1,2.7,2.5,272.6,271.7,3.6,3.4,NaN, NaN,16.0,49.3,67.1,1144455638,1144455637,2,2.5,001238,001237,49.3,33.184148,-118.401380,2.52,NaN,NaN,14.851, NaN,NaN,NaN, NaN, NaN
20060408,002108,606040,33.184393,-118.400808,16.5,14.638,33.440,41.051,581.41,0.0, NaN,14.645,14.593, NaN,24.793,   NaN,14.66,1016.13,66.99,14.14,241.4,240.0,2.5,2.2,272.6,269.7,3.3,3.0,NaN, NaN,16.0,53.0,59.6,1144455668,1144455667,2,2.9,001268,001267,53.0,33.184382,-118.401015,2.93,NaN,NaN,14.857, NaN,NaN,NaN, NaN, NaN
20060408,002138,606070,33.184638,-118.400387,16.5,14.645,33.435,41.052,1193.36,0.0, NaN,14.653,14.601, NaN,24.788,   NaN,14.61,1016.15,66.93,14.15,241.0,242.9,2.3,1.8,270.3,267.2,3.2,2.8,NaN, NaN,16.0,55.3,62.9,1144455698,1144455697,2,3.2,001298,001297,55.3,33.184622,-118.400593,3.16,NaN,NaN,14.863, NaN,NaN,NaN, NaN, NaN
20060408,002208,606099,33.184880,-118.399905,16.6,14.662,33.432,41.064,1335.28,0.0, NaN,14.659,14.608, NaN,24.781,   NaN,14.65,1016.12,67.23,14.18,241.4,241.3,2.2,1.4,270.8,263.3,3.3,2.6,NaN, NaN,16.0,54.8,63.5,1144455728,1144455727,2,3.5,001328,001327,54.8,33.184863,-118.400117,3.57,NaN,NaN,14.880, NaN,NaN,NaN, NaN, NaN
20060408,002238,606129,33.185155,-118.399388,16.6,14.640,33.447,41.061,1140.59,0.0, NaN,14.668,14.617, NaN,24.798,   NaN,14.60,1016.13,67.63,14.25,251.9,253.0,2.2,1.1,275.1,257.8,3.2,2.3,NaN, NaN,16.0,53.0,60.4,1144455758,1144455757,2,3.7,001358,001357,53.0,33.185140,-118.399595,3.72,NaN,NaN,14.859, NaN,NaN,NaN, NaN, NaN
20060408,002308,606159,33.185458,-118.398868,16.4,14.683,33.419,41.069,665.70,0.0, NaN,14.684,14.639, NaN,24.767,   NaN,14.47,1016.13,67.91,14.18,258.6,266.5,2.2,1.0,275.1,257.6,3.2,2.2,NaN, NaN,16.0,50.8,48.0,1144455788,1144455787,2,3.8,001388,001387,50.8,33.185445,-118.399072,3.84,NaN,NaN,14.901, NaN,NaN,NaN, NaN, NaN
20060408,002338,606190,33.185785,-118.398345,16.4,14.739,33.392,41.090,452.35,0.0, NaN,14.697,14.652, NaN,24.733,   NaN,14.31,1016.15,67.85,14.14,267.9,280.2,1.9,1.1,273.6,258.7,2.8,2.1,NaN, NaN,17.0,52.3,41.7,1144455818,1144455817,2,4.1,001418,001417,52.3,33.185777,-118.398552,3.98,NaN,NaN,14.956, NaN,NaN,NaN, NaN, NaN
20060408,002408,606220,33.186107,-118.397805,16.5,14.744,33.424,41.131,818.00,0.0, NaN,14.710,14.663, NaN,24.758,   NaN,14.08,1016.18,67.59,14.07,277.5,295.1,1.5,1.1,271.6,260.2,2.4,1.9,NaN, NaN,17.0,55.0,46.9,1144455848,1144455847,2,4.2,001448,001447,55.0,33.186095,-118.398010,3.95,NaN,NaN,14.961, NaN,NaN,NaN, NaN, NaN
20060408,002438,606250,33.186403,-118.397233,16.5,14.726,33.450,41.144,1026.47,0.0, NaN,14.711,14.663, NaN,24.783,   NaN,13.98,1016.14,68.28,14.04,275.1,288.2,1.5,1.1,272.6,266.3,2.4,2.0,NaN, NaN,17.0,61.6,61.6,1144455878,1144455877,2,4.2,001478,001477,61.6,33.186408,-118.397442,4.21,NaN,NaN,14.943, NaN,NaN,NaN, NaN, NaN
20060408,002508,606279,33.186593,-118.396687,16.5,14.686,33.464,41.124,886.75,0.0, NaN,14.707,14.654, NaN,24.803,   NaN,13.93,1016.17,68.55,14.03,265.0,267.4,1.3,0.9,274.8,266.7,2.5,2.2,NaN, NaN,17.0,74.8,72.6,1144455908,1144455907,2,3.4,001508,001507,74.8,33.186633,-118.396900,3.51,NaN,NaN,14.904, NaN,NaN,NaN, NaN, NaN
20060408,002538,606309,33.186678,-118.396198,16.4,14.651,33.465,41.092,905.76,0.0, NaN,14.704,14.651, NaN,24.811,   NaN,13.99,1016.16,68.60,13.96,245.8,234.4,0.9,0.6,273.9,265.6,2.3,2.1,NaN, NaN,17.0,84.3,75.1,1144455938,1144455937,2,3.0,001538,001537,84.3,33.186730,-118.396402,3.03,NaN,NaN,14.869, NaN,NaN,NaN, NaN, NaN
20060408,002608,606340,33.186682,-118.395767,16.6,14.709,33.411,41.084,1796.27,0.0, NaN,14.707,14.657, NaN,24.754,   NaN,14.09,1016.20,69.02,14.01,229.6,221.3,1.0,0.4,281.4,269.8,2.3,1.8,NaN, NaN,17.0,88.6,98.0,1144455968,1144455967,2,2.8,001568,001567,88.6,33.186740,-118.395950,2.78,NaN,NaN,14.927, NaN,NaN,NaN, NaN, NaN
20060408,002638,606370,33.186668,-118.395352,16.3,14.735,33.415,41.112,1823.53,0.0, NaN,14.704,14.652, NaN,24.752,   NaN,14.14,1016.21,68.65,14.05,220.9,221.8,1.4,0.6,287.7,277.3,2.5,1.8,NaN, NaN,16.0,85.0,98.9,1144455998,1144455997,2,2.4,001598,001597,85.0,33.186720,-118.395550,2.27,NaN,NaN,14.952, NaN,NaN,NaN, NaN, NaN
20060408,002708,606400,33.186675,-118.394988,16.5,14.664,33.481,41.122,1570.54,0.0, NaN,14.694,14.644, NaN,24.821,   NaN,14.21,1016.22,67.95,14.05,218.8,221.8,1.5,1.1,286.2,283.7,2.6,2.1,NaN, NaN,16.0,79.3,101.1,1144456028,1144456027,2,2.0,001628,001627,79.3,33.186715,-118.395188,2.17,NaN,NaN,14.882, NaN,NaN,NaN, NaN, NaN
20060408,002738,606430,33.186715,-118.394675,16.5,14.599,33.492,41.075,1175.73,0.0, NaN,14.689,14.638, NaN,24.843,   NaN,14.19,1016.22,67.62,14.02,217.6,221.5,1.7,1.3,283.5,283.3,2.7,2.3,NaN, NaN,16.0,81.0,71.2,1144456058,1144456057,2,1.7,001658,001657,81.0,33.186742,-118.394877,2.02,NaN,NaN,14.818, NaN,NaN,NaN, NaN, NaN
20060408,002808,606459,33.186722,-118.394418,16.5,14.536,33.498,41.022,1570.06,0.0, NaN,14.685,14.631, NaN,24.861,   NaN,14.22,1016.25,67.55,14.02,202.9,207.8,1.9,1.5,276.7,277.7,2.7,2.3,NaN, NaN,16.0,87.6,85.8,1144456088,1144456087,2,1.1,001688,001687,87.6,33.186767,-118.394613,1.71,NaN,NaN,14.756, NaN,NaN,NaN, NaN, NaN
20060408,002838,606489,33.186705,-118.394225,16.6,14.613,33.405,40.989,1831.00,0.0, NaN,14.684,14.631, NaN,24.771,   NaN,14.26,1016.24,67.79,14.02,188.8,191.9,2.0,2.0,273.5,275.6,2.8,2.8,NaN, NaN,16.0,92.7,103.3,1144456118,1144456117,2,1.0,001718,001717,92.7,33.186770,-118.394415,1.34,NaN,NaN,14.832, NaN,NaN,NaN, NaN, NaN
20060408,002908,606520,33.186682,-118.394060,16.5,14.672,33.393,41.028,1829.14,0.0, NaN,14.684,14.635, NaN,24.748,   NaN,14.32,1016.23,67.74,14.03,190.3,188.5,2.3,2.3,280.9,279.3,2.9,2.9,NaN, NaN,16.0,96.6,120.9,1144456148,1144456147,2,1.1,001748,001747,96.6,33.186757,-118.394247,1.22,NaN,NaN,14.890, NaN,NaN,NaN, NaN, NaN
20060408,002938,606550,33.186655,-118.393897,16.5,14.688,33.413,41.066,1830.98,0.0, NaN,14.686,14.636, NaN,24.761,   NaN,14.40,1016.23,67.77,14.08,186.8,183.5,2.0,2.2,282.6,279.8,2.6,2.7,NaN, NaN,16.0,102.5,98.3,1144456178,1144456177,2,1.1,001778,001777,102.5,33.186738,-118.394080,1.23,NaN,NaN,14.906, NaN,NaN,NaN, NaN, NaN
20060408,003008,606580,33.186600,-118.393717,16.5,14.682,33.433,41.084,1832.37,0.0, NaN,14.685,14.635, NaN,24.778,   NaN,14.48,1016.22,67.98,14.18,175.3,173.6,1.5,1.8,280.7,277.7,2.0,2.4,NaN, NaN,17.0,108.3,86.2,1144456208,1144456207,2,1.7,001808,001807,108.3,33.186698,-118.393878,1.29,NaN,NaN,14.900, NaN,NaN,NaN, NaN, NaN
20060408,003038,606609,33.186527,-118.393545,16.8,14.690,33.435,41.094,1842.24,0.0, NaN,14.685,14.635, NaN,24.778,   NaN,14.57,1016.18,68.15,14.27,162.3,159.2,1.3,1.6,276.3,273.1,1.9,2.2,NaN, NaN,18.0,112.6,135.2,1144456238,1144456237,2,0.9,001838,001837,113.0,33.186638,-118.393697,1.21,NaN,NaN,14.908, NaN,NaN,NaN, NaN, NaN
20060408,003108,606639,33.186480,-118.393435,16.4,14.683,33.443,41.096,1867.95,0.0, NaN,14.684,14.634, NaN,24.786,   NaN,14.62,1016.24,67.69,14.31,148.1,147.3,1.8,1.6,267.7,268.5,2.2,2.1,NaN, NaN,18.0,117.3,148.3,1144456268,1144456267,2,0.9,001868,001867,117.6,33.186595,-118.393577,1.08,NaN,NaN,14.901, NaN,NaN,NaN, NaN, NaN
20060408,003138,606670,33.186445,-118.393358,16.6,14.657,33.456,41.087,1637.25,0.0, NaN,14.684,14.635, NaN,24.802,   NaN,14.69,1016.15,67.54,14.36,146.2,148.7,2.1,1.7,269.4,272.7,2.4,2.0,NaN, NaN,17.0,123.5,111.9,1144456298,1144456297,2,0.4,001898,001897,123.5,33.186565,-118.393492,0.71,NaN,NaN,14.875, NaN,NaN,NaN, NaN, NaN
20060408,003208,606700,33.186410,-118.393298,16.8,14.649,33.446,41.068,1870.77,0.0, NaN,14.687,14.638, NaN,24.796,   NaN,14.80,1016.16,67.98,14.41,143.0,146.9,2.2,1.7,271.5,276.4,2.4,2.0,NaN, NaN,16.0,130.7,159.3,1144456328,1144456327,2,0.4,001928,001927,130.7,33.186543,-118.393415,0.60,NaN,NaN,14.867, NaN,NaN,NaN, NaN, NaN
20060408,003238,606730,33.186373,-118.393245,16.8,14.642,33.447,41.063,1730.26,0.0, NaN,14.689,14.639, NaN,24.798,   NaN,14.85,1016.19,67.96,14.46,134.6,141.4,2.8,2.1,270.6,278.6,3.1,2.4,NaN, NaN,16.0,138.7,151.3,1144456358,1144456357,2,0.4,001958,001957,138.7,33.186512,-118.393350,0.48,NaN,NaN,14.861, NaN,NaN,NaN, NaN, NaN
20060408,003308,606760,33.186342,-118.393203,16.4,14.636,33.445,41.055,1653.10,0.0, NaN,14.688,14.636, NaN,24.798,   NaN,14.93,1016.16,67.27,14.52,127.8,132.9,3.3,2.5,270.9,276.8,3.5,2.8,NaN, NaN,16.0,146.1,166.8,1144456388,1144456387,2,0.4,001988,001987,146.1,33.186485,-118.393285,0.43,NaN,NaN,14.855, NaN,NaN,NaN, NaN, NaN
20060408,003338,606789,33.186293,-118.393158,16.7,14.649,33.433,41.053,1872.14,0.0, NaN,14.691,14.641, NaN,24.785,   NaN,14.94,1016.16,67.08,14.54,119.1,115.7,3.5,2.1,268.6,268.5,3.6,2.2,NaN, NaN,16.0,150.3,166.6,1144456418,1144456417,2,0.6,002018,002017,150.3,33.186440,-118.393225,0.49,NaN,NaN,14.867, NaN,NaN,NaN, NaN, NaN
20060408,003408,606819,33.186175,-118.393060,16.5,14.632,33.448,41.055,1870.45,0.0, NaN,14.693,14.643, NaN,24.801,   NaN,14.89,1016.16,66.48,14.56,119.6,108.0,3.3,1.6,273.4,267.9,3.5,1.8,NaN, NaN,17.0,144.0,146.9,1144456448,1144456447,2,1.2,002048,002047,144.0,33.186325,-118.393143,1.19,NaN,NaN,14.851, NaN,NaN,NaN, NaN, NaN
20060408,003438,606850,33.186002,-118.392920,16.8,14.608,33.454,41.038,1863.37,0.0, NaN,14.683,14.628, NaN,24.810,   NaN,14.87,1016.12,65.70,14.56,122.4,113.2,2.6,1.8,278.5,274.1,3.0,2.2,NaN, NaN,17.0,142.3,141.7,1144456478,1144456477,2,1.6,002078,002077,142.3,33.186153,-118.393000,1.65,NaN,NaN,14.827, NaN,NaN,NaN, NaN, NaN
20060408,003508,606880,33.185830,-118.392765,16.7,14.631,33.429,41.032,1855.44,0.0, NaN,14.680,14.628, NaN,24.785,   NaN,14.94,1016.21,65.70,14.59,121.3,117.0,2.6,1.9,276.7,277.5,3.1,2.4,NaN, NaN,18.0,140.3,158.8,1144456508,1144456507,2,1.7,002108,002107,140.3,33.185967,-118.392860,1.65,NaN,NaN,14.850, NaN,NaN,NaN, NaN, NaN
20060408,003538,606910,33.185663,-118.392613,16.5,14.651,33.421,41.041,1431.02,0.0, NaN,14.684,14.635, NaN,24.776,   NaN,15.04,1016.17,65.63,14.65,126.5,127.4,3.0,2.2,277.4,281.9,3.5,2.8,NaN, NaN,19.0,135.6,163.5,1144456538,1144456537,2,1.7,002138,002137,135.6,33.185787,-118.392717,1.52,NaN,NaN,14.869, NaN,NaN,NaN, NaN, NaN
20060408,003608,606939,33.185527,-118.392453,16.6,14.638,33.447,41.059,1844.47,0.0, NaN,14.690,14.642, NaN,24.799,   NaN,15.13,1016.16,64.79,14.65,131.9,136.7,3.2,2.7,277.2,282.5,3.8,3.3,NaN, NaN,18.0,132.1,123.6,1144456568,1144456567,2,1.4,002168,002167,132.1,33.185650,-118.392570,1.43,NaN,NaN,14.857, NaN,NaN,NaN, NaN, NaN