20060204,000452,5984,32.888750,-117.305245,NaN,14.968,33.384,41.128,  NaN,NaN,1.263, NaN, NaN,16.330, NaN,   NaN,13.50,1015.37,92.72,NaN,311.4,NaN,1.3,NaN,233.9,NaN,2.5,NaN,NaN,0.801,NaN,3.0,NaN,NaN,NaN,2,9.9,000470,   NaN,0.9,     NaN,      NaN,NaN,12.8,NaN, NaN,0.401,NaN,NaN, NaN, NaN,NaN
20060204,001452,6584,32.916280,-117.304075,NaN,14.935,33.385,41.097,  NaN,NaN,1.180, NaN, NaN,16.240, NaN,   NaN,13.48,1015.40,93.07,NaN,336.6,NaN,2.0,NaN,235.5,NaN,4.0,NaN,NaN,0.772,NaN,54.8,NaN,NaN,NaN,2,9.8,001470,   NaN,251.0,     NaN,      NaN,NaN,12.8,NaN, NaN,0.392,NaN,NaN, NaN, NaN,NaN
20060204,002452,7184,32.943390,-117.304025,NaN,14.828,33.384,40.996,  NaN,NaN,1.259, NaN, NaN,16.130, NaN,   NaN,13.32,1015.44,93.47,NaN,329.1,NaN,2.4,NaN,239.3,NaN,4.6,NaN,NaN,0.802,NaN,177.8,NaN,NaN,NaN,2,8.9,002470,   NaN,356.3,     NaN,      NaN,NaN,11.8,NaN, NaN,0.397,NaN,NaN, NaN, NaN,NaN
20060204,003452,7784,32.955850,-117.304300,NaN,14.825,33.387,40.998,  NaN,NaN,1.046, NaN, NaN,16.100, NaN,   NaN,13.17,1015.58,93.73,NaN,285.3,NaN,1.8,NaN,232.4,NaN,3.5,NaN,NaN,0.717,NaN,269.1,NaN,NaN,NaN,2,0.8,003470,   NaN,280.9,     NaN,      NaN,NaN,1.2,NaN, NaN,0.386,NaN,NaN, NaN, NaN,NaN
20060204,004452,8384,32.956320,-117.304935,NaN,14.829,33.392,41.003,  NaN,NaN,0.963, NaN, NaN,16.100, NaN,   NaN,13.24,1015.66,93.85,NaN,284.8,NaN,2.4,NaN,219.3,NaN,4.7,NaN,NaN,0.681,NaN,272.9,NaN,NaN,NaN,2,0.4,004470,   NaN,299.7,     NaN,      NaN,NaN,0.5,NaN, NaN,0.380,NaN,NaN, NaN, NaN,3
20060204,005452,8984,32.956220,-117.306050,NaN,14.820,33.394,40.998,  NaN,NaN,0.897, NaN, NaN,16.100, NaN,   NaN,12.93,1015.72,94.04,NaN,152.1,NaN,2.7,NaN,230.9,NaN,5.3,NaN,NaN,0.651,NaN,205.0,NaN,NaN,NaN,2,0.7,005470,   NaN,242.2,     NaN,      NaN,NaN,0.2,NaN, NaN,0.381,NaN,NaN, NaN, NaN,NaN
20060204,010452,9584,32.954645,-117.306180,NaN,14.817,33.395,40.993,  NaN,NaN,0.884, NaN, NaN,16.095, NaN,   NaN,12.90,1015.73,94.37,NaN,253.4,NaN,2.3,NaN,187.5,NaN,4.5,NaN,NaN,0.645,NaN,180.3,NaN,NaN,NaN,2,0.6,010470,   NaN,281.3,     NaN,      NaN,NaN,0.1,NaN, NaN,0.381,NaN,NaN, NaN, NaN,4
20060204,011452,10184,32.953725,-117.306385,NaN,14.821,33.395,40.999,  NaN,NaN,0.846, NaN, NaN,16.095, NaN,   NaN,13.01,1015.85,94.51,NaN,295.3,NaN,2.0,NaN,184.2,NaN,3.9,NaN,NaN,0.627,NaN,200.3,NaN,NaN,NaN,2,0.9,011470,   NaN,257.5,     NaN,      NaN,NaN,0.5,NaN, NaN,0.381,NaN,NaN, NaN, NaN,6
20060204,012452,10784,32.951650,-117.309185,NaN,14.816,33.395,40.996,  NaN,NaN,0.871, NaN, NaN,16.095, NaN,   NaN,13.01,1015.96,94.58,NaN,295.3,NaN,2.7,NaN,175.2,NaN,5.2,NaN,NaN,0.639,NaN,227.2,NaN,NaN,NaN,2,1.2,012470,   NaN,253.1,     NaN,      NaN,NaN,1.2,NaN, NaN,0.383,NaN,NaN, NaN, NaN,NaN
20060204,013452,11384,32.949510,-117.312210,NaN,14.823,33.395,41.005,  NaN,NaN,0.884, NaN, NaN,16.100, NaN,   NaN,12.84,1016.12,94.55,NaN,300.1,NaN,2.5,NaN,179.2,NaN,4.8,NaN,NaN,0.645,NaN,230.0,NaN,NaN,NaN,2,1.4,013470,   NaN,253.7,     NaN,      NaN,NaN,1.4,NaN, NaN,0.387,NaN,NaN, NaN, NaN,9
20060204,014452,11984,32.946405,-117.316075,NaN,14.785,33.395,40.967,  NaN,NaN,0.820, NaN, NaN,16.060, NaN,   NaN,12.73,1016.32,94.83,NaN,331.4,NaN,3.2,NaN,191.2,NaN,6.2,NaN,NaN,0.614,NaN,209.5,NaN,NaN,NaN,2,1.9,014470,   NaN,225.9,     NaN,      NaN,NaN,1.7,NaN, NaN,0.387,NaN,NaN, NaN, NaN,10
20060204,015452,12584,32.942185,-117.318150,NaN,14.845,33.395,41.024,  NaN,NaN,0.678, NaN, NaN,16.105, NaN,   NaN,12.92,1016.53,95.11,NaN,267.7,NaN,2.7,NaN,208.7,NaN,5.2,NaN,NaN,0.541,NaN,209.2,NaN,NaN,NaN,2,1.6,015470,   NaN,234.3,     NaN,      NaN,NaN,1.3,NaN, NaN,0.383,NaN,NaN, NaN, NaN,NaN
20060204,020452,13184,32.947145,-117.313915,NaN,14.821,33.395,41.003,  NaN,NaN,0.744, NaN, NaN,16.100, NaN,   NaN,12.88,1016.74,95.07,NaN,101.8,NaN,3.0,NaN,193.0,NaN,5.9,NaN,NaN,0.575,NaN,65.5,NaN,NaN,NaN,2,5.7,020470,   NaN,77.7,     NaN,      NaN,NaN,8.2,NaN, NaN,0.388,NaN,NaN, NaN, NaN,11
20060204,021452,13784,32.954070,-117.309230,NaN,14.826,33.395,41.010,  NaN,NaN,0.832, NaN, NaN,16.105, NaN,   NaN,12.96,1017.01,95.09,NaN,230.6,NaN,3.0,NaN,187.0,NaN,5.8,NaN,NaN,0.620,NaN,267.9,NaN,NaN,NaN,2,0.6,021470,   NaN,321.2,     NaN,      NaN,NaN,1.0,NaN, NaN,0.388,NaN,NaN, NaN, NaN,12
20060204,022452,14384,32.954740,-117.309790,NaN,14.799,33.395,40.982,  NaN,NaN,0.812, NaN, NaN,16.100, NaN,   NaN,12.99,1017.13,94.90,NaN,226.1,NaN,3.2,NaN,174.4,NaN,6.2,NaN,NaN,0.610,NaN,246.5,NaN,NaN,NaN,2,0.4,022470,   NaN,311.7,     NaN,      NaN,NaN,0.4,NaN, NaN,0.383,NaN,NaN, NaN, NaN,13
20060204,023452,14984,32.955120,-117.310555,NaN,14.797,33.395,40.980,  NaN,NaN,0.750, NaN, NaN,16.090, NaN,   NaN,13.04,1017.23,94.92,NaN,249.7,NaN,3.3,NaN,197.1,NaN,6.4,NaN,NaN,0.579,NaN,294.4,NaN,NaN,NaN,2,0.4,023470,   NaN,312.3,     NaN,      NaN,NaN,0.7,NaN, NaN,0.382,NaN,NaN, NaN, NaN,NaN
20060204,024452,15584,32.955500,-117.311345,NaN,14.795,33.395,40.978,  NaN,NaN,0.706, NaN, NaN,16.100, NaN,   NaN,12.99,1017.50,94.73,NaN,269.7,NaN,3.3,NaN,177.0,NaN,6.4,NaN,NaN,0.556,NaN,241.2,NaN,NaN,NaN,2,0.8,024470,   NaN,272.9,     NaN,      NaN,NaN,0.6,NaN, NaN,0.383,NaN,NaN, NaN, NaN,14
20060204,025452,16184,32.953735,-117.319450,NaN,14.711,33.396,40.900,  NaN,NaN,0.667, NaN, NaN,16.025, NaN,   NaN,12.88,1017.69,94.61,NaN,200.1,NaN,2.8,NaN,201.7,NaN,5.5,NaN,NaN,0.535,NaN,226.8,NaN,NaN,NaN,2,3.5,025470,   NaN,235.9,     NaN,      NaN,NaN,4.3,NaN, NaN,0.391,NaN,NaN, NaN, NaN,NaN
20060204,030452,16784,32.951455,-117.321510,NaN,14.628,33.398,40.822,  NaN,NaN,0.744, NaN, NaN,15.955, NaN,   NaN,13.06,1017.85,94.30,NaN,27.6,NaN,2.6,NaN,207.4,NaN,5.0,NaN,NaN,0.575,NaN,158.8,NaN,NaN,NaN,2,0.9,030470,   NaN,197.4,     NaN,      NaN,NaN,-0.0,NaN, NaN,0.390,NaN,NaN, NaN, NaN,NaN
20060204,031452,17384,32.950070,-117.320225,NaN,14.630,33.398,40.823,  NaN,NaN,0.723, NaN, NaN,15.975, NaN,   NaN,13.14,1017.87,94.20,NaN,245.1,NaN,2.9,NaN,182.9,NaN,5.7,NaN,NaN,0.565,NaN,158.2,NaN,NaN,NaN,2,1.1,031470,   NaN,208.1,     NaN,      NaN,NaN,0.7,NaN, NaN,0.389,NaN,NaN, NaN, NaN,NaN
20060204,032452,17984,32.950230,-117.307845,NaN,14.754,33.394,40.936,  NaN,NaN,0.687, NaN, NaN,16.050, NaN,   NaN,12.99,1017.93,94.13,NaN,40.1,NaN,3.8,NaN,166.0,NaN,7.5,NaN,NaN,0.545,NaN,89.3,NaN,NaN,NaN,2,7.4,032470,   NaN,84.8,     NaN,      NaN,NaN,9.8,NaN, NaN,0.381,NaN,NaN, NaN, NaN,NaN
20060204,033452,18584,32.949740,-117.284305,NaN,14.672,33.370,40.831,  NaN,NaN,3.139, NaN, NaN,16.000, NaN,   NaN,13.14,1018.06,94.35,NaN,136.6,NaN,3.4,NaN,180.9,NaN,6.6,NaN,NaN,1.223,NaN,156.5,NaN,NaN,NaN,2,4.6,033470,   NaN,163.8,     NaN,      NaN,NaN,5.9,NaN, NaN,0.478,NaN,NaN, NaN, NaN,NaN
20060204,034452,19184,32.948700,-117.282580,NaN,14.627,33.356,40.770,  NaN,NaN,4.095, NaN, NaN,15.950, NaN,   NaN,13.17,1018.21,94.35,NaN,251.6,NaN,3.9,NaN,155.2,NaN,7.6,NaN,NaN,1.522,NaN,257.4,NaN,NaN,NaN,2,0.6,034470,   NaN,267.8,     NaN,      NaN,NaN,0.3,NaN, NaN,0.545,NaN,NaN, NaN, NaN,15
20060204,035452,19784,32.948440,-117.284100,NaN,14.661,33.366,40.818,  NaN,NaN,2.846, NaN, NaN,15.980, NaN,   NaN,13.12,1018.32,94.25,NaN,240.4,NaN,3.3,NaN,140.7,NaN,6.4,NaN,NaN,1.266,NaN,231.8,NaN,NaN,NaN,2,0.4,035470,   NaN,264.5,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.490,NaN,NaN, NaN, NaN,NaN
20060204,040452,20384,32.948385,-117.285110,NaN,14.700,33.379,40.869,  NaN,NaN,1.563, NaN, NaN,16.025, NaN,   NaN,13.05,1018.41,94.45,NaN,184.7,NaN,3.4,NaN,168.1,NaN,6.7,NaN,NaN,0.894,NaN,187.2,NaN,NaN,NaN,2,1.0,040469,   NaN,197.6,     NaN,      NaN,NaN,1.0,NaN, NaN,0.425,NaN,NaN, NaN, NaN,18
20060204,041452,20984,32.947555,-117.281175,NaN,14.584,33.355,40.730,  NaN,NaN,5.348, NaN, NaN,15.940, NaN,   NaN,13.00,1018.39,94.64,NaN,54.0,NaN,3.5,NaN,170.4,NaN,6.7,NaN,NaN,1.716,NaN,111.2,NaN,NaN,NaN,2,1.9,041469,   NaN,104.2,     NaN,      NaN,NaN,2.2,NaN, NaN,0.556,NaN,NaN, NaN, NaN,19
20060204,042452,21584,32.951355,-117.281260,NaN,14.580,33.347,40.719,  NaN,NaN,5.086, NaN, NaN,15.890, NaN,   NaN,13.12,1018.41,94.33,NaN,198.8,NaN,3.6,NaN,163.4,NaN,7.0,NaN,NaN,1.675,NaN,335.6,NaN,NaN,NaN,2,3.9,042469,   NaN,334.0,     NaN,      NaN,NaN,5.3,NaN, NaN,0.606,NaN,NaN, NaN, NaN,NaN
20060204,043452,22184,32.966585,-117.290015,NaN,14.773,33.383,40.943,  NaN,NaN,0.982, NaN, NaN,16.075, NaN,   NaN,13.11,1018.34,94.04,NaN,109.3,NaN,3.0,NaN,121.0,NaN,5.9,NaN,NaN,0.682,NaN,332.1,NaN,NaN,NaN,2,8.0,043469,   NaN,332.2,     NaN,      NaN,NaN,10.9,NaN, NaN,0.399,NaN,NaN, NaN, NaN,NaN
20060204,044452,22784,32.988420,-117.304625,NaN,14.807,33.393,40.984,  NaN,NaN,0.745, NaN, NaN,16.125, NaN,   NaN,13.04,1018.26,93.61,NaN,30.6,NaN,2.6,NaN,100.7,NaN,5.1,NaN,NaN,0.577,NaN,330.3,NaN,NaN,NaN,2,9.5,044469,   NaN,329.9,     NaN,      NaN,NaN,12.3,NaN, NaN,0.381,NaN,NaN, NaN, NaN,NaN
20060204,045452,23384,33.012860,-117.320870,NaN,14.698,33.399,40.890,  NaN,NaN,0.776, NaN, NaN,16.040, NaN,   NaN,13.05,1018.27,93.61,NaN,28.1,NaN,2.7,NaN,103.2,NaN,5.3,NaN,NaN,0.584,NaN,330.9,NaN,NaN,NaN,2,10.2,045469,   NaN,330.6,     NaN,      NaN,NaN,13.0,NaN, NaN,0.394,NaN,NaN, NaN, NaN,NaN
20060204,050452,23984,33.037830,-117.336625,NaN,14.623,33.395,40.815,  NaN,NaN,1.307, NaN, NaN,15.960, NaN,   NaN,13.04,1018.31,93.37,NaN,13.9,NaN,1.6,NaN,107.6,NaN,3.1,NaN,NaN,0.800,NaN,332.1,NaN,NaN,NaN,2,9.9,050469,   NaN,332.0,     NaN,      NaN,NaN,13.1,NaN, NaN,0.437,NaN,NaN, NaN, NaN,NaN
20060204,051452,24584,33.062170,-117.352060,NaN,14.601,33.402,40.799,  NaN,NaN,1.159, NaN, NaN,15.920, NaN,   NaN,13.08,1018.42,93.33,NaN,96.5,NaN,2.3,NaN,137.7,NaN,4.5,NaN,NaN,0.760,NaN,331.4,NaN,NaN,NaN,2,9.8,051469,   NaN,332.0,     NaN,      NaN,NaN,13.0,NaN, NaN,0.426,NaN,NaN, NaN, NaN,NaN
20060204,052452,25184,33.086160,-117.367550,NaN,14.575,33.399,40.770,  NaN,NaN,0.745, NaN, NaN,15.915, NaN,   NaN,13.05,1018.44,93.29,NaN,17.8,NaN,1.8,NaN,91.4,NaN,3.5,NaN,NaN,0.575,NaN,331.3,NaN,NaN,NaN,2,9.7,052469,   NaN,332.0,     NaN,      NaN,NaN,12.9,NaN, NaN,0.384,NaN,NaN, NaN, NaN,NaN
20060204,053452,25784,33.110240,-117.382895,NaN,14.551,33.397,40.746,  NaN,NaN,0.692, NaN, NaN,15.890, NaN,   NaN,13.01,1018.39,93.33,NaN,39.8,NaN,2.6,NaN,115.2,NaN,5.1,NaN,NaN,0.548,NaN,331.7,NaN,NaN,NaN,2,9.9,053469,   NaN,332.3,     NaN,      NaN,NaN,12.9,NaN, NaN,0.377,NaN,NaN, NaN, NaN,NaN
20060204,054452,26384,33.134940,-117.398020,NaN,14.528,33.404,40.732,  NaN,NaN,0.572, NaN, NaN,15.880, NaN,   NaN,12.99,1018.30,93.34,NaN,26.1,NaN,2.5,NaN,108.6,NaN,4.9,NaN,NaN,0.480,NaN,333.4,NaN,NaN,NaN,2,10.0,054469,   NaN,333.0,     NaN,      NaN,NaN,12.8,NaN, NaN,0.376,NaN,NaN, NaN, NaN,NaN
20060204,055452,26984,33.160380,-117.412980,NaN,14.522,33.403,40.723,  NaN,NaN,0.680, NaN, NaN,15.860, NaN,   NaN,12.75,1018.10,93.47,NaN,32.5,NaN,2.8,NaN,99.8,NaN,5.5,NaN,NaN,0.540,NaN,333.7,NaN,NaN,NaN,2,10.2,055469,   NaN,333.0,     NaN,      NaN,NaN,12.9,NaN, NaN,0.386,NaN,NaN, NaN, NaN,NaN
20060204,060452,27584,33.186070,-117.427980,NaN,14.623,33.400,40.818,  NaN,NaN,0.878, NaN, NaN,15.965, NaN,   NaN,12.77,1018.02,93.69,NaN,23.9,NaN,2.6,NaN,109.9,NaN,5.1,NaN,NaN,0.642,NaN,333.4,NaN,NaN,NaN,2,10.2,060469,   NaN,333.0,     NaN,      NaN,NaN,13.0,NaN, NaN,0.426,NaN,NaN, NaN, NaN,NaN
20060204,061452,28184,33.211470,-117.443270,NaN,14.512,33.402,40.716,  NaN,NaN,0.751, NaN, NaN,15.865, NaN,   NaN,12.65,1018.02,94.16,NaN,42.0,NaN,3.8,NaN,86.0,NaN,7.3,NaN,NaN,0.579,NaN,332.6,NaN,NaN,NaN,2,10.1,061469,   NaN,333.0,     NaN,      NaN,NaN,13.0,NaN, NaN,0.393,NaN,NaN, NaN, NaN,NaN
20060204,062452,28784,33.235420,-117.458460,NaN,14.483,33.403,40.688,  NaN,NaN,0.769, NaN, NaN,15.840, NaN,   NaN,12.45,1018.01,95.01,NaN,70.0,NaN,4.2,NaN,101.1,NaN,8.1,NaN,NaN,0.589,NaN,313.9,NaN,NaN,NaN,2,7.9,062469,   NaN,315.3,     NaN,      NaN,NaN,10.4,NaN, NaN,0.385,NaN,NaN, NaN, NaN,NaN
20060204,063452,29384,33.243485,-117.463015,NaN,14.404,33.401,40.612,  NaN,NaN,0.925, NaN, NaN,15.765, NaN,   NaN,12.23,1018.04,95.27,NaN,86.0,NaN,3.6,NaN,103.5,NaN,7.0,NaN,NaN,0.661,NaN,128.0,NaN,NaN,NaN,2,0.6,063469,   NaN,68.8,     NaN,      NaN,NaN,0.3,NaN, NaN,0.390,NaN,NaN, NaN, NaN,21
20060204,064452,29984,33.243700,-117.463615,NaN,14.388,33.396,40.592,  NaN,NaN,0.963, NaN, NaN,15.720, NaN,   NaN,12.20,1018.02,95.46,NaN,207.5,NaN,3.1,NaN,87.7,NaN,6.1,NaN,NaN,0.680,NaN,246.8,NaN,NaN,NaN,2,0.5,064469,   NaN,96.8,     NaN,      NaN,NaN,-0.7,NaN, NaN,0.388,NaN,NaN, NaN, NaN,23
20060204,065452,30584,33.244225,-117.462390,NaN,14.429,33.399,40.633,  NaN,NaN,0.865, NaN, NaN,15.785, NaN,   NaN,12.24,1017.80,95.69,NaN,66.5,NaN,3.7,NaN,92.5,NaN,7.2,NaN,NaN,0.636,NaN,80.0,NaN,NaN,NaN,2,1.5,065469,   NaN,78.5,     NaN,      NaN,NaN,1.8,NaN, NaN,0.386,NaN,NaN, NaN, NaN,24
20060204,070452,31184,33.239300,-117.459245,NaN,14.454,33.400,40.656,  NaN,NaN,0.830, NaN, NaN,15.785, NaN,   NaN,12.30,1017.69,95.73,NaN,313.1,NaN,3.1,NaN,94.4,NaN,6.0,NaN,NaN,0.619,NaN,172.1,NaN,NaN,NaN,2,4.0,070469,   NaN,170.7,     NaN,      NaN,NaN,5.0,NaN, NaN,0.384,NaN,NaN, NaN, NaN,NaN
20060204,071452,31784,33.224820,-117.456750,NaN,14.510,33.401,40.713,  NaN,NaN,0.710, NaN, NaN,15.800, NaN,   NaN,12.23,1017.64,95.66,NaN,315.6,NaN,3.4,NaN,82.0,NaN,6.6,NaN,NaN,0.558,NaN,173.1,NaN,NaN,NaN,2,6.8,071469,   NaN,173.3,     NaN,      NaN,NaN,8.9,NaN, NaN,0.378,NaN,NaN, NaN, NaN,NaN
20060204,072452,32384,33.202660,-117.453380,NaN,14.544,33.402,40.745,  NaN,NaN,0.622, NaN, NaN,15.890, NaN,   NaN,12.29,1017.62,95.54,NaN,336.5,NaN,2.2,NaN,95.2,NaN,4.3,NaN,NaN,0.509,NaN,173.1,NaN,NaN,NaN,2,9.2,072469,   NaN,173.1,     NaN,      NaN,NaN,11.5,NaN, NaN,0.377,NaN,NaN, NaN, NaN,NaN
20060204,073452,32984,33.175785,-117.449650,NaN,14.518,33.404,40.721,  NaN,NaN,0.537, NaN, NaN,15.845, NaN,   NaN,12.47,1017.50,95.18,NaN,331.1,NaN,2.8,NaN,82.7,NaN,5.5,NaN,NaN,0.459,NaN,173.7,NaN,NaN,NaN,2,9.9,073469,   NaN,173.0,     NaN,      NaN,NaN,12.0,NaN, NaN,0.377,NaN,NaN, NaN, NaN,NaN
20060204,074452,33584,33.148610,-117.445800,NaN,14.492,33.400,40.694,  NaN,NaN,0.556, NaN, NaN,15.795, NaN,   NaN,12.48,1017.57,94.63,NaN,341.2,NaN,1.9,NaN,65.7,NaN,3.7,NaN,NaN,0.470,NaN,172.8,NaN,NaN,NaN,2,10.0,074469,   NaN,173.0,     NaN,      NaN,NaN,12.0,NaN, NaN,0.372,NaN,NaN, NaN, NaN,NaN
20060204,075452,34184,33.121470,-117.441850,NaN,14.527,33.391,40.715,  NaN,NaN,0.672, NaN, NaN,15.825, NaN,   NaN,12.56,1017.62,94.19,NaN,331.6,NaN,1.3,NaN,105.9,NaN,2.5,NaN,NaN,0.538,NaN,173.4,NaN,NaN,NaN,2,9.9,075469,   NaN,173.0,     NaN,      NaN,NaN,11.9,NaN, NaN,0.373,NaN,NaN, NaN, NaN,NaN
20060204,080452,34784,33.094565,-117.437780,NaN,14.661,33.378,40.832,  NaN,NaN,0.569, NaN, NaN,15.975, NaN,   NaN,12.52,1017.70,93.96,NaN,142.9,NaN,1.2,NaN,155.3,NaN,2.4,NaN,NaN,0.478,NaN,172.4,NaN,NaN,NaN,2,9.8,080469,   NaN,172.9,     NaN,      NaN,NaN,11.9,NaN, NaN,0.359,NaN,NaN, NaN, NaN,NaN
20060204,081452,35384,33.068290,-117.432375,NaN,14.807,33.385,40.977,  NaN,NaN,0.498, NaN, NaN,16.100, NaN,   NaN,12.20,1017.68,94.85,NaN,216.6,NaN,1.3,NaN,177.2,NaN,2.5,NaN,NaN,0.434,NaN,167.2,NaN,NaN,NaN,2,9.6,081469,   NaN,166.7,     NaN,      NaN,NaN,11.9,NaN, NaN,0.354,NaN,NaN, NaN, NaN,NaN
20060204,082452,35984,33.042400,-117.424860,NaN,14.852,33.379,41.013,  NaN,NaN,0.482, NaN, NaN,16.165, NaN,   NaN,12.26,1017.58,95.70,NaN,163.6,NaN,1.6,NaN,199.7,NaN,3.2,NaN,NaN,0.424,NaN,166.6,NaN,NaN,NaN,2,9.7,082469,   NaN,165.9,     NaN,      NaN,NaN,11.9,NaN, NaN,0.353,NaN,NaN, NaN, NaN,NaN
20060204,083452,36584,33.016310,-117.417440,NaN,14.947,33.377,41.099,  NaN,NaN,0.481, NaN, NaN,16.230, NaN,   NaN,12.30,1017.57,96.03,NaN,75.9,NaN,0.8,NaN,227.1,NaN,1.7,NaN,NaN,0.423,NaN,167.2,NaN,NaN,NaN,2,9.8,083469,   NaN,166.7,     NaN,      NaN,NaN,11.9,NaN, NaN,0.352,NaN,NaN, NaN, NaN,NaN
20060204,084452,37184,32.990080,-117.411175,NaN,14.827,33.382,40.994,  NaN,NaN,0.509, NaN, NaN,16.160, NaN,   NaN,12.22,1017.53,96.19,NaN,25.8,NaN,1.4,NaN,225.2,NaN,2.7,NaN,NaN,0.441,NaN,169.7,NaN,NaN,NaN,2,9.6,084469,   NaN,168.8,     NaN,      NaN,NaN,11.9,NaN, NaN,0.354,NaN,NaN, NaN, NaN,NaN
20060204,085452,37784,32.963795,-117.405635,NaN,14.641,33.397,40.831,  NaN,NaN,0.553, NaN, NaN,15.975, NaN,   NaN,12.27,1017.53,96.50,NaN,31.6,NaN,1.5,NaN,289.5,NaN,2.9,NaN,NaN,0.469,NaN,169.9,NaN,NaN,NaN,2,9.7,085469,   NaN,169.0,     NaN,      NaN,NaN,11.9,NaN, NaN,0.365,NaN,NaN, NaN, NaN,NaN
20060204,090452,38384,32.937440,-117.400570,NaN,14.646,33.391,40.828,  NaN,NaN,0.492, NaN, NaN,15.950, NaN,   NaN,12.22,1017.53,96.48,NaN,65.3,NaN,1.9,NaN,253.6,NaN,3.7,NaN,NaN,0.430,NaN,171.6,NaN,NaN,NaN,2,9.6,090469,   NaN,169.0,     NaN,      NaN,NaN,11.8,NaN, NaN,0.371,NaN,NaN, NaN, NaN,NaN
20060204,091452,38984,32.916060,-117.396050,NaN,14.790,33.395,40.970,  NaN,NaN,0.511, NaN, NaN,16.095, NaN,   NaN,12.28,1017.64,96.67,NaN,156.4,NaN,1.4,NaN,292.2,NaN,2.7,NaN,NaN,0.443,NaN,171.4,NaN,NaN,NaN,2,4.3,091469,   NaN,172.4,     NaN,      NaN,NaN,5.3,NaN, NaN,0.367,NaN,NaN, NaN, NaN,NaN
20060204,092452,39584,32.913660,-117.395785,NaN,14.807,33.395,40.992,  NaN,NaN,0.516, NaN, NaN,16.100, NaN,   NaN,12.33,1017.87,96.64,NaN,239.1,NaN,2.6,NaN,279.6,NaN,5.1,NaN,NaN,0.445,NaN,196.2,NaN,NaN,NaN,2,0.5,092469,   NaN,291.3,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.366,NaN,NaN, NaN, NaN,26
20060204,093452,40184,32.913220,-117.396185,NaN,14.801,33.395,40.982,  NaN,NaN,0.510, NaN, NaN,16.105, NaN,   NaN,12.24,1017.93,96.68,NaN,330.1,NaN,1.3,NaN,264.6,NaN,2.5,NaN,NaN,0.442,NaN,211.8,NaN,NaN,NaN,2,0.3,093469,   NaN,300.6,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.366,NaN,NaN, NaN, NaN,NaN
20060204,094452,40784,32.912535,-117.396540,NaN,14.801,33.395,40.981,  NaN,NaN,0.513, NaN, NaN,16.100, NaN,   NaN,12.40,1017.81,96.81,NaN,18.1,NaN,1.5,NaN,298.5,NaN,2.9,NaN,NaN,0.444,NaN,189.7,NaN,NaN,NaN,2,0.4,094469,   NaN,276.3,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.368,NaN,NaN, NaN, NaN,NaN
20060204,095452,41384,32.911440,-117.396520,NaN,14.803,33.395,40.986,  NaN,NaN,0.524, NaN, NaN,16.100, NaN,   NaN,12.49,1017.78,96.79,NaN,221.1,NaN,0.6,NaN,277.9,NaN,1.2,NaN,NaN,0.451,NaN,164.7,NaN,NaN,NaN,2,0.6,095469,   NaN,298.2,     NaN,      NaN,NaN,-0.6,NaN, NaN,0.366,NaN,NaN, NaN, NaN,NaN
20060204,100452,41984,32.910385,-117.396085,NaN,14.805,33.395,40.987,  NaN,NaN,0.510, NaN, NaN,16.100, NaN,   NaN,12.57,1017.62,96.80,NaN,265.8,NaN,0.7,NaN,280.1,NaN,1.4,NaN,NaN,0.441,NaN,154.8,NaN,NaN,NaN,2,0.6,100469,   NaN,54.2,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.364,NaN,NaN, NaN, NaN,27
20060204,101452,42584,32.909455,-117.395550,NaN,14.801,33.395,40.982,  NaN,NaN,0.511, NaN, NaN,16.100, NaN,   NaN,12.58,1017.58,96.78,NaN,283.6,NaN,1.1,NaN,260.7,NaN,2.2,NaN,NaN,0.442,NaN,161.7,NaN,NaN,NaN,2,0.6,101469,   NaN,248.6,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.366,NaN,NaN, NaN, NaN,29
20060204,102452,43184,32.908305,-117.395775,NaN,14.796,33.395,40.982,  NaN,NaN,0.523, NaN, NaN,16.100, NaN,   NaN,12.51,1017.60,96.69,NaN,140.2,NaN,1.9,NaN,245.3,NaN,3.7,NaN,NaN,0.450,NaN,192.8,NaN,NaN,NaN,2,1.0,102469,   NaN,197.5,     NaN,      NaN,NaN,0.5,NaN, NaN,0.366,NaN,NaN, NaN, NaN,30
20060204,103452,43784,32.905425,-117.395775,NaN,14.794,33.395,40.981,  NaN,NaN,0.545, NaN, NaN,16.095, NaN,   NaN,12.49,1017.66,96.54,NaN,80.8,NaN,1.9,NaN,246.1,NaN,3.7,NaN,NaN,0.463,NaN,191.6,NaN,NaN,NaN,2,1.5,103469,   NaN,204.6,     NaN,      NaN,NaN,0.9,NaN, NaN,0.366,NaN,NaN, NaN, NaN,32
20060204,104452,44384,32.900980,-117.397180,NaN,14.811,33.395,40.992,  NaN,NaN,0.532, NaN, NaN,16.100, NaN,   NaN,12.49,1017.75,96.42,NaN,27.7,NaN,1.8,NaN,254.3,NaN,3.4,NaN,NaN,0.456,NaN,195.8,NaN,NaN,NaN,2,1.8,104469,   NaN,207.1,     NaN,      NaN,NaN,1.3,NaN, NaN,0.365,NaN,NaN, NaN, NaN,33
20060204,105452,44984,32.896110,-117.399215,NaN,14.812,33.395,40.994,  NaN,NaN,0.544, NaN, NaN,16.100, NaN,   NaN,12.46,1017.78,96.18,NaN,48.8,NaN,2.1,NaN,273.3,NaN,4.1,NaN,NaN,0.463,NaN,200.3,NaN,NaN,NaN,2,2.1,105469,   NaN,214.2,     NaN,      NaN,NaN,1.7,NaN, NaN,0.366,NaN,NaN, NaN, NaN,34
20060204,110452,45584,32.892165,-117.400935,NaN,14.811,33.395,40.993,  NaN,NaN,0.538, NaN, NaN,16.100, NaN,   NaN,12.56,1017.75,95.97,NaN,51.3,NaN,1.2,NaN,289.7,NaN,2.4,NaN,NaN,0.460,NaN,195.4,NaN,NaN,NaN,2,1.4,110469,   NaN,214.5,     NaN,      NaN,NaN,0.7,NaN, NaN,0.366,NaN,NaN, NaN, NaN,NaN
20060204,111452,46184,32.888350,-117.401995,NaN,14.811,33.395,40.998,  NaN,NaN,0.530, NaN, NaN,16.100, NaN,   NaN,12.59,1017.81,95.33,NaN,42.8,NaN,2.1,NaN,276.9,NaN,4.2,NaN,NaN,0.454,NaN,192.6,NaN,NaN,NaN,2,1.4,111469,   NaN,217.7,     NaN,      NaN,NaN,0.8,NaN, NaN,0.366,NaN,NaN, NaN, NaN,35
20060204,112452,46784,32.885845,-117.402055,NaN,14.817,33.397,41.003,  NaN,NaN,0.544, NaN, NaN,16.110, NaN,   NaN,12.55,1017.83,94.80,NaN,87.8,NaN,2.0,NaN,307.6,NaN,4.0,NaN,NaN,0.463,NaN,177.2,NaN,NaN,NaN,2,1.3,112469,   NaN,202.5,     NaN,      NaN,NaN,0.5,NaN, NaN,0.368,NaN,NaN, NaN, NaN,NaN
20060204,113452,47384,32.881335,-117.410135,NaN,14.793,33.395,40.976,  NaN,NaN,0.511, NaN, NaN,16.095, NaN,   NaN,12.61,1017.83,94.51,NaN,35.5,NaN,2.3,NaN,319.8,NaN,4.5,NaN,NaN,0.442,NaN,245.1,NaN,NaN,NaN,2,5.8,113469,   NaN,251.7,     NaN,      NaN,NaN,7.5,NaN, NaN,0.367,NaN,NaN, NaN, NaN,NaN
20060204,114452,47984,32.874310,-117.434205,NaN,14.772,33.390,40.949,  NaN,NaN,0.476, NaN, NaN,16.045, NaN,   NaN,12.53,1017.77,94.13,NaN,26.4,NaN,2.8,NaN,313.0,NaN,5.5,NaN,NaN,0.419,NaN,251.4,NaN,NaN,NaN,2,9.1,114469,   NaN,254.3,     NaN,      NaN,NaN,11.4,NaN, NaN,0.365,NaN,NaN, NaN, NaN,NaN
20060204,115452,48584,32.865665,-117.464800,NaN,14.842,33.368,40.993,  NaN,NaN,0.502, NaN, NaN,16.120, NaN,   NaN,12.60,1017.67,94.40,NaN,37.9,NaN,2.1,NaN,255.7,NaN,4.2,NaN,NaN,0.437,NaN,251.2,NaN,NaN,NaN,2,10.2,115469,   NaN,253.0,     NaN,      NaN,NaN,12.4,NaN, NaN,0.352,NaN,NaN, NaN, NaN,NaN
20060204,120452,49184,32.856730,-117.497005,NaN,15.015,33.360,41.146,  NaN,NaN,0.459, NaN, NaN,16.275, NaN,   NaN,12.52,1017.68,94.55,NaN,15.3,NaN,2.3,NaN,292.4,NaN,4.5,NaN,NaN,0.408,NaN,251.0,NaN,NaN,NaN,2,10.3,120469,   NaN,252.2,     NaN,      NaN,NaN,12.6,NaN, NaN,0.348,NaN,NaN, NaN, NaN,NaN
20060204,121452,49784,32.848015,-117.526105,NaN,15.289,33.352,41.401,  NaN,NaN,0.358, NaN, NaN,16.545, NaN,   NaN,12.44,1017.63,94.53,NaN,26.3,NaN,2.9,NaN,317.4,NaN,5.6,NaN,NaN,0.333,NaN,262.9,NaN,NaN,NaN,2,6.3,121469,   NaN,276.4,     NaN,      NaN,NaN,7.9,NaN, NaN,0.345,NaN,NaN, NaN, NaN,NaN
20060204,122452,50384,32.847100,-117.532310,NaN,15.296,33.355,41.411,  NaN,NaN,0.293, NaN, NaN,16.565, NaN,   NaN,12.53,1017.71,94.35,NaN,113.1,NaN,2.0,NaN,273.5,NaN,4.0,NaN,NaN,0.282,NaN,251.6,NaN,NaN,NaN,2,0.5,122469,   NaN,323.3,     NaN,      NaN,NaN,0.6,NaN, NaN,0.346,NaN,NaN, NaN, NaN,36
20060204,123452,50984,32.847895,-117.532785,NaN,15.287,33.355,41.406,  NaN,NaN,0.291, NaN, NaN,16.555, NaN,   NaN,12.64,1017.81,94.05,NaN,98.6,NaN,2.6,NaN,163.1,NaN,5.0,NaN,NaN,0.280,NaN,218.8,NaN,NaN,NaN,2,0.5,123469,   NaN,244.4,     NaN,      NaN,NaN,0.6,NaN, NaN,0.344,NaN,NaN, NaN, NaN,37
20060204,124506,51598,32.848843,-117.533000,NaN,15.277,33.355,41.395,  NaN,NaN,0.289, NaN, NaN,16.538, NaN,   NaN,12.64,1017.76,93.67,NaN,46.7,NaN,2.3,NaN,63.8,NaN,4.5,NaN,NaN,0.278,NaN,117.3,NaN,NaN,NaN,2,0.5,124494,   NaN,203.7,     NaN,      NaN,NaN,0.6,NaN, NaN,0.344,NaN,NaN, NaN, NaN,NaN
20060204,125521,52213,32.849660,-117.533120,NaN,15.275,33.356,41.393,  NaN,NaN,0.289, NaN, NaN,16.545, NaN,   NaN,12.73,1017.69,93.20,NaN,224.2,NaN,3.1,NaN,277.7,NaN,6.0,NaN,NaN,0.278,NaN,166.4,NaN,NaN,NaN,2,0.5,125719,   NaN,182.5,     NaN,      NaN,NaN,0.5,NaN, NaN,0.345,NaN,NaN, NaN, NaN,NaN
20060204,130521,52813,32.850125,-117.532435,NaN,15.281,33.356,41.400,  NaN,NaN,0.289, NaN, NaN,16.540, NaN,   NaN,12.62,1017.68,92.80,NaN,290.1,NaN,3.0,NaN,270.6,NaN,5.9,NaN,NaN,0.278,NaN,121.1,NaN,NaN,NaN,2,0.4,130519,   NaN,144.1,     NaN,      NaN,NaN,0.4,NaN, NaN,0.344,NaN,NaN, NaN, NaN,NaN
20060204,131521,53413,32.849910,-117.532405,NaN,15.287,33.355,41.400,  NaN,NaN,0.286, NaN, NaN,16.520, NaN,   NaN,12.70,1017.68,92.90,NaN,98.7,NaN,3.5,NaN,178.4,NaN,6.9,NaN,NaN,0.276,NaN,201.4,NaN,NaN,NaN,2,0.7,131519,   NaN,289.8,     NaN,      NaN,NaN,0.0,NaN, NaN,0.344,NaN,NaN, NaN, NaN,38