20040716,000009,267865,29.868167,-123.542333,NaN,18.891,33.183,44.620,  NaN,0.0, NaN, NaN, NaN, NaN,23.660,422.489,18.30,1015.02,88.80,NaN,138.0,NaN,3.5,NaN,41.7,NaN,8.3,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,10.3,000007,   NaN,238.4,     NaN,      NaN,NaN,11.1,NaN,18.896, NaN,NaN,NaN, NaN, NaN
20040716,000039,267895,29.867500,-123.543667,NaN,18.889,33.181,44.616,  NaN,0.0, NaN, NaN, NaN, NaN,23.660,422.513,18.30,1015.20,88.80,NaN,137.0,NaN,4.7,NaN,39.1,NaN,9.2,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,10.2,000037,   NaN,239.1,     NaN,      NaN,NaN,11.0,NaN,18.894, NaN,NaN,NaN, NaN, NaN
20040716,000109,267925,29.866667,-123.545167,NaN,18.889,33.181,44.616,  NaN,0.0, NaN, NaN, NaN, NaN,23.660,422.514,18.20,1014.99,88.90,NaN,155.0,NaN,3.9,NaN,48.1,NaN,9.0,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,10.3,000067,   NaN,238.7,     NaN,      NaN,NaN,11.0,NaN,18.893, NaN,NaN,NaN, NaN, NaN
20040716,000139,267955,29.866000,-123.546500,NaN,18.891,33.181,44.618,  NaN,0.0, NaN, NaN, NaN, NaN,23.659,422.552,18.30,1015.00,89.20,NaN,149.0,NaN,2.7,NaN,47.0,NaN,7.7,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,10.2,000097,   NaN,237.5,     NaN,      NaN,NaN,10.9,NaN,18.895, NaN,NaN,NaN, NaN, NaN
20040716,000209,267985,29.865333,-123.548000,NaN,18.891,33.182,44.619,  NaN,0.0, NaN, NaN, NaN, NaN,23.660,422.489,18.30,1015.02,89.00,NaN,136.0,NaN,3.3,NaN,41.0,NaN,8.0,NaN,NaN, NaN,NaN,237.0,NaN,NaN,NaN,2,10.3,000127,   NaN,237.8,     NaN,      NaN,NaN,11.8,NaN,18.895, NaN,NaN,NaN, NaN, NaN
20040716,000239,268015,29.864500,-123.549333,NaN,18.887,33.181,44.614,  NaN,0.0, NaN, NaN, NaN, NaN,23.660,422.517,18.20,1015.15,88.60,NaN,137.0,NaN,4.8,NaN,37.2,NaN,9.4,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,10.3,000157,   NaN,237.5,     NaN,      NaN,NaN,11.3,NaN,18.892, NaN,NaN,NaN, NaN, NaN
20040716,000309,268045,29.863833,-123.550667,NaN,18.884,33.183,44.613,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.308,18.30,1015.05,89.20,NaN,162.0,NaN,2.1,NaN,53.1,NaN,7.3,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,10.3,000187,   NaN,238.1,     NaN,      NaN,NaN,11.5,NaN,18.889, NaN,NaN,NaN, NaN, NaN
20040716,000339,268075,29.863000,-123.552167,NaN,18.883,33.184,44.614,  NaN,0.0, NaN, NaN, NaN, NaN,23.663,422.183,18.50,1015.13,89.20,NaN,135.0,NaN,2.4,NaN,45.7,NaN,7.2,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,10.3,000217,   NaN,239.2,     NaN,      NaN,NaN,11.3,NaN,18.888, NaN,NaN,NaN, NaN, NaN
20040716,000409,268105,29.862333,-123.553500,NaN,18.881,33.184,44.612,  NaN,0.0, NaN, NaN, NaN, NaN,23.664,422.122,18.30,1015.00,88.60,NaN,146.0,NaN,2.8,NaN,43.8,NaN,7.7,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,10.1,000247,   NaN,235.7,     NaN,      NaN,NaN,11.2,NaN,18.886, NaN,NaN,NaN, NaN, NaN
20040716,000439,268135,29.861667,-123.555000,NaN,18.879,33.183,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.663,422.167,18.30,1015.08,88.80,NaN,167.0,NaN,2.9,NaN,55.9,NaN,8.2,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,10.4,000277,   NaN,240.5,     NaN,      NaN,NaN,11.4,NaN,18.883, NaN,NaN,NaN, NaN, NaN
20040716,000509,268165,29.861000,-123.556333,NaN,18.878,33.184,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.664,422.083,18.30,1014.96,89.00,NaN,161.0,NaN,2.6,NaN,52.1,NaN,7.8,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,10.3,000307,   NaN,238.4,     NaN,      NaN,NaN,11.2,NaN,18.883, NaN,NaN,NaN, NaN, NaN
20040716,000539,268195,29.860167,-123.557667,NaN,18.879,33.183,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.663,422.145,18.30,1015.04,89.20,NaN,191.0,NaN,2.0,NaN,60.4,NaN,7.1,NaN,NaN, NaN,NaN,237.0,NaN,NaN,NaN,2,10.1,000337,   NaN,237.4,     NaN,      NaN,NaN,11.0,NaN,18.884, NaN,NaN,NaN, NaN, NaN
20040716,000609,268225,29.859500,-123.559167,NaN,18.883,33.182,44.612,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.312,18.30,1014.92,88.90,NaN,135.0,NaN,2.8,NaN,45.3,NaN,7.5,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,10.2,000367,   NaN,240.7,     NaN,      NaN,NaN,10.8,NaN,18.888, NaN,NaN,NaN, NaN, NaN
20040716,000639,268255,29.858667,-123.560500,NaN,18.882,33.183,44.612,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.248,18.30,1014.98,88.60,NaN,177.0,NaN,3.2,NaN,57.7,NaN,8.5,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,10.2,000397,   NaN,238.8,     NaN,      NaN,NaN,11.3,NaN,18.887, NaN,NaN,NaN, NaN, NaN
20040716,000709,268285,29.858000,-123.562000,NaN,18.884,33.183,44.613,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.290,18.30,1014.81,89.40,NaN,189.0,NaN,3.0,NaN,61.5,NaN,8.3,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,10.3,000427,   NaN,238.2,     NaN,      NaN,NaN,11.2,NaN,18.888, NaN,NaN,NaN, NaN, NaN
20040716,000739,268315,29.857333,-123.563333,NaN,18.883,33.183,44.612,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.248,18.60,1015.13,89.40,NaN,175.0,NaN,2.5,NaN,57.0,NaN,7.9,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,10.4,000457,   NaN,238.6,     NaN,      NaN,NaN,11.0,NaN,18.887, NaN,NaN,NaN, NaN, NaN
20040716,000809,268345,29.856500,-123.564833,NaN,18.882,33.182,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.289,18.60,1014.95,89.30,NaN,186.0,NaN,3.3,NaN,57.9,NaN,8.6,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,10.3,000487,   NaN,235.9,     NaN,      NaN,NaN,11.3,NaN,18.887, NaN,NaN,NaN, NaN, NaN
20040716,000839,268375,29.855833,-123.566167,NaN,18.885,33.183,44.614,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.330,18.60,1015.05,88.80,NaN,168.0,NaN,2.5,NaN,56.8,NaN,7.7,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,10.2,000517,   NaN,240.6,     NaN,      NaN,NaN,11.6,NaN,18.890, NaN,NaN,NaN, NaN, NaN
20040716,000909,268405,29.855167,-123.567667,NaN,18.885,33.182,44.614,  NaN,0.0, NaN, NaN, NaN, NaN,23.661,422.351,18.60,1014.98,89.20,NaN,154.0,NaN,2.8,NaN,50.1,NaN,7.9,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,10.2,000547,   NaN,239.1,     NaN,      NaN,NaN,11.4,NaN,18.890, NaN,NaN,NaN, NaN, NaN
20040716,000939,268435,29.854333,-123.569000,NaN,18.885,33.183,44.613,  NaN,0.0, NaN, NaN, NaN, NaN,23.662,422.330,18.50,1014.99,88.90,NaN,159.0,NaN,3.3,NaN,47.6,NaN,8.5,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,10.3,000577,   NaN,235.7,     NaN,      NaN,NaN,10.7,NaN,18.889, NaN,NaN,NaN, NaN, NaN
20040716,001009,268465,29.853667,-123.570333,NaN,18.880,33.183,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.663,422.165,18.50,1014.93,88.60,NaN,177.0,NaN,3.3,NaN,55.2,NaN,8.5,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,10.1,000607,   NaN,236.4,     NaN,      NaN,NaN,11.0,NaN,18.884, NaN,NaN,NaN, NaN, NaN
20040716,001039,268495,29.853000,-123.571833,NaN,18.874,33.184,44.604,  NaN,0.0, NaN, NaN, NaN, NaN,23.665,422.003,18.50,1015.01,88.90,NaN,144.0,NaN,3.2,NaN,48.4,NaN,8.2,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,10.4,000637,   NaN,241.8,     NaN,      NaN,NaN,11.3,NaN,18.879, NaN,NaN,NaN, NaN, NaN
20040716,001109,268525,29.852167,-123.573333,NaN,18.873,33.184,44.604,  NaN,0.0, NaN, NaN, NaN, NaN,23.665,421.963,18.30,1014.87,88.80,NaN,127.0,NaN,3.5,NaN,36.8,NaN,8.0,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,10.3,000667,   NaN,237.7,     NaN,      NaN,NaN,10.9,NaN,18.878, NaN,NaN,NaN, NaN, NaN
20040716,001139,268555,29.851500,-123.574667,NaN,18.871,33.184,44.601,  NaN,0.0, NaN, NaN, NaN, NaN,23.666,421.903,18.30,1014.85,88.50,NaN,167.0,NaN,3.1,NaN,51.3,NaN,8.3,NaN,NaN, NaN,NaN,237.0,NaN,NaN,NaN,2,10.2,000697,   NaN,236.2,     NaN,      NaN,NaN,11.4,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,001209,268585,29.850667,-123.576000,NaN,18.870,33.183,44.600,  NaN,0.0, NaN, NaN, NaN, NaN,23.665,421.970,18.30,1014.89,89.20,NaN,137.0,NaN,3.1,NaN,43.3,NaN,7.9,NaN,NaN, NaN,NaN,238.0,NaN,NaN,NaN,2,10.3,000727,   NaN,239.0,     NaN,      NaN,NaN,11.8,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,001239,268615,29.850000,-123.577500,NaN,18.871,33.183,44.601,  NaN,0.0, NaN, NaN, NaN, NaN,23.666,421.944,18.30,1014.95,88.60,NaN,127.0,NaN,4.6,NaN,33.8,NaN,8.8,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,10.3,000757,   NaN,238.2,     NaN,      NaN,NaN,10.8,NaN,18.876, NaN,NaN,NaN, NaN, NaN
20040716,001309,268645,29.849333,-123.578833,NaN,18.872,33.183,44.602,  NaN,0.0, NaN, NaN, NaN, NaN,23.665,421.964,18.30,1015.01,88.90,NaN,121.0,NaN,3.9,NaN,43.8,NaN,8.0,NaN,NaN, NaN,NaN,247.0,NaN,NaN,NaN,2,10.2,000787,   NaN,248.6,     NaN,      NaN,NaN,11.2,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,001339,268675,29.849000,-123.580500,NaN,18.872,33.184,44.603,  NaN,0.0, NaN, NaN, NaN, NaN,23.666,421.881,18.30,1014.80,88.90,NaN,131.0,NaN,4.0,NaN,54.5,NaN,8.3,NaN,NaN, NaN,NaN,257.0,NaN,NaN,NaN,2,10.0,000817,   NaN,255.8,     NaN,      NaN,NaN,11.4,NaN,18.876, NaN,NaN,NaN, NaN, NaN
20040716,001409,268705,29.848833,-123.582000,NaN,18.870,33.185,44.602,  NaN,0.0, NaN, NaN, NaN, NaN,23.667,421.821,18.30,1015.03,88.80,NaN,113.0,NaN,4.3,NaN,56.8,NaN,8.0,NaN,NaN, NaN,NaN,268.0,NaN,NaN,NaN,2,10.1,000847,   NaN,266.8,     NaN,      NaN,NaN,11.0,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,001439,268735,29.848833,-123.583500,NaN,18.868,33.188,44.604,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.569,18.30,1015.02,88.90,NaN,115.0,NaN,3.9,NaN,62.9,NaN,6.8,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,8.0,000877,   NaN,274.5,     NaN,      NaN,NaN,9.1,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,001509,268765,29.848833,-123.584500,NaN,18.869,33.188,44.604,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.545,18.30,1014.96,89.00,NaN,109.0,NaN,5.1,NaN,59.9,NaN,6.7,NaN,NaN, NaN,NaN,280.0,NaN,NaN,NaN,2,5.9,000907,   NaN,285.6,     NaN,      NaN,NaN,6.3,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,001539,268795,29.849167,-123.585333,NaN,18.868,33.188,44.604,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.525,18.30,1014.91,89.20,NaN,106.0,NaN,5.6,NaN,55.1,NaN,6.7,NaN,NaN, NaN,NaN,286.0,NaN,NaN,NaN,2,4.8,000937,   NaN,288.6,     NaN,      NaN,NaN,4.6,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,001609,268825,29.849167,-123.586000,NaN,18.869,33.187,44.604,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.589,18.30,1014.92,89.70,NaN,128.0,NaN,5.8,NaN,69.8,NaN,7.2,NaN,NaN, NaN,NaN,277.0,NaN,NaN,NaN,2,3.9,000967,   NaN,289.1,     NaN,      NaN,NaN,3.7,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,001639,268855,29.849500,-123.586500,NaN,18.873,33.188,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.625,18.50,1014.78,89.90,NaN,46.0,NaN,4.4,NaN,35.2,NaN,3.4,NaN,NaN, NaN,NaN,306.0,NaN,NaN,NaN,2,3.6,000997,   NaN,326.2,     NaN,      NaN,NaN,3.5,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,001709,268885,29.849833,-123.586833,NaN,18.874,33.188,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.663,18.50,1014.97,89.40,NaN,48.0,NaN,8.5,NaN,45.0,NaN,7.6,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,3.1,001027,   NaN,348.0,     NaN,      NaN,NaN,2.9,NaN,18.879, NaN,NaN,NaN, NaN, NaN
20040716,001739,268915,29.850167,-123.586833,NaN,18.873,33.188,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.645,18.50,1015.04,90.10,NaN,31.0,NaN,8.6,NaN,50.1,NaN,7.4,NaN,NaN, NaN,NaN,357.0,NaN,NaN,NaN,2,3.0,001057,   NaN,12.9,     NaN,      NaN,NaN,2.8,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,001809,268945,29.850500,-123.586833,NaN,18.875,33.188,44.611,  NaN,0.0, NaN, NaN, NaN, NaN,23.668,421.704,18.30,1014.83,89.40,NaN,9.0,NaN,9.2,NaN,45.8,NaN,8.2,NaN,NaN, NaN,NaN,12.0,NaN,NaN,NaN,2,1.9,001087,   NaN,35.7,     NaN,      NaN,NaN,1.9,NaN,18.880, NaN,NaN,NaN, NaN, NaN
20040716,001839,268975,29.850667,-123.586833,NaN,18.874,33.188,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.642,18.30,1014.87,89.50,NaN,349.0,NaN,7.6,NaN,38.5,NaN,6.9,NaN,NaN, NaN,NaN,34.0,NaN,NaN,NaN,2,1.3,001117,   NaN,50.6,     NaN,      NaN,NaN,1.0,NaN,18.879, NaN,NaN,NaN, NaN, NaN
20040716,001909,269005,29.850833,-123.586667,NaN,18.873,33.188,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.646,18.50,1014.95,89.40,NaN,337.0,NaN,8.5,NaN,40.2,NaN,8.0,NaN,NaN, NaN,NaN,99.0,NaN,NaN,NaN,2,1.2,001147,   NaN,64.9,     NaN,      NaN,NaN,0.5,NaN,18.878, NaN,NaN,NaN, NaN, NaN
20040716,001939,269035,29.850833,-123.586667,NaN,18.873,33.188,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.644,18.30,1014.82,89.20,NaN,331.0,NaN,8.2,NaN,46.4,NaN,7.8,NaN,NaN, NaN,NaN,112.0,NaN,NaN,NaN,2,0.9,001177,   NaN,77.0,     NaN,      NaN,NaN,0.6,NaN,18.878, NaN,NaN,NaN, NaN, NaN
20040716,002009,269065,29.850833,-123.586500,NaN,18.875,33.188,44.611,  NaN,0.0, NaN, NaN, NaN, NaN,23.668,421.685,18.30,1014.97,89.30,NaN,326.0,NaN,6.6,NaN,43.2,NaN,6.1,NaN,NaN, NaN,NaN,121.0,NaN,NaN,NaN,2,1.3,001207,   NaN,80.7,     NaN,      NaN,NaN,0.6,NaN,18.880, NaN,NaN,NaN, NaN, NaN
20040716,002039,269095,29.850833,-123.586500,NaN,18.877,33.188,44.613,  NaN,0.0, NaN, NaN, NaN, NaN,23.668,421.767,18.50,1014.91,89.30,NaN,337.0,NaN,7.8,NaN,53.2,NaN,7.4,NaN,NaN, NaN,NaN,97.0,NaN,NaN,NaN,2,0.9,001237,   NaN,77.6,     NaN,      NaN,NaN,0.7,NaN,18.882, NaN,NaN,NaN, NaN, NaN
20040716,002109,269125,29.850667,-123.586333,NaN,18.876,33.188,44.612,  NaN,0.0, NaN, NaN, NaN, NaN,23.668,421.704,18.30,1015.05,88.80,NaN,343.0,NaN,8.4,NaN,51.5,NaN,7.9,NaN,NaN, NaN,NaN,103.0,NaN,NaN,NaN,2,1.2,001267,   NaN,69.8,     NaN,      NaN,NaN,0.6,NaN,18.881, NaN,NaN,NaN, NaN, NaN
20040716,002139,269155,29.850667,-123.586167,NaN,18.876,33.189,44.613,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.621,18.30,1014.95,88.80,NaN,351.0,NaN,8.4,NaN,50.7,NaN,7.9,NaN,NaN, NaN,NaN,93.0,NaN,NaN,NaN,2,1.0,001297,   NaN,60.3,     NaN,      NaN,NaN,0.5,NaN,18.880, NaN,NaN,NaN, NaN, NaN
20040716,002209,269185,29.850667,-123.586167,NaN,18.874,33.189,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.622,18.30,1014.83,88.80,NaN,353.0,NaN,8.7,NaN,45.2,NaN,8.4,NaN,NaN, NaN,NaN,51.0,NaN,NaN,NaN,2,0.6,001327,   NaN,52.5,     NaN,      NaN,NaN,0.4,NaN,18.879, NaN,NaN,NaN, NaN, NaN
20040716,002239,269215,29.850667,-123.586000,NaN,18.872,33.189,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.562,18.30,1014.84,88.80,NaN,8.0,NaN,7.6,NaN,56.8,NaN,7.3,NaN,NaN, NaN,NaN,2.0,NaN,NaN,NaN,2,0.6,001357,   NaN,48.5,     NaN,      NaN,NaN,0.2,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,002309,269245,29.850667,-123.586000,NaN,18.870,33.189,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.501,18.50,1015.01,88.60,NaN,8.0,NaN,8.0,NaN,49.3,NaN,7.7,NaN,NaN, NaN,NaN,351.0,NaN,NaN,NaN,2,0.6,001387,   NaN,40.3,     NaN,      NaN,NaN,0.2,NaN,18.874, NaN,NaN,NaN, NaN, NaN
20040716,002339,269275,29.850833,-123.586000,NaN,18.870,33.189,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.544,18.50,1014.81,88.80,NaN,15.0,NaN,7.4,NaN,46.4,NaN,7.1,NaN,NaN, NaN,NaN,231.0,NaN,NaN,NaN,2,0.5,001417,   NaN,30.9,     NaN,      NaN,NaN,0.1,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,002409,269305,29.850833,-123.586000,NaN,18.870,33.189,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.502,18.50,1014.79,88.60,NaN,20.0,NaN,7.2,NaN,51.6,NaN,6.6,NaN,NaN, NaN,NaN,225.0,NaN,NaN,NaN,2,1.1,001447,   NaN,29.9,     NaN,      NaN,NaN,0.2,NaN,18.874, NaN,NaN,NaN, NaN, NaN
20040716,002439,269335,29.850833,-123.586000,NaN,18.869,33.189,44.606,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.439,18.60,1014.80,89.00,NaN,18.0,NaN,7.2,NaN,49.2,NaN,6.7,NaN,NaN, NaN,NaN,339.0,NaN,NaN,NaN,2,1.0,001477,   NaN,29.8,     NaN,      NaN,NaN,0.5,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,002509,269365,29.850833,-123.586000,NaN,18.868,33.190,44.606,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.419,18.60,1014.79,88.60,NaN,9.0,NaN,9.5,NaN,44.5,NaN,9.1,NaN,NaN, NaN,NaN,1.0,NaN,NaN,NaN,2,0.9,001507,   NaN,35.0,     NaN,      NaN,NaN,0.6,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,002539,269395,29.851000,-123.586000,NaN,18.868,33.189,44.606,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.421,18.50,1014.76,88.50,NaN,3.0,NaN,7.7,NaN,41.8,NaN,7.4,NaN,NaN, NaN,NaN,354.0,NaN,NaN,NaN,2,0.7,001537,   NaN,38.7,     NaN,      NaN,NaN,0.5,NaN,18.872, NaN,NaN,NaN, NaN, NaN
20040716,002609,269425,29.851167,-123.586000,NaN,18.870,33.189,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.501,18.30,1014.99,88.30,NaN,353.0,NaN,8.3,NaN,33.2,NaN,8.0,NaN,NaN, NaN,NaN,34.0,NaN,NaN,NaN,2,0.7,001567,   NaN,40.5,     NaN,      NaN,NaN,0.3,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,002639,269455,29.851167,-123.586167,NaN,18.871,33.189,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.501,18.50,1014.75,88.30,NaN,348.0,NaN,8.7,NaN,33.3,NaN,8.2,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,1.0,001597,   NaN,46.1,     NaN,      NaN,NaN,0.6,NaN,18.876, NaN,NaN,NaN, NaN, NaN
20040716,002709,269485,29.851167,-123.586000,NaN,18.872,33.189,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.540,18.50,1014.84,88.40,NaN,351.0,NaN,8.1,NaN,44.3,NaN,7.8,NaN,NaN, NaN,NaN,4.0,NaN,NaN,NaN,2,0.6,001627,   NaN,53.7,     NaN,      NaN,NaN,0.4,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,002739,269515,29.851167,-123.586000,NaN,18.873,33.190,44.611,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.540,18.50,1014.81,88.40,NaN,348.0,NaN,7.4,NaN,49.6,NaN,7.2,NaN,NaN, NaN,NaN,169.0,NaN,NaN,NaN,2,0.4,001657,   NaN,61.9,     NaN,      NaN,NaN,0.2,NaN,18.878, NaN,NaN,NaN, NaN, NaN
20040716,002809,269545,29.851167,-123.586000,NaN,18.873,33.190,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.519,18.50,1014.87,87.90,NaN,340.0,NaN,9.3,NaN,48.2,NaN,8.8,NaN,NaN, NaN,NaN,186.0,NaN,NaN,NaN,2,1.0,001687,   NaN,69.3,     NaN,      NaN,NaN,0.2,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,002839,269575,29.851167,-123.586000,NaN,18.871,33.190,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.436,18.50,1014.68,87.90,NaN,327.0,NaN,8.0,NaN,45.9,NaN,7.7,NaN,NaN, NaN,NaN,171.0,NaN,NaN,NaN,2,0.7,001717,   NaN,80.4,     NaN,      NaN,NaN,0.1,NaN,18.876, NaN,NaN,NaN, NaN, NaN
20040716,002909,269605,29.851167,-123.586000,NaN,18.871,33.190,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.479,18.50,1014.70,87.90,NaN,319.0,NaN,8.8,NaN,50.6,NaN,8.4,NaN,NaN, NaN,NaN,173.0,NaN,NaN,NaN,2,1.0,001747,   NaN,93.9,     NaN,      NaN,NaN,0.5,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,002939,269635,29.851000,-123.586000,NaN,18.871,33.190,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.479,18.50,1015.00,88.00,NaN,303.0,NaN,7.6,NaN,41.1,NaN,7.1,NaN,NaN, NaN,NaN,166.0,NaN,NaN,NaN,2,1.6,001777,   NaN,103.6,     NaN,      NaN,NaN,0.7,NaN,18.876, NaN,NaN,NaN, NaN, NaN
20040716,003009,269665,29.850833,-123.586000,NaN,18.874,33.189,44.612,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.579,18.60,1014.71,88.00,NaN,290.0,NaN,6.5,NaN,34.2,NaN,6.3,NaN,NaN, NaN,NaN,167.0,NaN,NaN,NaN,2,1.6,001807,   NaN,111.3,     NaN,      NaN,NaN,0.8,NaN,18.879, NaN,NaN,NaN, NaN, NaN
20040716,003039,269695,29.850667,-123.585833,NaN,18.877,33.190,44.615,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.637,18.60,1014.84,88.40,NaN,320.0,NaN,7.9,NaN,58.3,NaN,7.4,NaN,NaN, NaN,NaN,150.0,NaN,NaN,NaN,2,1.3,001837,   NaN,100.7,     NaN,      NaN,NaN,0.6,NaN,18.882, NaN,NaN,NaN, NaN, NaN
20040716,003109,269725,29.850500,-123.585833,NaN,18.877,33.190,44.614,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.619,18.50,1014.72,87.50,NaN,328.0,NaN,8.9,NaN,56.9,NaN,8.4,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,1.2,001867,   NaN,91.1,     NaN,      NaN,NaN,0.5,NaN,18.881, NaN,NaN,NaN, NaN, NaN
20040716,003139,269755,29.850500,-123.585667,NaN,18.876,33.190,44.614,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.597,18.50,1014.79,87.50,NaN,332.0,NaN,8.7,NaN,53.4,NaN,8.2,NaN,NaN, NaN,NaN,134.0,NaN,NaN,NaN,2,1.2,001897,   NaN,83.4,     NaN,      NaN,NaN,0.6,NaN,18.880, NaN,NaN,NaN, NaN, NaN
20040716,003209,269785,29.850333,-123.585667,NaN,18.875,33.189,44.613,  NaN,0.0, NaN, NaN, NaN, NaN,23.669,421.621,18.50,1014.85,87.80,NaN,338.0,NaN,8.3,NaN,52.5,NaN,7.9,NaN,NaN, NaN,NaN,115.0,NaN,NaN,NaN,2,0.9,001927,   NaN,75.8,     NaN,      NaN,NaN,0.5,NaN,18.880, NaN,NaN,NaN, NaN, NaN
20040716,003239,269815,29.850333,-123.585500,NaN,18.874,33.190,44.611,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.538,18.50,1014.82,87.60,NaN,339.0,NaN,8.6,NaN,51.1,NaN,8.3,NaN,NaN, NaN,NaN,86.0,NaN,NaN,NaN,2,0.8,001957,   NaN,73.1,     NaN,      NaN,NaN,0.3,NaN,18.878, NaN,NaN,NaN, NaN, NaN
20040716,003309,269845,29.850333,-123.585333,NaN,18.872,33.190,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.458,18.50,1014.88,87.90,NaN,344.0,NaN,8.0,NaN,54.7,NaN,7.5,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,1.0,001987,   NaN,71.8,     NaN,      NaN,NaN,0.3,NaN,18.876, NaN,NaN,NaN, NaN, NaN
20040716,003339,269875,29.850167,-123.585333,NaN,18.871,33.190,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.456,18.60,1014.74,88.00,NaN,340.0,NaN,7.7,NaN,50.9,NaN,7.3,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,0.9,002017,   NaN,72.2,     NaN,      NaN,NaN,0.3,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,003409,269905,29.850167,-123.585333,NaN,18.872,33.189,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.540,18.60,1014.69,87.90,NaN,338.0,NaN,7.8,NaN,53.1,NaN,7.4,NaN,NaN, NaN,NaN,279.0,NaN,NaN,NaN,2,0.8,002047,   NaN,76.3,     NaN,      NaN,NaN,0.2,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,003439,269935,29.850167,-123.585333,NaN,18.870,33.189,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.480,18.50,1015.00,87.80,NaN,322.0,NaN,8.2,NaN,36.3,NaN,7.8,NaN,NaN, NaN,NaN,142.0,NaN,NaN,NaN,2,1.0,002077,   NaN,76.6,     NaN,      NaN,NaN,0.4,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,003509,269965,29.850000,-123.585333,NaN,18.869,33.189,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.459,18.50,1014.72,88.10,NaN,326.0,NaN,7.4,NaN,46.7,NaN,7.1,NaN,NaN, NaN,NaN,181.0,NaN,NaN,NaN,2,0.6,002107,   NaN,82.1,     NaN,      NaN,NaN,0.3,NaN,18.874, NaN,NaN,NaN, NaN, NaN
20040716,003539,269995,29.850000,-123.585167,NaN,18.873,33.190,44.610,  NaN,0.0, NaN, NaN, NaN, NaN,23.670,421.520,18.50,1014.78,88.10,NaN,324.0,NaN,7.6,NaN,48.4,NaN,7.2,NaN,NaN, NaN,NaN,145.0,NaN,NaN,NaN,2,0.8,002137,   NaN,86.3,     NaN,      NaN,NaN,0.3,NaN,18.877, NaN,NaN,NaN, NaN, NaN
20040716,003609,270025,29.849833,-123.585167,NaN,18.871,33.190,44.609,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.458,18.60,1014.80,88.10,NaN,323.0,NaN,7.9,NaN,52.2,NaN,7.6,NaN,NaN, NaN,NaN,158.0,NaN,NaN,NaN,2,0.9,002167,   NaN,91.5,     NaN,      NaN,NaN,0.3,NaN,18.875, NaN,NaN,NaN, NaN, NaN
20040716,003639,270055,29.849667,-123.585167,NaN,18.866,33.190,44.604,  NaN,0.0, NaN, NaN, NaN, NaN,23.672,421.336,18.60,1014.91,88.10,NaN,315.0,NaN,6.7,NaN,43.1,NaN,6.3,NaN,NaN, NaN,NaN,157.0,NaN,NaN,NaN,2,1.2,002197,   NaN,92.1,     NaN,      NaN,NaN,0.4,NaN,18.871, NaN,NaN,NaN, NaN, NaN
20040716,003709,270085,29.849667,-123.585000,NaN,18.868,33.190,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.672,421.355,18.50,1014.65,88.00,NaN,320.0,NaN,8.0,NaN,51.1,NaN,7.7,NaN,NaN, NaN,NaN,94.0,NaN,NaN,NaN,2,0.8,002227,   NaN,93.1,     NaN,      NaN,NaN,0.6,NaN,18.872, NaN,NaN,NaN, NaN, NaN
20040716,003739,270115,29.849500,-123.585000,NaN,18.867,33.191,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.672,421.293,18.50,1014.60,88.60,NaN,324.0,NaN,8.6,NaN,51.9,NaN,8.3,NaN,NaN, NaN,NaN,101.0,NaN,NaN,NaN,2,0.9,002257,   NaN,89.8,     NaN,      NaN,NaN,0.2,NaN,18.872, NaN,NaN,NaN, NaN, NaN
20040716,003809,270145,29.849500,-123.585000,NaN,18.868,33.190,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.672,421.355,18.60,1014.89,88.30,NaN,330.0,NaN,7.9,NaN,51.4,NaN,7.5,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,1.0,002287,   NaN,83.4,     NaN,      NaN,NaN,0.4,NaN,18.872, NaN,NaN,NaN, NaN, NaN
20040716,003839,270175,29.849333,-123.584833,NaN,18.868,33.191,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.672,421.311,18.50,1014.87,88.30,NaN,323.0,NaN,8.0,NaN,43.4,NaN,7.5,NaN,NaN, NaN,NaN,141.0,NaN,NaN,NaN,2,1.2,002317,   NaN,83.2,     NaN,      NaN,NaN,0.2,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,003909,270205,29.849333,-123.584833,NaN,18.869,33.190,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.672,421.375,18.50,1014.81,88.10,NaN,326.0,NaN,8.2,NaN,48.9,NaN,7.9,NaN,NaN, NaN,NaN,169.0,NaN,NaN,NaN,2,0.9,002347,   NaN,84.8,     NaN,      NaN,NaN,0.4,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,003939,270235,29.849167,-123.584833,NaN,18.868,33.190,44.607,  NaN,0.0, NaN, NaN, NaN, NaN,23.672,421.353,18.50,1014.63,88.30,NaN,326.0,NaN,7.6,NaN,55.6,NaN,7.3,NaN,NaN, NaN,NaN,183.0,NaN,NaN,NaN,2,0.7,002377,   NaN,91.2,     NaN,      NaN,NaN,0.3,NaN,18.873, NaN,NaN,NaN, NaN, NaN
20040716,004009,270265,29.849000,-123.584833,NaN,18.870,33.190,44.608,  NaN,0.0, NaN, NaN, NaN, NaN,23.671,421.437,18.50,1014.62,88.00,NaN,315.0,NaN,8.9,NaN,55.7,NaN,8.6,NaN,NaN, NaN,NaN,93.0,NaN,NaN,NaN,2,0.9,002407,   NaN,102.9,     NaN,      NaN,NaN,0.5,NaN,18.875, NaN,NaN,NaN, NaN, NaN