20051106,000003,259198,32.176488,-118.900003,2.3,17.362,33.302,43.571,1127.83,0.0,0.531,17.358,17.317, NaN,24.040,   NaN,16.26,1013.01,78.95,16.36,13.4,16.1,10.3,11.3,311.9,314.7,9.7,10.7,NaN, NaN,20.0,298.0,268.4,1131235203,1131235202,1,1.4,000003,000002,298.0,32.176383,-118.899910,0.68,NaN,NaN,17.675, NaN,NaN,200.4, NaN, NaN,NaN
20051106,000033,259227,32.176470,-118.900158,2.1,17.367,33.300,43.573,1112.57,0.0,0.519,17.359,17.319, NaN,24.038,   NaN,16.33,1013.16,79.81,16.34,13.2,15.3,10.2,10.9,310.7,312.9,9.6,10.3,NaN, NaN,20.0,296.0,266.9,1131235232,1131235232,1,0.8,000033,000032,296.0,32.176352,-118.900063,0.69,NaN,NaN,17.679, NaN,NaN,178.9, NaN, NaN,NaN
20051106,000104,259259,32.176437,-118.900318,2.3,17.365,33.302,43.573,1106.40,0.0,0.495,17.357,17.318, NaN,24.040,   NaN,16.34,1013.04,80.10,16.36,15.5,19.2,10.6,11.1,311.6,315.5,9.9,10.4,NaN, NaN,21.0,294.1,268.2,1131235263,1131235263,1,1.0,000063,000063,294.1,32.176318,-118.900228,0.76,NaN,NaN,17.677, NaN,NaN,170.7, NaN, NaN,NaN
20051106,000133,259287,32.176367,-118.900466,2.3,17.369,33.297,43.571,1114.13,0.0,0.497,17.357,17.318, NaN,24.035,   NaN,16.30,1013.25,80.00,16.36,14.2,18.4,10.6,11.3,310.4,314.8,9.9,10.6,NaN, NaN,21.0,298.1,224.3,1131235293,1131235292,1,1.5,000093,000092,298.1,32.176275,-118.900420,0.26,NaN,NaN,17.681, NaN,NaN,170.1, NaN, NaN,NaN
20051106,000203,259317,32.176330,-118.900601,2.3,17.368,33.300,43.573,1106.05,0.0,0.480,17.357,17.317, NaN,24.037,   NaN,16.24,1013.07,79.61,16.35,12.3,16.0,11.0,11.5,310.9,314.7,10.4,10.9,NaN, NaN,21.0,299.1,227.9,1131235323,1131235322,1,1.7,000123,000122,299.1,32.176222,-118.900521,0.71,NaN,NaN,17.680, NaN,NaN,170.7, NaN, NaN,NaN
20051106,000233,259347,32.176288,-118.900743,2.4,17.367,33.301,43.574,1086.05,0.0,0.569,17.359,17.319, NaN,24.039,   NaN,16.16,1012.89,78.67,16.29,12.1,16.2,11.3,11.9,310.8,315.1,10.6,11.3,NaN, NaN,20.0,294.6,264.2,1131235353,1131235352,1,0.9,000153,000152,294.6,32.176177,-118.900636,0.93,NaN,NaN,17.679, NaN,NaN,151.4, NaN, NaN,NaN
20051106,000304,259378,32.176220,-118.900870,2.1,17.369,33.299,43.574,1063.62,0.0,0.479,17.360,17.321, NaN,24.037,   NaN,16.15,1013.17,78.41,16.29,11.4,16.4,10.7,11.6,307.8,313.0,10.1,11.1,NaN, NaN,20.0,296.3,230.0,1131235383,1131235382,1,1.6,000183,000182,296.3,32.176113,-118.900768,0.49,NaN,NaN,17.681, NaN,NaN,139.8, NaN, NaN,NaN
20051106,000334,259408,32.176180,-118.900980,2.4,17.372,33.297,43.574,1038.86,0.0,0.482,17.359,17.322, NaN,24.034,   NaN,16.18,1013.01,78.95,16.30,10.0,16.0,10.5,11.4,307.0,313.2,9.9,10.8,NaN, NaN,20.0,299.6,270.8,1131235413,1131235413,1,0.6,000214,000213,299.6,32.176052,-118.900886,0.41,NaN,NaN,17.684, NaN,NaN,141.6, NaN, NaN,NaN
20051106,000403,259437,32.176140,-118.901086,2.1,17.377,33.293,43.574,1052.62,0.0,0.492,17.362,17.322, NaN,24.030,   NaN,16.17,1013.18,78.96,16.28,6.3,11.6,10.8,11.4,306.3,311.9,10.3,10.8,NaN, NaN,20.0,301.8,281.7,1131235443,1131235442,1,0.7,000243,000242,302.3,32.176018,-118.901000,0.77,NaN,NaN,17.689, NaN,NaN,141.5, NaN, NaN,NaN
20051106,000434,259468,32.176128,-118.901215,2.4,17.378,33.295,43.577,1008.98,0.0,0.484,17.361,17.321, NaN,24.032,   NaN,16.20,1013.04,79.41,16.28,357.9,7.0,11.0,11.3,300.3,309.5,10.5,10.7,NaN, NaN,20.0,302.8,254.4,1131235473,1131235473,1,1.0,000274,000273,302.8,32.176002,-118.901130,NaN,NaN,NaN,17.690, NaN,NaN,128.6, NaN, NaN,NaN
20051106,000505,259499,32.176128,-118.901345,2.2,17.371,33.300,43.576,1015.87,0.0,0.463,17.359,17.322, NaN,24.036,   NaN,16.11,1013.11,78.50,16.24,359.1,8.2,11.0,11.5,301.4,310.7,10.4,10.8,NaN, NaN,20.0,297.5,252.0,1131235504,1131235504,1,0.8,000305,000304,297.5,32.176005,-118.901248,0.01,NaN,NaN,17.683, NaN,NaN,119.8, NaN, NaN,NaN
20051106,000534,259528,32.176083,-118.901456,1.8,17.369,33.301,43.576,1084.67,0.0,0.483,17.358,17.319, NaN,24.038,   NaN,16.19,1013.25,79.38,16.28,11.4,14.8,10.4,11.4,310.1,313.6,9.8,10.7,NaN, NaN,20.0,292.6,252.6,1131235534,1131235533,1,0.5,000334,000333,292.6,32.175965,-118.901355,0.70,NaN,NaN,17.681, NaN,NaN,119.8, NaN, NaN,NaN
20051106,000604,259558,32.176003,-118.901628,1.2,17.374,33.299,43.578,1079.05,0.0,0.650,17.357,17.317, NaN,24.035,   NaN,16.22,1013.08,79.70,16.30,20.6,23.1,10.4,11.3,314.5,317.1,9.8,10.7,NaN, NaN,21.0,288.1,250.4,1131235564,1131235563,1,1.1,000364,000363,288.1,32.175910,-118.901505,0.51,NaN,NaN,17.686, NaN,NaN,119.4, NaN, NaN,NaN
20051106,000634,259588,32.175935,-118.901803,1.9,17.374,33.297,43.576,1056.20,0.0,1.028,17.358,17.318, NaN,24.034,   NaN,16.14,1012.96,79.05,16.29,25.2,28.7,11.0,11.6,316.3,319.9,10.3,10.9,NaN, NaN,21.0,288.8,265.4,1131235594,1131235593,1,1.2,000394,000393,288.8,32.175832,-118.901695,0.69,NaN,NaN,17.686, NaN,NaN,110.8, NaN, NaN,NaN
20051106,000705,259619,32.175857,-118.902020,2.0,17.379,33.294,43.577,1030.57,0.0,0.541,17.359,17.319, NaN,24.030,   NaN,16.11,1012.94,78.77,16.28,25.3,29.4,10.8,11.7,316.9,321.1,10.1,11.0,NaN, NaN,20.0,295.3,295.9,1131235624,1131235624,1,1.3,000425,000424,294.9,32.175747,-118.901908,1.09,NaN,NaN,17.691, NaN,NaN,100.5, NaN, NaN,NaN
20051106,000735,259649,32.175817,-118.902261,2.0,17.381,33.293,43.578,985.05,0.0,0.501,17.358,17.318, NaN,24.029,   NaN,16.15,1013.11,79.26,16.30,19.1,22.4,10.9,11.6,316.0,319.4,10.1,10.8,NaN, NaN,20.0,305.2,275.0,1131235654,1131235654,1,1.7,000455,000454,305.6,32.175693,-118.902171,1.54,NaN,NaN,17.693, NaN,NaN,100.1, NaN, NaN,NaN
20051106,000804,259678,32.175832,-118.902446,2.0,17.379,33.296,43.579,982.66,0.0,0.464,17.357,17.316, NaN,24.032,   NaN,16.25,1012.96,80.41,16.33,9.4,10.9,10.6,10.9,313.7,315.3,9.8,10.1,NaN, NaN,20.0,308.1,275.0,1131235684,1131235683,1,1.7,000484,000483,308.1,32.175698,-118.902366,1.15,NaN,NaN,17.691, NaN,NaN,101.1, NaN, NaN,NaN
20051106,000834,259708,32.175862,-118.902603,1.8,17.378,33.297,43.579,966.35,0.0,0.476,17.358,17.318, NaN,24.033,   NaN,16.31,1013.10,81.02,16.34,3.0,6.5,10.1,10.3,309.9,313.6,9.3,9.6,NaN, NaN,20.0,304.1,247.3,1131235714,1131235713,1,1.3,000514,000513,304.1,32.175730,-118.902525,1.11,NaN,NaN,17.690, NaN,NaN,95.6, NaN, NaN,NaN
20051106,000904,259738,32.175882,-118.902773,1.8,17.374,33.301,43.580,968.84,0.0,0.476,17.354,17.315, NaN,24.037,   NaN,16.23,1013.05,80.49,16.33,6.6,12.0,10.2,10.5,310.3,316.1,9.6,9.9,NaN, NaN,20.0,298.1,262.4,1131235744,1131235743,1,1.0,000544,000543,298.1,32.175773,-118.902673,1.26,NaN,NaN,17.686, NaN,NaN,83.3, NaN, NaN,NaN
20051106,000934,259769,32.175873,-118.902935,2.0,17.377,33.300,43.582,968.58,0.0,0.476,17.354,17.319, NaN,24.036,   NaN,16.34,1012.95,81.74,16.35,10.3,13.3,10.1,10.3,309.5,312.6,9.4,9.7,NaN, NaN,19.0,295.1,257.3,1131235774,1131235773,1,1.3,000574,000573,295.1,32.175727,-118.902798,0.77,NaN,NaN,17.689, NaN,NaN,85.1, NaN, NaN,NaN
20051106,001004,259798,32.175885,-118.903110,2.0,17.376,33.301,43.582,945.76,0.0,0.464,17.354,17.316, NaN,24.037,   NaN,16.32,1013.01,81.78,16.35,7.9,11.1,10.3,10.5,305.4,308.9,9.6,9.8,NaN, NaN,20.0,300.1,294.9,1131235804,1131235803,1,1.0,000604,000603,300.1,32.175748,-118.903006,0.99,NaN,NaN,17.688, NaN,NaN,86.0, NaN, NaN,NaN
20051106,001034,259828,32.175903,-118.903280,2.1,17.372,33.305,43.583,964.10,0.0,0.475,17.357,17.318, NaN,24.040,   NaN,16.21,1012.92,80.86,16.31,8.2,8.4,11.0,11.2,307.4,308.6,10.3,10.5,NaN, NaN,20.0,302.6,257.5,1131235834,1131235833,1,1.1,000634,000633,302.6,32.175775,-118.903190,0.92,NaN,NaN,17.684, NaN,NaN,77.7, NaN, NaN,NaN
20051106,001105,259860,32.175925,-118.903423,1.8,17.373,33.306,43.584,969.20,0.0,0.476,17.356,17.317, NaN,24.041,   NaN,16.18,1013.02,80.54,16.29,5.7,6.2,11.4,11.6,307.0,308.1,10.9,10.9,NaN, NaN,20.0,298.1,294.3,1131235864,1131235864,1,1.2,000665,000664,298.1,32.175820,-118.903325,0.88,NaN,NaN,17.685, NaN,NaN,69.8, NaN, NaN,NaN
20051106,001134,259888,32.175925,-118.903555,2.0,17.373,33.305,43.583,964.47,0.0,0.461,17.354,17.315, NaN,24.040,   NaN,16.13,1012.85,80.24,16.28,7.9,11.8,11.7,12.1,306.6,310.7,11.0,11.5,NaN, NaN,19.0,292.3,235.4,1131235893,1131235893,1,0.8,000694,000693,292.3,32.175818,-118.903458,0.57,NaN,NaN,17.685, NaN,NaN,70.2, NaN, NaN,NaN
20051106,001204,259918,32.175880,-118.903726,1.9,17.373,33.304,43.583,959.63,0.0,0.474,17.353,17.315, NaN,24.039,   NaN,16.10,1012.99,80.01,16.24,18.4,21.7,11.3,12.2,312.1,315.5,10.7,11.6,NaN, NaN,19.0,286.3,229.2,1131235924,1131235923,1,1.3,000724,000723,286.3,32.175782,-118.903615,0.93,NaN,NaN,17.685, NaN,NaN,68.8, NaN, NaN,NaN
20051106,001234,259949,32.175828,-118.903961,1.9,17.372,33.306,43.584,947.39,0.0,0.501,17.350,17.313, NaN,24.041,   NaN,16.07,1012.99,79.94,16.26,22.0,25.7,10.8,11.9,311.6,315.3,10.1,11.2,NaN, NaN,19.0,286.8,245.7,1131235954,1131235953,1,1.6,000754,000753,286.8,32.175727,-118.903835,1.38,NaN,NaN,17.684, NaN,NaN,60.1, NaN, NaN,NaN
20051106,001304,259978,32.175795,-118.904211,2.0,17.369,33.307,43.583,973.76,0.0,0.514,17.351,17.312, NaN,24.043,   NaN,16.15,1012.95,80.76,16.24,15.3,20.9,11.1,12.0,304.9,310.7,10.2,11.2,NaN, NaN,19.0,297.0,282.5,1131235984,1131235983,1,1.8,000784,000783,297.0,32.175683,-118.904103,1.40,NaN,NaN,17.681, NaN,NaN,60.5, NaN, NaN,NaN
20051106,001334,260008,32.175807,-118.904448,2.0,17.369,33.307,43.583,945.94,0.0,0.472,17.351,17.315, NaN,24.043,   NaN,16.14,1012.91,80.81,16.24,4.5,10.1,11.5,11.9,301.9,307.8,10.6,11.1,NaN, NaN,20.0,308.0,291.9,1131236014,1131236013,1,2.0,000814,000813,308.0,32.175680,-118.904383,1.27,NaN,NaN,17.681, NaN,NaN,54.2, NaN, NaN,NaN
20051106,001405,260040,32.175878,-118.904621,2.0,17.368,33.309,43.583,935.47,0.0,0.448,17.352,17.315, NaN,24.044,   NaN,16.14,1012.99,80.77,16.24,354.8,359.7,11.6,11.4,300.5,305.7,10.8,10.5,NaN, NaN,20.0,308.4,351.2,1131236044,1131236044,1,1.0,000845,000844,308.4,32.175737,-118.904568,1.51,NaN,NaN,17.680, NaN,NaN,51.0, NaN, NaN,NaN
20051106,001434,260068,32.175958,-118.904835,2.1,17.374,33.303,43.582,924.25,0.0,0.482,17.353,17.313, NaN,24.038,   NaN,16.07,1012.89,80.12,16.20,353.1,357.6,11.8,11.5,299.4,304.3,10.9,10.7,NaN, NaN,20.0,301.0,302.6,1131236074,1131236073,1,2.2,000874,000873,301.0,32.175833,-118.904768,1.10,NaN,NaN,17.686, NaN,NaN,50.8, NaN, NaN,NaN
20051106,001505,260099,32.176030,-118.905043,2.0,17.371,33.305,43.582,925.68,0.0,0.468,17.353,17.315, NaN,24.041,   NaN,16.16,1012.86,81.20,16.26,1.2,3.8,11.1,11.3,303.3,306.1,10.3,10.5,NaN, NaN,20.0,297.3,296.3,1131236104,1131236103,1,1.4,000904,000903,297.3,32.175915,-118.904968,1.54,NaN,NaN,17.683, NaN,NaN,40.8, NaN, NaN,NaN
20051106,001534,260129,32.176063,-118.905250,1.8,17.371,33.305,43.581,906.63,0.0,0.457,17.350,17.313, NaN,24.040,   NaN,16.19,1013.00,81.59,16.24,5.7,9.5,10.6,10.9,303.7,307.7,9.8,10.1,NaN, NaN,19.0,294.6,322.8,1131236134,1131236133,1,0.7,000934,000933,294.6,32.175938,-118.905168,1.67,NaN,NaN,17.683, NaN,NaN,40.7, NaN, NaN,NaN
20051106,001605,260159,32.176058,-118.905495,2.0,17.369,33.306,43.581,883.87,0.0,0.474,17.349,17.312, NaN,24.042,   NaN,16.20,1013.03,81.89,16.27,9.7,14.4,10.4,11.1,306.2,311.3,9.6,10.3,NaN, NaN,19.0,297.0,266.7,1131236164,1131236164,1,2.3,000965,000964,297.0,32.175940,-118.905403,1.01,NaN,NaN,17.681, NaN,NaN,38.7, NaN, NaN,NaN
20051106,001635,260190,32.176060,-118.905725,1.9,17.369,33.306,43.581,876.88,0.0,0.445,17.349,17.312, NaN,24.042,   NaN,16.20,1012.92,81.72,16.28,12.5,16.4,10.3,11.1,310.2,314.4,9.4,10.2,NaN, NaN,18.0,298.5,259.8,1131236194,1131236194,1,1.9,000995,000994,298.8,32.175945,-118.905625,1.28,NaN,NaN,17.681, NaN,NaN,30.0, NaN, NaN,NaN
20051106,001704,260218,32.176078,-118.905906,1.9,17.371,33.306,43.583,887.80,0.0,0.454,17.351,17.313, NaN,24.041,   NaN,16.22,1012.95,81.72,16.30,10.2,13.7,10.2,10.5,309.8,313.6,9.3,9.6,NaN, NaN,18.0,300.1,296.2,1131236224,1131236223,1,0.7,001024,001023,300.1,32.175962,-118.905816,0.90,NaN,NaN,17.683, NaN,NaN,30.7, NaN, NaN,NaN
20051106,001735,260249,32.176095,-118.906140,2.0,17.369,33.305,43.580,870.33,0.0,0.451,17.349,17.312, NaN,24.041,   NaN,16.34,1012.93,82.83,16.35,8.2,11.3,10.0,9.8,308.6,312.0,9.2,9.0,NaN, NaN,18.0,299.4,251.4,1131236255,1131236254,1,0.9,001055,001054,299.4,32.175982,-118.906045,1.50,NaN,NaN,17.681, NaN,NaN,25.4, NaN, NaN,NaN
20051106,001805,260279,32.176113,-118.906333,2.1,17.371,33.305,43.581,818.42,0.0,0.448,17.349,17.315, NaN,24.040,   NaN,16.30,1012.85,82.49,16.33,8.9,11.5,10.5,10.5,308.6,311.5,9.6,9.6,NaN, NaN,18.0,297.3,256.0,1131236285,1131236284,1,1.2,001085,001084,297.3,32.175997,-118.906246,1.06,NaN,NaN,17.683, NaN,NaN,19.7, NaN, NaN,NaN
20051106,001835,260309,32.176120,-118.906571,1.7,17.370,33.303,43.579,832.13,0.0,0.457,17.352,17.314, NaN,24.040,   NaN,16.19,1012.96,81.32,16.35,12.7,14.5,10.5,11.0,310.9,312.8,9.7,10.2,NaN, NaN,18.0,294.0,263.2,1131236315,1131236314,1,1.6,001115,001114,294.0,32.176015,-118.906461,1.20,NaN,NaN,17.682, NaN,NaN,19.9, NaN, NaN,NaN
20051106,001905,260339,32.176093,-118.906755,1.9,17.371,33.305,43.581,816.34,0.0,0.483,17.350,17.312, NaN,24.040,   NaN,16.23,1012.86,81.42,16.36,16.4,19.1,10.3,11.1,313.2,316.0,9.5,10.3,NaN, NaN,19.0,296.2,244.2,1131236344,1131236344,1,1.7,001145,001144,296.2,32.175978,-118.906666,0.88,NaN,NaN,17.683, NaN,NaN,14.7, NaN, NaN,NaN
20051106,001935,260370,32.176087,-118.906960,1.8,17.369,33.305,43.580,838.85,0.0,0.466,17.350,17.314, NaN,24.041,   NaN,16.20,1013.01,81.39,16.35,12.9,17.3,10.0,10.9,310.3,315.0,9.3,10.1,NaN, NaN,19.0,300.1,271.7,1131236375,1131236374,1,1.8,001175,001174,300.1,32.175965,-118.906876,0.76,NaN,NaN,17.681, NaN,NaN,10.1, NaN, NaN,NaN
20051106,002005,260399,32.176090,-118.907161,1.7,17.369,33.304,43.579,833.81,0.0,0.458,17.352,17.313, NaN,24.040,   NaN,16.20,1012.99,81.59,16.31,5.9,10.4,10.5,11.0,305.1,309.9,9.7,10.2,NaN, NaN,19.0,298.0,271.7,1131236404,1131236404,1,1.9,001204,001204,298.0,32.175972,-118.907088,0.99,NaN,NaN,17.681, NaN,NaN,9.7, NaN, NaN,NaN
20051106,002035,260429,32.176130,-118.907410,2.1,17.371,33.304,43.581,806.37,0.0,0.467,17.351,17.315, NaN,24.040,   NaN,16.21,1012.79,82.14,16.32,4.7,8.5,11.1,11.7,304.1,308.2,10.3,10.8,NaN, NaN,19.0,298.0,308.7,1131236434,1131236434,1,1.8,001235,001234,297.2,32.176017,-118.907318,1.41,NaN,NaN,17.683, NaN,NaN,7.3, NaN, NaN,NaN
20051106,002105,260459,32.176162,-118.907671,1.9,17.371,33.305,43.582,775.07,0.0,0.454,17.349,17.315, NaN,24.040,   NaN,16.20,1012.90,82.44,16.28,6.5,11.0,11.3,11.6,305.1,309.9,10.3,10.7,NaN, NaN,19.0,298.0,287.4,1131236464,1131236464,1,1.6,001265,001264,298.4,32.176042,-118.907578,1.37,NaN,NaN,17.683, NaN,NaN,2.6, NaN, NaN,NaN
20051106,002135,260489,32.176202,-118.907903,1.7,17.372,33.306,43.584,815.81,0.0,0.448,17.349,17.313, NaN,24.041,   NaN,16.10,1013.09,81.70,16.24,6.4,10.4,11.5,11.8,306.2,310.5,10.6,10.9,NaN, NaN,18.0,301.5,274.2,1131236495,1131236494,1,1.8,001295,001294,301.5,32.176083,-118.907826,NaN,NaN,NaN,17.684, NaN,NaN,2.8, NaN, NaN,NaN
20051106,002205,260520,32.176250,-118.908125,1.8,17.370,33.308,43.584,824.92,0.0,0.463,17.351,17.312, NaN,24.043,   NaN,16.09,1013.06,81.80,16.25,5.1,8.3,11.6,11.9,305.6,309.0,10.8,11.1,NaN, NaN,20.0,298.0,288.2,1131236525,1131236524,1,1.0,001325,001324,298.0,32.176158,-118.908040,1.28,NaN,NaN,17.682, NaN,NaN,3.1, NaN, NaN,NaN
20051106,002235,260550,32.176277,-118.908371,2.1,17.367,33.308,43.582,797.85,0.0,0.451,17.349,17.312, NaN,24.044,   NaN,16.17,1012.86,82.52,16.27,5.8,8.4,11.4,11.5,305.4,308.3,10.5,10.7,NaN, NaN,19.0,298.1,324.5,1131236554,1131236554,1,1.1,001355,001354,298.1,32.176163,-118.908270,1.12,NaN,NaN,17.679, NaN,NaN,3.3, NaN, NaN,NaN
20051106,002305,260579,32.176282,-118.908591,1.8,17.367,33.311,43.584,808.59,0.0,0.460,17.349,17.312, NaN,24.046,   NaN,16.18,1012.98,82.56,16.27,6.6,8.0,11.1,11.5,306.0,307.5,10.3,10.6,NaN, NaN,18.0,300.8,278.6,1131236585,1131236584,1,1.5,001385,001384,300.8,32.176175,-118.908508,1.12,NaN,NaN,17.679, NaN,NaN,1.1, NaN, NaN,NaN
20051106,002335,260609,32.176297,-118.908815,1.8,17.369,33.308,43.583,792.06,0.0,0.457,17.349,17.313, NaN,24.043,   NaN,16.17,1013.02,82.38,16.28,6.5,7.2,11.0,11.3,306.8,307.5,10.3,10.6,NaN, NaN,17.0,299.3,266.5,1131236615,1131236614,1,1.8,001415,001414,299.3,32.176185,-118.908716,1.04,NaN,NaN,17.681, NaN,NaN,0.7, NaN, NaN,NaN
20051106,002406,260640,32.176333,-118.909013,1.9,17.369,33.310,43.585,752.97,0.0,0.464,17.349,17.312, NaN,24.045,   NaN,16.13,1012.96,81.74,16.27,4.4,8.1,11.1,11.5,305.5,309.2,10.5,10.7,NaN, NaN,16.0,299.6,257.0,1131236645,1131236645,1,1.7,001445,001445,299.5,32.176213,-118.908933,1.12,NaN,NaN,17.681, NaN,NaN,0.7, NaN, NaN,NaN
20051106,002436,260670,32.176353,-118.909233,2.0,17.367,33.310,43.583,750.80,0.0,0.436,17.349,17.312, NaN,24.045,   NaN,16.16,1012.88,81.75,16.30,5.8,9.7,11.1,11.6,305.1,309.3,10.4,10.7,NaN, NaN,16.0,295.6,283.5,1131236675,1131236674,1,1.0,001475,001474,295.6,32.176227,-118.909130,1.17,NaN,NaN,17.679, NaN,NaN,0.6, NaN, NaN,NaN
20051106,002505,260700,32.176358,-118.909505,2.0,17.367,33.310,43.584,715.15,0.0,0.443,17.349,17.312, NaN,24.045,   NaN,16.18,1012.92,81.90,16.29,9.1,11.4,11.0,11.6,306.5,308.9,10.1,10.7,NaN, NaN,16.0,296.8,278.2,1131236705,1131236704,1,2.1,001505,001504,296.8,32.176237,-118.909405,1.60,NaN,NaN,17.679, NaN,NaN,0.7, NaN, NaN,NaN
20051106,002535,260729,32.176378,-118.909800,1.9,17.367,33.312,43.587,740.79,0.0,0.441,17.350,17.311, NaN,24.047,   NaN,16.10,1013.03,81.14,16.25,7.7,11.6,11.3,12.0,305.3,309.5,10.3,11.0,NaN, NaN,16.0,300.3,275.2,1131236735,1131236734,1,2.0,001535,001534,300.3,32.176260,-118.909700,1.55,NaN,NaN,17.679, NaN,NaN,0.6, NaN, NaN,NaN
20051106,002605,260759,32.176452,-118.910070,1.9,17.370,33.310,43.587,720.50,0.0,0.458,17.350,17.312, NaN,24.044,   NaN,16.12,1012.98,81.21,16.24,358.5,7.8,11.3,12.0,298.9,308.9,10.4,11.0,NaN, NaN,17.0,303.8,310.3,1131236765,1131236764,1,1.6,001565,001564,303.8,32.176323,-118.909986,1.55,NaN,NaN,17.682, NaN,NaN,0.6, NaN, NaN,NaN
20051106,002635,260789,32.176540,-118.910355,1.7,17.367,33.312,43.587,708.09,0.0,0.449,17.349,17.312, NaN,24.047,   NaN,16.08,1013.12,80.85,16.25,356.6,4.7,11.4,12.0,298.6,307.2,10.4,11.0,NaN, NaN,17.0,299.3,304.0,1131236795,1131236794,1,2.2,001595,001594,299.3,32.176418,-118.910263,1.49,NaN,NaN,17.679, NaN,NaN,0.6, NaN, NaN,NaN
20051106,002705,260819,32.176590,-118.910620,2.1,17.367,33.311,43.585,712.34,0.0,0.436,17.348,17.311, NaN,24.046,   NaN,16.14,1012.79,81.29,16.25,3.1,6.1,11.8,12.3,303.4,306.6,10.7,11.3,NaN, NaN,17.0,298.6,305.4,1131236825,1131236824,1,0.6,001625,001624,298.6,32.176462,-118.910523,1.36,NaN,NaN,17.679, NaN,NaN,0.6, NaN, NaN,NaN
20051106,002736,260850,32.176620,-118.910910,1.6,17.365,33.313,43.587,639.92,0.0,0.405,17.349,17.312, NaN,24.048,   NaN,16.11,1012.99,81.09,16.24,4.0,9.2,11.5,11.9,303.1,308.8,10.5,10.9,NaN, NaN,17.0,300.7,253.9,1131236855,1131236854,1,3.2,001655,001654,300.7,32.176487,-118.910808,1.51,NaN,NaN,17.677, NaN,NaN,0.7, NaN, NaN,NaN
20051106,002805,260880,32.176685,-118.911171,1.7,17.367,33.311,43.585,656.03,0.0,1.169,17.348,17.310, NaN,24.046,   NaN,16.11,1013.10,81.13,16.26,4.4,10.4,11.2,11.6,304.5,311.0,10.1,10.5,NaN, NaN,16.0,300.5,257.2,1131236885,1131236884,1,2.0,001685,001684,300.5,32.176552,-118.911065,1.65,NaN,NaN,17.679, NaN,NaN,0.7, NaN, NaN,NaN
20051106,002835,260909,32.176743,-118.911421,1.7,17.369,33.311,43.587,679.26,0.0,0.477,17.348,17.311, NaN,24.046,   NaN,16.14,1013.07,81.40,16.26,7.2,12.1,11.3,11.8,308.0,313.3,10.3,10.8,NaN, NaN,16.0,298.8,276.2,1131236914,1131236914,1,1.1,001715,001714,299.1,32.176612,-118.911313,1.87,NaN,NaN,17.681, NaN,NaN,0.6, NaN, NaN,NaN
20051106,002905,260939,32.176740,-118.911665,1.8,17.371,33.307,43.584,666.81,0.0,0.448,17.348,17.311, NaN,24.042,   NaN,16.21,1012.95,82.03,16.28,8.9,13.4,10.9,11.2,308.7,313.5,10.1,10.4,NaN, NaN,16.0,297.8,247.0,1131236945,1131236944,1,2.2,001745,001744,297.8,32.176617,-118.911560,1.50,NaN,NaN,17.683, NaN,NaN,0.6, NaN, NaN,NaN
20051106,002935,260969,32.176777,-118.911901,2.0,17.373,33.307,43.587,655.16,0.0,0.439,17.348,17.308, NaN,24.042,   NaN,16.08,1012.79,80.10,16.23,5.4,10.8,11.3,11.4,304.7,310.5,10.4,10.6,NaN, NaN,16.0,300.6,262.5,1131236975,1131236974,1,2.0,001775,001774,300.6,32.176655,-118.911805,1.38,NaN,NaN,17.685, NaN,NaN,0.6, NaN, NaN,NaN
20051106,003005,260999,32.176833,-118.912183,2.0,17.367,33.310,43.584,645.12,0.0,0.431,17.348,17.310, NaN,24.045,   NaN,16.09,1012.85,79.67,16.28,5.7,10.3,11.6,11.6,306.2,311.1,10.6,10.7,NaN, NaN,17.0,300.1,266.6,1131237005,1131237004,1,1.9,001805,001804,300.1,32.176720,-118.912090,1.73,NaN,NaN,17.679, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003036,261030,32.176907,-118.912466,1.9,17.372,33.307,43.585,614.44,0.0,0.432,17.348,17.311, NaN,24.042,   NaN,16.24,1012.93,80.97,16.31,7.3,11.4,10.5,11.1,308.9,313.3,9.5,10.2,NaN, NaN,17.0,302.5,306.1,1131237035,1131237034,1,2.1,001835,001834,302.5,32.176782,-118.912383,1.88,NaN,NaN,17.684, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003105,261059,32.176968,-118.912746,2.0,17.367,33.311,43.585,590.15,0.0,0.441,17.347,17.310, NaN,24.047,   NaN,16.14,1012.87,80.06,16.28,2.7,11.6,11.1,11.5,305.6,314.6,10.2,10.5,NaN, NaN,17.0,301.5,294.7,1131237065,1131237064,1,0.7,001865,001864,301.5,32.176840,-118.912648,1.64,NaN,NaN,17.679, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003136,261090,32.177012,-118.913021,2.1,17.362,33.313,43.584,608.78,0.0,0.418,17.347,17.308, NaN,24.049,   NaN,16.08,1012.86,79.24,16.27,359.8,9.6,12.1,12.2,302.4,312.6,11.3,11.3,NaN, NaN,16.0,301.5,270.6,1131237095,1131237095,1,1.5,001896,001895,301.5,32.176888,-118.912928,1.61,NaN,NaN,17.675, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003206,261121,32.177053,-118.913231,2.0,17.367,33.312,43.587,555.57,0.0,0.422,17.346,17.307, NaN,24.047,   NaN,16.08,1012.89,79.19,16.25,3.9,8.6,12.2,12.4,306.3,311.4,11.3,11.5,NaN, NaN,16.0,303.6,298.6,1131237125,1131237124,1,0.9,001925,001924,303.6,32.176928,-118.913146,1.34,NaN,NaN,17.679, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003235,261149,32.177107,-118.913460,2.0,17.360,33.315,43.584,572.28,0.0,0.412,17.345,17.307, NaN,24.051,   NaN,16.12,1012.96,80.01,16.27,5.8,9.1,11.5,11.6,309.3,312.8,10.7,10.7,NaN, NaN,16.0,303.0,290.7,1131237155,1131237154,1,0.9,001955,001954,303.0,32.176980,-118.913368,1.54,NaN,NaN,17.673, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003305,261179,32.177155,-118.913671,2.0,17.362,33.313,43.584,575.40,0.0,0.438,17.345,17.304, NaN,24.049,   NaN,16.23,1012.96,81.47,16.28,8.8,10.9,10.6,11.1,312.6,314.8,9.8,10.4,NaN, NaN,16.0,300.8,322.9,1131237185,1131237184,1,1.1,001985,001984,300.8,32.177030,-118.913575,1.22,NaN,NaN,17.675, NaN,NaN,NaN, NaN, NaN,90.000000
20051106,003335,261210,32.177168,-118.913841,2.2,17.365,33.313,43.585,517.73,0.0,0.422,17.344,17.307, NaN,24.048,   NaN,16.17,1012.79,81.29,16.26,10.6,12.4,10.5,10.9,313.1,315.0,9.7,10.2,NaN, NaN,16.0,301.3,259.9,1131237215,1131237214,1,1.0,002015,002014,301.3,32.177038,-118.913750,0.91,NaN,NaN,17.677, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003406,261240,32.177187,-118.914026,1.8,17.360,33.314,43.583,530.05,0.0,0.418,17.344,17.306, NaN,24.050,   NaN,16.11,1012.99,80.75,16.23,7.5,10.6,10.8,11.1,309.5,312.8,10.1,10.4,NaN, NaN,16.0,303.1,265.9,1131237245,1131237245,1,1.4,002046,002045,303.1,32.177058,-118.913921,0.97,NaN,NaN,17.673, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003435,261269,32.177238,-118.914196,1.8,17.365,33.312,43.584,525.48,0.0,0.424,17.345,17.305, NaN,24.048,   NaN,16.09,1012.99,80.43,16.23,2.7,7.4,11.1,11.3,306.1,311.1,10.4,10.6,NaN, NaN,16.0,303.8,287.1,1131237275,1131237274,1,1.8,002075,002074,303.1,32.177108,-118.914106,0.87,NaN,NaN,17.677, NaN,NaN,NaN, NaN, NaN,NaN
20051106,003506,261301,32.177270,-118.914386,1.9,17.358,33.316,43.583,501.97,0.0,0.407,17.344,17.304, NaN,24.052,   NaN,16.11,1012.79,80.52,16.25,1.8,7.3,10.8,11.0,304.1,310.0,10.1,10.3,NaN, NaN,16.0,299.1,270.0,1131237306,1131237305,1,1.5,002106,002105,299.1,32.177148,-118.914286,1.04,NaN,NaN,17.671, NaN,NaN,NaN, NaN, NaN,91.000000
20051106,003536,261330,32.177255,-118.914501,1.9,17.358,33.315,43.582,526.54,0.0,0.417,17.345,17.304, NaN,24.051,   NaN,16.07,1013.10,79.95,16.21,2.9,8.4,10.5,11.0,302.6,308.5,9.8,10.3,NaN, NaN,15.0,299.5,1.5,1131237336,1131237335,1,0.3,002136,002135,299.5,32.177122,-118.914391,0.13,NaN,NaN,17.671, NaN,NaN,NaN, NaN, NaN,NaN