20061021,000007,0,32.706400,-117.235917,0.0,17.854,-0.258,-0.003,1403.89,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.82,1006.48,71.91,20.60,191.8,195.7,2.0,3.8,320.4,324.3,2.0,3.8,NaN, NaN,21.0,0.0,NaN,1161388808,NaN,1,0.0,000008,   NaN,128.2,     NaN,      NaN,NaN,NaN,NaN,18.052, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000018,11,32.706400,-117.235917,0.0,17.855,-0.258,-0.003,1402.24,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.80,1006.47,71.81,20.60,186.7,200.6,2.0,3.7,315.2,329.2,2.0,3.7,NaN, NaN,21.0,0.0,NaN,1161388819,NaN,1,0.0,000019,   NaN,128.0,     NaN,      NaN,NaN,NaN,NaN,18.053, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000028,20,32.706400,-117.235917,0.0,17.855,-0.258,-0.003,1399.41,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.81,1006.45,71.74,20.58,191.4,204.9,2.3,3.4,319.7,333.3,2.3,3.4,NaN, NaN,21.0,0.0,NaN,1161388828,NaN,1,0.0,000028,   NaN,127.8,     NaN,      NaN,NaN,NaN,NaN,18.053, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000037,29,32.706400,-117.235917,0.0,17.856,-0.258,-0.003,1397.44,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.83,1006.43,71.74,20.57,197.4,205.1,2.5,3.0,325.6,333.4,2.5,3.0,NaN, NaN,21.0,0.0,NaN,1161388838,NaN,1,0.0,000038,   NaN,127.6,     NaN,      NaN,NaN,NaN,NaN,18.054, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000048,40,32.706400,-117.235917,0.0,17.858,-0.258,-0.003,1393.07,0.0,0.117, NaN, NaN, NaN,0.000,   NaN,20.87,1006.43,71.85,20.57,196.1,208.5,2.7,2.9,324.2,336.6,2.7,2.9,NaN, NaN,21.0,0.0,NaN,1161388849,NaN,1,0.0,000049,   NaN,127.4,     NaN,      NaN,NaN,NaN,NaN,18.056, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000058,50,32.706400,-117.235917,0.0,17.859,-0.258,-0.003,1391.89,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.89,1006.43,71.93,20.57,196.8,206.4,2.8,2.9,324.7,334.3,2.8,2.9,NaN, NaN,21.0,0.0,NaN,1161388858,NaN,1,0.0,000058,   NaN,127.3,     NaN,      NaN,NaN,NaN,NaN,18.057, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000107,59,32.706400,-117.235917,0.0,17.859,-0.258,-0.003,1391.30,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.89,1006.46,71.96,20.57,200.3,200.0,2.8,2.8,328.0,327.7,2.8,2.8,NaN, NaN,21.0,0.0,NaN,1161388868,NaN,1,0.0,000068,   NaN,127.3,     NaN,      NaN,NaN,NaN,NaN,18.057, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000118,70,32.706400,-117.235917,0.0,17.860,-0.258,-0.003,1388.36,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.89,1006.49,71.98,20.57,205.4,195.9,3.0,2.3,333.0,323.5,3.0,2.3,NaN, NaN,21.0,0.0,NaN,1161388879,NaN,1,0.0,000079,   NaN,127.5,     NaN,      NaN,NaN,NaN,NaN,18.058, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000127,79,32.706400,-117.235917,0.0,17.861,-0.258,-0.003,1387.85,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.89,1006.48,72.00,20.59,204.4,197.3,2.7,2.1,331.9,324.8,2.7,2.1,NaN, NaN,21.0,0.0,NaN,1161388888,NaN,1,0.0,000088,   NaN,127.6,     NaN,      NaN,NaN,NaN,NaN,18.059, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000137,89,32.706400,-117.235917,0.0,17.861,-0.258,-0.003,1384.32,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.89,1006.46,72.04,20.61,198.7,195.6,2.4,2.0,326.1,323.1,2.4,2.0,NaN, NaN,21.0,0.0,NaN,1161388898,NaN,1,0.0,000098,   NaN,127.8,     NaN,      NaN,NaN,NaN,NaN,18.059, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000148,100,32.706400,-117.235917,0.0,17.862,-0.258,-0.003,1382.45,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.90,1006.47,72.06,20.64,196.1,187.4,2.3,1.8,323.6,315.0,2.3,1.8,NaN, NaN,21.0,0.0,NaN,1161388909,NaN,1,0.0,000109,   NaN,128.0,     NaN,      NaN,NaN,NaN,NaN,18.060, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000157,109,32.706400,-117.235917,0.0,17.862,-0.258,-0.003,1380.12,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.92,1006.48,72.05,20.62,198.4,182.1,2.2,1.6,326.1,309.8,2.2,1.6,NaN, NaN,21.0,0.0,NaN,1161388918,NaN,1,0.0,000118,   NaN,128.3,     NaN,      NaN,NaN,NaN,NaN,18.060, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000207,119,32.706400,-117.235917,0.0,17.863,-0.258,-0.003,1376.68,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.91,1006.46,72.00,20.62,194.9,182.3,2.0,1.6,322.7,310.2,2.0,1.6,NaN, NaN,21.0,0.0,NaN,1161388928,NaN,1,0.0,000128,   NaN,128.5,     NaN,      NaN,NaN,NaN,NaN,18.061, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000218,130,32.706400,-117.235917,0.0,17.864,-0.258,-0.003,1373.73,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.88,1006.43,71.95,20.58,194.4,179.7,1.8,1.7,322.4,307.8,1.8,1.7,NaN, NaN,21.0,0.0,NaN,1161388939,NaN,1,0.0,000139,   NaN,128.9,     NaN,      NaN,NaN,NaN,NaN,18.062, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000228,140,32.706400,-117.235917,0.0,17.865,-0.258,-0.003,1371.64,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.90,1006.44,71.93,20.57,191.2,178.2,1.6,1.7,319.5,306.4,1.6,1.7,NaN, NaN,21.0,0.0,NaN,1161388948,NaN,1,0.0,000148,   NaN,129.2,     NaN,      NaN,NaN,NaN,NaN,18.063, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000237,150,32.706400,-117.235917,0.0,17.866,-0.258,-0.003,1369.31,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.93,1006.46,71.94,20.58,185.6,181.1,1.6,1.6,314.1,309.6,1.6,1.6,NaN, NaN,21.0,0.0,NaN,1161388958,NaN,1,0.0,000158,   NaN,129.4,     NaN,      NaN,NaN,NaN,NaN,18.064, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000248,161,32.706400,-117.235917,0.0,17.866,-0.258,-0.003,1368.83,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.98,1006.49,71.96,20.61,179.9,186.8,1.5,1.4,308.7,315.6,1.5,1.4,NaN, NaN,21.0,0.0,NaN,1161388969,NaN,1,0.0,000169,   NaN,129.8,     NaN,      NaN,NaN,NaN,NaN,18.064, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000258,170,32.706400,-117.235917,0.0,17.867,-0.258,-0.003,1367.01,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,20.96,1006.49,71.96,20.65,168.0,195.8,1.2,1.3,297.1,324.9,1.2,1.3,NaN, NaN,21.0,0.0,NaN,1161388978,NaN,1,0.0,000178,   NaN,130.0,     NaN,      NaN,NaN,NaN,NaN,18.065, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000307,179,32.706400,-117.235917,0.0,17.868,-0.258,-0.003,1364.34,0.0,0.117, NaN, NaN, NaN,0.000,   NaN,20.96,1006.47,71.95,20.68,158.2,198.3,1.0,1.1,287.6,329.9,1.0,1.1,NaN, NaN,21.0,0.0,NaN,1161388988,NaN,1,0.0,000188,   NaN,129.9,     NaN,      NaN,NaN,NaN,NaN,18.066, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000318,191,32.706400,-117.235917,0.0,17.869,-0.258,-0.003,1362.02,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.99,1006.47,71.94,20.70,144.2,203.3,0.9,0.8,273.8,340.9,0.9,0.8,NaN, NaN,21.0,0.0,NaN,1161388999,NaN,1,0.0,000199,   NaN,129.7,     NaN,      NaN,NaN,NaN,NaN,18.067, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000328,200,32.706400,-117.235917,0.0,17.870,-0.258,-0.003,1361.51,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.04,1006.49,71.94,20.72,142.3,198.7,1.0,0.6,271.9,342.4,1.0,0.6,NaN, NaN,21.0,0.0,NaN,1161389008,NaN,1,0.0,000208,   NaN,129.6,     NaN,      NaN,NaN,NaN,NaN,18.068, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000338,211,32.706400,-117.235917,0.0,17.871,-0.258,-0.003,1359.66,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.09,1006.50,71.94,20.75,151.4,186.9,0.9,0.6,281.1,331.7,0.9,0.6,NaN, NaN,21.0,0.0,NaN,1161389018,NaN,1,0.0,000218,   NaN,129.5,     NaN,      NaN,NaN,NaN,NaN,18.069, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000348,220,32.706400,-117.235917,0.0,17.871,-0.258,-0.003,1355.65,0.0,0.117, NaN, NaN, NaN,0.000,   NaN,21.11,1006.50,71.93,20.78,157.7,178.1,0.8,0.7,287.4,323.4,0.8,0.7,NaN, NaN,21.0,0.0,NaN,1161389029,NaN,1,0.0,000229,   NaN,129.3,     NaN,      NaN,NaN,NaN,NaN,18.069, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000357,229,32.706400,-117.235917,0.0,17.873,-0.258,-0.003,1355.26,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.12,1006.48,71.89,20.80,170.1,172.0,0.8,0.7,299.7,316.4,0.8,0.7,NaN, NaN,21.0,0.0,NaN,1161389038,NaN,1,0.0,000238,   NaN,129.3,     NaN,      NaN,NaN,NaN,NaN,18.070, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000407,239,32.706400,-117.235917,0.0,17.873,-0.258,-0.003,1352.19,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.11,1006.47,71.80,20.81,184.6,172.3,0.7,1.0,314.0,316.6,0.7,1.0,NaN, NaN,21.0,0.0,NaN,1161389048,NaN,1,0.0,000248,   NaN,129.2,     NaN,      NaN,NaN,NaN,NaN,18.070, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000418,250,32.706400,-117.235917,0.0,17.874,-0.258,-0.003,1351.36,0.0,0.121, NaN, NaN, NaN,0.000,   NaN,21.10,1006.49,71.67,20.80,199.0,177.7,0.7,1.5,328.4,312.6,0.7,1.5,NaN, NaN,21.0,0.0,NaN,1161389059,NaN,1,0.0,000259,   NaN,129.1,     NaN,      NaN,NaN,NaN,NaN,18.071, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000427,259,32.706400,-117.235917,0.0,17.875,-0.258,-0.003,1348.98,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.14,1006.51,71.57,20.80,198.6,180.0,0.7,2.1,327.8,309.3,0.7,2.1,NaN, NaN,21.0,0.0,NaN,1161389068,NaN,1,0.0,000268,   NaN,129.1,     NaN,      NaN,NaN,NaN,NaN,18.072, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000437,269,32.706400,-117.235917,0.0,17.876,-0.258,-0.003,1346.42,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,21.16,1006.49,71.55,20.81,198.8,185.8,0.9,2.4,328.0,315.0,0.9,2.4,NaN, NaN,21.0,0.0,NaN,1161389078,NaN,1,0.0,000278,   NaN,129.0,     NaN,      NaN,NaN,NaN,NaN,18.073, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000448,280,32.706400,-117.235917,0.0,17.877,-0.258,-0.003,1344.06,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.14,1006.46,71.54,20.81,202.6,195.9,1.2,2.7,331.8,325.1,1.2,2.7,NaN, NaN,21.0,0.0,NaN,1161389089,NaN,1,0.0,000289,   NaN,128.9,     NaN,      NaN,NaN,NaN,NaN,18.074, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000457,289,32.706400,-117.235917,0.0,17.877,-0.258,-0.003,1343.01,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.10,1006.46,71.48,20.82,203.3,198.2,1.4,3.0,332.3,327.3,1.4,3.0,NaN, NaN,21.0,0.0,NaN,1161389098,NaN,1,0.0,000298,   NaN,128.9,     NaN,      NaN,NaN,NaN,NaN,18.074, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000508,300,32.706400,-117.235917,0.0,17.878,-0.258,-0.003,1340.47,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.09,1006.48,71.38,20.81,199.5,203.5,1.7,3.1,328.5,332.5,1.7,3.1,NaN, NaN,21.0,0.0,NaN,1161389108,NaN,1,0.0,000308,   NaN,128.8,     NaN,      NaN,NaN,NaN,NaN,18.075, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000518,310,32.706400,-117.235917,0.0,17.879,-0.258,-0.003,1338.38,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.09,1006.49,71.27,20.81,201.3,207.0,2.0,3.3,330.3,335.9,2.0,3.3,NaN, NaN,21.0,0.0,NaN,1161389119,NaN,1,0.0,000319,   NaN,128.7,     NaN,      NaN,NaN,NaN,NaN,18.076, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000527,319,32.706400,-117.235917,0.0,17.880,-0.258,-0.003,1335.55,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.06,1006.48,71.19,20.80,208.0,210.3,2.2,3.3,336.8,339.1,2.2,3.3,NaN, NaN,21.0,0.0,NaN,1161389128,NaN,1,0.0,000328,   NaN,128.4,     NaN,      NaN,NaN,NaN,NaN,18.077, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000537,330,32.706400,-117.235917,0.0,17.881,-0.258,-0.003,1333.92,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.03,1006.46,71.16,20.78,211.8,213.3,2.4,3.2,340.5,342.0,2.4,3.2,NaN, NaN,21.0,0.0,NaN,1161389138,NaN,1,0.0,000338,   NaN,128.2,     NaN,      NaN,NaN,NaN,NaN,18.078, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000548,341,32.706400,-117.235917,0.0,17.882,-0.258,-0.003,1331.85,0.0,0.121, NaN, NaN, NaN,0.000,   NaN,21.02,1006.46,71.16,20.78,215.8,214.6,2.3,3.2,344.3,343.1,2.3,3.2,NaN, NaN,21.0,0.0,NaN,1161389149,NaN,1,0.0,000349,   NaN,127.9,     NaN,      NaN,NaN,NaN,NaN,18.079, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000557,350,32.706400,-117.235917,0.0,17.883,-0.258,-0.003,1328.73,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.02,1006.45,71.19,20.76,216.4,213.0,2.5,3.0,344.8,341.4,2.5,3.0,NaN, NaN,21.0,0.0,NaN,1161389158,NaN,1,0.0,000358,   NaN,127.7,     NaN,      NaN,NaN,NaN,NaN,18.080, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000608,360,32.706400,-117.235917,0.0,17.884,-0.258,-0.003,1326.44,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.01,1006.45,71.23,20.74,214.2,209.3,2.3,3.1,342.4,337.5,2.3,3.1,NaN, NaN,21.0,0.0,NaN,1161389168,NaN,1,0.0,000368,   NaN,127.7,     NaN,      NaN,NaN,NaN,NaN,18.081, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000618,370,32.706400,-117.235917,0.0,17.885,-0.258,-0.003,1324.81,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.01,1006.44,71.29,20.73,208.1,202.3,2.2,2.9,336.1,330.4,2.2,2.9,NaN, NaN,21.0,0.0,NaN,1161389179,NaN,1,0.0,000379,   NaN,127.9,     NaN,      NaN,NaN,NaN,NaN,18.082, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000627,380,32.706400,-117.235917,0.0,17.886,-0.258,-0.003,1321.49,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,21.00,1006.44,71.37,20.73,201.6,195.0,2.3,2.6,329.5,323.0,2.3,2.6,NaN, NaN,21.0,0.0,NaN,1161389188,NaN,1,0.0,000388,   NaN,128.2,     NaN,      NaN,NaN,NaN,NaN,18.083, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000637,389,32.706400,-117.235917,0.0,17.887,-0.258,-0.003,1320.77,0.0,0.123, NaN, NaN, NaN,0.000,   NaN,20.99,1006.44,71.43,20.73,195.5,187.6,2.2,2.6,323.4,315.5,2.2,2.6,NaN, NaN,21.0,0.0,NaN,1161389198,NaN,1,0.0,000398,   NaN,128.6,     NaN,      NaN,NaN,NaN,NaN,18.084, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000648,400,32.706400,-117.235917,0.0,17.888,-0.258,-0.003,1317.51,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.98,1006.45,71.50,20.72,185.8,181.0,2.2,2.7,313.8,309.1,2.2,2.7,NaN, NaN,21.0,0.0,NaN,1161389209,NaN,1,0.0,000409,   NaN,128.9,     NaN,      NaN,NaN,NaN,NaN,18.085, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000658,410,32.706400,-117.235917,0.0,17.889,-0.258,-0.003,1316.43,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,20.97,1006.46,71.59,20.73,180.2,182.1,2.0,2.6,308.5,310.4,2.0,2.6,NaN, NaN,21.0,0.0,NaN,1161389218,NaN,1,0.0,000418,   NaN,129.2,     NaN,      NaN,NaN,NaN,NaN,18.086, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000707,419,32.706400,-117.235917,0.0,17.890,-0.258,-0.003,1312.73,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.96,1006.45,71.69,20.75,177.1,184.6,2.0,2.6,305.7,313.1,2.0,2.6,NaN, NaN,21.0,0.0,NaN,1161389228,NaN,1,0.0,000428,   NaN,129.6,     NaN,      NaN,NaN,NaN,NaN,18.087, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000718,430,32.706400,-117.235917,0.0,17.891,-0.258,-0.003,1310.03,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.02,1006.45,71.77,20.78,174.1,189.5,2.0,2.6,303.0,318.3,2.0,2.6,NaN, NaN,21.0,0.0,NaN,1161389239,NaN,1,0.0,000439,   NaN,129.9,     NaN,      NaN,NaN,NaN,NaN,18.088, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000728,441,32.706400,-117.235917,0.0,17.891,-0.258,-0.003,1307.77,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.04,1006.47,71.81,20.79,174.4,194.6,1.9,2.5,303.5,323.8,1.9,2.5,NaN, NaN,21.0,0.0,NaN,1161389248,NaN,1,0.0,000448,   NaN,130.1,     NaN,      NaN,NaN,NaN,NaN,18.088, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000738,450,32.706400,-117.235917,0.0,17.892,-0.258,-0.003,1307.14,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.04,1006.46,71.82,20.80,179.3,199.2,1.9,2.5,308.8,328.7,1.9,2.5,NaN, NaN,21.0,0.0,NaN,1161389258,NaN,1,0.0,000458,   NaN,130.2,     NaN,      NaN,NaN,NaN,NaN,18.089, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000748,460,32.706400,-117.235917,0.0,17.892,-0.258,-0.003,1304.13,0.0,0.121, NaN, NaN, NaN,0.000,   NaN,21.03,1006.44,71.76,20.81,180.8,200.0,1.8,2.4,310.5,329.7,1.8,2.4,NaN, NaN,21.0,0.0,NaN,1161389269,NaN,1,0.0,000469,   NaN,130.2,     NaN,      NaN,NaN,NaN,NaN,18.089, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000758,471,32.706400,-117.235917,0.0,17.893,-0.258,-0.003,1302.29,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.02,1006.44,71.70,20.82,185.7,198.7,1.8,2.3,315.6,328.6,1.8,2.3,NaN, NaN,21.0,0.0,NaN,1161389278,NaN,1,0.0,000478,   NaN,130.1,     NaN,      NaN,NaN,NaN,NaN,18.090, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000808,480,32.706400,-117.235917,0.0,17.894,-0.258,-0.003,1298.60,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.01,1006.44,71.62,20.83,188.1,192.6,1.7,2.1,318.1,322.7,1.7,2.1,NaN, NaN,21.0,0.0,NaN,1161389288,NaN,1,0.0,000488,   NaN,130.0,     NaN,      NaN,NaN,NaN,NaN,18.091, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000818,491,32.706400,-117.235917,0.0,17.895,-0.258,-0.003,1296.00,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.01,1006.45,71.59,20.83,191.1,186.2,1.6,1.9,321.1,316.3,1.6,1.9,NaN, NaN,21.0,0.0,NaN,1161389299,NaN,1,0.0,000499,   NaN,129.8,     NaN,      NaN,NaN,NaN,NaN,18.092, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000827,499,32.706400,-117.235917,0.0,17.896,-0.258,-0.003,1294.10,0.0,0.117, NaN, NaN, NaN,0.000,   NaN,21.03,1006.46,71.60,20.84,194.6,189.7,1.5,2.0,324.7,319.7,1.5,2.0,NaN, NaN,21.0,0.0,NaN,1161389308,NaN,1,0.0,000508,   NaN,129.7,     NaN,      NaN,NaN,NaN,NaN,18.093, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000837,509,32.706400,-117.235917,0.0,17.897,-0.258,-0.003,1292.12,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,21.07,1006.47,71.65,20.83,196.1,190.2,1.3,2.0,326.1,320.1,1.3,2.0,NaN, NaN,21.0,0.0,NaN,1161389318,NaN,1,0.0,000518,   NaN,129.5,     NaN,      NaN,NaN,NaN,NaN,18.094, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000848,521,32.706400,-117.235917,0.0,17.898,-0.258,-0.003,1289.66,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.08,1006.48,71.67,20.85,201.8,191.1,1.4,2.2,331.7,321.0,1.4,2.2,NaN, NaN,21.0,0.0,NaN,1161389329,NaN,1,0.0,000529,   NaN,129.4,     NaN,      NaN,NaN,NaN,NaN,18.095, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000857,530,32.706400,-117.235917,0.0,17.899,-0.258,-0.003,1287.02,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.06,1006.46,71.60,20.84,200.6,189.0,1.4,2.5,330.3,318.7,1.4,2.5,NaN, NaN,21.0,0.0,NaN,1161389338,NaN,1,0.0,000538,   NaN,129.3,     NaN,      NaN,NaN,NaN,NaN,18.096, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000907,539,32.706400,-117.235917,0.0,17.900,-0.258,-0.003,1283.75,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.04,1006.43,71.48,20.83,197.8,188.3,1.3,3.0,327.4,317.8,1.3,3.0,NaN, NaN,21.0,0.0,NaN,1161389348,NaN,1,0.0,000548,   NaN,129.3,     NaN,      NaN,NaN,NaN,NaN,18.097, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000918,550,32.706400,-117.235917,0.0,17.901,-0.258,-0.003,1283.11,0.0,0.117, NaN, NaN, NaN,0.000,   NaN,21.02,1006.43,71.38,20.80,195.1,188.9,1.5,3.3,324.5,318.4,1.5,3.3,NaN, NaN,21.0,0.0,NaN,1161389359,NaN,1,0.0,000559,   NaN,129.2,     NaN,      NaN,NaN,NaN,NaN,18.098, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000927,560,32.706400,-117.235917,0.0,17.901,-0.258,-0.003,1280.25,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,21.00,1006.43,71.35,20.80,188.4,182.2,1.8,3.5,317.8,311.6,1.8,3.5,NaN, NaN,21.0,0.0,NaN,1161389368,NaN,1,0.0,000568,   NaN,129.2,     NaN,      NaN,NaN,NaN,NaN,18.098, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000937,569,32.706400,-117.235917,0.0,17.902,-0.258,-0.003,1278.88,0.0,0.121, NaN, NaN, NaN,0.000,   NaN,20.97,1006.43,71.40,20.80,182.8,176.8,2.2,3.6,312.1,306.1,2.2,3.6,NaN, NaN,21.0,0.0,NaN,1161389378,NaN,1,0.0,000578,   NaN,129.2,     NaN,      NaN,NaN,NaN,NaN,18.099, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000948,580,32.706400,-117.235917,0.0,17.903,-0.258,-0.003,1274.51,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,21.00,1006.43,71.49,20.83,176.1,174.5,2.3,3.7,305.3,303.8,2.3,3.7,NaN, NaN,21.0,0.0,NaN,1161389389,NaN,1,0.0,000589,   NaN,129.3,     NaN,      NaN,NaN,NaN,NaN,18.100, NaN,NaN,NaN, NaN, NaN,NaN
20061021,000957,589,32.706400,-117.235917,0.0,17.903,-0.258,-0.003,1273.15,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.02,1006.44,71.55,20.87,170.7,176.7,2.3,3.7,300.0,305.9,2.3,3.7,NaN, NaN,21.0,0.0,NaN,1161389398,NaN,1,0.0,000598,   NaN,129.5,     NaN,      NaN,NaN,NaN,NaN,18.100, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001008,600,32.706400,-117.235917,0.0,17.904,-0.258,-0.003,1268.73,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,21.00,1006.46,71.54,20.90,168.6,179.8,2.3,3.6,297.9,309.1,2.3,3.6,NaN, NaN,21.0,0.0,NaN,1161389408,NaN,1,0.0,000608,   NaN,129.5,     NaN,      NaN,NaN,NaN,NaN,18.101, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001018,610,32.706400,-117.235917,0.0,17.905,-0.258,-0.003,1267.71,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.96,1006.46,71.44,20.90,168.2,182.6,2.3,3.3,297.6,312.0,2.3,3.3,NaN, NaN,21.0,0.0,NaN,1161389419,NaN,1,0.0,000619,   NaN,129.5,     NaN,      NaN,NaN,NaN,NaN,18.102, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001027,619,32.706400,-117.235917,0.0,17.906,-0.258,-0.003,1265.21,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,20.95,1006.44,71.31,20.89,170.1,185.7,2.1,3.2,299.5,315.0,2.1,3.2,NaN, NaN,21.0,0.0,NaN,1161389428,NaN,1,0.0,000628,   NaN,129.3,     NaN,      NaN,NaN,NaN,NaN,18.103, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001037,630,32.706400,-117.235917,0.0,17.907,-0.258,-0.003,1262.25,0.0,0.116, NaN, NaN, NaN,0.000,   NaN,20.94,1006.45,71.20,20.88,171.9,187.6,1.9,3.2,301.3,317.0,1.9,3.2,NaN, NaN,21.0,0.0,NaN,1161389438,NaN,1,0.0,000638,   NaN,129.1,     NaN,      NaN,NaN,NaN,NaN,18.104, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001048,640,32.706400,-117.235917,0.0,17.907,-0.258,-0.003,1260.04,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,20.93,1006.47,71.13,20.87,174.5,192.8,1.9,2.8,303.8,322.1,1.9,2.8,NaN, NaN,21.0,0.0,NaN,1161389449,NaN,1,0.0,000649,   NaN,128.8,     NaN,      NaN,NaN,NaN,NaN,18.104, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001058,650,32.706400,-117.235917,0.0,17.908,-0.258,-0.003,1257.03,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.93,1006.47,71.10,20.87,177.9,196.0,1.9,2.7,307.1,325.2,1.9,2.7,NaN, NaN,21.0,0.0,NaN,1161389458,NaN,1,0.0,000658,   NaN,128.6,     NaN,      NaN,NaN,NaN,NaN,18.105, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001107,660,32.706400,-117.235917,0.0,17.908,-0.258,-0.003,1253.15,0.0,0.121, NaN, NaN, NaN,0.000,   NaN,20.95,1006.47,71.11,20.86,185.9,197.9,1.9,2.6,314.9,326.9,1.9,2.6,NaN, NaN,21.0,0.0,NaN,1161389468,NaN,1,0.0,000668,   NaN,128.3,     NaN,      NaN,NaN,NaN,NaN,18.105, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001118,671,32.706400,-117.235917,0.0,17.910,-0.258,-0.003,1251.84,0.0,0.122, NaN, NaN, NaN,0.000,   NaN,20.96,1006.48,71.13,20.87,185.7,201.5,1.9,2.3,314.6,330.4,1.9,2.3,NaN, NaN,21.0,0.0,NaN,1161389479,NaN,1,0.0,000679,   NaN,128.1,     NaN,      NaN,NaN,NaN,NaN,18.107, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001128,680,32.706400,-117.235917,0.0,17.911,-0.258,-0.003,1251.12,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,20.96,1006.48,71.16,20.86,188.5,204.2,2.0,2.2,317.1,332.8,2.0,2.2,NaN, NaN,21.0,0.0,NaN,1161389488,NaN,1,0.0,000688,   NaN,128.0,     NaN,      NaN,NaN,NaN,NaN,18.108, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001137,689,32.706400,-117.235917,0.0,17.911,-0.258,-0.003,1248.61,0.0,0.116, NaN, NaN, NaN,0.000,   NaN,20.97,1006.48,71.17,20.87,192.9,205.3,2.1,2.3,321.3,333.7,2.1,2.3,NaN, NaN,21.0,0.0,NaN,1161389498,NaN,1,0.0,000698,   NaN,127.8,     NaN,      NaN,NaN,NaN,NaN,18.108, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001148,700,32.706400,-117.235917,0.0,17.912,-0.258,-0.003,1244.86,0.0,0.116, NaN, NaN, NaN,0.000,   NaN,20.98,1006.49,71.19,20.87,189.1,207.5,1.9,2.4,317.3,335.7,1.9,2.4,NaN, NaN,21.0,0.0,NaN,1161389509,NaN,1,0.0,000709,   NaN,127.6,     NaN,      NaN,NaN,NaN,NaN,18.109, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001158,710,32.706400,-117.235917,0.0,17.913,-0.258,-0.003,1243.50,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,20.97,1006.47,71.21,20.86,191.0,212.5,1.9,2.3,319.0,340.5,1.9,2.3,NaN, NaN,21.0,0.0,NaN,1161389518,NaN,1,0.0,000718,   NaN,127.6,     NaN,      NaN,NaN,NaN,NaN,18.110, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001207,719,32.706400,-117.235917,0.0,17.914,-0.258,-0.003,1241.24,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.96,1006.48,71.21,20.85,189.7,216.1,1.8,2.3,317.6,344.0,1.8,2.3,NaN, NaN,21.0,0.0,NaN,1161389528,NaN,1,0.0,000728,   NaN,127.4,     NaN,      NaN,NaN,NaN,NaN,18.111, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001218,730,32.706400,-117.235917,0.0,17.915,-0.258,-0.003,1236.83,0.0,0.120, NaN, NaN, NaN,0.000,   NaN,20.99,1006.52,71.21,20.85,193.7,218.9,1.8,2.3,321.4,346.6,1.8,2.3,NaN, NaN,21.0,0.0,NaN,1161389539,NaN,1,0.0,000739,   NaN,127.4,     NaN,      NaN,NaN,NaN,NaN,18.112, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001227,739,32.706400,-117.235917,0.0,17.918,-0.258,-0.003,1232.24,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,21.00,1006.54,71.23,20.86,201.1,220.4,1.8,2.2,328.7,348.0,1.8,2.2,NaN, NaN,21.0,0.0,NaN,1161389548,NaN,1,0.0,000748,   NaN,127.3,     NaN,      NaN,NaN,NaN,NaN,18.114, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001237,749,32.706400,-117.235917,0.0,17.919,-0.258,-0.003,1231.96,0.0,0.119, NaN, NaN, NaN,0.000,   NaN,20.97,1006.52,71.22,20.86,207.0,229.2,1.9,1.8,334.5,356.7,1.9,1.8,NaN, NaN,21.0,0.0,NaN,1161389558,NaN,1,0.0,000758,   NaN,127.6,     NaN,      NaN,NaN,NaN,NaN,18.115, NaN,NaN,NaN, NaN, NaN,NaN
20061021,001248,760,32.706400,-117.235917,0.0,17.920,-0.258,-0.003,1228.48,0.0,0.118, NaN, NaN, NaN,0.000,   NaN,20.91,1006.49,71.12,20.85,216.2,231.9,2.1,1.4,343.7,359.8,2.1,1.4,NaN, NaN,21.0,0.0,NaN,1161389569,NaN,1,0.0,000769,   NaN,127.9,     NaN,      NaN,NaN,NaN,NaN,18.116, NaN,NaN,NaN, NaN, NaN,NaN