20060206,000003,178495,31.522000,-120.227300,NaN,16.425,33.473,42.630,  NaN,NaN,0.242, NaN, NaN,17.700, NaN,   NaN,14.80,1012.90,85.20,NaN,72.0,NaN,5.8,NaN,357.2,NaN,11.4,NaN,NaN,0.235,NaN,62.0,NaN,NaN,NaN,2,0.8,000001,   NaN,280.9,     NaN,      NaN,NaN,0.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000033,178525,31.522000,-120.227300,NaN,16.425,33.473,42.630,  NaN,NaN,0.234, NaN, NaN,17.700, NaN,   NaN,14.80,1012.90,85.70,NaN,70.0,NaN,4.5,NaN,2.8,NaN,8.7,NaN,NaN,0.228,NaN,216.0,NaN,NaN,NaN,2,0.5,000031,   NaN,283.9,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000103,178555,31.522000,-120.227300,NaN,16.425,33.473,42.630,  NaN,NaN,0.245, NaN, NaN,17.700, NaN,   NaN,14.80,1013.08,85.50,NaN,72.0,NaN,6.4,NaN,352.7,NaN,12.5,NaN,NaN,0.238,NaN,49.0,NaN,NaN,NaN,2,0.8,000101,   NaN,289.1,     NaN,      NaN,NaN,0.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000133,178585,31.522000,-120.227300,NaN,16.425,33.473,42.630,  NaN,NaN,0.231, NaN, NaN,17.700, NaN,   NaN,14.80,1012.84,84.90,NaN,66.0,NaN,5.0,NaN,5.7,NaN,9.7,NaN,NaN,0.225,NaN,51.0,NaN,NaN,NaN,2,0.7,000131,   NaN,290.3,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,000203,178615,31.522000,-120.227300,NaN,16.425,33.473,42.630,  NaN,NaN,0.246, NaN, NaN,17.700, NaN,   NaN,14.80,1012.63,84.90,NaN,68.0,NaN,4.4,NaN,7.9,NaN,8.5,NaN,NaN,0.239,NaN,195.0,NaN,NaN,NaN,2,0.8,000201,   NaN,285.7,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.279,NaN,NaN, NaN, NaN
20060206,000233,178645,31.522000,-120.227300,NaN,16.425,33.473,42.620,  NaN,NaN,0.228, NaN, NaN,17.700, NaN,   NaN,14.80,1012.95,84.80,NaN,73.0,NaN,4.5,NaN,4.0,NaN,8.8,NaN,NaN,0.222,NaN,287.0,NaN,NaN,NaN,2,0.6,000231,   NaN,279.7,     NaN,      NaN,NaN,0.9,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000303,178675,31.522000,-120.227300,NaN,16.425,33.473,42.620,  NaN,NaN,0.233, NaN, NaN,17.700, NaN,   NaN,14.80,1013.09,85.50,NaN,66.0,NaN,5.9,NaN,353.0,NaN,11.5,NaN,NaN,0.227,NaN,8.0,NaN,NaN,NaN,2,1.6,000301,   NaN,285.7,     NaN,      NaN,NaN,1.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000333,178705,31.522000,-120.227300,NaN,16.425,33.473,42.620,  NaN,NaN,0.240, NaN, NaN,17.700, NaN,   NaN,14.60,1012.91,84.40,NaN,77.0,NaN,3.5,NaN,8.6,NaN,6.8,NaN,NaN,0.233,NaN,247.0,NaN,NaN,NaN,2,0.7,000331,   NaN,289.2,     NaN,      NaN,NaN,0.8,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,000403,178735,31.522000,-120.227300,NaN,16.425,33.473,42.620,  NaN,NaN,0.231, NaN, NaN,17.700, NaN,   NaN,14.80,1012.81,85.50,NaN,75.0,NaN,5.5,NaN,8.2,NaN,10.8,NaN,NaN,0.225,NaN,122.0,NaN,NaN,NaN,2,1.3,000401,   NaN,284.3,     NaN,      NaN,NaN,0.2,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,000433,178765,31.522000,-120.227200,NaN,16.425,33.473,42.620,  NaN,NaN,0.236, NaN, NaN,17.700, NaN,   NaN,14.80,1012.93,85.70,NaN,86.0,NaN,5.8,NaN,4.0,NaN,11.3,NaN,NaN,0.229,NaN,79.0,NaN,NaN,NaN,2,0.7,000431,   NaN,275.2,     NaN,      NaN,NaN,0.3,NaN, NaN,0.281,NaN,NaN, NaN, NaN
20060206,000503,178795,31.522000,-120.227200,NaN,16.425,33.463,42.630,  NaN,NaN,0.243, NaN, NaN,17.700, NaN,   NaN,14.80,1012.88,85.10,NaN,101.0,NaN,6.1,NaN,10.0,NaN,11.9,NaN,NaN,0.236,NaN,49.0,NaN,NaN,NaN,2,1.2,000501,   NaN,265.1,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,000533,178825,31.521800,-120.227000,NaN,16.425,33.473,42.630,  NaN,NaN,0.237, NaN, NaN,17.700, NaN,   NaN,14.80,1012.79,85.60,NaN,110.0,NaN,4.2,NaN,14.5,NaN,8.1,NaN,NaN,0.230,NaN,96.0,NaN,NaN,NaN,2,1.2,000531,   NaN,256.4,     NaN,      NaN,NaN,0.1,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,000603,178855,31.521800,-120.227000,NaN,16.425,33.473,42.630,  NaN,NaN,0.239, NaN, NaN,17.700, NaN,   NaN,14.80,1012.83,85.50,NaN,114.0,NaN,4.8,NaN,10.7,NaN,9.2,NaN,NaN,0.232,NaN,113.0,NaN,NaN,NaN,2,0.7,000601,   NaN,253.2,     NaN,      NaN,NaN,1.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000633,178885,31.521800,-120.226800,NaN,16.425,33.473,42.620,  NaN,NaN,0.240, NaN, NaN,17.700, NaN,   NaN,14.80,1012.81,85.30,NaN,106.0,NaN,7.0,NaN,12.9,NaN,13.6,NaN,NaN,0.233,NaN,61.0,NaN,NaN,NaN,2,2.0,000631,   NaN,259.5,     NaN,      NaN,NaN,1.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000703,178915,31.521800,-120.227000,NaN,16.425,33.473,42.620,  NaN,NaN,0.243, NaN, NaN,17.700, NaN,   NaN,14.80,1012.62,86.50,NaN,87.0,NaN,5.3,NaN,2.0,NaN,10.4,NaN,NaN,0.236,NaN,260.0,NaN,NaN,NaN,2,0.9,000701,   NaN,275.9,     NaN,      NaN,NaN,1.8,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,000733,178945,31.521800,-120.227000,NaN,16.425,33.473,42.620,  NaN,NaN,0.244, NaN, NaN,17.700, NaN,   NaN,14.80,1012.93,85.60,NaN,61.0,NaN,5.0,NaN,357.0,NaN,9.8,NaN,NaN,0.237,NaN,272.0,NaN,NaN,NaN,2,1.2,000731,   NaN,282.0,     NaN,      NaN,NaN,2.2,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,000803,178975,31.521800,-120.227200,NaN,16.425,33.463,42.620,  NaN,NaN,0.236, NaN, NaN,17.700, NaN,   NaN,14.80,1012.71,85.80,NaN,61.0,NaN,6.3,NaN,345.7,NaN,12.3,NaN,NaN,0.229,NaN,288.0,NaN,NaN,NaN,2,1.4,000801,   NaN,281.9,     NaN,      NaN,NaN,2.7,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000833,179005,31.522000,-120.227300,NaN,16.425,33.463,42.620,  NaN,NaN,0.231, NaN, NaN,17.700, NaN,   NaN,14.80,1012.72,86.00,NaN,53.0,NaN,4.7,NaN,343.7,NaN,9.2,NaN,NaN,0.225,NaN,282.0,NaN,NaN,NaN,2,1.1,000831,   NaN,281.5,     NaN,      NaN,NaN,1.8,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,000903,179035,31.522000,-120.227500,NaN,16.415,33.463,42.620,  NaN,NaN,0.239, NaN, NaN,17.700, NaN,   NaN,14.80,1012.62,87.20,NaN,66.0,NaN,3.5,NaN,355.6,NaN,6.8,NaN,NaN,0.232,NaN,250.0,NaN,NaN,NaN,2,0.7,000901,   NaN,284.3,     NaN,      NaN,NaN,1.6,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,000933,179065,31.522000,-120.227500,NaN,16.415,33.463,42.610,  NaN,NaN,0.237, NaN, NaN,17.700, NaN,   NaN,14.60,1012.70,85.10,NaN,68.0,NaN,5.0,NaN,355.5,NaN,9.8,NaN,NaN,0.230,NaN,340.0,NaN,NaN,NaN,2,0.7,000931,   NaN,281.8,     NaN,      NaN,NaN,2.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001003,179095,31.522000,-120.227700,NaN,16.415,33.463,42.610,  NaN,NaN,0.234, NaN, NaN,17.700, NaN,   NaN,14.80,1012.73,86.60,NaN,68.0,NaN,5.8,NaN,351.3,NaN,11.3,NaN,NaN,0.228,NaN,296.0,NaN,NaN,NaN,2,1.1,001001,   NaN,283.1,     NaN,      NaN,NaN,2.4,NaN, NaN,0.288,NaN,NaN, NaN, NaN
20060206,001033,179125,31.522000,-120.227800,NaN,16.415,33.463,42.620,  NaN,NaN,0.239, NaN, NaN,17.700, NaN,   NaN,14.60,1012.75,85.70,NaN,69.0,NaN,5.4,NaN,2.0,NaN,10.5,NaN,NaN,0.232,NaN,293.0,NaN,NaN,NaN,2,1.4,001031,   NaN,284.3,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001103,179155,31.522200,-120.228000,NaN,16.415,33.463,42.620,  NaN,NaN,0.236, NaN, NaN,17.700, NaN,   NaN,14.60,1012.52,84.90,NaN,75.0,NaN,4.8,NaN,359.2,NaN,9.4,NaN,NaN,0.229,NaN,286.0,NaN,NaN,NaN,2,1.2,001101,   NaN,284.2,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001133,179185,31.522200,-120.228200,NaN,16.415,33.463,42.620,  NaN,NaN,0.234, NaN, NaN,17.700, NaN,   NaN,14.60,1012.56,85.60,NaN,76.0,NaN,5.2,NaN,10.3,NaN,10.1,NaN,NaN,0.228,NaN,221.0,NaN,NaN,NaN,2,1.1,001131,   NaN,286.4,     NaN,      NaN,NaN,2.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001203,179215,31.522200,-120.228300,NaN,16.425,33.463,42.620,  NaN,NaN,0.232, NaN, NaN,17.700, NaN,   NaN,14.60,1012.72,85.50,NaN,70.0,NaN,6.5,NaN,7.1,NaN,12.6,NaN,NaN,0.226,NaN,324.0,NaN,NaN,NaN,2,1.5,001201,   NaN,287.8,     NaN,      NaN,NaN,2.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001233,179245,31.522300,-120.228500,NaN,16.415,33.463,42.620,  NaN,NaN,0.241, NaN, NaN,17.700, NaN,   NaN,14.60,1012.90,85.30,NaN,87.0,NaN,5.1,NaN,20.8,NaN,9.9,NaN,NaN,0.234,NaN,305.0,NaN,NaN,NaN,2,1.7,001231,   NaN,284.3,     NaN,      NaN,NaN,2.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001303,179275,31.522300,-120.228700,NaN,16.415,33.463,42.620,  NaN,NaN,0.239, NaN, NaN,17.700, NaN,   NaN,14.60,1013.12,86.00,NaN,69.0,NaN,4.3,NaN,10.1,NaN,8.3,NaN,NaN,0.232,NaN,295.0,NaN,NaN,NaN,2,1.6,001301,   NaN,287.3,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001333,179305,31.522500,-120.228800,NaN,16.415,33.463,42.620,  NaN,NaN,0.241, NaN, NaN,17.700, NaN,   NaN,14.80,1013.05,86.70,NaN,74.0,NaN,6.8,NaN,4.0,NaN,13.3,NaN,NaN,0.234,NaN,305.0,NaN,NaN,NaN,2,1.8,001331,   NaN,287.3,     NaN,      NaN,NaN,2.6,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,001403,179335,31.522500,-120.229200,NaN,16.415,33.463,42.620,  NaN,NaN,0.233, NaN, NaN,17.700, NaN,   NaN,14.80,1012.82,85.80,NaN,72.0,NaN,6.2,NaN,7.8,NaN,12.1,NaN,NaN,0.227,NaN,306.0,NaN,NaN,NaN,2,1.6,001401,   NaN,287.2,     NaN,      NaN,NaN,2.5,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,001433,179365,31.522700,-120.229300,NaN,16.415,33.463,42.620,  NaN,NaN,0.233, NaN, NaN,17.700, NaN,   NaN,14.60,1012.91,85.50,NaN,80.0,NaN,5.4,NaN,3.1,NaN,10.6,NaN,NaN,0.227,NaN,293.0,NaN,NaN,NaN,2,1.4,001431,   NaN,285.4,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001503,179395,31.522700,-120.229500,NaN,16.415,33.463,42.610,  NaN,NaN,0.236, NaN, NaN,17.700, NaN,   NaN,14.60,1012.97,85.30,NaN,93.0,NaN,4.1,NaN,15.6,NaN,8.0,NaN,NaN,0.229,NaN,284.0,NaN,NaN,NaN,2,1.3,001501,   NaN,281.4,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001533,179425,31.522700,-120.229700,NaN,16.415,33.463,42.610,  NaN,NaN,0.241, NaN, NaN,17.700, NaN,   NaN,14.60,1012.76,85.80,NaN,80.0,NaN,5.1,NaN,2.5,NaN,9.9,NaN,NaN,0.234,NaN,274.0,NaN,NaN,NaN,2,1.1,001531,   NaN,280.9,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001603,179455,31.522800,-120.229800,NaN,16.415,33.463,42.610,  NaN,NaN,0.241, NaN, NaN,17.700, NaN,   NaN,14.60,1013.06,85.80,NaN,75.0,NaN,4.8,NaN,358.1,NaN,9.4,NaN,NaN,0.234,NaN,290.0,NaN,NaN,NaN,2,1.3,001601,   NaN,284.6,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001633,179485,31.522800,-120.230000,NaN,16.415,33.463,42.610,  NaN,NaN,0.244, NaN, NaN,17.700, NaN,   NaN,14.60,1013.02,86.90,NaN,51.0,NaN,6.8,NaN,344.1,NaN,13.2,NaN,NaN,0.237,NaN,304.0,NaN,NaN,NaN,2,1.4,001631,   NaN,286.2,     NaN,      NaN,NaN,2.5,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,001703,179515,31.523000,-120.230200,NaN,16.405,33.463,42.610,  NaN,NaN,0.243, NaN, NaN,17.700, NaN,   NaN,14.60,1013.02,86.50,NaN,84.0,NaN,5.7,NaN,15.1,NaN,11.1,NaN,NaN,0.236,NaN,291.0,NaN,NaN,NaN,2,1.6,001701,   NaN,285.6,     NaN,      NaN,NaN,2.3,NaN, NaN,0.273,NaN,NaN, NaN, NaN
20060206,001733,179545,31.523000,-120.230300,NaN,16.405,33.463,42.600,  NaN,NaN,0.244, NaN, NaN,17.700, NaN,   NaN,14.60,1012.67,85.50,NaN,77.0,NaN,5.2,NaN,14.5,NaN,10.1,NaN,NaN,0.237,NaN,294.0,NaN,NaN,NaN,2,1.2,001731,   NaN,283.7,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001803,179575,31.523000,-120.230500,NaN,16.405,33.463,42.600,  NaN,NaN,0.242, NaN, NaN,17.700, NaN,   NaN,14.60,1012.84,86.00,NaN,75.0,NaN,5.8,NaN,0.5,NaN,11.3,NaN,NaN,0.235,NaN,301.0,NaN,NaN,NaN,2,1.1,001801,   NaN,283.6,     NaN,      NaN,NaN,2.4,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001833,179605,31.523200,-120.230700,NaN,16.405,33.463,42.610,  NaN,NaN,0.241, NaN, NaN,17.700, NaN,   NaN,14.60,1013.05,85.70,NaN,77.0,NaN,6.4,NaN,354.0,NaN,12.5,NaN,NaN,0.234,NaN,300.0,NaN,NaN,NaN,2,1.3,001831,   NaN,282.2,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,001903,179635,31.523200,-120.230800,NaN,16.405,33.463,42.610,  NaN,NaN,0.237, NaN, NaN,17.700, NaN,   NaN,14.60,1012.59,86.10,NaN,99.0,NaN,5.6,NaN,24.4,NaN,10.8,NaN,NaN,0.230,NaN,260.0,NaN,NaN,NaN,2,1.4,001901,   NaN,280.2,     NaN,      NaN,NaN,2.2,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,001933,179665,31.523200,-120.231000,NaN,16.405,33.463,42.610,  NaN,NaN,0.236, NaN, NaN,17.700, NaN,   NaN,14.60,1012.70,87.00,NaN,101.0,NaN,5.4,NaN,37.1,NaN,10.5,NaN,NaN,0.229,NaN,257.0,NaN,NaN,NaN,2,1.5,001931,   NaN,280.9,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002003,179695,31.523200,-120.231200,NaN,16.405,33.463,42.600,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.60,1012.82,86.60,NaN,72.0,NaN,5.3,NaN,349.7,NaN,10.4,NaN,NaN,0.233,NaN,286.0,NaN,NaN,NaN,2,1.0,002001,   NaN,281.9,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002033,179725,31.523200,-120.231300,NaN,16.405,33.463,42.600,  NaN,NaN,0.237, NaN, NaN,17.700, NaN,   NaN,14.60,1012.91,87.10,NaN,62.0,NaN,2.6,NaN,352.9,NaN,5.0,NaN,NaN,0.230,NaN,289.0,NaN,NaN,NaN,2,1.0,002031,   NaN,281.3,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002103,179755,31.523300,-120.231500,NaN,16.405,33.463,42.600,  NaN,NaN,0.243, NaN, NaN,17.700, NaN,   NaN,14.60,1012.63,87.10,NaN,88.0,NaN,5.8,NaN,15.4,NaN,11.3,NaN,NaN,0.236,NaN,277.0,NaN,NaN,NaN,2,1.2,002101,   NaN,279.5,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002133,179785,31.523300,-120.231700,NaN,16.405,33.463,42.600,  NaN,NaN,0.236, NaN, NaN,17.700, NaN,   NaN,14.60,1012.66,86.00,NaN,85.0,NaN,4.9,NaN,18.5,NaN,9.6,NaN,NaN,0.229,NaN,263.0,NaN,NaN,NaN,2,1.2,002131,   NaN,279.6,     NaN,      NaN,NaN,2.5,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002203,179815,31.523300,-120.231800,NaN,16.395,33.463,42.590,  NaN,NaN,0.239, NaN, NaN,17.700, NaN,   NaN,14.50,1013.01,86.70,NaN,85.0,NaN,4.0,NaN,26.4,NaN,7.8,NaN,NaN,0.232,NaN,265.0,NaN,NaN,NaN,2,1.3,002201,   NaN,279.9,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002233,179845,31.523300,-120.231800,NaN,16.395,33.463,42.590,  NaN,NaN,0.239, NaN, NaN,17.700, NaN,   NaN,14.60,1012.51,86.60,NaN,74.0,NaN,3.9,NaN,6.4,NaN,7.5,NaN,NaN,0.232,NaN,272.0,NaN,NaN,NaN,2,1.6,002231,   NaN,281.5,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002303,179875,31.523500,-120.232000,NaN,16.395,33.463,42.590,  NaN,NaN,0.236, NaN, NaN,17.700, NaN,   NaN,14.50,1012.81,86.90,NaN,86.0,NaN,5.6,NaN,9.1,NaN,10.8,NaN,NaN,0.229,NaN,299.0,NaN,NaN,NaN,2,1.5,002301,   NaN,281.5,     NaN,      NaN,NaN,2.4,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002333,179905,31.523500,-120.232200,NaN,16.395,33.463,42.590,  NaN,NaN,0.244, NaN, NaN,17.600, NaN,   NaN,14.50,1013.00,86.50,NaN,80.0,NaN,5.5,NaN,7.9,NaN,10.8,NaN,NaN,0.237,NaN,302.0,NaN,NaN,NaN,2,1.4,002331,   NaN,281.7,     NaN,      NaN,NaN,2.4,NaN, NaN,0.273,NaN,NaN, NaN, NaN
20060206,002403,179935,31.523500,-120.232300,NaN,16.395,33.463,42.590,  NaN,NaN,0.237, NaN, NaN,17.600, NaN,   NaN,14.50,1012.87,86.70,NaN,64.0,NaN,5.7,NaN,12.1,NaN,11.2,NaN,NaN,0.230,NaN,312.0,NaN,NaN,NaN,2,1.5,002401,   NaN,296.3,     NaN,      NaN,NaN,2.1,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,002433,179965,31.523700,-120.232500,NaN,16.395,33.463,42.590,  NaN,NaN,0.242, NaN, NaN,17.700, NaN,   NaN,14.50,1012.89,86.90,NaN,69.0,NaN,5.7,NaN,8.4,NaN,11.0,NaN,NaN,0.235,NaN,314.0,NaN,NaN,NaN,2,1.2,002431,   NaN,300.1,     NaN,      NaN,NaN,1.7,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002503,179995,31.523700,-120.232500,NaN,16.395,33.463,42.580,  NaN,NaN,0.239, NaN, NaN,17.700, NaN,   NaN,14.50,1012.93,86.60,NaN,80.0,NaN,5.0,NaN,1.6,NaN,9.8,NaN,NaN,0.232,NaN,313.0,NaN,NaN,NaN,2,1.3,002501,   NaN,289.5,     NaN,      NaN,NaN,1.9,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002533,180025,31.523800,-120.232700,NaN,16.395,33.463,42.580,  NaN,NaN,0.246, NaN, NaN,17.600, NaN,   NaN,14.50,1013.10,87.10,NaN,86.0,NaN,2.6,NaN,18.9,NaN,5.0,NaN,NaN,0.239,NaN,277.0,NaN,NaN,NaN,2,1.4,002531,   NaN,275.3,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002603,180055,31.523800,-120.232800,NaN,16.385,33.463,42.580,  NaN,NaN,0.242, NaN, NaN,17.700, NaN,   NaN,14.50,1012.75,87.10,NaN,90.0,NaN,3.4,NaN,18.1,NaN,6.7,NaN,NaN,0.235,NaN,256.0,NaN,NaN,NaN,2,1.2,002601,   NaN,275.6,     NaN,      NaN,NaN,2.4,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002633,180085,31.523800,-120.233000,NaN,16.385,33.463,42.580,  NaN,NaN,0.243, NaN, NaN,17.600, NaN,   NaN,14.50,1012.73,86.60,NaN,75.0,NaN,2.8,NaN,14.1,NaN,5.5,NaN,NaN,0.236,NaN,269.0,NaN,NaN,NaN,2,1.1,002631,   NaN,278.5,     NaN,      NaN,NaN,2.4,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002703,180115,31.524000,-120.233200,NaN,16.385,33.463,42.580,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.50,1012.92,87.40,NaN,78.0,NaN,4.5,NaN,5.1,NaN,8.7,NaN,NaN,0.233,NaN,294.0,NaN,NaN,NaN,2,1.2,002701,   NaN,283.5,     NaN,      NaN,NaN,2.3,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,002733,180145,31.524000,-120.233500,NaN,16.385,33.463,42.580,  NaN,NaN,0.241, NaN, NaN,17.700, NaN,   NaN,14.60,1012.92,87.00,NaN,83.0,NaN,5.2,NaN,7.5,NaN,10.1,NaN,NaN,0.234,NaN,302.0,NaN,NaN,NaN,2,1.8,002731,   NaN,285.6,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002803,180175,31.524000,-120.233700,NaN,16.385,33.463,42.570,  NaN,NaN,0.249, NaN, NaN,17.600, NaN,   NaN,14.60,1012.77,87.80,NaN,107.0,NaN,4.9,NaN,28.1,NaN,9.5,NaN,NaN,0.242,NaN,299.0,NaN,NaN,NaN,2,1.5,002801,   NaN,285.7,     NaN,      NaN,NaN,2.4,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,002833,180205,31.524200,-120.233800,NaN,16.375,33.463,42.570,  NaN,NaN,0.237, NaN, NaN,17.600, NaN,   NaN,14.60,1012.83,87.40,NaN,87.0,NaN,5.4,NaN,12.7,NaN,10.6,NaN,NaN,0.230,NaN,303.0,NaN,NaN,NaN,2,1.3,002831,   NaN,275.4,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002903,180235,31.524200,-120.234000,NaN,16.375,33.463,42.570,  NaN,NaN,0.238, NaN, NaN,17.600, NaN,   NaN,14.60,1012.90,87.50,NaN,98.0,NaN,4.5,NaN,20.9,NaN,8.7,NaN,NaN,0.231,NaN,282.0,NaN,NaN,NaN,2,1.5,002901,   NaN,274.8,     NaN,      NaN,NaN,2.2,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,002933,180265,31.524200,-120.234200,NaN,16.375,33.453,42.570,  NaN,NaN,0.240, NaN, NaN,17.700, NaN,   NaN,14.60,1012.81,88.00,NaN,91.0,NaN,5.0,NaN,23.0,NaN,9.7,NaN,NaN,0.233,NaN,294.0,NaN,NaN,NaN,2,1.7,002931,   NaN,279.4,     NaN,      NaN,NaN,2.4,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003003,180295,31.524300,-120.234300,NaN,16.375,33.453,42.570,  NaN,NaN,0.236, NaN, NaN,17.600, NaN,   NaN,14.60,1012.94,86.90,NaN,79.0,NaN,4.7,NaN,10.1,NaN,9.2,NaN,NaN,0.229,NaN,293.0,NaN,NaN,NaN,2,1.0,003001,   NaN,282.9,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003033,180325,31.524300,-120.234500,NaN,16.385,33.453,42.570,  NaN,NaN,0.233, NaN, NaN,17.700, NaN,   NaN,14.60,1012.77,88.00,NaN,95.0,NaN,5.1,NaN,12.8,NaN,10.0,NaN,NaN,0.227,NaN,292.0,NaN,NaN,NaN,2,1.3,003031,   NaN,274.5,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003103,180355,31.524300,-120.234700,NaN,16.385,33.453,42.570,  NaN,NaN,0.250, NaN, NaN,17.600, NaN,   NaN,14.50,1012.74,87.00,NaN,107.0,NaN,4.3,NaN,28.7,NaN,8.4,NaN,NaN,0.243,NaN,276.0,NaN,NaN,NaN,2,1.7,003101,   NaN,274.1,     NaN,      NaN,NaN,2.9,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003133,180385,31.524500,-120.235000,NaN,16.375,33.463,42.570,  NaN,NaN,0.238, NaN, NaN,17.700, NaN,   NaN,14.60,1012.95,87.40,NaN,94.0,NaN,5.7,NaN,14.5,NaN,11.0,NaN,NaN,0.231,NaN,293.0,NaN,NaN,NaN,2,2.0,003131,   NaN,276.7,     NaN,      NaN,NaN,3.1,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,003203,180415,31.524500,-120.235300,NaN,16.375,33.453,42.570,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.60,1012.75,87.80,NaN,86.0,NaN,4.9,NaN,13.1,NaN,9.4,NaN,NaN,0.233,NaN,291.0,NaN,NaN,NaN,2,1.9,003201,   NaN,278.7,     NaN,      NaN,NaN,3.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003233,180445,31.524500,-120.235500,NaN,16.375,33.453,42.570,  NaN,NaN,0.242, NaN, NaN,17.600, NaN,   NaN,14.50,1012.68,87.80,NaN,57.0,NaN,3.7,NaN,19.9,NaN,7.3,NaN,NaN,0.235,NaN,267.0,NaN,NaN,NaN,2,1.6,003231,   NaN,270.8,     NaN,      NaN,NaN,2.6,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003303,180475,31.524500,-120.235700,NaN,16.375,33.453,42.560,  NaN,NaN,0.242, NaN, NaN,17.700, NaN,   NaN,14.50,1013.22,87.40,NaN,87.0,NaN,4.9,NaN,359.2,NaN,9.6,NaN,NaN,0.235,NaN,274.0,NaN,NaN,NaN,2,1.5,003301,   NaN,270.8,     NaN,      NaN,NaN,2.8,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003333,180505,31.524500,-120.235800,NaN,16.375,33.453,42.560,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.60,1013.08,88.40,NaN,78.0,NaN,5.3,NaN,23.6,NaN,10.3,NaN,NaN,0.233,NaN,266.0,NaN,NaN,NaN,2,1.6,003331,   NaN,273.2,     NaN,      NaN,NaN,2.5,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003403,180535,31.524500,-120.236000,NaN,16.365,33.453,42.550,  NaN,NaN,0.236, NaN, NaN,17.600, NaN,   NaN,14.60,1012.95,87.60,NaN,85.0,NaN,6.2,NaN,11.5,NaN,12.0,NaN,NaN,0.229,NaN,284.0,NaN,NaN,NaN,2,1.6,003401,   NaN,277.0,     NaN,      NaN,NaN,2.0,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003433,180565,31.524700,-120.236200,NaN,16.365,33.453,42.550,  NaN,NaN,0.239, NaN, NaN,17.600, NaN,   NaN,14.60,1012.78,87.90,NaN,87.0,NaN,3.6,NaN,19.6,NaN,7.1,NaN,NaN,0.232,NaN,290.0,NaN,NaN,NaN,2,1.0,003431,   NaN,282.8,     NaN,      NaN,NaN,2.0,NaN, NaN,0.273,NaN,NaN, NaN, NaN
20060206,003503,180595,31.524700,-120.236200,NaN,16.365,33.453,42.550,  NaN,NaN,0.246, NaN, NaN,17.700, NaN,   NaN,14.50,1012.68,87.20,NaN,95.0,NaN,5.3,NaN,21.1,NaN,10.4,NaN,NaN,0.239,NaN,311.0,NaN,NaN,NaN,2,1.4,003501,   NaN,285.1,     NaN,      NaN,NaN,1.9,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003533,180625,31.524700,-120.236300,NaN,16.365,33.453,42.550,  NaN,NaN,0.243, NaN, NaN,17.600, NaN,   NaN,14.80,1012.67,88.90,NaN,96.0,NaN,3.7,NaN,25.0,NaN,7.3,NaN,NaN,0.236,NaN,286.0,NaN,NaN,NaN,2,1.1,003531,   NaN,286.4,     NaN,      NaN,NaN,1.8,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003603,180655,31.524800,-120.236500,NaN,16.365,33.453,42.550,  NaN,NaN,0.250, NaN, NaN,17.600, NaN,   NaN,14.80,1012.90,89.20,NaN,91.0,NaN,3.9,NaN,31.6,NaN,7.6,NaN,NaN,0.243,NaN,279.0,NaN,NaN,NaN,2,0.9,003601,   NaN,286.1,     NaN,      NaN,NaN,1.5,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003633,180685,31.524800,-120.236500,NaN,16.365,33.453,42.550,  NaN,NaN,0.238, NaN, NaN,17.600, NaN,   NaN,14.60,1012.92,87.20,NaN,94.0,NaN,4.7,NaN,16.5,NaN,9.1,NaN,NaN,0.231,NaN,222.0,NaN,NaN,NaN,2,0.7,003631,   NaN,281.4,     NaN,      NaN,NaN,1.6,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,003703,180715,31.524800,-120.236500,NaN,16.365,33.453,42.550,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.60,1012.86,87.90,NaN,91.0,NaN,3.6,NaN,16.7,NaN,7.0,NaN,NaN,0.233,NaN,224.0,NaN,NaN,NaN,2,0.9,003701,   NaN,275.3,     NaN,      NaN,NaN,1.4,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003733,180745,31.524800,-120.236700,NaN,16.365,33.453,42.550,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.60,1012.51,88.10,NaN,95.0,NaN,5.1,NaN,10.6,NaN,9.8,NaN,NaN,0.233,NaN,172.0,NaN,NaN,NaN,2,0.7,003731,   NaN,270.2,     NaN,      NaN,NaN,1.4,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,003803,180775,31.524800,-120.236700,NaN,16.365,33.453,42.550,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.50,1012.73,87.20,NaN,92.0,NaN,5.7,NaN,8.3,NaN,11.1,NaN,NaN,0.233,NaN,298.0,NaN,NaN,NaN,2,1.4,003801,   NaN,270.7,     NaN,      NaN,NaN,2.3,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,003833,180805,31.524800,-120.236800,NaN,16.375,33.453,42.560,  NaN,NaN,0.237, NaN, NaN,17.600, NaN,   NaN,14.50,1012.40,87.40,NaN,102.0,NaN,4.8,NaN,26.2,NaN,9.3,NaN,NaN,0.230,NaN,245.0,NaN,NaN,NaN,2,1.2,003831,   NaN,274.8,     NaN,      NaN,NaN,2.3,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,003903,180835,31.524800,-120.237000,NaN,16.375,33.453,42.560,  NaN,NaN,0.240, NaN, NaN,17.600, NaN,   NaN,14.50,1012.76,87.90,NaN,96.0,NaN,5.3,NaN,14.0,NaN,10.3,NaN,NaN,0.233,NaN,296.0,NaN,NaN,NaN,2,1.1,003901,   NaN,278.3,     NaN,      NaN,NaN,2.3,NaN, NaN,0.270,NaN,NaN, NaN, NaN
20060206,003933,180865,31.525000,-120.237200,NaN,16.375,33.453,42.560,  NaN,NaN,0.238, NaN, NaN,17.700, NaN,   NaN,14.50,1012.42,87.90,NaN,109.0,NaN,4.8,NaN,31.0,NaN,9.4,NaN,NaN,0.231,NaN,295.0,NaN,NaN,NaN,2,1.2,003931,   NaN,272.7,     NaN,      NaN,NaN,2.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN
20060206,004003,180895,31.525000,-120.237300,NaN,16.375,33.453,42.560,  NaN,NaN,0.234, NaN, NaN,17.600, NaN,   NaN,14.60,1012.69,88.90,NaN,98.0,NaN,5.6,NaN,18.4,NaN,10.9,NaN,NaN,0.228,NaN,304.0,NaN,NaN,NaN,2,1.3,004001,   NaN,274.4,     NaN,      NaN,NaN,2.0,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060206,004033,180925,31.525000,-120.237500,NaN,16.375,33.453,42.560,  NaN,NaN,0.247, NaN, NaN,17.600, NaN,   NaN,14.50,1012.84,87.20,NaN,91.0,NaN,4.9,NaN,20.8,NaN,9.5,NaN,NaN,0.240,NaN,293.0,NaN,NaN,NaN,2,1.4,004031,   NaN,279.7,     NaN,      NaN,NaN,2.1,NaN, NaN,0.271,NaN,NaN, NaN, NaN