DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,CAL_T,CAL_S,CAL_C
04/01/2016,17:01:30,32.630235,-117.239288,16.025360,33.531090,0.892000,16.083226,33.449510,1.960925
04/01/2016,17:02:00,32.630355,-117.239322,16.040030,33.529450,0.892000,16.097645,33.448494,1.960925
04/01/2016,17:02:30,32.630450,-117.239353,16.129140,33.526870,0.888000,16.185232,33.446896,1.957707
04/01/2016,17:03:00,32.630527,-117.239383,16.158150,33.526100,0.899000,16.213746,33.446419,1.966556
04/01/2016,17:03:30,32.630583,-117.239407,16.169900,33.532850,0.910000,16.225295,33.450601,1.975404
04/01/2016,17:04:00,32.630630,-117.239427,16.173040,33.534490,0.913000,16.228381,33.451617,1.977817
04/01/2016,17:04:30,32.630677,-117.239430,16.183920,33.537430,0.916000,16.239075,33.453438,1.980230
04/01/2016,17:05:00,32.630712,-117.239430,16.191690,33.537840,0.916000,16.246712,33.453692,1.980230
04/01/2016,17:05:30,32.630750,-117.239420,16.192610,33.538200,0.922000,16.247616,33.453915,1.985057
04/01/2016,17:06:00,32.630775,-117.239418,16.195420,33.539660,0.922000,16.250378,33.454819,1.985057
04/01/2016,17:06:30,32.630807,-117.239398,16.190680,33.539420,0.921000,16.245719,33.454671,1.984252
04/01/2016,17:07:00,32.630843,-117.239357,16.186960,33.539940,0.922000,16.242063,33.454993,1.985057
04/01/2016,17:07:30,32.630862,-117.239330,16.193800,33.530410,0.932000,16.248786,33.449089,1.993101
04/01/2016,17:08:00,32.630892,-117.239285,16.197700,33.537950,0.926000,16.252619,33.453760,1.988274
04/01/2016,17:08:30,32.630917,-117.239238,16.192840,33.538270,0.922000,16.247842,33.453958,1.985057
04/01/2016,17:09:00,32.630938,-117.239187,16.194810,33.539910,0.934000,16.249779,33.454974,1.994710
04/01/2016,17:09:30,32.630960,-117.239142,16.187970,33.538780,0.935000,16.243056,33.454274,1.995514
04/01/2016,17:10:00,32.630993,-117.239093,16.188850,33.539590,0.933000,16.243921,33.454776,1.993905
04/01/2016,17:10:30,32.631013,-117.239020,16.193680,33.536830,0.922000,16.248668,33.453066,1.985057
04/01/2016,17:11:00,32.631023,-117.238965,16.209600,33.537460,0.921000,16.264316,33.453456,1.984252
04/01/2016,17:11:30,32.631042,-117.238898,16.198100,33.536250,0.926000,16.253012,33.452707,1.988274
04/01/2016,17:12:00,32.631062,-117.238837,16.195510,33.538720,0.918000,16.250467,33.454237,1.981839
04/01/2016,17:12:30,32.631078,-117.238783,16.196510,33.537040,0.919000,16.251450,33.453196,1.982644
04/01/2016,17:13:00,32.631095,-117.238728,16.198490,33.538440,0.916000,16.253396,33.454064,1.980230
04/01/2016,17:13:30,32.631108,-117.238675,16.196720,33.538200,0.919000,16.251656,33.453915,1.982644
04/01/2016,17:14:00,32.631127,-117.238620,16.205770,33.539320,0.922000,16.260551,33.454609,1.985057
04/01/2016,17:14:30,32.631140,-117.238572,16.203190,33.538230,0.917000,16.258015,33.453933,1.981035
04/01/2016,17:15:00,32.631148,-117.238515,16.216100,33.539070,0.915000,16.270705,33.454454,1.979426
04/01/2016,17:15:30,32.631168,-117.238448,16.214890,33.538000,0.918000,16.269515,33.453791,1.981839
04/01/2016,17:16:00,32.631177,-117.238388,16.219390,33.539750,0.923000,16.273938,33.454875,1.985861
04/01/2016,17:16:30,32.631180,-117.238318,16.222460,33.540390,0.929000,16.276956,33.455272,1.990688
04/01/2016,17:17:00,32.631182,-117.238240,16.224990,33.540460,0.923000,16.279443,33.455315,1.985861
04/01/2016,17:17:30,32.631170,-117.238172,16.227110,33.541850,0.924000,16.281526,33.456176,1.986666
04/01/2016,17:18:00,32.631163,-117.238108,16.233510,33.542130,0.924000,16.287817,33.456350,1.986666
04/01/2016,17:18:30,32.631162,-117.238042,16.238000,33.542100,0.932000,16.292230,33.456331,1.993101
04/01/2016,17:19:00,32.631150,-117.237978,16.238010,33.542130,0.932000,16.292240,33.456350,1.993101
04/01/2016,17:19:30,32.631152,-117.237912,16.238210,33.542090,0.930000,16.292437,33.456325,1.991492
04/01/2016,17:20:00,32.631140,-117.237845,16.235910,33.541810,0.934000,16.290176,33.456151,1.994710
04/01/2016,17:20:30,32.631133,-117.237757,16.238500,33.540940,0.925000,16.292722,33.455612,1.987470
04/01/2016,17:21:00,32.631118,-117.237678,16.239140,33.540390,0.928000,16.293351,33.455272,1.989883
04/01/2016,17:21:30,32.631105,-117.237598,16.240670,33.541420,0.942000,16.294855,33.455910,2.001145
04/01/2016,17:22:00,32.631093,-117.237530,16.240820,33.543170,0.926000,16.295002,33.456994,1.988274
04/01/2016,17:22:30,32.631082,-117.237457,16.246900,33.539310,0.923000,16.300978,33.454603,1.985861
04/01/2016,17:23:00,32.631070,-117.237397,16.250370,33.540380,0.923000,16.304389,33.455265,1.985861
04/01/2016,17:23:30,32.631065,-117.237330,16.242630,33.542130,0.922000,16.296781,33.456350,1.985057
04/01/2016,17:24:00,32.631057,-117.237262,16.242260,33.542680,0.917000,16.296417,33.456690,1.981035
04/01/2016,17:24:30,32.631050,-117.237198,16.245070,33.541490,0.916000,16.299179,33.455953,1.980230
04/01/2016,17:25:00,32.631040,-117.237125,16.242630,33.541490,0.920000,16.296781,33.455953,1.983448
04/01/2016,17:25:30,32.631042,-117.237063,16.240940,33.542360,0.915000,16.295120,33.456492,1.979426
04/01/2016,17:26:00,32.631037,-117.236988,16.244980,33.541490,0.914000,16.299091,33.455953,1.978622
04/01/2016,17:26:30,32.631042,-117.236922,16.242260,33.541210,0.913000,16.296417,33.455780,1.977817
04/01/2016,17:27:00,32.631040,-117.236868,16.246010,33.541210,0.915000,16.300103,33.455780,1.979426
04/01/2016,17:27:30,32.631045,-117.236805,16.244000,33.542400,0.910000,16.298128,33.456517,1.975404
04/01/2016,17:28:00,32.631045,-117.236732,16.242770,33.541210,0.910000,16.296919,33.455780,1.975404
04/01/2016,17:28:30,32.631045,-117.236670,16.241500,33.541490,0.910000,16.295670,33.455953,1.975404
04/01/2016,17:29:00,32.631050,-117.236610,16.248970,33.541770,0.910000,16.303013,33.456127,1.975404
04/01/2016,17:29:30,32.631053,-117.236540,16.247350,33.541810,0.910000,16.301420,33.456151,1.975404
04/01/2016,17:30:00,32.631055,-117.236470,16.248270,33.542090,0.908000,16.302325,33.456325,1.973795
04/01/2016,17:30:30,32.631057,-117.236392,16.246420,33.541250,0.908000,16.300506,33.455804,1.973795
04/01/2016,17:31:00,32.631055,-117.236318,16.253120,33.540620,0.910000,16.307092,33.455414,1.975404
04/01/2016,17:31:30,32.631053,-117.236245,16.254010,33.541250,0.910000,16.307966,33.455804,1.975404
04/01/2016,17:32:00,32.631057,-117.236175,16.251250,33.540980,0.902000,16.305254,33.455637,1.968969
04/01/2016,17:32:30,32.631055,-117.236120,16.255810,33.541250,0.906000,16.309736,33.455804,1.972186
04/01/2016,17:33:00,32.631053,-117.236045,16.250860,33.541020,0.908000,16.304870,33.455662,1.973795
04/01/2016,17:33:30,32.631053,-117.235970,16.253240,33.541530,0.907000,16.307210,33.455978,1.972991
04/01/2016,17:34:00,32.631055,-117.235907,16.244760,33.540380,0.907000,16.298875,33.455265,1.972991
04/01/2016,17:34:30,32.631060,-117.235830,16.250710,33.539390,0.899000,16.304723,33.454652,1.966556
04/01/2016,17:35:00,32.631063,-117.235758,16.261220,33.541370,0.898000,16.315053,33.455879,1.965751
04/01/2016,17:35:30,32.631068,-117.235690,16.255620,33.540350,0.897000,16.309549,33.455247,1.964947
04/01/2016,17:36:00,32.631073,-117.235622,16.250490,33.542130,0.897000,16.304507,33.456350,1.964947
04/01/2016,17:36:30,32.631082,-117.235578,16.213510,33.540390,0.894000,16.268159,33.455272,1.962534
04/01/2016,17:37:00,32.631095,-117.235555,16.210150,33.544900,0.913000,16.264856,33.458066,1.977817
04/01/2016,17:37:30,32.631120,-117.235553,16.207170,33.540740,0.909000,16.261927,33.455488,1.974600
04/01/2016,17:38:00,32.631150,-117.235615,16.196010,33.539230,0.910000,16.250958,33.454553,1.975404
04/01/2016,17:38:30,32.631218,-117.235842,16.172160,33.539710,0.909000,16.227516,33.454850,1.974600
04/01/2016,17:39:00,32.631338,-117.236170,16.177770,33.539500,0.909000,16.233030,33.454720,1.974600
04/01/2016,17:39:30,32.631540,-117.236592,16.153300,33.538100,0.885000,16.208979,33.453853,1.955294
04/01/2016,17:40:00,32.631700,-117.237048,16.121110,33.539140,0.898000,16.177339,33.454497,1.965751
04/01/2016,17:40:30,32.631843,-117.237657,16.122460,33.538200,0.897000,16.178666,33.453915,1.964947
04/01/2016,17:41:00,32.632062,-117.238493,16.118900,33.533550,0.898000,16.175167,33.451034,1.965751
04/01/2016,17:41:30,32.632302,-117.239458,16.112380,33.533980,0.904000,16.168758,33.451301,1.970578
04/01/2016,17:42:00,32.632655,-117.240778,16.094180,33.532860,0.904000,16.150870,33.450607,1.970578
04/01/2016,17:42:30,32.633025,-117.242142,16.048960,33.531430,0.899000,16.106423,33.449721,1.966556
04/01/2016,17:43:00,32.633467,-117.243738,16.026800,33.534290,0.881000,16.084642,33.451493,1.952076
04/01/2016,17:43:30,32.633932,-117.245392,15.964550,33.529490,0.874000,16.023456,33.448519,1.946446
04/01/2016,17:44:00,32.634393,-117.247063,15.968320,33.526280,0.874000,16.027162,33.446530,1.946446
04/01/2016,17:44:30,32.634895,-117.248870,15.649150,33.526350,0.913000,15.713450,33.446574,1.977817
04/01/2016,17:45:00,32.635377,-117.250568,15.885210,33.552030,1.015000,15.945473,33.462483,2.059866
04/01/2016,17:45:30,32.635868,-117.252398,15.759570,33.506610,0.962000,15.821981,33.434345,2.017233
04/01/2016,17:46:00,32.636350,-117.254110,15.771000,33.528840,0.983000,15.833216,33.448116,2.034125
04/01/2016,17:46:30,32.636832,-117.255865,15.815340,33.530890,0.996000,15.876798,33.449386,2.044582
04/01/2016,17:47:00,32.637342,-117.257652,15.854070,33.524250,0.969000,15.914865,33.445273,2.022864
04/01/2016,17:47:30,32.637808,-117.259362,15.926740,33.525060,0.954000,15.986293,33.445775,2.010798
04/01/2016,17:48:00,32.638328,-117.261242,15.969090,33.527680,0.932000,16.027919,33.447398,1.993101
04/01/2016,17:48:30,32.638813,-117.263037,16.022330,33.540770,0.919000,16.080248,33.455507,1.982644
04/01/2016,17:49:00,32.639515,-117.264885,16.078790,33.541620,0.885000,16.135743,33.456034,1.955294
04/01/2016,17:49:30,32.640505,-117.266458,16.086630,33.544010,0.859000,16.143449,33.457514,1.934380
04/01/2016,17:50:00,32.641483,-117.267968,16.094460,33.548470,0.862000,16.151145,33.460277,1.936793
04/01/2016,17:50:30,32.642515,-117.269598,16.035150,33.548370,0.849000,16.092849,33.460215,1.926336
04/01/2016,17:51:00,32.643517,-117.271078,16.007700,33.551510,0.860000,16.065868,33.462160,1.935184
04/01/2016,17:51:30,32.644608,-117.272642,16.077100,33.551270,0.860000,16.134082,33.462012,1.935184
04/01/2016,17:52:00,32.645657,-117.274165,16.055680,33.541510,0.847000,16.113028,33.455965,1.924727
04/01/2016,17:52:30,32.646667,-117.275622,16.075930,33.545820,0.850000,16.132932,33.458635,1.927140
04/01/2016,17:53:00,32.647758,-117.277187,16.094130,33.545160,0.841000,16.150820,33.458227,1.919900
04/01/2016,17:53:30,32.648777,-117.278657,16.097300,33.548440,0.836000,16.153936,33.460259,1.915878
04/01/2016,17:54:00,32.649863,-117.280225,16.090620,33.548750,0.836000,16.147370,33.460451,1.915878
04/01/2016,17:54:30,32.650883,-117.281700,16.099950,33.548810,0.824000,16.156541,33.460488,1.906226
04/01/2016,17:55:00,32.651947,-117.283232,16.111890,33.550210,0.818000,16.168277,33.461355,1.901399
04/01/2016,17:55:30,32.653055,-117.284808,16.111210,33.548380,0.816000,16.167608,33.460221,1.899790
04/01/2016,17:56:00,32.654122,-117.286237,16.104500,33.549250,0.811000,16.161013,33.460760,1.895768
04/01/2016,17:56:30,32.655230,-117.287762,16.043920,33.549460,0.799000,16.101469,33.460890,1.886116
04/01/2016,17:57:00,32.656287,-117.289182,16.062460,33.550320,0.793000,16.119692,33.461423,1.881289
04/01/2016,17:57:30,32.657407,-117.290705,16.082060,33.545970,0.795000,16.138957,33.458728,1.882898
04/01/2016,17:58:00,32.658503,-117.292200,16.097750,33.543030,0.787000,16.154378,33.456907,1.876463
04/01/2016,17:58:30,32.659572,-117.293628,16.111830,33.542700,0.792000,16.168218,33.456703,1.880485
04/01/2016,17:59:00,32.660710,-117.295145,16.113740,33.541280,0.778000,16.170095,33.455823,1.869223
04/01/2016,17:59:30,32.661977,-117.296288,16.107000,33.543720,0.777000,16.163470,33.457335,1.868419
04/01/2016,18:00:00,32.663647,-117.296763,16.131030,33.544770,0.774000,16.187089,33.457985,1.866006
04/01/2016,18:00:30,32.665227,-117.297147,16.146340,33.541160,0.787000,16.202138,33.455749,1.876463
04/01/2016,18:01:00,32.666858,-117.297532,16.156730,33.542510,0.784000,16.212350,33.456585,1.874050
04/01/2016,18:01:30,32.668562,-117.297898,16.154920,33.542960,0.773000,16.210571,33.456864,1.865201
04/01/2016,18:02:00,32.670145,-117.298212,16.144550,33.543800,0.767000,16.200378,33.457384,1.860375
04/01/2016,18:02:30,32.671845,-117.298507,16.137070,33.544600,0.764000,16.193026,33.457880,1.857962
04/01/2016,18:03:00,32.673432,-117.298788,16.144300,33.543940,0.769000,16.200132,33.457471,1.861984
04/01/2016,18:03:30,32.675132,-117.299085,16.160020,33.543910,0.770000,16.215584,33.457452,1.862788
04/01/2016,18:04:00,32.676775,-117.299375,16.182510,33.542570,0.776000,16.237689,33.456622,1.867614
04/01/2016,18:04:30,32.678363,-117.299665,16.203410,33.542250,0.774000,16.258232,33.456424,1.866006
04/01/2016,18:05:00,32.680053,-117.299977,16.204270,33.543680,0.774000,16.259077,33.457310,1.866006
04/01/2016,18:05:30,32.681640,-117.300245,16.209020,33.545260,0.761000,16.263746,33.458289,1.855548
04/01/2016,18:06:00,32.683325,-117.300540,16.215930,33.545850,0.771000,16.270538,33.458654,1.863592
04/01/2016,18:06:30,32.684963,-117.300822,16.221600,33.545610,0.775000,16.276111,33.458505,1.866810
04/01/2016,18:07:00,32.686547,-117.301093,16.213430,33.546240,0.776000,16.268080,33.458896,1.867614
04/01/2016,18:07:30,32.688245,-117.301392,16.203470,33.547080,0.780000,16.258291,33.459416,1.870832
04/01/2016,18:08:00,32.689823,-117.301675,16.191650,33.547880,0.786000,16.246673,33.459912,1.875658
04/01/2016,18:08:30,32.691518,-117.301940,16.182840,33.547450,0.784000,16.238013,33.459645,1.874050
04/01/2016,18:09:00,32.693090,-117.302213,16.167700,33.547350,0.774000,16.223132,33.459583,1.866006
04/01/2016,18:09:30,32.694728,-117.302488,16.159530,33.548650,0.775000,16.215102,33.460389,1.866810
04/01/2016,18:10:00,32.696435,-117.302780,16.191730,33.549420,0.782000,16.246751,33.460866,1.872441
04/01/2016,18:10:30,32.698023,-117.303063,16.217330,33.548020,0.787000,16.271914,33.459998,1.876463
04/01/2016,18:11:00,32.699735,-117.303327,16.262680,33.545370,0.787000,16.316488,33.458357,1.876463
04/01/2016,18:11:30,32.701340,-117.303583,16.284640,33.544940,0.799000,16.338073,33.458090,1.886116
04/01/2016,18:12:00,32.703042,-117.303870,16.296150,33.546180,0.799000,16.349386,33.458859,1.886116
04/01/2016,18:12:30,32.704682,-117.304158,16.330760,33.549200,0.800000,16.383404,33.460729,1.886920
04/01/2016,18:13:00,32.706263,-117.304415,16.362210,33.546910,0.797000,16.414316,33.459311,1.884507
04/01/2016,18:13:30,32.707960,-117.304693,16.406660,33.544690,0.790000,16.458006,33.457935,1.878876
04/01/2016,18:14:00,32.709525,-117.304975,16.444530,33.546450,0.793000,16.495229,33.459026,1.881289
04/01/2016,18:14:30,32.711200,-117.305288,16.460000,33.546100,0.796000,16.510434,33.458809,1.883702
04/01/2016,18:15:00,32.712783,-117.305578,16.491290,33.549250,0.796000,16.541189,33.460760,1.883702
04/01/2016,18:15:30,32.714422,-117.305882,16.495620,33.550280,0.792000,16.545445,33.461398,1.880485
04/01/2016,18:16:00,32.716122,-117.306185,16.521210,33.551170,0.799000,16.570597,33.461950,1.886116
04/01/2016,18:16:30,32.717700,-117.306492,16.541240,33.551380,0.804000,16.590285,33.462080,1.890138
04/01/2016,18:17:00,32.719397,-117.306798,16.626420,33.550010,0.811000,16.674008,33.461231,1.895768
04/01/2016,18:17:30,32.720982,-117.307085,16.726340,33.548050,0.824000,16.772220,33.460017,1.906226
04/01/2016,18:18:00,32.722678,-117.307375,16.746750,33.546640,0.849000,16.792281,33.459143,1.926336
04/01/2016,18:18:30,32.724315,-117.307662,16.755100,33.551740,0.861000,16.800488,33.462303,1.935988
04/01/2016,18:19:00,32.725908,-117.307953,16.763220,33.554980,0.861000,16.808469,33.464310,1.935988
04/01/2016,18:19:30,32.727612,-117.308255,16.757000,33.554910,0.870000,16.802355,33.464267,1.943228
04/01/2016,18:20:00,32.729208,-117.308530,16.766640,33.557120,0.863000,16.811830,33.465636,1.937597
04/01/2016,18:20:30,32.730903,-117.308807,16.758520,33.555980,0.862000,16.803849,33.464930,1.936793
04/01/2016,18:21:00,32.732548,-117.309098,16.753950,33.557010,0.898000,16.799357,33.465568,1.965751
04/01/2016,18:21:30,32.734138,-117.309373,16.742830,33.556480,0.861000,16.788428,33.465239,1.935988
04/01/2016,18:22:00,32.735845,-117.309663,16.721020,33.557200,0.860000,16.766991,33.465685,1.935184
04/01/2016,18:22:30,32.737447,-117.309947,16.720230,33.556950,0.851000,16.766214,33.465531,1.927944
04/01/2016,18:23:00,32.739158,-117.310257,16.723520,33.557110,0.850000,16.769448,33.465630,1.927140
04/01/2016,18:23:30,32.740762,-117.310542,16.730390,33.555140,0.853000,16.776200,33.464409,1.929553
04/01/2016,18:24:00,32.742415,-117.310850,16.610300,33.553470,0.849000,16.658164,33.463375,1.926336
04/01/2016,18:24:30,32.744117,-117.311183,16.613510,33.564860,0.824000,16.661319,33.470431,1.906226
04/01/2016,18:25:00,32.745703,-117.311505,16.635840,33.556530,0.825000,16.683267,33.465270,1.907030
04/01/2016,18:25:30,32.747395,-117.311823,16.670900,33.554090,0.830000,16.717728,33.463759,1.911052
04/01/2016,18:26:00,32.748968,-117.312120,16.701120,33.550850,0.837000,16.747431,33.461752,1.916683
04/01/2016,18:26:30,32.750665,-117.312450,16.723150,33.548690,0.861000,16.769084,33.460413,1.935988
04/01/2016,18:27:00,32.752310,-117.312775,16.721350,33.552090,0.861000,16.767315,33.462520,1.935988
04/01/2016,18:27:30,32.753908,-117.313068,16.718610,33.553760,0.870000,16.764622,33.463554,1.943228
04/01/2016,18:28:00,32.755607,-117.313392,16.705030,33.552470,0.862000,16.751274,33.462755,1.936793
04/01/2016,18:28:30,32.757210,-117.313678,16.705970,33.552200,0.869000,16.752198,33.462588,1.942424
04/01/2016,18:29:00,32.758917,-117.314010,16.706770,33.552790,0.864000,16.752984,33.462953,1.938402
04/01/2016,18:29:30,32.760515,-117.314308,16.696700,33.552770,0.859000,16.743086,33.462941,1.934380
04/01/2016,18:30:00,32.762175,-117.314625,16.675540,33.552420,0.857000,16.722288,33.462724,1.932771
04/01/2016,18:30:30,32.763883,-117.314943,16.632300,33.552770,0.853000,16.679788,33.462941,1.929553
04/01/2016,18:31:00,32.765482,-117.315245,16.632200,33.551830,0.849000,16.679689,33.462359,1.926336
04/01/2016,18:31:30,32.767205,-117.315557,16.643190,33.552840,0.860000,16.690491,33.462984,1.935184
04/01/2016,18:32:00,32.768805,-117.315877,16.688170,33.550110,0.850000,16.734702,33.461293,1.927140
04/01/2016,18:32:30,32.770522,-117.316190,16.633830,33.549830,0.842000,16.681292,33.461120,1.920705
04/01/2016,18:33:00,32.772173,-117.316485,16.621020,33.554270,0.819000,16.668701,33.463870,1.902204
04/01/2016,18:33:30,32.773762,-117.316800,16.606200,33.554210,0.813000,16.654134,33.463833,1.897377
04/01/2016,18:34:00,32.775473,-117.317108,16.605230,33.552770,0.811000,16.653181,33.462941,1.895768
04/01/2016,18:34:30,32.777073,-117.317415,16.597150,33.550160,0.809000,16.645239,33.461324,1.894160
04/01/2016,18:35:00,32.778777,-117.317730,16.583960,33.550940,0.812000,16.632274,33.461807,1.896573
04/01/2016,18:35:30,32.780428,-117.318033,16.568950,33.550740,0.803000,16.617521,33.461683,1.889333
04/01/2016,18:36:00,32.782018,-117.318330,16.574810,33.549870,0.803000,16.623281,33.461144,1.889333
04/01/2016,18:36:30,32.783723,-117.318645,16.570030,33.551370,0.798000,16.618582,33.462074,1.885311
04/01/2016,19:47:30,32.955185,-117.305452,16.556300,33.554650,0.772000,16.605087,33.464106,1.864397
04/01/2016,19:48:00,32.955145,-117.305460,16.479590,33.555450,0.767000,16.529689,33.464601,1.860375
04/01/2016,19:48:30,32.955115,-117.305460,16.530590,33.557980,0.771000,16.579817,33.466169,1.863592
04/01/2016,19:49:00,32.955098,-117.305442,16.513500,33.552590,0.765000,16.563019,33.462830,1.858766
04/01/2016,19:49:30,32.955080,-117.305410,16.577530,33.553660,0.766000,16.625954,33.463492,1.859570
04/01/2016,19:50:00,32.955075,-117.305365,16.589820,33.550420,0.764000,16.638034,33.461485,1.857962
04/01/2016,19:50:30,32.955078,-117.305308,16.581500,33.552480,0.763000,16.629856,33.462761,1.857157
04/01/2016,19:51:00,32.955080,-117.305253,16.588730,33.555580,0.768000,16.636963,33.464682,1.861179
04/01/2016,19:51:30,32.955092,-117.305202,16.604560,33.555260,0.774000,16.652522,33.464484,1.866006
04/01/2016,19:52:00,32.955112,-117.305168,16.603410,33.553760,0.775000,16.651392,33.463554,1.866810
04/01/2016,19:52:30,32.955133,-117.305142,16.609330,33.555280,0.774000,16.657210,33.464496,1.866006
04/01/2016,19:53:00,32.955170,-117.305135,16.605440,33.555050,0.774000,16.653387,33.464353,1.866006
04/01/2016,19:53:30,32.955217,-117.305133,16.592050,33.555040,0.774000,16.640226,33.464347,1.866006
04/01/2016,19:54:00,32.955263,-117.305138,16.591660,33.556910,0.768000,16.639843,33.465506,1.861179
04/01/2016,19:54:30,32.955315,-117.305148,16.584290,33.555960,0.763000,16.632599,33.464917,1.857157
04/01/2016,19:55:00,32.955373,-117.305160,16.584700,33.554990,0.764000,16.633002,33.464316,1.857962
04/01/2016,19:55:30,32.955423,-117.305177,16.590250,33.554990,0.765000,16.638457,33.464316,1.858766
04/01/2016,19:56:00,32.955473,-117.305245,16.603470,33.556100,0.765000,16.651451,33.465004,1.858766
04/01/2016,19:56:30,32.955510,-117.305287,16.579500,33.553980,0.762000,16.627891,33.463691,1.856353
04/01/2016,19:57:00,32.955542,-117.305330,16.610170,33.555860,0.755000,16.658036,33.464855,1.850722
04/01/2016,19:57:30,32.955572,-117.305382,16.600320,33.552350,0.761000,16.648355,33.462681,1.855548
04/01/2016,19:58:00,32.955582,-117.305418,16.592600,33.555450,0.761000,16.640767,33.464601,1.855548
04/01/2016,19:58:30,32.955582,-117.305433,16.581380,33.555690,0.756000,16.629738,33.464750,1.851526
04/01/2016,19:59:00,32.955578,-117.305440,16.586380,33.556640,0.761000,16.634653,33.465338,1.855548
04/01/2016,19:59:30,32.955567,-117.305438,16.577250,33.555230,0.754000,16.625679,33.464465,1.849918
04/01/2016,20:00:00,32.955558,-117.305437,16.588800,33.556810,0.763000,16.637032,33.465444,1.857157
04/01/2016,20:00:30,32.955547,-117.305430,16.583570,33.553570,0.759000,16.631891,33.463437,1.853940
04/01/2016,20:01:00,32.955540,-117.305433,16.564340,33.555260,0.763000,16.612990,33.464484,1.857157
04/01/2016,20:01:30,32.955538,-117.305433,16.566820,33.556130,0.765000,16.615427,33.465023,1.858766
04/01/2016,20:02:00,32.955528,-117.305433,16.562710,33.554980,0.763000,16.611388,33.464310,1.857157
04/01/2016,20:02:30,32.955523,-117.305432,16.553200,33.555480,0.763000,16.602040,33.464620,1.857157
04/01/2016,20:03:00,32.955523,-117.305432,16.549700,33.554160,0.762000,16.598600,33.463802,1.856353
04/01/2016,20:03:30,32.955518,-117.305432,16.573800,33.555620,0.763000,16.622288,33.464707,1.857157
04/01/2016,20:04:00,32.955517,-117.305438,16.556380,33.553190,0.764000,16.605166,33.463201,1.857962
04/01/2016,20:04:30,32.955513,-117.305443,16.547100,33.556480,0.763000,16.596045,33.465239,1.857157
04/01/2016,20:05:00,32.955512,-117.305448,16.546360,33.554200,0.763000,16.595317,33.463827,1.857157
04/01/2016,20:05:30,32.955508,-117.305455,16.557590,33.555880,0.766000,16.606355,33.464868,1.859570
04/01/2016,20:06:00,32.955505,-117.305460,16.561540,33.552890,0.762000,16.610238,33.463015,1.856353
04/01/2016,20:06:30,32.955500,-117.305465,16.546340,33.553780,0.763000,16.595298,33.463567,1.857157
04/01/2016,20:07:00,32.955487,-117.305467,16.536750,33.556160,0.761000,16.585872,33.465041,1.855548
04/01/2016,20:07:30,32.955477,-117.305470,16.542000,33.555810,0.762000,16.591032,33.464824,1.856353
04/01/2016,20:08:00,32.955463,-117.305468,16.537120,33.554610,0.763000,16.586235,33.464081,1.857157
04/01/2016,20:08:30,32.955450,-117.305460,16.518060,33.554350,0.763000,16.567501,33.463920,1.857157
04/01/2016,20:09:00,32.955430,-117.305452,16.521000,33.554980,0.766000,16.570391,33.464310,1.859570
04/01/2016,20:09:30,32.955407,-117.305438,16.510720,33.553840,0.763000,16.560287,33.463604,1.857157
04/01/2016,20:10:00,32.955382,-117.305428,16.489670,33.554550,0.763000,16.539597,33.464044,1.857157