20050701,184426,1.424,32.947990,-117.295540,1.6120,17.9140,33.4570,2.9720,252985,5.2,18.138,33.382,44.132,1311.51,0.0,5.861,17.876,17.836, NaN,23.999,   NaN,16.45,1012.81,100.00,16.64,83.5,49.5,2.7,1.0,304.0,289.2,3.0,1.1,46.8, NaN,17.0,150.9,167.6,1120243482,1120243482,1,0.5,067480,067482,215.8,32.947998,-117.295422,0.42,NaN,NaN,18.142, NaN,NaN,NaN, NaN, NaN
20050701,202819,1.198,32.938380,-117.287790,1.1545,18.4220,33.4540,2.8940,259197,16.3,18.616,33.321,44.520,2012.51,0.0,5.031,18.405,18.370, NaN,23.834,   NaN,16.60,1012.35,96.60,16.90,26.6,27.7,4.0,4.3,287.2,287.9,4.1,4.4,44.9, NaN,24.4,178.2,185.3,1120249693,1120249693,1,0.8,073691,073693,254.4,32.938356,-117.287632,0.40,NaN,NaN,18.620, NaN,NaN,NaN, NaN, NaN
20050701,230103,1.532,33.243020,-117.464490,1.5964,16.5680,33.4440,5.7770,268380,17.1,17.175,33.436,43.269,1395.67,0.0,6.503,17.125,17.086, NaN,24.272,   NaN,16.87,1011.70,95.59,17.15,12.5,14.4,2.7,2.8,284.4,286.5,2.5,2.6,23.0, NaN,19.6,239.3,245.5,1120258875,1120258875,1,0.8,082874,082875,265.0,33.242945,-117.464416,0.81,NaN,NaN,17.179, NaN,NaN,NaN, NaN, NaN
20050702,023312,0.906,32.906050,-117.407580,0.9999,18.2280,33.4590,0.8480,281109,17.0,18.512,33.412,44.528,34.77,0.0,2.973,18.214,18.174, NaN,23.931,   NaN,16.48,1011.92,95.97,16.76,283.8,269.1,1.0,3.1,202.0,204.9,1.0,2.9,NaN, NaN,19.7,267.3,270.4,1120271604,1120271604,1,0.4,009203,009204,298.1,32.905950,-117.407500,0.57,NaN,NaN,18.516, NaN,NaN,NaN, NaN, NaN
20050702,052627,1.074,32.844020,-117.538080,1.8178,18.9390,33.4420,0.5780,291492,17.6,19.349,33.396,45.319, 0.00,0.0,2.086,19.047,19.012, NaN,23.707,   NaN,16.60,1013.16,94.35,16.84,202.4,204.6,1.6,1.9,161.4,163.7,1.6,1.9,NaN, NaN,17.6,249.3,286.1,1120281987,1120281987,1,0.0,019586,019587,319.5,32.843928,-117.538011,0.23,NaN,NaN,19.354, NaN,NaN,NaN, NaN, NaN
20050702,093149,1.263,32.686530,-117.890490,0.3770,19.4800,33.4930,0.2800,306225,17.7,19.769,33.457,45.804, 0.00,0.0,1.048,19.448,19.412, NaN,23.646,   NaN,15.98,1011.93,98.89,16.22,122.3,123.0,2.3,2.3,53.8,54.3,2.4,2.5,NaN, NaN,18.2,323.8,291.6,1120296722,1120296722,1,1.0,034321,034322,276.6,32.686540,-117.890418,1.07,NaN,NaN,19.774, NaN,NaN,NaN, NaN, NaN
20050702,133006,1.043,32.525230,-118.222400,0.4777,18.2990,33.4940,0.4220,320509,17.7,18.571,33.455,44.636,25.69,0.0,1.142,18.246,18.206, NaN,23.948,   NaN,15.02,1012.35,100.00,15.35,346.7,345.7,2.8,2.6,243.8,242.5,2.9,2.7,NaN, NaN,15.2,341.2,344.9,1120311004,1120311004,1,0.7,048603,048604,264.0,32.525263,-118.222230,0.16,NaN,NaN,18.575, NaN,NaN,NaN, NaN, NaN
20050702,184546,1.589,32.343640,-118.553780,0.6170,16.0400,33.4770,0.6890,339443,17.8,16.347,33.425,42.464,955.20,0.0,2.520,15.999,15.961, NaN,24.457,   NaN,14.81,1013.96,98.55,15.09,59.2,62.1,3.5,2.3,295.6,298.5,3.7,2.5,NaN, NaN,15.6,144.3,146.5,1120329939,1120329939,1,0.5,067538,067539,236.6,32.343740,-118.553698,0.26,NaN,NaN,16.351, NaN,NaN,NaN, NaN, NaN
20050702,214635,1.502,32.173680,-118.888020,0.2705,16.1850,33.2900,0.3970,350306,17.6,16.490,33.250,42.401,1623.53,0.0,1.086,16.154,16.114, NaN,24.291,   NaN,15.38,1013.40,96.03,15.66,54.6,60.5,3.6,2.7,306.4,311.4,3.9,3.0,NaN, NaN,16.4,152.1,167.9,1120340803,1120340803,1,0.7,078402,078403,251.3,32.173803,-118.887896,0.38,NaN,NaN,16.494, NaN,NaN,NaN, NaN, NaN
20050703,021054,1.129,32.007590,-119.241630,0.7490,15.4330,33.4820,0.5860,366150,17.8,15.694,33.414,41.830,181.17,0.0,2.237,15.347,15.308, NaN,24.596,   NaN,15.29,1012.30,94.79,15.57,46.5,55.7,7.3,6.2,322.4,331.8,7.6,6.6,NaN, NaN,20.3,195.1,201.0,1120356646,1120356646,1,1.4,007845,007846,274.3,32.007788,-119.241322,0.84,NaN,NaN,15.698, NaN,NaN,NaN, NaN, NaN
20050703,060552,2.375,31.834470,-119.575850,0.3235,16.8350,33.1910,0.2080,380254,18.1,17.128,33.151,42.894, 0.00,0.0,0.935,16.780,16.743, NaN,24.065,   NaN,15.32,1013.70,96.62,15.61,343.1,344.7,5.3,4.9,299.5,301.3,5.3,4.9,NaN, NaN,15.6,216.4,206.7,1120370749,1120370749,1,1.2,021948,021949,308.1,31.834531,-119.575685,0.13,NaN,NaN,17.132, NaN,NaN,NaN, NaN, NaN
20050703,115304,1.360,31.506660,-120.245660,0.3302,17.1290,33.1760,0.2090,401079,17.9,17.407,33.137,43.143, 0.00,0.0,0.878,17.063,17.025, NaN,23.988,   NaN,15.07,1013.42,91.77,15.35,27.0,27.5,5.1,5.4,347.5,347.9,4.9,5.3,NaN, NaN,21.5,238.9,261.3,1120391574,1120391574,1,0.9,042773,042774,314.1,31.506493,-120.245363,0.80,NaN,NaN,17.411, NaN,NaN,NaN, NaN, NaN
20050703,181642,1.562,31.181100,-120.922350,0.1213,17.3810,33.1020,0.1380,424094,18.1,17.685,33.060,43.318,1589.32,0.0,0.538,17.341,17.304, NaN,23.863,   NaN,15.93,1015.64,88.85,16.22,341.0,340.4,4.2,3.9,315.4,314.5,4.3,4.0,NaN, NaN,20.3,43.4,78.3,1120414590,1120414589,1,0.5,065788,065789,333.1,31.180983,-120.922368,-0.04,NaN,NaN,17.689, NaN,NaN,NaN, NaN, NaN
20050704,000615,1.595,30.850140,-121.594660,0.1343,18.2380,33.1630,0.1490,445069,17.6,18.523,33.123,44.195,859.94,0.0,0.576,18.200,18.160, NaN,23.707,   NaN,17.09,1014.68,87.74,17.41,24.4,26.0,6.5,7.0,358.4,359.8,6.3,6.8,NaN, NaN,19.7,339.0,339.2,1120435565,1120435565,1,0.8,000364,000365,334.2,30.849855,-121.594526,0.46,NaN,NaN,18.527, NaN,NaN,NaN, NaN, NaN
20050704,055211,1.772,30.517940,-122.270160,0.1666,18.5960,33.3250,0.1190,465833,17.6,18.863,33.285,44.715, 0.00,0.0,0.557,18.538,18.499, NaN,23.745,   NaN,16.77,1016.05,89.21,17.01,14.1,18.0,7.0,7.4,358.2,2.0,6.9,7.4,NaN, NaN,18.6,293.5,282.8,1120456329,1120456329,1,0.7,021128,021129,346.5,30.517725,-122.269973,0.31,NaN,NaN,18.868, NaN,NaN,NaN, NaN, NaN
20050704,114317,1.744,30.171100,-122.941410,0.2299,18.9450,33.2550,0.1260,486899,17.6,19.201,33.205,44.946, 0.00,0.0,0.595,18.885,18.849, NaN,23.599,   NaN,16.69,1015.74,89.14,17.04,58.1,63.9,5.4,3.9,27.6,34.3,5.8,4.4,NaN, NaN,16.8,218.4,211.5,1120477395,1120477395,1,0.7,042194,042195,324.7,30.171095,-122.941055,0.16,NaN,NaN,19.206, NaN,NaN,NaN, NaN, NaN
20050704,180914,1.853,29.847400,-123.592810,0.1216,19.2970,33.4310,0.0910,510066,17.4,19.558,33.377,45.501,1822.25,0.0,0.406,19.280,19.244, NaN,23.639,   NaN,17.81,1017.96,83.83,18.14,25.7,26.1,6.3,7.1,22.1,22.1,6.0,6.8,NaN, NaN,10.7,262.2,301.4,1120500561,1120500561,1,1.7,065360,065361,352.1,29.847070,-123.592696,1.28,NaN,NaN,19.563, NaN,NaN,NaN, NaN, NaN
20050704,231059,1.630,30.415150,-124.003920,0.1217,19.7420,33.5640,0.0880,528159,17.3,20.033,33.525,46.146,1957.97,0.0,0.444,19.724,19.686, NaN,23.629,   NaN,18.14,1017.61,84.74,18.52,21.2,22.5,9.3,10.3,356.4,357.4,9.1,10.2,NaN, NaN,24.6,255.6,289.0,1120518655,1120518655,1,1.1,083454,083455,337.3,30.414898,-124.003742,0.77,NaN,NaN,20.038, NaN,NaN,NaN, NaN, NaN
20050705,053001,1.832,30.753280,-123.337270,0.1249,19.0870,33.2700,0.0900,550903,17.4,19.339,33.226,45.104, 0.00,0.0,0.444,19.034,18.994, NaN,23.579,   NaN,17.70,1017.93,89.88,17.98,359.7,4.3,8.6,8.9,351.8,356.4,8.5,8.8,NaN, NaN,17.1,280.5,341.0,1120541399,1120541399,1,0.6,019798,019799,342.1,30.752971,-123.337142,0.76,NaN,NaN,19.344, NaN,NaN,NaN, NaN, NaN
20050705,133646,1.875,31.108250,-122.671030,0.1486,18.4810,33.2890,0.0860,580103,17.5,18.741,33.251,44.556,61.01,0.0,0.519,18.424,18.388, NaN,23.750,   NaN,16.76,1016.52,90.87,17.00,1.3,4.1,10.7,10.8,346.2,349.3,10.0,10.0,3980.5, NaN,18.9,354.1,318.3,1120570598,1120570598,1,1.8,048997,048998,346.0,31.107782,-122.670943,1.37,NaN,NaN,18.745, NaN,NaN,NaN, NaN, NaN
20050705,194004,1.845,31.417730,-121.996130,0.1245,17.6750,33.1360,0.1410,601919,16.9,17.962,33.064,43.587,1619.50,0.0,0.500,17.650,17.612, NaN,23.799,   NaN,16.74,1017.27,91.39,17.13,4.4,7.9,10.3,10.5,343.8,347.3,10.0,10.3,NaN, NaN,18.3,359.2,357.0,1120592413,1120592413,1,0.5,070812,070813,339.6,31.417505,-121.996036,0.98,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN
20050706,020013,1.458,31.750700,-121.320940,0.7236,15.9630,33.0860,0.3790,624723,17.1,16.242,33.028,41.914,188.04,0.0,2.369,15.911,15.871, NaN,24.177,   NaN,16.06,1015.17,91.31,16.37,1.1,3.5,12.7,12.8,328.9,331.3,12.6,12.8,NaN, NaN,15.9,304.0,300.3,1120615218,1120615218,1,0.6,007218,007218,331.3,31.750571,-121.320890,0.55,NaN,NaN,16.246, NaN,NaN,NaN, NaN, NaN
20050706,083134,2.351,32.089340,-120.662210,0.2540,17.4700,33.1600,0.1410,648192,17.2,17.749,33.095,43.420, 0.00,0.0,0.765,17.413,17.378, NaN,23.874,   NaN,15.96,1014.86,90.63,16.21,32.7,29.2,11.8,12.3,335.8,332.1,11.5,11.9,NaN, NaN,16.5,269.2,261.1,1120638686,1120638685,1,1.9,030685,030685,304.8,32.089115,-120.661606,0.92,NaN,NaN,17.753, NaN,NaN,NaN, NaN, NaN
20050706,151527,1.769,32.417490,-119.958080,0.2046,16.9370,33.2330,0.1890,672418,17.5,17.231,32.474,42.205,679.53,0.0,0.821,16.883,16.847, NaN,23.523,   NaN,15.38,1013.88,98.48,15.64,346.5,351.6,12.8,12.7,320.3,325.0,12.4,12.3,NaN, NaN,25.0,287.7,300.0,1120662914,1120662913,1,0.6,054913,054913,335.0,32.417190,-119.958051,0.74,NaN,NaN,17.235, NaN,NaN,NaN, NaN, NaN
20050706,202033,1.490,32.649010,-119.492000,0.3535,14.9870,33.5540,0.7460,690726,17.3,15.310,33.442,41.497,1608.61,0.0,1.444,14.953,14.914, NaN,24.703,   NaN,14.92,1014.13,97.25,15.19,358.3,0.3,10.1,10.0,320.7,322.7,10.0,9.9,NaN, NaN,21.9,249.5,50.2,1120681221,1120681221,1,0.2,073221,073221,318.6,32.648920,-119.491740,0.57,NaN,NaN,15.314, NaN,NaN,NaN, NaN, NaN
20050707,020517,1.563,32.923480,-118.956250,1.0008,16.2530,33.4350,0.9210,711431,17.2,16.564,33.273,42.498,142.60,0.0,3.691,16.211,16.173, NaN,24.291,   NaN,14.71,1011.87,100.00,15.00,3.4,7.1,8.7,9.1,304.3,308.2,8.1,8.5,NaN, NaN,15.6,299.6,300.6,1120701926,1120701925,1,1.0,007525,007525,302.6,32.923248,-118.955870,0.56,NaN,NaN,16.568, NaN,NaN,6.2, NaN, NaN
20050707,073452,1.959,33.183850,-118.395570,0.7739,18.8870,33.4370,0.7150,731206,17.1,19.179,33.316,45.059, 0.00,0.0,2.199,18.834,18.800, NaN,23.689,   NaN,14.67,1012.45,100.00,15.00,9.1,2.8,3.3,3.2,262.7,254.3,3.1,2.8,NaN, NaN,18.0,299.6,234.5,1120721701,1120721701,1,0.5,027300,027301,256.1,33.183868,-118.395330,0.64,NaN,NaN,19.184, NaN,NaN,9.4, NaN, NaN
20050707,111247,1.140,33.247180,-118.257780,0.7701,18.9740,33.4320,0.6170,744259,17.1,19.322,33.349,45.238, 0.00,0.0,1.992,18.995,18.959, NaN,23.678,   NaN,14.92,1012.10,100.00,15.13,292.1,242.6,0.4,1.3,54.5,148.4,0.5,1.1,NaN, NaN,16.0,185.5,168.7,1120734754,1120734754,1,0.6,040353,040354,277.8,33.247257,-118.257618,0.12,NaN,NaN,19.327, NaN,NaN,7.8, NaN, NaN
20050707,155726,1.717,33.423450,-117.918480,0.4266,18.0700,33.4820,0.5760,761362,17.0,18.648,33.422,44.671,764.16,0.0,1.425,18.324,18.285, NaN,23.904,   NaN,17.45,1013.35,92.80,17.69,289.0,275.4,1.5,2.3,187.8,176.1,1.7,2.5,NaN, NaN,16.8,351.6,250.7,1120751858,1120751858,1,0.2,057457,057458,262.3,33.423405,-117.918268,-0.16,NaN,NaN,18.652, NaN,NaN,6.1, NaN, NaN
20050707,183516,1.358,33.484460,-117.769460,0.4720,18.5400,33.4880,2.0240,770816,17.2,18.959,33.423,44.975,2248.11,0.0,2.086,18.774,18.732, NaN,23.827,   NaN,18.01,1013.47,90.01,18.27,60.5,51.9,1.2,0.9,249.3,241.4,1.0,0.7,NaN, NaN,16.0,280.4,263.3,1120761310,1120761310,1,0.8,066909,066910,191.6,33.484635,-117.769405,0.44,NaN,NaN,18.964, NaN,NaN,8.0, NaN, NaN
20050707,200839,1.415,33.494710,-117.751420,0.6057,18.6580,33.4700,3.7370,776427,16.9,19.650,33.387,45.602,2275.56,0.0,3.860,19.353,19.313, NaN,23.623,   NaN,17.44,1013.20,92.08,17.86,44.6,46.6,3.7,3.4,295.0,297.4,3.7,3.4,NaN, NaN,17.0,172.7,254.8,1120766923,1120766923,1,0.6,072522,072523,250.8,33.494765,-117.751118,0.53,NaN,NaN,19.655, NaN,NaN,5.5, NaN, NaN
20050707,223608,1.421,33.670070,-118.084180,1.0639,17.6590,33.4350,5.7460,785279,17.1,18.160,33.402,44.176,2187.51,0.0,4.634,17.914,17.873, NaN,24.009,   NaN,17.72,1012.08,92.98,18.08,10.1,13.1,5.8,6.0,248.6,251.5,5.7,6.0,NaN, NaN,18.7,168.8,216.5,1120775774,1120775774,1,1.1,081373,081374,239.6,33.670231,-118.083888,0.70,NaN,NaN,18.164, NaN,NaN,5.1, NaN, NaN
20050708,021856,1.224,33.890000,-118.441740,8.5456,20.2850,33.5050,23.5360,798632,16.9,20.647,33.459,46.665,692.40,0.0,27.909,20.298,20.263, NaN,23.416,   NaN,17.49,1011.88,94.05,17.82,324.7,324.7,3.2,3.3,242.4,242.4,3.2,3.2,23.7, NaN,17.3,175.7,330.2,1120789128,1120789127,1,0.0,008327,008327,278.1,33.889920,-118.441565,0.10,NaN,NaN,20.652, NaN,NaN,5.4, NaN, NaN
20050708,032745,1.258,33.888070,-118.493610,1.7188,17.9390,33.4730,2.6640,802773,17.0,18.315,33.428,44.357, 0.79,0.0,5.050,17.978,17.935, NaN,23.991,   NaN,16.82,1012.20,98.01,17.11,343.0,343.2,3.6,3.5,235.4,235.6,2.9,2.9,NaN, NaN,17.0,242.7,234.9,1120793268,1120793268,1,1.4,012468,012468,251.6,33.888290,-118.493176,1.25,NaN,NaN,18.319, NaN,NaN,10.6, NaN, NaN
20050708,061228,1.174,33.821120,-118.634600,0.4814,18.4820,33.4730,0.3740,812646,16.9,18.888,33.437,44.923, 0.07,0.0,1.557,18.428,18.388, NaN,23.855,   NaN,16.98,1012.97,96.15,17.37,287.7,278.4,1.7,2.7,161.0,151.9,1.9,2.9,NaN, NaN,13.7,340.8,325.1,1120803139,1120803139,1,0.3,022339,022339,225.3,33.821133,-118.634471,-0.04,NaN,NaN,18.893, NaN,NaN,10.5, NaN, NaN
20050708,103755,1.135,33.659580,-118.992980,0.8264,16.8160,33.5630,0.5410,828580,17.1,17.101,33.510,43.283, 0.00,0.0,2.331,16.732,16.693, NaN,24.347,   NaN,15.09,1012.56,98.79,15.39,181.0,179.1,3.0,2.4,121.3,119.7,3.5,2.9,NaN, NaN,17.6,266.3,275.5,1120819074,1120819074,1,0.8,038274,038274,299.5,33.659415,-118.992606,0.79,NaN,NaN,17.105, NaN,NaN,1.3, NaN, NaN
20050708,145209,1.627,33.489060,-119.332480,2.1574,13.5390,33.7010,2.4540,843823,16.9,13.868,33.654,40.366,349.32,0.0,9.316,13.498,13.462, NaN,25.174,   NaN,14.45,1013.64,100.00,14.65,35.3,37.1,0.7,0.6,356.5,5.0,0.5,0.5,NaN, NaN,16.4,248.3,262.4,1120834317,1120834317,1,1.2,053517,053517,262.3,33.489098,-119.331882,1.14,NaN,NaN,13.871, NaN,NaN,1.3, NaN, NaN
20050708,185648,1.619,33.325060,-119.661410,2.1722,14.2180,33.6200,3.9350,858527,16.7,14.575,33.571,40.944,1663.87,0.0,6.824,14.203,14.163, NaN,24.962,   NaN,13.98,1014.85,99.08,14.29,13.0,13.9,6.3,6.5,304.2,305.0,6.5,6.7,NaN, NaN,18.0,155.5,132.2,1120849021,1120849021,1,0.2,068221,068221,288.8,33.325032,-119.661296,0.03,NaN,NaN,14.578, NaN,NaN,5.4, NaN, NaN
20050708,225830,1.853,33.154120,-120.011760,0.9042,14.3920,33.4650,1.9560,873021,17.0,14.735,33.416,40.925,1502.01,0.0,3.105,14.359,14.323, NaN,24.808,   NaN,14.67,1013.91,96.87,15.00,356.1,359.9,12.6,12.4,319.1,323.0,12.4,12.2,NaN, NaN,17.6,182.4,223.1,1120863515,1120863515,1,0.7,082715,082715,328.3,33.153933,-120.011775,0.73,NaN,NaN,14.739, NaN,NaN,9.9, NaN, NaN
20050709,033405,1.740,32.998160,-120.354350,0.9685,15.1460,33.3340,0.5800,889562,17.1,15.446,33.280,41.445, 0.00,0.0,2.879,15.076,15.035, NaN,24.548,   NaN,15.02,1014.11,99.67,15.31,1.7,4.8,10.2,10.7,306.3,309.5,10.0,10.4,NaN, NaN,16.2,28.8,3.5,1120880057,1120880057,1,0.6,012857,012857,302.9,32.998058,-120.354122,0.79,NaN,NaN,15.450, NaN,NaN,6.3, NaN, NaN
20050709,095636,2.058,32.648820,-121.050270,0.3774,16.5470,33.0220,0.2160,912494,16.7,16.827,32.979,42.409, 0.00,0.0,1.104,16.480,16.443, NaN,24.004,   NaN,16.35,1014.73,100.00,16.63,14.9,16.2,10.9,11.5,319.6,320.9,10.7,11.3,NaN, NaN,13.6,250.8,273.1,1120902989,1120902988,1,0.6,035788,035788,304.5,32.648821,-121.049835,0.91,NaN,NaN,16.831, NaN,NaN,9.7, NaN, NaN
20050709,173806,1.289,32.310320,-121.712490,0.1221,17.5060,33.1120,0.0850,940204,16.9,17.772,33.067,43.409,1837.57,0.0,0.500,17.481,17.440, NaN,23.847,   NaN,16.80,1016.44,99.89,16.94,16.4,18.3,9.2,9.6,327.8,329.6,9.4,9.9,NaN, NaN,12.9,178.4,187.5,1120930700,1120930700,1,1.1,063500,063500,316.0,32.310350,-121.712421,0.55,NaN,NaN,17.776, NaN,NaN,6.8, NaN, NaN
20050709,222731,1.585,31.993960,-122.413670,0.1221,18.0830,33.1520,0.0550,957552,17.0,18.352,33.090,43.991,2068.58,0.0,0.425,18.039,18.000, NaN,23.723,   NaN,17.54,1016.29,98.75,17.81,7.4,11.2,8.4,8.7,323.8,327.7,8.0,8.3,NaN, NaN,15.8,251.2,261.2,1120948046,1120948046,1,1.8,080846,080846,310.3,31.993813,-122.413123,0.71,NaN,NaN,18.356, NaN,NaN,10.7, NaN, NaN
20050710,041419,1.929,31.662900,-123.081130,0.1347,18.8790,33.3130,0.0660,978353,16.8,19.152,33.267,44.973, 0.01,0.0,0.444,18.832,18.792, NaN,23.658,   NaN,17.70,1016.74,94.75,18.00,3.5,7.8,8.1,8.5,344.3,348.5,8.1,8.5,NaN, NaN,16.0,215.1,331.2,1120968847,1120968847,1,0.4,015247,015247,344.0,31.662845,-123.081097,0.03,NaN,NaN,19.157, NaN,NaN,10.2, NaN, NaN
20050710,095809,2.029,31.335940,-123.755110,0.1270,19.0180,33.2080,0.0790,999003,17.2,19.282,33.162,44.972, 0.00,0.0,0.463,18.963,18.929, NaN,23.545,   NaN,17.49,1015.99,94.64,17.84,29.2,28.7,8.0,7.5,352.2,351.9,7.7,7.1,NaN, NaN,15.7,303.8,291.9,1120989497,1120989497,1,1.2,035897,035897,318.3,31.335687,-123.754760,0.76,NaN,NaN,19.287, NaN,NaN,2.2, NaN, NaN
20050710,174051,1.529,31.917000,-124.183680,0.1221,18.8480,33.1960,0.0800,1026764,17.1,19.130,33.152,44.813,2106.93,0.0,0.387,18.853,18.815, NaN,23.577,   NaN,18.49,1018.22,89.12,18.86,15.2,12.2,6.7,6.9,345.0,342.2,6.6,6.7,NaN, NaN,20.5,241.1,304.1,1121017259,1121017259,1,0.5,063658,063659,329.1,31.916803,-124.183552,0.40,NaN,NaN,19.135, NaN,NaN,2.4, NaN, NaN
20050710,223829,2.124,32.253680,-123.513080,0.1217,18.8500,33.2360,0.0650,1044621,16.9,19.155,33.192,44.885,1783.44,0.0,0.425,18.848,18.810, NaN,23.600,   NaN,18.63,1017.37,91.73,18.93,10.9,14.3,9.3,9.6,341.4,344.9,8.6,9.0,NaN, NaN,18.5,311.4,311.5,1121035117,1121035117,1,1.3,081517,081517,330.0,32.253320,-123.512826,0.95,NaN,NaN,19.160, NaN,NaN,10.2, NaN, NaN
20050711,045926,1.291,32.578470,-122.825560,0.6290,18.2390,33.1720,0.0990,1067458,17.0,18.515,33.133,44.199, 0.00,0.0,0.519,18.207,18.169, NaN,23.716,   NaN,18.48,1016.04,100.00,18.78,1.5,5.6,8.9,9.4,314.7,318.7,8.6,9.1,NaN, NaN,17.1,312.7,285.2,1121057953,1121057953,1,0.7,017953,017953,309.6,32.578411,-122.825191,0.48,NaN,NaN,18.519, NaN,NaN,9.7, NaN, NaN
20050711,111540,1.785,32.893260,-122.145610,0.3251,16.0450,32.9160,0.1610,1090032,16.8,16.333,32.873,41.823, 0.14,0.0,0.727,15.996,15.960, NaN,24.037,   NaN,16.19,1013.71,100.00,16.52,16.8,18.0,11.2,11.9,328.0,329.1,11.3,12.1,NaN, NaN,13.7,241.7,225.1,1121080526,1121080526,1,1.4,040526,040526,308.6,32.893365,-122.145180,1.28,NaN,NaN,16.337, NaN,NaN,10.3, NaN, NaN
20050711,183511,2.429,33.232200,-121.471710,0.3156,16.1520,33.2000,0.3650,1116412,17.1,16.471,32.968,42.062,1926.48,0.0,1.048,16.129,16.090, NaN,24.078,   NaN,16.10,1014.20,100.00,16.42,5.1,8.3,11.6,12.1,336.9,340.1,11.4,11.9,NaN, NaN,12.4,330.7,335.1,1121106908,1121106907,1,0.6,066907,066907,329.2,33.232007,-121.471486,0.70,NaN,NaN,16.475, NaN,NaN,10.4, NaN, NaN
20050711,234218,1.515,33.584870,-120.761870,0.6660,14.3690,33.4470,0.7090,1134841,17.4,14.714,33.212,40.681,1106.29,0.0,2.180,14.354,14.318, NaN,24.655,   NaN,14.34,1012.76,100.00,14.64,9.5,13.2,10.7,11.0,329.9,333.7,10.2,10.6,NaN, NaN,12.2,15.3,280.1,1121125337,1121125337,1,0.9,085336,085337,322.6,33.584578,-120.761668,0.65,NaN,NaN,14.718, NaN,NaN,10.0, NaN, NaN
20050712,040803,2.064,33.750140,-120.430570,8.3358,13.9560,33.6240,14.2350,1150778,16.9,14.354,33.525,40.685, 0.00,0.0,22.378,13.972,13.935, NaN,24.974,   NaN,13.92,1012.43,100.00,14.19,335.7,339.6,5.1,5.0,296.3,300.8,4.4,4.4,NaN, NaN,18.7,290.7,291.8,1121141274,1121141273,1,1.5,014873,014873,319.6,33.749938,-120.430088,0.73,NaN,NaN,14.357, NaN,NaN,5.4, NaN, NaN
20050712,074524,1.116,33.876880,-120.141180,3.2042,14.2140,33.6700,8.6130,1163835,16.8,13.853,33.547,40.237, 0.00,0.0,10.599,14.280,14.244, NaN,25.095,   NaN,14.80,1012.30,100.00,15.12,150.3,149.5,3.4,3.5,96.9,96.3,4.1,4.2,NaN, NaN,9.8,307.8,283.2,1121154330,1121154330,1,1.6,027930,027930,308.0,33.876758,-120.140727,0.33,NaN,NaN,13.856, NaN,NaN,5.5, NaN, NaN
20050712,144158,1.230,34.226900,-119.407040,3.0573,17.3270,33.4950,8.1220,1188838,17.0,17.534,33.424,43.599,223.31,0.0,12.581,17.234,17.199, NaN,24.178,   NaN,15.50,1013.23,100.00,15.84,71.1,74.9,1.8,1.3,170.5,178.6,1.9,1.5,31.8, NaN,11.9,63.0,64.6,1121179332,1121179332,1,0.9,052932,052932,78.5,34.226810,-119.407412,1.00,NaN,NaN,17.538, NaN,NaN,1.3, NaN, NaN
20050712,185716,1.300,34.174610,-119.509600,0.9917,17.2180,33.5000,2.1800,1204144,17.0,17.627,33.436,43.703,1664.37,0.0,3.502,17.329,17.292, NaN,24.165,   NaN,16.35,1014.71,100.00,16.42,46.7,52.1,3.2,2.8,171.8,177.4,3.4,3.0,NaN, NaN,14.1,54.5,92.8,1121194640,1121194640,1,0.5,068239,068240,121.8,34.174693,-119.509881,0.45,NaN,NaN,17.631, NaN,NaN,5.5, NaN, NaN
20050712,211031,1.417,34.404800,-119.804140,1.1904,16.8140,33.5610,3.5770,1212129,16.9,16.870,33.546,43.103,1833.25,0.0,4.918,16.584,16.528, NaN,24.429,   NaN,16.83,1014.45,100.00,17.04,319.9,310.7,1.3,1.4,169.7,163.2,1.3,1.5,NaN, NaN,11.1,260.6,272.6,1121202624,1121202624,1,0.8,076223,076224,227.5,34.404878,-119.803758,0.51,NaN,NaN,16.874, NaN,NaN,1.6, NaN, NaN
20050712,235700,1.519,34.273660,-120.042390,0.6157,16.5320,33.6940,1.1860,1222124,17.1,16.886,33.659,43.249,725.29,0.0,2.369,16.639,16.597, NaN,24.512,   NaN,15.43,1013.88,100.00,15.77,24.3,25.5,4.2,4.3,284.8,285.9,3.5,3.7,NaN, NaN,16.1,241.0,246.4,1121212619,1121212619,1,1.9,086218,086219,256.6,34.273798,-120.041768,1.39,NaN,NaN,16.890, NaN,NaN,8.7, NaN, NaN
20050713,041400,1.808,34.461530,-120.484780,2.9752,15.0800,33.6800,7.2420,1237552,16.7,15.394,33.629,41.784, 0.00,0.0,9.712,15.052,15.013, NaN,24.829,   NaN,13.41,1013.26,100.00,13.68,17.4,20.0,6.5,7.3,297.1,299.7,6.6,7.5,22.0, NaN,10.2,232.4,246.0,1121228047,1121228047,1,0.9,015246,015247,290.8,34.461445,-120.484561,0.51,NaN,NaN,15.398, NaN,NaN,5.3, NaN, NaN
20050713,050642,1.472,34.451000,-120.528730,3.3886,15.7940,33.6480,8.8180,1240703,16.8,16.117,33.586,42.427, 0.00,0.0,11.902,15.741,15.708, NaN,24.634,   NaN,12.96,1013.48,100.00,13.24,16.6,17.9,10.0,10.5,302.6,303.8,9.4,9.9,NaN, NaN,16.3,266.4,254.7,1121231198,1121231198,1,1.2,018397,018398,286.3,34.450900,-120.528206,1.19,NaN,NaN,16.121, NaN,NaN,10.2, NaN, NaN
20050713,083241,1.896,34.324580,-120.819120,3.2999,13.1330,33.6350,4.0830,1253068,16.8,13.432,33.591,39.889, 0.00,0.0,7.843,13.054,13.018, NaN,25.215,   NaN,13.56,1014.11,100.00,13.75,7.3,9.6,6.7,6.8,320.3,322.7,6.0,6.1,NaN, NaN,14.0,274.4,292.3,1121243564,1121243564,1,1.4,030763,030764,310.8,34.324385,-120.818730,1.36,NaN,NaN,13.435, NaN,NaN,5.7, NaN, NaN
20050713,131059,1.578,34.163970,-121.166660,1.0428,14.6970,33.5630,0.5800,1269756,16.9,14.993,33.516,41.279,12.81,0.0,2.992,14.620,14.585, NaN,24.830,   NaN,14.26,1014.52,100.00,14.52,7.7,10.8,8.3,8.6,328.7,332.0,7.8,8.1,NaN, NaN,13.2,314.6,319.1,1121260251,1121260251,1,1.0,047450,047451,323.3,34.163652,-121.166315,0.92,NaN,NaN,14.997, NaN,NaN,8.6, NaN, NaN
20050713,190419,1.693,33.828940,-121.847230,0.3766,15.6770,33.4360,0.4090,1290976,16.8,15.987,33.390,42.082,1467.78,0.0,1.539,15.623,15.584, NaN,24.513,   NaN,15.60,1015.77,98.98,15.93,4.9,10.0,9.8,10.1,324.5,329.7,9.4,9.7,NaN, NaN,12.9,260.4,337.4,1121281471,1121281471,1,0.5,068671,068671,319.5,33.828671,-121.847108,0.77,NaN,NaN,15.991, NaN,NaN,7.4, NaN, NaN
20050714,013231,1.784,33.492300,-122.547180,0.2104,17.1020,33.0450,0.1810,1314267,17.2,17.406,32.878,42.841,337.55,0.0,0.708,17.036,16.998, NaN,23.791,   NaN,16.63,1014.38,92.97,16.93,13.4,15.0,10.9,11.3,333.6,335.2,10.8,11.2,NaN, NaN,12.0,260.7,303.3,1121304761,1121304761,1,1.2,005561,005561,322.8,33.492080,-122.546961,0.70,NaN,NaN,17.410, NaN,NaN,11.2, NaN, NaN
20050714,074717,1.957,33.151030,-123.214240,0.1315,18.4620,33.1770,0.0870,1336748,16.9,18.738,33.070,44.338, 0.00,0.0,0.557,18.390,18.355, NaN,23.612,   NaN,16.83,1015.11,92.68,17.11,15.5,16.9,10.9,11.8,333.4,334.7,10.8,11.7,NaN, NaN,16.9,250.6,262.8,1121327243,1121327243,1,0.7,028042,028043,317.5,33.150873,-123.214087,0.51,NaN,NaN,18.742, NaN,NaN,6.4, NaN, NaN
20050714,141149,2.741,32.828590,-123.915700,0.1279,18.7420,33.2030,0.0980,1359800,17.3,19.017,33.139,44.689,111.30,0.0,0.519,18.670,18.634, NaN,23.595,   NaN,17.04,1014.85,87.76,17.31,347.1,355.9,11.5,11.3,323.4,332.4,11.1,10.9,NaN, NaN,18.1,65.2,324.9,1121350295,1121350295,1,0.8,051095,051095,337.0,32.828306,-123.915640,1.01,NaN,NaN,19.022, NaN,NaN,2.4, NaN, NaN
20050714,201257,1.889,33.385020,-124.342850,0.1461,18.1690,33.1110,0.1490,1381468,16.6,18.481,33.019,44.030,1590.67,0.0,0.595,18.133,18.094, NaN,23.638,   NaN,17.86,1015.66,85.40,18.20,11.4,11.2,9.6,10.1,334.4,334.0,9.0,9.6,NaN, NaN,19.8,29.7,278.5,1121371964,1121371963,1,1.5,072763,072763,317.3,33.384685,-124.342205,0.46,NaN,NaN,18.485, NaN,NaN,14.6, NaN, NaN