20040119,000020,1141042,32.797833,-123.941667,NaN,16.097,32.890,41.621,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.197,14.50,1020.35,89.40,NaN,81.0,NaN,4.2,NaN,27.7,NaN,4.3,NaN,NaN, NaN,NaN,259.0,NaN,NaN,NaN,2,1.5,000018,   NaN,298.7,     NaN,      NaN,NaN,0.7,NaN,16.101, NaN,NaN,NaN, NaN, NaN

20040119,000050,1141072,32.797833,-123.942000,NaN,16.098,32.890,41.621,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.220,14.60,1020.52,89.30,NaN,77.0,NaN,3.6,NaN,30.1,NaN,4.1,NaN,NaN, NaN,NaN,263.0,NaN,NaN,NaN,2,1.4,000048,   NaN,302.9,     NaN,      NaN,NaN,0.6,NaN,16.102, NaN,NaN,NaN, NaN, NaN

20040119,000120,1141102,32.797833,-123.942167,NaN,16.101,32.890,41.624,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.254,14.50,1020.78,89.50,NaN,79.0,NaN,2.4,NaN,36.6,NaN,3.3,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,2.1,000078,   NaN,301.9,     NaN,      NaN,NaN,1.0,NaN,16.105, NaN,NaN,NaN, NaN, NaN

20040119,000150,1141132,32.797833,-123.942500,NaN,16.101,32.890,41.624,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.256,14.60,1020.15,88.90,NaN,77.0,NaN,3.7,NaN,30.1,NaN,3.6,NaN,NaN, NaN,NaN,264.0,NaN,NaN,NaN,2,1.9,000108,   NaN,297.8,     NaN,      NaN,NaN,0.9,NaN,16.105, NaN,NaN,NaN, NaN, NaN

20040119,000220,1141162,32.797833,-123.942667,NaN,16.102,32.890,41.625,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.275,14.50,1020.53,88.30,NaN,81.0,NaN,4.7,NaN,26.2,NaN,4.6,NaN,NaN, NaN,NaN,278.0,NaN,NaN,NaN,2,1.6,000138,   NaN,294.7,     NaN,      NaN,NaN,0.9,NaN,16.105, NaN,NaN,NaN, NaN, NaN

20040119,000250,1141192,32.797833,-123.943000,NaN,16.101,32.891,41.625,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.254,14.50,1020.50,89.00,NaN,77.0,NaN,3.3,NaN,34.2,NaN,3.3,NaN,NaN, NaN,NaN,276.0,NaN,NaN,NaN,2,1.9,000168,   NaN,300.4,     NaN,      NaN,NaN,0.9,NaN,16.105, NaN,NaN,NaN, NaN, NaN

20040119,000320,1141222,32.797833,-123.943333,NaN,16.098,32.890,41.621,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.220,14.60,1019.98,89.30,NaN,78.0,NaN,3.6,NaN,36.7,NaN,3.5,NaN,NaN, NaN,NaN,264.0,NaN,NaN,NaN,2,1.8,000198,   NaN,303.0,     NaN,      NaN,NaN,1.1,NaN,16.102, NaN,NaN,NaN, NaN, NaN

20040119,000350,1141252,32.797833,-123.943500,NaN,16.092,32.888,41.613,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.243,14.60,1020.18,89.50,NaN,74.0,NaN,2.7,NaN,37.4,NaN,2.6,NaN,NaN, NaN,NaN,274.0,NaN,NaN,NaN,2,1.8,000228,   NaN,302.3,     NaN,      NaN,NaN,1.0,NaN,16.096, NaN,NaN,NaN, NaN, NaN

20040119,000420,1141282,32.797833,-123.943833,NaN,16.092,32.888,41.614,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.241,14.60,1020.60,89.40,NaN,69.0,NaN,4.1,NaN,20.7,NaN,3.9,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,1.9,000258,   NaN,297.8,     NaN,      NaN,NaN,1.1,NaN,16.096, NaN,NaN,NaN, NaN, NaN

20040119,000450,1141312,32.797833,-123.944167,NaN,16.091,32.888,41.612,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.245,14.50,1020.62,88.90,NaN,70.0,NaN,3.3,NaN,27.7,NaN,3.1,NaN,NaN, NaN,NaN,265.0,NaN,NaN,NaN,2,2.2,000288,   NaN,299.1,     NaN,      NaN,NaN,0.9,NaN,16.095, NaN,NaN,NaN, NaN, NaN

20040119,000520,1141342,32.797833,-123.944333,NaN,16.087,32.887,41.607,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.214,14.50,1020.72,88.60,NaN,62.0,NaN,4.5,NaN,16.0,NaN,4.1,NaN,NaN, NaN,NaN,274.0,NaN,NaN,NaN,2,2.2,000318,   NaN,300.6,     NaN,      NaN,NaN,1.1,NaN,16.091, NaN,NaN,NaN, NaN, NaN

20040119,000550,1141372,32.797833,-123.944667,NaN,16.084,32.885,41.602,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.314,14.40,1020.89,88.40,NaN,63.0,NaN,3.9,NaN,17.5,NaN,3.6,NaN,NaN, NaN,NaN,271.0,NaN,NaN,NaN,2,2.1,000348,   NaN,300.4,     NaN,      NaN,NaN,1.1,NaN,16.088, NaN,NaN,NaN, NaN, NaN

20040119,000620,1141402,32.797833,-123.944833,NaN,16.079,32.884,41.597,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.239,14.40,1020.45,88.60,NaN,68.0,NaN,4.9,NaN,21.9,NaN,4.7,NaN,NaN, NaN,NaN,268.0,NaN,NaN,NaN,2,1.4,000378,   NaN,305.3,     NaN,      NaN,NaN,0.9,NaN,16.083, NaN,NaN,NaN, NaN, NaN

20040119,000650,1141432,32.797833,-123.945000,NaN,16.076,32.883,41.592,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.276,14.50,1020.33,89.20,NaN,68.0,NaN,4.7,NaN,23.1,NaN,4.5,NaN,NaN, NaN,NaN,261.0,NaN,NaN,NaN,2,1.1,000408,   NaN,308.4,     NaN,      NaN,NaN,0.7,NaN,16.080, NaN,NaN,NaN, NaN, NaN

20040119,000720,1141462,32.797833,-123.945167,NaN,16.075,32.883,41.592,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.234,14.60,1020.61,89.20,NaN,66.0,NaN,4.3,NaN,20.0,NaN,4.1,NaN,NaN, NaN,NaN,245.0,NaN,NaN,NaN,2,1.2,000438,   NaN,306.8,     NaN,      NaN,NaN,0.3,NaN,16.079, NaN,NaN,NaN, NaN, NaN

20040119,000750,1141492,32.797833,-123.945333,NaN,16.075,32.884,41.592,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.191,14.50,1020.52,88.90,NaN,75.0,NaN,2.9,NaN,30.2,NaN,2.8,NaN,NaN, NaN,NaN,228.0,NaN,NaN,NaN,2,1.1,000468,   NaN,303.0,     NaN,      NaN,NaN,0.2,NaN,16.078, NaN,NaN,NaN, NaN, NaN

20040119,000820,1141522,32.797667,-123.945500,NaN,16.073,32.882,41.590,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.263,14.40,1020.50,88.80,NaN,79.0,NaN,3.0,NaN,28.8,NaN,3.0,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,1.4,000498,   NaN,297.3,     NaN,      NaN,NaN,0.4,NaN,16.077, NaN,NaN,NaN, NaN, NaN

20040119,000850,1141552,32.797667,-123.945667,NaN,16.074,32.882,41.590,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.263,14.50,1020.52,89.20,NaN,81.0,NaN,2.7,NaN,28.0,NaN,2.7,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,1.3,000528,   NaN,292.9,     NaN,      NaN,NaN,0.4,NaN,16.078, NaN,NaN,NaN, NaN, NaN

20040119,000920,1141582,32.797500,-123.945833,NaN,16.075,32.882,41.591,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.303,14.50,1020.35,89.70,NaN,82.0,NaN,3.8,NaN,29.8,NaN,3.8,NaN,NaN, NaN,NaN,268.0,NaN,NaN,NaN,2,1.7,000558,   NaN,293.8,     NaN,      NaN,NaN,1.0,NaN,16.079, NaN,NaN,NaN, NaN, NaN

20040119,000950,1141612,32.797667,-123.946333,NaN,16.070,32.882,41.587,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.185,14.60,1020.64,88.80,NaN,61.0,NaN,4.1,NaN,29.6,NaN,3.7,NaN,NaN, NaN,NaN,282.0,NaN,NaN,NaN,2,2.4,000588,   NaN,313.0,     NaN,      NaN,NaN,1.4,NaN,16.074, NaN,NaN,NaN, NaN, NaN

20040119,001020,1141642,32.798000,-123.946667,NaN,16.060,32.879,41.572,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.245,14.60,1020.80,89.50,NaN,20.0,NaN,6.9,NaN,1.3,NaN,4.9,NaN,NaN, NaN,NaN,319.0,NaN,NaN,NaN,2,4.5,000618,   NaN,332.7,     NaN,      NaN,NaN,2.2,NaN,16.064, NaN,NaN,NaN, NaN, NaN

20040119,001050,1141672,32.798667,-123.947167,NaN,16.043,32.873,41.550,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.287,14.50,1020.48,88.50,NaN,32.0,NaN,7.8,NaN,24.8,NaN,5.4,NaN,NaN, NaN,NaN,325.0,NaN,NaN,NaN,2,6.1,000648,   NaN,334.9,     NaN,      NaN,NaN,3.5,NaN,16.046, NaN,NaN,NaN, NaN, NaN

20040119,001120,1141702,32.799500,-123.947833,NaN,16.025,32.866,41.525,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.441,14.60,1020.43,89.00,NaN,28.0,NaN,8.0,NaN,20.1,NaN,4.9,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,7.7,000678,   NaN,329.8,     NaN,      NaN,NaN,4.8,NaN,16.029, NaN,NaN,NaN, NaN, NaN

20040119,001150,1141732,32.800500,-123.948500,NaN,16.012,32.863,41.510,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.334,14.60,1020.55,89.20,NaN,30.0,NaN,9.5,NaN,23.4,NaN,6.0,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.0,000708,   NaN,331.1,     NaN,      NaN,NaN,5.4,NaN,16.016, NaN,NaN,NaN, NaN, NaN

20040119,001220,1141762,32.801500,-123.949333,NaN,16.002,32.858,41.495,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.505,14.50,1020.50,88.10,NaN,28.0,NaN,9.8,NaN,23.5,NaN,6.0,NaN,NaN, NaN,NaN,332.0,NaN,NaN,NaN,2,9.3,000738,   NaN,333.5,     NaN,      NaN,NaN,5.9,NaN,16.006, NaN,NaN,NaN, NaN, NaN

20040119,001250,1141792,32.802667,-123.950000,NaN,15.994,32.854,41.483,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.627,14.60,1020.53,88.30,NaN,25.0,NaN,9.6,NaN,18.2,NaN,5.6,NaN,NaN, NaN,NaN,332.0,NaN,NaN,NaN,2,9.4,000768,   NaN,331.5,     NaN,      NaN,NaN,5.8,NaN,15.998, NaN,NaN,NaN, NaN, NaN

20040119,001320,1141822,32.803833,-123.950833,NaN,15.986,32.851,41.473,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.657,14.60,1020.49,89.20,NaN,358.0,NaN,9.0,NaN,328.8,NaN,4.2,NaN,NaN, NaN,NaN,332.0,NaN,NaN,NaN,2,9.3,000798,   NaN,332.6,     NaN,      NaN,NaN,6.0,NaN,15.990, NaN,NaN,NaN, NaN, NaN

20040119,001350,1141852,32.805000,-123.951667,NaN,15.982,32.849,41.466,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.741,14.60,1020.70,88.80,NaN,23.0,NaN,9.3,NaN,17.3,NaN,5.2,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,9.5,000828,   NaN,332.6,     NaN,      NaN,NaN,6.1,NaN,15.986, NaN,NaN,NaN, NaN, NaN

20040119,001420,1141882,32.806167,-123.952500,NaN,15.980,32.847,41.462,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.816,14.60,1020.63,88.10,NaN,23.0,NaN,8.8,NaN,19.5,NaN,4.7,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.6,000858,   NaN,332.1,     NaN,      NaN,NaN,6.1,NaN,15.984, NaN,NaN,NaN, NaN, NaN

20040119,001450,1141912,32.807333,-123.953333,NaN,15.977,32.847,41.458,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.783,14.60,1020.51,88.30,NaN,31.0,NaN,9.1,NaN,30.2,NaN,5.5,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,9.6,000888,   NaN,331.2,     NaN,      NaN,NaN,6.0,NaN,15.980, NaN,NaN,NaN, NaN, NaN

20040119,001520,1141942,32.808500,-123.954000,NaN,15.972,32.846,41.454,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.734,14.60,1020.16,88.90,NaN,26.0,NaN,9.6,NaN,22.1,NaN,5.6,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,9.6,000918,   NaN,333.5,     NaN,      NaN,NaN,5.9,NaN,15.976, NaN,NaN,NaN, NaN, NaN

20040119,001550,1141972,32.809667,-123.954833,NaN,15.967,32.843,41.445,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.821,14.60,1020.65,88.50,NaN,17.0,NaN,8.8,NaN,6.6,NaN,4.4,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.6,000948,   NaN,330.4,     NaN,      NaN,NaN,6.2,NaN,15.971, NaN,NaN,NaN, NaN, NaN

20040119,001620,1142002,32.810833,-123.955667,NaN,15.961,32.843,41.439,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.732,14.60,1020.16,87.90,NaN,30.0,NaN,9.5,NaN,26.8,NaN,5.8,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.7,000978,   NaN,331.2,     NaN,      NaN,NaN,6.0,NaN,15.965, NaN,NaN,NaN, NaN, NaN

20040119,001650,1142032,32.812000,-123.956500,NaN,15.953,32.841,41.429,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.718,14.60,1020.48,88.00,NaN,21.0,NaN,9.0,NaN,15.0,NaN,4.7,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.5,001008,   NaN,332.0,     NaN,      NaN,NaN,6.1,NaN,15.956, NaN,NaN,NaN, NaN, NaN

20040119,001720,1142062,32.813167,-123.957167,NaN,15.945,32.838,41.419,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.767,14.60,1020.45,87.90,NaN,23.0,NaN,9.5,NaN,16.7,NaN,5.3,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.8,001038,   NaN,332.1,     NaN,      NaN,NaN,5.8,NaN,15.949, NaN,NaN,NaN, NaN, NaN

20040119,001750,1142092,32.814333,-123.958000,NaN,15.939,32.838,41.412,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.636,14.60,1020.10,87.80,NaN,28.0,NaN,9.6,NaN,25.5,NaN,5.7,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,9.6,001068,   NaN,333.2,     NaN,      NaN,NaN,6.0,NaN,15.942, NaN,NaN,NaN, NaN, NaN

20040119,001820,1142122,32.815333,-123.958833,NaN,15.938,32.838,41.412,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.637,14.60,1020.60,86.90,NaN,31.0,NaN,10.2,NaN,25.5,NaN,6.5,NaN,NaN, NaN,NaN,332.0,NaN,NaN,NaN,2,9.5,001098,   NaN,331.7,     NaN,      NaN,NaN,6.0,NaN,15.942, NaN,NaN,NaN, NaN, NaN

20040119,001850,1142152,32.816500,-123.959667,NaN,15.936,32.838,41.411,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.552,14.50,1020.73,87.10,NaN,31.0,NaN,9.1,NaN,31.2,NaN,5.4,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.9,001128,   NaN,331.7,     NaN,      NaN,NaN,6.1,NaN,15.940, NaN,NaN,NaN, NaN, NaN

20040119,001920,1142182,32.817667,-123.960333,NaN,15.932,32.839,41.408,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.408,14.60,1020.05,87.00,NaN,33.0,NaN,8.7,NaN,36.2,NaN,5.2,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.7,001158,   NaN,331.6,     NaN,      NaN,NaN,6.0,NaN,15.936, NaN,NaN,NaN, NaN, NaN

20040119,001950,1142212,32.819000,-123.961167,NaN,15.928,32.838,41.403,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.382,14.60,1020.20,88.10,NaN,27.0,NaN,9.2,NaN,24.8,NaN,5.3,NaN,NaN, NaN,NaN,333.0,NaN,NaN,NaN,2,9.7,001188,   NaN,332.7,     NaN,      NaN,NaN,6.3,NaN,15.932, NaN,NaN,NaN, NaN, NaN

20040119,002020,1142242,32.820167,-123.962000,NaN,15.926,32.838,41.401,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.343,14.80,1020.79,88.60,NaN,28.0,NaN,8.3,NaN,30.9,NaN,4.5,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.8,001218,   NaN,331.5,     NaN,      NaN,NaN,6.1,NaN,15.930, NaN,NaN,NaN, NaN, NaN

20040119,002050,1142272,32.821333,-123.962833,NaN,15.922,32.837,41.397,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.312,14.80,1020.30,88.10,NaN,27.0,NaN,8.6,NaN,26.8,NaN,4.8,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.7,001248,   NaN,331.9,     NaN,      NaN,NaN,6.1,NaN,15.926, NaN,NaN,NaN, NaN, NaN

20040119,002120,1142302,32.822500,-123.963667,NaN,15.917,32.837,41.391,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.219,14.80,1020.34,88.40,NaN,29.0,NaN,8.1,NaN,32.8,NaN,4.5,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.6,001278,   NaN,331.3,     NaN,      NaN,NaN,6.1,NaN,15.921, NaN,NaN,NaN, NaN, NaN

20040119,002150,1142332,32.823667,-123.964333,NaN,15.911,32.834,41.383,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.287,14.80,1020.59,89.00,NaN,25.0,NaN,7.8,NaN,30.6,NaN,3.9,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.9,001308,   NaN,332.5,     NaN,      NaN,NaN,6.2,NaN,15.915, NaN,NaN,NaN, NaN, NaN

20040119,002220,1142362,32.824833,-123.965167,NaN,15.904,32.834,41.376,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.155,14.80,1020.21,88.40,NaN,38.0,NaN,9.6,NaN,38.9,NaN,6.4,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.8,001338,   NaN,332.1,     NaN,      NaN,NaN,6.2,NaN,15.907, NaN,NaN,NaN, NaN, NaN

20040119,002250,1142392,32.826000,-123.966000,NaN,15.902,32.834,41.374,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.118,14.60,1020.26,88.30,NaN,40.0,NaN,8.2,NaN,48.8,NaN,5.4,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.8,001368,   NaN,333.0,     NaN,      NaN,NaN,5.9,NaN,15.906, NaN,NaN,NaN, NaN, NaN

20040119,002320,1142422,32.827167,-123.966667,NaN,15.910,32.836,41.383,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.155,14.60,1020.11,87.60,NaN,34.0,NaN,8.2,NaN,41.2,NaN,5.0,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.5,001398,   NaN,333.1,     NaN,      NaN,NaN,6.1,NaN,15.913, NaN,NaN,NaN, NaN, NaN

20040119,002350,1142452,32.828333,-123.967500,NaN,15.915,32.839,41.392,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.043,14.60,1020.32,88.50,NaN,35.0,NaN,8.4,NaN,39.7,NaN,5.3,NaN,NaN, NaN,NaN,332.0,NaN,NaN,NaN,2,9.4,001428,   NaN,332.7,     NaN,      NaN,NaN,6.0,NaN,15.919, NaN,NaN,NaN, NaN, NaN

20040119,002420,1142482,32.829500,-123.968333,NaN,15.920,32.840,41.398,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.092,14.60,1020.60,87.90,NaN,35.0,NaN,8.7,NaN,37.2,NaN,5.5,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.6,001458,   NaN,331.3,     NaN,      NaN,NaN,5.9,NaN,15.924, NaN,NaN,NaN, NaN, NaN

20040119,002450,1142512,32.830667,-123.969167,NaN,15.925,32.841,41.404,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.075,14.60,1020.58,88.60,NaN,30.0,NaN,7.6,NaN,39.6,NaN,4.1,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,9.8,001488,   NaN,332.1,     NaN,      NaN,NaN,6.2,NaN,15.929, NaN,NaN,NaN, NaN, NaN

20040119,002520,1142542,32.831833,-123.969833,NaN,15.926,32.842,41.406,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.026,14.60,1020.11,88.30,NaN,42.0,NaN,10.0,NaN,42.4,NaN,7.1,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.8,001518,   NaN,332.2,     NaN,      NaN,NaN,6.1,NaN,15.930, NaN,NaN,NaN, NaN, NaN

20040119,002550,1142572,32.833000,-123.970667,NaN,15.923,32.842,41.403,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.948,14.60,1020.37,87.80,NaN,37.0,NaN,9.5,NaN,36.3,NaN,6.4,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,9.5,001548,   NaN,332.1,     NaN,      NaN,NaN,6.1,NaN,15.927, NaN,NaN,NaN, NaN, NaN

20040119,002620,1142602,32.834167,-123.971333,NaN,15.918,32.842,41.398,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.849,14.60,1020.60,88.60,NaN,38.0,NaN,7.9,NaN,46.9,NaN,5.0,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.6,001578,   NaN,331.7,     NaN,      NaN,NaN,6.0,NaN,15.922, NaN,NaN,NaN, NaN, NaN

20040119,002650,1142632,32.835333,-123.972167,NaN,15.915,32.841,41.394,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.884,14.50,1020.63,87.60,NaN,22.0,NaN,8.6,NaN,18.5,NaN,4.5,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.7,001608,   NaN,332.1,     NaN,      NaN,NaN,6.1,NaN,15.919, NaN,NaN,NaN, NaN, NaN

20040119,002720,1142662,32.836500,-123.973000,NaN,15.911,32.841,41.391,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.785,14.50,1020.60,87.60,NaN,25.0,NaN,7.2,NaN,33.0,NaN,3.4,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.6,001638,   NaN,331.8,     NaN,      NaN,NaN,6.2,NaN,15.915, NaN,NaN,NaN, NaN, NaN

20040119,002750,1142692,32.837667,-123.973667,NaN,15.909,32.840,41.387,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.841,14.60,1020.55,87.60,NaN,25.0,NaN,9.2,NaN,19.8,NaN,5.1,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.7,001668,   NaN,330.6,     NaN,      NaN,NaN,6.0,NaN,15.912, NaN,NaN,NaN, NaN, NaN

20040119,002820,1142722,32.838833,-123.974500,NaN,15.906,32.838,41.383,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.896,14.50,1020.51,87.90,NaN,21.0,NaN,8.3,NaN,19.2,NaN,4.1,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.6,001698,   NaN,332.9,     NaN,      NaN,NaN,6.1,NaN,15.910, NaN,NaN,NaN, NaN, NaN

20040119,002850,1142752,32.840000,-123.975333,NaN,15.906,32.838,41.383,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.919,14.60,1020.56,88.40,NaN,24.0,NaN,8.8,NaN,21.6,NaN,4.7,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.7,001728,   NaN,331.6,     NaN,      NaN,NaN,6.3,NaN,15.910, NaN,NaN,NaN, NaN, NaN

20040119,002920,1142782,32.841333,-123.976167,NaN,15.908,32.837,41.384,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.003,14.60,1020.58,87.80,NaN,27.0,NaN,8.2,NaN,29.3,NaN,4.4,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,9.7,001758,   NaN,331.4,     NaN,      NaN,NaN,6.0,NaN,15.912, NaN,NaN,NaN, NaN, NaN

20040119,002950,1142812,32.842500,-123.976833,NaN,15.914,32.837,41.389,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.137,14.60,1020.51,88.40,NaN,30.0,NaN,8.3,NaN,34.8,NaN,4.7,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.7,001788,   NaN,332.4,     NaN,      NaN,NaN,6.2,NaN,15.918, NaN,NaN,NaN, NaN, NaN

20040119,003020,1142842,32.843667,-123.977667,NaN,15.919,32.836,41.392,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.368,14.60,1020.38,88.00,NaN,33.0,NaN,9.6,NaN,31.2,NaN,6.1,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,9.6,001818,   NaN,331.8,     NaN,      NaN,NaN,6.2,NaN,15.923, NaN,NaN,NaN, NaN, NaN

20040119,003050,1142872,32.844833,-123.978500,NaN,15.918,32.831,41.386,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.648,14.60,1020.50,87.90,NaN,29.0,NaN,9.4,NaN,26.5,NaN,5.6,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.7,001848,   NaN,332.0,     NaN,      NaN,NaN,6.3,NaN,15.921, NaN,NaN,NaN, NaN, NaN

20040119,003120,1142902,32.846000,-123.979167,NaN,15.915,32.826,41.377,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.995,14.60,1020.52,88.10,NaN,25.0,NaN,8.2,NaN,27.1,NaN,4.3,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.9,001878,   NaN,332.5,     NaN,      NaN,NaN,5.9,NaN,15.919, NaN,NaN,NaN, NaN, NaN

20040119,003150,1142932,32.847167,-123.980000,NaN,15.914,32.822,41.372,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,381.274,14.60,1020.41,87.90,NaN,32.0,NaN,8.5,NaN,35.9,NaN,5.0,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.6,001908,   NaN,331.9,     NaN,      NaN,NaN,5.9,NaN,15.918, NaN,NaN,NaN, NaN, NaN

20040119,003220,1142962,32.848333,-123.980833,NaN,15.921,32.820,41.376,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,381.546,14.60,1020.20,88.10,NaN,37.0,NaN,8.4,NaN,44.8,NaN,5.3,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.8,001938,   NaN,333.2,     NaN,      NaN,NaN,6.1,NaN,15.924, NaN,NaN,NaN, NaN, NaN

20040119,003250,1142992,32.849500,-123.981500,NaN,15.932,32.821,41.388,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,381.727,14.60,1020.35,88.40,NaN,36.0,NaN,8.7,NaN,39.4,NaN,5.5,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,9.5,001968,   NaN,331.6,     NaN,      NaN,NaN,6.1,NaN,15.936, NaN,NaN,NaN, NaN, NaN

20040119,003320,1143022,32.850667,-123.982333,NaN,15.944,32.823,41.402,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,381.792,14.60,1020.28,88.90,NaN,31.0,NaN,7.7,NaN,40.8,NaN,4.3,NaN,NaN, NaN,NaN,332.0,NaN,NaN,NaN,2,9.6,001998,   NaN,334.3,     NaN,      NaN,NaN,6.2,NaN,15.948, NaN,NaN,NaN, NaN, NaN

20040119,003350,1143052,32.851833,-123.983167,NaN,15.960,32.826,41.420,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,381.958,14.60,1020.64,88.50,NaN,32.0,NaN,8.3,NaN,32.6,NaN,4.9,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,9.6,002028,   NaN,327.8,     NaN,      NaN,NaN,6.1,NaN,15.964, NaN,NaN,NaN, NaN, NaN

20040119,003420,1143082,32.852833,-123.984000,NaN,15.969,32.828,41.430,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.016,14.80,1020.65,89.00,NaN,24.0,NaN,7.8,NaN,26.4,NaN,3.8,NaN,NaN, NaN,NaN,324.0,NaN,NaN,NaN,2,10.0,002058,   NaN,330.6,     NaN,      NaN,NaN,6.2,NaN,15.973, NaN,NaN,NaN, NaN, NaN

20040119,003450,1143112,32.854167,-123.984667,NaN,15.980,32.829,41.441,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.133,14.60,1019.84,87.90,NaN,34.0,NaN,9.7,NaN,38.2,NaN,6.2,NaN,NaN, NaN,NaN,337.0,NaN,NaN,NaN,2,9.5,002088,   NaN,337.9,     NaN,      NaN,NaN,5.9,NaN,15.983, NaN,NaN,NaN, NaN, NaN

20040119,003520,1143142,32.855333,-123.985500,NaN,15.983,32.831,41.446,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.098,14.60,1020.36,89.20,NaN,25.0,NaN,8.2,NaN,20.0,NaN,4.4,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,9.3,002118,   NaN,327.6,     NaN,      NaN,NaN,6.3,NaN,15.987, NaN,NaN,NaN, NaN, NaN

20040119,003550,1143172,32.856333,-123.986500,NaN,15.978,32.827,41.438,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.232,14.60,1020.47,87.50,NaN,32.0,NaN,8.8,NaN,26.6,NaN,5.3,NaN,NaN, NaN,NaN,322.0,NaN,NaN,NaN,2,9.6,002148,   NaN,325.2,     NaN,      NaN,NaN,6.0,NaN,15.982, NaN,NaN,NaN, NaN, NaN

20040119,003620,1143202,32.857500,-123.987167,NaN,15.979,32.826,41.437,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.319,14.50,1020.15,87.40,NaN,27.0,NaN,9.3,NaN,34.3,NaN,5.4,NaN,NaN, NaN,NaN,340.0,NaN,NaN,NaN,2,9.4,002178,   NaN,343.1,     NaN,      NaN,NaN,5.7,NaN,15.982, NaN,NaN,NaN, NaN, NaN

20040119,003650,1143232,32.858667,-123.987833,NaN,15.968,32.822,41.423,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.429,14.50,1020.17,88.40,NaN,38.0,NaN,9.7,NaN,37.8,NaN,6.6,NaN,NaN, NaN,NaN,336.0,NaN,NaN,NaN,2,9.2,002208,   NaN,332.6,     NaN,      NaN,NaN,6.1,NaN,15.972, NaN,NaN,NaN, NaN, NaN

20040119,003720,1143262,32.859833,-123.988667,NaN,15.958,32.818,41.408,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.511,14.50,1020.43,87.50,NaN,30.0,NaN,9.5,NaN,29.8,NaN,5.8,NaN,NaN, NaN,NaN,333.0,NaN,NaN,NaN,2,9.6,002238,   NaN,334.6,     NaN,      NaN,NaN,6.1,NaN,15.962, NaN,NaN,NaN, NaN, NaN

20040119,003750,1143292,32.861000,-123.989333,NaN,15.928,32.812,41.373,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.291,14.50,1020.21,87.60,NaN,43.0,NaN,8.0,NaN,49.3,NaN,5.6,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,9.5,002268,   NaN,328.9,     NaN,      NaN,NaN,6.2,NaN,15.932, NaN,NaN,NaN, NaN, NaN

20040119,003820,1143322,32.862167,-123.990333,NaN,15.898,32.802,41.334,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.404,14.60,1020.40,88.10,NaN,27.0,NaN,8.8,NaN,27.3,NaN,5.0,NaN,NaN, NaN,NaN,332.0,NaN,NaN,NaN,2,9.4,002298,   NaN,333.9,     NaN,      NaN,NaN,5.9,NaN,15.902, NaN,NaN,NaN, NaN, NaN

20040119,003850,1143352,32.863333,-123.991000,NaN,15.881,32.795,41.311,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.514,14.50,1020.79,87.50,NaN,29.0,NaN,9.8,NaN,28.0,NaN,6.0,NaN,NaN, NaN,NaN,334.0,NaN,NaN,NaN,2,9.6,002328,   NaN,335.7,     NaN,      NaN,NaN,6.1,NaN,15.885, NaN,NaN,NaN, NaN, NaN

20040119,003920,1143382,32.864500,-123.991667,NaN,15.872,32.793,41.300,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.506,14.50,1020.40,87.40,NaN,39.0,NaN,8.7,NaN,37.6,NaN,5.8,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,9.6,002358,   NaN,325.6,     NaN,      NaN,NaN,6.3,NaN,15.876, NaN,NaN,NaN, NaN, NaN

20040119,003950,1143412,32.865500,-123.992833,NaN,15.864,32.790,41.288,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.541,14.50,1020.80,87.80,NaN,30.0,NaN,8.5,NaN,15.4,NaN,4.9,NaN,NaN, NaN,NaN,315.0,NaN,NaN,NaN,2,9.8,002388,   NaN,315.5,     NaN,      NaN,NaN,6.1,NaN,15.868, NaN,NaN,NaN, NaN, NaN

20040119,004020,1143442,32.866500,-123.993833,NaN,15.854,32.785,41.274,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.649,14.50,1020.25,87.90,NaN,39.0,NaN,7.6,NaN,43.0,NaN,4.9,NaN,NaN, NaN,NaN,322.0,NaN,NaN,NaN,2,9.5,002418,   NaN,325.0,     NaN,      NaN,NaN,5.8,NaN,15.858, NaN,NaN,NaN, NaN, NaN
