ProcNum,Beg_Scan,End_Scan,DD,MMM,YYYY,HH:MM:SS,PRDM,T090C,T190C,V0,V1,V2,V3,V4,V5,V6,V7,SPAR,PAR,FLECO-AFL,CSTARAT0,CSTARTR0,LATITUDE,LONGITUDE,DEPSM,SAL00,SAL11,SBEOX0ML/L,SBEOX0PS,SBOX0MM/KG,SBEOX1ML/L,SBEOX1PS,SBOX1MM/KG,SIGMA-�00,SIGMA-�11,POTEMP090C,POTEMP190C,DM,SVA,BTL_Depth,BTL_TEMP,BTL_SAL,BTL_O2,BTL_CHL,BTL_PHA,BTL_NO3,BTL_NO2,BTL_NH4,BTL_PO4,BTL_SIL,BTL_O2UM
1,3141,3237,16,JAN,2021,5:02:27,50.6456,12.0843,12.0785,4.141,0.0464,0.8893,0.0012,1.7647,1.4219,0,0,1.85E+00,1.00E-12,0.1478,0.9495,78.8688,32.95403,-117.3066,50.283,33.7062,33.6977,3.1701,52.0515,138.046,3.1401,51.5497,136.74,25.5696,25.564,12.0778,12.072,0.1387,241.89,50,,33.7337,3.392,0.221,0.318,,,,,,147.92
1,7804,7900,16,JAN,2021,5:05:41,21.0263,13.7322,13.7158,4.2219,0.1863,2.393,0.716,2.5029,1.9609,0,0,1.85E+00,3.65E-01,1.9672,0.8712,80.4296,32.95367,-117.3067,20.877,33.5451,33.5367,4.8599,82.4793,211.727,4.8274,81.8961,210.311,25.1188,25.1157,13.7293,13.7128,0.1641,284.06,21,,33.5793,4.784,1.061,0.636,,,,,,208.68
1,9935,10031,16,JAN,2021,5:07:10,10.6288,14.517,14.5214,4.0375,0.3071,2.9416,0.7095,2.881,2.2501,0,0,1.85E+00,3.59E-01,3.5371,1.0522,76.8704,32.95362,-117.3069,10.554,33.5664,33.5575,5.678,97.9187,247.402,5.6658,97.7117,246.873,24.971,24.9632,14.5155,14.5198,0.173,297.85,11,,33.5743,5.867,2.7,0.793,,,,,,255.91
1,11674,11770,16,JAN,2021,5:08:22,3.1912,14.9963,15.013,4.1332,0.1454,3.3311,0.7105,2.9649,2.3008,0,0,1.85E+00,3.60E-01,1.435,0.9572,78.7181,32.9536,-117.307,3.169,33.573,33.5653,5.8213,101.3611,253.669,5.7576,100.2808,250.896,24.8728,24.8633,14.9958,15.0125,0.18,306.98,3,,33.6155,6.052,0.911,0.258,,,,,,263.94
2,1801,1897,16,JAN,2021,7:43:11,9.0384,13.6293,13.6294,4.093,0.2,0.9455,0.4706,2.5191,1.9781,0,0,1.85E+00,1.69E-01,2.1449,0.9969,77.9416,32.94655,-117.2841,8.974,33.5741,33.5659,4.8975,82.9575,213.354,4.8771,82.6085,212.468,25.1619,25.1556,13.6281,13.6281,0.0296,279.62,9,,33.6253,5.579,2.883,1.028,,,,,,243.32
2,6148,6244,16,JAN,2021,7:46:12,2.4578,14.5248,14.526,3.8648,0.3297,1.3565,0.7975,3.0372,2.3393,0,0,1.85E+00,4.60E-01,3.8317,1.2295,73.5379,32.94654,-117.2845,2.44,33.581,33.5719,6.0487,104.337,263.552,5.9373,102.412,258.699,24.9803,24.973,14.5244,14.5257,0.0485,296.72,2,,33.5736,6.353,2.641,0.75,,,,,,277.1
3,3227,3323,16,JAN,2021,11:15:46,8.9542,13.8843,13.8835,3.86,0.3328,0.7,0.8119,2.6485,2.0694,0,0,3.33E+00,4.78E-01,3.8706,1.2345,73.4451,33.23943,-117.4632,8.891,33.5719,33.5631,5.1883,88.3397,226.034,5.1454,87.6032,224.168,25.1078,25.1012,13.883,13.8821,0.0313,284.76,9,,33.5649,5.382,3.299,1.013,,,,,,234.75
3,7973,8069,16,JAN,2021,11:19:04,2.199,14.6187,14.6176,4.0182,0.2289,0.9472,0.7325,2.9814,2.3007,0,0,3.24E+00,3.83E-01,2.5206,1.0716,76.4982,33.23951,-117.4632,2.183,33.5663,33.5576,5.9081,102.0945,257.432,5.8052,100.3083,252.949,24.9489,24.9424,14.6184,14.6173,0.0465,299.7,2,,33.5723,6.13,1.321,0.399,,,,,,267.38
4,20251,20347,16,JAN,2021,14:29:20,520.1949,6.5186,6.5194,4.4235,0.0319,4.3855,0.3,0.6386,0.6033,0,0,3.69E+00,8.48E-02, ,0.6822,84.3205,32.91114,-117.3913,515.883,34.2849,34.2768,0.3689,5.379,16.044,0.3748,5.4637,16.298,26.9267,26.9202,6.4712,6.472,0.932,119.62,516,,34.2815,0.383,,,,,,,,16.68
4,25706,25802,16,JAN,2021,14:33:07,384.0218,7.9357,7.9386,4.419,0.0312,4.926,0.394,0.7766,0.7024,0,0,5.54E+00,1.27E-01, ,0.6862,84.2343,32.91095,-117.3913,380.963,34.2588,34.2503,0.7522,11.3266,32.72,0.751,11.3085,32.668,26.707,26.6999,7.897,7.8999,0.9394,139.55,381,,34.2575,0.822,,,,,,,,35.82
4,30846,30942,16,JAN,2021,14:36:41,272.5013,9.0518,9.0491,4.4214,0.0284,4.9263,0.3573,0.9957,0.8603,0,0,7.39E+00,1.09E-01, ,0.684,84.282,32.91066,-117.3913,270.404,34.2197,34.2115,1.3352,20.6059,58.09,1.3208,20.3822,57.466,26.5035,26.4975,9.0223,9.0196,0.9497,157.44,271,,33.5651,1.401,,,,,,,,61.06
4,34639,34735,16,JAN,2021,14:39:19,201.6665,9.548,9.5497,4.4104,0.0313,4.9261,0.3258,1.1295,0.9593,0,0,9.43E+00,9.55E-02, ,0.6942,84.067,32.9104,-117.3913,200.148,34.1533,34.1443,1.6703,26.0498,72.68,1.6637,25.9453,72.39,26.37,26.3628,9.5255,9.5272,0.9643,168.86,200,,34.1485,1.745,0.002,0.042,,,,,,76.08
4,38039,38135,16,JAN,2021,14:41:41,141.6695,10.2809,10.2796,4.3952,0.0311,4.9261,0.3708,1.3309,1.1046,0,0,1.48E+01,1.16E-01, ,0.7082,83.7746,32.91015,-117.3913,140.623,34.0132,34.0052,2.1711,34.3731,94.491,2.1519,34.0668,93.657,26.1363,26.1302,10.2644,10.2631,0.971,189.94,141,,34.0162,2.273,0.004,0.059,,,,,,99.11
4,40406,40502,16,JAN,2021,14:43:19,121.2308,10.6574,10.6572,4.4145,0.0318,4.9261,0.3389,1.4698,1.2057,0,0,1.71E+01,1.01E-01, ,0.6903,84.1486,32.91009,-117.3913,120.342,33.9393,33.931,2.5158,40.1354,109.505,2.4892,39.7099,108.352,26.0129,26.0064,10.643,10.6428,0.9771,201.28,121,,33.9407,2.624,0.009,0.059,,,,,,114.43
4,42703,42799,16,JAN,2021,14:44:55,100.9514,11.1266,11.127,4.4153,0.0339,4.9261,0.3327,1.655,1.3405,0,0,2.03E+01,9.84E-02,0.0053,0.6897,84.163,32.90984,-117.3913,100.216,33.8147,33.8065,2.9671,47.7756,129.174,2.9374,47.2945,127.88,25.8321,25.8256,11.1143,11.1147,0.9855,218.06,100,,33.8197,3.057,0.038,0.07,,,,,,133.33
4,45391,45487,16,JAN,2021,14:46:47,70.766,11.9352,11.9358,4.3953,0.0496,4.9258,0.3554,1.9594,1.5629,0,0,2.59E+01,1.09E-01,0.1904,0.708,83.7771,32.90968,-117.3915,70.256,33.6509,33.6425,3.6813,60.2356,160.31,3.6492,59.7074,158.912,25.5552,25.5487,11.9262,11.9268,0.993,243.74,70,,33.6422,3.862,0.149,0.188,,,,,,168.41
4,47449,47545,16,JAN,2021,14:48:13,50.3879,12.6136,12.6116,4.3684,0.0701,4.9258,0.3917,2.0975,1.6626,0,0,2.96E+01,1.26E-01,0.4568,0.7329,83.2582,32.90945,-117.3915,50.027,33.5595,33.5505,3.968,65.8157,172.829,3.9288,65.1594,171.123,25.3542,25.3476,12.6069,12.6049,0.9973,262.4,50,,33.5686,4.1,0.288,0.327,,,,,,178.81
4,50214,50310,16,JAN,2021,14:50:08,20.0988,15.0173,15.0158,4.2679,0.1438,4.9255,0.5529,2.878,2.2346,0,0,3.51E+01,2.23E-01,1.4143,0.8272,81.3185,32.9094,-117.3916,19.956,33.5338,33.5251,5.6289,98.0283,245.292,5.5669,96.9402,242.592,24.8386,24.8322,15.0143,15.0128,1.0056,310.75,20,,33.5328,5.875,0.858,0.217,,,,,,256.24
4,52349,52445,16,JAN,2021,14:51:37,10.095,15.4623,15.4604,4.2875,0.0786,4.4963,0.5869,2.8682,2.2387,0,0,3.88E+01,2.48E-01,0.5664,0.8086,81.6969,32.90936,-117.3916,10.024,33.5777,33.5698,5.5463,97.4738,241.71,5.5173,96.9568,240.449,24.7745,24.7688,15.4608,15.4589,1.017,316.56,10,,33.5833,5.795,0.262,0.047,,,,,,252.77
4,53851,53947,16,JAN,2021,14:52:40,2.0107,15.4796,15.4751,4.2834,0.0764,4.3112,0.9322,2.8688,2.2418,0,0,4.25E+01,6.60E-01,0.5377,0.8125,81.6174,32.9092,-117.3916,1.997,33.5772,33.5683,5.5415,97.4224,241.501,5.5193,97.0188,240.537,24.77,24.7641,15.4793,15.4748,1.0245,316.73,2,,33.5728,5.875,0.349,0.062,,,,,,256.23
5,17527,17623,16,JAN,2021,19:43:43,520.1605,6.7138,6.7176,4.4207,0.0317,4.9258,0.0012,0.6556,0.6154,0,0,2.02E+03,1.00E-12, ,0.6847,84.2672,32.8479,-117.526,515.852,34.2773,34.2699,0.4173,6.1109,18.147,0.4227,6.1908,18.382,26.8948,26.8885,6.6656,6.6694,0.9077,122.85,516,,34.2815,0.441,,,,,,,,19.23
5,23768,23864,16,JAN,2021,19:48:03,382.8252,7.6646,7.6653,4.4203,0.0315,4.9259,0.1669,0.7616,0.6913,0,0,2.01E+03,3.86E-02, ,0.6851,84.2596,32.84797,-117.5255,379.78,34.2514,34.2434,0.7124,10.661,30.988,0.7095,10.6174,30.863,26.7405,26.7342,7.6268,7.6275,0.9221,136.13,380,,34.2524,0.748,,,,,,,,32.59
5,28362,28458,16,JAN,2021,19:51:15,271.0358,8.9289,8.9292,4.411,0.0295,4.9258,0.2642,0.886,0.7814,0,0,2.01E+03,7.10E-02, ,0.6936,84.0801,32.84814,-117.5254,268.952,34.2594,34.2514,1.0316,15.8814,44.879,1.0229,15.7473,44.503,26.554,26.5478,8.8997,8.9,0.929,152.57,269,,34.2558,1.069,,,,,,,,46.59
5,31995,32091,16,JAN,2021,19:53:46,201.398,9.3973,9.3979,4.4237,0.0294,4.9261,0.095,1.1332,0.9604,0,0,2.00E+03,1.90E-02, ,0.682,84.3256,32.84816,-117.5251,199.883,34.1683,34.1603,1.6873,26.231,73.418,1.6687,25.9397,72.606,26.4064,26.4001,9.3751,9.3757,0.9411,165.34,200,,34.1722,1.764,0.003,0.039,,,,,,76.92
5,34442,34538,16,JAN,2021,19:55:28,141.9647,9.9013,9.8865,4.411,0.03,4.9258,0.0931,1.29,1.0677,0,0,1.85E+03,1.86E-02, ,0.6936,84.0803,32.84838,-117.5247,140.917,34.0725,34.0681,2.0887,32.81,90.896,2.0589,32.3304,89.599,26.2471,26.2461,9.8851,9.8704,0.9457,179.34,140,,34.0761,2.139,0.005,0.05,,,,,,93.28
5,37605,37701,16,JAN,2021,19:57:40,121.7349,10.4917,10.4919,4.4077,0.0309,4.926,0.1815,1.3099,1.0901,0,0,1.50E+03,4.31E-02, ,0.6966,84.0174,32.84861,-117.5245,120.843,34.0534,34.0456,2.102,33.4392,91.484,2.0833,33.14,90.67,26.1308,26.1247,10.4773,10.4776,0.9607,190.07,121,,34.0496,2.222,0.007,0.07,,,,,,96.9
5,39342,39438,16,JAN,2021,19:58:52,101.6384,10.8346,10.8354,4.4102,0.0324,4.926,0.212,1.5381,1.2541,0,0,2.01E+03,5.27E-02, ,0.6944,84.0636,32.84864,-117.5245,100.898,33.9037,33.8959,2.6655,42.6771,116.032,2.6438,42.3271,115.085,25.9534,25.9473,10.8224,10.8232,0.9674,206.5,101,,33.9204,2.693,0.029,0.09,,,,,,117.43
5,42188,42284,16,JAN,2021,20:00:51,70.5493,11.8171,11.7935,4.4026,0.0503,4.9259,0.3332,1.9727,1.5643,0,0,1.99E+03,9.86E-02,0.1989,0.7013,83.9178,32.8489,-117.5245,70.041,33.6427,33.6421,3.7491,61.1889,163.259,3.6715,59.8926,159.879,25.5709,25.5749,11.8082,11.7846,0.9807,242.22,71,,33.6461,3.844,0.133,0.198,,,,,,167.66
5,44243,44339,16,JAN,2021,20:02:16,50.3467,13.0503,13.0071,4.3684,0.083,3.782,0.6919,2.2421,1.7509,0,0,2.03E+03,3.41E-01,0.6237,0.733,83.2569,32.84906,-117.5244,49.986,33.5596,33.5449,4.3967,73.5899,191.516,4.2852,71.6539,186.661,25.2684,25.2654,13.0435,13.0003,0.991,270.6,50,,33.5553,4.428,0.392,0.407,,,,,,193.15
5,46376,46472,16,JAN,2021,20:03:45,19.9483,15.4737,15.4696,4.247,0.0936,4.9255,1.8307,2.8605,2.2211,0,0,5.79E+02,5.84E+00,0.7621,0.8471,80.914,32.84936,-117.5243,19.807,33.5786,33.5707,5.5361,97.3164,241.264,5.474,96.213,238.56,24.773,24.7678,15.4707,15.4666,1.0005,317,20,,33.5708,5.67,0.663,0.249,,,,,,247.3
5,48114,48210,16,JAN,2021,20:04:58,10.2644,15.5014,15.5018,4.2443,0.062,4.9255,2.2774,2.8714,2.2279,0,0,2.05E+03,1.66E+01,0.3506,0.8497,80.863,32.84959,-117.5241,10.192,33.5793,33.5708,5.5509,97.6318,241.913,5.4739,96.2735,238.56,24.767,24.7605,15.4998,15.5002,1.0075,317.27,10,,33.5828,5.795,0.556,0.18,,,,,,252.74
5,50246,50342,16,JAN,2021,20:06:27,3.1732,15.7885,15.792,4.2747,0.0438,4.9255,2.7388,2.8807,2.2459,0,0,2.06E+03,4.84E+01,0.1145,0.8208,81.4491,32.84985,-117.5238,3.151,33.5815,33.5726,5.5378,97.9555,241.357,5.4932,97.1684,239.416,24.7045,24.6968,15.788,15.7915,1.0168,323.01,3,,33.5863,5.787,-99,-99,,,,,,252.42
6,15955,16051,16,JAN,2021,23:08:20,520.8326,6.2076,6.2083,4.4274,0.0316,4.9258,0.0012,0.6105,0.5838,0,0,1.84E+03,1.00E-12, ,0.6786,84.3955,32.68098,-117.8652,516.524,34.3135,34.3063,0.2845,4.1183,12.37,0.2941,4.2574,12.788,26.9896,26.9838,6.1613,6.1621,0.8795,113.33,517,,34.3111,0.304,,,,,,,,13.23
6,21487,21583,16,JAN,2021,23:12:10,382.6154,7.6061,7.6022,4.4277,0.0318,4.9262,0.0295,0.6967,0.6435,0,0,1.83E+03,3.93E-03, ,0.6783,84.4026,32.68121,-117.8649,379.577,34.2931,34.2861,0.5252,7.8519,22.846,0.5257,7.858,22.867,26.7818,26.7768,7.5684,7.5646,0.8857,132.19,380,,34.2908,0.539,,,,,,,,23.49
6,26359,26455,16,JAN,2021,23:15:33,271.3882,8.4791,8.4802,4.4242,0.03,4.9261,0.0012,0.9182,0.804,0,0,1.79E+03,1.00E-12, ,0.6815,84.3355,32.6814,-117.8643,269.305,34.2141,34.2066,1.1307,17.2286,49.188,1.1241,17.1283,48.903,26.5886,26.5825,8.4509,8.452,0.8906,149.04,269,,34.2121,1.138,,,,,,,,49.6
6,29997,30093,16,JAN,2021,23:18:05,200.4316,8.9602,8.961,4.4242,0.0293,4.9261,0.0012,1.269,1.0599,0,0,1.78E+03,1.00E-12, ,0.6815,84.3359,32.68158,-117.8642,198.927,34.0793,34.0719,2.0817,32.0328,90.577,2.0646,31.7684,89.833,26.4069,26.4009,8.9388,8.9395,0.9018,165.08,199,,34.0766,2.178,,,,,,,,94.95
6,33003,33099,16,JAN,2021,23:20:10,140.2769,9.8948,9.8936,4.4223,0.0302,4.9214,0.0012,1.4507,1.1915,0,0,1.36E+03,1.00E-12, ,0.6833,84.298,32.68158,-117.8636,139.244,33.9705,33.9627,2.5115,39.4197,109.303,2.4931,39.1286,108.504,26.1684,26.1626,9.8789,9.8777,0.91,186.75,140,,33.9709,2.621,,,,,,,,114.3
6,35063,35159,16,JAN,2021,23:21:36,119.9635,10.3528,10.3533,4.4192,0.0305,4.9262,0.0012,1.5333,1.253,0,0,1.67E+03,1.00E-12, ,0.6861,84.2378,32.68145,-117.8636,119.086,33.8826,33.8752,2.6991,42.7637,117.486,2.6762,42.3996,116.491,26.0217,26.0158,10.3388,10.3393,0.9214,200.34,119,,33.8774,2.839,,,,,,,,123.79
6,37753,37849,16,JAN,2021,23:23:28,100.6012,10.7215,10.7219,4.415,0.0334,4.926,0.0012,1.6524,1.3412,0,0,1.65E+03,1.00E-12, ,0.6899,84.1571,32.68146,-117.8633,99.87,33.7876,33.7801,2.9811,47.5791,129.778,2.9642,47.3063,129.04,25.883,25.877,10.7096,10.7099,0.9368,213.13,100,,33.7778,3.14,,,,,,,,136.94
6,40203,40299,16,JAN,2021,23:25:10,70.2115,11.1758,11.1766,4.4093,0.0413,4.9259,0.0012,1.8628,1.4941,0,0,1.64E+03,1.00E-12,0.0822,0.6952,84.0475,32.68156,-117.8632,69.707,33.6481,33.6406,3.4918,56.2242,152.039,3.4735,55.9277,151.243,25.6928,25.6868,11.1673,11.1681,0.9475,230.55,70,,33.6453,3.644,,,,,,,,158.93
6,41705,41801,16,JAN,2021,23:26:13,51.0554,12.0746,12.0043,4.3954,0.0672,4.5105,0.2149,2.2817,1.7727,0,0,1.63E+03,5.40E-02,0.4185,0.7079,83.7795,32.68156,-117.863,50.69,33.4105,33.3984,4.5719,74.9151,199.133,4.3911,71.8398,191.259,25.3417,25.3457,12.0681,11.9978,0.9523,263.54,51,,33.4115,4.634,,,,,,,,202.12
6,43922,44018,16,JAN,2021,23:27:45,20.1063,13.8446,13.8198,4.2979,0.147,4.9256,0.9628,2.799,2.1716,0,0,1.62E+03,7.14E-01,1.4565,0.7989,81.8968,32.68146,-117.8629,19.964,33.4323,33.4264,5.5948,95.1019,243.768,5.5312,93.9693,240.995,25.0085,25.009,13.8418,13.8169,0.96,294.53,20,,33.4297,5.781,,,,,,,,252.16
6,46154,46250,16,JAN,2021,23:29:18,9.7321,14.7608,14.7631,4.3227,0.0863,4.9255,1.2494,2.9059,2.2654,0,0,1.61E+03,1.47E+00,0.6676,0.7755,82.3765,32.68146,-117.8626,9.663,33.3865,33.376,5.7099,98.8411,248.837,5.6838,98.3881,247.703,24.7801,24.7715,14.7594,14.7617,0.9683,316,10,,33.3927,6.014,,,,,,,,262.36
6,47667,47763,16,JAN,2021,23:30:21,3.2726,14.9786,14.9414,4.3317,0.0786,4.9255,1.573,2.9105,2.2738,0,0,1.60E+03,3.19E+00,0.5671,0.7671,82.549,32.68146,-117.8624,3.25,33.3847,33.3774,5.7078,99.2352,248.758,5.6907,98.8594,248.011,24.7315,24.734,14.9781,14.9409,0.9732,320.43,3,,33.3821,5.955,,,,,,,,259.75
7,16916,17012,17,JAN,2021,3:13:06,518.9407,6.2882,6.2848,4.4276,0.0323,4.926,0.0012,0.6227,0.5922,0,0,1.85E+00,1.00E-12, ,0.6784,84.3993,32.51057,-118.2084,514.658,34.3026,34.2957,0.3217,4.6665,13.99,0.3294,4.7766,14.323,26.9707,26.9657,6.2418,6.2384,0.8824,115.19,515,,34.296,0.375,,,,,,,,16.34
7,22530,22626,17,JAN,2021,3:17:00,382.892,7.0464,7.0456,4.4264,0.0317,4.9259,0.0012,0.7281,0.6665,0,0,1.85E+00,1.00E-12, ,0.6795,84.3769,32.51031,-118.2079,379.856,34.2328,34.2257,0.6267,9.2456,27.256,0.6257,9.2301,27.212,26.8129,26.8075,7.0103,7.0096,0.8914,128.75,380,,34.241,0.667,,,,,,,,29.07
7,26168,26264,17,JAN,2021,3:19:31,273.0623,8.0348,8.0122,4.4286,0.0302,4.9259,0.0012,1.022,0.8707,0,0,1.85E+00,1.00E-12, ,0.6775,84.4196,32.51018,-118.2073,270.969,34.14,34.1366,1.4581,21.9866,63.43,1.4213,21.4204,61.83,26.5973,26.598,8.0073,7.9848,0.8946,147.96,271,,34.1429,1.471,,,,,,,,64.11
7,29806,29902,17,JAN,2021,3:22:03,201.5253,8.9404,8.9403,4.4276,0.0285,4.9189,0.0012,1.3786,1.1393,0,0,1.85E+00,1.00E-12, ,0.6785,84.3992,32.51001,-118.207,200.015,34.0412,34.0345,2.3876,36.7155,103.892,2.3702,36.4457,103.134,26.3802,26.3749,8.9189,8.9187,0.9014,167.61,200,,34.0393,2.466,0.003,0.037,,,,,,107.53
7,32418,32514,17,JAN,2021,3:23:52,141.8324,9.4696,9.4538,4.4209,0.0298,4.9264,0.0012,1.4644,1.1962,0,0,1.85E+00,1.00E-12, ,0.6845,84.272,32.50999,-118.2064,140.79,33.9471,33.9433,2.588,40.2381,112.625,2.557,39.7417,111.276,26.2206,26.2202,9.454,9.4382,0.9061,181.71,140,,33.9484,2.642,0.004,0.047,,,,,,115.19
7,34315,34411,17,JAN,2021,3:25:11,121.5997,9.7383,9.7293,4.4201,0.0304,4.9229,0.0012,1.5746,1.2765,0,0,1.85E+00,1.00E-12, ,0.6853,84.2555,32.50984,-118.2061,120.712,33.8785,33.8744,2.8691,44.8535,124.874,2.8321,44.2649,123.263,26.1223,26.1207,9.7247,9.7157,0.9142,190.67,121,,33.887,2.89,0.007,0.052,,,,,,125.99
7,36134,36230,17,JAN,2021,3:26:26,101.5899,10.218,10.176,4.4202,0.0321,4.926,0.0012,1.6983,1.3655,0,0,1.85E+00,1.00E-12, ,0.6851,84.2585,32.50971,-118.206,100.853,33.7939,33.7877,3.1675,50.01,137.879,3.1144,49.1252,135.568,25.9752,25.9774,10.2063,10.1643,0.9196,204.3,101,,33.7974,3.194,0.019,0.083,,,,,,139.27
7,38203,38299,17,JAN,2021,3:27:53,71.2084,10.8864,10.8978,4.4049,0.0425,4.9259,0.0012,2.0388,1.6164,0,0,1.85E+00,1.00E-12,0.0971,0.6992,83.9625,32.50954,-118.2058,70.697,33.5186,33.5098,4.0123,64.1532,174.708,3.9684,63.4636,172.799,25.6437,25.6349,10.8779,10.8893,0.9256,235.19,71,,33.5494,4.015,0.092,0.137,,,,,,175.1
7,40275,40371,17,JAN,2021,3:29:19,50.391,12.4174,12.3898,4.3698,0.0877,3.9494,0.0181,2.4108,1.8847,0,0,1.85E+00,2.06E-03,0.6849,0.7316,83.2851,32.5095,-118.2053,50.032,33.3363,33.3332,4.7909,79.0301,208.698,4.763,78.524,207.484,25.219,25.222,12.4108,12.3832,0.9324,275.23,50,,33.3526,4.829,-0.004,0.242,,,,,,210.66
7,42266,42362,17,JAN,2021,3:30:42,20.8932,14.0708,14.0754,4.2828,0.1493,4.7382,0.1962,2.8069,2.1827,0,0,1.85E+00,4.76E-02,1.4858,0.8131,81.6053,32.50945,-118.2051,20.746,33.379,33.3716,5.6086,95.7436,244.39,5.5494,94.7384,241.814,24.9205,24.9138,14.0679,14.0725,0.9379,302.94,21,,33.3718,5.787,0.192,0.189,,,,,,252.42
7,44083,44179,17,JAN,2021,3:31:58,9.1693,14.8981,14.899,4.3089,0.1086,4.9255,0.0211,2.9088,2.262,0,0,1.85E+00,2.75E-03,0.9574,0.7885,82.1092,32.50929,-118.205,9.105,33.3696,33.3636,5.7112,99.1259,248.905,5.6561,98.1668,246.503,24.7375,24.7327,14.8968,14.8976,0.9426,320.04,9,,33.3653,5.953,0.758,0.247,,,,,,259.67
7,45349,45445,17,JAN,2021,3:32:50,3.0686,14.9277,14.9253,4.307,0.0987,4.9255,0.0012,2.9121,2.2724,0,0,1.85E+00,1.00E-12,0.8283,0.7903,82.0725,32.50926,-118.2048,3.047,33.3686,33.3609,5.7115,99.1889,248.92,5.6869,98.7525,247.85,24.7302,24.7248,14.9272,14.9248,0.9467,320.56,3,,33.362,-0.047,0.645,0.256,,,,,,-2.06
8,17132,17228,17,JAN,2021,7:08:09,519.3984,6.2818,6.2827,4.428,0.0325,4.9259,0.0012,0.6227,0.5921,0,0,1.85E+00,1.00E-12, ,0.6781,84.4069,32.34546,-118.5556,515.118,34.303,34.2961,0.3221,4.6711,14.007,0.3287,4.7674,14.296,26.9717,26.9662,6.2354,6.2363,0.8967,115.08,515,,34.2984,0.329,,,,,,,,14.33
8,25195,25291,17,JAN,2021,7:13:45,385.1231,7.4173,7.4176,4.4281,0.0311,4.9261,0.0012,0.742,0.6771,0,0,1.85E+00,1.00E-12, ,0.678,84.4093,32.34515,-118.5557,382.073,34.245,34.2382,0.662,9.8504,28.793,0.6581,9.7923,28.625,26.7709,26.7655,7.38,7.3803,0.9251,133.08,382,,34.2392,0.691,,,,,,,,30.12
8,30729,30825,17,JAN,2021,7:17:35,273.0707,8.6201,8.6187,4.4247,0.0305,4.9263,0.0012,0.9432,0.821,0,0,1.85E+00,1.00E-12, ,0.6811,84.3447,32.34496,-118.5556,270.981,34.2113,34.2043,1.2027,18.3834,52.322,1.1933,18.2382,51.913,26.5647,26.5594,8.5914,8.59,0.9444,151.41,272,,34.2132,2.162,,,,,,,,94.26
8,35157,35253,17,JAN,2021,7:20:40,202.7815,9.128,9.1273,4.4239,0.029,4.9261,0.0012,1.1554,0.9749,0,0,1.85E+00,1.00E-12, ,0.6818,84.3292,32.3449,-118.5556,201.264,34.1357,34.1289,1.7708,27.3602,77.049,1.7516,27.0611,76.211,26.4244,26.4192,9.1061,9.1053,0.9581,163.54,201,,34.1295,1.854,0.003,0.035,,,,,,80.82
8,39348,39444,17,JAN,2021,7:23:34,141.5962,10.2167,10.2173,4.4209,0.0302,4.9261,0.0012,1.3823,1.1431,0,0,1.85E+00,1.00E-12, ,0.6845,84.2713,32.34475,-118.5557,140.558,34.013,34.006,2.3114,36.5441,100.598,2.2943,36.2719,99.853,26.1471,26.1416,10.2003,10.2009,0.9774,188.89,141,,34.0119,2.398,0.008,0.056,,,,,,104.54
8,41325,41421,17,JAN,2021,7:24:57,120.8119,10.4951,10.4899,4.4183,0.0299,4.9216,0.0012,1.3892,1.1455,0,0,1.85E+00,1.00E-12, ,0.6869,84.2212,32.34491,-118.5557,119.932,33.9853,33.9804,2.3239,36.9562,101.148,2.2971,36.5253,99.983,26.0771,26.0742,10.4809,10.4756,0.9848,195.14,120,,33.975,2.413,0.01,0.058,,,,,,105.21
8,43380,43476,17,JAN,2021,7:26:22,99.9996,10.7698,10.7665,4.4168,0.0314,4.6924,0.0012,1.5118,1.2388,0,0,1.85E+00,1.00E-12, ,0.6883,84.1913,32.34475,-118.5557,99.276,33.8827,33.8765,2.5778,41.2104,112.214,2.5636,40.979,111.597,25.9485,25.9443,10.7579,10.7545,0.9959,206.91,99,,33.8967,2.665,0.02,0.059,,,,,,116.22
8,46462,46558,17,JAN,2021,7:28:31,70.9107,11.5135,11.5061,4.4142,0.0398,4.7926,0.0012,1.8124,1.455,0,0,1.85E+00,1.00E-12,0.0622,0.6907,84.1412,32.34475,-118.5557,70.403,33.719,33.7127,3.3407,54.2018,145.459,3.3091,53.6779,144.082,25.6865,25.683,11.5047,11.4973,1.0269,231.21,70,,33.7192,3.461,0.087,0.146,,,,,,150.93
8,48131,48227,17,JAN,2021,7:29:40,50.617,12.4316,12.4351,4.3862,0.0621,4.2202,0.0013,2.116,1.6756,0,0,1.85E+00,1.00E-12,0.3517,0.7164,83.6017,32.34471,-118.5557,50.257,33.5432,33.5366,4.0596,67.0739,176.816,4.0044,66.1639,174.412,25.3768,25.3709,12.425,12.4285,1.032,260.24,50,,33.5414,4.22,0.332,0.231,,,,,,184.07
8,50583,50679,17,JAN,2021,7:31:23,20.455,14.5908,14.5898,4.3156,0.0954,4.9255,0.217,2.8575,2.2173,0,0,1.85E+00,5.44E-02,0.7852,0.7821,82.2394,32.34456,-118.5557,20.311,33.3901,33.383,5.6316,97.1562,245.416,5.5725,96.13,242.841,24.8196,24.8143,14.5878,14.5868,1.0512,312.55,20,,33.3923,5.819,0.822,0.314,,,,,,253.81
8,52401,52497,17,JAN,2021,7:32:38,9.6345,14.8872,14.8658,4.3297,0.0778,4.9255,0.0013,2.8839,2.251,0,0,1.85E+00,1.00E-12,0.5569,0.7689,82.5115,32.34456,-118.5557,9.567,33.3543,33.3489,5.655,98.1187,246.456,5.6312,97.6616,245.421,24.7281,24.7285,14.8858,14.8644,1.0701,320.95,10,,33.3599,5.899,0.364,0.102,,,,,,257.34
8,54456,54552,17,JAN,2021,7:34:04,2.1148,15.0568,15.0651,4.3422,0.0737,4.9255,0.0543,2.8818,2.2533,0,0,1.85E+00,9.44E-03,0.5036,0.7573,82.7523,32.3445,-118.5557,2.1,33.3507,33.3435,5.6246,97.9202,245.141,5.6126,97.7234,244.621,24.6884,24.681,15.0565,15.0648,1.0831,324.51,2,,33.3485,5.895,0.361,0.093,,,,,,257.17
9,21017,21113,17,JAN,2021,10:53:01,520.0715,6.1741,6.1752,4.4286,0.0324,4.9265,0.0012,0.6117,0.5837,0,0,1.92E+00,1.00E-12, ,0.6775,84.4193,32.17971,-118.889,515.792,34.3095,34.3026,0.2895,4.1886,12.591,0.2963,4.2869,12.886,26.9907,26.9851,6.1281,6.1291,1.0057,113.17,514,,34.3212,0.3,,,,,,,,13.09
9,26631,26727,17,JAN,2021,10:56:55,382.8828,7.3719,7.3747,4.4274,0.0315,4.9266,0.0012,0.7212,0.6628,0,0,1.90E+00,1.00E-12, ,0.6786,84.3956,32.17952,-118.8889,379.858,34.2626,34.2554,0.6014,8.94,26.156,0.6036,8.9729,26.251,26.7911,26.7851,7.3349,7.3378,1.0281,131.1,381,,34.2613,0.609,,,,,,,,26.54
9,31453,31549,17,JAN,2021,11:00:15,272.7436,8.7687,8.7697,4.4238,0.0303,4.9265,0.0013,0.9315,0.815,0,0,1.85E+00,1.00E-12, ,0.6819,84.3263,32.17928,-118.8887,270.66,34.2338,34.2266,1.1628,17.8348,50.587,1.1561,17.7318,50.296,26.5592,26.5534,8.7397,8.7407,1.055,152.02,271,,34.2331,1.235,,,,,,,,53.83
9,35009,35105,17,JAN,2021,11:02:44,203.315,9.439,9.44,4.423,0.0297,4.9265,0.0012,1.136,0.9659,0,0,1.85E+00,1.00E-12, ,0.6827,84.3104,32.17902,-118.8887,201.796,34.164,34.1572,1.6851,26.2199,73.323,1.6758,26.0739,72.916,26.3963,26.3908,9.4165,9.4175,1.0812,166.35,203,,34.1522,1.825,,,,,,,,79.56
9,38332,38428,17,JAN,2021,11:05:02,141.4361,10.3523,10.3541,4.4174,0.0304,4.9264,0.0013,1.354,1.1242,0,0,1.85E+00,1.00E-12, ,0.6878,84.2025,32.17878,-118.8886,140.4,34.0085,34.0005,2.2298,35.3558,97.048,2.2215,35.2234,96.686,26.1203,26.1138,10.3357,10.3375,1.1121,191.47,140,,34.0023,2.328,,,,,,,,101.49
9,42605,42701,17,JAN,2021,11:08:00,121.9283,10.5653,10.5675,4.4154,0.0307,4.9262,0.0012,1.4584,1.2001,0,0,1.85E+00,1.00E-12, ,0.6896,84.1647,32.17849,-118.8886,121.041,33.9289,33.9217,2.491,39.659,108.427,2.4862,39.5832,108.22,26.0209,26.015,10.5509,10.5531,1.1672,200.51,121,,33.9248,2.593,,,,,,,,113.07
9,45771,45867,17,JAN,2021,11:10:12,102.9155,11.2568,11.257,4.4114,0.0328,4.9263,0.0012,1.5246,1.2477,0,0,1.85E+00,1.00E-12, ,0.6933,84.0876,32.17839,-118.8884,102.171,33.8418,33.8348,2.6255,42.4004,114.304,2.6073,42.1044,113.512,25.8297,25.8241,11.2441,11.2444,1.2102,218.36,102,,33.8356,2.726,,,,,,,,118.85
9,47899,47995,17,JAN,2021,11:11:41,71.3305,12.5637,12.5652,4.3904,0.0592,4.926,0.0514,2.0108,1.6003,0,0,1.85E+00,8.84E-03,0.3143,0.7125,83.6833,32.17823,-118.8883,70.82,33.6276,33.6204,3.7878,62.7879,164.968,3.7589,62.3096,163.714,25.4172,25.4113,12.5543,12.5558,1.2442,256.96,70,,33.6255,3.982,,,,,,,,173.66