Module,Parameter,ParameterCardinality,Sensor,Model,SerialNumber,Manufacturer,ShipboardLocation,Owner,CalibrationLab,CalibrationDate,InstallDate,Comments,SecondsAveraged,Units,RangeLow,RangeHigh,
TMP10,Air_Temp,1,Air Temperature,41342VC,8014,RM Young,MET Mast 56'above MWL,SIO/STS,ODF,13-DEC-05,03-JAN-06,,15.0,Deg C,-4.00E+1,5.00E+1,
BPR07,Baro_Press,1,Barometric Pressure,PTB101C,Y1640006,Vaisala,MET Mast 56'above MWL,SIO/STS,ODF,12-Jun-06,20-Jun-06,,15.0,millibars,8.00E+2,1.10E+3,
HRH16,Rel_Humidity,1,Relative Humidity,41382V,10957,RM Young,MET Mast 56'above MWL,SIO/STS,ODF,13-Jun-2006,20-Jun-06,,30.0,PerCent,0.00E+0,1.00E+2,
HRH16,Rel_Hum_Air_Temp,1,Relative Humidity,41382V,10957,RM Young,MET Mast 56'above MWL,SIO/STS,ODF,13-Jun-2006,20-Jun-06,,30.0,Deg C,-4.00E+1,5.00E+1,
WND11,Rel_Wind_Speed,1,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,03-JAN-06,,60.0,M/S,0.00E+0,2.00E+2,
WND11,Rel_Wind_Dir,1,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,03-JAN-06,,60.0,DEG,0.00E+0,3.60E+2,
WND11,True_Wind_Speed,1,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,03-JAN-06,,60.0,M/S,0.00E+0,2.00E+2,
WND11,True_Wind_Dir,1,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,03-JAN-06,,60.0,DEG,0.00E+0,3.60E+2,
WND09,Rel_Wind_Speed_Sec,2,WIND,5300,????,RM Young,Main Mast 82'above MWL,Revelle,RM Young,????,,,60.0,M/S,0.00E+0,2.00E+2,
WND09,Rel_Wind_Dir_Sec,2,WIND,5300,????,RM Young,Main Mast 82'above MWL,Revelle,RM Young,????,,,60.0,DEG,0.00E+0,3.60E+2,
WND09,True_Wind_Speed_Sec,2,WIND,5300,????,RM Young,Main Mast 82'above MWL,Revelle,RM Young,????,,,60.0,M/S,0.00E+0,2.00E+2,
WND09,True_Wind_Dir_Sec,2,WIND,5300,????,RM Young,Main Mast 82'above MWL,Revelle,RM Young,????,,,60.0,DEG,0.00E+0,3.60E+2,
PAR04,Surf_Par,1,Surface PAR,QSR-240P,6369,Bisopherical Instruments,MET Mast 68'above MWL,SIO/STS,Bisopherical Instruments,06-Feb-04,21-Jun-06,,5.0,uE/Sec/Meter^2,-1.00E+5,1.00E+5,
TSG82,TSG_Temp90,1,Thermosalinograph,SBE45,0082,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,07-Jun-06,20-Jun-06,,15.0,Deg C,-5.00E+0,5.00E+1,
TSG82,Conductivity,1,Thermosalinograph,SBE45,0082,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,07-Jun-06,20-Jun-06,,15.0,mS/cm,-5.00E+0,1.00E+4,
TSG82,Salinity,1,Thermosalinograph,SBE45,0082,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,07-Jun-06,20-Jun-06,,15.0,PSU,0.00E+0,8.00E+1,
TSG82,Sigma_Theta,1,Thermosalinograph,SBE45,0082,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,07-Jun-06,20-Jun-06,,15.0,Kg/m^3,0.00E+0,5.00E+1,
FLW09,Flow_Meter,1,FlowMeter,C-ES45-B003,02021287,Flocat,Bow Thruster Rm SB45 TSG Loop,SIO/STS,STS/SEG,13-MAY-03,,,10.0,LPM,0.00E+0,1.00E+3,
FLU04,Raw_Fluor,1,Fluorometer,Wetstar,WS3S-1142,Wetlabs,FLO-Thru system Hydro Lab,SIO/STS,Wetlabs,07-NOV-05,23-Jun-06,,10.0,ug/l,-5.00E+2,1.00E+5,
PDR02,Depth,1,Depth Sounder,EM120,??,Simrad,Comp Lab,SIO/STS,n/a,n/a,01-Jan-00,,0.0,DEG,-5.00E+0,1.50E+4,
NME02,Latitude,1,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Deg Decimal,-9.00E+1,9.00E+1,
NME02,Longitude,1,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Deg Decimal,-1.80E+2,1.80E+2,
NME02,GPS_Time,1,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Seconds,0.00E+0,8.64E+4,
NME02,GPS_COG,1,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,DEG,0.00E+0,3.60E+2,
NME02,GPS_SOG,1,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Knots,-5.00E+0,8.00E+1,
NME02,GPS_Date,1,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Seconds,0.00E+0,1.00E+10,
NME02,GPS_Alt,1,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Meters,-2.00E+2,2.00E+2,
NME03,Lat_Sec,2,GPS,MX421,??,MX-Marine-Leica,Chart Room,Revelle,n/a,n/a,,,0.0,Deg Decimal,-9.00E+1,9.00E+1,
NME03,Long_Sec,2,GPS,MX421,??,MX-Marine-Leica,Chart Room,Revelle,n/a,n/a,,,0.0,Deg Decimal,-1.80E+2,1.80E+2,
NME03,GPS_Time_Sec,2,GPS,MX421,??,MX-Marine-Leica,Chart Room,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,8.64E+4,
NME03,GPS_COG_Sec,2,GPS,MX421,??,MX-Marine-Leica,Chart Room,Revelle,n/a,n/a,,,0.0,DEG,0.00E+0,3.60E+2,
NME03,GPS_Date_Sec,2,GPS,MX421,??,MX-Marine-Leica,Chart Room,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,1.00E+10,
NME04,Latitude,3,GPS,PCODE,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Deg Decimal,-9.00E+1,9.00E+1,
NME04,Longitude,3,GPS,PCODE,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Deg Decimal,-1.80E+2,1.80E+2,
NME04,GPS_Time,3,GPS,PCODE,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,8.64E+4,
NME04,GPS_COG,3,GPS,PCODE,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,DEG,0.00E+0,3.60E+2,
NME04,GPS_SOG,3,GPS,PCODE,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Knots,-5.00E+0,8.00E+1,
NME04,GPS_Date,3,GPS,PCODE,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,1.00E+10,
NME04,GPS_Alt,3,GPS,PCODE,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Meters,-2.00E+2,2.00E+2,
NME05,Latitude,4,GPS,Acutime,??,Trimble,MET Mast 56'above MWL,Revelle,n/a,n/a,,,0.0,Deg Decimal,-9.00E+1,9.00E+1,
NME05,Longitude,4,GPS,Acutime,??,Trimble,MET Mast 56'above MWL,Revelle,n/a,n/a,,,0.0,Deg Decimal,-1.80E+2,1.80E+2,
NME05,GPS_Time,4,GPS,Acutime,??,Trimble,MET Mast 56'above MWL,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,8.64E+4,
NME05,GPS_COG,4,GPS,Acutime,??,Trimble,MET Mast 56'above MWL,Revelle,n/a,n/a,,,0.0,DEG,0.00E+0,3.60E+2,
NME05,GPS_SOG,4,GPS,Acutime,??,Trimble,MET Mast 56'above MWL,Revelle,n/a,n/a,,,0.0,Knots,-5.00E+0,8.00E+1,
NME05,GPS_Date,4,GPS,Acutime,??,Trimble,MET Mast 56'above MWL,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,1.00E+10,
NME05,GPS_Alt,4,GPS,Acutime,??,Trimble,MET Mast 56'above MWL,Revelle,n/a,n/a,,,0.0,Meters,-2.00E+2,2.00E+2,
NME06,Latitude,5,GPS,SA200,??,Sanav,O2 Deck Frame 85,Revelle,n/a,n/a,,,0.0,Deg Decimal,-9.00E+1,9.00E+1,
NME06,Longitude,5,GPS,SA200,??,Sanav,O2 Deck Frame 85,Revelle,n/a,n/a,,,0.0,Deg Decimal,-1.80E+2,1.80E+2,
NME06,GPS_Time,5,GPS,SA200,??,Sanav,O2 Deck Frame 85,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,8.64E+4,
NME06,GPS_COG,5,GPS,SA200,??,Sanav,O2 Deck Frame 85,Revelle,n/a,n/a,,,0.0,DEG,0.00E+0,3.60E+2,
NME06,GPS_SOG,5,GPS,SA200,??,Sanav,O2 Deck Frame 85,Revelle,n/a,n/a,,,0.0,Knots,-5.00E+0,8.00E+1,
NME06,GPS_Date,5,GPS,SA200,??,Sanav,O2 Deck Frame 85,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,1.00E+10,
NME06,GPS_Alt,5,GPS,SA200,??,Sanav,O2 Deck Frame 85,Revelle,n/a,n/a,,,0.0,Meters,-2.00E+2,2.00E+2,
GYR02,Gyro,1,Gyro,Marinus,03007,TSS,Engine Control Rm,SIO/STS,n/a,n/a,29-Oct-04,,0.0,Seconds,0.00E+0,3.60E+2,
IST01,CTD_Depth,1,CTD Depth,SBE11,XXXX,Seabird,01 Lab,SIO/STS,n/a,n/a,,,10.0,,-1.00E+1,1.50E+4,
IST01,CTD_Alt,1,CTD Depth,SBE11,XXXX,Seabird,01 Lab,SIO/STS,n/a,n/a,,,10.0,,-1.00E+1,5.00E+2,
