20050710,000027,963133,31.956375,-122.510773,17.920,33.110,0.145,0.132
20050710,000058,963163,31.955473,-122.512226,17.989,33.118,0.145,0.140
20050710,000128,963193,31.954556,-122.513670,18.050,33.124,0.145,0.162
20050710,000158,963224,31.953605,-122.515136,18.117,33.137,0.139,0.145
20050710,000228,963254,31.952715,-122.516576,18.151,33.165,0.139,0.144
20050710,000258,963284,31.951813,-122.518013,18.182,33.177,0.145,0.150
20050710,000328,963314,31.950925,-122.519468,18.205,33.188,0.145,0.148
20050710,000358,963343,31.950000,-122.520868,18.227,33.187,0.139,0.112
20050710,000428,963374,31.949121,-122.522260,18.243,33.199,0.145,0.118
20050710,000458,963404,31.948186,-122.523736,18.249,33.204,0.145,0.135
20050710,000528,963434,31.947296,-122.525180,18.268,33.201,0.156,0.126
20050710,000558,963464,31.946383,-122.526608,18.285,33.200,0.150,0.112
20050710,000628,963493,31.945481,-122.528066,18.300,33.201,0.156,0.116
20050710,000658,963523,31.944560,-122.529508,18.318,33.202,0.150,0.111
20050710,000729,963555,31.943640,-122.530948,18.337,33.201,0.145,0.110
20050710,000758,963584,31.942741,-122.532328,18.346,33.204,0.150,0.117
20050710,000829,963614,31.941801,-122.533826,18.364,33.205,0.156,0.123
20050710,000858,963644,31.940861,-122.535248,18.386,33.203,0.162,0.128
20050710,000928,963673,31.939958,-122.536690,18.397,33.207,0.162,0.126
20050710,000958,963703,31.939033,-122.538083,18.390,33.219,0.173,0.136
20050710,001029,963734,31.938105,-122.539495,18.388,33.219,0.167,0.132
20050710,001058,963764,31.937190,-122.540925,18.386,33.219,0.167,0.143
20050710,001128,963794,31.936251,-122.542323,18.396,33.210,0.167,0.154
20050710,001158,963823,31.935328,-122.543730,18.400,33.215,0.173,0.196
20050710,001228,963853,31.934403,-122.545131,18.403,33.214,0.167,0.151
20050710,001258,963884,31.933490,-122.546553,18.411,33.214,0.162,0.132
20050710,001328,963914,31.932541,-122.547963,18.415,33.214,0.162,0.132
20050710,001358,963944,31.931600,-122.549380,18.424,33.213,0.156,0.118
20050710,001428,963974,31.930665,-122.550803,18.433,33.212,0.162,0.122
20050710,001458,964003,31.929700,-122.552203,18.434,33.217,0.167,0.131
20050710,001528,964033,31.928778,-122.553630,18.426,33.221,0.167,0.132
20050710,001558,964064,31.927831,-122.555028,18.423,33.220,0.167,0.132
20050710,001628,964094,31.926881,-122.556413,18.424,33.219,0.173,0.137
20050710,001658,964124,31.925951,-122.557820,18.421,33.222,0.167,0.126
20050710,001728,964154,31.924986,-122.559211,18.409,33.229,0.167,0.125
20050710,001758,964183,31.924021,-122.560630,18.404,33.224,0.162,0.122
20050710,001828,964214,31.923083,-122.562036,18.402,33.222,0.167,0.131
20050710,001858,964244,31.922123,-122.563438,18.401,33.219,0.167,0.138
20050710,001928,964274,31.921160,-122.564836,18.397,33.223,0.162,0.130
20050710,001959,964305,31.920188,-122.566235,18.406,33.214,0.167,0.126
20050710,002028,964333,31.919230,-122.567636,18.415,33.214,0.162,0.117
20050710,002058,964363,31.918270,-122.569031,18.403,33.223,0.173,0.130
20050710,002128,964394,31.917320,-122.570451,18.391,33.227,0.162,0.120
20050710,002158,964424,31.916345,-122.571860,18.376,33.230,0.162,0.120
20050710,002228,964454,31.915376,-122.573283,18.353,33.230,0.167,0.127
20050710,002258,964484,31.914465,-122.574741,18.353,33.220,0.162,0.123
20050710,002328,964513,31.913545,-122.576183,18.357,33.216,0.162,0.128
20050710,002358,964543,31.912615,-122.577598,18.361,33.214,0.162,0.131
20050710,002428,964574,31.911695,-122.579021,18.357,33.217,0.162,0.127
20050710,002458,964604,31.910785,-122.580455,18.367,33.210,0.156,0.117
20050710,002528,964634,31.909866,-122.581893,18.358,33.222,0.156,0.112
20050710,002559,964665,31.908900,-122.583366,18.350,33.220,0.156,0.110
20050710,002628,964693,31.908023,-122.584758,18.348,33.216,0.162,0.116
20050710,002659,964725,31.907088,-122.586253,18.347,33.217,0.150,0.105
20050710,002729,964754,31.906158,-122.587675,18.345,33.216,0.150,0.105
20050710,002759,964784,31.905243,-122.589133,18.343,33.214,0.156,0.110
20050710,002829,964815,31.904386,-122.590615,18.343,33.216,0.162,0.116
20050710,002859,964845,31.903643,-122.592096,18.351,33.211,0.150,0.105
20050710,002929,964875,31.902836,-122.593703,18.357,33.209,0.156,0.112
20050710,002959,964905,31.902046,-122.595255,18.363,33.207,0.156,0.114
20050710,003028,964934,31.901276,-122.596755,18.366,33.211,0.162,0.122
20050710,003059,964964,31.900471,-122.598355,18.357,33.218,0.156,0.121
20050710,003128,964994,31.899715,-122.599853,18.343,33.221,0.145,0.113
20050710,003158,965023,31.898921,-122.601390,18.348,33.214,0.150,0.123
20050710,003228,965053,31.898121,-122.602946,18.342,33.216,0.162,0.124
20050710,003258,965084,31.897326,-122.604483,18.314,33.233,0.150,0.108
20050710,003329,965114,31.896551,-122.606038,18.309,33.219,0.156,0.115
20050710,003358,965144,31.895776,-122.607595,18.322,33.209,0.150,0.109
20050710,003429,965175,31.894980,-122.609188,18.324,33.213,0.150,0.108
20050710,003458,965203,31.894200,-122.610645,18.294,33.228,0.145,0.103
20050710,003528,965234,31.893453,-122.612198,18.289,33.215,0.150,0.108
20050710,003558,965264,31.892683,-122.613736,18.291,33.214,0.150,0.106
20050710,003628,965294,31.891906,-122.615288,18.294,33.213,0.145,0.099
20050710,003658,965324,31.891136,-122.616843,18.294,33.214,0.145,0.100
20050710,003728,965353,31.890340,-122.618401,18.297,33.208,0.150,0.106
20050710,003758,965383,31.889550,-122.619966,18.299,33.209,0.145,0.101
20050710,003828,965414,31.888773,-122.621531,18.307,33.207,0.145,0.101
20050710,003858,965444,31.888006,-122.623090,18.312,33.209,0.145,0.100
20050710,003929,965475,31.887216,-122.624638,18.312,33.207,0.145,0.100
20050710,003958,965504,31.886446,-122.626200,18.297,33.220,0.150,0.107
20050710,004028,965533,31.885671,-122.627756,18.277,33.222,0.145,0.102
20050710,004058,965564,31.884906,-122.629330,18.275,33.214,0.145,0.103
20050710,004129,965594,31.884111,-122.630946,18.278,33.210,0.145,0.103
20050710,004158,965624,31.883368,-122.632450,18.278,33.209,0.145,0.103
20050710,004228,965654,31.882600,-122.634008,18.281,33.207,0.150,0.107
20050710,004259,965685,31.881791,-122.635621,18.294,33.203,0.156,0.114
20050710,004328,965713,31.881060,-122.637123,18.297,33.207,0.150,0.111
20050710,004359,965745,31.880306,-122.638678,18.286,33.214,0.150,0.114
20050710,004428,965774,31.879548,-122.640231,18.268,33.219,0.150,0.116
20050710,004459,965804,31.878758,-122.641838,18.260,33.214,0.150,0.111
20050710,004529,965835,31.878005,-122.643398,18.262,33.209,0.150,0.108
20050710,004559,965865,31.877293,-122.644915,18.270,33.202,0.150,0.107
20050710,004628,965893,31.876525,-122.646466,18.277,33.203,0.145,0.102
20050710,004659,965925,31.875783,-122.648040,18.267,33.212,0.145,0.100
20050710,004729,965954,31.875008,-122.649638,18.249,33.218,0.145,0.098
20050710,004758,965984,31.874285,-122.651155,18.238,33.217,0.145,0.099
20050710,004829,966015,31.873526,-122.652730,18.243,33.206,0.150,0.106
20050710,004859,966045,31.872783,-122.654310,18.249,33.205,0.145,0.101
20050710,004928,966074,31.872045,-122.655880,18.255,33.200,0.145,0.099
20050710,004959,966104,31.871278,-122.657503,18.266,33.199,0.145,0.099
20050710,005029,966134,31.870521,-122.659083,18.278,33.199,0.145,0.099
20050710,005059,966165,31.869768,-122.660655,18.291,33.198,0.150,0.103
20050710,005129,966195,31.869026,-122.662241,18.304,33.197,0.156,0.109
20050710,005159,966225,31.868296,-122.663818,18.318,33.195,0.150,0.104
20050710,005229,966255,31.867561,-122.665335,18.319,33.204,0.156,0.109
20050710,005259,966284,31.866778,-122.666956,18.303,33.216,0.156,0.110
20050710,005328,966314,31.866048,-122.668476,18.286,33.220,0.150,0.104
20050710,005359,966345,31.865253,-122.670085,18.282,33.211,0.156,0.106
20050710,005429,966375,31.864440,-122.671615,18.281,33.210,0.145,0.095
20050710,005459,966405,31.863668,-122.673106,18.282,33.207,0.150,0.099
20050710,005529,966434,31.862836,-122.674695,18.281,33.207,0.156,0.105
20050710,005559,966464,31.862041,-122.676175,18.285,33.203,0.150,0.101
20050710,005629,966495,31.861228,-122.677765,18.269,33.216,0.156,0.109
20050710,005659,966525,31.860430,-122.679290,18.264,33.213,0.156,0.112
20050710,005729,966555,31.859606,-122.680801,18.264,33.204,0.162,0.120
20050710,005759,966585,31.858830,-122.682345,18.262,33.205,0.156,0.114
20050710,005829,966614,31.858011,-122.683850,18.268,33.199,0.156,0.111
20050710,005900,966646,31.857181,-122.685398,18.273,33.202,0.156,0.112
20050710,005929,966675,31.856420,-122.686881,18.277,33.203,0.156,0.112
20050710,005959,966705,31.855620,-122.688418,18.291,33.196,0.145,0.101
20050710,010030,966736,31.854805,-122.690013,18.300,33.199,0.150,0.104
20050710,010100,966766,31.854010,-122.691523,18.298,33.204,0.150,0.102
20050710,010130,966796,31.853201,-122.693058,18.302,33.202,0.145,0.096
20050710,010200,966826,31.852383,-122.694595,18.303,33.203,0.150,0.101
20050710,010230,966855,31.851605,-122.696145,18.296,33.207,0.150,0.102
20050710,010300,966885,31.850798,-122.697675,18.298,33.204,0.150,0.102
20050710,010330,966916,31.850016,-122.699230,18.298,33.203,0.145,0.095
20050710,010400,966946,31.849215,-122.700770,18.301,33.200,0.156,0.104
20050710,010430,966976,31.848398,-122.702308,18.308,33.199,0.156,0.104
20050710,010500,967006,31.847611,-122.703865,18.315,33.197,0.156,0.104
20050710,010530,967035,31.846816,-122.705393,18.329,33.195,0.162,0.110
20050710,010600,967065,31.846028,-122.706936,18.335,33.197,0.167,0.116
20050710,010630,967096,31.845245,-122.708478,18.327,33.206,0.167,0.118
20050710,010700,967126,31.844445,-122.710008,18.308,33.211,0.167,0.118
20050710,010730,967156,31.843655,-122.711545,18.314,33.201,0.162,0.110
20050710,010800,967185,31.842863,-122.713080,18.322,33.197,0.167,0.114
20050710,010830,967215,31.842078,-122.714621,18.332,33.197,0.162,0.108
20050710,010900,967246,31.841273,-122.716161,18.334,33.202,0.167,0.113
20050710,010930,967276,31.840486,-122.717693,18.337,33.197,0.167,0.114
20050710,011000,967306,31.839701,-122.719241,18.343,33.199,0.173,0.120
20050710,011030,967336,31.838906,-122.720776,18.350,33.199,0.167,0.114
20050710,011100,967365,31.838125,-122.722296,18.359,33.197,0.167,0.115
20050710,011130,967395,31.837325,-122.723803,18.367,33.199,0.167,0.115
20050710,011200,967426,31.836561,-122.725341,18.372,33.203,0.179,0.125
20050710,011230,967456,31.835768,-122.726880,18.371,33.206,0.173,0.119
20050710,011300,967486,31.834990,-122.728416,18.377,33.205,0.173,0.118
20050710,011330,967516,31.834203,-122.729945,18.388,33.207,0.173,0.118
20050710,011400,967545,31.833440,-122.731475,18.398,33.203,0.167,0.112
20050710,011430,967575,31.832643,-122.732991,18.402,33.209,0.179,0.123
20050710,011500,967606,31.831835,-122.734500,18.406,33.210,0.173,0.118
20050710,011530,967636,31.831060,-122.736025,18.413,33.208,0.173,0.118
20050710,011600,967666,31.830268,-122.737541,18.422,33.209,0.167,0.113
20050710,011630,967695,31.829478,-122.739056,18.427,33.211,0.167,0.113
20050710,011700,967725,31.828696,-122.740575,18.428,33.214,0.167,0.114
20050710,011730,967756,31.827918,-122.742073,18.440,33.214,0.173,0.120
20050710,011801,967786,31.827106,-122.743625,18.445,33.212,0.173,0.119
20050710,011831,967816,31.826315,-122.745120,18.454,33.214,0.173,0.119
20050710,011901,967847,31.825521,-122.746613,18.461,33.212,0.162,0.108
20050710,011930,967875,31.824773,-122.748060,18.465,33.217,0.173,0.118
20050710,012001,967907,31.823963,-122.749606,18.473,33.214,0.167,0.112
20050710,012031,967937,31.823173,-122.751116,18.478,33.218,0.167,0.112
20050710,012101,967966,31.822373,-122.752616,18.483,33.216,0.167,0.112
20050710,012131,967997,31.821580,-122.754130,18.487,33.218,0.167,0.112
20050710,012200,968026,31.820796,-122.755553,18.494,33.215,0.167,0.112
20050710,012231,968057,31.819971,-122.757101,18.495,33.220,0.167,0.113
20050710,012301,968087,31.819178,-122.758600,18.492,33.218,0.173,0.118
20050710,012331,968116,31.818378,-122.760085,18.493,33.219,0.167,0.112
20050710,012401,968146,31.817583,-122.761570,18.490,33.221,0.179,0.122
20050710,012430,968176,31.816811,-122.763003,18.479,33.228,0.167,0.112
20050710,012501,968207,31.815995,-122.764561,18.477,33.222,0.179,0.122
20050710,012531,968237,31.815203,-122.766048,18.476,33.222,0.173,0.116
20050710,012601,968267,31.814418,-122.767556,18.480,33.218,0.167,0.111
20050710,012631,968296,31.813605,-122.769040,18.479,33.221,0.173,0.116
20050710,012701,968326,31.812808,-122.770528,18.475,33.221,0.179,0.122
20050710,012731,968357,31.812005,-122.772006,18.474,33.218,0.173,0.116
20050710,012801,968387,31.811203,-122.773496,18.465,33.222,0.173,0.116
20050710,012832,968418,31.810398,-122.774971,18.460,33.220,0.173,0.116
20050710,012902,968448,31.809583,-122.776468,18.456,33.222,0.167,0.111
20050710,012932,968478,31.808783,-122.777963,18.447,33.222,0.173,0.117
20050710,013001,968507,31.807976,-122.779460,18.445,33.219,0.173,0.118
20050710,013031,968537,31.807175,-122.780966,18.445,33.214,0.173,0.118
20050710,013101,968567,31.806366,-122.782460,18.453,33.210,0.173,0.119
20050710,013131,968597,31.805556,-122.783945,18.459,33.208,0.173,0.119
20050710,013201,968626,31.804751,-122.785421,18.447,33.219,0.173,0.119
20050710,013231,968656,31.803951,-122.786900,18.430,33.221,0.173,0.120
20050710,013302,968688,31.803126,-122.788363,18.426,33.222,0.173,0.121
20050710,013331,968717,31.802320,-122.789851,18.415,33.220,0.173,0.122
20050710,013401,968747,31.801510,-122.791348,18.422,33.208,0.173,0.125
20050710,013431,968777,31.800700,-122.792853,18.434,33.204,0.167,0.118
20050710,013501,968806,31.799870,-122.794346,18.440,33.205,0.173,0.122
20050710,013531,968836,31.799046,-122.795821,18.427,33.215,0.173,0.120
20050710,013601,968867,31.798231,-122.797306,18.416,33.217,0.173,0.119
20050710,013632,968897,31.797396,-122.798780,18.420,33.211,0.173,0.118
20050710,013702,968928,31.796551,-122.800318,18.425,33.205,0.173,0.118
20050710,013731,968956,31.795745,-122.801748,18.433,33.201,0.167,0.113
20050710,013801,968986,31.794916,-122.803238,18.422,33.214,0.167,0.112
20050710,013831,969017,31.794105,-122.804733,18.420,33.210,0.173,0.117
20050710,013901,969047,31.793273,-122.806210,18.407,33.216,0.167,0.112
20050710,013932,969077,31.792456,-122.807696,18.401,33.213,0.167,0.112
20050710,014001,969107,31.791638,-122.809170,18.389,33.214,0.162,0.106
20050710,014031,969136,31.790823,-122.810655,18.382,33.214,0.167,0.111
20050710,014101,969166,31.789988,-122.812145,18.383,33.207,0.167,0.111
20050710,014131,969197,31.789160,-122.813630,18.386,33.199,0.167,0.111
20050710,014201,969227,31.788320,-122.815121,18.391,33.202,0.162,0.106
20050710,014232,969258,31.787466,-122.816651,18.386,33.208,0.167,0.111
20050710,014301,969287,31.786655,-122.818080,18.370,33.214,0.162,0.106
20050710,014331,969316,31.785853,-122.819558,18.361,33.211,0.167,0.110
20050710,014401,969347,31.785016,-122.821030,18.362,33.206,0.162,0.105
20050710,014432,969377,31.784205,-122.822506,18.351,33.213,0.167,0.110
20050710,014501,969407,31.783391,-122.823986,18.346,33.208,0.162,0.104
20050710,014531,969437,31.782570,-122.825436,18.351,33.201,0.156,0.099
20050710,014602,969468,31.781748,-122.826903,18.360,33.204,0.167,0.109
20050710,014631,969496,31.780926,-122.828381,18.364,33.200,0.162,0.104
20050710,014701,969527,31.780098,-122.829856,18.364,33.204,0.156,0.100
20050710,014731,969557,31.779288,-122.831323,18.353,33.211,0.156,0.100
20050710,014801,969587,31.778461,-122.832791,18.343,33.210,0.162,0.105
20050710,014831,969617,31.777643,-122.834270,18.345,33.206,0.156,0.101
20050710,014901,969646,31.776820,-122.835731,18.349,33.202,0.156,0.101
20050710,014932,969678,31.775985,-122.837243,18.355,33.200,0.156,0.100
20050710,015001,969707,31.775206,-122.838661,18.343,33.210,0.162,0.105
20050710,015031,969737,31.774391,-122.840133,18.333,33.212,0.156,0.100
20050710,015101,969767,31.773581,-122.841605,18.337,33.204,0.167,0.109
20050710,015131,969796,31.772750,-122.843060,18.343,33.200,0.150,0.094
20050710,015202,969828,31.771913,-122.844571,18.352,33.198,0.162,0.104
20050710,015232,969858,31.771095,-122.846046,18.356,33.199,0.162,0.104
20050710,015302,969887,31.770281,-122.847503,18.355,33.201,0.156,0.099
20050710,015332,969917,31.769468,-122.848975,18.353,33.206,0.162,0.104
20050710,015402,969948,31.768653,-122.850430,18.350,33.211,0.162,0.103
20050710,015431,969976,31.767880,-122.851861,18.346,33.206,0.156,0.098
20050710,015502,970008,31.767028,-122.853380,18.355,33.199,0.162,0.103
20050710,015531,970037,31.766261,-122.854793,18.368,33.196,0.162,0.103
20050710,015602,970067,31.765415,-122.856303,18.367,33.203,0.167,0.107
20050710,015632,970097,31.764613,-122.857775,18.353,33.214,0.162,0.102
20050710,015702,970128,31.763805,-122.859221,18.337,33.214,0.162,0.102
20050710,015732,970158,31.763000,-122.860666,18.327,33.216,0.167,0.107
20050710,015802,970188,31.762183,-122.862125,18.321,33.217,0.167,0.107
20050710,015832,970217,31.761376,-122.863591,18.323,33.214,0.162,0.102
20050710,015902,970247,31.760588,-122.865005,18.331,33.209,0.162,0.102
20050710,015932,970278,31.759791,-122.866470,18.342,33.208,0.167,0.107
20050710,020002,970308,31.758946,-122.867981,18.352,33.205,0.162,0.102
20050710,020032,970338,31.758140,-122.869431,18.359,33.213,0.162,0.102
20050710,020102,970368,31.757336,-122.870903,18.364,33.213,0.167,0.107
20050710,020132,970397,31.756526,-122.872368,18.370,33.214,0.162,0.102
20050710,020202,970427,31.755713,-122.873833,18.374,33.214,0.167,0.106
20050710,020233,970458,31.754878,-122.875363,18.384,33.214,0.167,0.106
20050710,020302,970488,31.754091,-122.876795,18.397,33.214,0.162,0.101
20050710,020333,970519,31.753286,-122.878273,18.406,33.219,0.162,0.101
20050710,020402,970548,31.752468,-122.879735,18.411,33.219,0.162,0.101
20050710,020432,970577,31.751663,-122.881198,18.417,33.221,0.162,0.101
20050710,020502,970608,31.750855,-122.882661,18.427,33.219,0.162,0.101
20050710,020532,970638,31.750043,-122.884121,18.438,33.219,0.156,0.096
20050710,020602,970668,31.749243,-122.885553,18.451,33.219,0.162,0.100
20050710,020632,970698,31.748451,-122.887010,18.459,33.224,0.162,0.100
20050710,020702,970727,31.747653,-122.888453,18.460,33.227,0.162,0.100
20050710,020732,970757,31.746863,-122.889906,18.461,33.233,0.162,0.100
20050710,020802,970788,31.746075,-122.891358,18.461,33.234,0.156,0.095
20050710,020832,970818,31.745270,-122.892821,18.461,33.235,0.156,0.095
20050710,020902,970848,31.744473,-122.894285,18.464,33.234,0.162,0.100
20050710,020932,970878,31.743663,-122.895743,18.471,33.233,0.156,0.095
20050710,021002,970907,31.742871,-122.897215,18.482,33.235,0.162,0.100
20050710,021032,970937,31.742080,-122.898670,18.492,33.229,0.162,0.100
20050710,021102,970968,31.741280,-122.900103,18.507,33.229,0.150,0.091
20050710,021133,970998,31.740498,-122.901555,18.516,33.233,0.167,0.105
20050710,021202,971028,31.739708,-122.902998,18.522,33.232,0.162,0.100
20050710,021232,971057,31.738923,-122.904440,18.523,33.233,0.162,0.101
20050710,021302,971087,31.738136,-122.905873,18.525,33.242,0.162,0.101
20050710,021332,971118,31.737355,-122.907311,18.516,33.240,0.156,0.095
20050710,021402,971148,31.736566,-122.908741,18.519,33.242,0.156,0.095
20050710,021432,971178,31.735788,-122.910170,18.525,33.237,0.162,0.100
20050710,021502,971208,31.735011,-122.911610,18.534,33.237,0.162,0.100
20050710,021532,971237,31.734218,-122.913033,18.544,33.234,0.150,0.090
20050710,021602,971267,31.733431,-122.914481,18.556,33.233,0.156,0.095
20050710,021632,971298,31.732641,-122.915938,18.568,33.234,0.156,0.095
20050710,021702,971328,31.731851,-122.917395,18.578,33.234,0.156,0.095
20050710,021732,971358,31.731076,-122.918861,18.590,33.237,0.156,0.095
20050710,021802,971388,31.730298,-122.920305,18.601,33.240,0.156,0.095
20050710,021832,971417,31.729510,-122.921760,18.612,33.238,0.145,0.086
20050710,021902,971447,31.728730,-122.923228,18.623,33.240,0.150,0.090
20050710,021932,971478,31.727931,-122.924688,18.635,33.244,0.145,0.086
20050710,022003,971508,31.727168,-122.926175,18.646,33.247,0.150,0.090
20050710,022032,971538,31.726373,-122.927641,18.653,33.251,0.150,0.090
20050710,022102,971567,31.725600,-122.929110,18.661,33.252,0.150,0.090
20050710,022133,971599,31.724793,-122.930623,18.669,33.255,0.150,0.090
20050710,022203,971629,31.724018,-122.932103,18.679,33.255,0.145,0.085
20050710,022233,971658,31.723265,-122.933568,18.688,33.258,0.150,0.090
20050710,022303,971688,31.722501,-122.935040,18.695,33.259,0.150,0.090
20050710,022333,971719,31.721750,-122.936520,18.704,33.260,0.150,0.090
20050710,022402,971747,31.721028,-122.937963,18.712,33.261,0.145,0.085
20050710,022433,971779,31.720236,-122.939510,18.718,33.266,0.145,0.085
20050710,022503,971808,31.719468,-122.940995,18.728,33.262,0.150,0.090
20050710,022533,971838,31.718716,-122.942495,18.735,33.261,0.145,0.085
20050710,022603,971869,31.717948,-122.943986,18.745,33.264,0.150,0.090
20050710,022633,971899,31.717193,-122.945421,18.755,33.264,0.145,0.085
20050710,022703,971929,31.716445,-122.946913,18.763,33.263,0.150,0.090
20050710,022733,971959,31.715655,-122.948438,18.771,33.273,0.145,0.085
20050710,022803,971988,31.714873,-122.949895,18.777,33.271,0.156,0.094
20050710,022833,972018,31.714111,-122.951390,18.784,33.273,0.156,0.094
20050710,022903,972049,31.713338,-122.952871,18.790,33.274,0.145,0.085
20050710,022933,972079,31.712556,-122.954348,18.795,33.277,0.150,0.089
20050710,023003,972109,31.711793,-122.955846,18.803,33.276,0.150,0.089
20050710,023033,972139,31.711020,-122.957323,18.809,33.277,0.150,0.089
20050710,023103,972168,31.710250,-122.958810,18.810,33.282,0.145,0.085
20050710,023133,972198,31.709501,-122.960311,18.807,33.287,0.150,0.089
20050710,023203,972229,31.708726,-122.961805,18.798,32.621,0.150,0.089
20050710,023233,972259,31.707975,-122.963305,18.794,33.295,0.156,0.093
20050710,023303,972289,31.707216,-122.964805,18.793,33.297,0.150,0.089
20050710,023333,972318,31.706468,-122.966301,18.793,33.297,0.150,0.089
20050710,023404,972350,31.705691,-122.967853,18.799,33.300,0.150,0.089
20050710,023433,972379,31.704960,-122.969298,18.808,33.297,0.145,0.084
20050710,023503,972409,31.704225,-122.970808,18.816,33.296,0.150,0.089
20050710,023533,972439,31.703465,-122.972305,18.820,33.297,0.145,0.084
20050710,023603,972469,31.702711,-122.973808,18.828,33.300,0.145,0.084
20050710,023633,972498,31.701970,-122.975305,18.838,33.297,0.145,0.084
20050710,023703,972528,31.701226,-122.976791,18.848,33.299,0.150,0.089
20050710,023733,972559,31.700490,-122.978266,18.846,33.306,0.145,0.084
20050710,023803,972589,31.699773,-122.979753,18.838,33.317,0.145,0.084
20050710,023833,972619,31.699033,-122.981240,18.844,33.318,0.156,0.093
20050710,023903,972649,31.698285,-122.982750,18.856,33.312,0.156,0.093
20050710,023934,972680,31.697531,-122.984251,18.860,33.314,0.150,0.089
20050710,024003,972708,31.696793,-122.985756,18.867,33.317,0.145,0.084
20050710,024033,972739,31.696043,-122.987256,18.879,33.312,0.145,0.084
20050710,024103,972769,31.695311,-122.988775,18.889,33.311,0.150,0.089
20050710,024134,972800,31.694576,-122.990285,18.886,33.321,0.150,0.088
20050710,024203,972828,31.693808,-122.991771,18.884,33.326,0.150,0.088
20050710,024233,972858,31.693081,-122.993265,18.884,33.329,0.150,0.089
20050710,024304,972890,31.692350,-122.994811,18.876,33.336,0.150,0.088
20050710,024333,972919,31.691638,-122.996251,18.878,33.331,0.150,0.088
20050710,024403,972949,31.690908,-122.997745,18.894,33.326,0.156,0.093
20050710,024434,972980,31.690181,-122.999250,18.907,33.324,0.150,0.088
20050710,024503,973008,31.689450,-123.000752,18.918,33.327,0.145,0.084
20050710,024533,973038,31.688721,-123.002237,18.923,33.333,0.150,0.088
20050710,024603,973069,31.688003,-123.003727,18.924,33.335,0.156,0.093
20050710,024633,973099,31.687260,-123.005218,18.921,33.339,0.150,0.088