Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:54:46,27-Jan-2021 07:54:46,34.01537,-118.84167,085.4 035.8,085.4,035.8,25.000,25.181,,12.3330,,12.3334,,12.3332,33.6427,,33.6485,33.6404,,33.6424,33.6455,4.2948,,4.4948,4.5059,4.2509,,4.5129,4.5064,4.5062,187.041,196.0547,196.5134,185.130,208.4449,196.5320,196.5227,0.1031,,0.5966,0.9009, ,, , ,25.4723,,25.4704,,1.0086,77.7137,,,,1.3105E+02,,1.0000E-12,,12.3297,12.3301,0.0711,250.494,70.858,70.134,25,,33.6372,4.510,196.69,0.879,0.286,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:47,27-Jan-2021 07:55:47,34.01552,-118.84172,085.4 035.8,085.4,035.8,24.000,24.174,,12.3354,,12.3349,,12.3352,33.6424,,33.6482,33.6403,,33.6423,33.6453,4.3085,,4.5092,4.5193,4.2736,,4.5370,4.5289,4.5241,187.637,196.6786,197.0949,186.119,209.1077,197.5119,197.3034,0.0965,,0.5425,0.8533, ,, , ,25.4715,,25.4700,,1.0141,77.6065,,,,1.3867E+02,,1.0000E-12,,12.3323,12.3318,0.0773,250.542,71.087,70.511,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:47,27-Jan-2021 07:55:47,34.01552,-118.84172,085.4 035.8,085.4,035.8,23.000,23.167,,12.3343,,12.3366,,12.3355,33.6427,,33.6485,33.6401,,33.6421,33.6453,4.3121,,4.5129,4.5228,4.2751,,4.5386,4.5303,4.5266,187.795,196.8440,197.2490,186.184,209.2834,197.5763,197.4127,0.0933,,0.5163,0.8302, ,, , ,25.4719,,25.4695,,1.0158,77.5731,,,,1.3855E+02,,1.0000E-12,,12.3312,12.3335,0.0772,250.475,71.146,70.538,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:49,27-Jan-2021 07:55:49,34.01552,-118.84172,085.4 035.8,085.4,035.8,22.000,22.159,,12.3384,,12.3420,,12.3402,33.6420,,33.6478,33.6393,,33.6413,33.6446,4.3287,,4.5303,4.5390,4.2776,,4.5412,4.5328,4.5359,188.518,197.6008,197.9544,186.295,210.0874,197.6863,197.8204,0.0929,,0.5130,0.8273, ,, , ,25.4706,,25.4678,,1.0158,77.5721,,,,1.3855E+02,,1.0000E-12,,12.3356,12.3392,0.0772,250.579,71.425,70.587,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:50,27-Jan-2021 07:55:50,34.01552,-118.84172,085.4 035.8,085.4,035.8,21.000,21.152,,12.3466,,12.3522,,12.3494,33.6409,,33.6467,33.6379,,33.6399,33.6433,4.3325,,4.5343,4.5427,4.2908,,4.5553,4.5459,4.5443,188.685,197.7757,198.1174,186.871,210.2731,198.2570,198.1872,0.0977,,0.5524,0.8619, ,, , ,25.4682,,25.4648,,1.0096,77.6928,,,,1.3855E+02,,1.0000E-12,,12.3438,12.3495,0.0772,250.779,71.500,70.820,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:51,27-Jan-2021 07:55:51,34.01554,-118.84172,085.4 035.8,085.4,035.8,20.000,20.145,,12.3563,,12.3583,,12.3573,33.6395,,33.6453,33.6370,,33.6390,33.6422,4.3368,,4.5388,4.5469,4.3013,,4.5664,4.5563,4.5516,188.871,197.9704,198.2988,187.325,210.4799,198.7068,198.5028,0.1002,,0.5728,0.8800, ,, , ,25.4652,,25.4629,,1.0049,77.7848,,,,1.3855E+02,,1.0000E-12,,12.3537,12.3556,0.0772,251.041,71.585,71.000,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:52,27-Jan-2021 07:55:52,34.01554,-118.84172,085.4 035.8,085.4,035.8,19.000,19.137,,12.3683,,12.3750,,12.3717,33.6378,,33.6436,33.6349,,33.6369,33.6403,4.3522,,4.5549,4.5620,4.3140,,4.5799,4.5689,4.5655,189.541,198.6717,198.9525,187.878,211.2250,199.2547,199.1036,0.1048,,0.6105,0.9131, ,, , ,25.4615,,25.4580,,0.9974,77.9301,,,,1.3855E+02,,1.0000E-12,,12.3659,12.3725,0.0772,251.360,71.855,71.233,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:54,27-Jan-2021 07:55:54,34.01554,-118.84172,085.4 035.8,085.4,035.8,18.000,18.130,,12.3876,,12.3956,,12.3916,33.6351,,33.6409,33.6323,,33.6343,33.6376,4.3911,,4.5956,4.5999,4.3312,,4.5982,4.5859,4.5929,191.238,200.4481,200.6082,188.630,213.1121,199.9997,200.3040,0.0999,,0.5704,0.8778, ,, , ,25.4557,,25.4520,,0.9983,77.9123,,,,1.3855E+02,,1.0000E-12,,12.3852,12.3932,0.0772,251.891,72.526,71.547,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:55,27-Jan-2021 07:55:55,34.01554,-118.84172,085.4 035.8,085.4,035.8,17.000,17.123,,12.4014,,12.4154,,12.4084,33.6336,,33.6394,33.6300,,33.6320,33.6357,4.4151,,4.6207,4.6234,4.3486,,4.6166,4.6032,4.6133,192.286,201.5452,201.6307,189.391,214.2774,200.7537,201.1922,0.1062,,0.6220,0.9232, ,, , ,25.4519,,25.4464,,0.9941,77.9950,,,,1.3855E+02,,1.0000E-12,,12.3992,12.4131,0.0772,252.227,72.944,71.864,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:56,27-Jan-2021 07:55:56,34.01554,-118.84172,085.4 035.8,085.4,035.8,16.000,16.116,,12.4251,,12.4433,,12.4342,33.6306,,33.6364,33.6265,,33.6285,33.6325,4.4238,,4.6298,4.6319,4.3507,,4.6189,4.6053,4.6186,192.666,201.9430,202.0015,189.482,214.7000,200.8439,201.4227,0.1048,,0.6105,0.9131, ,, , ,25.4449,,25.4382,,0.9858,78.1575,,,,1.3855E+02,,1.0000E-12,,12.4230,12.4412,0.0772,252.862,73.122,71.938,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:57,27-Jan-2021 07:55:57,34.01556,-118.84172,085.4 035.8,085.4,035.8,15.000,15.108,,12.4396,,12.4528,,12.4462,33.6293,,33.6351,33.6254,,33.6274,33.6313,4.4316,,4.6380,4.6395,4.3573,,4.6259,4.6118,4.6257,193.004,202.2968,202.3312,189.768,215.0759,201.1272,201.7292,0.1018,,0.5860,0.8915, ,, , ,25.4411,,25.4355,,0.9745,78.3791,,,,1.3877E+02,,8.5309E-03,,12.4376,12.4508,0.0772,253.200,73.272,72.061,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:55:59,27-Jan-2021 07:55:59,34.01556,-118.84173,085.4 035.8,085.4,035.8,14.000,14.101,,12.4556,,12.4590,,12.4573,33.6271,,33.6329,33.6244,,33.6264,33.6297,4.4747,,4.6831,4.6816,4.3928,,4.6636,4.6470,4.6643,194.883,204.2637,204.1645,191.316,217.1654,202.6610,203.4128,0.1094,,0.6482,0.9463, ,, , ,25.4363,,25.4336,,0.9709,78.4489,,,,1.3857E+02,,5.5725E-02,,12.4538,12.4571,0.0772,253.631,74.009,72.657,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:56:03,27-Jan-2021 07:56:03,34.01556,-118.84179,085.4 035.8,085.4,035.8,13.000,13.094,,12.5299,,12.5175,,12.5237,33.6184,,33.6242,33.6172,,33.6192,33.6217,4.4854,,4.6943,4.6920,4.4335,,4.7068,4.6873,4.6897,195.353,204.7557,204.6231,193.093,217.6880,204.4216,204.5224,0.1041,,0.6048,0.9081, ,, , ,25.4151,,25.4167,,0.9640,78.5850,,,,1.3885E+02,,1.0628E-01,,12.5282,12.5158,0.0772,255.618,74.296,73.417,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:56:05,27-Jan-2021 07:56:05,34.01558,-118.84178,085.4 035.8,085.4,035.8,12.000,12.087,,12.5109,,12.5087,,12.5098,33.6203,,33.6261,33.6188,,33.6208,33.6235,4.5261,,4.7369,4.7317,4.4556,,4.7303,4.7092,4.7205,197.123,206.6086,206.3500,194.056,219.6563,205.3757,205.8629,0.1077,,0.6343,0.9341, ,, , ,25.4203,,25.4195,,0.9625,78.6143,,,,1.4042E+02,,1.5797E-01,,12.5093,12.5071,0.0772,255.104,74.941,73.771,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:56:08,27-Jan-2021 07:56:08,34.01558,-118.84179,085.4 035.8,085.4,035.8,11.000,11.079,,12.5528,,12.5493,,12.5511,33.6157,,33.6215,33.6131,,33.6151,33.6183,4.5986,,4.8128,4.8025,4.5271,,4.8062,4.7801,4.7913,200.286,209.9196,209.4360,197.172,223.1736,208.4629,208.9495,0.1074,,0.6318,0.9319, ,, , ,25.4086,,25.4072,,0.9591,78.6804,,,,1.4015E+02,,2.3029E-01,,12.5514,12.5479,0.0772,256.191,76.207,75.016,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:00,27-Jan-2021 07:57:00,34.01561,-118.84194,085.4 035.8,085.4,035.8,10.000,10.072,,12.6493,,12.6523,,12.6508,33.6006,,33.6064,33.5986,,33.6006,33.6035,4.6612,,4.8783,4.8636,4.6253,,4.9105,4.8774,4.8705,203.019,212.7805,212.1025,201.452,226.2127,212.7034,212.4030,0.1247,,0.7736,1.0567, ,, , ,25.3780,,25.3760,,0.9504,78.8510,,,,1.3954E+02,,3.3806E-01,,12.6480,12.6509,0.0810,259.069,77.391,76.797,10,,33.6067,4.837,210.95,1.012,0.270,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:09,27-Jan-2021 07:57:09,34.01568,-118.84196,085.4 035.8,085.4,035.8,9.000,9.065,,12.6103,,12.6084,,12.6094,33.6063,,33.6121,33.6041,,33.6061,33.6091,4.6903,,4.9088,4.8920,4.6342,,4.9200,4.8863,4.8892,204.281,214.1016,213.3338,201.841,227.6161,213.0889,213.2114,0.1136,,0.6826,0.9766, ,, , ,25.3901,,25.3887,,0.9551,78.7595,,,,1.3853E+02,,4.3023E-01,,12.6091,12.6072,0.0815,257.899,77.813,76.880,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:10,27-Jan-2021 07:57:10,34.01568,-118.84198,085.4 035.8,085.4,035.8,8.000,8.058,,12.6070,,12.6182,,12.6126,33.6068,,33.6126,33.6031,,33.6051,33.6089,4.7411,,4.9619,4.9416,4.6775,,4.9660,4.9292,4.9354,206.493,216.4171,215.4920,203.725,230.0759,214.9555,215.2238,0.1066,,0.6253,0.9261, ,, , ,25.3911,,25.3860,,0.9517,78.8251,,,,1.3855E+02,,5.5876E-01,,12.6060,12.6171,0.0815,257.778,78.651,77.613,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:11,27-Jan-2021 07:57:11,34.01568,-118.84198,085.4 035.8,085.4,035.8,7.000,7.050,,12.6309,,12.6550,,12.6430,33.6040,,33.6098,33.5983,,33.6003,33.6051,4.7458,,4.9669,4.9462,4.6888,,4.9780,4.9404,4.9433,206.702,216.6359,215.6959,204.222,230.3083,215.4479,215.5719,0.1090,,0.6450,0.9434, ,, , ,25.3842,,25.3751,,0.9473,78.9114,,,,1.3855E+02,,7.1134E-01,,12.6299,12.6540,0.0815,258.404,78.768,77.858,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:12,27-Jan-2021 07:57:12,34.01568,-118.84198,085.4 035.8,085.4,035.8,6.000,6.043,,12.6583,,12.6656,,12.6620,33.6000,,33.6058,33.5966,,33.5986,33.6022,4.7339,,4.9544,4.9346,4.6857,,4.9747,4.9373,4.9360,206.183,216.0926,215.1895,204.085,229.7311,215.3121,215.2508,0.1173,,0.7130,1.0033, ,, , ,25.3757,,25.3716,,0.9475,78.9091,,,,1.3855E+02,,9.4325E-01,,12.6575,12.6648,0.0815,259.184,78.612,77.822,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:13,27-Jan-2021 07:57:13,34.01570,-118.84198,085.4 035.8,085.4,035.8,5.000,5.036,,12.6649,,12.6648,,12.6649,33.5991,,33.6049,33.5970,,33.5990,33.6020,4.7316,,4.9520,4.9324,4.6791,,4.9677,4.9308,4.9316,206.086,215.9910,215.0949,203.798,229.6233,215.0278,215.0614,0.1119,,0.6687,0.9643, ,, , ,25.3737,,25.3721,,0.9475,78.9083,,,,1.3855E+02,,1.1340E+00,,12.6642,12.6641,0.0815,259.348,78.585,77.711,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:15,27-Jan-2021 07:57:15,34.01570,-118.84198,085.4 035.8,085.4,035.8,4.000,4.029,,12.6641,,12.6655,,12.6648,33.5993,,33.6051,33.5968,,33.5988,33.6020,4.7273,,4.9475,4.9282,4.6773,,4.9658,4.9290,4.9286,205.897,215.7932,214.9105,203.720,229.4131,214.9505,214.9305,0.1218,,0.7498,1.0358, ,, , ,25.3740,,25.3718,,0.9488,78.8836,,,,1.3855E+02,,1.4795E+00,,12.6636,12.6649,0.0815,259.289,78.512,77.683,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:57:19,27-Jan-2021 07:57:19,34.01573,-118.84200,085.4 035.8,085.4,035.8,3.000,3.022,,12.6564,,12.6602,,12.6583,33.6001,,33.6059,33.5973,,33.5993,33.6026,4.7276,,4.9478,4.9285,4.6624,,4.9499,4.9142,4.9214,205.911,215.8078,214.9241,203.068,229.4287,214.3045,214.6143,0.1176,,0.7154,1.0055, ,, , ,25.3761,,25.3732,,0.9492,78.8760,,,,1.3851E+02,,1.8965E+00,,12.6560,12.6598,0.0823,259.069,78.505,77.426,3,,33.5968,4.951,215.90,1.072,0.227,,,,,
CalCOFI,2101RL,048,,2101_048u,27-Jan-2021 15:58:10,27-Jan-2021 07:58:10,34.01592,-118.84214,085.4 035.8,085.4,035.8,2.000,2.014,,12.6416,,12.6387,,12.6402,33.6019,,33.6077,33.6001,,33.6021,33.6049,4.7126,,4.9321,4.9138,4.6256,,4.9108,4.8777,4.8958,205.257,215.1232,214.2860,201.465,228.7014,212.7163,213.5012,0.1127,,0.6753,0.9701, ,, , ,25.3803,,25.3796,,0.9496,78.8673,,,,1.4275E+02,,2.7015E+00,,12.6414,12.6384,0.0912,258.637,78.234,76.783,,,,,,,,,,,,
