20050629,000015,12721,32.707183,-117.236735,0.0,22.806,1.187,2.214,2012.53,0.0,-0.689,18.342,18.300, NaN,0.000,   NaN,19.59,1011.40,69.98,19.83,95.3,113.3,2.0,1.9,278.4,296.5,2.0,1.9,NaN, NaN,21.5,266.5,334.7,1120003216,1120003216,1,0.0,000015,000016,183.5,32.707320,-117.236700,NaN,NaN,NaN,22.811, NaN,NaN,NaN, NaN, NaN
20050629,000046,12752,32.707190,-117.236728,0.0,22.808,1.187,2.214,2012.13,0.0,-0.689,18.358,18.316, NaN,0.000,   NaN,19.66,1011.40,69.44,19.90,121.9,116.2,2.4,2.3,305.3,299.6,2.4,2.3,NaN, NaN,22.0,266.5,334.7,1120003247,1120003247,1,0.0,000046,000047,183.5,32.707325,-117.236697,NaN,NaN,NaN,22.813, NaN,NaN,NaN, NaN, NaN
20050629,000115,12780,32.707196,-117.236728,0.0,22.809,1.187,2.214,2010.13,0.0,-0.689,18.375,18.333, NaN,0.000,   NaN,19.63,1011.40,69.23,19.90,126.8,123.0,3.2,3.5,310.2,306.4,3.2,3.5,NaN, NaN,26.2,266.5,334.7,1120003276,1120003276,1,0.0,000075,000076,183.0,32.707320,-117.236697,NaN,NaN,NaN,22.814, NaN,NaN,NaN, NaN, NaN
20050629,000146,12812,32.707196,-117.236727,0.0,22.811,1.187,2.214,2008.82,0.0,-0.670,18.395,18.354, NaN,0.000,   NaN,19.55,1011.39,69.02,19.84,121.4,127.9,3.3,4.0,304.7,311.1,3.3,4.0,NaN, NaN,26.3,266.5,334.7,1120003307,1120003307,1,0.0,000106,000107,183.0,32.707323,-117.236702,NaN,NaN,NaN,22.816, NaN,NaN,NaN, NaN, NaN
20050629,000216,12841,32.707191,-117.236732,0.0,22.811,1.187,2.214,2003.92,0.0,-0.670,18.409,18.368, NaN,0.000,   NaN,19.51,1011.38,69.21,19.79,123.6,124.4,3.2,4.4,306.7,307.6,3.2,4.4,NaN, NaN,25.6,266.5,334.7,1120003337,1120003337,1,0.0,000136,000137,183.3,32.707331,-117.236700,NaN,NaN,NaN,22.816, NaN,NaN,NaN, NaN, NaN
20050629,000246,12872,32.707195,-117.236733,0.0,22.814,1.187,2.214,2003.05,0.0,-0.670,18.418,18.374, NaN,0.000,   NaN,19.40,1011.36,69.08,19.74,116.8,116.9,3.4,3.8,300.0,300.1,3.4,3.8,NaN, NaN,26.0,266.5,334.7,1120003367,1120003367,1,0.0,000166,000167,183.0,32.707326,-117.236692,NaN,NaN,NaN,22.819, NaN,NaN,NaN, NaN, NaN
20050629,000316,12902,32.707195,-117.236730,0.0,22.814,1.187,2.214,2000.99,0.0,-0.689,18.425,18.379, NaN,0.000,   NaN,19.31,1011.37,69.29,19.70,112.8,122.0,3.0,2.8,296.0,305.3,3.0,2.8,NaN, NaN,25.4,266.5,334.7,1120003397,1120003397,1,0.0,000196,000197,183.7,32.707323,-117.236700,NaN,NaN,NaN,22.819, NaN,NaN,NaN, NaN, NaN
20050629,000346,12932,32.707196,-117.236730,0.0,22.817,1.187,2.214,1997.89,0.0,-0.689,18.427,18.380, NaN,0.000,   NaN,19.43,1011.37,69.86,19.70,118.8,135.2,2.5,2.7,301.9,318.4,2.5,2.7,NaN, NaN,25.6,266.5,334.7,1120003427,1120003427,1,0.0,000226,000227,182.8,32.707318,-117.236710,NaN,NaN,NaN,22.822, NaN,NaN,NaN, NaN, NaN
20050629,000416,12962,32.707196,-117.236727,0.0,22.818,1.187,2.214,1998.54,0.0,-0.670,18.433,18.389, NaN,0.000,   NaN,19.59,1011.37,69.47,19.80,124.4,137.6,2.4,3.0,307.7,320.9,2.4,3.0,NaN, NaN,25.3,266.5,334.7,1120003457,1120003457,1,0.0,000256,000257,183.4,32.707323,-117.236705,NaN,NaN,NaN,22.823, NaN,NaN,NaN, NaN, NaN
20050629,000446,12991,32.707196,-117.236725,0.0,22.819,1.186,2.214,1997.71,0.0,-0.689,18.443,18.400, NaN,0.000,   NaN,19.64,1011.38,69.09,19.84,115.2,134.1,2.4,3.2,298.4,317.3,2.4,3.2,NaN, NaN,24.3,266.5,334.7,1120003487,1120003487,1,0.0,000286,000287,183.3,32.707310,-117.236702,NaN,NaN,NaN,22.824, NaN,NaN,NaN, NaN, NaN
20050629,000516,13021,32.707203,-117.236728,0.0,22.820,1.186,2.214,1994.73,0.0,-0.670,18.449,18.406, NaN,0.000,   NaN,19.70,1011.35,68.71,19.89,116.0,118.5,2.6,3.2,299.1,301.7,2.6,3.2,NaN, NaN,23.7,266.5,334.7,1120003517,1120003517,1,0.0,000316,000317,183.0,32.707301,-117.236693,NaN,NaN,NaN,22.825, NaN,NaN,NaN, NaN, NaN
20050629,000546,13052,32.707201,-117.236727,0.0,22.822,1.186,2.214,1993.34,0.0,-0.689,18.457,18.411, NaN,0.000,   NaN,19.64,1011.38,68.41,19.89,125.8,121.6,2.9,3.5,309.1,304.9,2.9,3.5,NaN, NaN,23.2,266.5,334.7,1120003547,1120003547,1,0.0,000346,000347,183.6,32.707300,-117.236688,NaN,NaN,NaN,22.827, NaN,NaN,NaN, NaN, NaN
20050629,000616,13082,32.707203,-117.236728,0.0,22.823,1.186,2.214,1989.65,0.0,-0.670,18.465,18.421, NaN,0.000,   NaN,19.62,1011.38,68.22,19.89,127.9,135.1,2.7,3.8,311.2,318.4,2.7,3.8,NaN, NaN,22.6,266.5,334.7,1120003577,1120003577,1,0.0,000376,000377,183.5,32.707298,-117.236703,NaN,NaN,NaN,22.828, NaN,NaN,NaN, NaN, NaN
20050629,000647,13112,32.707198,-117.236732,0.0,22.825,1.186,2.214,1988.50,0.0,-0.670,18.471,18.426, NaN,0.000,   NaN,19.60,1011.36,68.04,19.88,114.7,127.7,2.6,3.6,298.1,311.1,2.6,3.6,NaN, NaN,22.8,266.5,334.7,1120003608,1120003607,1,0.0,000406,000407,183.0,32.707301,-117.236692,NaN,NaN,NaN,22.830, NaN,NaN,NaN, NaN, NaN
20050629,000717,13143,32.707201,-117.236735,0.0,22.826,1.186,2.214,1987.53,0.0,-0.689,18.477,18.434, NaN,0.000,   NaN,19.51,1011.36,67.96,19.82,130.9,132.0,3.1,4.1,314.2,315.3,3.1,4.1,NaN, NaN,24.5,266.5,334.7,1120003637,1120003637,1,0.0,000436,000437,183.3,32.707305,-117.236692,NaN,NaN,NaN,22.831, NaN,NaN,NaN, NaN, NaN
20050629,000746,13171,32.707196,-117.236737,0.0,22.828,1.186,2.214,1984.79,0.0,-0.689,18.486,18.444, NaN,0.000,   NaN,19.39,1011.35,68.31,19.76,142.7,138.1,3.8,4.5,326.0,321.4,3.8,4.5,NaN, NaN,24.9,266.5,334.7,1120003667,1120003667,1,0.0,000466,000467,183.3,32.707305,-117.236685,NaN,NaN,NaN,22.833, NaN,NaN,NaN, NaN, NaN
20050629,000816,13201,32.707195,-117.236733,0.0,22.828,1.187,2.215,1980.70,0.0,-0.670,18.499,18.456, NaN,0.000,   NaN,19.42,1011.36,68.84,19.76,147.7,144.4,3.4,4.0,331.1,327.8,3.4,4.0,NaN, NaN,25.4,266.5,334.7,1120003697,1120003697,1,0.0,000496,000497,183.5,32.707308,-117.236697,NaN,NaN,NaN,22.833, NaN,NaN,NaN, NaN, NaN
20050629,000846,13232,32.707196,-117.236740,0.0,22.830,1.187,2.215,1979.30,0.0,-0.689,18.513,18.471, NaN,0.000,   NaN,19.49,1011.35,68.93,19.81,139.0,137.1,2.3,3.0,322.4,320.5,2.3,3.0,NaN, NaN,26.2,266.5,334.7,1120003727,1120003727,1,0.0,000526,000527,183.5,32.707313,-117.236697,NaN,NaN,NaN,22.835, NaN,NaN,NaN, NaN, NaN
20050629,000916,13262,32.707198,-117.236737,0.0,22.831,1.187,2.215,1979.53,0.0,-0.689,18.526,18.485, NaN,0.000,   NaN,19.56,1011.36,68.75,19.86,133.8,133.6,2.5,2.8,317.2,317.0,2.5,2.8,NaN, NaN,26.1,266.5,334.7,1120003757,1120003757,1,0.0,000556,000557,183.3,32.707308,-117.236687,NaN,NaN,NaN,22.836, NaN,NaN,NaN, NaN, NaN
20050629,000946,13292,32.707196,-117.236738,0.0,22.832,1.187,2.215,1980.99,0.0,-0.689,18.540,18.498, NaN,0.000,   NaN,19.60,1011.34,68.65,19.89,116.0,116.0,2.8,2.7,299.3,299.3,2.8,2.7,NaN, NaN,26.0,266.5,334.7,1120003787,1120003787,1,0.0,000586,000587,183.0,32.707310,-117.236683,NaN,NaN,NaN,22.837, NaN,NaN,NaN, NaN, NaN
20050629,001016,13321,32.707200,-117.236738,0.0,22.834,1.187,2.215,1973.64,0.0,-0.689,18.552,18.507, NaN,0.000,   NaN,19.62,1011.34,68.63,19.90,119.3,114.5,3.6,3.4,302.5,297.6,3.6,3.4,NaN, NaN,26.6,266.5,334.7,1120003817,1120003817,1,0.0,000616,000617,183.1,32.707300,-117.236675,NaN,NaN,NaN,22.839, NaN,NaN,NaN, NaN, NaN
20050629,001047,13353,32.707193,-117.236737,0.0,22.834,1.187,2.215,1971.93,0.0,-0.689,18.557,18.515, NaN,0.000,   NaN,19.61,1011.32,68.75,19.90,120.2,119.7,3.5,3.9,303.3,302.8,3.5,3.9,NaN, NaN,26.8,266.5,334.7,1120003847,1120003847,1,0.0,000646,000647,183.3,32.707295,-117.236687,NaN,NaN,NaN,22.839, NaN,NaN,NaN, NaN, NaN
20050629,001116,13382,32.707193,-117.236740,0.0,22.835,1.187,2.215,1972.29,0.0,-0.670,18.565,18.522, NaN,0.000,   NaN,19.63,1011.35,68.87,19.90,125.3,134.1,2.6,3.1,308.5,317.3,2.6,3.1,NaN, NaN,27.2,266.5,334.7,1120003877,1120003877,1,0.0,000676,000677,183.3,32.707291,-117.236685,NaN,NaN,NaN,22.840, NaN,NaN,NaN, NaN, NaN
20050629,001147,13412,32.707191,-117.236742,0.0,22.837,1.187,2.215,1966.51,0.0,-0.670,18.577,18.534, NaN,0.000,   NaN,19.77,1011.34,69.11,19.96,136.0,144.0,2.5,2.8,319.3,327.3,2.5,2.8,NaN, NaN,26.6,266.5,334.7,1120003907,1120003907,1,0.0,000706,000707,183.0,32.707295,-117.236693,NaN,NaN,NaN,22.842, NaN,NaN,NaN, NaN, NaN
20050629,001217,13442,32.707193,-117.236737,0.0,22.838,1.187,2.215,1963.58,0.0,-0.689,18.587,18.547, NaN,0.000,   NaN,19.82,1011.33,68.65,20.05,144.6,149.3,2.5,2.5,327.8,332.5,2.5,2.5,NaN, NaN,26.9,266.5,334.7,1120003937,1120003937,1,0.0,000736,000737,183.1,32.707295,-117.236693,NaN,NaN,NaN,22.843, NaN,NaN,NaN, NaN, NaN
20050629,001246,13472,32.707190,-117.236737,0.0,22.839,1.187,2.215,1959.88,0.0,-0.689,18.592,18.550, NaN,0.000,   NaN,19.89,1011.34,68.54,20.10,150.1,147.5,3.1,3.1,333.4,330.7,3.1,3.1,NaN, NaN,26.9,266.5,334.7,1120003967,1120003967,1,0.0,000766,000767,183.5,32.707308,-117.236697,NaN,NaN,NaN,22.844, NaN,NaN,NaN, NaN, NaN
20050629,001317,13503,32.707195,-117.236738,0.0,22.840,1.187,2.215,1964.36,0.0,-0.689,18.597,18.555, NaN,0.000,   NaN,19.87,1011.34,67.92,20.13,137.5,139.0,3.6,4.0,320.7,322.2,3.6,4.0,NaN, NaN,27.2,266.5,334.7,1120003997,1120003997,1,0.0,000796,000797,182.3,32.707316,-117.236698,NaN,NaN,NaN,22.845, NaN,NaN,NaN, NaN, NaN
20050629,001347,13533,32.707191,-117.236737,0.0,22.841,1.186,2.215,1959.62,0.0,-0.670,18.609,18.567, NaN,0.000,   NaN,19.74,1011.35,68.08,20.07,125.1,132.5,3.4,3.8,308.3,315.6,3.4,3.8,NaN, NaN,26.3,266.5,334.7,1120004027,1120004027,1,0.0,000826,000827,183.1,32.707320,-117.236695,NaN,NaN,NaN,22.846, NaN,NaN,NaN, NaN, NaN
20050629,001417,13563,32.707195,-117.236742,0.0,22.842,1.186,2.215,1959.43,0.0,-0.670,18.619,18.579, NaN,0.000,   NaN,19.67,1011.31,68.17,20.01,134.4,135.5,3.3,3.7,317.4,318.5,3.3,3.7,NaN, NaN,27.4,266.5,334.7,1120004058,1120004058,1,0.0,000857,000858,183.5,32.707326,-117.236693,NaN,NaN,NaN,22.847, NaN,NaN,NaN, NaN, NaN
20050629,001446,13592,32.707191,-117.236740,0.0,22.843,1.186,2.215,1955.71,0.0,-0.670,18.625,18.587, NaN,0.000,   NaN,19.56,1011.30,68.40,19.91,133.0,138.4,3.1,3.2,316.2,321.6,3.1,3.2,NaN, NaN,27.1,266.5,334.7,1120004087,1120004087,1,0.0,000886,000887,183.1,32.707321,-117.236687,NaN,NaN,NaN,22.848, NaN,NaN,NaN, NaN, NaN
20050629,001517,13622,32.707196,-117.236735,0.0,22.844,1.186,2.215,1953.16,0.0,-0.689,18.636,18.596, NaN,0.000,   NaN,19.55,1011.35,68.52,19.90,128.9,137.6,3.4,4.0,312.2,320.9,3.4,4.0,NaN, NaN,24.7,266.5,334.7,1120004118,1120004118,1,0.0,000917,000918,183.1,32.707311,-117.236698,NaN,NaN,NaN,22.849, NaN,NaN,NaN, NaN, NaN
20050629,001547,13653,32.707193,-117.236740,0.0,22.845,1.186,2.215,1950.94,0.0,-0.670,18.640,18.598, NaN,0.000,   NaN,19.40,1011.32,68.57,19.81,138.7,138.4,2.7,3.9,321.8,321.5,2.7,3.9,NaN, NaN,24.7,266.5,334.7,1120004148,1120004148,1,0.0,000947,000948,183.5,32.707305,-117.236700,NaN,NaN,NaN,22.850, NaN,NaN,NaN, NaN, NaN
20050629,001617,13683,32.707198,-117.236743,0.0,22.847,1.186,2.215,1948.30,0.0,-0.670,18.636,18.598, NaN,0.000,   NaN,19.38,1011.34,69.06,19.77,139.7,136.1,2.7,3.5,322.9,319.3,2.7,3.5,NaN, NaN,23.8,266.5,334.7,1120004178,1120004178,1,0.0,000977,000978,183.0,32.707303,-117.236703,NaN,NaN,NaN,22.852, NaN,NaN,NaN, NaN, NaN
20050629,001647,13713,32.707198,-117.236742,0.0,22.848,1.186,2.215,1943.39,0.0,-0.670,18.634,18.596, NaN,0.000,   NaN,19.39,1011.33,69.42,19.76,138.8,140.6,3.0,3.5,321.9,323.7,3.0,3.5,NaN, NaN,23.8,266.5,334.7,1120004208,1120004208,1,0.0,001007,001008,183.1,32.707315,-117.236712,NaN,NaN,NaN,22.853, NaN,NaN,NaN, NaN, NaN
20050629,001717,13742,32.707200,-117.236742,0.0,22.848,1.186,2.215,1944.30,0.0,-0.670,18.644,18.604, NaN,0.000,   NaN,19.45,1011.31,69.53,19.82,128.3,130.7,2.8,3.3,311.3,313.8,2.8,3.3,NaN, NaN,23.9,266.5,334.7,1120004238,1120004238,1,0.0,001037,001038,183.0,32.707313,-117.236713,NaN,NaN,NaN,22.853, NaN,NaN,NaN, NaN, NaN
20050629,001748,13774,32.707200,-117.236742,0.0,22.850,1.187,2.216,1942.32,0.0,-0.689,18.644,18.603, NaN,0.000,   NaN,19.54,1011.31,69.63,19.89,127.8,138.7,2.0,2.9,313.6,321.7,2.0,2.9,NaN, NaN,23.5,266.5,334.7,1120004268,1120004268,1,0.0,001067,001068,182.6,32.707331,-117.236717,NaN,NaN,NaN,22.855, NaN,NaN,NaN, NaN, NaN
20050629,001818,13804,32.707205,-117.236738,0.0,22.850,1.187,2.216,1939.19,0.0,-0.689,18.646,18.605, NaN,0.000,   NaN,19.63,1011.31,69.51,19.92,128.5,139.5,1.9,2.8,314.2,322.4,1.9,2.8,NaN, NaN,22.4,266.5,334.7,1120004298,1120004298,1,0.0,001097,001098,183.1,32.707335,-117.236707,NaN,NaN,NaN,22.855, NaN,NaN,NaN, NaN, NaN
20050629,001847,13833,32.707208,-117.236740,0.0,22.851,1.186,2.215,1939.42,0.0,-0.689,18.645,18.604, NaN,0.000,   NaN,19.65,1011.32,69.31,19.96,135.8,129.6,2.8,3.5,318.8,312.6,2.8,3.5,NaN, NaN,21.9,266.5,334.7,1120004328,1120004328,1,0.0,001127,001128,183.1,32.707345,-117.236703,NaN,NaN,NaN,22.856, NaN,NaN,NaN, NaN, NaN
20050629,001917,13863,32.707203,-117.236738,0.0,22.852,1.187,2.216,1936.14,0.0,-0.689,18.638,18.598, NaN,0.000,   NaN,19.55,1011.30,69.24,19.91,135.8,131.1,2.7,3.4,319.0,314.4,2.7,3.4,NaN, NaN,21.8,266.5,334.7,1120004358,1120004358,1,0.0,001157,001158,183.8,32.707325,-117.236705,NaN,NaN,NaN,22.857, NaN,NaN,NaN, NaN, NaN
20050629,001947,13893,32.707205,-117.236738,0.0,22.853,1.187,2.216,1934.82,0.0,-0.670,18.635,18.596, NaN,0.000,   NaN,19.55,1011.30,69.61,19.91,126.1,130.1,2.6,3.0,309.6,313.5,2.6,3.0,NaN, NaN,21.9,266.5,334.7,1120004388,1120004388,1,0.0,001187,001188,183.3,32.707315,-117.236688,NaN,NaN,NaN,22.858, NaN,NaN,NaN, NaN, NaN
20050629,002017,13922,32.707205,-117.236743,0.0,22.854,1.186,2.215,1929.53,0.0,-0.689,18.636,18.597, NaN,0.000,   NaN,19.61,1011.31,69.62,19.92,130.4,136.4,2.7,3.4,314.0,320.0,2.7,3.4,NaN, NaN,21.9,266.5,334.7,1120004418,1120004418,1,0.0,001217,001218,183.6,32.707308,-117.236692,NaN,NaN,NaN,22.859, NaN,NaN,NaN, NaN, NaN
20050629,002048,13954,32.707206,-117.236738,0.0,22.856,1.187,2.216,1926.60,0.0,-0.670,18.643,18.603, NaN,0.000,   NaN,19.55,1011.29,69.41,19.91,146.4,149.3,3.3,4.1,329.8,332.8,3.3,4.1,NaN, NaN,21.6,266.5,334.7,1120004448,1120004448,1,0.0,001247,001248,183.3,32.707331,-117.236682,NaN,NaN,NaN,22.861, NaN,NaN,NaN, NaN, NaN
20050629,002118,13983,32.707205,-117.236737,0.0,22.857,1.187,2.216,1927.67,0.0,-0.689,18.647,18.607, NaN,0.000,   NaN,19.52,1011.31,69.64,19.88,146.2,150.4,3.4,3.9,329.7,333.9,3.4,3.9,NaN, NaN,21.7,266.5,334.7,1120004479,1120004479,1,0.0,001277,001279,183.4,32.707335,-117.236688,NaN,NaN,NaN,22.862, NaN,NaN,NaN, NaN, NaN
20050629,002148,14013,32.707205,-117.236738,0.0,22.857,1.187,2.216,1929.16,0.0,-0.689,18.648,18.610, NaN,0.000,   NaN,19.67,1011.35,69.89,19.94,141.0,145.8,2.9,3.2,324.4,329.2,2.9,3.2,NaN, NaN,22.3,266.5,334.7,1120004508,1120004508,1,0.0,001307,001308,183.5,32.707328,-117.236703,NaN,NaN,NaN,22.862, NaN,NaN,NaN, NaN, NaN
20050629,002218,14044,32.707198,-117.236735,0.0,22.859,1.187,2.216,1925.93,0.0,-0.670,18.648,18.607, NaN,0.000,   NaN,19.70,1011.30,69.36,19.98,140.0,142.3,2.8,3.2,323.5,325.8,2.8,3.2,NaN, NaN,22.4,266.5,334.7,1120004538,1120004538,1,0.0,001337,001338,183.6,32.707305,-117.236717,NaN,NaN,NaN,22.864, NaN,NaN,NaN, NaN, NaN
20050629,002248,14074,32.707206,-117.236735,0.0,22.860,1.187,2.216,1923.21,0.0,-0.689,18.646,18.604, NaN,0.000,   NaN,19.62,1011.32,69.14,19.93,130.0,137.3,2.7,3.0,313.5,320.8,2.7,3.0,NaN, NaN,22.7,266.5,334.7,1120004568,1120004568,1,0.0,001367,001368,183.0,32.707308,-117.236717,NaN,NaN,NaN,22.865, NaN,NaN,NaN, NaN, NaN
20050629,002317,14102,32.707206,-117.236733,0.0,22.860,1.187,2.216,1918.70,0.0,-0.689,18.644,18.601, NaN,0.000,   NaN,19.66,1011.33,69.25,19.94,101.5,112.6,2.8,2.7,284.8,295.9,2.8,2.7,NaN, NaN,22.7,266.5,334.7,1120004598,1120004598,1,0.0,001397,001398,183.5,32.707305,-117.236713,NaN,NaN,NaN,22.865, NaN,NaN,NaN, NaN, NaN
20050629,002348,14134,32.707205,-117.236733,0.0,22.861,1.187,2.216,1915.44,0.0,-0.670,18.634,18.594, NaN,0.000,   NaN,19.66,1011.30,68.91,19.96,88.2,99.7,2.8,2.7,271.4,282.9,2.8,2.7,NaN, NaN,23.4,266.5,334.7,1120004629,1120004629,1,0.0,001428,001429,183.1,32.707308,-117.236713,NaN,NaN,NaN,22.866, NaN,NaN,NaN, NaN, NaN
20050629,002418,14163,32.707200,-117.236737,0.0,22.862,1.187,2.216,1914.49,0.0,-0.689,18.625,18.583, NaN,0.000,   NaN,19.63,1011.32,68.96,19.94,113.1,110.2,3.1,3.0,296.4,293.5,3.1,3.0,NaN, NaN,23.9,266.5,334.7,1120004659,1120004659,1,0.0,001458,001459,183.6,32.707296,-117.236710,NaN,NaN,NaN,22.867, NaN,NaN,NaN, NaN, NaN
20050629,002448,14193,32.707205,-117.236740,0.0,22.863,1.186,2.216,1910.38,0.0,-0.689,18.613,18.570, NaN,0.000,   NaN,19.64,1011.32,68.96,19.96,122.2,118.2,3.0,3.0,305.5,301.5,3.0,3.0,NaN, NaN,23.9,266.5,334.7,1120004689,1120004689,1,0.0,001488,001489,182.8,32.707313,-117.236720,NaN,NaN,NaN,22.868, NaN,NaN,NaN, NaN, NaN
20050629,002518,14224,32.707203,-117.236738,0.0,22.864,1.186,2.216,1905.68,0.0,-0.670,18.606,18.559, NaN,0.000,   NaN,19.62,1011.32,69.11,19.93,120.1,122.5,2.4,2.9,303.1,305.5,2.4,2.9,NaN, NaN,23.4,266.5,334.7,1120004718,1120004718,1,0.0,001517,001518,182.6,32.707308,-117.236718,NaN,NaN,NaN,22.869, NaN,NaN,NaN, NaN, NaN
20050629,002548,14254,32.707210,-117.236742,0.0,22.864,1.186,2.216,1903.91,0.0,-0.670,18.603,18.558, NaN,0.000,   NaN,19.70,1011.32,69.26,19.97,111.3,121.8,1.5,1.8,294.3,304.8,1.5,1.8,NaN, NaN,23.5,266.5,334.7,1120004749,1120004749,1,0.0,001548,001549,183.3,32.707323,-117.236708,NaN,NaN,NaN,22.869, NaN,NaN,NaN, NaN, NaN
20050629,002618,14284,32.707205,-117.236735,0.0,22.866,1.186,2.216,1903.68,0.0,-0.670,18.599,18.554, NaN,0.000,   NaN,19.82,1011.30,69.10,20.03,106.0,119.9,2.4,2.2,289.1,303.0,2.4,2.2,NaN, NaN,22.8,266.5,334.7,1120004778,1120004778,1,0.0,001577,001578,182.6,32.707328,-117.236708,NaN,NaN,NaN,22.871, NaN,NaN,NaN, NaN, NaN
20050629,002648,14314,32.707201,-117.236730,0.0,22.866,1.186,2.216,1901.87,0.0,-0.670,18.589,18.543, NaN,0.000,   NaN,19.76,1011.27,68.56,20.02,107.4,113.9,3.1,3.1,290.5,297.0,3.1,3.1,NaN, NaN,22.9,266.5,334.7,1120004808,1120004808,1,0.0,001607,001608,183.3,32.707323,-117.236707,NaN,NaN,NaN,22.871, NaN,NaN,NaN, NaN, NaN
20050629,002719,14345,32.707200,-117.236735,0.0,22.867,1.186,2.216,1898.33,0.0,-0.689,18.576,18.527, NaN,0.000,   NaN,19.67,1011.26,68.94,19.97,111.4,118.7,2.7,3.1,294.4,301.8,2.7,3.1,NaN, NaN,24.0,266.5,334.7,1120004839,1120004839,1,0.0,001638,001639,183.1,32.707323,-117.236705,NaN,NaN,NaN,22.872, NaN,NaN,NaN, NaN, NaN
20050629,002748,14373,32.707205,-117.236738,0.0,22.869,1.186,2.216,1893.43,0.0,-0.689,18.559,18.512, NaN,0.000,   NaN,19.74,1011.28,69.17,20.00,104.3,114.6,1.8,1.9,291.0,297.8,1.8,1.9,NaN, NaN,24.6,266.5,334.7,1120004868,1120004868,1,0.0,001667,001668,183.1,32.707328,-117.236707,NaN,NaN,NaN,22.874, NaN,NaN,NaN, NaN, NaN
20050629,002819,14404,32.707203,-117.236735,0.0,22.869,1.186,2.216,1892.32,0.0,-0.670,18.544,18.496, NaN,0.000,   NaN,19.86,1011.27,69.18,20.08,97.5,137.2,1.0,1.0,304.1,320.3,1.0,1.0,NaN, NaN,24.2,266.5,334.7,1120004900,1120004899,1,0.0,001698,001699,183.3,32.707321,-117.236708,NaN,NaN,NaN,22.874, NaN,NaN,NaN, NaN, NaN
20050629,002848,14434,32.707203,-117.236740,0.0,22.869,1.186,2.216,1891.92,0.0,-0.689,18.531,18.482, NaN,0.000,   NaN,20.01,1011.24,69.09,20.18,99.8,136.0,1.0,1.3,305.3,319.3,1.0,1.3,NaN, NaN,24.8,266.5,334.7,1120004929,1120004929,1,0.0,001728,001729,183.5,32.707311,-117.236712,NaN,NaN,NaN,22.874, NaN,NaN,NaN, NaN, NaN
20050629,002919,14465,32.707203,-117.236735,0.0,22.871,1.186,2.216,1890.09,0.0,-0.689,18.517,18.469, NaN,0.000,   NaN,20.02,1011.23,68.57,20.23,114.2,129.8,1.8,1.9,297.5,313.1,1.8,1.9,NaN, NaN,24.9,266.5,334.7,1120004959,1120004959,1,0.0,001758,001759,183.1,32.707323,-117.236703,NaN,NaN,NaN,22.876, NaN,NaN,NaN, NaN, NaN
20050629,002949,14495,32.707205,-117.236738,0.0,22.872,1.186,2.216,1888.87,0.0,-0.670,18.505,18.455, NaN,0.000,   NaN,20.02,1011.26,68.56,20.23,124.4,132.3,2.1,2.4,307.7,315.6,2.1,2.4,NaN, NaN,24.5,266.5,334.7,1120004990,1120004989,1,0.0,001788,001789,183.9,32.707326,-117.236702,NaN,NaN,NaN,22.877, NaN,NaN,NaN, NaN, NaN
20050629,003019,14525,32.707206,-117.236738,0.0,22.873,1.186,2.216,1883.97,0.0,-0.670,18.489,18.442, NaN,0.000,   NaN,20.04,1011.27,68.42,20.29,129.3,135.1,2.2,2.6,312.6,318.4,2.2,2.6,NaN, NaN,24.0,266.5,334.7,1120005019,1120005019,1,0.0,001818,001819,183.0,32.707326,-117.236698,NaN,NaN,NaN,22.878, NaN,NaN,NaN, NaN, NaN
20050629,003048,14554,32.707210,-117.236733,0.0,22.873,1.186,2.216,1877.08,0.0,-0.670,18.479,18.430, NaN,0.000,   NaN,19.83,1011.25,68.06,20.23,122.9,124.9,2.9,3.2,306.1,308.0,2.9,3.2,NaN, NaN,22.2,266.5,334.7,1120005049,1120005049,1,0.0,001848,001849,182.8,32.707335,-117.236710,NaN,NaN,NaN,22.878, NaN,NaN,NaN, NaN, NaN
20050629,003118,14584,32.707210,-117.236733,0.0,22.875,1.186,2.216,1877.00,0.0,-0.689,18.471,18.420, NaN,0.000,   NaN,19.67,1011.22,68.60,20.10,115.9,124.8,3.0,3.0,298.9,307.8,3.0,3.0,NaN, NaN,20.6,266.5,334.7,1120005079,1120005079,1,0.0,001878,001879,183.1,32.707338,-117.236715,NaN,NaN,NaN,22.880, NaN,NaN,NaN, NaN, NaN
20050629,003149,14614,32.707210,-117.236733,0.0,22.875,1.186,2.216,1876.39,0.0,-0.670,18.459,18.409, NaN,0.000,   NaN,19.67,1011.23,69.38,20.07,123.2,132.5,2.6,2.8,306.3,315.6,2.6,2.8,NaN, NaN,19.9,266.5,334.7,1120005110,1120005110,1,0.0,001908,001910,183.0,32.707333,-117.236718,NaN,NaN,NaN,22.880, NaN,NaN,NaN, NaN, NaN
20050629,003219,14645,32.707213,-117.236732,0.0,22.876,1.186,2.216,1868.76,0.0,-0.670,18.457,18.409, NaN,0.000,   NaN,19.72,1011.21,69.38,20.10,126.2,135.3,2.8,3.4,309.3,318.5,2.8,3.4,NaN, NaN,19.8,266.5,334.7,1120005139,1120005139,1,0.0,001938,001939,183.0,32.707333,-117.236713,NaN,NaN,NaN,22.881, NaN,NaN,NaN, NaN, NaN
20050629,003250,14675,32.707210,-117.236733,0.0,22.877,1.187,2.217,1865.86,0.0,-0.670,18.455,18.406, NaN,0.000,   NaN,19.50,1011.20,69.16,20.00,120.6,121.1,4.1,4.4,303.6,304.2,4.1,4.4,NaN, NaN,20.3,266.5,334.7,1120005171,1120005171,1,0.0,001970,001971,183.0,32.707323,-117.236705,NaN,NaN,NaN,22.882, NaN,NaN,NaN, NaN, NaN
20050629,003320,14706,32.707211,-117.236737,0.0,22.878,1.186,2.216,1864.71,0.0,-0.670,18.445,18.391, NaN,0.000,   NaN,19.19,1011.20,69.67,19.82,111.6,117.4,4.6,5.0,294.6,300.4,4.6,5.0,NaN, NaN,21.1,266.5,334.7,1120005201,1120005201,1,0.0,002000,002001,183.0,32.707325,-117.236698,NaN,NaN,NaN,22.883, NaN,NaN,NaN, NaN, NaN
20050629,003350,14736,32.707201,-117.236737,0.0,22.878,1.186,2.216,1864.84,0.0,-0.689,18.447,18.394, NaN,0.000,   NaN,19.10,1011.19,70.39,19.70,117.6,118.5,4.2,4.8,300.6,301.5,4.2,4.8,NaN, NaN,21.0,266.5,334.7,1120005231,1120005231,1,0.0,002030,002031,183.1,32.707328,-117.236700,NaN,NaN,NaN,22.883, NaN,NaN,NaN, NaN, NaN
20050629,003420,14766,32.707201,-117.236738,0.0,22.880,1.186,2.216,1862.15,0.0,-0.670,18.455,18.405, NaN,0.000,   NaN,19.08,1011.18,70.87,19.69,132.1,123.6,3.8,4.1,315.1,306.6,3.8,4.1,NaN, NaN,21.7,266.5,334.7,1120005261,1120005261,1,0.0,002060,002061,182.6,32.707321,-117.236693,NaN,NaN,NaN,22.885, NaN,NaN,NaN, NaN, NaN
20050629,003450,14796,32.707200,-117.236737,0.0,22.881,1.187,2.217,1859.70,0.0,-0.689,18.468,18.420, NaN,0.000,   NaN,19.13,1011.17,71.19,19.68,123.7,120.6,3.5,3.5,306.8,303.6,3.5,3.5,NaN, NaN,22.5,266.5,334.7,1120005291,1120005291,1,0.0,002090,002091,183.0,32.707320,-117.236697,NaN,NaN,NaN,22.886, NaN,NaN,NaN, NaN, NaN
20050629,003520,14825,32.707200,-117.236738,0.0,22.881,1.187,2.217,1856.79,0.0,-0.689,18.487,18.442, NaN,0.000,   NaN,19.15,1011.17,71.19,19.67,112.9,117.3,3.4,3.0,296.0,300.4,3.4,3.0,NaN, NaN,23.7,266.5,334.7,1120005321,1120005321,1,0.0,002120,002121,183.3,32.707331,-117.236697,NaN,NaN,NaN,22.886, NaN,NaN,NaN, NaN, NaN
20050629,003550,14855,32.707198,-117.236733,0.0,22.882,1.187,2.217,1854.22,0.0,-0.670,18.514,18.471, NaN,0.000,   NaN,19.19,1011.15,71.27,19.66,108.9,115.3,3.9,3.8,292.0,298.4,3.9,3.8,NaN, NaN,23.8,266.5,334.7,1120005351,1120005351,1,0.0,002150,002151,183.1,32.707325,-117.236685,NaN,NaN,NaN,22.887, NaN,NaN,NaN, NaN, NaN
20050629,003620,14886,32.707201,-117.236735,0.0,22.883,1.187,2.217,1852.59,0.0,-0.670,18.544,18.499, NaN,0.000,   NaN,19.15,1011.16,71.14,19.64,110.3,112.1,4.3,4.5,293.3,295.2,4.3,4.5,NaN, NaN,23.8,266.5,334.7,1120005381,1120005381,1,0.0,002180,002181,183.0,32.707321,-117.236685,NaN,NaN,NaN,22.888, NaN,NaN,NaN, NaN, NaN
20050629,003650,14916,32.707198,-117.236735,0.0,22.884,1.187,2.217,1852.07,0.0,-0.670,18.564,18.521, NaN,0.000,   NaN,19.13,1011.12,71.21,19.58,106.7,108.5,4.3,4.6,289.7,291.5,4.3,4.6,NaN, NaN,23.9,266.5,334.7,1120005411,1120005411,1,0.0,002210,002211,183.0,32.707323,-117.236697,NaN,NaN,NaN,22.889, NaN,NaN,NaN, NaN, NaN