20061021,154243,56555,32.673311,-117.229169,16.775,-0.259,0.126,NaN
20061021,155248,57161,32.645057,-117.230818,16.819,-0.259,0.123,NaN
20061021,160253,57766,32.620702,-117.244466,16.876,-0.259,0.126,NaN
20061021,161258,58371,32.625658,-117.273173,16.943,-0.259,0.126,NaN
20061021,162303,58976,32.654243,-117.292133,17.021,-0.259,0.126,NaN
20061021,163303,59576,32.685600,-117.303756,17.108,-0.259,0.124,NaN
20061021,164308,60181,32.718624,-117.310520,17.206,-0.259,0.120,NaN
20061021,165313,60786,32.752275,-117.316887,17.311,-0.259,0.120,NaN
20061021,170318,61391,32.785473,-117.324367,17.420,-0.259,0.119,NaN
20061021,171323,61996,32.818136,-117.331318,17.532,-0.259,0.118,NaN
20061021,172328,62601,32.850452,-117.330646,17.650,-0.258,0.121,NaN
20061021,173333,63206,32.882487,-117.321754,17.767,-0.259,0.122,NaN
20061021,174338,63810,32.914731,-117.314927,17.887,-0.258,0.123,NaN
20061021,175348,64421,32.943495,-117.307515,18.008,-0.258,0.124,NaN
20061021,180353,65026,32.954841,-117.305072,18.123,-0.258,0.167,1
20061021,181358,65631,32.955301,-117.304976,18.232,-0.258,0.121,1
20061021,182403,66236,32.955564,-117.304980,18.339,-0.258,0.122,NaN
20061021,183403,66836,32.955597,-117.304987,18.439,-0.258,0.123,3
20061021,184408,67441,32.955598,-117.304981,18.534,-0.258,0.123,NaN
20061021,185413,68046,32.955600,-117.304985,18.626,-0.258,0.122,NaN
20061021,190418,68651,32.955601,-117.304984,18.718,-0.258,0.120,4
20061021,191428,69261,32.955725,-117.304993,18.808,-0.258,0.119,6
20061021,192433,69866,32.957216,-117.305401,18.898,-0.258,0.117,NaN
20061021,193438,70471,32.959172,-117.306060,18.986,-0.258,0.114,8
20061021,194443,71076,32.961012,-117.306604,19.073,-0.258,0.114,9
20061021,195448,71681,32.963284,-117.307234,19.159,-0.258,0.113,10
20061021,200453,72286,32.959925,-117.300017,19.241,-0.258,0.112,NaN
20061021,201458,72891,32.949559,-117.278520,19.325,-0.258,0.111,NaN
20061021,202503,73496,32.948324,-117.274055,19.411,-0.258,0.111,11
20061021,203508,74101,32.948381,-117.274405,19.501,-0.258,0.111,13
20061021,204518,74711,32.948899,-117.276832,19.595,-0.258,0.110,NaN
20061021,205523,75316,32.949532,-117.279848,19.691,-0.258,0.110,14
20061021,210528,75921,32.949554,-117.279962,19.793,-0.258,0.111,15
20061021,211533,76526,32.949420,-117.281253,19.902,-0.258,0.110,16
20061021,212538,77131,32.950956,-117.286537,20.018,-0.258,0.110,NaN
20061021,213548,77741,32.971448,-117.298951,20.145,-0.258,0.109,NaN
20061021,214553,78345,32.999576,-117.315838,20.278,-0.258,0.107,NaN
20061021,215558,78951,33.027840,-117.332548,20.415,-0.257,0.105,NaN
20061021,220603,79556,33.056399,-117.348671,19.779,28.423,0.181,NaN
20061021,221603,80156,33.084712,-117.364747,19.428,33.496,0.180,NaN
20061021,222608,80761,33.112776,-117.381759,19.313,33.491,0.177,NaN
20061021,223613,81366,33.140859,-117.398303,19.211,33.487,0.194,NaN
20061021,224618,81971,33.168120,-117.416445,19.003,33.478,0.226,NaN
20061021,225623,82576,33.195752,-117.433852,18.804,33.462,0.273,NaN
20061021,230628,83181,33.222751,-117.452191,19.075,33.481,0.234,NaN
20061021,231633,83786,33.239329,-117.463034,18.845,33.462,0.329,18
20061021,232638,84391,33.240157,-117.463804,18.825,33.461,0.352,19
20061021,233648,85001,33.240152,-117.463817,18.816,33.462,0.357,20
20061021,234658,85611,33.238898,-117.465740,18.830,33.468,0.326,21
20061021,235708,86221,33.235999,-117.468136,18.905,33.478,0.304,NaN
20061022,000713,86826,33.222877,-117.462322,19.016,33.482,0.310,NaN
20061022,001713,87426,33.190298,-117.453726,19.101,33.486,0.301,NaN
20061022,002718,88031,33.155224,-117.446282,19.165,33.489,0.312,NaN
20061022,003723,88636,33.120425,-117.438898,19.224,33.502,0.271,NaN
20061022,004723,89235,33.085833,-117.431556,19.195,33.478,0.213,NaN
20061022,005723,89835,33.051144,-117.424205,19.278,33.477,0.162,NaN
20061022,010728,90441,33.016330,-117.416824,19.334,33.487,0.154,NaN
20061022,011733,91046,32.981425,-117.409432,19.243,33.474,0.145,NaN
20061022,012738,91651,32.946798,-117.402085,19.239,33.493,0.164,NaN
20061022,013748,92261,32.917660,-117.395906,19.242,33.496,0.190,23
20061022,014753,92865,32.913570,-117.395042,19.012,33.492,0.184,NaN
20061022,015758,93471,32.913578,-117.395046,19.237,33.497,0.191,24
20061022,020803,94076,32.913585,-117.395046,19.242,33.497,0.191,NaN
20061022,021808,94681,32.913583,-117.395051,19.238,33.497,0.189,NaN
20061022,022818,95291,32.913586,-117.395049,19.240,33.497,0.187,NaN
20061022,023823,95896,32.913586,-117.395050,19.235,33.497,0.184,NaN
20061022,024828,96500,32.913585,-117.395051,19.205,33.497,0.182,25
20061022,025833,97106,32.913584,-117.395051,19.194,33.497,0.179,26
20061022,030838,97711,32.912306,-117.395350,19.141,33.496,0.178,28
20061022,031843,98316,32.907754,-117.397077,19.168,33.497,0.182,29
20061022,032843,98915,32.902861,-117.398997,19.208,33.499,0.187,30
20061022,033848,99520,32.898726,-117.400496,19.202,33.499,0.189,NaN
20061022,034858,100131,32.895574,-117.401293,19.189,33.499,0.189,31
20061022,035908,100741,32.891887,-117.402300,19.176,33.498,0.191,NaN
20061022,040913,101346,32.888529,-117.403146,19.149,33.498,0.192,NaN
20061022,041913,101946,32.884756,-117.404338,19.134,33.498,0.194,33
20061022,042918,102551,32.879312,-117.409810,19.133,33.499,0.198,NaN
20061022,043928,103161,32.871841,-117.433651,19.177,33.505,0.196,NaN
20061022,044938,103771,32.863339,-117.470800,19.230,33.463,0.125,NaN
20061022,045943,104376,32.862141,-117.509833,19.223,33.464,0.139,NaN
20061022,050943,104976,32.862104,-117.530517,19.164,33.495,0.132,34
20061022,051948,105581,32.861978,-117.531389,19.192,33.498,0.136,NaN
20061022,052953,106186,32.861982,-117.531399,19.200,33.489,0.162,NaN
20061022,053953,106786,32.861984,-117.531400,19.403,33.395,0.163,NaN
20061022,054958,107391,32.861986,-117.531400,19.318,30.219,0.146,35
20061022,060008,108001,32.861987,-117.531402,19.276,25.057,0.138,NaN
20061022,061013,108606,32.861987,-117.531399,19.397,19.843,0.128,NaN
20061022,062013,109206,32.861990,-117.531398,19.383,22.960,0.130,NaN
20061022,063018,109811,32.861990,-117.531400,19.175,31.370,0.140,NaN
20061022,064023,110415,32.861985,-117.531400,19.155,33.497,0.141,NaN
20061022,065028,111021,32.861987,-117.531401,19.162,33.498,0.141,36
20061022,070038,111631,32.861844,-117.531480,19.165,33.497,0.140,38
20061022,071043,112236,32.862711,-117.533710,19.141,33.498,0.142,NaN
20061022,072048,112841,32.864580,-117.537235,19.092,33.500,0.147,40
20061022,073058,113451,32.866800,-117.540695,19.021,33.500,0.148,NaN
20061022,074103,114055,32.868303,-117.543540,18.974,33.488,0.155,NaN
20061022,075103,114656,32.870526,-117.547169,18.909,33.502,0.166,42
20061022,080108,115260,32.869534,-117.555802,18.873,33.506,0.186,NaN
20061022,081113,115865,32.852696,-117.583995,18.893,33.510,0.216,NaN
20061022,082113,116466,32.833043,-117.615779,18.696,33.495,0.224,NaN
20061022,083118,117071,32.812754,-117.648281,18.703,33.478,0.222,NaN
20061022,084128,117680,32.792296,-117.680938,18.597,33.451,0.177,NaN
20061022,085138,118290,32.771847,-117.713801,18.396,33.462,0.207,NaN
20061022,090143,118895,32.751739,-117.746354,18.404,33.496,0.251,NaN
20061022,091143,119496,32.731622,-117.779042,18.701,33.502,0.204,NaN
20061022,092148,120101,32.712403,-117.812851,18.546,33.468,0.169,NaN
20061022,093153,120706,32.693536,-117.846454,18.182,33.445,0.169,NaN
20061022,094158,121311,32.681903,-117.869637,18.478,33.478,0.197,43
20061022,095203,121916,32.680827,-117.871913,18.171,33.486,0.202,NaN
20061022,100208,122520,32.680831,-117.871914,18.407,33.487,0.208,44
20061022,101218,123131,32.680833,-117.871916,18.495,33.485,0.211,NaN
20061022,102228,123740,32.680835,-117.871918,18.455,33.485,0.208,NaN
20061022,103233,124345,32.680835,-117.871918,18.395,33.485,0.203,NaN
20061022,104238,124951,32.680834,-117.871916,18.443,33.484,0.207,NaN
20061022,105243,125556,32.680833,-117.871918,18.404,33.483,0.206,NaN
20061022,110243,126156,32.680835,-117.871919,18.336,33.483,0.202,NaN
20061022,111243,126756,32.680837,-117.871920,18.290,33.482,0.197,45
20061022,112248,127361,32.680835,-117.871919,18.172,33.484,0.188,46
20061022,113253,127966,32.680751,-117.871919,18.148,33.483,0.187,48
20061022,114258,128571,32.679610,-117.873254,18.374,33.477,0.192,NaN
20061022,115303,129175,32.677192,-117.877576,18.519,33.487,0.204,49
20061022,120303,129776,32.675073,-117.880694,18.580,33.496,0.208,NaN
20061022,121308,130381,32.672894,-117.883797,18.607,33.500,0.212,NaN
20061022,122313,130986,32.670686,-117.887092,18.634,33.503,0.219,NaN
20061022,123318,131591,32.668507,-117.889993,18.644,33.507,0.226,NaN
20061022,124323,132196,32.666098,-117.893270,18.629,33.508,0.230,NaN
20061022,125328,132801,32.663443,-117.896673,18.628,33.508,0.237,50
20061022,130333,133406,32.660878,-117.899814,18.623,33.508,0.242,NaN
20061022,131338,134011,32.658367,-117.902854,18.610,33.506,0.240,51
20061022,132348,134620,32.655139,-117.908247,18.636,33.500,0.223,52
20061022,133353,135225,32.646810,-117.930207,18.744,33.480,0.142,NaN
20061022,134358,135830,32.632353,-117.966356,18.792,33.463,0.119,NaN
20061022,135403,136436,32.617482,-118.002665,18.923,33.471,0.125,NaN
20061022,140408,137040,32.601341,-118.038091,18.948,33.484,0.130,NaN
20061022,141418,137651,32.584086,-118.073211,19.011,33.482,0.133,NaN
20061022,142423,138256,32.566970,-118.108709,18.897,33.474,0.139,NaN
20061022,143428,138860,32.550564,-118.143891,18.852,33.483,0.180,NaN
20061022,144438,139471,32.533514,-118.177455,18.993,33.503,0.201,NaN
20061022,145443,140076,32.524927,-118.193319,19.055,33.509,0.210,53
20061022,150448,140681,32.522384,-118.197611,19.068,33.508,0.212,54
20061022,151458,141290,32.520239,-118.200932,19.063,33.508,0.212,56
20061022,152503,141896,32.519489,-118.202175,19.064,33.509,0.210,57
20061022,153503,142496,32.519031,-118.203023,19.067,33.508,0.214,59
20061022,154508,143101,32.517538,-118.206528,19.071,33.508,0.194,NaN
20061022,155513,143706,32.515972,-118.210148,19.067,33.508,0.187,NaN
20061022,160513,144306,32.514482,-118.212410,19.060,33.507,0.191,60
20061022,161518,144911,32.514179,-118.212816,19.061,33.507,0.209,62
20061022,162523,145516,32.514185,-118.212818,19.059,33.507,0.202,63
20061022,163528,146121,32.514184,-118.212818,19.060,33.508,0.211,NaN
20061022,164533,146726,32.514192,-118.212818,19.065,33.508,0.202,64
20061022,165533,147326,32.514188,-118.212819,19.069,33.508,0.196,NaN
20061022,170538,147931,32.514187,-118.212821,19.074,33.508,0.195,NaN
20061022,171543,148535,32.514184,-118.212814,19.073,33.508,0.187,NaN
20061022,172548,149141,32.514186,-118.212818,19.083,33.508,0.185,NaN
20061022,173553,149746,32.513923,-118.213427,19.095,33.508,0.172,65
20061022,174558,150351,32.508403,-118.223932,19.146,33.508,0.126,66
20061022,175608,150961,32.495430,-118.250051,19.153,33.509,0.123,NaN
20061022,180613,151566,32.478946,-118.283882,19.132,33.512,0.119,NaN
20061022,181613,152166,32.462501,-118.317602,19.232,33.499,0.114,NaN
20061022,182618,152771,32.445914,-118.351620,19.240,33.505,0.102,NaN
20061022,183628,153381,32.429269,-118.385769,19.180,33.497,0.093,NaN
20061022,184633,153985,32.412816,-118.419412,18.998,33.480,0.080,NaN
20061022,185633,154585,32.396542,-118.452855,18.996,33.472,0.078,NaN
20061022,190638,155191,32.380032,-118.486609,19.030,33.472,0.083,NaN
20061022,191643,155796,32.363621,-118.520295,19.018,33.468,0.087,NaN
20061022,192643,156396,32.349423,-118.549289,18.916,33.463,0.096,67
20061022,193643,156996,32.346587,-118.555118,18.827,33.462,0.137,69
20061022,194648,157601,32.346603,-118.555118,18.868,33.463,0.144,70
20061022,195653,158206,32.346608,-118.555124,18.864,33.462,0.141,NaN
20061022,200653,158806,32.346609,-118.555124,18.853,33.462,0.138,NaN
20061022,201658,159411,32.346605,-118.555125,18.908,33.463,0.137,NaN
20061022,202703,160016,32.346608,-118.555123,18.956,33.463,0.135,NaN
20061022,203708,160621,32.346607,-118.555126,18.930,33.463,0.138,71
20061022,204713,161226,32.346589,-118.555143,18.910,33.462,0.140,72
20061022,205718,161831,32.346795,-118.557244,18.952,33.463,0.110,NaN
20061022,210723,162436,32.347508,-118.561182,18.971,33.463,0.109,75
20061022,211728,163041,32.348447,-118.565784,18.956,33.463,0.107,76
20061022,212733,163646,32.349248,-118.570022,18.966,33.464,0.116,NaN
20061022,213738,164251,32.349506,-118.573028,18.991,33.464,0.116,77
20061022,214743,164856,32.347574,-118.574965,19.000,33.463,0.121,NaN
20061022,215743,165456,32.333618,-118.597441,18.978,33.458,0.123,NaN
20061022,220743,166056,32.314546,-118.629247,19.069,33.479,0.121,NaN
20061022,221743,166656,32.295708,-118.660733,19.208,33.558,0.114,NaN
20061022,222748,167261,32.278342,-118.693757,19.422,33.621,0.104,NaN
20061022,223753,167866,32.261786,-118.727399,19.455,33.614,0.104,NaN
20061022,224753,168466,32.245391,-118.760659,19.489,33.615,0.105,NaN
20061022,225758,169071,32.228910,-118.794126,19.445,33.605,0.114,NaN
20061022,230808,169681,32.212303,-118.827809,19.376,33.590,0.124,NaN
20061022,231818,170291,32.195831,-118.861247,19.367,33.591,0.131,NaN
20061022,232823,170896,32.182543,-118.888278,19.366,33.598,0.142,78
20061022,233823,171496,32.180178,-118.893083,19.356,33.599,0.157,79
20061022,234828,172101,32.180196,-118.893085,19.323,33.599,0.159,80
20061022,235833,172706,32.180205,-118.893088,19.321,33.599,0.159,NaN
20061023,000838,173311,32.180206,-118.893089,19.318,33.599,0.156,NaN
20061023,001843,173916,32.180206,-118.893091,19.313,33.599,0.154,NaN
20061023,002848,174521,32.180206,-118.893090,19.317,33.598,0.151,NaN
20061023,003858,175131,32.180206,-118.893091,19.293,33.598,0.149,82
20061023,004903,175736,32.180396,-118.894182,19.284,33.597,0.152,84
20061023,005903,176336,32.181068,-118.897160,19.272,33.590,0.152,NaN
20061023,010908,176941,32.181499,-118.899891,19.245,33.579,0.152,85
20061023,011918,177551,32.182359,-118.903936,19.245,33.572,0.151,NaN
20061023,012928,178161,32.182984,-118.907274,19.235,33.568,0.148,NaN
20061023,013933,178766,32.182762,-118.908745,19.230,33.565,0.150,87
20061023,014938,179371,32.175450,-118.921282,19.207,33.560,0.154,NaN
20061023,015943,179976,32.156349,-118.951402,19.193,33.557,0.141,NaN
20061023,020948,180581,32.136902,-118.982786,19.131,33.543,0.146,NaN
20061023,021953,181186,32.120005,-119.015842,19.177,33.569,0.134,NaN
20061023,022958,181791,32.103506,-119.049437,19.159,33.661,0.162,NaN
20061023,024003,182396,32.086831,-119.083492,19.123,33.657,0.168,NaN
20061023,025003,182996,32.070090,-119.117620,19.067,33.607,0.159,NaN
20061023,030008,183601,32.053116,-119.152222,18.935,33.540,0.141,NaN
20061023,031013,184206,32.036222,-119.186696,18.908,33.519,0.127,NaN
20061023,032018,184811,32.019824,-119.220052,18.824,33.500,0.119,NaN
20061023,033023,185416,32.013664,-119.232685,18.797,33.502,0.121,88
20061023,034023,186016,32.013422,-119.233161,18.802,33.503,0.121,NaN
20061023,035028,186621,32.013331,-119.233325,18.827,33.504,0.121,89
20061023,040033,187226,32.013338,-119.233320,18.825,33.506,0.122,NaN
20061023,041038,187831,32.013333,-119.233324,18.806,33.507,0.122,NaN
20061023,042043,188436,32.013340,-119.233324,18.803,33.508,0.123,NaN
20061023,043048,189041,32.013340,-119.233325,18.807,33.510,0.124,NaN
20061023,044058,189651,32.013336,-119.233327,18.808,33.510,0.123,NaN
20061023,045108,190261,32.013339,-119.233325,18.812,33.511,0.124,NaN
20061023,050113,190866,32.013339,-119.233322,18.813,33.512,0.124,90
20061023,051113,191466,32.013264,-119.233378,18.812,33.512,0.124,92
20061023,052118,192071,32.013434,-119.235746,18.808,33.514,0.124,NaN
20061023,053123,192676,32.014035,-119.239968,18.786,33.511,0.127,94
20061023,054128,193281,32.014179,-119.244754,18.759,33.500,0.124,95
20061023,055138,193891,32.013920,-119.249075,18.752,33.497,0.122,NaN
20061023,060143,194496,32.013728,-119.253273,18.754,33.497,0.120,NaN
20061023,061148,195101,32.012710,-119.257993,18.758,33.497,0.118,96
20061023,062153,195706,32.003248,-119.274377,18.767,33.500,0.114,NaN
20061023,063158,196311,31.985920,-119.303976,18.782,33.502,0.115,NaN
20061023,064203,196916,31.967071,-119.337097,18.746,33.500,0.120,NaN
20061023,065203,197516,31.948864,-119.370185,18.777,33.538,0.132,NaN
20061023,070208,198121,31.930582,-119.403584,18.918,33.643,0.170,NaN
20061023,071213,198726,31.912940,-119.437315,18.991,33.667,0.178,NaN
20061023,072218,199331,31.895958,-119.471616,19.059,33.727,0.210,NaN
20061023,073223,199936,31.879000,-119.506097,19.057,33.751,0.237,NaN
20061023,074228,200541,31.861999,-119.540564,18.987,33.740,0.279,NaN
20061023,075233,201146,31.848281,-119.569255,18.968,33.734,0.278,NaN
20061023,080238,201751,31.846796,-119.572941,18.967,33.733,0.275,97
20061023,081248,202361,31.846806,-119.572936,18.958,33.729,0.275,98
20061023,082253,202966,31.846804,-119.572937,18.954,33.726,0.274,NaN
20061023,083254,203567,31.846804,-119.572934,18.950,33.724,0.273,NaN
20061023,084255,204167,31.846807,-119.572935,18.943,33.721,0.271,NaN
20061023,085300,204772,31.846810,-119.572932,18.939,33.719,0.270,99
20061023,090310,205382,31.846808,-119.572932,18.943,33.718,0.266,100
20061023,091320,205992,31.846880,-119.573040,18.938,33.717,0.265,101
20061023,092330,206602,31.848235,-119.575595,18.937,33.717,0.270,102
20061023,093335,207207,31.850887,-119.580587,18.931,33.721,0.275,103
20061023,094340,207812,31.853882,-119.585958,18.936,33.729,0.277,104
20061023,095345,208417,31.857054,-119.590744,18.941,33.736,0.286,NaN
20061023,100350,209022,31.859915,-119.594807,18.963,33.748,0.292,105
20061023,101400,209632,31.862189,-119.600274,19.003,33.768,0.275,NaN
20061023,102405,210237,31.853757,-119.618593,19.021,33.767,0.274,NaN
20061023,103405,210837,31.836267,-119.651104,18.982,33.738,0.264,NaN
20061023,104410,211442,31.817918,-119.683953,18.997,33.743,0.255,NaN
20061023,105420,212052,31.798815,-119.717070,19.064,33.762,0.237,NaN
20061023,110425,212658,31.779493,-119.749905,19.038,33.752,0.242,NaN
20061023,111425,213257,31.759949,-119.782405,19.078,33.750,0.220,NaN
20061023,112430,213862,31.740278,-119.815213,19.100,33.756,0.216,NaN
20061023,113440,214472,31.721385,-119.848355,19.124,33.737,0.205,NaN
20061023,114450,215082,31.703132,-119.881173,19.075,33.692,0.197,NaN
20061023,115455,215687,31.684999,-119.913897,19.050,33.693,0.189,NaN
20061023,120455,216288,31.666545,-119.946783,19.070,33.713,0.171,NaN
20061023,121500,216892,31.647906,-119.980258,19.024,33.708,0.164,NaN
20061023,122505,217497,31.629074,-120.013554,18.961,33.704,0.192,NaN
20061023,123505,218097,31.611810,-120.047494,18.850,33.706,0.250,NaN
20061023,124510,218702,31.594942,-120.081642,18.885,33.705,0.244,NaN
20061023,125520,219313,31.578160,-120.115574,18.858,33.611,0.185,NaN
20061023,130530,219923,31.561505,-120.149298,18.768,33.552,0.143,NaN
20061023,131535,220528,31.544955,-120.182717,18.724,33.559,0.127,NaN
20061023,132535,221128,31.527788,-120.213787,18.455,33.534,0.142,NaN
20061023,133540,221733,31.521808,-120.224466,18.290,33.519,0.150,106
20061023,134550,222343,31.521275,-120.224705,18.261,33.516,0.152,108
20061023,135555,222948,31.519132,-120.225914,18.238,33.514,0.156,109
20061023,140556,223548,31.516293,-120.230055,18.167,33.506,0.163,110
20061023,141601,224153,31.512879,-120.233654,18.061,33.493,0.175,111
20061023,142606,224758,31.509925,-120.235781,17.987,33.483,0.182,112
20061023,143606,225358,31.509792,-120.240770,17.886,33.469,0.191,113
20061023,144611,225963,31.510244,-120.242281,17.829,33.461,0.193,NaN
20061023,145621,226573,31.510260,-120.242289,17.816,33.458,0.192,114
20061023,150631,227183,31.510221,-120.242314,17.835,33.460,0.193,NaN
20061023,151641,227793,31.510105,-120.242384,17.845,33.460,0.194,NaN
20061023,152645,228398,31.510043,-120.242415,17.841,33.460,0.194,NaN
20061023,153650,229003,31.508909,-120.244688,17.838,33.459,0.199,115
20061023,154655,229608,31.498114,-120.264018,17.811,33.451,0.207,NaN
20061023,155656,230208,31.481896,-120.295609,17.732,33.463,0.200,NaN
20061023,160656,230808,31.465267,-120.331179,17.822,33.500,0.173,NaN
20061023,161701,231413,31.449070,-120.367040,18.048,33.375,0.139,NaN
20061023,162710,232023,31.432808,-120.402934,18.194,33.348,0.118,NaN
20061023,163715,232628,31.416165,-120.438484,18.266,33.343,0.101,NaN
20061023,164721,233233,31.399663,-120.474338,18.587,33.343,0.083,NaN
20061023,165730,233843,31.382976,-120.510250,18.651,33.349,0.081,NaN
20061023,170735,234448,31.365631,-120.545353,18.640,33.349,0.084,NaN
20061023,171740,235053,31.348172,-120.580564,18.623,33.349,0.087,NaN
20061023,172746,235658,31.330807,-120.615676,18.540,33.352,0.088,NaN
20061023,173745,236258,31.313628,-120.650347,18.548,33.355,0.082,NaN
20061023,174751,236863,31.296385,-120.685185,18.642,33.359,0.073,NaN
20061023,175800,237473,31.278809,-120.720628,18.889,33.356,0.070,NaN
20061023,180805,238078,31.261412,-120.755769,18.833,33.352,0.080,NaN
20061023,181806,238678,31.244431,-120.790029,18.925,33.362,0.066,NaN
20061023,182810,239283,31.227275,-120.824671,18.973,33.373,0.068,NaN
20061023,183816,239888,31.210036,-120.859401,19.021,33.369,0.064,NaN
20061023,184821,240493,31.194659,-120.890565,19.048,33.376,0.067,117
20061023,185826,241098,31.191170,-120.897714,19.081,33.378,0.101,119
20061023,190831,241703,31.191183,-120.897719,19.080,33.378,0.106,120
20061023,191836,242308,31.191187,-120.897722,19.086,33.378,0.103,121
20061023,192841,242913,31.191192,-120.897718,19.085,33.378,0.104,NaN
20061023,193846,243518,31.191191,-120.897720,19.085,33.378,0.106,NaN
20061023,194851,244123,31.191195,-120.897721,19.087,33.378,0.096,NaN
20061023,195901,244733,31.191190,-120.897722,19.085,33.377,0.097,122
20061023,200911,245343,31.191265,-120.898666,19.095,33.378,0.083,123
20061023,201921,245953,31.192091,-120.902463,19.058,33.370,0.070,NaN
20061023,202926,246558,31.192926,-120.906570,19.022,33.365,0.066,124
20061023,203926,247158,31.194068,-120.911190,19.027,33.371,0.064,NaN
20061023,204926,247758,31.194435,-120.915275,18.996,33.362,0.068,NaN
20061023,205926,248358,31.194102,-120.918521,18.941,33.348,0.073,126
20061023,210930,248963,31.184642,-120.933650,19.010,33.352,0.066,NaN
20061023,211941,249573,31.164970,-120.965850,19.283,33.385,0.064,NaN
20061023,212946,250178,31.145115,-120.997837,19.348,33.379,0.063,NaN
20061023,213951,250783,31.125573,-121.029913,19.320,33.368,0.067,NaN
20061023,214956,251388,31.106723,-121.062372,19.397,33.393,0.067,NaN
20061023,220000,251993,31.089378,-121.095852,19.460,33.411,0.070,NaN
20061023,221011,252603,31.072839,-121.130755,19.454,33.413,0.080,NaN
20061023,222015,253208,31.057244,-121.165856,19.461,33.431,0.085,NaN
20061023,223020,253813,31.040701,-121.200269,19.486,33.433,0.087,NaN
20061023,224025,254418,31.023757,-121.234347,19.457,33.410,0.091,NaN
20061023,225030,255023,31.006879,-121.268252,19.397,33.415,0.087,NaN
20061023,230040,255633,30.989959,-121.302272,19.394,33.423,0.091,NaN
20061023,231045,256238,30.973183,-121.335970,19.371,33.408,0.096,NaN
20061023,232051,256843,30.956489,-121.369539,19.370,33.395,0.091,NaN
20061023,233055,257448,30.939743,-121.403140,19.355,33.390,0.098,NaN
20061023,234055,258048,30.922983,-121.436818,19.333,33.377,0.097,NaN
20061023,235055,258648,30.906318,-121.470299,19.346,33.378,0.099,NaN
20061024,000100,259253,30.889423,-121.504160,19.325,33.380,0.096,NaN
20061024,001110,259863,30.872213,-121.538769,19.072,33.372,0.110,NaN
20061024,002116,260468,30.855723,-121.571803,18.813,33.355,0.134,NaN
20061024,003120,261073,30.847382,-121.588127,18.604,33.322,0.161,128
20061024,004126,261678,30.846803,-121.589569,18.549,33.320,0.165,NaN
20061024,005131,262283,30.846775,-121.589648,18.530,33.321,0.162,130
20061024,010141,262893,30.846776,-121.589647,18.531,33.318,0.154,NaN
20061024,011151,263503,30.846781,-121.589649,18.501,33.319,0.148,NaN
20061024,012156,264108,30.846782,-121.589646,18.508,33.318,0.143,NaN
20061024,013156,264708,30.846786,-121.589648,18.550,33.318,0.141,131