DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
11/04/2005 16:37:30,11/04/2005,16:37:30,32.681379,-117.230508,18.394,0.808,0.212,NaN,18.394,0.808,0.212
11/04/2005 16:47:45,11/04/2005,16:47:45,32.655871,-117.227751,18.384,0.808,0.247,NaN,18.384,0.808,0.247
11/04/2005 16:58:00,11/04/2005,16:58:00,32.628632,-117.238471,18.379,0.808,0.238,NaN,18.379,0.808,0.238
11/04/2005 17:08:00,11/04/2005,17:08:00,32.625044,-117.264309,18.376,0.808,0.240,NaN,18.376,0.808,0.240
11/04/2005 17:18:00,11/04/2005,17:18:00,32.648882,-117.281115,18.377,0.808,0.236,NaN,18.377,0.808,0.236
11/04/2005 17:28:01,11/04/2005,17:28:01,32.675038,-117.295678,18.378,0.808,0.236,NaN,18.378,0.808,0.236
11/04/2005 17:38:01,11/04/2005,17:38:01,32.702258,-117.307249,18.384,0.809,0.229,NaN,18.384,0.809,0.229
11/04/2005 17:48:01,11/04/2005,17:48:01,32.731167,-117.313315,18.393,0.809,0.240,NaN,18.393,0.809,0.240
11/04/2005 17:58:17,11/04/2005,17:58:17,32.761075,-117.319468,18.403,0.809,0.257,NaN,18.403,0.809,0.257
11/04/2005 18:08:32,11/04/2005,18:08:32,32.791219,-117.325232,18.074,7.128,0.270,NaN,18.074,7.128,0.270
11/04/2005 18:18:32,11/04/2005,18:18:32,32.820963,-117.324795,16.490,33.140,0.337,NaN,16.490,33.140,0.337
11/04/2005 18:28:33,11/04/2005,18:28:33,32.849884,-117.321368,16.990,33.017,0.359,NaN,16.990,33.017,0.359
11/04/2005 18:38:48,11/04/2005,18:38:48,32.878684,-117.317055,17.378,33.144,0.312,NaN,17.378,33.144,0.312
11/04/2005 18:49:03,11/04/2005,18:49:03,32.906909,-117.312609,17.369,33.249,0.340,NaN,17.369,33.249,0.340
11/04/2005 18:59:04,11/04/2005,18:59:04,32.934274,-117.307925,17.237,33.287,0.316,NaN,17.237,33.287,0.316
11/04/2005 19:09:04,11/04/2005,19:09:04,32.954947,-117.304122,17.277,33.260,0.340,NaN,17.277,33.260,0.340
11/04/2005 19:19:05,11/04/2005,19:19:05,32.956023,-117.305294,17.363,33.266,0.349,NaN,17.363,33.266,0.349
11/04/2005 19:29:20,11/04/2005,19:29:20,32.95569,-117.306827,17.445,33.287,0.343,4,17.445,33.287,0.343
11/04/2005 19:39:35,11/04/2005,19:39:35,32.955196,-117.30889,17.409,33.285,0.343,6,17.409,33.285,0.343
11/04/2005 19:49:35,11/04/2005,19:49:35,32.954266,-117.310788,17.432,33.277,0.344,9,17.432,33.277,0.344
11/04/2005 19:59:50,11/04/2005,19:59:50,32.953446,-117.31245,17.507,33.271,0.347,NaN,17.507,33.271,0.347
11/04/2005 20:10:05,11/04/2005,20:10:05,32.952579,-117.313564,17.627,33.249,0.349,10,17.627,33.249,0.349
11/04/2005 20:20:05,11/04/2005,20:20:05,32.951868,-117.314715,17.756,33.292,0.357,11,17.756,33.292,0.357
11/04/2005 20:30:06,11/04/2005,20:30:06,32.951073,-117.318032,17.517,33.332,0.356,13,17.517,33.332,0.356
11/04/2005 20:40:06,11/04/2005,20:40:06,32.949966,-117.322227,17.521,33.283,0.356,14,17.521,33.283,0.356
11/04/2005 20:50:06,11/04/2005,20:50:06,32.948017,-117.326346,17.602,33.269,0.354,15,17.602,33.269,0.354
11/04/2005 21:00:21,11/04/2005,21:00:21,32.946532,-117.330724,17.681,33.270,0.351,NaN,17.681,33.270,0.351
11/04/2005 21:10:36,11/04/2005,21:10:36,32.945491,-117.334809,17.771,33.241,0.349,16,17.771,33.241,0.349
11/04/2005 21:20:36,11/04/2005,21:20:36,32.944763,-117.330839,17.740,33.310,0.308,NaN,17.740,33.310,0.308
11/04/2005 21:30:36,11/04/2005,21:30:36,32.949182,-117.29988,17.536,33.356,0.322,NaN,17.536,33.356,0.322
11/04/2005 21:40:37,11/04/2005,21:40:37,32.952987,-117.282307,17.552,33.281,0.328,18,17.552,33.281,0.328
11/04/2005 21:50:37,11/04/2005,21:50:37,32.952638,-117.283357,17.603,33.317,0.343,19,17.603,33.317,0.343
11/04/2005 22:00:52,11/04/2005,22:00:52,32.951653,-117.284751,17.547,33.348,0.337,20,17.547,33.348,0.337
11/04/2005 22:11:07,11/04/2005,22:11:07,32.95073,-117.285764,17.453,33.353,0.335,21,17.453,33.353,0.335
11/04/2005 22:21:22,11/04/2005,22:21:22,32.949678,-117.286988,17.528,33.305,0.327,23,17.528,33.305,0.327
11/04/2005 22:31:37,11/04/2005,22:31:37,32.947016,-117.289716,17.440,33.371,0.321,25,17.440,33.371,0.321
11/04/2005 22:41:52,11/04/2005,22:41:52,32.955147,-117.301767,17.574,33.276,0.297,NaN,17.574,33.276,0.297
11/04/2005 22:52:07,11/04/2005,22:52:07,32.978911,-117.31717,17.783,33.279,0.254,NaN,17.783,33.279,0.254
11/04/2005 23:02:07,11/04/2005,23:02:07,33.003396,-117.330414,17.886,33.322,0.221,NaN,17.886,33.322,0.221
11/04/2005 23:12:23,11/04/2005,23:12:23,33.028367,-117.344015,17.907,33.349,0.190,NaN,17.907,33.349,0.190
11/04/2005 23:22:38,11/04/2005,23:22:38,33.05327,-117.357715,17.949,33.357,0.347,NaN,17.949,33.357,0.347
11/04/2005 23:32:38,11/04/2005,23:32:38,33.077678,-117.370972,17.895,33.387,0.357,NaN,17.895,33.387,0.357
11/04/2005 23:42:38,11/04/2005,23:42:38,33.1019,-117.384564,17.825,33.372,0.395,NaN,17.825,33.372,0.395
11/04/2005 23:52:38,11/04/2005,23:52:38,33.12607,-117.398404,17.856,33.368,0.446,NaN,17.856,33.368,0.446
11/05/2005 00:02:38,11/05/2005,00:02:38,33.150107,-117.412059,17.829,33.361,0.451,NaN,17.829,33.361,0.451
11/05/2005 00:12:39,11/05/2005,00:12:39,33.174034,-117.425818,17.814,33.323,0.467,NaN,17.814,33.323,0.467
11/05/2005 00:22:39,11/05/2005,00:22:39,33.197425,-117.44022,17.818,33.293,0.487,NaN,17.818,33.293,0.487
11/05/2005 00:32:40,11/05/2005,00:32:40,33.221197,-117.453941,17.764,33.319,0.620,NaN,17.764,33.319,0.620
11/05/2005 00:42:40,11/05/2005,00:42:40,33.240452,-117.463432,17.733,33.333,0.601,NaN,17.733,33.333,0.601
11/05/2005 00:52:40,11/05/2005,00:52:40,33.241395,-117.464557,17.710,33.323,0.580,27,17.710,33.323,0.580
11/05/2005 01:02:55,11/05/2005,01:02:55,33.240151,-117.464132,17.746,33.309,0.486,30,17.746,33.309,0.486
11/05/2005 01:13:10,11/05/2005,01:13:10,33.239058,-117.463491,17.750,33.327,0.461,31,17.750,33.327,0.461
11/05/2005 01:23:10,11/05/2005,01:23:10,33.237263,-117.466505,17.754,33.327,0.411,33,17.754,33.327,0.411
11/05/2005 01:33:11,11/05/2005,01:33:11,33.218101,-117.462808,17.705,33.351,0.326,NaN,17.705,33.351,0.326
11/05/2005 01:43:11,11/05/2005,01:43:11,33.188826,-117.455749,17.579,33.375,0.279,NaN,17.579,33.375,0.279
11/05/2005 01:53:11,11/05/2005,01:53:11,33.159735,-117.448397,17.495,33.348,0.258,NaN,17.495,33.348,0.258
11/05/2005 02:03:11,11/05/2005,02:03:11,33.130712,-117.44097,17.474,33.333,0.264,NaN,17.474,33.333,0.264
11/05/2005 02:13:26,11/05/2005,02:13:26,33.100998,-117.433464,17.531,33.306,0.256,NaN,17.531,33.306,0.256
11/05/2005 02:23:41,11/05/2005,02:23:41,33.071221,-117.426149,17.627,33.302,0.247,NaN,17.627,33.302,0.247
11/05/2005 02:33:42,11/05/2005,02:33:42,33.042093,-117.419227,17.660,33.328,0.244,NaN,17.660,33.328,0.244
11/05/2005 02:43:42,11/05/2005,02:43:42,33.012835,-117.412838,17.675,33.322,0.242,NaN,17.675,33.322,0.242
11/05/2005 02:53:57,11/05/2005,02:53:57,32.982581,-117.408289,17.667,33.334,0.235,NaN,17.667,33.334,0.235
11/05/2005 03:04:12,11/05/2005,03:04:12,32.952141,-117.404262,17.635,33.324,0.232,NaN,17.635,33.324,0.232
11/05/2005 03:14:13,11/05/2005,03:14:13,32.923407,-117.39852,17.653,33.317,0.226,34,17.653,33.317,0.226
11/05/2005 03:24:13,11/05/2005,03:24:13,32.91214,-117.395757,17.657,33.298,0.229,35,17.657,33.298,0.229
11/05/2005 03:34:14,11/05/2005,03:34:14,32.910358,-117.39814,17.665,33.262,0.224,NaN,17.665,33.262,0.224
11/05/2005 03:44:15,11/05/2005,03:44:15,32.908683,-117.400258,17.691,33.259,0.221,NaN,17.691,33.259,0.221
11/05/2005 03:54:30,11/05/2005,03:54:30,32.906974,-117.401866,17.650,33.288,0.221,36,17.650,33.288,0.221
11/05/2005 04:04:45,11/05/2005,04:04:45,32.905191,-117.403312,17.624,33.293,0.223,NaN,17.624,33.293,0.223
11/05/2005 04:14:45,11/05/2005,04:14:45,32.903514,-117.405437,17.616,33.292,0.220,NaN,17.616,33.292,0.220
11/05/2005 04:24:45,11/05/2005,04:24:45,32.901807,-117.407853,17.619,33.293,0.219,NaN,17.619,33.293,0.219
11/05/2005 04:35:00,11/05/2005,04:35:00,32.900088,-117.409908,17.611,33.295,0.221,37,17.611,33.295,0.221
11/05/2005 04:45:16,11/05/2005,04:45:16,32.898452,-117.411947,17.605,33.293,0.221,NaN,17.605,33.293,0.221
11/05/2005 04:55:15,11/05/2005,04:55:15,32.89713,-117.414071,17.617,33.284,0.213,NaN,17.617,33.284,0.213
11/05/2005 05:05:16,11/05/2005,05:05:16,32.895953,-117.415825,17.608,33.294,0.214,NaN,17.608,33.294,0.214
11/05/2005 05:15:16,11/05/2005,05:15:16,32.894525,-117.417046,17.604,33.291,0.214,38,17.604,33.291,0.214
11/05/2005 05:25:16,11/05/2005,05:25:16,32.893681,-117.420914,17.605,33.297,0.214,40,17.605,33.297,0.214
11/05/2005 05:35:31,11/05/2005,05:35:31,32.892933,-117.425224,17.590,33.294,0.217,41,17.590,33.294,0.217
11/05/2005 05:45:46,11/05/2005,05:45:46,32.891787,-117.430342,17.588,33.300,0.222,42,17.588,33.300,0.222
11/05/2005 05:55:46,11/05/2005,05:55:46,32.890629,-117.434675,17.581,33.291,0.226,NaN,17.581,33.291,0.226
11/05/2005 06:05:47,11/05/2005,06:05:47,32.889565,-117.439188,17.594,33.287,0.227,43,17.594,33.287,0.227
11/05/2005 06:15:47,11/05/2005,06:15:47,32.885016,-117.448051,17.587,33.294,0.234,NaN,17.587,33.294,0.234
11/05/2005 06:26:02,11/05/2005,06:26:02,32.870455,-117.476708,17.557,33.295,0.238,NaN,17.557,33.295,0.238
11/05/2005 06:36:17,11/05/2005,06:36:17,32.855222,-117.508253,17.538,33.296,0.228,NaN,17.538,33.296,0.228
11/05/2005 06:46:17,11/05/2005,06:46:17,32.846858,-117.530549,17.525,33.289,0.232,45,17.525,33.289,0.232
11/05/2005 06:56:17,11/05/2005,06:56:17,32.845845,-117.533192,17.517,33.295,0.235,NaN,17.517,33.295,0.235
11/05/2005 07:06:17,11/05/2005,07:06:17,32.844904,-117.53532,17.524,33.282,0.230,47,17.524,33.282,0.230
11/05/2005 07:16:32,11/05/2005,07:16:32,32.844022,-117.53731,17.548,33.283,0.230,NaN,17.548,33.283,0.230
11/05/2005 07:26:48,11/05/2005,07:26:48,32.84334,-117.53977,17.538,33.290,0.229,NaN,17.538,33.290,0.229
11/05/2005 07:37:03,11/05/2005,07:37:03,32.842706,-117.542405,17.527,33.292,0.226,NaN,17.527,33.292,0.226
11/05/2005 07:47:18,11/05/2005,07:47:18,32.842131,-117.545148,17.530,33.289,0.229,NaN,17.530,33.289,0.229
11/05/2005 07:57:33,11/05/2005,07:57:33,32.841445,-117.547345,17.553,33.284,0.225,48,17.553,33.284,0.225
11/05/2005 08:07:48,11/05/2005,08:07:48,32.84081,-117.550082,17.547,33.290,0.230,50,17.547,33.290,0.230
11/05/2005 08:17:48,11/05/2005,08:17:48,32.840421,-117.555141,17.536,33.296,0.235,NaN,17.536,33.296,0.235
11/05/2005 08:27:48,11/05/2005,08:27:48,32.839517,-117.560969,17.546,33.287,0.233,52,17.546,33.287,0.233
11/05/2005 08:37:49,11/05/2005,08:37:49,32.838274,-117.566992,17.514,33.307,0.230,NaN,17.514,33.307,0.230
11/05/2005 08:48:04,11/05/2005,08:48:04,32.837456,-117.57224,17.563,33.269,0.231,NaN,17.563,33.269,0.231
11/05/2005 08:58:19,11/05/2005,08:58:19,32.835931,-117.579437,17.564,33.303,0.239,54,17.564,33.303,0.239
11/05/2005 09:08:19,11/05/2005,09:08:19,32.824848,-117.600314,17.566,33.281,0.242,NaN,17.566,33.281,0.242
11/05/2005 09:18:35,11/05/2005,09:18:35,32.808207,-117.630531,17.563,33.294,0.234,NaN,17.563,33.294,0.234
11/05/2005 09:28:50,11/05/2005,09:28:50,32.791792,-117.660669,17.557,33.287,0.244,NaN,17.557,33.287,0.244
11/05/2005 09:38:50,11/05/2005,09:38:50,32.775962,-117.69001,17.481,33.309,0.257,NaN,17.481,33.309,0.257
11/05/2005 09:48:50,11/05/2005,09:48:50,32.760348,-117.719197,17.459,33.294,0.260,NaN,17.459,33.294,0.260
11/05/2005 09:58:50,11/05/2005,09:58:50,32.744842,-117.748481,17.474,33.284,0.260,NaN,17.474,33.284,0.260
11/05/2005 10:08:50,11/05/2005,10:08:50,32.729402,-117.777935,17.586,33.251,0.261,NaN,17.586,33.251,0.261
11/05/2005 10:19:06,11/05/2005,10:19:06,32.713732,-117.808042,17.691,33.263,0.261,NaN,17.691,33.263,0.261
11/05/2005 10:29:21,11/05/2005,10:29:21,32.698166,-117.83839,17.690,33.309,0.295,NaN,17.690,33.309,0.295
11/05/2005 10:39:36,11/05/2005,10:39:36,32.684673,-117.864854,17.713,33.302,0.350,56,17.713,33.302,0.350
11/05/2005 10:50:06,11/05/2005,10:50:06,32.681533,-117.874602,17.724,33.313,0.378,57,17.724,33.313,0.378
11/05/2005 11:00:21,11/05/2005,11:00:21,32.681576,-117.877526,17.719,33.322,0.384,58,17.719,33.322,0.384
11/05/2005 11:10:21,11/05/2005,11:10:21,32.681324,-117.879278,17.709,33.324,0.379,NaN,17.709,33.324,0.379
11/05/2005 11:20:21,11/05/2005,11:20:21,32.681171,-117.881013,17.706,33.321,0.370,NaN,17.706,33.321,0.370
11/05/2005 11:30:37,11/05/2005,11:30:37,32.681007,-117.882857,17.698,33.324,0.369,NaN,17.698,33.324,0.369
11/05/2005 11:40:52,11/05/2005,11:40:52,32.68089,-117.884805,17.683,33.326,0.364,NaN,17.683,33.326,0.364
11/05/2005 11:50:52,11/05/2005,11:50:52,32.681117,-117.887287,17.675,33.323,0.356,59,17.675,33.323,0.356
11/05/2005 12:00:52,11/05/2005,12:00:52,32.681319,-117.889641,17.675,33.321,0.361,60,17.675,33.321,0.361
11/05/2005 12:10:52,11/05/2005,12:10:52,32.681765,-117.893598,17.690,33.315,0.376,62,17.690,33.315,0.376
11/05/2005 12:21:07,11/05/2005,12:21:07,32.68269,-117.899345,17.700,33.320,0.384,63,17.700,33.320,0.384
11/05/2005 12:31:23,11/05/2005,12:31:23,32.683842,-117.905761,17.701,33.312,0.373,NaN,17.701,33.312,0.373
11/05/2005 12:41:23,11/05/2005,12:41:23,32.685232,-117.910015,17.753,33.306,0.322,65,17.753,33.306,0.322
11/05/2005 12:51:23,11/05/2005,12:51:23,32.687495,-117.915056,17.804,33.320,0.286,66,17.804,33.320,0.286
11/05/2005 13:01:23,11/05/2005,13:01:23,32.68141,-117.930645,17.831,33.353,0.247,NaN,17.831,33.353,0.247
11/05/2005 13:11:23,11/05/2005,13:11:23,32.665879,-117.958009,17.764,33.408,0.239,NaN,17.764,33.408,0.239
11/05/2005 13:21:23,11/05/2005,13:21:23,32.650051,-117.985304,17.651,33.428,0.207,NaN,17.651,33.428,0.207
11/05/2005 13:31:38,11/05/2005,13:31:38,32.633433,-118.013133,17.365,33.494,0.240,NaN,17.365,33.494,0.240
11/05/2005 13:41:53,11/05/2005,13:41:53,32.616759,-118.041169,17.430,33.408,0.237,NaN,17.430,33.408,0.237
11/05/2005 13:52:09,11/05/2005,13:52:09,32.600549,-118.06909,17.489,33.430,0.248,NaN,17.489,33.430,0.248
11/05/2005 14:02:24,11/05/2005,14:02:24,32.58463,-118.096775,17.371,33.466,0.251,NaN,17.371,33.466,0.251
11/05/2005 14:12:25,11/05/2005,14:12:25,32.569172,-118.123287,17.469,33.379,0.272,NaN,17.469,33.379,0.272
11/05/2005 14:22:25,11/05/2005,14:22:25,32.552542,-118.14833,17.595,33.404,0.301,NaN,17.595,33.404,0.301
11/05/2005 14:32:25,11/05/2005,14:32:25,32.53541,-118.173079,17.667,33.412,0.320,NaN,17.667,33.412,0.320
11/05/2005 14:42:25,11/05/2005,14:42:25,32.519721,-118.198725,17.659,33.427,0.323,NaN,17.659,33.427,0.323
11/05/2005 14:52:26,11/05/2005,14:52:26,32.51449,-118.212369,17.641,33.415,0.330,NaN,17.641,33.415,0.330
11/05/2005 15:02:26,11/05/2005,15:02:26,32.515148,-118.2145,17.634,33.402,0.371,NaN,17.634,33.402,0.371
11/05/2005 15:12:27,11/05/2005,15:12:27,32.515799,-118.215848,17.632,33.397,0.346,NaN,17.632,33.397,0.346
11/05/2005 15:22:42,11/05/2005,15:22:42,32.516602,-118.217217,17.633,33.394,0.345,NaN,17.633,33.394,0.345
11/05/2005 15:32:57,11/05/2005,15:32:57,32.517562,-118.21903,17.632,33.393,0.346,NaN,17.632,33.393,0.346
11/05/2005 15:42:57,11/05/2005,15:42:57,32.518552,-118.221231,17.632,33.392,0.358,NaN,17.632,33.392,0.358
11/05/2005 15:52:58,11/05/2005,15:52:58,32.519463,-118.223228,17.630,33.392,0.355,NaN,17.630,33.392,0.355
11/05/2005 16:03:13,11/05/2005,16:03:13,32.520114,-118.224614,17.630,33.391,0.353,68,17.630,33.391,0.353
11/05/2005 16:13:29,11/05/2005,16:13:29,32.519833,-118.226577,17.624,33.396,0.438,NaN,17.624,33.396,0.438
11/05/2005 16:23:30,11/05/2005,16:23:30,32.519457,-118.229969,17.616,33.396,0.444,69,17.616,33.396,0.444
11/05/2005 16:33:30,11/05/2005,16:33:30,32.518913,-118.234545,17.606,33.396,0.449,NaN,17.606,33.396,0.449
11/05/2005 16:43:46,11/05/2005,16:43:46,32.51836,-118.238294,17.644,33.374,0.435,71,17.644,33.374,0.435
11/05/2005 16:54:01,11/05/2005,16:54:01,32.517469,-118.242253,17.691,33.369,0.448,72,17.691,33.369,0.448
11/05/2005 17:04:17,11/05/2005,17:04:17,32.510968,-118.254909,17.721,33.368,0.438,NaN,17.721,33.368,0.438
11/05/2005 17:14:32,11/05/2005,17:14:32,32.49654,-118.283049,17.675,33.401,0.446,NaN,17.675,33.401,0.446
11/05/2005 17:24:32,11/05/2005,17:24:32,32.481674,-118.31173,17.575,33.407,0.506,NaN,17.575,33.407,0.506
11/05/2005 17:34:32,11/05/2005,17:34:32,32.466537,-118.340532,17.454,33.422,0.499,NaN,17.454,33.422,0.499
11/05/2005 17:44:48,11/05/2005,17:44:48,32.45095,-118.369255,17.311,33.404,0.499,NaN,17.311,33.404,0.499
11/05/2005 17:55:03,11/05/2005,17:55:03,32.434393,-118.396951,17.288,33.372,0.541,NaN,17.288,33.372,0.541
11/05/2005 18:05:04,11/05/2005,18:05:04,32.418168,-118.423872,17.325,33.336,0.530,NaN,17.325,33.336,0.530
11/05/2005 18:15:05,11/05/2005,18:15:05,32.402279,-118.451149,17.311,33.361,0.532,NaN,17.311,33.361,0.532
11/05/2005 18:25:05,11/05/2005,18:25:05,32.387307,-118.47835,17.241,33.367,0.530,NaN,17.241,33.367,0.530
11/05/2005 18:35:05,11/05/2005,18:35:05,32.372436,-118.505134,17.139,33.376,0.546,NaN,17.139,33.376,0.546
11/05/2005 18:45:21,11/05/2005,18:45:21,32.357366,-118.532675,17.137,33.334,0.485,NaN,17.137,33.334,0.485
11/05/2005 18:55:36,11/05/2005,18:55:36,32.347715,-118.553191,17.162,33.330,0.435,73,17.162,33.330,0.435
11/05/2005 19:05:37,11/05/2005,19:05:37,32.347966,-118.554251,17.164,33.333,0.432,76,17.164,33.333,0.432
11/05/2005 19:15:37,11/05/2005,19:15:37,32.348514,-118.553582,17.170,33.331,0.398,NaN,17.170,33.331,0.398
11/05/2005 19:25:37,11/05/2005,19:25:37,32.349071,-118.552692,17.179,33.330,0.521,77,17.179,33.330,0.521
11/05/2005 19:35:38,11/05/2005,19:35:38,32.348701,-118.551891,17.176,33.334,0.496,NaN,17.176,33.334,0.496
11/05/2005 19:45:38,11/05/2005,19:45:38,32.348011,-118.551294,17.198,33.327,0.399,NaN,17.198,33.327,0.399
11/05/2005 19:55:53,11/05/2005,19:55:53,32.346979,-118.550515,17.201,33.335,0.463,NaN,17.201,33.335,0.463
11/05/2005 20:06:08,11/05/2005,20:06:08,32.346224,-118.54982,17.211,33.331,0.459,78,17.211,33.331,0.459
11/05/2005 20:16:23,11/05/2005,20:16:23,32.345403,-118.549158,17.216,33.332,0.448,79,17.216,33.332,0.448
11/05/2005 20:26:39,11/05/2005,20:26:39,32.345113,-118.550615,17.216,33.336,0.422,81,17.216,33.336,0.422
11/05/2005 20:36:40,11/05/2005,20:36:40,32.34484,-118.553052,17.201,33.339,0.532,NaN,17.201,33.339,0.532
11/05/2005 20:46:40,11/05/2005,20:46:40,32.3429,-118.557259,17.196,33.337,0.452,NaN,17.196,33.337,0.452
11/05/2005 20:56:40,11/05/2005,20:56:40,32.340658,-118.560866,17.195,33.335,0.463,NaN,17.195,33.335,0.463
11/05/2005 21:06:41,11/05/2005,21:06:41,32.338709,-118.56354,17.200,33.330,0.452,84,17.200,33.330,0.452
11/05/2005 21:16:42,11/05/2005,21:16:42,32.335205,-118.568142,17.206,33.328,0.470,NaN,17.206,33.328,0.470
11/05/2005 21:26:42,11/05/2005,21:26:42,32.325039,-118.58528,17.203,33.331,0.510,NaN,17.203,33.331,0.510
11/05/2005 21:36:42,11/05/2005,21:36:42,32.310619,-118.611504,17.250,33.313,0.516,NaN,17.250,33.313,0.516
11/05/2005 21:46:43,11/05/2005,21:46:43,32.29618,-118.637889,17.255,33.326,0.540,NaN,17.255,33.326,0.540
11/05/2005 21:56:43,11/05/2005,21:56:43,32.281717,-118.664436,17.243,33.021,0.498,NaN,17.243,33.021,0.498
11/05/2005 22:06:44,11/05/2005,22:06:44,32.267329,-118.691323,17.245,33.147,0.545,NaN,17.245,33.147,0.545
11/05/2005 22:16:59,11/05/2005,22:16:59,32.253143,-118.719281,17.249,33.254,0.556,NaN,17.249,33.254,0.556
11/05/2005 22:27:15,11/05/2005,22:27:15,32.240344,-118.747484,17.254,33.281,0.505,NaN,17.254,33.281,0.505
11/05/2005 22:37:15,11/05/2005,22:37:15,32.228262,-118.775406,17.263,33.283,0.573,NaN,17.263,33.283,0.573
11/05/2005 22:47:16,11/05/2005,22:47:16,32.21614,-118.803259,17.269,33.294,0.541,NaN,17.269,33.294,0.541
11/05/2005 22:57:31,11/05/2005,22:57:31,32.203712,-118.83174,17.298,33.283,0.557,NaN,17.298,33.283,0.557
11/05/2005 23:07:46,11/05/2005,23:07:46,32.192274,-118.860598,17.327,33.291,0.550,NaN,17.327,33.291,0.550
11/05/2005 23:17:47,11/05/2005,23:17:47,32.1821,-118.886166,17.339,33.289,0.526,86,17.339,33.289,0.526
11/05/2005 23:27:47,11/05/2005,23:27:47,32.179322,-118.892712,17.362,33.290,0.523,87,17.362,33.290,0.523
11/05/2005 23:37:47,11/05/2005,23:37:47,32.177425,-118.893963,17.360,33.297,0.535,88,17.360,33.297,0.535
11/05/2005 23:48:03,11/05/2005,23:48:03,32.176815,-118.896447,17.360,33.297,0.525,NaN,17.360,33.297,0.525
11/05/2005 23:58:18,11/05/2005,23:58:18,32.176534,-118.899452,17.366,33.300,0.500,NaN,17.366,33.300,0.500
11/06/2005 00:08:19,11/06/2005,00:08:19,32.175943,-118.902491,17.375,33.300,0.519,NaN,17.375,33.300,0.519
11/06/2005 00:18:19,11/06/2005,00:18:19,32.176092,-118.906466,17.370,33.306,0.460,NaN,17.370,33.306,0.460
11/06/2005 00:28:20,11/06/2005,00:28:20,32.176695,-118.911263,17.367,33.311,0.476,90,17.367,33.311,0.476
11/06/2005 00:38:20,11/06/2005,00:38:20,32.17731,-118.915407,17.358,33.313,0.414,91,17.358,33.313,0.414
11/06/2005 00:48:21,11/06/2005,00:48:21,32.177576,-118.919548,17.358,33.308,0.427,94,17.358,33.308,0.427
11/06/2005 00:58:21,11/06/2005,00:58:21,32.178273,-118.924212,17.355,33.318,0.393,95,17.355,33.318,0.393
11/06/2005 01:08:21,11/06/2005,01:08:21,32.177681,-118.930363,17.348,33.315,0.385,96,17.348,33.315,0.385
11/06/2005 01:18:21,11/06/2005,01:18:21,32.176072,-118.934898,17.341,33.314,0.372,NaN,17.341,33.314,0.372
11/06/2005 01:28:22,11/06/2005,01:28:22,32.175777,-118.940046,17.334,33.316,0.399,97,17.334,33.316,0.399
11/06/2005 01:38:38,11/06/2005,01:38:38,32.178611,-118.947828,17.324,33.316,0.441,NaN,17.324,33.316,0.441
11/06/2005 01:48:53,11/06/2005,01:48:53,32.184071,-118.959044,17.295,33.326,0.401,NaN,17.295,33.326,0.401
11/06/2005 01:58:53,11/06/2005,01:58:53,32.186931,-118.9709,17.274,33.319,0.499,NaN,17.274,33.319,0.499
11/06/2005 02:08:55,11/06/2005,02:08:55,32.172924,-118.993077,17.250,33.316,0.406,NaN,17.250,33.316,0.406
11/06/2005 02:18:55,11/06/2005,02:18:55,32.154929,-119.017828,17.258,33.325,0.409,NaN,17.258,33.325,0.409
11/06/2005 02:29:10,11/06/2005,02:29:10,32.136374,-119.042711,17.245,33.338,0.390,NaN,17.245,33.338,0.390
11/06/2005 02:39:25,11/06/2005,02:39:25,32.117765,-119.067751,17.227,33.338,0.367,NaN,17.227,33.338,0.367
11/06/2005 02:49:40,11/06/2005,02:49:40,32.099372,-119.092458,17.238,33.335,0.322,NaN,17.238,33.335,0.322
11/06/2005 02:59:55,11/06/2005,02:59:55,32.081197,-119.117198,17.244,33.342,0.316,NaN,17.244,33.342,0.316
11/06/2005 03:09:56,11/06/2005,03:09:56,32.063487,-119.141486,17.248,33.339,0.321,NaN,17.248,33.339,0.321
11/06/2005 03:19:56,11/06/2005,03:19:56,32.04567,-119.166187,17.216,33.350,0.323,NaN,17.216,33.350,0.323
11/06/2005 03:29:56,11/06/2005,03:29:56,32.029208,-119.19234,17.183,33.347,0.327,NaN,17.183,33.347,0.327
11/06/2005 03:39:56,11/06/2005,03:39:56,32.015337,-119.218786,17.166,33.345,0.347,NaN,17.166,33.345,0.347
11/06/2005 03:49:56,11/06/2005,03:49:56,32.012476,-119.231012,17.140,33.346,0.345,98,17.140,33.346,0.345
11/06/2005 03:59:57,11/06/2005,03:59:57,32.013163,-119.235023,17.127,33.341,0.354,99,17.127,33.341,0.354
11/06/2005 04:10:12,11/06/2005,04:10:12,32.013521,-119.238302,17.128,33.334,0.358,NaN,17.128,33.334,0.358
11/06/2005 04:20:27,11/06/2005,04:20:27,32.01384,-119.241773,17.115,33.333,0.344,100,17.115,33.333,0.344
11/06/2005 04:30:28,11/06/2005,04:30:28,32.014595,-119.24507,17.111,33.333,0.352,NaN,17.111,33.333,0.352
11/06/2005 04:40:28,11/06/2005,04:40:28,32.01531,-119.248338,17.105,33.333,0.350,NaN,17.105,33.333,0.350
11/06/2005 04:50:29,11/06/2005,04:50:29,32.016128,-119.252111,17.104,33.333,0.354,NaN,17.104,33.333,0.354
11/06/2005 05:00:30,11/06/2005,05:00:30,32.016902,-119.255866,17.120,33.327,0.365,NaN,17.120,33.327,0.365
11/06/2005 05:10:30,11/06/2005,05:10:30,32.017867,-119.259391,17.103,33.333,0.364,101,17.103,33.333,0.364
11/06/2005 05:20:31,11/06/2005,05:20:31,32.018355,-119.26285,17.106,33.328,0.372,102,17.106,33.328,0.372
11/06/2005 05:30:31,11/06/2005,05:30:31,32.018966,-119.267131,17.107,33.329,0.382,NaN,17.107,33.329,0.382
11/06/2005 05:40:31,11/06/2005,05:40:31,32.01922,-119.271256,17.104,33.329,0.382,105,17.104,33.329,0.382
11/06/2005 05:50:31,11/06/2005,05:50:31,32.019902,-119.277072,17.115,33.325,0.389,106,17.115,33.325,0.389
11/06/2005 06:00:46,11/06/2005,06:00:46,32.019871,-119.281786,17.101,33.331,0.375,NaN,17.101,33.331,0.375
11/06/2005 06:11:02,11/06/2005,06:11:02,32.019963,-119.286307,17.082,33.333,0.371,107,17.082,33.333,0.371