20050104,163619,61958,32.684414,-117.230518,NaN,NaN,NaN,NaN
20050104,164437,62455,32.667203,-117.228610,13.267,2.590,0.293,0.730
20050104,165437,63057,32.642068,-117.232588,13.290,2.590,0.293,0.728
20050104,170438,63657,32.623537,-117.250750,13.342,2.590,0.293,0.747
20050104,171454,64273,32.636023,-117.274866,13.417,2.591,0.293,0.760
20050104,172509,64888,32.663042,-117.290135,13.507,2.591,0.294,0.812
20050104,173525,65504,32.691080,-117.303815,13.612,2.591,0.675,1.635
20050104,174541,66120,32.718453,-117.316869,14.822,27.680,0.804,1.964
20050104,175541,66720,32.744752,-117.327376,14.982,32.791,0.545,1.678
20050104,180542,67321,32.772370,-117.326219,14.903,32.826,0.759,1.732
20050104,181558,67937,32.801449,-117.323519,14.950,32.843,0.805,1.846
20050104,182614,68553,32.831421,-117.320607,14.788,32.946,0.988,2.106
20050104,183615,69154,32.860853,-117.317641,14.713,32.848,1.054,2.265
20050104,184616,69754,32.889681,-117.314505,15.117,32.772,1.184,2.597
20050104,185616,70355,32.918325,-117.310796,15.198,32.999,0.906,2.295
20050104,190632,70970,32.946854,-117.307069,15.166,33.052,0.593,2.159
20050104,191647,71586,32.957292,-117.306122,15.158,33.061,0.525,2.106
20050104,192648,72187,32.957928,-117.305994,15.154,33.021,0.479,1.992
20050104,193704,72803,32.959002,-117.305086,15.181,32.983,0.466,2.000
20050104,194734,73433,32.960777,-117.304927,15.199,32.965,0.418,1.835
20050104,195750,74049,32.961368,-117.305543,15.216,32.926,0.437,1.703
20050104,200751,74650,32.959944,-117.305776,15.214,32.919,0.433,1.859
20050104,201752,75251,32.959413,-117.307126,15.250,32.907,0.418,1.700
20050104,202752,75851,32.960719,-117.309480,15.329,32.910,0.383,1.677
20050104,203808,76467,32.962435,-117.312097,15.369,32.955,0.368,1.614
20050104,204839,77098,32.963806,-117.315926,15.375,32.998,0.350,1.520
20050104,205855,77714,32.963926,-117.317131,15.399,33.008,0.384,1.616
20050104,210910,78329,32.958768,-117.304058,15.421,33.025,0.381,1.569
20050104,211927,78946,32.950873,-117.281582,15.340,33.046,0.935,2.303
20050104,212927,79547,32.949981,-117.277033,15.167,32.787,1.136,2.822
20050104,213929,80148,32.951061,-117.278321,15.104,32.642,0.993,2.745
20050104,214930,80749,32.951261,-117.279387,15.095,32.632,1.053,2.416
20050104,215931,81350,32.951332,-117.281680,15.100,32.649,1.059,2.384
20050104,220932,81951,32.950348,-117.283628,15.102,32.753,1.066,2.370
20050104,221933,82551,32.944844,-117.296501,15.240,32.804,0.770,1.807
20050104,222934,83152,32.933969,-117.324813,15.433,32.971,0.564,1.382
20050104,223934,83753,32.921225,-117.353605,15.522,33.061,0.477,1.339
20050104,224936,84355,32.905140,-117.377557,15.546,33.113,0.454,1.312
20050104,225936,84955,32.903798,-117.389008,15.585,33.118,0.356,1.070
20050104,230937,85556,32.905185,-117.390873,15.603,33.130,0.417,1.197
20050104,231952,86171,32.906391,-117.392116,15.604,33.136,0.445,1.070
20050104,233008,86786,32.907689,-117.392736,15.605,33.145,0.438,1.121
20050104,234008,87387,32.908555,-117.392746,15.592,33.155,0.466,1.156
20050104,235009,87988,32.909016,-117.392345,15.599,33.152,0.460,1.266
20050105,000010,88589,32.909665,-117.392725,15.614,33.155,0.465,1.376
20050105,001026,89205,32.910050,-117.392745,15.627,33.160,0.499,1.406
20050105,002041,89820,32.910285,-117.392983,15.639,33.167,0.520,1.356
20050105,003042,90422,32.910547,-117.393746,15.652,33.173,0.522,1.254
20050105,004044,91023,32.910439,-117.393857,15.650,33.181,0.530,1.167
20050105,005045,91624,32.910350,-117.394287,15.638,33.187,0.536,1.120
20050105,010045,92224,32.910869,-117.397280,15.621,33.185,0.527,1.088
20050105,011046,92825,32.911022,-117.400829,15.629,33.182,0.478,1.009
20050105,012046,93425,32.907297,-117.406364,15.612,33.189,0.466,0.989
20050105,013102,94041,32.903721,-117.409086,15.606,33.183,0.461,0.981
20050105,014133,94672,32.900224,-117.411659,15.604,33.174,0.462,0.982
20050105,015148,95287,32.892511,-117.424426,15.592,33.174,0.462,0.982
20050105,020204,95903,32.877916,-117.451851,15.486,33.198,0.692,1.326
20050105,021219,96518,32.862589,-117.480943,15.603,33.117,0.924,1.668
20050105,022220,97119,32.849898,-117.509767,15.740,33.104,0.880,1.604
20050105,023221,97720,32.846291,-117.525722,15.949,33.145,0.578,1.158
20050105,024222,98321,32.845511,-117.526668,16.037,33.210,0.556,1.126
20050105,025238,98937,32.845267,-117.528587,16.049,33.238,0.531,1.089
20050105,030253,99552,32.845569,-117.529392,16.059,33.247,0.515,1.063
20050105,031254,100153,32.845894,-117.528847,16.047,33.257,0.549,1.116
20050105,032309,100768,32.846564,-117.529591,16.058,33.251,0.545,1.110
20050105,033325,101384,32.846980,-117.528830,16.056,33.256,0.553,1.121
20050105,034325,101984,32.847604,-117.529420,16.054,33.256,0.570,1.146
20050105,035326,102585,32.847890,-117.529227,16.039,33.259,0.571,1.148
20050105,040327,103186,32.847003,-117.529595,16.041,33.252,0.561,1.133
20050105,041328,103787,32.843671,-117.529586,16.053,33.253,0.561,1.134
20050105,042329,104388,32.838093,-117.530869,16.063,33.252,0.510,1.056
20050105,043345,105004,32.831967,-117.532680,16.062,33.261,0.509,1.055
20050105,044401,105620,32.827784,-117.533364,16.012,33.281,0.502,1.044
20050105,045401,106221,32.823331,-117.538513,16.010,33.283,0.487,1.022
20050105,050417,106836,32.812642,-117.560381,15.937,33.307,0.576,1.155
20050105,051448,107467,32.798769,-117.591765,15.874,33.276,0.767,1.438
20050105,052503,108082,32.785582,-117.622882,15.808,33.285,0.959,1.718
20050105,053504,108683,32.773033,-117.653459,15.717,33.286,1.177,2.035
20050105,054505,109284,32.760949,-117.684026,15.672,33.274,1.374,2.318
20050105,055521,109900,32.748839,-117.715721,15.589,33.270,1.707,2.799
20050105,060537,110516,32.736584,-117.747529,15.479,33.245,1.754,2.866
20050105,061538,111117,32.724155,-117.778051,15.842,33.116,0.841,1.545
20050105,062538,111717,32.711518,-117.808045,16.200,33.282,0.455,0.970
20050105,063539,112318,32.698705,-117.837594,16.065,33.346,0.480,1.011
20050105,064540,112919,32.685606,-117.864126,15.565,33.304,0.763,1.433
20050105,065540,113519,32.683104,-117.873655,15.551,33.209,0.856,1.569
20050105,070541,114120,32.684666,-117.876127,15.549,33.211,0.877,1.599
20050105,071556,114735,32.685936,-117.878026,15.556,33.214,0.883,1.609
20050105,072612,115351,32.686719,-117.880167,15.555,33.219,0.887,1.615
20050105,073612,115951,32.687624,-117.882118,15.549,33.215,0.891,1.621
20050105,074613,116552,32.687742,-117.883495,15.553,33.220,0.900,1.633
20050105,075614,117153,32.688094,-117.885254,15.557,33.216,0.919,1.662
20050105,080615,117753,32.688613,-117.886279,15.550,33.222,0.907,1.644
20050105,081615,118354,32.688493,-117.888110,15.557,33.220,0.929,1.676
20050105,082617,118956,32.688460,-117.890617,15.564,33.222,0.940,1.692
20050105,083618,119557,32.688631,-117.895177,15.594,33.217,0.976,1.743
20050105,084618,120157,32.688441,-117.900343,15.612,33.227,0.999,1.777
20050105,085619,120758,32.686441,-117.905789,15.610,33.235,1.065,1.872
20050105,090619,121358,32.684766,-117.909420,15.609,33.244,1.059,1.864
20050105,091620,121959,32.683888,-117.911183,15.612,33.247,1.058,1.863
20050105,092636,122575,32.682976,-117.911719,15.604,33.250,1.116,1.946
20050105,093652,123190,32.672906,-117.928613,15.598,33.248,1.010,1.794
20050105,094653,123791,32.658437,-117.953303,15.690,33.232,0.847,1.556
20050105,095653,124392,32.644009,-117.977827,15.813,33.259,0.718,1.367
20050105,100654,124993,32.629599,-118.002605,15.708,33.295,0.923,1.666
20050105,101655,125594,32.615121,-118.027500,15.581,33.288,0.681,1.310
20050105,102656,126195,32.600669,-118.052363,15.414,33.241,0.655,1.274
20050105,103656,126795,32.586368,-118.077118,15.390,33.210,0.666,1.290
20050105,104657,127396,32.572391,-118.101930,15.385,33.212,0.656,1.274
20050105,105713,128012,32.558000,-118.127826,15.375,33.210,0.686,1.320
20050105,110729,128628,32.542943,-118.154890,15.350,33.206,0.684,1.316
20050105,111729,129228,32.526437,-118.180703,15.392,33.204,0.749,1.413
20050105,112730,129829,32.511517,-118.204173,15.395,33.227,0.740,1.399
20050105,113731,130430,32.510269,-118.210622,15.381,33.211,0.767,1.439
20050105,114746,131045,32.510418,-118.210031,15.368,33.207,0.760,1.429
20050105,115802,131661,32.511436,-118.210338,15.377,33.218,0.742,1.402
20050105,120818,132276,32.512129,-118.210082,15.382,33.223,0.746,1.408
20050105,121833,132892,32.513171,-118.210343,15.380,33.225,0.729,1.384
20050105,122834,133493,32.514016,-118.209904,15.377,33.225,0.715,1.362
20050105,123850,134109,32.514684,-118.209319,15.386,33.224,0.717,1.366
20050105,124905,134724,32.515627,-118.209799,15.385,33.226,0.697,1.336
20050105,125920,135339,32.516700,-118.212593,15.384,33.226,0.707,1.351
20050105,130936,135955,32.516575,-118.216954,15.386,33.226,0.705,1.348
20050105,131936,136556,32.515971,-118.222329,15.383,33.226,0.714,1.362
20050105,132937,137156,32.513801,-118.228721,15.379,33.226,0.727,1.380
20050105,133938,137757,32.512078,-118.233096,15.376,33.225,0.736,1.394
20050105,134954,138373,32.509007,-118.239009,15.372,33.227,0.744,1.405
20050105,140009,138988,32.495955,-118.260015,15.370,33.221,0.782,1.461
20050105,141010,139588,32.479324,-118.286221,15.381,33.232,0.817,1.512
20050105,142011,140190,32.462799,-118.312591,15.390,33.233,0.782,1.461
20050105,143011,140790,32.446654,-118.339211,15.457,33.223,0.644,1.257
20050105,144012,141391,32.431566,-118.366729,15.409,33.247,0.699,1.339
20050105,145027,142006,32.419534,-118.392496,15.323,33.235,0.960,1.725
20050105,150042,142621,32.415338,-118.401602,15.321,33.215,1.006,1.802
20050105,151058,143237,32.406113,-118.420875,15.319,33.229,0.963,1.757
20050105,152113,143852,32.392454,-118.449987,15.214,33.240,1.040,1.914
20050105,153114,144453,32.378934,-118.478577,15.171,33.222,1.034,2.053
20050105,154115,145054,32.365163,-118.507084,15.158,33.222,1.003,2.346
20050105,155115,145654,32.355921,-118.525484,15.173,33.208,0.814,1.982
20050105,160116,146255,32.351124,-118.539462,15.193,33.202,0.766,1.971
20050105,161116,146855,32.350179,-118.543301,15.211,33.216,0.718,1.862
20050105,162132,147471,32.349274,-118.547486,15.219,33.218,0.696,1.681
20050105,163148,148087,32.348382,-118.553398,15.228,33.217,0.660,1.651
20050105,164203,148702,32.347560,-118.559700,15.234,33.219,0.646,1.532
20050105,165219,149318,32.349051,-118.563329,15.251,33.214,0.559,1.815
20050105,170220,149919,32.350971,-118.564630,15.275,33.216,0.574,1.974
20050105,171221,150520,32.352871,-118.566005,15.296,33.217,0.551,1.922
20050105,172237,151136,32.354194,-118.567090,15.312,33.220,0.539,1.896
20050105,173307,151766,32.355370,-118.567876,15.326,33.221,0.489,1.809
20050105,174338,152397,32.356030,-118.568398,15.338,33.221,0.466,1.742
20050105,175353,153012,32.357122,-118.569111,15.356,33.220,0.402,1.601
20050105,180354,153613,32.357875,-118.569754,15.404,33.219,0.356,1.436
20050105,181355,154214,32.357098,-118.571490,15.409,33.234,0.339,1.386
20050105,182410,154829,32.349954,-118.583099,15.382,33.235,0.341,1.485
20050105,183426,155445,32.333679,-118.610786,15.449,33.210,0.311,1.372
20050105,184427,156046,32.317262,-118.638620,15.498,33.222,0.328,1.537
20050105,185428,156647,32.301082,-118.666469,15.535,33.220,0.340,1.528
20050105,190429,157248,32.285200,-118.694348,15.490,33.245,0.338,1.498
20050105,191430,157849,32.269270,-118.722433,15.376,33.250,0.379,1.628
20050105,192446,158464,32.253025,-118.751000,15.385,33.194,0.357,1.573
20050105,193501,159080,32.236731,-118.779365,15.517,33.210,0.303,1.410
20050105,194516,159695,32.220185,-118.807496,15.546,33.230,0.298,1.382
20050105,195532,160311,32.203734,-118.835962,15.525,33.246,0.304,1.376
20050105,200533,160912,32.191567,-118.858009,15.433,33.241,0.341,1.538
20050105,201549,161528,32.180078,-118.881085,15.335,33.213,0.400,1.691
20050105,202605,162144,32.177539,-118.888229,15.408,33.194,0.391,1.645
20050105,203606,162745,32.178161,-118.891018,15.458,33.173,0.383,1.560
20050105,204606,163345,32.179078,-118.892823,15.510,33.204,0.410,1.536
20050105,205622,163961,32.180166,-118.894322,15.517,33.212,0.417,1.519
20050105,210652,164591,32.181176,-118.895839,15.636,33.168,0.434,1.635
20050105,211708,165207,32.180082,-118.897113,15.479,33.246,0.467,1.899
20050105,212709,165808,32.178018,-118.898996,15.472,33.201,0.448,1.880
20050105,213725,166423,32.175293,-118.900989,15.511,33.194,0.457,1.735
20050105,214755,167054,32.172119,-118.903967,15.480,33.212,0.492,1.700
20050105,215811,167670,32.168875,-118.908238,15.503,33.200,0.606,1.707
20050105,220811,168270,32.165578,-118.913784,15.538,33.194,0.631,1.842
20050105,221827,168886,32.162873,-118.918637,15.674,33.193,0.667,2.031
20050105,222843,169502,32.160164,-118.923058,15.738,33.183,0.605,1.895
20050105,223844,170103,32.153889,-118.935660,15.635,33.289,0.557,1.811
20050105,224845,170704,32.140752,-118.963997,15.693,33.212,0.499,1.576
20050105,225901,171320,32.126928,-118.994383,15.641,33.256,0.517,1.579
20050105,230917,171936,32.113158,-119.025210,15.444,33.262,0.751,1.835
20050105,231917,172536,32.099307,-119.055351,15.437,33.189,0.819,1.972
20050105,232918,173137,32.085209,-119.085416,15.486,33.227,0.701,1.721
20050105,233919,173737,32.071494,-119.115317,15.476,33.218,0.993,2.133
20050105,234919,174338,32.057948,-119.145067,15.444,33.198,0.930,2.085
20050105,235920,174939,32.043498,-119.173683,15.546,33.192,0.731,1.728
20050106,000935,175554,32.029367,-119.201163,15.575,33.235,0.615,1.723
20050106,001951,176170,32.022687,-119.214009,15.590,33.212,0.638,1.373
20050106,002952,176771,32.015707,-119.229187,15.599,33.219,0.637,1.316
20050106,004007,177386,32.013922,-119.231271,15.593,33.229,0.638,1.290
20050106,005023,178002,32.013326,-119.231554,15.564,33.236,0.651,1.296
20050106,010023,178602,32.013181,-119.232933,15.532,33.232,0.659,1.306
20050106,011039,179218,32.013155,-119.234299,15.535,33.224,0.640,1.258
20050106,012055,179834,32.013040,-119.235326,15.502,33.242,0.637,1.248
20050106,013055,180434,32.012962,-119.236380,15.462,33.252,0.642,1.254
20050106,014112,181051,32.012897,-119.237072,15.335,33.239,0.658,1.278
20050106,015127,181666,32.012249,-119.241073,15.472,33.179,0.620,1.220
20050106,020128,182267,32.011343,-119.246909,15.524,33.225,0.611,1.208
20050106,021129,182868,32.009461,-119.253881,15.484,33.235,0.612,1.209
20050106,022130,183469,32.007888,-119.259463,15.527,33.213,0.603,1.195
20050106,023131,184070,32.005839,-119.265197,15.513,33.232,0.600,1.191
20050106,024131,184670,31.998708,-119.280034,15.434,33.248,0.603,1.196
20050106,025147,185286,31.984266,-119.309757,15.370,33.229,0.616,1.215
20050106,030203,185902,31.968984,-119.340858,15.356,33.214,0.648,1.264
20050106,031218,186517,31.953458,-119.371762,15.268,33.233,0.651,1.267
20050106,032234,187133,31.938122,-119.402476,15.286,33.207,0.617,1.216
20050106,033235,187734,31.923483,-119.432157,15.268,33.221,0.624,1.227
20050106,034235,188334,31.909156,-119.461712,15.149,33.246,0.730,1.383
20050106,035235,188935,31.894643,-119.491013,15.073,33.208,0.849,1.559
20050106,040251,189550,31.878939,-119.520016,15.095,33.216,1.008,1.790
20050106,041307,190166,31.861094,-119.547377,15.021,33.210,0.961,1.721
20050106,042308,190767,31.849985,-119.566420,15.006,33.153,0.551,1.117
20050106,043308,191367,31.849314,-119.568177,15.024,33.151,0.544,1.108
20050106,044310,191968,31.848945,-119.569018,15.032,33.138,0.541,1.103
20050106,045311,192569,31.848636,-119.569064,14.910,33.161,0.650,1.265
20050106,050326,193185,31.848447,-119.569286,14.921,33.147,0.648,1.262
20050106,051342,193801,31.848128,-119.568919,14.871,33.149,0.698,1.338
20050106,052342,194401,31.847623,-119.568625,14.872,33.141,0.675,1.303
20050106,053343,195002,31.847006,-119.568530,14.886,33.144,0.649,1.264
20050106,054344,195603,31.846003,-119.569367,14.975,33.114,0.528,1.083
20050106,055345,196204,31.844524,-119.571371,14.980,33.148,0.499,1.040
20050106,060346,196805,31.841474,-119.575953,14.903,33.153,0.546,1.111
20050106,061347,197406,31.838789,-119.579597,14.886,33.137,0.604,1.198
20050106,062348,198007,31.836134,-119.583350,14.893,33.128,0.596,1.186
20050106,063349,198607,31.830647,-119.592493,14.913,33.129,0.585,1.169
20050106,064349,199208,31.816909,-119.618809,14.943,33.123,0.637,1.246
20050106,065350,199809,31.802111,-119.647772,14.976,33.138,0.669,1.294
20050106,070350,200409,31.787632,-119.677113,14.994,33.154,0.756,1.423
20050106,071351,201010,31.773393,-119.706417,15.019,33.177,0.799,1.485
20050106,072351,201610,31.759051,-119.735453,14.969,33.179,0.634,1.242
20050106,073352,202211,31.744513,-119.764289,15.009,33.145,0.505,1.048
20050106,074408,202827,31.729740,-119.793491,15.053,33.155,0.481,1.012
20050106,075439,203458,31.714650,-119.823154,15.074,33.177,0.585,1.168
20050106,080455,204074,31.699817,-119.852608,15.025,33.181,0.588,1.174
20050106,081455,204674,31.685365,-119.881572,15.019,33.160,0.462,0.983
20050106,082511,205290,31.670530,-119.911403,15.053,33.162,0.418,0.914
20050106,083526,205905,31.655666,-119.941457,15.040,33.154,0.450,0.964
20050106,084527,206506,31.640925,-119.970739,15.033,33.163,0.647,1.259
20050106,085542,207121,31.625579,-120.000963,15.077,33.186,0.921,1.665
20050106,090558,207737,31.610355,-120.031445,15.066,33.206,0.922,1.666
20050106,091558,208337,31.595656,-120.061225,15.028,33.211,0.950,1.707
20050106,092559,208938,31.581321,-120.091088,14.998,33.204,0.903,1.637
20050106,093615,209554,31.566821,-120.120681,14.964,33.207,0.978,1.747
20050106,094631,210170,31.552540,-120.149892,14.954,33.202,0.991,1.766
20050106,095631,210770,31.538376,-120.178320,14.947,33.198,0.991,1.765
20050106,100632,211371,31.524326,-120.207169,14.976,33.181,0.838,1.542
20050106,101633,211972,31.512784,-120.234689,14.945,33.181,0.551,1.117
20050106,102634,212573,31.510924,-120.241422,14.956,33.150,0.631,1.238
20050106,103650,213189,31.510477,-120.242380,14.957,33.152,0.620,1.221
20050106,104720,213819,31.510945,-120.243506,14.954,33.160,0.626,1.230
20050106,105736,214435,31.511658,-120.244502,14.954,33.162,0.633,1.241
20050106,110736,215035,31.512460,-120.245675,14.952,33.162,0.637,1.246
20050106,111737,215636,31.513084,-120.246471,14.949,33.162,0.661,1.281
20050106,112738,216237,31.513399,-120.247424,14.945,33.162,0.678,1.308
20050106,113753,216852,31.513365,-120.248528,14.942,33.162,0.671,1.297
20050106,114809,217467,31.514683,-120.251470,14.944,33.159,0.643,1.257
20050106,115810,218069,31.516320,-120.255086,14.954,33.159,0.619,1.220
20050106,120810,218669,31.518506,-120.260709,14.973,33.157,0.571,1.148
20050106,121811,219270,31.519366,-120.264396,14.982,33.160,0.536,1.096
20050106,122812,219871,31.518872,-120.270658,14.976,33.167,0.554,1.123
20050106,123813,220471,31.509638,-120.288755,15.004,33.161,0.577,1.156
20050106,124813,221073,31.494349,-120.317085,14.945,33.178,0.524,1.077
20050106,125814,221673,31.478487,-120.345080,14.885,33.131,0.401,0.887
20050106,130815,222274,31.462687,-120.372779,14.840,33.097,0.463,0.984
20050106,131831,222889,31.446415,-120.401356,14.846,33.043,0.459,0.978
20050106,132846,223505,31.430385,-120.430109,14.802,33.055,0.437,0.943
20050106,133847,224106,31.414598,-120.458000,14.972,32.979,0.421,0.917
20050106,134847,224706,31.398669,-120.485748,15.288,32.990,0.329,0.775
20050106,135848,225307,31.383119,-120.513510,15.266,33.077,0.306,0.738
20050106,140848,225907,31.367795,-120.541397,15.157,33.024,0.313,0.750
20050106,141849,226508,31.352848,-120.569741,15.327,32.991,0.292,0.714
20050106,142905,227123,31.337946,-120.599200,15.275,33.059,0.267,0.673
20050106,143920,227739,31.323503,-120.628338,15.010,33.096,0.324,0.767
20050106,144936,228355,31.315045,-120.645229,14.895,33.015,0.379,0.855
20050106,145951,228970,31.302888,-120.669885,14.925,32.992,0.448,0.965
20050106,150952,229571,31.288857,-120.698820,15.236,33.004,0.480,1.021
20050106,151953,230172,31.274737,-120.727880,14.933,33.140,0.636,1.267
20050106,152954,230773,31.260631,-120.756292,15.596,32.994,0.325,0.794
20050106,154009,231388,31.246405,-120.785676,15.746,33.164,0.246,0.725
20050106,155040,232019,31.231658,-120.815991,15.565,33.244,0.289,0.855
20050106,160055,232634,31.217279,-120.845207,15.348,33.079,0.279,1.011
20050106,161111,233250,31.203048,-120.874225,15.422,33.250,0.254,0.996
20050106,162126,233865,31.193706,-120.894141,14.880,33.058,0.278,1.094
20050106,163142,234481,31.186944,-120.908195,14.854,33.010,0.289,1.005
20050106,164157,235096,31.182493,-120.915623,14.910,32.999,0.223,0.830
20050106,165213,235712,31.179396,-120.919228,14.912,33.008,0.222,0.755
20050106,170228,236327,31.175123,-120.924334,14.884,33.016,0.267,0.834
20050106,171230,236928,31.173680,-120.927979,14.909,33.000,0.275,0.846
20050106,172231,237530,31.174839,-120.930978,14.917,33.009,0.278,0.893
20050106,173232,238131,31.175918,-120.931883,14.966,32.982,0.247,1.115
20050106,174233,238732,31.176178,-120.932255,15.041,32.995,0.208,1.025
20050106,175234,239333,31.176391,-120.932694,15.139,32.989,0.203,0.946
20050106,180235,239934,31.176513,-120.933331,15.386,32.983,0.189,0.903
20050106,181236,240535,31.176698,-120.933992,15.438,33.062,0.177,0.792
20050106,182236,241136,31.176930,-120.934813,15.513,33.075,0.178,0.927
20050106,183237,241736,31.177237,-120.935557,15.542,33.110,0.176,0.646
20050106,184238,242337,31.175531,-120.940451,15.694,33.074,0.153,0.895
20050106,185239,242938,31.166184,-120.957700,15.795,33.134,0.151,0.941
20050106,190255,243554,31.150993,-120.986921,15.438,33.262,0.163,0.850
20050106,191311,244170,31.136687,-121.015338,15.285,33.046,0.172,0.782
20050106,192311,244770,31.123103,-121.042842,15.564,33.017,0.153,0.892
20050106,193327,245386,31.109887,-121.070789,15.666,33.105,0.144,0.871
20050106,194342,246001,31.097180,-121.098785,15.329,33.214,0.167,0.954
20050106,195343,246602,31.083933,-121.125809,15.165,32.914,0.162,0.962
20050106,200344,247203,31.070098,-121.152011,16.145,33.025,0.127,0.809
20050106,201345,247804,31.056335,-121.178328,16.214,33.207,0.126,0.825
20050106,202346,248405,31.042512,-121.204678,16.237,33.210,0.125,0.819
20050106,203346,249005,31.028562,-121.230560,16.187,33.228,0.128,0.824
20050106,204402,249620,31.014523,-121.257255,16.102,33.241,0.132,0.844
20050106,205417,250236,31.000575,-121.283979,16.131,33.110,0.131,0.849
20050106,210418,250837,30.986831,-121.309997,16.106,33.241,0.129,0.836
20050106,211419,251438,30.973020,-121.335996,16.055,33.136,0.132,0.819
20050106,212420,252039,30.959382,-121.362061,16.159,33.144,0.133,0.762
20050106,213420,252639,30.946157,-121.388322,16.033,33.246,0.164,0.730
20050106,214422,253241,30.932404,-121.414449,15.170,33.297,0.239,1.041
20050106,215437,253856,30.917623,-121.440091,15.182,33.001,0.177,0.886
20050106,220453,254471,30.903024,-121.465351,15.729,32.941,0.171,0.708
20050106,221454,255073,30.889192,-121.490615,16.101,33.097,0.162,0.653
20050106,222510,255689,30.875592,-121.517162,16.218,33.190,0.165,0.642
20050106,223525,256304,30.863480,-121.543188,16.148,33.186,0.160,0.673
20050106,224526,256905,30.860210,-121.554521,16.199,33.160,0.151,0.838
20050106,225527,257506,30.852637,-121.574945,16.236,33.173,0.140,0.844
20050106,230543,258122,30.849976,-121.586235,16.261,33.184,0.146,0.826
20050106,231559,258738,30.848776,-121.585404,16.260,33.204,0.151,0.796
20050106,232600,259339,30.848374,-121.584567,16.272,33.205,0.161,0.789
20050106,233601,259940,30.847468,-121.583091,16.260,33.209,0.158,0.863
20050106,234601,260540,30.846767,-121.581841,16.250,33.211,0.155,0.858
20050106,235602,261141,30.845581,-121.580906,16.251,33.211,0.158,0.792
20050107,000603,261741,30.843889,-121.580044,16.247,33.211,0.167,0.761
20050107,001603,262341,30.842252,-121.579992,16.240,33.214,0.173,0.779
20050107,002619,262958,30.843067,-121.582229,16.241,33.211,0.177,0.732
20050107,003635,263573,30.844166,-121.587915,16.242,33.210,0.184,0.661
20050107,004635,264174,30.843305,-121.592068,16.251,33.207,0.194,0.603