20061103,000006,1123198,33.576986,-122.339833,3.0,17.464,33.214,43.523,361.05,0.0,0.213, NaN, NaN, NaN,24.012,   NaN,17.58,1016.01,94.94,17.64,23.9,18.0,9.6,9.9,288.7,275.6,4.7,4.7,4045.0, NaN,28.0,241.3,NaN,1162512006,NaN,2,11.1,000006,   NaN,238.0,     NaN,      NaN,NaN,NaN,NaN,17.671, NaN,NaN,NaN, NaN, NaN
20061103,000017,1123209,33.576710,-122.340420,3.1,17.459,33.214,43.518,362.58,0.0,0.214, NaN, NaN, NaN,24.013,   NaN,17.58,1015.98,94.95,17.64,24.1,18.2,9.5,9.9,289.4,276.0,4.7,4.7,4055.0, NaN,28.0,240.9,NaN,1162512017,NaN,2,11.0,000017,   NaN,238.4,     NaN,      NaN,NaN,NaN,NaN,17.666, NaN,NaN,NaN, NaN, NaN
20061103,000026,1123218,33.576458,-122.340957,3.0,17.454,33.214,43.514,364.27,0.0,0.215, NaN, NaN, NaN,24.015,   NaN,17.58,1015.99,94.96,17.64,24.1,18.1,9.5,9.9,289.3,276.0,4.7,4.7,4044.0, NaN,28.0,240.7,NaN,1162512026,NaN,2,11.1,000027,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20061103,000037,1123229,33.576210,-122.341492,2.9,17.451,33.215,43.511,363.63,0.0,0.211, NaN, NaN, NaN,24.016,   NaN,17.58,1016.02,94.98,17.65,23.9,18.2,9.5,9.9,288.5,276.0,4.7,4.7,4047.0, NaN,28.0,241.7,NaN,1162512036,NaN,2,10.9,000037,   NaN,238.0,     NaN,      NaN,NaN,NaN,NaN,17.658, NaN,NaN,NaN, NaN, NaN
20061103,000047,1123239,33.575958,-122.342023,3.0,17.450,33.215,43.511,362.79,0.0,0.216, NaN, NaN, NaN,24.017,   NaN,17.58,1016.04,95.01,17.67,23.8,18.3,9.5,9.9,288.2,275.9,4.7,4.7,4048.0, NaN,27.0,240.6,NaN,1162512047,NaN,2,11.0,000047,   NaN,237.9,     NaN,      NaN,NaN,NaN,NaN,17.657, NaN,NaN,NaN, NaN, NaN
20061103,000057,1123250,33.575701,-122.342560,3.0,17.451,33.216,43.512,362.17,0.0,0.215, NaN, NaN, NaN,24.017,   NaN,17.58,1016.04,95.02,17.68,23.9,18.3,9.5,9.9,288.3,275.6,4.7,4.7,4052.0, NaN,27.0,240.9,NaN,1162512056,NaN,2,11.0,000057,   NaN,237.8,     NaN,      NaN,NaN,NaN,NaN,17.658, NaN,NaN,NaN, NaN, NaN
20061103,000107,1123259,33.575451,-122.343087,3.0,17.452,33.217,43.515,360.50,0.0,0.218, NaN, NaN, NaN,24.017,   NaN,17.57,1016.00,95.02,17.68,23.7,18.3,9.5,9.9,287.9,275.3,4.6,4.7,4051.0, NaN,27.0,240.9,NaN,1162512066,NaN,2,10.9,000067,   NaN,236.8,     NaN,      NaN,NaN,NaN,NaN,17.659, NaN,NaN,NaN, NaN, NaN
20061103,000117,1123270,33.575193,-122.343612,3.0,17.453,33.218,43.517,361.89,0.0,0.210, NaN, NaN, NaN,24.018,   NaN,17.57,1016.01,94.99,17.65,23.9,18.2,9.5,9.9,287.7,274.9,4.7,4.7,4055.0, NaN,27.0,239.6,NaN,1162512077,NaN,2,11.1,000077,   NaN,237.3,     NaN,      NaN,NaN,NaN,NaN,17.660, NaN,NaN,NaN, NaN, NaN
20061103,000127,1123279,33.574940,-122.344142,3.0,17.454,33.218,43.518,361.11,0.0,0.213, NaN, NaN, NaN,24.018,   NaN,17.58,1016.03,94.98,17.64,23.8,18.2,9.6,9.9,287.1,274.8,4.7,4.7,4052.0, NaN,28.0,240.7,NaN,1162512086,NaN,2,10.9,000087,   NaN,237.5,     NaN,      NaN,NaN,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20061103,000137,1123289,33.574690,-122.344667,3.1,17.454,33.219,43.519,362.22,0.0,0.209, NaN, NaN, NaN,24.018,   NaN,17.57,1015.96,94.97,17.64,24.1,18.1,9.6,9.9,287.2,274.5,4.8,4.7,4052.0, NaN,28.0,240.2,NaN,1162512096,NaN,2,11.1,000097,   NaN,237.0,     NaN,      NaN,NaN,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20061103,000147,1123300,33.574425,-122.345195,2.9,17.454,33.220,43.520,367.40,0.0,0.207, NaN, NaN, NaN,24.019,   NaN,17.57,1016.08,94.98,17.65,24.1,18.2,9.6,9.9,286.6,274.3,4.8,4.7,4053.0, NaN,28.0,239.2,NaN,1162512107,NaN,2,11.0,000107,   NaN,236.9,     NaN,      NaN,NaN,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20061103,000157,1123309,33.574170,-122.345715,3.0,17.454,33.220,43.520,366.34,0.0,0.208, NaN, NaN, NaN,24.019,   NaN,17.56,1016.02,94.98,17.67,24.3,18.3,9.6,9.9,286.7,274.2,4.8,4.7,4054.0, NaN,28.0,239.2,NaN,1162512116,NaN,2,11.0,000117,   NaN,236.4,     NaN,      NaN,NaN,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20061103,000206,1123318,33.573906,-122.346245,3.0,17.451,33.221,43.518,369.13,0.0,0.209, NaN, NaN, NaN,24.020,   NaN,17.57,1016.04,94.99,17.68,24.7,18.3,9.7,9.9,287.1,273.9,4.9,4.7,4057.0, NaN,28.0,238.7,NaN,1162512126,NaN,2,11.1,000127,   NaN,236.1,     NaN,      NaN,NaN,NaN,NaN,17.658, NaN,NaN,NaN, NaN, NaN
20061103,000217,1123329,33.573641,-122.346767,2.9,17.449,33.222,43.517,371.49,0.0,0.208, NaN, NaN, NaN,24.022,   NaN,17.58,1016.03,95.01,17.67,24.2,18.2,9.7,9.9,286.1,273.7,4.9,4.7,4038.0, NaN,28.0,238.2,NaN,1162512137,NaN,2,11.0,000137,   NaN,236.3,     NaN,      NaN,NaN,NaN,NaN,17.656, NaN,NaN,NaN, NaN, NaN
20061103,000227,1123339,33.573381,-122.347290,3.0,17.449,33.223,43.518,371.43,0.0,0.208, NaN, NaN, NaN,24.023,   NaN,17.57,1016.00,95.02,17.64,24.5,18.3,9.7,9.9,286.4,273.8,4.9,4.7,4035.0, NaN,28.0,238.8,NaN,1162512146,NaN,2,11.0,000147,   NaN,236.7,     NaN,      NaN,NaN,NaN,NaN,17.656, NaN,NaN,NaN, NaN, NaN
20061103,000237,1123350,33.573116,-122.347815,3.0,17.451,33.224,43.521,373.62,0.0,0.208, NaN, NaN, NaN,24.023,   NaN,17.58,1016.02,95.02,17.61,24.4,18.3,9.7,9.9,286.1,273.6,4.9,4.7,4061.0, NaN,28.0,238.7,NaN,1162512156,NaN,2,11.0,000157,   NaN,236.4,     NaN,      NaN,NaN,NaN,NaN,17.658, NaN,NaN,NaN, NaN, NaN
20061103,000247,1123359,33.572851,-122.348332,3.0,17.457,33.225,43.529,374.51,0.0,0.208, NaN, NaN, NaN,24.022,   NaN,17.58,1015.99,95.02,17.61,24.4,18.4,9.7,9.9,286.1,273.6,4.9,4.7,4063.0, NaN,28.0,238.6,NaN,1162512167,NaN,2,10.9,000167,   NaN,235.4,     NaN,      NaN,NaN,NaN,NaN,17.664, NaN,NaN,NaN, NaN, NaN
20061103,000257,1123369,33.572580,-122.348850,3.0,17.466,33.226,43.539,378.80,0.0,0.214, NaN, NaN, NaN,24.021,   NaN,17.57,1016.00,95.03,17.63,24.5,18.3,9.7,9.9,286.0,273.4,4.9,4.7,4050.0, NaN,28.0,237.8,NaN,1162512176,NaN,2,11.0,000177,   NaN,236.3,     NaN,      NaN,NaN,NaN,NaN,17.673, NaN,NaN,NaN, NaN, NaN
20061103,000307,1123379,33.572315,-122.349370,3.0,17.475,33.226,43.547,378.41,0.0,0.213, NaN, NaN, NaN,24.018,   NaN,17.57,1016.03,95.04,17.65,24.3,18.3,9.7,9.9,285.6,273.5,5.0,4.8,4032.0, NaN,28.0,238.7,NaN,1162512186,NaN,2,10.9,000187,   NaN,236.7,     NaN,      NaN,NaN,NaN,NaN,17.682, NaN,NaN,NaN, NaN, NaN
20061103,000317,1123389,33.572051,-122.349892,3.0,17.488,33.225,43.557,379.88,0.0,0.217, NaN, NaN, NaN,24.015,   NaN,17.58,1016.00,95.06,17.66,24.7,18.3,9.7,10.0,286.6,273.6,5.0,4.8,4032.0, NaN,28.0,237.9,NaN,1162512197,NaN,2,11.0,000197,   NaN,237.1,     NaN,      NaN,NaN,NaN,NaN,17.694, NaN,NaN,NaN, NaN, NaN
20061103,000326,1123398,33.571796,-122.350418,3.0,17.500,33.224,43.568,382.21,0.0,0.212, NaN, NaN, NaN,24.011,   NaN,17.58,1016.01,95.08,17.66,24.6,18.3,9.7,10.1,286.6,273.2,5.0,4.9,4026.0, NaN,28.0,238.9,NaN,1162512206,NaN,2,11.0,000207,   NaN,236.7,     NaN,      NaN,NaN,NaN,NaN,17.706, NaN,NaN,NaN, NaN, NaN
20061103,000337,1123409,33.571531,-122.350938,3.0,17.512,33.223,43.578,387.25,0.0,0.220, NaN, NaN, NaN,24.007,   NaN,17.58,1016.00,95.08,17.64,24.8,18.4,9.7,10.1,286.7,273.1,5.0,5.0,4033.0, NaN,28.0,239.2,NaN,1162512216,NaN,2,11.0,000217,   NaN,236.3,     NaN,      NaN,NaN,NaN,NaN,17.718, NaN,NaN,NaN, NaN, NaN
20061103,000347,1123419,33.571261,-122.351457,3.0,17.524,33.221,43.587,387.34,0.0,0.215, NaN, NaN, NaN,24.003,   NaN,17.58,1015.99,95.07,17.63,25.0,18.3,9.7,10.1,287.3,273.2,5.0,5.0,4034.0, NaN,28.0,238.9,NaN,1162512227,NaN,2,10.9,000227,   NaN,236.6,     NaN,      NaN,NaN,NaN,NaN,17.730, NaN,NaN,NaN, NaN, NaN
20061103,000357,1123429,33.570996,-122.351982,2.9,17.534,33.219,43.594,386.90,0.0,0.217, NaN, NaN, NaN,23.999,   NaN,17.58,1016.02,95.07,17.64,24.8,18.2,9.7,10.1,287.4,273.3,5.0,5.0,4055.0, NaN,28.0,239.3,NaN,1162512236,NaN,2,11.0,000237,   NaN,237.0,     NaN,      NaN,NaN,NaN,NaN,17.739, NaN,NaN,NaN, NaN, NaN
20061103,000407,1123439,33.570761,-122.352450,2.9,17.540,33.217,43.598,385.78,0.0,0.213, NaN, NaN, NaN,23.997,   NaN,17.58,1016.04,95.06,17.65,24.7,18.2,9.6,10.1,287.3,273.5,4.9,4.9,4056.0, NaN,28.0,239.5,NaN,1162512246,NaN,2,10.9,000246,   NaN,236.7,     NaN,      NaN,NaN,NaN,NaN,17.745, NaN,NaN,NaN, NaN, NaN
20061103,000417,1123450,33.570475,-122.353018,2.9,17.541,33.217,43.598,379.00,0.0,0.221, NaN, NaN, NaN,23.996,   NaN,17.58,1016.02,95.07,17.66,24.5,18.2,9.7,10.0,287.0,273.6,4.9,4.9,4063.0, NaN,28.0,239.0,NaN,1162512257,NaN,2,10.9,000257,   NaN,237.3,     NaN,      NaN,NaN,NaN,NaN,17.746, NaN,NaN,NaN, NaN, NaN
20061103,000427,1123459,33.570220,-122.353547,2.9,17.539,33.217,43.596,375.57,0.0,0.220, NaN, NaN, NaN,23.996,   NaN,17.58,1016.03,95.07,17.67,24.5,18.1,9.6,10.0,287.4,274.0,4.9,4.8,4068.0, NaN,28.0,239.0,NaN,1162512266,NaN,2,11.0,000267,   NaN,237.9,     NaN,      NaN,NaN,NaN,NaN,17.744, NaN,NaN,NaN, NaN, NaN
20061103,000436,1123468,33.569985,-122.354022,3.0,17.536,33.216,43.593,369.13,0.0,0.213, NaN, NaN, NaN,23.997,   NaN,17.58,1016.05,95.08,17.68,24.2,17.8,9.7,10.0,286.9,273.7,4.9,4.8,4057.0, NaN,28.0,239.7,NaN,1162512276,NaN,2,11.0,000276,   NaN,237.9,     NaN,      NaN,NaN,NaN,NaN,17.741, NaN,NaN,NaN, NaN, NaN
20061103,000447,1123480,33.569703,-122.354595,2.9,17.531,33.217,43.588,366.59,0.0,0.213, NaN, NaN, NaN,23.998,   NaN,17.58,1016.02,95.09,17.70,23.8,17.7,9.6,10.0,286.5,273.5,4.9,4.8,4021.0, NaN,29.0,239.7,NaN,1162512287,NaN,2,10.9,000287,   NaN,237.8,     NaN,      NaN,NaN,NaN,NaN,17.736, NaN,NaN,NaN, NaN, NaN
20061103,000457,1123489,33.569478,-122.355070,3.0,17.524,33.217,43.583,363.76,0.0,0.213, NaN, NaN, NaN,24.000,   NaN,17.58,1015.97,95.10,17.69,23.8,17.6,9.7,10.0,286.6,273.4,4.9,4.8,4025.0, NaN,29.0,240.3,NaN,1162512296,NaN,2,10.8,000296,   NaN,237.7,     NaN,      NaN,NaN,NaN,NaN,17.730, NaN,NaN,NaN, NaN, NaN
20061103,000507,1123500,33.569201,-122.355655,3.0,17.521,33.217,43.580,361.40,0.0,0.208, NaN, NaN, NaN,24.001,   NaN,17.58,1015.98,95.10,17.68,23.9,17.6,9.6,10.1,286.9,273.1,4.9,4.9,4016.0, NaN,29.0,240.0,NaN,1162512306,NaN,2,11.1,000307,   NaN,238.3,     NaN,      NaN,NaN,NaN,NaN,17.727, NaN,NaN,NaN, NaN, NaN
20061103,000517,1123509,33.568951,-122.356185,2.9,17.520,33.217,43.579,360.86,0.0,0.207, NaN, NaN, NaN,24.001,   NaN,17.58,1015.99,95.10,17.67,23.8,17.5,9.7,10.2,287.0,273.1,4.9,5.0,4013.0, NaN,29.0,240.5,NaN,1162512317,NaN,2,11.0,000317,   NaN,238.8,     NaN,      NaN,NaN,NaN,NaN,17.726, NaN,NaN,NaN, NaN, NaN
20061103,000527,1123519,33.568710,-122.356725,2.9,17.520,33.217,43.578,363.00,0.0,0.214, NaN, NaN, NaN,24.001,   NaN,17.58,1016.01,95.09,17.69,23.7,17.5,9.7,10.2,286.8,273.0,4.9,5.0,4006.0, NaN,29.0,241.4,NaN,1162512326,NaN,2,11.1,000327,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,17.726, NaN,NaN,NaN, NaN, NaN
20061103,000537,1123530,33.568458,-122.357258,2.9,17.519,33.217,43.578,369.13,0.0,0.213, NaN, NaN, NaN,24.001,   NaN,17.58,1016.05,95.08,17.68,23.7,17.4,9.7,10.2,286.9,272.9,4.9,5.0,4001.0, NaN,29.0,240.7,NaN,1162512336,NaN,2,11.1,000337,   NaN,238.4,     NaN,      NaN,NaN,NaN,NaN,17.725, NaN,NaN,NaN, NaN, NaN
20061103,000547,1123539,33.568220,-122.357792,2.9,17.520,33.216,43.578,369.88,0.0,0.210, NaN, NaN, NaN,24.001,   NaN,17.58,1016.02,95.07,17.67,23.6,17.2,9.7,10.2,286.7,272.6,4.9,5.0,3996.0, NaN,29.0,241.5,NaN,1162512347,NaN,2,10.9,000347,   NaN,239.3,     NaN,      NaN,NaN,NaN,NaN,17.726, NaN,NaN,NaN, NaN, NaN
20061103,000557,1123550,33.567975,-122.358330,3.0,17.522,33.216,43.579,374.63,0.0,0.205, NaN, NaN, NaN,24.000,   NaN,17.58,1016.04,95.09,17.65,23.5,16.9,9.8,10.2,286.6,272.4,5.0,5.0,3995.0, NaN,29.0,241.7,NaN,1162512356,NaN,2,11.0,000357,   NaN,239.6,     NaN,      NaN,NaN,NaN,NaN,17.728, NaN,NaN,NaN, NaN, NaN
20061103,000607,1123559,33.567738,-122.358875,2.9,17.524,33.215,43.580,387.43,0.0,0.204, NaN, NaN, NaN,23.999,   NaN,17.58,1016.04,95.11,17.68,23.3,16.8,9.8,10.2,286.2,272.4,4.9,4.9,3991.0, NaN,29.0,241.9,NaN,1162512366,NaN,2,11.0,000367,   NaN,238.9,     NaN,      NaN,NaN,NaN,NaN,17.730, NaN,NaN,NaN, NaN, NaN
20061103,000617,1123569,33.567500,-122.359405,3.0,17.524,33.215,43.580,393.77,0.0,0.206, NaN, NaN, NaN,23.998,   NaN,17.58,1015.97,95.13,17.66,22.8,16.6,9.8,10.1,285.3,272.0,4.9,4.8,3981.0, NaN,29.0,243.0,NaN,1162512377,NaN,2,10.9,000377,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,17.730, NaN,NaN,NaN, NaN, NaN
20061103,000626,1123578,33.567258,-122.359943,3.0,17.522,33.214,43.578,396.26,0.0,0.205, NaN, NaN, NaN,23.999,   NaN,17.58,1016.02,95.13,17.67,22.7,16.4,9.8,10.1,285.2,271.5,4.9,4.8,4004.0, NaN,29.0,242.4,NaN,1162512386,NaN,2,11.0,000387,   NaN,239.3,     NaN,      NaN,NaN,NaN,NaN,17.728, NaN,NaN,NaN, NaN, NaN
20061103,000636,1123589,33.567043,-122.360430,3.0,17.518,33.214,43.573,402.30,0.0,0.202, NaN, NaN, NaN,23.999,   NaN,17.58,1016.06,95.13,17.65,22.6,16.3,9.7,10.2,285.3,271.1,4.8,4.9,4006.0, NaN,29.0,242.3,NaN,1162512396,NaN,2,11.1,000396,   NaN,238.6,     NaN,      NaN,NaN,NaN,NaN,17.724, NaN,NaN,NaN, NaN, NaN
20061103,000647,1123599,33.566776,-122.361015,2.9,17.512,33.213,43.567,426.50,0.0,0.210, NaN, NaN, NaN,24.000,   NaN,17.58,1016.07,95.13,17.65,22.6,16.5,9.7,10.2,284.9,271.1,4.8,4.9,4005.0, NaN,28.0,241.4,NaN,1162512407,NaN,2,11.0,000407,   NaN,237.7,     NaN,      NaN,NaN,NaN,NaN,17.718, NaN,NaN,NaN, NaN, NaN
20061103,000656,1123608,33.566523,-122.361548,3.0,17.508,33.214,43.563,424.85,0.0,0.205, NaN, NaN, NaN,24.001,   NaN,17.58,1016.02,95.13,17.66,22.7,16.7,9.7,10.2,284.5,271.0,4.8,4.9,3983.0, NaN,28.0,240.5,NaN,1162512416,NaN,2,10.9,000417,   NaN,238.0,     NaN,      NaN,NaN,NaN,NaN,17.714, NaN,NaN,NaN, NaN, NaN
20061103,000706,1123619,33.566276,-122.362078,3.0,17.505,33.213,43.560,427.52,0.0,0.205, NaN, NaN, NaN,24.002,   NaN,17.60,1015.97,95.13,17.67,22.7,17.0,9.7,10.2,284.5,271.4,4.8,4.9,3971.0, NaN,28.0,240.8,NaN,1162512426,NaN,2,11.0,000427,   NaN,237.9,     NaN,      NaN,NaN,NaN,NaN,17.711, NaN,NaN,NaN, NaN, NaN
20061103,000717,1123630,33.566030,-122.362615,3.0,17.504,33.213,43.559,425.46,0.0,0.204, NaN, NaN, NaN,24.002,   NaN,17.61,1016.01,95.14,17.68,23.3,17.1,9.8,10.3,285.3,271.3,4.9,5.0,3970.0, NaN,28.0,240.4,NaN,1162512437,NaN,2,11.1,000437,   NaN,237.8,     NaN,      NaN,NaN,NaN,NaN,17.710, NaN,NaN,NaN, NaN, NaN
20061103,000726,1123638,33.565806,-122.363095,3.0,17.506,33.214,43.561,427.31,0.0,0.205, NaN, NaN, NaN,24.002,   NaN,17.63,1016.03,95.14,17.69,23.7,17.5,9.7,10.3,285.9,271.9,4.8,5.0,3970.0, NaN,28.0,241.0,NaN,1162512446,NaN,2,11.0,000446,   NaN,237.1,     NaN,      NaN,NaN,NaN,NaN,17.712, NaN,NaN,NaN, NaN, NaN
20061103,000736,1123648,33.565546,-122.363622,3.0,17.509,33.213,43.564,437.07,0.0,0.202, NaN, NaN, NaN,24.001,   NaN,17.63,1016.00,95.13,17.68,23.9,17.7,9.7,10.2,285.9,272.1,4.8,4.9,3970.0, NaN,28.0,239.7,NaN,1162512456,NaN,2,11.0,000456,   NaN,236.5,     NaN,      NaN,NaN,NaN,NaN,17.715, NaN,NaN,NaN, NaN, NaN
20061103,000747,1123659,33.565251,-122.364198,3.0,17.510,33.213,43.564,441.91,0.0,0.205, NaN, NaN, NaN,24.001,   NaN,17.60,1016.01,95.13,17.69,24.1,17.6,9.7,10.1,286.4,272.2,4.8,4.8,3973.0, NaN,28.0,238.5,NaN,1162512467,NaN,2,10.9,000467,   NaN,237.2,     NaN,      NaN,NaN,NaN,NaN,17.716, NaN,NaN,NaN, NaN, NaN
20061103,000757,1123669,33.565000,-122.364725,3.1,17.508,33.213,43.563,430.42,0.0,0.206, NaN, NaN, NaN,24.001,   NaN,17.58,1015.97,95.12,17.68,24.2,17.6,9.6,10.0,286.9,272.6,4.8,4.8,3972.0, NaN,28.0,239.0,NaN,1162512476,NaN,2,11.0,000477,   NaN,237.1,     NaN,      NaN,NaN,NaN,NaN,17.714, NaN,NaN,NaN, NaN, NaN
20061103,000807,1123680,33.564740,-122.365252,3.0,17.503,33.214,43.559,458.12,0.0,0.208, NaN, NaN, NaN,24.003,   NaN,17.58,1016.03,95.13,17.68,24.3,17.6,9.6,10.0,286.9,272.2,4.8,4.8,3969.0, NaN,28.0,239.7,NaN,1162512486,NaN,2,11.1,000487,   NaN,236.4,     NaN,      NaN,NaN,NaN,NaN,17.709, NaN,NaN,NaN, NaN, NaN
20061103,000817,1123689,33.564475,-122.365783,2.9,17.496,33.213,43.552,542.44,0.0,0.213, NaN, NaN, NaN,24.004,   NaN,17.59,1016.05,95.14,17.68,24.2,17.8,9.6,10.0,286.3,272.3,4.8,4.7,3970.0, NaN,28.0,238.7,NaN,1162512497,NaN,2,11.1,000497,   NaN,236.1,     NaN,      NaN,NaN,NaN,NaN,17.702, NaN,NaN,NaN, NaN, NaN
20061103,000827,1123699,33.564216,-122.366308,2.9,17.489,33.213,43.545,511.85,0.0,0.206, NaN, NaN, NaN,24.006,   NaN,17.60,1016.01,95.14,17.68,23.9,17.8,9.7,10.0,285.6,272.1,4.8,4.8,3969.0, NaN,28.0,239.2,NaN,1162512506,NaN,2,11.1,000507,   NaN,236.3,     NaN,      NaN,NaN,NaN,NaN,17.695, NaN,NaN,NaN, NaN, NaN
20061103,000836,1123708,33.563948,-122.366837,3.0,17.480,33.213,43.537,639.49,0.0,0.204, NaN, NaN, NaN,24.007,   NaN,17.62,1016.01,95.14,17.67,23.9,17.8,9.7,10.1,285.2,272.0,4.9,4.8,3969.0, NaN,28.0,239.1,NaN,1162512516,NaN,2,11.0,000517,   NaN,236.3,     NaN,      NaN,NaN,NaN,NaN,17.687, NaN,NaN,NaN, NaN, NaN
20061103,000847,1123719,33.563686,-122.367365,3.0,17.471,33.212,43.527,606.89,0.0,0.205, NaN, NaN, NaN,24.009,   NaN,17.65,1016.02,95.14,17.67,24.0,17.9,9.7,10.1,285.2,271.9,4.9,4.9,3969.0, NaN,27.0,238.7,NaN,1162512527,NaN,2,11.1,000527,   NaN,236.0,     NaN,      NaN,NaN,NaN,NaN,17.678, NaN,NaN,NaN, NaN, NaN
20061103,000856,1123728,33.563418,-122.367895,3.0,17.463,33.211,43.519,742.29,0.0,0.206, NaN, NaN, NaN,24.010,   NaN,17.67,1016.00,95.16,17.70,23.9,18.1,9.8,10.2,284.7,271.7,4.9,4.9,3969.0, NaN,27.0,239.1,NaN,1162512536,NaN,2,11.0,000537,   NaN,235.6,     NaN,      NaN,NaN,NaN,NaN,17.670, NaN,NaN,NaN, NaN, NaN
20061103,000906,1123738,33.563175,-122.368367,2.9,17.454,33.211,43.509,534.30,0.0,0.208, NaN, NaN, NaN,24.012,   NaN,17.67,1015.98,95.20,17.76,24.2,18.2,9.8,10.2,284.7,271.8,4.9,4.9,3969.0, NaN,27.0,238.0,NaN,1162512546,NaN,2,11.1,000546,   NaN,235.6,     NaN,      NaN,NaN,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN
20061103,000917,1123749,33.562880,-122.368945,2.9,17.444,33.210,43.499,445.09,0.0,0.200, NaN, NaN, NaN,24.014,   NaN,17.67,1015.99,95.20,17.77,24.3,18.2,9.8,10.2,285.2,271.7,4.9,4.9,3968.0, NaN,27.0,237.9,NaN,1162512557,NaN,2,11.2,000557,   NaN,235.5,     NaN,      NaN,NaN,NaN,NaN,17.651, NaN,NaN,NaN, NaN, NaN
20061103,000927,1123760,33.562608,-122.369468,2.9,17.433,33.210,43.489,425.50,0.0,0.200, NaN, NaN, NaN,24.016,   NaN,17.67,1016.01,95.18,17.74,24.6,18.2,9.8,10.2,285.7,271.5,4.9,5.0,3968.0, NaN,27.0,238.2,NaN,1162512566,NaN,2,11.1,000567,   NaN,235.8,     NaN,      NaN,NaN,NaN,NaN,17.641, NaN,NaN,NaN, NaN, NaN
20061103,000937,1123769,33.562340,-122.370002,3.0,17.425,33.209,43.481,415.40,0.0,0.198, NaN, NaN, NaN,24.018,   NaN,17.67,1016.01,95.14,17.69,24.5,18.2,9.7,10.3,285.7,271.4,4.9,5.0,3973.0, NaN,27.0,238.9,NaN,1162512577,NaN,2,11.2,000577,   NaN,235.8,     NaN,      NaN,NaN,NaN,NaN,17.633, NaN,NaN,NaN, NaN, NaN
20061103,000947,1123780,33.562068,-122.370528,3.0,17.420,33.209,43.476,410.29,0.0,0.197, NaN, NaN, NaN,24.018,   NaN,17.63,1016.01,95.14,17.67,24.2,18.2,9.8,10.2,284.9,271.7,4.9,5.0,3972.0, NaN,27.0,238.3,NaN,1162512587,NaN,2,11.1,000587,   NaN,235.8,     NaN,      NaN,NaN,NaN,NaN,17.628, NaN,NaN,NaN, NaN, NaN
20061103,000957,1123789,33.561798,-122.371055,3.0,17.418,33.208,43.473,399.75,0.0,0.204, NaN, NaN, NaN,24.019,   NaN,17.65,1015.97,95.14,17.68,24.3,18.2,9.8,10.2,285.1,271.8,4.9,5.0,3972.0, NaN,27.0,238.3,NaN,1162512596,NaN,2,11.1,000597,   NaN,235.7,     NaN,      NaN,NaN,NaN,NaN,17.626, NaN,NaN,NaN, NaN, NaN
20061103,001006,1123798,33.561556,-122.371525,3.0,17.415,33.208,43.469,391.63,0.0,0.207, NaN, NaN, NaN,24.019,   NaN,17.65,1016.00,95.14,17.71,24.4,18.2,9.8,10.2,285.4,271.9,4.9,4.9,3972.0, NaN,27.0,238.3,NaN,1162512606,NaN,2,11.1,000606,   NaN,235.9,     NaN,      NaN,NaN,NaN,NaN,17.623, NaN,NaN,NaN, NaN, NaN
20061103,001017,1123810,33.561265,-122.372098,3.1,17.411,33.207,43.465,381.44,0.0,0.198, NaN, NaN, NaN,24.020,   NaN,17.67,1015.94,95.14,17.75,24.5,18.2,9.8,10.2,285.5,272.0,5.0,5.0,3976.0, NaN,27.0,238.9,NaN,1162512617,NaN,2,10.9,000617,   NaN,236.1,     NaN,      NaN,NaN,NaN,NaN,17.619, NaN,NaN,NaN, NaN, NaN
20061103,001026,1123819,33.560996,-122.372627,2.9,17.407,33.207,43.461,381.13,0.0,0.205, NaN, NaN, NaN,24.020,   NaN,17.67,1015.97,95.15,17.74,24.5,18.3,9.8,10.2,285.8,272.6,5.0,4.9,3967.0, NaN,27.0,238.9,NaN,1162512626,NaN,2,11.0,000627,   NaN,237.1,     NaN,      NaN,NaN,NaN,NaN,17.615, NaN,NaN,NaN, NaN, NaN
20061103,001037,1123830,33.560748,-122.373158,3.0,17.405,33.205,43.456,367.58,0.0,0.202, NaN, NaN, NaN,24.019,   NaN,17.67,1016.01,95.14,17.72,24.6,18.1,9.8,10.1,286.3,272.9,5.0,4.8,3974.0, NaN,27.0,240.6,NaN,1162512636,NaN,2,11.0,000637,   NaN,237.5,     NaN,      NaN,NaN,NaN,NaN,17.613, NaN,NaN,NaN, NaN, NaN
20061103,001047,1123839,33.560490,-122.373690,3.0,17.402,33.203,43.451,366.10,0.0,0.203, NaN, NaN, NaN,24.019,   NaN,17.67,1016.03,95.14,17.68,24.7,18.0,9.8,10.1,286.6,272.9,5.0,4.8,3962.0, NaN,27.0,240.7,NaN,1162512647,NaN,2,11.0,000647,   NaN,237.0,     NaN,      NaN,NaN,NaN,NaN,17.610, NaN,NaN,NaN, NaN, NaN
20061103,001056,1123849,33.560236,-122.374223,2.9,17.397,33.202,43.446,365.29,0.0,0.205, NaN, NaN, NaN,24.018,   NaN,17.66,1016.07,95.14,17.72,24.8,17.8,9.8,10.0,286.7,272.7,5.0,4.8,3969.0, NaN,27.0,239.4,NaN,1162512656,NaN,2,11.2,000657,   NaN,236.8,     NaN,      NaN,NaN,NaN,NaN,17.606, NaN,NaN,NaN, NaN, NaN
20061103,001107,1123860,33.559971,-122.374753,2.9,17.393,33.199,43.440,362.60,0.0,0.205, NaN, NaN, NaN,24.017,   NaN,17.67,1016.10,95.16,17.73,24.4,17.6,9.8,10.0,286.2,272.5,5.0,4.7,3967.0, NaN,27.0,239.5,NaN,1162512666,NaN,2,10.9,000667,   NaN,237.2,     NaN,      NaN,NaN,NaN,NaN,17.602, NaN,NaN,NaN, NaN, NaN
20061103,001117,1123869,33.559718,-122.375288,3.0,17.389,33.197,43.433,357.73,0.0,0.207, NaN, NaN, NaN,24.017,   NaN,17.65,1016.04,95.17,17.76,24.3,17.5,9.8,10.0,286.4,272.6,4.9,4.7,3958.0, NaN,28.0,239.3,NaN,1162512677,NaN,2,11.2,000677,   NaN,237.7,     NaN,      NaN,NaN,NaN,NaN,17.598, NaN,NaN,NaN, NaN, NaN
20061103,001127,1123879,33.559466,-122.375825,3.0,17.384,33.195,43.426,356.13,0.0,0.212, NaN, NaN, NaN,24.017,   NaN,17.66,1016.04,95.18,17.73,23.8,17.5,9.8,10.0,285.6,272.6,4.9,4.7,3972.0, NaN,28.0,240.4,NaN,1162512686,NaN,2,11.1,000687,   NaN,237.6,     NaN,      NaN,NaN,NaN,NaN,17.593, NaN,NaN,NaN, NaN, NaN
20061103,001136,1123888,33.559240,-122.376297,3.0,17.379,33.194,43.419,355.54,0.0,0.211, NaN, NaN, NaN,24.017,   NaN,17.67,1015.96,95.19,17.70,23.8,17.6,9.7,10.0,286.0,272.8,4.9,4.7,3961.0, NaN,28.0,240.4,NaN,1162512696,NaN,2,11.0,000696,   NaN,237.7,     NaN,      NaN,NaN,NaN,NaN,17.588, NaN,NaN,NaN, NaN, NaN
20061103,001147,1123899,33.558955,-122.376887,3.0,17.372,33.193,43.412,359.84,0.0,0.208, NaN, NaN, NaN,24.018,   NaN,17.67,1016.03,95.18,17.69,23.9,17.5,9.7,9.9,286.4,272.9,4.8,4.7,3964.0, NaN,29.0,239.6,NaN,1162512707,NaN,2,11.2,000707,   NaN,237.8,     NaN,      NaN,NaN,NaN,NaN,17.581, NaN,NaN,NaN, NaN, NaN
20061103,001157,1123910,33.558708,-122.377417,2.9,17.366,33.192,43.405,355.68,0.0,0.220, NaN, NaN, NaN,24.018,   NaN,17.67,1016.04,95.18,17.72,23.4,17.7,9.7,9.9,285.7,273.5,4.8,4.7,3961.0, NaN,29.0,240.5,NaN,1162512716,NaN,2,10.9,000717,   NaN,237.6,     NaN,      NaN,NaN,NaN,NaN,17.575, NaN,NaN,NaN, NaN, NaN
20061103,001207,1123919,33.558456,-122.377950,3.0,17.361,33.190,43.398,356.65,0.0,0.209, NaN, NaN, NaN,24.018,   NaN,17.66,1015.95,95.18,17.77,23.6,17.9,9.7,10.0,286.1,273.6,4.8,4.8,3960.0, NaN,29.0,240.8,NaN,1162512726,NaN,2,11.0,000727,   NaN,237.7,     NaN,      NaN,NaN,NaN,NaN,17.570, NaN,NaN,NaN, NaN, NaN
20061103,001217,1123929,33.558203,-122.378480,3.1,17.352,33.189,43.390,355.01,0.0,0.210, NaN, NaN, NaN,24.020,   NaN,17.65,1015.98,95.22,17.74,23.8,17.9,9.7,10.0,286.3,273.7,4.9,4.8,3946.0, NaN,28.0,240.8,NaN,1162512737,NaN,2,11.0,000737,   NaN,238.4,     NaN,      NaN,NaN,NaN,NaN,17.562, NaN,NaN,NaN, NaN, NaN
20061103,001227,1123939,33.557960,-122.379022,3.0,17.345,33.189,43.382,354.51,0.0,0.218, NaN, NaN, NaN,24.021,   NaN,17.68,1016.02,95.24,17.77,24.2,17.8,9.7,10.1,287.3,273.7,4.9,4.8,3946.0, NaN,28.0,241.1,NaN,1162512746,NaN,2,11.1,000747,   NaN,238.7,     NaN,      NaN,NaN,NaN,NaN,17.555, NaN,NaN,NaN, NaN, NaN
20061103,001237,1123949,33.557731,-122.379505,2.9,17.338,33.188,43.375,355.55,0.0,0.217, NaN, NaN, NaN,24.022,   NaN,17.68,1016.07,95.24,17.75,24.0,17.6,9.8,10.1,286.7,273.3,5.0,4.8,3945.0, NaN,28.0,241.5,NaN,1162512756,NaN,2,11.0,000756,   NaN,238.4,     NaN,      NaN,NaN,NaN,NaN,17.548, NaN,NaN,NaN, NaN, NaN