20060205,000006,92098,32.514800,-118.214300,NaN,14.812,33.365,40.960,  NaN,NaN,1.005, NaN, NaN,16.100, NaN,   NaN,12.50,1013.90,95.50,NaN,21.0,NaN,3.4,NaN,355.0,NaN,6.7,NaN,NaN,0.700,NaN,16.0,NaN,NaN,NaN,2,0.6,000003,   NaN,330.4,     NaN,      NaN,NaN,0.1,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000036,92128,32.514800,-118.214300,NaN,14.822,33.365,40.970,  NaN,NaN,1.024, NaN, NaN,16.100, NaN,   NaN,12.50,1013.84,95.50,NaN,21.0,NaN,2.7,NaN,323.0,NaN,5.2,NaN,NaN,0.708,NaN,312.0,NaN,NaN,NaN,2,0.5,000033,   NaN,333.1,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000106,92158,32.514800,-118.214300,NaN,14.822,33.365,40.970,  NaN,NaN,1.024, NaN, NaN,16.100, NaN,   NaN,12.50,1013.87,95.80,NaN,351.0,NaN,3.3,NaN,335.0,NaN,6.5,NaN,NaN,0.708,NaN,26.0,NaN,NaN,NaN,2,0.4,000103,   NaN,333.9,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000136,92188,32.514800,-118.214300,NaN,14.822,33.365,40.970,  NaN,NaN,1.033, NaN, NaN,16.100, NaN,   NaN,12.50,1013.85,95.40,NaN,355.0,NaN,3.9,NaN,331.1,NaN,7.5,NaN,NaN,0.712,NaN,16.0,NaN,NaN,NaN,2,0.5,000133,   NaN,337.5,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000206,92218,32.515000,-118.214200,NaN,14.812,33.365,40.970,  NaN,NaN,1.003, NaN, NaN,16.200, NaN,   NaN,12.50,1013.79,95.70,NaN,345.0,NaN,2.6,NaN,340.0,NaN,5.0,NaN,NaN,0.699,NaN,18.0,NaN,NaN,NaN,2,1.5,000203,   NaN,340.0,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000236,92248,32.515000,-118.214200,NaN,14.812,33.365,40.970,  NaN,NaN,0.996, NaN, NaN,16.200, NaN,   NaN,12.50,1013.78,95.40,NaN,345.0,NaN,3.3,NaN,326.7,NaN,6.4,NaN,NaN,0.696,NaN,6.0,NaN,NaN,NaN,2,0.8,000233,   NaN,341.4,     NaN,      NaN,NaN,0.0,NaN, NaN,0.341,NaN,NaN, NaN, NaN
20060205,000306,92278,32.515000,-118.214200,NaN,14.812,33.365,40.970,  NaN,NaN,0.994, NaN, NaN,16.100, NaN,   NaN,12.30,1013.81,95.40,NaN,0.0,NaN,2.8,NaN,331.1,NaN,5.5,NaN,NaN,0.695,NaN,345.0,NaN,NaN,NaN,2,0.8,000303,   NaN,330.3,     NaN,      NaN,NaN,0.5,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000336,92308,32.515200,-118.214200,NaN,14.812,33.365,40.960,  NaN,NaN,0.980, NaN, NaN,16.100, NaN,   NaN,12.30,1013.75,95.50,NaN,11.0,NaN,2.9,NaN,327.8,NaN,5.5,NaN,NaN,0.689,NaN,346.0,NaN,NaN,NaN,2,1.2,000333,   NaN,311.4,     NaN,      NaN,NaN,0.7,NaN, NaN,0.341,NaN,NaN, NaN, NaN
20060205,000406,92338,32.515300,-118.214200,NaN,14.812,33.365,40.960,  NaN,NaN,0.953, NaN, NaN,16.100, NaN,   NaN,12.50,1013.80,95.50,NaN,8.0,NaN,2.0,NaN,324.0,NaN,3.9,NaN,NaN,0.677,NaN,332.0,NaN,NaN,NaN,2,1.1,000403,   NaN,304.9,     NaN,      NaN,NaN,0.9,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000436,92368,32.515300,-118.214200,NaN,14.812,33.365,40.970,  NaN,NaN,0.982, NaN, NaN,16.100, NaN,   NaN,12.30,1013.77,95.50,NaN,3.0,NaN,1.4,NaN,318.1,NaN,2.8,NaN,NaN,0.690,NaN,339.0,NaN,NaN,NaN,2,0.6,000433,   NaN,309.8,     NaN,      NaN,NaN,0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000505,92397,32.515700,-118.214300,NaN,14.812,33.365,40.960,  NaN,NaN,0.982, NaN, NaN,16.200, NaN,   NaN,12.50,1013.63,95.70,NaN,2.0,NaN,1.7,NaN,355.5,NaN,3.4,NaN,NaN,0.690,NaN,349.0,NaN,NaN,NaN,2,1.4,000503,   NaN,320.4,     NaN,      NaN,NaN,0.4,NaN, NaN,0.341,NaN,NaN, NaN, NaN
20060205,000535,92427,32.515700,-118.214300,NaN,14.812,33.365,40.960,  NaN,NaN,0.989, NaN, NaN,16.100, NaN,   NaN,12.50,1013.75,95.80,NaN,352.0,NaN,1.5,NaN,319.4,NaN,2.9,NaN,NaN,0.693,NaN,5.0,NaN,NaN,NaN,2,0.9,000533,   NaN,328.7,     NaN,      NaN,NaN,0.2,NaN, NaN,0.342,NaN,NaN, NaN, NaN
20060205,000605,92457,32.515800,-118.214300,NaN,14.812,33.365,40.960,  NaN,NaN,0.962, NaN, NaN,16.100, NaN,   NaN,12.60,1013.86,95.90,NaN,12.0,NaN,1.2,NaN,1.8,NaN,2.4,NaN,NaN,0.681,NaN,339.0,NaN,NaN,NaN,2,0.7,000603,   NaN,336.3,     NaN,      NaN,NaN,0.1,NaN, NaN,0.341,NaN,NaN, NaN, NaN
20060205,000635,92487,32.515800,-118.214300,NaN,14.812,33.375,40.960,  NaN,NaN,0.982, NaN, NaN,16.100, NaN,   NaN,12.60,1013.81,95.80,NaN,18.0,NaN,2.0,NaN,356.0,NaN,3.8,NaN,NaN,0.690,NaN,0.0,NaN,NaN,NaN,2,0.8,000633,   NaN,339.3,     NaN,      NaN,NaN,0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000705,92517,32.515800,-118.214300,NaN,14.812,33.365,40.960,  NaN,NaN,0.978, NaN, NaN,16.200, NaN,   NaN,12.50,1013.75,95.50,NaN,20.0,NaN,1.9,NaN,2.2,NaN,3.7,NaN,NaN,0.688,NaN,1.0,NaN,NaN,NaN,2,0.8,000703,   NaN,330.3,     NaN,      NaN,NaN,0.2,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,000735,92547,32.516000,-118.214300,NaN,14.812,33.375,40.960,  NaN,NaN,0.967, NaN, NaN,16.200, NaN,   NaN,12.50,1013.73,95.80,NaN,33.0,NaN,1.9,NaN,11.5,NaN,3.8,NaN,NaN,0.683,NaN,18.0,NaN,NaN,NaN,2,0.6,000733,   NaN,324.0,     NaN,      NaN,NaN,0.0,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000805,92577,32.516000,-118.214300,NaN,14.812,33.375,40.960,  NaN,NaN,0.960, NaN, NaN,16.100, NaN,   NaN,12.60,1013.59,95.70,NaN,45.0,NaN,3.0,NaN,13.6,NaN,5.8,NaN,NaN,0.680,NaN,352.0,NaN,NaN,NaN,2,0.7,000803,   NaN,320.5,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,000835,92607,32.516000,-118.214300,NaN,14.812,33.375,40.960,  NaN,NaN,0.936, NaN, NaN,16.200, NaN,   NaN,12.50,1013.71,95.70,NaN,42.0,NaN,3.6,NaN,0.8,NaN,7.0,NaN,NaN,0.669,NaN,17.0,NaN,NaN,NaN,2,0.5,000833,   NaN,317.0,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000905,92637,32.516000,-118.214300,NaN,14.812,33.375,40.960,  NaN,NaN,0.978, NaN, NaN,16.100, NaN,   NaN,12.60,1013.73,95.90,NaN,4.0,NaN,2.9,NaN,324.8,NaN,5.6,NaN,NaN,0.688,NaN,23.0,NaN,NaN,NaN,2,0.5,000903,   NaN,320.5,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,000935,92667,32.516300,-118.214300,NaN,14.812,33.375,40.960,  NaN,NaN,0.942, NaN, NaN,16.100, NaN,   NaN,12.50,1013.79,95.70,NaN,1.0,NaN,2.7,NaN,310.7,NaN,5.2,NaN,NaN,0.672,NaN,330.0,NaN,NaN,NaN,2,0.9,000933,   NaN,329.5,     NaN,      NaN,NaN,0.0,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,001005,92697,32.516300,-118.214300,NaN,14.812,33.375,40.960,  NaN,NaN,0.947, NaN, NaN,16.100, NaN,   NaN,12.50,1013.66,95.50,NaN,342.0,NaN,2.5,NaN,313.4,NaN,4.9,NaN,NaN,0.674,NaN,354.0,NaN,NaN,NaN,2,0.6,001003,   NaN,335.1,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,001035,92727,32.516300,-118.214300,NaN,14.802,33.375,40.960,  NaN,NaN,0.951, NaN, NaN,16.100, NaN,   NaN,12.50,1013.76,95.50,NaN,343.0,NaN,1.9,NaN,328.7,NaN,3.7,NaN,NaN,0.676,NaN,18.0,NaN,NaN,NaN,2,0.7,001033,   NaN,338.1,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,001105,92757,32.516500,-118.214200,NaN,14.802,33.375,40.960,  NaN,NaN,0.944, NaN, NaN,16.100, NaN,   NaN,12.50,1013.71,95.80,NaN,22.0,NaN,2.2,NaN,340.9,NaN,4.3,NaN,NaN,0.673,NaN,326.0,NaN,NaN,NaN,2,1.0,001103,   NaN,334.1,     NaN,      NaN,NaN,0.1,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,001135,92787,32.516500,-118.214200,NaN,14.802,33.375,40.960,  NaN,NaN,0.944, NaN, NaN,16.200, NaN,   NaN,12.50,1013.67,95.80,NaN,21.0,NaN,3.6,NaN,343.9,NaN,7.0,NaN,NaN,0.673,NaN,330.0,NaN,NaN,NaN,2,0.9,001133,   NaN,318.0,     NaN,      NaN,NaN,0.6,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,001205,92817,32.516700,-118.214200,NaN,14.802,33.375,40.960,  NaN,NaN,0.951, NaN, NaN,16.200, NaN,   NaN,12.50,1013.60,95.80,NaN,19.0,NaN,3.2,NaN,342.6,NaN,6.2,NaN,NaN,0.676,NaN,341.0,NaN,NaN,NaN,2,0.8,001203,   NaN,320.2,     NaN,      NaN,NaN,0.4,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,001235,92847,32.516800,-118.214300,NaN,14.802,33.375,40.960,  NaN,NaN,0.949, NaN, NaN,16.100, NaN,   NaN,12.50,1013.64,95.70,NaN,6.0,NaN,3.1,NaN,330.2,NaN,6.1,NaN,NaN,0.675,NaN,19.0,NaN,NaN,NaN,2,0.8,001233,   NaN,327.9,     NaN,      NaN,NaN,0.3,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,001305,92877,32.516800,-118.214300,NaN,14.802,33.375,40.960,  NaN,NaN,0.958, NaN, NaN,16.100, NaN,   NaN,12.50,1013.47,95.80,NaN,7.0,NaN,2.6,NaN,340.7,NaN,5.1,NaN,NaN,0.679,NaN,34.0,NaN,NaN,NaN,2,0.8,001303,   NaN,332.3,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,001335,92907,32.516800,-118.214300,NaN,14.802,33.375,40.960,  NaN,NaN,0.962, NaN, NaN,16.200, NaN,   NaN,12.50,1013.65,95.90,NaN,0.0,NaN,3.1,NaN,336.3,NaN,6.1,NaN,NaN,0.681,NaN,6.0,NaN,NaN,NaN,2,0.6,001333,   NaN,335.3,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.342,NaN,NaN, NaN, NaN
20060205,001405,92937,32.517000,-118.214300,NaN,14.802,33.375,40.960,  NaN,NaN,0.938, NaN, NaN,16.200, NaN,   NaN,12.50,1013.72,95.70,NaN,350.0,NaN,2.2,NaN,310.2,NaN,4.2,NaN,NaN,0.670,NaN,56.0,NaN,NaN,NaN,2,0.7,001403,   NaN,339.3,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,001435,92967,32.517000,-118.214200,NaN,14.802,33.375,40.960,  NaN,NaN,0.936, NaN, NaN,16.200, NaN,   NaN,12.50,1013.67,95.70,NaN,338.0,NaN,2.2,NaN,322.0,NaN,4.3,NaN,NaN,0.669,NaN,0.0,NaN,NaN,NaN,2,0.6,001433,   NaN,341.7,     NaN,      NaN,NaN,0.0,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,001505,92997,32.517000,-118.214200,NaN,14.802,33.375,40.960,  NaN,NaN,0.929, NaN, NaN,16.100, NaN,   NaN,12.30,1013.70,95.50,NaN,352.0,NaN,1.9,NaN,317.5,NaN,3.6,NaN,NaN,0.666,NaN,13.0,NaN,NaN,NaN,2,0.6,001503,   NaN,334.6,     NaN,      NaN,NaN,0.2,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,001535,93027,32.517000,-118.214200,NaN,14.802,33.375,40.960,  NaN,NaN,0.922, NaN, NaN,16.100, NaN,   NaN,12.30,1013.83,95.70,NaN,355.0,NaN,1.5,NaN,325.9,NaN,2.9,NaN,NaN,0.663,NaN,19.0,NaN,NaN,NaN,2,0.5,001533,   NaN,332.0,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,001605,93057,32.517200,-118.214200,NaN,14.802,33.375,40.960,  NaN,NaN,0.956, NaN, NaN,16.100, NaN,   NaN,12.30,1013.81,95.80,NaN,18.0,NaN,1.7,NaN,329.0,NaN,3.4,NaN,NaN,0.678,NaN,311.0,NaN,NaN,NaN,2,0.8,001603,   NaN,331.4,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,001635,93087,32.517300,-118.214000,NaN,14.802,33.375,40.960,  NaN,NaN,0.927, NaN, NaN,16.100, NaN,   NaN,12.50,1013.71,96.10,NaN,2.0,NaN,1.9,NaN,334.5,NaN,3.7,NaN,NaN,0.665,NaN,321.0,NaN,NaN,NaN,2,0.7,001633,   NaN,334.4,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,001705,93117,32.517300,-118.214000,NaN,14.802,33.375,40.960,  NaN,NaN,0.936, NaN, NaN,16.100, NaN,   NaN,12.50,1013.79,96.20,NaN,7.0,NaN,2.7,NaN,346.6,NaN,5.3,NaN,NaN,0.669,NaN,28.0,NaN,NaN,NaN,2,0.4,001703,   NaN,338.0,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,001735,93147,32.517300,-118.214000,NaN,14.802,33.375,40.960,  NaN,NaN,0.912, NaN, NaN,16.200, NaN,   NaN,12.50,1013.73,95.90,NaN,30.0,NaN,2.8,NaN,359.5,NaN,5.5,NaN,NaN,0.658,NaN,323.0,NaN,NaN,NaN,2,0.9,001733,   NaN,334.5,     NaN,      NaN,NaN,0.4,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,001805,93177,32.517500,-118.214000,NaN,14.802,33.375,40.960,  NaN,NaN,0.914, NaN, NaN,16.100, NaN,   NaN,12.30,1013.59,95.70,NaN,13.0,NaN,3.1,NaN,344.6,NaN,6.1,NaN,NaN,0.659,NaN,27.0,NaN,NaN,NaN,2,0.6,001803,   NaN,328.7,     NaN,      NaN,NaN,0.1,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,001835,93207,32.517500,-118.213800,NaN,14.802,33.375,40.960,  NaN,NaN,0.918, NaN, NaN,16.100, NaN,   NaN,12.30,1013.72,95.70,NaN,13.0,NaN,4.0,NaN,338.1,NaN,7.7,NaN,NaN,0.661,NaN,26.0,NaN,NaN,NaN,2,0.9,001833,   NaN,324.3,     NaN,      NaN,NaN,-0.4,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,001905,93237,32.517500,-118.213800,NaN,14.802,33.375,40.960,  NaN,NaN,0.929, NaN, NaN,16.100, NaN,   NaN,12.30,1013.85,95.70,NaN,20.0,NaN,3.7,NaN,348.2,NaN,7.3,NaN,NaN,0.666,NaN,20.0,NaN,NaN,NaN,2,0.8,001903,   NaN,324.3,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,001935,93267,32.517500,-118.213800,NaN,14.802,33.375,40.960,  NaN,NaN,0.940, NaN, NaN,16.100, NaN,   NaN,12.30,1013.89,95.80,NaN,16.0,NaN,2.8,NaN,0.0,NaN,5.4,NaN,NaN,0.671,NaN,3.0,NaN,NaN,NaN,2,1.1,001933,   NaN,325.3,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,002005,93297,32.517500,-118.213800,NaN,14.802,33.375,40.960,  NaN,NaN,0.927, NaN, NaN,16.100, NaN,   NaN,12.30,1013.82,95.90,NaN,21.0,NaN,2.3,NaN,347.4,NaN,4.4,NaN,NaN,0.665,NaN,79.0,NaN,NaN,NaN,2,0.5,002003,   NaN,326.2,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,002035,93327,32.517700,-118.213800,NaN,14.802,33.375,40.960,  NaN,NaN,0.920, NaN, NaN,16.200, NaN,   NaN,12.30,1013.82,95.90,NaN,24.0,NaN,2.8,NaN,7.0,NaN,5.4,NaN,NaN,0.662,NaN,20.0,NaN,NaN,NaN,2,0.6,002033,   NaN,326.0,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,002105,93357,32.517700,-118.213800,NaN,14.802,33.375,40.960,  NaN,NaN,0.938, NaN, NaN,16.100, NaN,   NaN,12.30,1013.80,95.90,NaN,27.0,NaN,3.5,NaN,5.4,NaN,6.8,NaN,NaN,0.670,NaN,160.0,NaN,NaN,NaN,2,0.7,002103,   NaN,327.9,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,002135,93387,32.517700,-118.213700,NaN,14.802,33.375,40.960,  NaN,NaN,0.933, NaN, NaN,16.100, NaN,   NaN,12.30,1013.88,95.80,NaN,6.0,NaN,3.1,NaN,342.8,NaN,6.0,NaN,NaN,0.668,NaN,117.0,NaN,NaN,NaN,2,0.5,002133,   NaN,330.0,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,002205,93417,32.517700,-118.213700,NaN,14.802,33.375,40.960,  NaN,NaN,0.938, NaN, NaN,16.100, NaN,   NaN,12.30,1013.76,95.90,NaN,13.0,NaN,2.6,NaN,352.5,NaN,5.0,NaN,NaN,0.670,NaN,53.0,NaN,NaN,NaN,2,0.5,002203,   NaN,332.5,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,002235,93447,32.517700,-118.213700,NaN,14.812,33.375,40.960,  NaN,NaN,0.942, NaN, NaN,16.100, NaN,   NaN,12.30,1013.83,95.90,NaN,1.0,NaN,2.2,NaN,343.9,NaN,4.3,NaN,NaN,0.672,NaN,84.0,NaN,NaN,NaN,2,0.6,002233,   NaN,337.0,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,002305,93477,32.517700,-118.213500,NaN,14.822,33.375,40.970,  NaN,NaN,0.956, NaN, NaN,16.100, NaN,   NaN,12.30,1013.84,96.10,NaN,33.0,NaN,2.4,NaN,344.5,NaN,4.6,NaN,NaN,0.678,NaN,130.0,NaN,NaN,NaN,2,0.5,002303,   NaN,343.1,     NaN,      NaN,NaN,-0.3,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,002335,93507,32.517800,-118.213500,NaN,14.822,33.375,40.970,  NaN,NaN,0.962, NaN, NaN,16.100, NaN,   NaN,12.30,1013.93,95.90,NaN,349.0,NaN,2.8,NaN,329.0,NaN,5.4,NaN,NaN,0.681,NaN,42.0,NaN,NaN,NaN,2,0.7,002333,   NaN,336.6,     NaN,      NaN,NaN,0.2,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,002405,93537,32.517800,-118.213500,NaN,14.851,33.375,41.000,  NaN,NaN,0.942, NaN, NaN,16.200, NaN,   NaN,12.50,1013.82,96.10,NaN,331.0,NaN,2.9,NaN,305.0,NaN,5.6,NaN,NaN,0.672,NaN,56.0,NaN,NaN,NaN,2,0.8,002403,   NaN,333.2,     NaN,      NaN,NaN,0.1,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,002435,93567,32.517800,-118.213300,NaN,14.831,33.375,40.990,  NaN,NaN,0.958, NaN, NaN,16.100, NaN,   NaN,12.30,1013.72,95.80,NaN,337.0,NaN,2.1,NaN,320.9,NaN,4.0,NaN,NaN,0.679,NaN,22.0,NaN,NaN,NaN,2,0.8,002433,   NaN,335.3,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,002505,93597,32.518000,-118.213300,NaN,14.812,33.375,40.980,  NaN,NaN,0.989, NaN, NaN,16.100, NaN,   NaN,12.30,1013.78,95.90,NaN,321.0,NaN,2.7,NaN,304.2,NaN,5.2,NaN,NaN,0.693,NaN,6.0,NaN,NaN,NaN,2,0.6,002503,   NaN,339.2,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,002535,93627,32.518000,-118.213200,NaN,14.812,33.375,40.970,  NaN,NaN,0.982, NaN, NaN,16.100, NaN,   NaN,12.30,1013.89,95.90,NaN,321.0,NaN,2.9,NaN,306.8,NaN,5.5,NaN,NaN,0.690,NaN,5.0,NaN,NaN,NaN,2,0.9,002533,   NaN,342.2,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,002605,93657,32.518000,-118.213200,NaN,14.802,33.375,40.960,  NaN,NaN,0.947, NaN, NaN,16.100, NaN,   NaN,12.30,1013.98,96.10,NaN,302.0,NaN,2.2,NaN,262.9,NaN,4.2,NaN,NaN,0.674,NaN,17.0,NaN,NaN,NaN,2,1.0,002603,   NaN,337.0,     NaN,      NaN,NaN,0.4,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,002635,93687,32.518200,-118.213000,NaN,14.802,33.375,40.960,  NaN,NaN,0.940, NaN, NaN,16.100, NaN,   NaN,12.50,1013.80,96.20,NaN,309.0,NaN,1.5,NaN,282.9,NaN,3.0,NaN,NaN,0.671,NaN,41.0,NaN,NaN,NaN,2,0.9,002633,   NaN,332.9,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,002705,93717,32.518300,-118.213000,NaN,14.802,33.375,40.960,  NaN,NaN,0.987, NaN, NaN,16.100, NaN,   NaN,12.50,1013.88,96.20,NaN,350.0,NaN,2.4,NaN,319.7,NaN,4.7,NaN,NaN,0.692,NaN,19.0,NaN,NaN,NaN,2,1.0,002703,   NaN,331.1,     NaN,      NaN,NaN,0.1,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,002735,93747,32.518300,-118.213000,NaN,14.802,33.375,40.960,  NaN,NaN,0.927, NaN, NaN,16.100, NaN,   NaN,12.50,1013.90,96.10,NaN,4.0,NaN,3.1,NaN,331.9,NaN,6.0,NaN,NaN,0.665,NaN,36.0,NaN,NaN,NaN,2,0.7,002733,   NaN,325.0,     NaN,      NaN,NaN,0.1,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,002805,93777,32.518300,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.944, NaN, NaN,16.100, NaN,   NaN,12.50,1013.77,96.20,NaN,10.0,NaN,3.3,NaN,336.3,NaN,6.4,NaN,NaN,0.673,NaN,29.0,NaN,NaN,NaN,2,0.8,002803,   NaN,316.6,     NaN,      NaN,NaN,0.0,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,002835,93807,32.518500,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.938, NaN, NaN,16.100, NaN,   NaN,12.50,1013.98,95.90,NaN,0.0,NaN,2.9,NaN,324.9,NaN,5.6,NaN,NaN,0.670,NaN,350.0,NaN,NaN,NaN,2,0.9,002833,   NaN,313.2,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,002905,93837,32.518500,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.964, NaN, NaN,16.100, NaN,   NaN,12.50,1013.79,95.90,NaN,6.0,NaN,3.8,NaN,332.1,NaN,7.3,NaN,NaN,0.682,NaN,13.0,NaN,NaN,NaN,2,0.7,002903,   NaN,320.0,     NaN,      NaN,NaN,0.0,NaN, NaN,0.340,NaN,NaN, NaN, NaN
20060205,002935,93867,32.518500,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.944, NaN, NaN,16.100, NaN,   NaN,12.30,1013.88,95.80,NaN,350.0,NaN,3.5,NaN,304.4,NaN,6.7,NaN,NaN,0.673,NaN,13.0,NaN,NaN,NaN,2,0.5,002933,   NaN,324.9,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003005,93897,32.518700,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.947, NaN, NaN,16.100, NaN,   NaN,12.30,1013.83,95.90,NaN,348.0,NaN,3.6,NaN,313.3,NaN,7.0,NaN,NaN,0.674,NaN,2.0,NaN,NaN,NaN,2,0.6,003003,   NaN,326.1,     NaN,      NaN,NaN,0.1,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,003035,93927,32.518700,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.949, NaN, NaN,16.100, NaN,   NaN,12.30,1013.78,95.90,NaN,351.0,NaN,3.7,NaN,302.4,NaN,7.1,NaN,NaN,0.675,NaN,316.0,NaN,NaN,NaN,2,0.7,003033,   NaN,321.0,     NaN,      NaN,NaN,0.2,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,003105,93957,32.518800,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.949, NaN, NaN,16.100, NaN,   NaN,12.30,1013.88,95.90,NaN,345.0,NaN,3.9,NaN,304.6,NaN,7.5,NaN,NaN,0.675,NaN,16.0,NaN,NaN,NaN,2,0.7,003103,   NaN,319.8,     NaN,      NaN,NaN,0.0,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003135,93987,32.518800,-118.212700,NaN,14.792,33.375,40.960,  NaN,NaN,0.920, NaN, NaN,16.100, NaN,   NaN,12.20,1013.91,95.90,NaN,334.0,NaN,4.0,NaN,299.3,NaN,7.9,NaN,NaN,0.662,NaN,16.0,NaN,NaN,NaN,2,1.0,003133,   NaN,322.3,     NaN,      NaN,NaN,-0.1,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003205,94017,32.519000,-118.212700,NaN,14.792,33.375,40.960,  NaN,NaN,0.962, NaN, NaN,16.100, NaN,   NaN,12.20,1013.81,95.80,NaN,340.0,NaN,3.8,NaN,295.9,NaN,7.4,NaN,NaN,0.681,NaN,64.0,NaN,NaN,NaN,2,0.7,003203,   NaN,323.1,     NaN,      NaN,NaN,0.1,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,003235,94047,32.519000,-118.212700,NaN,14.792,33.375,40.950,  NaN,NaN,0.960, NaN, NaN,16.100, NaN,   NaN,12.20,1013.91,95.90,NaN,339.0,NaN,3.1,NaN,306.6,NaN,6.0,NaN,NaN,0.680,NaN,43.0,NaN,NaN,NaN,2,0.7,003233,   NaN,321.2,     NaN,      NaN,NaN,0.0,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003305,94077,32.519200,-118.212700,NaN,14.792,33.375,40.960,  NaN,NaN,0.942, NaN, NaN,16.100, NaN,   NaN,12.20,1013.99,96.10,NaN,333.0,NaN,3.1,NaN,301.5,NaN,6.0,NaN,NaN,0.672,NaN,38.0,NaN,NaN,NaN,2,0.7,003303,   NaN,322.9,     NaN,      NaN,NaN,0.0,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003335,94107,32.519200,-118.212500,NaN,14.792,33.375,40.960,  NaN,NaN,0.949, NaN, NaN,16.100, NaN,   NaN,12.20,1014.03,96.10,NaN,336.0,NaN,3.6,NaN,305.3,NaN,7.1,NaN,NaN,0.675,NaN,349.0,NaN,NaN,NaN,2,1.2,003333,   NaN,325.0,     NaN,      NaN,NaN,0.2,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,003405,94137,32.519300,-118.212500,NaN,14.792,33.375,40.960,  NaN,NaN,0.962, NaN, NaN,16.200, NaN,   NaN,12.20,1013.94,95.80,NaN,358.0,NaN,3.3,NaN,317.4,NaN,6.5,NaN,NaN,0.681,NaN,348.0,NaN,NaN,NaN,2,0.9,003403,   NaN,314.7,     NaN,      NaN,NaN,0.4,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,003435,94167,32.519300,-118.212500,NaN,14.792,33.375,40.960,  NaN,NaN,0.964, NaN, NaN,16.100, NaN,   NaN,12.10,1013.98,95.90,NaN,346.0,NaN,3.4,NaN,307.7,NaN,6.7,NaN,NaN,0.682,NaN,358.0,NaN,NaN,NaN,2,0.7,003433,   NaN,307.8,     NaN,      NaN,NaN,0.0,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003505,94197,32.519300,-118.212500,NaN,14.792,33.375,40.960,  NaN,NaN,0.929, NaN, NaN,16.100, NaN,   NaN,12.20,1013.93,96.10,NaN,7.0,NaN,3.0,NaN,306.2,NaN,5.8,NaN,NaN,0.666,NaN,353.0,NaN,NaN,NaN,2,0.5,003503,   NaN,300.2,     NaN,      NaN,NaN,0.1,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,003535,94227,32.519500,-118.212500,NaN,14.792,33.375,40.960,  NaN,NaN,0.951, NaN, NaN,16.100, NaN,   NaN,12.20,1013.95,96.30,NaN,25.0,NaN,3.3,NaN,310.7,NaN,6.5,NaN,NaN,0.676,NaN,344.0,NaN,NaN,NaN,2,0.6,003533,   NaN,286.3,     NaN,      NaN,NaN,0.4,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,003605,94257,32.519500,-118.212500,NaN,14.792,33.375,40.960,  NaN,NaN,0.936, NaN, NaN,16.100, NaN,   NaN,12.20,1013.99,96.20,NaN,58.0,NaN,3.9,NaN,331.3,NaN,7.6,NaN,NaN,0.669,NaN,287.0,NaN,NaN,NaN,2,0.7,003603,   NaN,272.6,     NaN,      NaN,NaN,0.4,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,003635,94287,32.519500,-118.212500,NaN,14.792,33.375,40.960,  NaN,NaN,0.942, NaN, NaN,16.100, NaN,   NaN,12.20,1014.03,96.20,NaN,44.0,NaN,3.6,NaN,342.5,NaN,7.0,NaN,NaN,0.672,NaN,288.0,NaN,NaN,NaN,2,0.8,003633,   NaN,267.0,     NaN,      NaN,NaN,0.3,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003705,94317,32.519500,-118.212700,NaN,14.792,33.375,40.960,  NaN,NaN,0.962, NaN, NaN,16.100, NaN,   NaN,12.20,1013.99,96.30,NaN,78.0,NaN,4.1,NaN,343.6,NaN,7.9,NaN,NaN,0.681,NaN,249.0,NaN,NaN,NaN,2,0.5,003703,   NaN,263.7,     NaN,      NaN,NaN,0.0,NaN, NaN,0.339,NaN,NaN, NaN, NaN
20060205,003735,94347,32.519500,-118.212700,NaN,14.802,33.375,40.960,  NaN,NaN,0.953, NaN, NaN,16.100, NaN,   NaN,12.20,1014.06,96.30,NaN,45.0,NaN,4.5,NaN,329.7,NaN,8.7,NaN,NaN,0.677,NaN,307.0,NaN,NaN,NaN,2,0.6,003733,   NaN,261.4,     NaN,      NaN,NaN,0.2,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,003805,94377,32.519500,-118.212700,NaN,14.802,33.375,40.960,  NaN,NaN,0.936, NaN, NaN,16.100, NaN,   NaN,12.30,1013.88,96.40,NaN,63.0,NaN,3.3,NaN,312.5,NaN,6.5,NaN,NaN,0.669,NaN,237.0,NaN,NaN,NaN,2,0.7,003803,   NaN,266.6,     NaN,      NaN,NaN,0.3,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003835,94407,32.519500,-118.212700,NaN,14.802,33.375,40.960,  NaN,NaN,0.940, NaN, NaN,16.100, NaN,   NaN,12.30,1013.90,96.40,NaN,36.0,NaN,4.4,NaN,321.0,NaN,8.6,NaN,NaN,0.671,NaN,65.0,NaN,NaN,NaN,2,0.8,003833,   NaN,267.8,     NaN,      NaN,NaN,-0.2,NaN, NaN,0.337,NaN,NaN, NaN, NaN
20060205,003905,94437,32.519500,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.927, NaN, NaN,16.100, NaN,   NaN,12.20,1013.89,96.20,NaN,56.0,NaN,4.3,NaN,323.9,NaN,8.4,NaN,NaN,0.665,NaN,271.0,NaN,NaN,NaN,2,0.4,003903,   NaN,264.6,     NaN,      NaN,NaN,0.3,NaN, NaN,0.342,NaN,NaN, NaN, NaN
20060205,003935,94467,32.519500,-118.212800,NaN,14.802,33.375,40.960,  NaN,NaN,0.925, NaN, NaN,16.100, NaN,   NaN,12.20,1013.93,96.20,NaN,72.0,NaN,3.5,NaN,337.0,NaN,6.8,NaN,NaN,0.664,NaN,183.0,NaN,NaN,NaN,2,0.4,003933,   NaN,260.7,     NaN,      NaN,NaN,0.3,NaN, NaN,0.336,NaN,NaN, NaN, NaN
20060205,004005,94497,32.519500,-118.212800,NaN,14.792,33.375,40.960,  NaN,NaN,0.925, NaN, NaN,16.100, NaN,   NaN,12.30,1013.76,96.40,NaN,65.0,NaN,3.0,NaN,335.7,NaN,5.9,NaN,NaN,0.664,NaN,233.0,NaN,NaN,NaN,2,0.7,004003,   NaN,259.2,     NaN,      NaN,NaN,0.2,NaN, NaN,0.338,NaN,NaN, NaN, NaN
20060205,004035,94527,32.519500,-118.212800,NaN,14.792,33.375,40.960,  NaN,NaN,0.942, NaN, NaN,16.100, NaN,   NaN,12.30,1014.01,96.60,NaN,29.0,NaN,5.0,NaN,288.4,NaN,9.7,NaN,NaN,0.672,NaN,265.0,NaN,NaN,NaN,2,0.5,004033,   NaN,262.0,     NaN,      NaN,NaN,0.1,NaN, NaN,0.338,NaN,NaN, NaN, NaN