Module,Parameter,ParameterCardinality,Sensor,Model,SerialNumber,Manufacturer,ShipboardLocation,Owner,CalibrationLab,CalibrationDate,InstallDate,Comments,SecondsAveraged,Units,RangeLow,RangeHigh,
TMP10,Air_Temp,1,Air Temperature,41342VC,8014,RM Young,MET Mast 56'above MWL,SIO/STS,ODF,21-OCT-04,29-Oct-04,,10.0,Deg C,-4.00E+1,5.00E+1,
BPR08,Baro_Press,1,Barometric Pressure,PTB101C,Y3910002,Vaisala,MET Mast 56'above MWL,SIO/STS,ODF,26-AUG-04,29-Oct-04,,10.0,millibars,8.00E+2,1.10E+3,
HRH06,Rel_Humidity,1,Relative Humidity,HMP45D,V4510033,Vaisala,MET Mast 56'above MWL,SIO/STS,ODF,27-OCT-04,29-Oct-04,,10.0,PerCent,0.00E+0,1.00E+2,
HRH06,Rel_Hum_Air_Temp,1,Relative Humidity,HMP45D,V4510033,Vaisala,MET Mast 56'above MWL,SIO/STS,ODF,27-OCT-04,29-Oct-04,,0.0,Deg C,-4.00E+1,5.00E+1,
WND06,Rel_Wind_Speed,1,WIND,5300,21968,RM Young,MET Mast 56'above MWL,SIO/STS,ODF R.Palomares,20-NOV-02,21-May-04,,60.0,M/S,0.00E+0,2.00E+2,
WND06,Rel_Wind_Dir,1,WIND,5300,21968,RM Young,MET Mast 56'above MWL,SIO/STS,ODF R.Palomares,20-NOV-02,21-May-04,,60.0,DEG,0.00E+0,3.60E+2,
WND06,True_Wind_Speed,1,WIND,5300,21968,RM Young,MET Mast 56'above MWL,SIO/STS,ODF R.Palomares,20-NOV-02,21-May-04,,60.0,M/S,0.00E+0,2.00E+2,
WND06,True_Wind_Dir,1,WIND,5300,21968,RM Young,MET Mast 56'above MWL,SIO/STS,ODF R.Palomares,20-NOV-02,21-May-04,,60.0,DEG,0.00E+0,3.60E+2,
WND11,Rel_Wind_Speed_Sec,2,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,,,60.0,M/S,0.00E+0,2.00E+2,
WND11,Rel_Wind_Dir_Sec,2,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,,,60.0,DEG,0.00E+0,3.60E+2,
WND11,True_Wind_Speed_Sec,2,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,,,60.0,M/S,0.00E+0,2.00E+2,
WND11,True_Wind_Dir_Sec,2,WIND,WS425A2C2B,Y4220001,Vaisala,MET Mast 56'above MWL,SIO/STS,Vaisala,20-OCT-03,,,60.0,DEG,0.00E+0,3.60E+2,
PAR04,Surf_Par,1,Surface PAR,QSR-240P,6369,Bisopherical Instruments,MET Mast 68'above MWL,SIO/STS,Bisopherical Instruments,06-Feb-04,21-May-04,,5.0,uE/Sec/Meter^2,-1.00E+5,1.00E+5,
TSG83,TSG_Temp90,1,Thermosalinograph,SBE45,0083,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,06-JAN-04,29-Oct-04,,10.0,Deg C,-5.00E+0,5.00E+1,
TSG83,Conductivity,1,Thermosalinograph,SBE45,0083,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,06-JAN-04,29-Oct-04,,10.0,mS/m,-5.00E+0,1.00E+4,
TSG83,Salinity,1,Thermosalinograph,SBE45,0083,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,06-JAN-04,29-Oct-04,,10.0,PSU,0.00E+0,8.00E+1,
TSG83,Sigma_Theta,1,Thermosalinograph,SBE45,0083,Seabird,Bow thruster UCW intake,SIO/STS,Seabird,06-JAN-04,29-Oct-04,,10.0,Kg/m^3,0.00E+0,5.00E+1,
FLW09,Flow_Meter,1,FlowMeter,C-ES45-B003,02021287,Flocat,Bow Thruster Rm SB45 TSG Loop,SIO/STS,STS/SEG,13-MAY-03,,,10.0,LPM,0.00E+0,1.00E+3,
FLU02,Raw_Fluor,1,Fluorometer,Wetstar,WS3S-647P,Wetlabs,FLO-Thru system Hydro Lab,SIO/STS,Wetlabs,12-OCT-04,29-Oct-04,,10.0,ug/l,-5.00E+2,1.00E+5,
PDR01,Depth,1,Depth,320BR,??,Knudsen,Comp Lab,SIO/STS,n/a,n/a,,,0.0,DEG,-5.00E+0,1.50E+4,
NME01,Latitude,1,GPS Pcode,TASMON,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Deg Decimal,-9.00E+1,9.00E+1,
NME01,Longitude,1,GPS Pcode,TASMON,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Deg Decimal,-1.80E+2,1.80E+2,
NME01,GPS_Time,1,GPS Pcode,TASMON,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,8.64E+4,
NME01,GPS_COG,1,GPS Pcode,TASMON,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,DEG,0.00E+0,3.60E+2,
NME01,GPS_SOG,1,GPS Pcode,TASMON,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Knots,-5.00E+0,8.00E+1,
NME01,GPS_Date,1,GPS Pcode,TASMON,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Seconds,0.00E+0,1.00E+10,
NME01,GPS_Alt,1,GPS Pcode,TASMON,??,Trimble,Chart Room,Revelle,n/a,n/a,,,0.0,Meters,-2.00E+2,2.00E+2,
GYR02,Gyro,1,Gyro,Marinus,03006,TSS,Engine Control Rm,SIO/STS,n/a,n/a,29-Oct-04,,0.0,Seconds,0.00E+0,3.60E+2,
NME02,Lat_Sec,2,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Deg Decimal,-9.00E+1,9.00E+1,
NME02,Long_Sec,2,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Deg Decimal,-1.80E+2,1.80E+2,
NME02,GPS_Time_Sec,2,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Seconds,0.00E+0,8.64E+4,
NME02,GPS_COG_Sec,2,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,DEG,0.00E+0,3.60E+2,
NME02,GPS_Date_Sec,2,GPS,GP90,??,Furuno,Chart Room,Revelle,n/a,n/a,21-Apr-04,,0.0,Seconds,0.00E+0,1.00E+10,
