Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:56:12,13-May-2021 02:56:12,34.18144,-119.51037,083.3 042.0,083.3,042.0,101.000,101.753,,9.7347,,9.7349,,9.7348,33.9568,,33.9580,33.9560,,33.9579,33.9580,2.5712,,2.7551,,2.6228,,2.7761,,,111.902,119.4812,120.3065,114.144,125.9830,120.3468,120.3267,0.0350,,0.0387,0.0207,1.3643,,0.0000,,26.1837,,26.1831,,,,,,,,,,,9.7233,9.7235,0.2362,184.420,40.213,41.019,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:19,13-May-2021 02:57:19,34.18150,-119.51040,083.3 042.0,083.3,042.0,100.000,100.745,,9.7419,,9.7419,,9.7419,33.9553,,33.9565,33.9552,,33.9571,33.9568,2.5733,,2.7573,,2.6089,,2.7617,,,111.992,119.5752,120.3586,113.543,126.0802,120.0015,120.1801,0.0374,,0.0567,0.0406,1.3575,,0.0000,,26.1814,,26.1813,,,,,,,,,,,9.7307,9.7306,0.2421,184.628,40.252,40.809,100,9.742,33.9519,,119.81,0.051,0.176,23.88,0.080,0.00,1.92,26.26
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:40,13-May-2021 02:57:40,34.18156,-119.51044,083.3 042.0,083.3,042.0,99.000,99.737,,9.7437,,9.7439,,9.7438,33.9548,,33.9560,33.9546,,33.9565,33.9563,2.5718,,2.7557,,2.6091,,2.7619,,,111.928,119.5083,120.3215,113.552,126.0111,120.0067,120.1641,0.0368,,0.0522,0.0356,1.3577,,0.0000,,26.1807,,26.1805,,,,,,,,,,,9.7325,9.7327,0.2437,184.669,40.230,40.814,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:42,13-May-2021 02:57:42,34.18155,-119.51044,083.3 042.0,083.3,042.0,98.000,98.729,,9.7438,,9.7445,,9.7442,33.9548,,33.9560,33.9545,,33.9564,33.9562,2.5825,,2.7669,,2.6088,,2.7616,,,112.391,119.9924,120.5896,113.536,126.5111,119.9975,120.2936,0.0373,,0.0559,0.0398,1.3578,,0.0000,,26.1806,,26.1803,,,,,,,,,,,9.7328,9.7334,0.2437,184.654,40.397,40.809,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:43,13-May-2021 02:57:43,34.18156,-119.51044,083.3 042.0,083.3,042.0,97.000,97.722,,9.7437,,9.7445,,9.7441,33.9545,,33.9557,33.9545,,33.9564,33.9561,2.5796,,2.7638,,2.6090,,2.7618,,,112.264,119.8596,120.5161,113.545,126.3739,120.0027,120.2594,0.0361,,0.0470,0.0298,1.3580,,0.0000,,26.1804,,26.1802,,,,,,,,,,,9.7328,9.7335,0.2437,184.656,40.351,40.812,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:45,13-May-2021 02:57:45,34.18156,-119.51044,083.3 042.0,083.3,042.0,96.000,96.714,,9.7444,,9.7452,,9.7448,33.9544,,33.9556,33.9540,,33.9559,33.9558,2.5743,,2.7583,,2.6169,,2.7700,,,112.036,119.6212,120.3841,113.890,126.1277,120.2009,120.2925,0.0366,,0.0507,0.0340,1.3583,,0.0000,,26.1801,,26.1798,,,,,,,,,,,9.7336,9.7343,0.2437,184.659,40.269,40.937,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:46,13-May-2021 02:57:46,34.18156,-119.51044,083.3 042.0,083.3,042.0,95.000,95.706,,9.7445,,9.7448,,9.7447,33.9543,,33.9555,33.9538,,33.9557,33.9556,2.5832,,2.7676,,2.6199,,2.7731,,,112.421,120.0237,120.6070,114.018,126.5435,120.2744,120.4407,0.0366,,0.0507,0.0340,1.3587,,0.0000,,26.1800,,26.1796,,,,,,,,,,,9.7338,9.7341,0.2437,184.645,40.408,40.982,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:48,13-May-2021 02:57:48,34.18156,-119.51044,083.3 042.0,083.3,042.0,94.000,94.699,,9.7398,,9.7420,,9.7409,33.9542,,33.9554,33.9535,,33.9554,33.9554,2.5939,,2.7788,,2.6254,,2.7788,,,112.889,120.5130,120.8779,114.259,127.0489,120.4129,120.6454,0.0361,,0.0470,0.0298,1.3594,,0.0000,,26.1807,,26.1798,,,,,,,,,,,9.7292,9.7314,0.2437,184.554,40.572,41.066,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:49,13-May-2021 02:57:49,34.18156,-119.51044,083.3 042.0,083.3,042.0,93.000,93.691,,9.7373,,9.7407,,9.7390,33.9534,,33.9546,33.9536,,33.9555,33.9551,2.5775,,2.7616,,2.6259,,2.7793,,,112.175,119.7665,120.4645,114.282,126.2778,120.4261,120.4453,0.0361,,0.0470,0.0298,1.3603,,0.0000,,26.1805,,26.1801,,,,,,,,,,,9.7269,9.7302,0.2437,184.554,40.313,41.073,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:51,13-May-2021 02:57:51,34.18156,-119.51044,083.3 042.0,083.3,042.0,92.000,92.683,,9.7412,,9.7404,,9.7408,33.9535,,33.9547,33.9535,,33.9554,33.9551,2.5818,,2.7661,,2.6356,,2.7894,,,112.363,119.9631,120.5734,114.702,126.4809,120.6674,120.6204,0.0367,,0.0515,0.0348,1.3612,,0.0000,,26.1799,,26.1800,,,,,,,,,,,9.7308,9.7300,0.2437,184.589,40.384,41.224,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:52,13-May-2021 02:57:52,34.18156,-119.51046,083.3 042.0,083.3,042.0,91.000,91.676,,9.7388,,9.7399,,9.7394,33.9531,,33.9543,33.9535,,33.9554,33.9549,2.5949,,2.7798,,2.6420,,2.7960,,,112.931,120.5569,120.9022,114.980,127.0943,120.8271,120.8647,0.0371,,0.0545,0.0381,1.3621,,0.0000,,26.1800,,26.1801,,,,,,,,,,,9.7285,9.7296,0.2437,184.557,40.586,41.323,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:53,13-May-2021 02:57:53,34.18156,-119.51046,083.3 042.0,083.3,042.0,90.000,90.668,,9.7390,,9.7394,,9.7392,33.9532,,33.9544,33.9521,,33.9540,33.9542,2.6056,,2.7910,,2.6428,,2.7968,,,113.397,121.0440,121.1720,115.016,127.5976,120.8477,121.0099,0.0362,,0.0477,0.0307,1.3630,,0.0000,,26.1800,,26.1791,,,,,,,,,,,9.7289,9.7292,0.2437,184.540,40.754,41.335,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:54,13-May-2021 02:57:54,34.18156,-119.51046,083.3 042.0,083.3,042.0,89.000,89.660,,9.7392,,9.7392,,9.7392,33.9526,,33.9538,33.9523,,33.9542,33.9540,2.6076,,2.7931,,2.6438,,2.7978,,,113.483,121.1339,121.2218,115.059,127.6905,120.8725,121.0472,0.0362,,0.0477,0.0307,1.3639,,0.0000,,26.1795,,26.1792,,,,,,,,,,,9.7291,9.7292,0.2437,184.562,40.785,41.351,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:56,13-May-2021 02:57:56,34.18156,-119.51046,083.3 042.0,083.3,042.0,88.000,88.653,,9.7422,,9.7426,,9.7424,33.9513,,33.9525,33.9507,,33.9526,33.9526,2.6079,,2.7934,,2.6475,,2.8017,,,113.499,121.1507,121.2311,115.223,127.7077,120.9667,121.0989,0.0372,,0.0552,0.0390,1.3651,,0.0000,,26.1779,,26.1774,,,,,,,,,,,9.7323,9.7327,0.2437,184.693,40.792,41.412,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:57,13-May-2021 02:57:57,34.18157,-119.51046,083.3 042.0,083.3,042.0,87.000,87.645,,9.7490,,9.7437,,9.7464,33.9485,,33.9497,33.9501,,33.9520,33.9509,2.6173,,2.8033,,2.6511,,2.8054,,,113.909,121.5793,121.4684,115.379,128.1505,121.0563,121.2624,0.0366,,0.0507,0.0340,1.3667,,0.0000,,26.1746,,26.1768,,,,,,,,,,,9.7392,9.7338,0.2437,184.985,40.945,41.469,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:57:59,13-May-2021 02:57:59,34.18158,-119.51046,083.3 042.0,083.3,042.0,86.000,86.638,,9.7499,,9.7539,,9.7519,33.9486,,33.9498,33.9470,,33.9489,33.9494,2.6214,,2.8076,,2.6544,,2.8088,,,114.086,121.7643,121.5709,115.524,128.3417,121.1396,121.3553,0.0365,,0.0500,0.0332,1.3685,,0.0000,,26.1745,,26.1726,,,,,,,,,,,9.7402,9.7442,0.2437,184.972,41.010,41.530,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:00,13-May-2021 02:58:00,34.18158,-119.51046,083.3 042.0,083.3,042.0,85.000,85.630,,9.7542,,9.7542,,9.7542,33.9472,,33.9484,33.9471,,33.9490,33.9487,2.6130,,2.7988,,2.6646,,2.8194,,,113.720,121.3817,121.3590,115.965,127.9464,121.3929,121.3760,0.0366,,0.0507,0.0340,1.3703,,0.0000,,26.1727,,26.1726,,,,,,,,,,,9.7446,9.7446,0.2437,185.124,40.881,41.688,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:02,13-May-2021 02:58:02,34.18158,-119.51046,083.3 042.0,083.3,042.0,84.000,84.622,,9.7568,,9.7591,,9.7580,33.9460,,33.9472,33.9448,,33.9467,33.9470,2.6240,,2.8103,,2.6674,,2.8223,,,114.200,121.8835,121.6369,116.087,128.4648,121.4630,121.5500,0.0362,,0.0477,0.0307,1.3721,,0.0000,,26.1713,,26.1700,,,,,,,,,,,9.7473,9.7496,0.2437,185.234,41.056,41.736,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:03,13-May-2021 02:58:03,34.18158,-119.51046,083.3 042.0,083.3,042.0,83.000,83.615,,9.7585,,9.7626,,9.7606,33.9450,,33.9462,33.9429,,33.9448,33.9455,2.6467,,2.8340,,2.6813,,2.8367,,,115.186,122.9142,122.2077,116.691,129.5297,121.8100,122.0089,0.0362,,0.0477,0.0307,1.3739,,0.0000,,26.1702,,26.1679,,,,,,,,,,,9.7491,9.7532,0.2437,185.317,41.412,41.956,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:04,13-May-2021 02:58:04,34.18158,-119.51046,083.3 042.0,083.3,042.0,82.000,82.607,,9.7661,,9.7619,,9.7640,33.9403,,33.9415,33.9431,,33.9450,33.9433,2.6647,,2.8528,,2.7080,,2.8643,,,115.971,123.7349,122.6622,117.854,130.3775,122.4782,122.5702,0.0370,,0.0537,0.0373,1.3760,,0.0000,,26.1653,,26.1682,,,,,,,,,,,9.7568,9.7526,0.2437,185.768,41.699,42.373,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:05,13-May-2021 02:58:05,34.18158,-119.51046,083.3 042.0,083.3,042.0,81.000,81.600,,9.7729,,9.7702,,9.7716,33.9360,,33.9372,33.9376,,33.9395,33.9384,2.6840,,2.8730,,2.7230,,2.8799,,,116.811,124.6130,123.1485,118.507,131.2847,122.8533,123.0009,0.0375,,0.0574,0.0414,1.3789,,0.0000,,26.1608,,26.1624,,,,,,,,,,,9.7637,9.7610,0.2437,186.172,42.006,42.614,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:07,13-May-2021 02:58:07,34.18158,-119.51046,083.3 042.0,083.3,042.0,80.000,80.592,,9.7778,,9.7771,,9.7775,33.9315,,33.9327,33.9323,,33.9342,33.9335,2.7026,,2.8925,,2.7348,,2.8921,,,117.621,125.4598,123.6174,119.025,132.1595,123.1509,123.3842,0.0366,,0.0507,0.0340,1.3827,,0.0000,,26.1564,,26.1571,,,,,,,,,,,9.7687,9.7681,0.2437,186.568,42.300,42.805,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:09,13-May-2021 02:58:09,34.18159,-119.51046,083.3 042.0,083.3,042.0,79.000,79.584,,9.7806,,9.7768,,9.7787,33.9284,,33.9296,33.9321,,33.9340,33.9318,2.7040,,2.8939,,2.7450,,2.9027,,,117.683,125.5246,123.6533,119.465,132.2265,123.4037,123.5285,0.0370,,0.0537,0.0373,1.3862,,0.0000,,26.1535,,26.1570,,,,,,,,,,,9.7717,9.7679,0.2437,186.818,42.325,42.963,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:10,13-May-2021 02:58:10,34.18160,-119.51046,083.3 042.0,083.3,042.0,78.000,78.577,,9.7788,,9.7787,,9.7788,33.9296,,33.9308,33.9297,,33.9316,33.9312,2.7038,,2.8937,,2.7410,,2.8985,,,117.673,125.5142,123.6475,119.296,132.2157,123.3066,123.4771,0.0366,,0.0507,0.0340,1.3896,,0.0000,,26.1548,,26.1548,,,,,,,,,,,9.7700,9.7698,0.2437,186.680,42.320,42.903,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:11,13-May-2021 02:58:11,34.18160,-119.51047,083.3 042.0,083.3,042.0,77.000,77.569,,9.7770,,9.7790,,9.7780,33.9307,,33.9319,33.9291,,33.9310,33.9315,2.7220,,2.9128,,2.7671,,2.9256,,,118.467,126.3442,124.1072,120.431,133.0732,123.9586,124.0329,0.0361,,0.0470,0.0298,1.3935,,0.0000,,26.1559,,26.1543,,,,,,,,,,,9.7683,9.7703,0.2437,186.551,42.604,43.311,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:12,13-May-2021 02:58:12,34.18160,-119.51048,083.3 042.0,083.3,042.0,76.000,76.562,,9.7780,,9.7774,,9.7777,33.9292,,33.9304,33.9305,,33.9324,33.9314,2.7691,,2.9620,,2.8035,,2.9633,,,120.517,128.4873,125.2940,122.011,135.2872,124.8663,125.0802,0.0363,,0.0485,0.0315,1.3982,,0.0000,,26.1545,,26.1556,,,,,,,,,,,9.7694,9.7688,0.2437,186.660,43.341,43.879,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:14,13-May-2021 02:58:14,34.18160,-119.51048,083.3 042.0,083.3,042.0,75.000,75.554,,9.7810,,9.7811,,9.7811,33.9193,,33.9205,33.9206,,33.9225,33.9215,2.8057,,3.0003,,2.8239,,2.9844,,,122.111,130.1536,126.2168,122.900,137.0087,125.3771,125.7970,0.0360,,0.0462,0.0290,1.4042,,0.0000,,26.1463,,26.1473,,,,,,,,,,,9.7725,9.7726,0.2437,187.420,43.915,44.199,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:15,13-May-2021 02:58:15,34.18160,-119.51048,083.3 042.0,083.3,042.0,74.000,74.546,,9.7801,,9.7813,,9.7807,33.9132,,33.9144,33.9188,,33.9207,33.9176,2.8089,,3.0036,,2.8778,,3.0402,,,122.249,130.2979,126.2967,125.248,137.1578,126.7260,126.5114,0.0360,,0.0462,0.0290,1.4109,,0.0000,,26.1416,,26.1458,,,,,,,,,,,9.7717,9.7729,0.2437,187.837,43.961,45.043,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:17,13-May-2021 02:58:17,34.18160,-119.51048,083.3 042.0,083.3,042.0,73.000,73.539,,9.7804,,9.7806,,9.7805,33.9176,,33.9188,33.9150,,33.9169,33.9179,2.8331,,3.0290,,2.8929,,3.0559,,,123.304,131.4008,126.9075,125.907,138.2972,127.1046,127.0061,0.0356,,0.0432,0.0257,1.4168,,0.0000,,26.1450,,26.1429,,,,,,,,,,,9.7721,9.7724,0.2437,187.498,44.342,45.278,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:18,13-May-2021 02:58:18,34.18160,-119.51048,083.3 042.0,083.3,042.0,72.000,72.531,,9.7802,,9.7819,,9.7811,33.9148,,33.9160,33.9072,,33.9091,33.9126,2.8551,,3.0520,,2.8849,,3.0476,,,124.261,132.4012,127.4616,125.557,139.3307,126.9035,127.1826,0.0361,,0.0470,0.0298,1.4221,,0.0000,,26.1428,,26.1366,,,,,,,,,,,9.7720,9.7738,0.2437,187.681,44.686,45.151,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:19,13-May-2021 02:58:19,34.18161,-119.51048,083.3 042.0,083.3,042.0,71.000,71.524,,9.7868,,9.7832,,9.7850,33.9072,,33.9084,33.9087,,33.9106,33.9095,2.8549,,3.0518,,2.9063,,3.0697,,,124.251,132.3908,127.4558,126.488,139.3199,127.4384,127.4471,0.0353,,0.0410,0.0232,1.4279,,0.0000,,26.1358,,26.1376,,,,,,,,,,,9.7788,9.7751,0.2437,188.330,44.686,45.487,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:22,13-May-2021 02:58:22,34.18162,-119.51048,083.3 042.0,083.3,042.0,70.000,70.516,,9.7926,,9.8170,,9.8048,33.9061,,33.9073,33.9012,,33.9031,33.9052,2.8873,,3.0856,,2.9393,,3.1039,,,125.663,133.8669,128.2732,127.926,140.8449,128.2645,128.2689,0.0362,,0.0477,0.0307,1.4398,,0.0000,,26.1339,,26.1260,,,,,,,,,,,9.7847,9.8091,0.2438,188.486,45.199,46.036,70,9.793,,,134.05,0.039,0.190,23.05,0.050,0.00,1.85,24.53
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:58:55,13-May-2021 02:58:55,34.18168,-119.51049,083.3 042.0,083.3,042.0,69.000,69.509,,9.9907,,9.9819,,9.9863,33.8723,,33.8735,33.8751,,33.8770,33.8753,2.9419,,3.1427,,2.9713,,3.1371,,,128.045,136.3570,129.6523,129.324,143.4175,129.0676,129.3600,0.0372,,0.0552,0.0390,1.4847,,0.0000,,26.0744,,26.0780,,,,,,,,,,,9.9828,9.9740,0.2459,194.142,46.241,46.696,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:10,13-May-2021 02:59:10,34.18171,-119.51050,083.3 042.0,083.3,042.0,68.000,68.501,,9.9522,,9.9510,,9.9516,33.8811,,33.8823,33.8809,,33.8828,33.8826,2.9356,,3.1362,,2.9619,,3.1273,,,127.771,136.0706,129.4936,128.917,143.1215,128.8338,129.1637,0.0362,,0.0477,0.0307,1.4842,,0.0000,,26.0876,,26.0876,,,,,,,,,,,9.9444,9.9433,0.2464,192.859,46.108,46.520,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:10,13-May-2021 02:59:10,34.18172,-119.51050,083.3 042.0,083.3,042.0,67.000,67.494,,9.9544,,9.9524,,9.9534,33.8814,,33.8826,33.8811,,33.8830,33.8828,2.9217,,3.1216,,2.9524,,3.1175,,,127.164,135.4360,129.1422,128.504,142.4660,128.5965,128.8694,0.0371,,0.0545,0.0381,1.4835,,0.0000,,26.0875,,26.0876,,,,,,,,,,,9.9468,9.9448,0.2464,192.847,45.891,46.373,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:11,13-May-2021 02:59:11,34.18172,-119.51050,083.3 042.0,083.3,042.0,66.000,66.486,,9.9599,,9.9619,,9.9609,33.8807,,33.8819,33.8818,,33.8837,33.8828,2.9114,,3.1108,,2.9559,,3.1211,,,126.716,134.9677,128.8828,128.654,141.9821,128.6827,128.7828,0.0367,,0.0515,0.0348,1.4834,,0.0000,,26.0859,,26.0865,,,,,,,,,,,9.9524,9.9544,0.2464,192.973,45.735,46.436,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:12,13-May-2021 02:59:12,34.18172,-119.51050,083.3 042.0,083.3,042.0,65.000,65.478,,9.9854,,9.9894,,9.9874,33.8772,,33.8784,33.8781,,33.8800,33.8792,2.9176,,3.1173,,2.9594,,3.1247,,,126.987,135.2510,129.0397,128.806,142.2748,128.7700,128.9049,0.0366,,0.0507,0.0340,1.4834,,0.0000,,26.0789,,26.0790,,,,,,,,,,,9.9780,9.9820,0.2464,193.620,45.856,46.518,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:13,13-May-2021 02:59:13,34.18174,-119.51050,083.3 042.0,083.3,042.0,64.000,64.471,,10.0117,,9.9891,,10.0004,33.8730,,33.8742,33.8795,,33.8814,33.8778,2.9253,,3.1254,,2.9718,,3.1376,,,127.326,135.6054,129.2360,129.348,142.6409,129.0814,129.1587,0.0377,,0.0589,0.0431,1.4836,,0.0000,,26.0712,,26.0801,,,,,,,,,,,10.0044,9.9818,0.2464,194.339,46.004,46.713,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:15,13-May-2021 02:59:15,34.18174,-119.51050,083.3 042.0,083.3,042.0,63.000,63.463,,10.0445,,10.0248,,10.0347,33.8649,,33.8661,33.8721,,33.8740,33.8701,2.9273,,3.1275,,2.9831,,3.1493,,,127.413,135.6964,129.2864,129.842,142.7349,129.3652,129.3258,0.0367,,0.0515,0.0348,1.4841,,0.0000,,26.0593,,26.0683,,,,,,,,,,,10.0373,10.0176,0.2464,195.443,46.065,46.925,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:16,13-May-2021 02:59:16,34.18174,-119.51050,083.3 042.0,083.3,042.0,62.000,62.456,,10.0390,,10.0557,,10.0474,33.8676,,33.8688,33.8644,,33.8663,33.8676,2.9350,,3.1355,,3.0042,,3.1712,,,127.747,136.0455,129.4797,130.759,143.0956,129.8920,129.6859,0.0378,,0.0597,0.0439,1.4851,,0.0000,,26.0623,,26.0570,,,,,,,,,,,10.0318,10.0485,0.2464,195.135,46.181,47.286,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:17,13-May-2021 02:59:17,34.18174,-119.51050,083.3 042.0,083.3,042.0,61.000,61.448,,10.0498,,10.0806,,10.0652,33.8643,,33.8655,33.8555,,33.8574,33.8615,2.9347,,3.1352,,2.9987,,3.1655,,,127.737,136.0351,129.4739,130.522,143.0848,129.7559,129.6149,0.0400,,0.0761,0.0622,1.4868,,0.0000,,26.0579,,26.0459,,,,,,,,,,,10.0428,10.0736,0.2464,195.535,46.187,47.222,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:19,13-May-2021 02:59:19,34.18174,-119.51050,083.3 042.0,083.3,042.0,60.000,60.441,,10.0679,,10.0897,,10.0788,33.8584,,33.8596,33.8509,,33.8528,33.8562,2.9405,,3.1413,,3.0047,,3.1717,,,127.989,136.2985,129.6198,130.784,143.3570,129.9064,129.7631,0.0388,,0.0672,0.0522,1.4890,,0.0000,,26.0502,,26.0407,,,,,,,,,,,10.0610,10.0828,0.2464,196.244,46.294,47.325,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:20,13-May-2021 02:59:20,34.18174,-119.51050,083.3 042.0,083.3,042.0,59.000,59.433,,10.0737,,10.0731,,10.0734,33.8558,,33.8570,33.8566,,33.8585,33.8578,2.9786,,3.1811,,3.0306,,3.1985,,,129.648,138.0328,130.5803,131.911,145.1487,130.5538,130.5671,0.0387,,0.0664,0.0514,1.4916,,0.0000,,26.0472,,26.0479,,,,,,,,,,,10.0670,10.0663,0.2464,196.510,46.899,47.717,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:21,13-May-2021 02:59:21,34.18176,-119.51050,083.3 042.0,083.3,042.0,58.000,58.426,,10.0867,,10.0777,,10.0822,33.8487,,33.8499,33.8545,,33.8564,33.8532,3.0310,,3.2359,,3.0478,,3.2163,,,131.931,140.4195,131.9020,132.658,147.6144,130.9830,131.4425,0.0396,,0.0731,0.0588,1.4945,,0.0000,,26.0394,,26.0455,,,,,,,,,,,10.0800,10.0710,0.2464,197.232,47.736,47.992,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:22,13-May-2021 02:59:22,34.18176,-119.51050,083.3 042.0,083.3,042.0,57.000,57.418,,10.1495,,10.1100,,10.1298,33.8188,,33.8200,33.8400,,33.8419,33.8310,3.0555,,3.2615,,3.0778,,3.2474,,,132.999,141.5360,132.5203,133.969,148.7678,131.7361,132.1282,0.0417,,0.0888,0.0762,1.4978,,0.0000,,26.0054,,26.0287,,,,,,,,,,,10.1429,10.1034,0.2464,200.440,48.177,48.495,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:23,13-May-2021 02:59:23,34.18176,-119.51050,083.3 042.0,083.3,042.0,56.000,56.411,,10.1797,,10.1151,,10.1474,33.8132,,33.8144,33.8393,,33.8412,33.8278,3.0612,,3.2675,,3.1126,,3.2834,,,133.251,141.7994,132.6662,135.482,149.0400,132.6054,132.6358,0.0442,,0.1074,0.0970,1.5019,,0.0000,,25.9959,,26.0272,,,,,,,,,,,10.1733,10.1086,0.2464,201.330,48.298,49.048,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:25,13-May-2021 02:59:25,34.18176,-119.51050,083.3 042.0,083.3,042.0,55.000,55.403,,10.1584,,10.1848,,10.1716,33.8262,,33.8274,33.8197,,33.8216,33.8245,3.0916,,3.2993,,3.1224,,3.2936,,,134.573,143.1814,133.4315,135.912,150.4677,132.8524,133.1420,0.0421,,0.0918,0.0796,1.5068,,0.0000,,26.0096,,26.0001,,,,,,,,,,,10.1520,10.1784,0.2464,199.996,48.760,49.270,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:26,13-May-2021 02:59:26,34.18176,-119.51050,083.3 042.0,083.3,042.0,54.000,54.396,,10.2353,,10.2255,,10.2304,33.8014,,33.8026,33.8065,,33.8084,33.8055,3.1170,,3.3259,,3.1284,,3.2998,,,135.681,144.3397,134.0730,136.176,151.6644,133.0041,133.5386,0.0449,,0.1126,0.1028,1.5125,,0.0000,,25.9771,,25.9828,,,,,,,,,,,10.2291,10.2193,0.2464,203.071,49.234,49.405,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:27,13-May-2021 02:59:27,34.18176,-119.51050,083.3 042.0,083.3,042.0,53.000,53.389,,10.2968,,10.2491,,10.2730,33.7887,,33.7899,33.8027,,33.8046,33.7973,3.1172,,3.3261,,3.1475,,3.3196,,,135.694,144.3533,134.0805,137.008,151.6784,133.4820,133.7813,0.0449,,0.1126,0.1028,1.5189,,0.0000,,25.9567,,25.9758,,,,,,,,,,,10.2907,10.2429,0.2464,204.996,49.299,49.730,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:28,13-May-2021 02:59:28,34.18178,-119.51050,083.3 042.0,083.3,042.0,52.000,52.381,,10.2958,,10.2514,,10.2736,33.7904,,33.7916,33.8033,,33.8052,33.7984,3.1152,,3.3240,,3.1919,,3.3656,,,135.605,144.2603,134.0290,138.941,151.5823,134.5925,134.3108,0.0453,,0.1156,0.1061,1.5267,,0.0000,,25.9581,,25.9758,,,,,,,,,,,10.2897,10.2454,0.2464,204.832,49.266,50.435,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 10:59:45,13-May-2021 02:59:45,34.18181,-119.51051,083.3 042.0,083.3,042.0,51.000,51.374,,10.6990,,10.7067,,10.7029,33.7267,,33.7279,33.7281,,33.7300,33.7290,3.2582,,3.4735,,3.3094,,3.4873,,,141.848,150.7867,137.6433,144.076,158.3247,137.5426,137.5930,0.0703,,0.3000,0.3132,1.5964,,0.0000,,25.8382,,25.8380,,,,,,,,,,,10.6929,10.7006,0.2478,216.238,51.960,52.785,51,10.699,,,150.94,0.237,0.322,19.59,0.072,0.00,1.62,19.28
CalCOFI,2105SH,042,,2105_042u,13-May-2021 11:00:09,13-May-2021 03:00:09,34.18186,-119.51052,083.3 042.0,083.3,042.0,50.000,50.366,,10.8480,,10.8449,,10.8465,33.7029,,33.7041,33.7040,,33.7059,33.7050,3.3426,,3.5618,,3.3811,,3.5615,,,145.527,154.6327,139.7732,147.204,162.2981,139.3396,139.5564,0.0816,,0.3824,0.4068,1.6325,,0.0000,,25.7936,,25.7950,,,,,,,,,,,10.8420,10.8388,0.2499,220.468,53.464,54.077,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 11:00:09,13-May-2021 03:00:09,34.18186,-119.51052,083.3 042.0,083.3,042.0,49.000,49.359,,10.8693,,10.8626,,10.8660,33.7009,,33.7021,33.7028,,33.7047,33.7034,3.3455,,3.5648,,3.4022,,3.5834,,,145.654,154.7655,139.8467,148.124,162.4352,139.8681,139.8574,0.0834,,0.3954,0.4217,1.6350,,0.0000,,25.7882,,25.7909,,,,,,,,,,,10.8634,10.8567,0.2497,220.956,53.534,54.435,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 11:00:10,13-May-2021 03:00:10,34.18186,-119.51052,083.3 042.0,083.3,042.0,48.000,48.351,,10.8887,,10.8743,,10.8815,33.6963,,33.6975,33.7012,,33.7031,33.7003,3.3643,,3.5845,,3.4329,,3.6152,,,146.473,155.6217,140.3209,149.457,163.3198,140.6339,140.4774,0.0813,,0.3802,0.4043,1.6395,,0.0000,,25.7812,,25.7876,,,,,,,,,,,10.8829,10.8686,0.2497,221.603,53.856,54.938,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 11:00:11,13-May-2021 03:00:11,34.18186,-119.51052,083.3 042.0,083.3,042.0,47.000,47.344,,10.9138,,10.9182,,10.9160,33.6947,,33.6959,33.6904,,33.6923,33.6941,3.4111,,3.6334,,3.4752,,3.6590,,,148.512,157.7532,141.5013,151.304,165.5219,141.6950,141.5982,0.0844,,0.4027,0.4300,1.6446,,0.0000,,25.7755,,25.7714,,,,,,,,,,,10.9081,10.9125,0.2497,222.127,54.634,55.665,,,,,,,,,,,,
CalCOFI,2105SH,042,,2105_042u,13-May-2021 11:00:13,13-May-2021 03:00:13,34.18186,-119.51052,083.3 042.0,083.3,042.0,46.000,46.336,,10.9626,,10.9549,,10.9588,33.6908,,33.6920,33.6976,,33.6995,33.6958,3.4709,,3.6960,,3.5366,,3.7226,,,151.115,160.4744,143.0083,153.976,168.3331,143.2301,143.1192,0.0915,,0.4540,0.4889,1.6523,,0.0000,,25.7637,,25.7704,,,,,,,,,,,10.9570,10.9493,0.2497,223.227,55.648,56.695,,,,,,,,,,,,