Line.Sta,DLon,DLat,Dist2Orig,Depth,T,S,Sig,O2,OxSat,Chl,Pha,OBSISL,depth,ProcNum,NO2,NO3,PO4,SIO3,DynHt,PotT
90.27.7,-117.748,33.493,-0.281,-2,15.76,33.482,24.635,6.22,110.0,6.18,0.69,OBS,-2,,0.01,0.2,0.24,3.7,0.007,15.76
90.27.7,-117.748,33.493,-0.281,-5,15.71,33.479,24.644,6.12,108.1,4.96,0.48,OBS,-5,,0.02,0.2,0.24,3.7,0.016,15.71
90.27.7,-117.748,33.493,-0.281,-10,14.73,33.405,24.802,5.72,99.0,1.03,0.59,OBS,-10,,0.17,2.0,0.49,4.2,0.033,14.73
90.27.7,-117.748,33.493,-0.281,-15,14.54,33.372,24.817,5.75,99.2,0.72,0.56,OBS,-15,,0.23,2.7,0.58,4.4,0.048,14.54
90.27.7,-117.748,33.493,-0.281,-19,13.72,33.298,24.931,5.46,92.5,0.46,0.65,OBS,-19,,0.50,5.3,0.88,6.0,0.060,13.72
90.28,-117.773,33.480,-1.731,-1,16.21,33.492,24.541,6.10,108.9,1.47,0.42,OBS,-1,,0.00,0.0,0.23,3.6,0.003,16.21
90.28,-117.773,33.480,-1.731,-5,16.14,33.491,24.556,5.69,101.4,1.31,0.48,OBS,-5,,0.00,0.0,0.23,3.7,0.017,16.14
90.28,-117.773,33.480,-1.731,-10,16.10,33.490,24.565,6.05,107.7,1.37,0.58,OBS,-10,,0.00,0.1,0.23,3.7,0.034,16.10
90.28,-117.773,33.480,-1.731,-12,16.08,33.489,24.569,6.07,108.0,1.30,0.67,OBS,-12,,0.00,0.1,0.24,3.5,0.040,16.08
90.28,-117.773,33.480,-1.731,-18,14.97,33.426,24.766,6.12,106.5,0.85,0.32,OBS,-18,,0.01,0.6,0.34,2.8,0.060,14.97
90.28,-117.773,33.480,-1.731,-23,13.59,33.365,25.009,5.82,98.4,0.55,0.30,OBS,-23,,0.22,4.1,0.61,4.2,0.076,13.59
90.28,-117.773,33.480,-1.731,-32,12.62,33.375,25.210,5.21,86.3,0.47,0.40,OBS,-32,,0.46,8.5,0.88,6.4,0.101,12.62
90.28,-117.773,33.480,-1.731,-41,12.13,33.431,25.348,4.80,78.8,0.37,0.50,OBS,-41,,0.17,11.9,1.07,8.7,0.125,12.12
90.28,-117.773,33.480,-1.731,-50,11.73,33.461,25.446,4.52,73.5,0.25,0.40,OBS,-50,,0.05,14.1,1.20,10.9,0.149,11.72
90.28,-117.773,33.480,-1.731,-60,11.29,33.565,25.608,4.01,64.7,0.17,0.25,OBS,-60,,0.02,16.8,1.36,13.9,0.173,11.28
90.28,-117.773,33.480,-1.731,-70,10.96,33.633,25.720,3.64,58.3,0.12,0.19,OBS,-70,,0.01,18.7,1.50,16.3,0.196,10.95
90.28,-117.773,33.480,-1.731,-85,10.81,33.679,25.783,3.36,53.7,,,OBS,-85,,0.02,19.8,1.58,18.1,0.230,10.80
90.30,-117.905,33.418,-9.305,-1,17.38,33.669,24.404,5.66,103.4,0.56,0.21,OBS,-1,,0.00,0.0,0.22,0.7,0.004,17.38
90.30,-117.905,33.418,-9.305,-10,17.39,33.674,24.406,5.67,103.7,0.53,0.18,OBS,-10,,0.00,0.0,0.23,0.6,0.035,17.39
90.30,-117.905,33.418,-9.305,-20,16.73,33.547,24.464,5.88,106.0,0.60,0.25,OBS,-20,,0.00,0.1,0.28,1.0,0.070,16.73
90.30,-117.905,33.418,-9.305,-30,13.75,33.393,24.999,5.68,96.4,1.59,0.65,OBS,-30,,0.13,5.1,0.63,3.2,0.102,13.75
90.30,-117.905,33.418,-9.305,-40,12.53,33.398,25.245,5.16,85.4,1.07,0.62,OBS,-40,,0.25,9.0,0.89,6.6,0.131,12.52
90.30,-117.905,33.418,-9.305,-50,11.64,33.432,25.440,4.61,74.8,0.27,0.40,OBS,-50,,0.07,13.6,1.16,10.5,0.157,11.63
90.30,-117.905,33.418,-9.305,-59,11.32,33.520,25.567,4.23,68.2,0.19,0.24,OBS,-59,,0.04,15.8,1.30,12.7,0.179,11.31
90.30,-117.905,33.418,-9.305,-69,11.15,33.579,25.644,3.95,63.5,0.18,0.22,OBS,-69,,0.03,17.1,1.38,14.3,0.203,11.14
90.30,-117.905,33.418,-9.305,-85,10.59,33.671,25.815,3.55,56.4,0.05,0.09,OBS,-85,,0.01,19.8,1.57,17.7,0.239,10.58
90.30,-117.905,33.418,-9.305,-99,10.34,33.706,25.886,3.43,54.2,0.02,0.08,OBS,-99,,0.01,20.8,1.60,19.2,0.270,10.33
90.30,-117.905,33.418,-9.305,-118,9.88,33.848,26.075,2.93,45.9,0.01,0.05,OBS,-118,,0.01,23.3,1.80,24.0,0.308,9.87
90.30,-117.905,33.418,-9.305,-139,9.44,33.879,26.172,2.91,45.1,0.00,0.04,OBS,-139,,0.00,24.9,1.87,26.0,0.348,9.42
90.30,-117.905,33.418,-9.305,-169,9.33,34.018,26.300,2.52,39.0,0.00,0.04,OBS,-169,,0.00,26.1,2.01,29.8,0.402,9.31
90.30,-117.905,33.418,-9.305,-199,8.86,34.056,26.405,2.22,34.0,0.02,0.10,OBS,-199,,0.01,28.3,2.13,34.2,0.453,8.84
90.30,-117.905,33.418,-9.305,-228,8.83,34.158,26.490,1.74,26.7,,,OBS,-228,,0.00,29.6,2.32,38.1,0.500,8.81
90.30,-117.905,33.418,-9.305,-268,8.26,34.135,26.560,1.72,26.0,,,OBS,-268,,0.00,31.2,2.41,42.1,0.562,8.23
90.30,-117.905,33.418,-9.305,-318,8.01,34.209,26.656,1.21,18.2,,,OBS,-318,,0.00,33.0,2.60,48.0,0.636,7.98
90.30,-117.905,33.418,-9.305,-379,7.55,34.267,26.770,0.75,11.2,,,OBS,-379,,0.00,35.1,2.83,56.1,0.720,7.51
90.30,-117.905,33.418,-9.305,-437,6.95,34.290,26.872,0.48,7.1,,,OBS,-437,,0.00,37.2,3.00,65.3,0.795,6.91
90.30,-117.905,33.418,-9.305,-499,6.30,34.326,26.988,0.26,3.8,,,OBS,-513,,0.00,39.0,3.15,76.8,0.885,6.25
90.30,-117.905,33.418,-9.305,-513,6.30,34.326,26.988,0.26,3.8,,,OBS,-513,,0.00,39.0,3.15,76.8,0.885,6.25
90.35,-118.247,33.252,-29.132,-2,17.02,33.639,24.466,5.75,104.3,0.95,0.27,OBS,-2,,0.00,0.1,0.24,1.0,0.007,17.02
90.35,-118.247,33.252,-29.132,-10,17.01,33.636,24.467,,,0.94,0.31,OBS,-10,,0.00,0.0,0.24,0.9,0.035,17.01
90.35,-118.247,33.252,-29.132,-20,15.67,33.525,24.689,5.87,103.6,0.88,0.29,OBS,-20,,0.09,1.2,0.39,2.1,0.068,15.67
90.35,-118.247,33.252,-29.132,-30,13.18,33.418,25.133,5.24,87.9,0.42,0.27,OBS,-30,,0.48,7.6,0.83,5.9,0.099,13.18
90.35,-118.247,33.252,-29.132,-40,12.52,33.416,25.261,4.97,82.2,0.37,0.30,OBS,-40,,0.30,10.3,0.98,7.6,0.126,12.51
90.35,-118.247,33.252,-29.132,-50,12.00,33.447,25.385,4.68,76.6,0.25,0.24,OBS,-50,,0.08,12.9,1.13,10.0,0.153,11.99
90.35,-118.247,33.252,-29.132,-60,11.56,33.529,25.531,4.29,69.6,0.16,0.23,OBS,-60,,0.03,15.1,1.27,12.3,0.178,11.55
90.35,-118.247,33.252,-29.132,-69,11.29,33.574,25.615,4.07,65.6,0.12,0.19,OBS,-69,,0.03,16.6,1.36,13.9,0.200,11.28
90.35,-118.247,33.252,-29.132,-85,10.64,33.666,25.803,3.60,57.3,0.05,0.13,OBS,-85,,0.01,19.9,1.58,17.9,0.236,10.63
90.35,-118.247,33.252,-29.132,-100,10.46,33.711,25.869,3.45,54.7,0.03,0.10,OBS,-100,,0.01,20.6,1.62,19.0,0.269,10.45
90.35,-118.247,33.252,-29.132,-120,9.87,33.831,26.064,3.05,47.8,0.01,0.09,OBS,-120,,0.00,23.2,1.78,23.7,0.310,9.86
90.35,-118.247,33.252,-29.132,-139,9.11,33.956,26.286,2.73,42.1,0.00,0.04,OBS,-139,,0.00,26.3,1.96,29.7,0.345,9.09
90.35,-118.247,33.252,-29.132,-170,8.83,34.045,26.400,2.28,34.9,0.00,0.05,OBS,-170,,0.00,28.4,2.13,34.6,0.398,8.81
90.35,-118.247,33.252,-29.132,-200,8.72,34.135,26.489,1.81,27.7,0.00,0.08,OBS,-200,,0.01,30.1,2.32,39.0,0.446,8.70
90.35,-118.247,33.252,-29.132,-229,8.44,34.161,26.552,1.60,24.3,,,OBS,-229,,0.02,31.2,2.45,42.5,0.491,8.42
90.35,-118.247,33.252,-29.132,-269,8.29,34.238,26.636,1.11,16.8,,,OBS,-269,,0.03,32.5,2.65,47.8,0.550,8.26
90.35,-118.247,33.252,-29.132,-298,7.99,34.252,26.693,0.95,14.3,,,OBS,-298,,0.01,33.6,2.74,51.6,0.592,7.96
90.37,-118.387,33.183,-37.288,-2,17.17,33.643,24.434,5.72,104.1,0.57,0.17,OBS,-2,,0.00,0.0,0.23,0.7,0.007,17.17
90.37,-118.387,33.183,-37.288,-10,17.17,33.643,24.434,5.72,104.1,0.65,0.03,OBS,-10,,0.00,0.1,0.22,0.6,0.035,17.17
90.37,-118.387,33.183,-37.288,-20,17.18,33.644,24.433,5.72,104.1,0.57,0.15,OBS,-20,,0.00,0.0,0.22,0.6,0.070,17.18
90.37,-118.387,33.183,-37.288,-30,16.20,33.584,24.615,5.71,101.9,0.52,0.23,OBS,-30,,0.06,1.0,0.37,1.3,0.104,16.20
90.37,-118.387,33.183,-37.288,-40,15.38,33.560,24.781,5.42,95.2,0.52,0.32,OBS,-40,,0.23,3.6,0.55,2.7,0.136,15.37
90.37,-118.387,33.183,-37.288,-50,13.31,33.442,25.126,5.22,87.8,0.30,0.28,OBS,-50,,0.45,7.4,0.82,5.6,0.166,13.30
90.37,-118.387,33.183,-37.288,-60,12.24,33.488,25.371,4.63,76.2,0.22,0.25,OBS,-60,,0.04,12.4,1.11,8.8,0.194,12.23
90.37,-118.387,33.183,-37.288,-70,11.47,33.497,25.522,4.37,70.7,0.16,0.19,OBS,-70,,0.03,15.1,1.27,12.2,0.219,11.46
90.37,-118.387,33.183,-37.288,-84,10.95,33.629,25.719,3.81,61.0,0.09,0.13,OBS,-84,,0.01,18.1,1.46,15.7,0.252,10.94
90.37,-118.387,33.183,-37.288,-99,10.18,33.738,25.938,3.33,52.5,0.02,0.08,OBS,-99,,0.00,21.5,1.67,20.6,0.285,10.17
90.37,-118.387,33.183,-37.288,-119,9.71,33.860,26.113,2.97,46.4,0.01,0.09,OBS,-119,,0.00,23.4,1.82,24.5,0.325,9.70
90.37,-118.387,33.183,-37.288,-139,9.17,33.935,26.260,2.80,43.2,0.00,0.05,OBS,-139,,0.00,25.6,1.94,28.3,0.362,9.15
90.37,-118.387,33.183,-37.288,-170,8.92,34.019,26.366,2.37,36.4,0.00,0.06,OBS,-170,,0.00,27.7,2.10,32.8,0.415,8.90
90.37,-118.387,33.183,-37.288,-199,8.59,34.095,26.477,2.00,30.5,0.00,0.04,OBS,-199,,0.00,29.6,2.24,37.7,0.463,8.57
90.37,-118.387,33.183,-37.288,-229,8.27,34.135,26.558,1.73,26.2,,,OBS,-229,,0.00,31.2,2.37,42.1,0.509,8.25
90.37,-118.387,33.183,-37.288,-269,7.97,34.182,26.640,1.31,19.7,,,OBS,-269,,0.00,32.7,2.57,47.6,0.568,7.94
90.37,-118.387,33.183,-37.288,-318,7.54,34.212,26.727,1.01,15.0,,,OBS,-318,,0.00,34.8,2.73,53.7,0.637,7.51
90.37,-118.387,33.183,-37.288,-378,7.06,34.243,26.819,0.72,10.6,,,OBS,-378,,0.00,36.3,2.89,61.1,0.716,7.02
90.37,-118.387,33.183,-37.288,-438,6.83,34.294,26.892,0.45,6.6,,,OBS,-438,,0.00,37.5,3.04,66.8,0.791,6.79
90.37,-118.387,33.183,-37.288,-499,6.35,34.327,26.982,,,,,OBS,-512,,,,,,0.878,6.30
90.37,-118.387,33.183,-37.288,-512,6.35,34.327,26.982,,,,,OBS,-512,,,,,,0.878,6.30
90.45,-118.935,32.920,-69.044,-1,16.80,33.718,24.578,5.80,104.8,0.63,0.20,OBS,-1,,0.00,0.0,0.24,0.4,0.003,16.80
90.45,-118.935,32.920,-69.044,-10,16.47,33.685,24.630,5.90,105.9,0.96,0.35,OBS,-10,,0.00,0.0,0.24,0.6,0.033,16.47
90.45,-118.935,32.920,-69.044,-20,16.04,33.669,24.716,5.76,102.5,0.97,0.44,OBS,-20,,0.09,1.3,0.37,1.0,0.066,16.04
90.45,-118.935,32.920,-69.044,-30,14.80,33.648,24.975,5.15,89.4,0.55,0.37,OBS,-30,,0.53,6.2,0.70,4.5,0.097,14.80
90.45,-118.935,32.920,-69.044,-40,13.02,33.589,25.298,4.80,80.3,0.34,0.24,OBS,-40,,0.11,10.3,0.94,7.8,0.125,13.01
90.45,-118.935,32.920,-69.044,-50,12.64,33.613,25.391,4.32,71.7,0.16,0.15,OBS,-50,,0.04,13.8,1.15,10.5,0.152,12.63
90.45,-118.935,32.920,-69.044,-60,11.38,33.583,25.605,4.05,65.4,0.09,0.13,OBS,-60,,0.03,16.8,1.35,13.9,0.176,11.37
90.45,-118.935,32.920,-69.044,-70,10.83,33.665,25.768,3.64,58.2,0.06,0.09,OBS,-70,,0.01,19.4,1.52,17.0,0.200,10.82
90.45,-118.935,32.920,-69.044,-85,10.33,33.744,25.917,3.30,52.2,0.04,0.07,OBS,-85,,0.00,21.5,1.65,20.3,0.232,10.32
90.45,-118.935,32.920,-69.044,-99,9.95,33.817,26.039,3.00,47.1,0.01,0.06,OBS,-99,,0.00,23.2,1.78,23.4,0.260,9.94
90.45,-118.935,32.920,-69.044,-120,9.55,33.918,26.185,2.67,41.5,0.01,0.05,OBS,-120,,0.00,25.2,1.92,27.4,0.301,9.54
90.45,-118.935,32.920,-69.044,-139,9.34,33.985,26.272,2.41,37.3,0.00,0.07,OBS,-139,,0.00,26.5,2.03,30.2,0.335,9.32
90.45,-118.935,32.920,-69.044,-169,9.08,34.080,26.388,1.99,30.7,0.00,0.05,OBS,-169,,0.01,28.4,2.19,34.4,0.386,9.06
90.45,-118.935,32.920,-69.044,-198,8.81,34.140,26.478,1.66,25.4,0.00,0.05,OBS,-198,,0.00,30.0,2.33,38.4,0.433,8.79
90.45,-118.935,32.920,-69.044,-228,8.58,34.213,26.572,1.31,20.0,,,OBS,-228,,0.00,31.3,2.48,42.8,0.479,8.56
90.45,-118.935,32.920,-69.044,-268,8.25,34.241,26.645,1.07,16.2,,,OBS,-268,,0.00,32.6,2.60,47.2,0.538,8.22
90.45,-118.935,32.920,-69.044,-318,7.83,34.252,26.716,0.86,12.9,,,OBS,-318,,0.00,34.0,2.73,52.5,0.608,7.80
90.45,-118.935,32.920,-69.044,-378,7.42,34.266,26.787,0.69,10.2,,,OBS,-378,,0.00,35.3,2.82,58.2,0.689,7.38
90.45,-118.935,32.920,-69.044,-437,7.08,34.283,26.849,0.53,7.8,,,OBS,-437,,0.00,36.6,2.92,63.2,0.765,7.04
90.45,-118.935,32.920,-69.044,-499,6.50,34.315,26.953,0.33,4.8,,,OBS,-511,,0.00,38.7,3.08,72.5,0.855,6.45
90.45,-118.935,32.920,-69.044,-511,6.50,34.315,26.953,0.33,4.8,,,OBS,-511,,0.00,38.7,3.08,72.5,0.855,6.45
90.53,-119.477,32.643,-101.040,-2,15.70,33.638,24.769,5.98,105.7,1.68,0.34,OBS,-2,,0.07,1.1,0.38,1.8,0.006,15.70
90.53,-119.477,32.643,-101.040,-5,15.68,33.639,24.774,5.97,105.5,1.73,0.36,OBS,-5,,0.07,1.2,0.38,1.9,0.016,15.68
90.53,-119.477,32.643,-101.040,-12,15.35,33.653,24.858,5.91,103.8,1.61,0.55,OBS,-12,,0.11,2.9,0.49,3.5,0.038,15.35
90.53,-119.477,32.643,-101.040,-17,14.91,33.658,24.958,5.90,102.7,1.62,0.55,OBS,-17,,0.12,3.3,0.50,3.9,0.053,14.91
90.53,-119.477,32.643,-101.040,-23,14.48,33.637,25.034,5.69,98.2,1.00,0.40,OBS,-23,,0.17,4.6,0.61,5.0,0.071,14.48
90.53,-119.477,32.643,-101.040,-31,14.21,33.612,25.072,5.55,95.2,0.73,0.32,OBS,-31,,0.21,5.4,0.67,5.7,0.094,14.21
90.53,-119.477,32.643,-101.040,-41,12.94,33.535,25.272,5.18,86.5,0.58,0.27,OBS,-41,,0.41,8.9,0.90,8.1,0.122,12.93
90.53,-119.477,32.643,-101.040,-50,12.00,33.547,25.462,4.49,73.5,0.31,0.23,OBS,-50,,0.38,14.1,1.20,12.2,0.146,11.99
90.53,-119.477,32.643,-101.040,-60,11.68,33.586,25.553,4.26,69.3,0.23,0.20,OBS,-60,,0.28,15.4,1.28,13.7,0.170,11.67
90.53,-119.477,32.643,-101.040,-70,10.65,33.688,25.818,3.52,56.0,0.06,0.13,OBS,-70,,0.05,20.2,1.57,18.7,0.193,10.64
90.53,-119.477,32.643,-101.040,-85,10.09,33.805,26.006,2.99,47.0,0.02,0.09,OBS,-85,,0.03,22.7,1.75,23.0,0.225,10.08
90.53,-119.477,32.643,-101.040,-100,9.98,33.844,26.055,2.83,44.4,0.02,0.08,OBS,-100,,0.02,23.4,1.82,24.4,0.255,9.97
90.53,-119.477,32.643,-101.040,-119,9.70,33.970,26.201,2.27,35.4,0.01,0.06,OBS,-119,,0.03,25.8,2.04,29.2,0.291,9.69
90.53,-119.477,32.643,-101.040,-140,9.60,34.034,26.267,2.05,32.0,0.00,0.05,OBS,-140,,0.02,26.8,2.13,31.2,0.329,9.58
90.53,-119.477,32.643,-101.040,-169,9.40,34.099,26.352,1.90,29.5,0.01,0.09,OBS,-169,,0.02,27.7,2.21,33.6,0.380,9.38
90.53,-119.477,32.643,-101.040,-199,9.11,34.177,26.460,1.58,24.4,0.01,0.06,OBS,-199,,0.01,29.2,2.32,37.3,0.429,9.09
90.53,-119.477,32.643,-101.040,-228,8.52,34.214,26.582,1.29,19.6,,,OBS,-228,,0.00,31.5,2.49,43.6,0.474,8.50
90.53,-119.477,32.643,-101.040,-268,8.02,34.235,26.674,1.04,15.7,,,OBS,-268,,0.00,33.2,2.62,49.1,0.532,7.99
90.53,-119.477,32.643,-101.040,-318,7.51,34.251,26.762,0.75,11.2,,,OBS,-318,,0.00,35.3,2.79,56.6,0.600,7.48
90.53,-119.477,32.643,-101.040,-378,7.33,34.264,26.798,0.65,9.6,,,OBS,-378,,0.00,35.9,2.83,59.4,0.679,7.29
90.53,-119.477,32.643,-101.040,-437,7.09,34.276,26.842,0.56,8.3,,,OBS,-437,,0.00,36.8,2.90,63.1,0.755,7.05
90.53,-119.477,32.643,-101.040,-499,6.50,34.303,26.944,0.40,5.8,,,OBS,-512,,0.00,38.6,3.05,72.8,0.847,6.45
90.53,-119.477,32.643,-101.040,-512,6.50,34.303,26.944,0.40,5.8,,,OBS,-512,,0.00,38.6,3.05,72.8,0.847,6.45
90.60,-119.960,32.422,-128.819,-2,16.73,33.631,24.528,5.68,102.5,0.44,0.16,OBS,-2,,0.00,0.0,0.28,0.0,0.007,16.73
90.60,-119.960,32.422,-128.819,-10,16.73,33.631,24.528,5.70,102.8,0.45,0.17,OBS,-10,,0.00,0.0,0.28,0.0,0.034,16.73
90.60,-119.960,32.422,-128.819,-20,16.72,33.629,24.529,5.69,102.6,0.49,0.18,OBS,-20,,0.00,0.0,0.28,0.0,0.068,16.72
90.60,-119.960,32.422,-128.819,-31,16.58,33.623,24.558,5.63,101.3,0.75,0.40,OBS,-31,,0.02,0.2,0.31,0.0,0.105,16.58
90.60,-119.960,32.422,-128.819,-40,16.23,33.604,24.624,5.59,99.8,0.52,0.29,OBS,-40,,0.05,0.6,0.38,0.0,0.135,16.22
90.60,-119.960,32.422,-128.819,-51,12.96,33.582,25.304,4.59,76.7,0.19,0.20,OBS,-51,,0.30,11.2,1.04,8.4,0.168,12.95
90.60,-119.960,32.422,-128.819,-60,11.72,33.594,25.552,4.15,67.6,0.09,0.13,OBS,-60,,0.07,15.6,1.28,12.7,0.191,11.71
90.60,-119.960,32.422,-128.819,-70,10.81,33.623,25.739,3.84,61.3,0.05,0.10,OBS,-70,,0.02,18.7,1.47,16.3,0.215,10.80
90.60,-119.960,32.422,-128.819,-85,10.04,33.721,25.949,3.36,52.8,0.02,0.06,OBS,-85,,0.01,22.2,1.69,21.3,0.247,10.03
90.60,-119.960,32.422,-128.819,-100,9.80,33.772,26.029,3.16,49.4,0.01,0.05,OBS,-100,,0.02,23.4,1.77,23.2,0.277,9.79
90.60,-119.960,32.422,-128.819,-119,9.26,33.956,26.261,2.59,40.0,0.01,0.05,OBS,-119,,0.00,26.3,1.99,29.7,0.313,9.25
90.60,-119.960,32.422,-128.819,-139,9.17,34.090,26.381,2.05,31.7,0.00,0.05,OBS,-139,,0.00,28.0,2.18,34.1,0.348,9.15
90.60,-119.960,32.422,-128.819,-170,9.04,34.156,26.454,1.71,26.3,0.00,0.05,OBS,-170,,0.00,29.3,2.32,37.4,0.398,9.02
90.60,-119.960,32.422,-128.819,-199,8.79,34.198,26.527,1.49,22.8,0.00,0.04,OBS,-199,,0.00,30.4,2.42,40.5,0.443,8.77
90.60,-119.960,32.422,-128.819,-227,8.56,34.228,26.587,1.26,19.2,,,OBS,-227,,0.00,31.4,2.52,44.0,0.486,8.54
90.60,-119.960,32.422,-128.819,-267,7.93,34.214,26.671,1.01,15.2,,,OBS,-267,,0.00,34.0,2.66,50.3,0.543,7.90
90.60,-119.960,32.422,-128.819,-318,7.54,34.235,26.745,0.83,12.4,,,OBS,-318,,0.00,35.2,2.76,55.4,0.614,7.51
90.60,-119.960,32.422,-128.819,-378,7.15,34.267,26.826,0.60,8.9,,,OBS,-378,,0.00,36.6,2.90,61.9,0.692,7.11
90.60,-119.960,32.422,-128.819,-437,6.71,34.295,26.909,0.41,6.0,,,OBS,-437,,0.00,38.1,3.01,69.3,0.765,6.67
90.60,-119.960,32.422,-128.819,-499,6.35,34.320,26.977,,,,,OBS,-512,,,,,,0.853,6.30
90.60,-119.960,32.422,-128.819,-512,6.35,34.320,26.977,,,,,OBS,-512,,,,,,0.853,6.30
90.70,-120.642,32.082,-168.996,-1,16.65,33.577,24.505,5.73,103.2,0.42,0.15,OBS,-1,,0.00,0.0,0.27,0.0,0.003,16.65
90.70,-120.642,32.082,-168.996,-10,16.58,33.574,24.519,5.73,103.0,0.48,0.18,OBS,-10,,0.00,0.0,0.27,0.0,0.034,16.58
90.70,-120.642,32.082,-168.996,-20,16.36,33.582,24.577,5.64,101.0,0.75,0.36,OBS,-20,,0.06,0.3,0.31,0.2,0.068,16.36
90.70,-120.642,32.082,-168.996,-30,15.86,33.596,24.701,5.64,100.0,0.71,0.34,OBS,-30,,0.14,1.2,0.40,0.4,0.101,15.86
90.70,-120.642,32.082,-168.996,-40,15.69,33.669,24.796,5.63,99.5,0.54,0.33,OBS,-40,,0.15,1.9,0.44,0.5,0.133,15.68
90.70,-120.642,32.082,-168.996,-50,14.01,33.529,25.051,5.09,86.9,0.30,0.25,OBS,-50,,0.32,7.1,0.79,4.9,0.163,14.00
90.70,-120.642,32.082,-168.996,-59,11.90,33.450,25.406,4.62,75.4,0.08,0.13,OBS,-59,,0.04,13.8,1.16,10.3,0.188,11.89
90.70,-120.642,32.082,-168.996,-70,11.13,33.575,25.645,4.04,64.9,0.05,0.10,OBS,-70,,0.02,17.4,1.36,14.3,0.215,11.12
90.70,-120.642,32.082,-168.996,-85,10.31,33.679,25.870,3.51,55.5,0.03,0.07,OBS,-85,,0.01,21.2,1.62,19.5,0.249,10.30
90.70,-120.642,32.082,-168.996,-100,9.73,33.796,26.059,3.08,48.1,0.01,0.05,OBS,-100,,0.01,23.7,1.78,23.4,0.280,9.72
90.70,-120.642,32.082,-168.996,-120,9.44,33.872,26.167,2.93,45.5,0.01,0.06,OBS,-120,,0.00,24.5,1.82,25.4,0.318,9.43
90.70,-120.642,32.082,-168.996,-140,9.00,33.921,26.276,3.20,49.2,0.01,0.04,OBS,-140,,0.00,24.4,1.77,26.6,0.354,8.98
90.70,-120.642,32.082,-168.996,-169,8.57,34.007,26.411,2.61,39.7,0.01,0.04,OBS,-169,,0.00,27.7,2.02,33.0,0.403,8.55
90.70,-120.642,32.082,-168.996,-199,8.24,34.038,26.486,2.36,35.7,0.00,0.03,OBS,-199,,0.00,29.3,2.14,37.0,0.451,8.22
90.70,-120.642,32.082,-168.996,-229,7.87,34.078,26.573,1.94,29.1,,,OBS,-229,,0.00,31.6,2.30,42.8,0.497,7.85
90.70,-120.642,32.082,-168.996,-269,7.68,34.174,26.676,1.25,18.7,,,OBS,-269,,0.00,33.6,2.57,49.3,0.555,7.65
90.70,-120.642,32.082,-168.996,-318,7.00,34.157,26.759,1.08,15.9,,,OBS,-318,,0.00,35.9,2.69,56.6,0.622,6.97
90.70,-120.642,32.082,-168.996,-378,6.57,34.185,26.840,0.81,11.8,,,OBS,-378,,0.00,37.7,2.84,64.2,0.700,6.54
90.70,-120.642,32.082,-168.996,-437,6.17,34.218,26.918,0.58,8.4,,,OBS,-437,,0.00,39.3,2.97,71.2,0.772,6.13
90.70,-120.642,32.082,-168.996,-499,6.07,34.340,27.028,0.25,3.6,,,OBS,-513,,0.00,40.1,3.16,78.5,0.858,6.02
90.70,-120.642,32.082,-168.996,-513,6.07,34.340,27.028,0.25,3.6,,,OBS,-513,,0.00,40.1,3.16,78.5,0.858,6.02
90.80,-121.312,31.748,-208.576,-1,16.77,33.611,24.503,5.70,102.9,0.55,0.17,OBS,-1,,0.01,0.0,0.32,0.2,0.003,16.77
90.80,-121.312,31.748,-208.576,-10,16.62,33.617,24.543,5.73,103.2,0.69,0.17,OBS,-10,,0.01,0.1,0.31,0.2,0.034,16.62
90.80,-121.312,31.748,-208.576,-19,16.54,33.621,24.565,5.72,102.8,0.61,0.17,OBS,-19,,0.01,0.0,0.31,0.3,0.064,16.54
90.80,-121.312,31.748,-208.576,-30,16.34,33.600,24.595,5.75,102.9,0.74,0.18,OBS,-30,,0.01,0.0,0.32,0.1,0.101,16.34
90.80,-121.312,31.748,-208.576,-40,16.07,33.597,24.655,5.66,100.8,0.66,0.29,OBS,-40,,0.05,0.4,0.37,0.3,0.135,16.06
90.80,-121.312,31.748,-208.576,-45,15.99,33.594,24.671,5.65,100.4,0.56,0.26,OBS,-45,,0.06,0.5,0.39,0.4,0.151,15.98
90.80,-121.312,31.748,-208.576,-50,15.56,33.544,24.729,5.62,99.0,0.44,0.24,OBS,-50,,0.12,1.1,0.44,0.9,0.167,15.55
90.80,-121.312,31.748,-208.576,-59,14.10,33.488,25.000,5.05,86.4,0.10,0.16,OBS,-59,,0.32,7.4,0.82,5.3,0.195,14.09
90.80,-121.312,31.748,-208.576,-69,12.28,33.281,25.203,5.05,83.0,0.09,0.16,OBS,-69,,0.11,9.8,0.96,7.6,0.224,12.27
90.80,-121.312,31.748,-208.576,-84,11.03,33.446,25.562,4.31,69.1,0.05,0.09,OBS,-84,,0.01,16.2,1.34,13.9,0.263,11.02
90.80,-121.312,31.748,-208.576,-99,10.70,33.612,25.750,3.74,59.6,0.03,0.09,OBS,-99,,0.01,19.6,1.57,17.6,0.298,10.69
90.80,-121.312,31.748,-208.576,-120,9.69,33.761,26.039,3.19,49.7,0.02,0.06,OBS,-120,,0.01,23.8,1.82,24.0,0.342,9.68
90.80,-121.312,31.748,-208.576,-139,9.31,33.875,26.190,2.79,43.2,0.01,0.06,OBS,-139,,0.00,25.9,1.95,27.7,0.378,9.29
90.80,-121.312,31.748,-208.576,-169,8.96,34.000,26.345,2.33,35.8,0.00,0.05,OBS,-169,,0.00,27.9,2.11,32.5,0.431,8.94
90.80,-121.312,31.748,-208.576,-198,8.59,34.071,26.458,2.05,31.2,0.00,0.03,OBS,-198,,0.00,29.6,2.24,37.2,0.479,8.57
90.80,-121.312,31.748,-208.576,-229,8.12,34.076,26.534,1.99,30.0,,,OBS,-229,,0.00,31.1,2.31,41.8,0.528,8.10
90.80,-121.312,31.748,-208.576,-269,7.22,34.056,26.648,1.94,28.6,,,OBS,-269,,0.00,33.2,2.41,49.6,0.587,7.19
90.80,-121.312,31.748,-208.576,-318,6.60,34.075,26.748,1.51,22.0,,,OBS,-318,,0.00,36.1,2.64,58.7,0.655,6.57
90.80,-121.312,31.748,-208.576,-377,6.19,34.138,26.852,0.94,13.6,,,OBS,-377,,0.00,38.7,2.87,68.1,0.731,6.16
90.80,-121.312,31.748,-208.576,-438,6.07,34.227,26.938,0.50,7.2,,,OBS,-438,,0.00,40.0,3.04,75.0,0.804,6.03
90.80,-121.312,31.748,-208.576,-499,5.76,34.295,27.031,0.30,4.3,,,OBS,-513,,0.00,41.2,3.18,82.8,0.889,5.72
90.80,-121.312,31.748,-208.576,-513,5.76,34.295,27.031,0.30,4.3,,,OBS,-513,,0.00,41.2,3.18,82.8,0.889,5.72
90.90,-122.000,31.428,-248.617,-2,16.48,33.367,24.383,5.70,102.2,0.43,0.15,OBS,-2,,0.00,0.0,0.32,0.7,0.007,16.48
90.90,-122.000,31.428,-248.617,-9,16.50,,,,,,,OBS,-9,,,,,,0.032,16.50
90.90,-122.000,31.428,-248.617,-10,16.57,33.414,24.399,5.68,102.0,0.53,0.24,OBS,-10,,0.00,0.0,0.33,0.6,0.035,16.57
90.90,-122.000,31.428,-248.617,-16,16.52,33.426,24.420,5.66,101.6,0.57,0.28,OBS,-16,,0.00,0.0,0.35,0.6,0.056,16.52
90.90,-122.000,31.428,-248.617,-21,16.45,33.430,24.439,5.64,101.1,0.60,0.31,OBS,-21,,0.00,0.0,0.36,0.6,0.074,16.45
90.90,-122.000,31.428,-248.617,-22,16.46,,,,,,,OBS,-22,,,,,,0.077,16.46
90.90,-122.000,31.428,-248.617,-33,16.08,33.380,24.486,5.67,100.8,0.54,0.27,OBS,-33,,0.02,0.1,0.38,0.6,0.116,16.07
90.90,-122.000,31.428,-248.617,-43,15.55,33.311,24.552,5.69,100.1,0.41,0.28,OBS,-43,,0.06,0.4,0.43,1.0,0.150,15.54
90.90,-122.000,31.428,-248.617,-52,14.53,33.186,24.677,5.75,99.0,0.37,0.27,OBS,-52,,0.13,1.0,0.48,1.8,0.180,14.52
90.90,-122.000,31.428,-248.617,-60,13.03,32.970,24.817,5.85,97.5,0.31,0.26,OBS,-60,,0.28,2.1,0.55,2.9,0.205,13.02
90.90,-122.000,31.428,-248.617,-69,12.70,33.091,24.975,5.62,93.1,0.22,0.23,OBS,-69,,0.27,4.9,0.68,4.1,0.233,12.69
90.90,-122.000,31.428,-248.617,-84,12.35,33.264,25.177,5.31,87.4,0.09,0.18,OBS,-84,,0.04,8.0,0.83,5.8,0.276,12.34
90.90,-122.000,31.428,-248.617,-100,11.86,33.393,25.370,4.97,81.0,0.05,0.09,OBS,-100,,0.00,11.3,1.02,8.4,0.320,11.85
90.90,-122.000,31.428,-248.617,-120,10.79,33.592,25.719,4.07,64.9,0.03,0.06,OBS,-120,,0.00,17.4,1.40,14.4,0.369,10.78
90.90,-122.000,31.428,-248.617,-138,10.02,33.700,25.937,3.51,55.1,0.01,0.05,OBS,-138,,0.00,21.5,1.65,19.7,0.408,10.00
90.90,-122.000,31.428,-248.617,-169,9.16,33.872,26.213,3.23,49.8,0.00,0.04,OBS,-169,,0.00,24.0,1.79,25.0,0.468,9.14
90.90,-122.000,31.428,-248.617,-199,8.73,33.975,26.362,2.94,44.9,0.00,0.03,OBS,-199,,0.00,26.2,1.92,30.1,0.521,8.71
90.90,-122.000,31.428,-248.617,-228,8.13,34.014,26.484,2.70,40.7,,,OBS,-228,,0.00,28.5,2.07,36.0,0.569,8.11
90.90,-122.000,31.428,-248.617,-268,7.61,34.053,26.591,2.10,31.3,,,OBS,-268,,0.00,31.7,2.31,44.0,0.630,7.58
90.90,-122.000,31.428,-248.617,-318,6.95,34.080,26.705,1.60,23.5,,,OBS,-318,,0.00,34.8,2.55,53.0,0.701,6.92
90.90,-122.000,31.428,-248.617,-378,6.20,34.118,26.835,1.02,14.7,,,OBS,-378,,0.00,38.2,2.83,65.7,0.780,6.17
90.90,-122.000,31.428,-248.617,-437,5.73,34.146,26.916,0.76,10.8,,,OBS,-437,,0.00,40.0,2.98,74.7,0.853,5.69
90.90,-122.000,31.428,-248.617,-499,5.67,34.265,27.018,0.36,5.1,,,OBS,-511,,0.00,41.2,3.14,81.3,0.937,5.63
90.90,-122.000,31.428,-248.617,-511,5.67,34.265,27.018,0.36,5.1,,,OBS,-511,,0.00,41.2,3.14,81.3,0.937,5.63
90.100,-122.660,31.088,-288.159,-1,17.44,33.194,24.025,5.55,101.3,0.26,0.07,OBS,-1,,0.00,0.0,0.29,0.8,0.004,17.44
90.100,-122.660,31.088,-288.159,-10,17.44,33.196,24.027,5.55,101.3,0.25,0.07,OBS,-10,,0.00,0.0,0.29,0.8,0.039,17.44
90.100,-122.660,31.088,-288.159,-20,17.45,33.195,24.025,5.55,101.3,0.25,0.07,OBS,-20,,0.00,0.0,0.29,0.8,0.078,17.45
90.100,-122.660,31.088,-288.159,-31,17.10,33.188,24.103,5.64,102.2,0.50,0.22,OBS,-31,,0.00,0.0,0.30,0.8,0.120,17.09