20050718,000009,1654315,32.707198,-117.236742,NaN,NaN,NaN,NaN
20050718,000039,1654345,32.707198,-117.236743,NaN,NaN,NaN,NaN
20050718,000109,1654374,32.707201,-117.236743,NaN,NaN,NaN,NaN
20050718,000139,1654404,32.707203,-117.236747,NaN,NaN,NaN,NaN
20050718,000209,1654435,32.707206,-117.236742,NaN,NaN,NaN,NaN
20050718,000239,1654465,32.707208,-117.236740,NaN,NaN,NaN,NaN
20050718,000309,1654495,32.707211,-117.236742,NaN,NaN,NaN,NaN
20050718,000339,1654525,32.707210,-117.236742,NaN,NaN,NaN,NaN
20050718,000409,1654554,32.707211,-117.236742,NaN,NaN,NaN,NaN
20050718,000439,1654584,32.707213,-117.236743,NaN,NaN,NaN,NaN
20050718,000509,1654615,32.707208,-117.236737,NaN,NaN,NaN,NaN
20050718,000539,1654645,32.707210,-117.236740,NaN,NaN,NaN,NaN
20050718,000609,1654675,32.707206,-117.236738,NaN,NaN,NaN,NaN
20050718,000639,1654705,32.707206,-117.236740,NaN,NaN,NaN,NaN
20050718,000709,1654734,32.707205,-117.236738,NaN,NaN,NaN,NaN
20050718,000739,1654765,32.707203,-117.236740,NaN,NaN,NaN,NaN
20050718,000809,1654795,32.707191,-117.236737,NaN,NaN,NaN,NaN
20050718,000839,1654825,32.707201,-117.236753,NaN,NaN,NaN,NaN
20050718,000909,1654855,32.707198,-117.236760,NaN,NaN,NaN,NaN
20050718,000939,1654884,32.707195,-117.236762,NaN,NaN,NaN,NaN
20050718,001009,1654914,32.707198,-117.236760,NaN,NaN,NaN,NaN
20050718,001039,1654945,32.707198,-117.236758,NaN,NaN,NaN,NaN
20050718,001109,1654975,32.707198,-117.236758,NaN,NaN,NaN,NaN
20050718,001139,1655005,32.707198,-117.236762,NaN,NaN,NaN,NaN
20050718,001209,1655035,32.707198,-117.236762,NaN,NaN,NaN,NaN
20050718,001239,1655064,32.707198,-117.236762,NaN,NaN,NaN,NaN
20050718,001309,1655094,32.707195,-117.236760,NaN,NaN,NaN,NaN
20050718,001339,1655125,32.707196,-117.236758,NaN,NaN,NaN,NaN
20050718,001409,1655155,32.707195,-117.236760,NaN,NaN,NaN,NaN
20050718,001439,1655185,32.707200,-117.236760,NaN,NaN,NaN,NaN
20050718,001508,1655214,32.707196,-117.236762,NaN,NaN,NaN,NaN
20050718,001539,1655244,32.707200,-117.236762,NaN,NaN,NaN,NaN
20050718,001609,1655275,32.707201,-117.236760,NaN,NaN,NaN,NaN
20050718,001639,1655305,32.707200,-117.236760,NaN,NaN,NaN,NaN
20050718,001708,1655333,32.707193,-117.236743,NaN,NaN,NaN,NaN
20050718,001739,1655365,32.707198,-117.236757,NaN,NaN,NaN,NaN
20050718,001809,1655394,32.707196,-117.236755,NaN,NaN,NaN,NaN
20050718,001839,1655424,32.707195,-117.236757,NaN,NaN,NaN,NaN
20050718,001909,1655455,32.707200,-117.236753,NaN,NaN,NaN,NaN
20050718,001939,1655485,32.707201,-117.236753,NaN,NaN,NaN,NaN
20050718,002009,1655515,32.707203,-117.236755,NaN,NaN,NaN,NaN
20050718,002039,1655545,32.707205,-117.236760,NaN,NaN,NaN,NaN
20050718,002109,1655574,32.707196,-117.236757,NaN,NaN,NaN,NaN
20050718,002139,1655604,32.707198,-117.236758,NaN,NaN,NaN,NaN
20050718,002209,1655635,32.707196,-117.236753,NaN,NaN,NaN,NaN
20050718,002239,1655665,32.707211,-117.236755,NaN,NaN,NaN,NaN
20050718,002309,1655695,32.707211,-117.236750,NaN,NaN,NaN,NaN
20050718,002339,1655724,32.707218,-117.236755,NaN,NaN,NaN,NaN
20050718,002409,1655754,32.707216,-117.236755,NaN,NaN,NaN,NaN
20050718,002439,1655785,32.707221,-117.236758,NaN,NaN,NaN,NaN
20050718,002509,1655815,32.707215,-117.236758,NaN,NaN,NaN,NaN
20050718,002539,1655845,32.707208,-117.236752,NaN,NaN,NaN,NaN
20050718,002609,1655875,32.707208,-117.236748,NaN,NaN,NaN,NaN
20050718,002639,1655904,32.707206,-117.236750,NaN,NaN,NaN,NaN
20050718,002709,1655934,32.707211,-117.236748,NaN,NaN,NaN,NaN
20050718,002739,1655965,32.707213,-117.236752,NaN,NaN,NaN,NaN
20050718,002808,1655993,32.707215,-117.236753,NaN,NaN,NaN,NaN
20050718,002839,1656025,32.707220,-117.236757,NaN,NaN,NaN,NaN
20050718,002909,1656055,32.707218,-117.236750,NaN,NaN,NaN,NaN
20050718,002939,1656084,32.707215,-117.236752,NaN,NaN,NaN,NaN
20050718,003009,1656115,32.707210,-117.236752,NaN,NaN,NaN,NaN
20050718,003039,1656145,32.707210,-117.236755,NaN,NaN,NaN,NaN
20050718,003109,1656175,32.707196,-117.236740,NaN,NaN,NaN,NaN
20050718,003139,1656205,32.707210,-117.236753,NaN,NaN,NaN,NaN
20050718,003209,1656234,32.707210,-117.236752,NaN,NaN,NaN,NaN
20050718,003239,1656264,32.707208,-117.236753,NaN,NaN,NaN,NaN
20050718,003309,1656295,32.707210,-117.236752,NaN,NaN,NaN,NaN
20050718,003339,1656325,32.707210,-117.236747,NaN,NaN,NaN,NaN
20050718,003409,1656355,32.707208,-117.236750,NaN,NaN,NaN,NaN
20050718,003438,1656384,32.707213,-117.236753,NaN,NaN,NaN,NaN
20050718,003509,1656414,32.707216,-117.236755,NaN,NaN,NaN,NaN
20050718,003539,1656444,32.707215,-117.236752,NaN,NaN,NaN,NaN
20050718,003609,1656475,32.707215,-117.236755,NaN,NaN,NaN,NaN
20050718,003639,1656505,32.707213,-117.236755,NaN,NaN,NaN,NaN
20050718,003709,1656535,32.707211,-117.236752,NaN,NaN,NaN,NaN
20050718,003739,1656564,32.707215,-117.236753,NaN,NaN,NaN,NaN
20050718,003809,1656594,32.707213,-117.236755,NaN,NaN,NaN,NaN
20050718,003839,1656625,32.707211,-117.236758,NaN,NaN,NaN,NaN
20050718,003909,1656655,32.707213,-117.236757,NaN,NaN,NaN,NaN
20050718,003939,1656685,32.707210,-117.236758,NaN,NaN,NaN,NaN
20050718,004009,1656715,32.707211,-117.236760,NaN,NaN,NaN,NaN
20050718,004039,1656744,32.707208,-117.236758,NaN,NaN,NaN,NaN
20050718,004109,1656774,32.707206,-117.236755,NaN,NaN,NaN,NaN
20050718,004139,1656805,32.707210,-117.236755,NaN,NaN,NaN,NaN
20050718,004209,1656835,32.707211,-117.236757,NaN,NaN,NaN,NaN
20050718,004239,1656865,32.707211,-117.236757,NaN,NaN,NaN,NaN
20050718,004309,1656895,32.707210,-117.236755,NaN,NaN,NaN,NaN
20050718,004339,1656924,32.707208,-117.236755,NaN,NaN,NaN,NaN
20050718,004409,1656954,32.707208,-117.236753,NaN,NaN,NaN,NaN
20050718,004439,1656985,32.707210,-117.236755,NaN,NaN,NaN,NaN
20050718,004509,1657015,32.707208,-117.236755,NaN,NaN,NaN,NaN
20050718,004539,1657045,32.707211,-117.236757,NaN,NaN,NaN,NaN
20050718,004610,1657076,32.707206,-117.236752,NaN,NaN,NaN,NaN
20050718,004640,1657106,32.707205,-117.236752,NaN,NaN,NaN,NaN
20050718,004710,1657136,32.707200,-117.236757,NaN,NaN,NaN,NaN
20050718,004740,1657165,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,004810,1657195,32.707200,-117.236755,NaN,NaN,NaN,NaN
20050718,004840,1657226,32.707200,-117.236755,NaN,NaN,NaN,NaN
20050718,004910,1657256,32.707201,-117.236757,NaN,NaN,NaN,NaN
20050718,004940,1657286,32.707200,-117.236757,NaN,NaN,NaN,NaN
20050718,005010,1657316,32.707198,-117.236757,NaN,NaN,NaN,NaN
20050718,005040,1657345,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,005110,1657376,32.707201,-117.236753,NaN,NaN,NaN,NaN
20050718,005140,1657406,32.707203,-117.236752,NaN,NaN,NaN,NaN
20050718,005210,1657436,32.707205,-117.236753,NaN,NaN,NaN,NaN
20050718,005240,1657466,32.707203,-117.236753,NaN,NaN,NaN,NaN
20050718,005310,1657495,32.707203,-117.236757,NaN,NaN,NaN,NaN
20050718,005340,1657525,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,005409,1657555,32.707205,-117.236755,NaN,NaN,NaN,NaN
20050718,005440,1657586,32.707203,-117.236752,NaN,NaN,NaN,NaN
20050718,005510,1657616,32.707208,-117.236753,NaN,NaN,NaN,NaN
20050718,005540,1657646,32.707206,-117.236753,NaN,NaN,NaN,NaN
20050718,005609,1657675,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,005640,1657705,32.707203,-117.236753,NaN,NaN,NaN,NaN
20050718,005710,1657736,32.707198,-117.236758,NaN,NaN,NaN,NaN
20050718,005740,1657766,32.707198,-117.236757,NaN,NaN,NaN,NaN
20050718,005810,1657796,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,005840,1657825,32.707200,-117.236755,NaN,NaN,NaN,NaN
20050718,005910,1657855,32.707203,-117.236757,NaN,NaN,NaN,NaN
20050718,005940,1657886,32.707205,-117.236757,NaN,NaN,NaN,NaN
20050718,010010,1657916,32.707203,-117.236757,NaN,NaN,NaN,NaN
20050718,010040,1657946,32.707206,-117.236757,NaN,NaN,NaN,NaN
20050718,010110,1657976,32.707200,-117.236757,NaN,NaN,NaN,NaN
20050718,010140,1658005,32.707205,-117.236753,NaN,NaN,NaN,NaN
20050718,010210,1658035,32.707205,-117.236752,NaN,NaN,NaN,NaN
20050718,010240,1658066,32.707205,-117.236753,NaN,NaN,NaN,NaN
20050718,010310,1658096,32.707206,-117.236753,NaN,NaN,NaN,NaN
20050718,010340,1658126,32.707205,-117.236757,NaN,NaN,NaN,NaN
20050718,010410,1658156,32.707205,-117.236757,NaN,NaN,NaN,NaN
20050718,010440,1658185,32.707203,-117.236760,NaN,NaN,NaN,NaN
20050718,010510,1658215,32.707206,-117.236755,NaN,NaN,NaN,NaN
20050718,010540,1658246,32.707206,-117.236758,NaN,NaN,NaN,NaN
20050718,010610,1658276,32.707205,-117.236757,NaN,NaN,NaN,NaN
20050718,010640,1658306,32.707203,-117.236757,NaN,NaN,NaN,NaN
20050718,010710,1658335,32.707205,-117.236755,NaN,NaN,NaN,NaN
20050718,010740,1658365,32.707205,-117.236755,NaN,NaN,NaN,NaN
20050718,010810,1658396,32.707201,-117.236758,NaN,NaN,NaN,NaN
20050718,010840,1658426,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,010910,1658456,32.707201,-117.236757,NaN,NaN,NaN,NaN
20050718,010940,1658486,32.707200,-117.236757,NaN,NaN,NaN,NaN
20050718,011010,1658515,32.707203,-117.236755,NaN,NaN,NaN,NaN
20050718,011040,1658545,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,011110,1658576,32.707201,-117.236758,NaN,NaN,NaN,NaN
20050718,011140,1658606,32.707203,-117.236753,NaN,NaN,NaN,NaN
20050718,011210,1658636,32.707201,-117.236757,NaN,NaN,NaN,NaN
20050718,011240,1658666,32.707203,-117.236762,NaN,NaN,NaN,NaN
20050718,011310,1658695,32.707205,-117.236760,NaN,NaN,NaN,NaN
20050718,011340,1658726,32.707205,-117.236757,NaN,NaN,NaN,NaN
20050718,011410,1658756,32.707206,-117.236758,NaN,NaN,NaN,NaN
20050718,011440,1658786,32.707208,-117.236753,NaN,NaN,NaN,NaN
20050718,011510,1658816,32.707206,-117.236753,NaN,NaN,NaN,NaN
20050718,011540,1658845,32.707206,-117.236758,NaN,NaN,NaN,NaN
20050718,011610,1658875,32.707208,-117.236757,NaN,NaN,NaN,NaN
20050718,011640,1658906,32.707208,-117.236758,NaN,NaN,NaN,NaN
20050718,011710,1658936,32.707210,-117.236757,NaN,NaN,NaN,NaN
20050718,011740,1658966,32.707210,-117.236760,NaN,NaN,NaN,NaN
20050718,011810,1658996,32.707206,-117.236758,NaN,NaN,NaN,NaN
20050718,011840,1659025,32.707210,-117.236758,NaN,NaN,NaN,NaN
20050718,011910,1659055,32.707210,-117.236760,NaN,NaN,NaN,NaN
20050718,011940,1659086,32.707208,-117.236758,NaN,NaN,NaN,NaN
20050718,012010,1659116,32.707208,-117.236757,NaN,NaN,NaN,NaN
20050718,012040,1659146,32.707206,-117.236758,NaN,NaN,NaN,NaN
20050718,012110,1659175,32.707206,-117.236758,NaN,NaN,NaN,NaN
20050718,012140,1659205,32.707205,-117.236757,NaN,NaN,NaN,NaN
20050718,012210,1659236,32.707203,-117.236757,NaN,NaN,NaN,NaN
20050718,012240,1659266,32.707200,-117.236760,NaN,NaN,NaN,NaN
20050718,012310,1659296,32.707203,-117.236757,NaN,NaN,NaN,NaN
20050718,012340,1659326,32.707203,-117.236757,NaN,NaN,NaN,NaN
20050718,012410,1659355,32.707200,-117.236763,NaN,NaN,NaN,NaN
20050718,012439,1659385,32.707201,-117.236765,NaN,NaN,NaN,NaN
20050718,012510,1659416,32.707200,-117.236765,NaN,NaN,NaN,NaN
20050718,012540,1659446,32.707200,-117.236765,NaN,NaN,NaN,NaN
20050718,012610,1659476,32.707200,-117.236763,NaN,NaN,NaN,NaN
20050718,012640,1659506,32.707203,-117.236762,NaN,NaN,NaN,NaN
20050718,012710,1659535,32.707201,-117.236765,NaN,NaN,NaN,NaN
20050718,012740,1659565,32.707201,-117.236765,NaN,NaN,NaN,NaN
20050718,012810,1659596,32.707203,-117.236765,NaN,NaN,NaN,NaN
20050718,012840,1659626,32.707201,-117.236762,NaN,NaN,NaN,NaN
20050718,012910,1659656,32.707203,-117.236763,NaN,NaN,NaN,NaN
20050718,012940,1659685,32.707201,-117.236765,NaN,NaN,NaN,NaN
20050718,013010,1659715,32.707203,-117.236765,NaN,NaN,NaN,NaN
20050718,013040,1659746,32.707205,-117.236762,NaN,NaN,NaN,NaN
20050718,013110,1659776,32.707203,-117.236765,NaN,NaN,NaN,NaN
20050718,013140,1659806,32.707203,-117.236763,NaN,NaN,NaN,NaN
20050718,013210,1659836,32.707206,-117.236762,NaN,NaN,NaN,NaN
20050718,013240,1659865,32.707206,-117.236762,NaN,NaN,NaN,NaN
20050718,013310,1659895,32.707205,-117.236763,NaN,NaN,NaN,NaN
20050718,013340,1659926,32.707208,-117.236762,NaN,NaN,NaN,NaN
20050718,013410,1659956,32.707205,-117.236765,NaN,NaN,NaN,NaN
20050718,013440,1659986,32.707205,-117.236768,NaN,NaN,NaN,NaN
20050718,013511,1660017,32.707203,-117.236770,NaN,NaN,NaN,NaN
20050718,013540,1660045,32.707201,-117.236768,NaN,NaN,NaN,NaN
20050718,013610,1660076,32.707201,-117.236767,NaN,NaN,NaN,NaN
20050718,013640,1660106,32.707205,-117.236765,NaN,NaN,NaN,NaN
20050718,013710,1660136,32.707205,-117.236767,NaN,NaN,NaN,NaN
20050718,013740,1660166,32.707205,-117.236763,NaN,NaN,NaN,NaN
20050718,013810,1660195,32.707205,-117.236765,NaN,NaN,NaN,NaN
20050718,013840,1660225,32.707210,-117.236765,NaN,NaN,NaN,NaN
20050718,013910,1660256,32.707206,-117.236767,NaN,NaN,NaN,NaN
20050718,013940,1660286,32.707206,-117.236765,NaN,NaN,NaN,NaN
20050718,014010,1660316,32.707210,-117.236767,NaN,NaN,NaN,NaN
20050718,014040,1660346,32.707208,-117.236768,NaN,NaN,NaN,NaN
20050718,014110,1660375,32.707206,-117.236772,NaN,NaN,NaN,NaN
20050718,014140,1660405,32.707208,-117.236768,NaN,NaN,NaN,NaN
20050718,014210,1660436,32.707208,-117.236765,NaN,NaN,NaN,NaN
20050718,014240,1660466,32.707206,-117.236770,NaN,NaN,NaN,NaN
20050718,014310,1660496,32.707206,-117.236768,NaN,NaN,NaN,NaN
20050718,014340,1660525,32.707211,-117.236765,NaN,NaN,NaN,NaN
20050718,014410,1660555,32.707205,-117.236767,NaN,NaN,NaN,NaN
20050718,014440,1660586,32.707206,-117.236765,NaN,NaN,NaN,NaN
20050718,014510,1660616,32.707211,-117.236763,NaN,NaN,NaN,NaN
20050718,014540,1660646,32.707211,-117.236765,NaN,NaN,NaN,NaN
20050718,014610,1660676,32.707208,-117.236768,NaN,NaN,NaN,NaN
20050718,014640,1660705,32.707210,-117.236767,NaN,NaN,NaN,NaN
20050718,014710,1660735,32.707210,-117.236763,NaN,NaN,NaN,NaN
20050718,014740,1660766,32.707210,-117.236762,NaN,NaN,NaN,NaN
20050718,014810,1660796,32.707211,-117.236762,NaN,NaN,NaN,NaN
20050718,014840,1660826,32.707208,-117.236765,NaN,NaN,NaN,NaN
20050718,014910,1660856,32.707213,-117.236762,NaN,NaN,NaN,NaN
20050718,014940,1660885,32.707215,-117.236762,NaN,NaN,NaN,NaN
20050718,015010,1660915,32.707223,-117.236768,NaN,NaN,NaN,NaN
20050718,015040,1660946,32.707195,-117.236740,NaN,NaN,NaN,NaN
20050718,015110,1660976,32.707200,-117.236747,NaN,NaN,NaN,NaN
20050718,015140,1661006,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,015210,1661035,32.707203,-117.236748,NaN,NaN,NaN,NaN
20050718,015240,1661065,32.707200,-117.236750,NaN,NaN,NaN,NaN
20050718,015310,1661096,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,015340,1661126,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,015410,1661156,32.707201,-117.236752,NaN,NaN,NaN,NaN
20050718,015439,1661185,32.707203,-117.236755,NaN,NaN,NaN,NaN
20050718,015510,1661215,32.707203,-117.236755,NaN,NaN,NaN,NaN
20050718,015540,1661245,32.707201,-117.236753,NaN,NaN,NaN,NaN
20050718,015610,1661276,32.707205,-117.236750,NaN,NaN,NaN,NaN
20050718,015642,1661308,32.707203,-117.236750,NaN,NaN,NaN,NaN
20050718,015712,1661338,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,015742,1661367,32.707200,-117.236752,NaN,NaN,NaN,NaN
20050718,015812,1661397,32.707198,-117.236747,NaN,NaN,NaN,NaN
20050718,015842,1661428,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,015912,1661458,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,015942,1661488,32.707203,-117.236748,NaN,NaN,NaN,NaN
20050718,020012,1661518,32.707201,-117.236752,NaN,NaN,NaN,NaN
20050718,020042,1661547,32.707201,-117.236750,NaN,NaN,NaN,NaN
20050718,020112,1661577,32.707203,-117.236748,NaN,NaN,NaN,NaN
20050718,020142,1661608,32.707201,-117.236750,NaN,NaN,NaN,NaN
20050718,020212,1661638,32.707203,-117.236747,NaN,NaN,NaN,NaN
20050718,020242,1661668,32.707203,-117.236750,NaN,NaN,NaN,NaN
20050718,020312,1661697,32.707201,-117.236752,NaN,NaN,NaN,NaN
20050718,020342,1661727,32.707201,-117.236752,NaN,NaN,NaN,NaN
20050718,020412,1661758,32.707201,-117.236750,NaN,NaN,NaN,NaN
20050718,020442,1661788,32.707206,-117.236752,NaN,NaN,NaN,NaN
20050718,020511,1661816,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,020542,1661848,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,020612,1661877,32.707201,-117.236750,NaN,NaN,NaN,NaN
20050718,020642,1661907,32.707200,-117.236745,NaN,NaN,NaN,NaN
20050718,020712,1661938,32.707200,-117.236748,NaN,NaN,NaN,NaN
20050718,020742,1661968,32.707201,-117.236747,NaN,NaN,NaN,NaN
20050718,020812,1661998,32.707201,-117.236748,NaN,NaN,NaN,NaN
20050718,020842,1662028,32.707200,-117.236757,NaN,NaN,NaN,NaN
20050718,020912,1662057,32.707198,-117.236757,NaN,NaN,NaN,NaN
20050718,020941,1662087,32.707198,-117.236758,NaN,NaN,NaN,NaN
20050718,021012,1662118,32.707198,-117.236757,NaN,NaN,NaN,NaN
20050718,021042,1662148,32.707198,-117.236753,NaN,NaN,NaN,NaN
20050718,021112,1662178,32.707196,-117.236752,NaN,NaN,NaN,NaN
20050718,021142,1662207,32.707198,-117.236757,NaN,NaN,NaN,NaN
20050718,021212,1662237,32.707200,-117.236753,NaN,NaN,NaN,NaN
20050718,021242,1662268,32.707201,-117.236753,NaN,NaN,NaN,NaN
20050718,021312,1662298,32.707195,-117.236747,NaN,NaN,NaN,NaN
20050718,021342,1662328,32.707198,-117.236755,NaN,NaN,NaN,NaN
20050718,021412,1662358,32.707198,-117.236757,NaN,NaN,NaN,NaN
20050718,021442,1662387,32.707195,-117.236757,NaN,NaN,NaN,NaN
20050718,021512,1662417,32.707201,-117.236728,NaN,NaN,NaN,NaN
20050718,021542,1662448,32.707203,-117.236732,NaN,NaN,NaN,NaN
20050718,021612,1662478,32.707203,-117.236728,NaN,NaN,NaN,NaN
20050718,021642,1662508,32.707206,-117.236727,NaN,NaN,NaN,NaN
20050718,021712,1662537,32.707203,-117.236728,NaN,NaN,NaN,NaN
20050718,021742,1662567,32.707205,-117.236727,NaN,NaN,NaN,NaN
20050718,021812,1662598,32.707205,-117.236727,NaN,NaN,NaN,NaN
20050718,021842,1662628,32.707201,-117.236722,NaN,NaN,NaN,NaN
20050718,021912,1662658,32.707201,-117.236723,NaN,NaN,NaN,NaN
20050718,021942,1662688,32.707203,-117.236720,NaN,NaN,NaN,NaN
20050718,022012,1662717,32.707205,-117.236720,NaN,NaN,NaN,NaN
20050718,022042,1662747,32.707203,-117.236722,NaN,NaN,NaN,NaN
20050718,022112,1662778,32.707205,-117.236725,NaN,NaN,NaN,NaN
20050718,022142,1662808,32.707203,-117.236727,NaN,NaN,NaN,NaN
20050718,022212,1662838,32.707201,-117.236732,NaN,NaN,NaN,NaN
20050718,022242,1662868,32.707203,-117.236735,NaN,NaN,NaN,NaN
20050718,022312,1662897,32.707198,-117.236733,NaN,NaN,NaN,NaN
20050718,022342,1662927,32.707203,-117.236732,NaN,NaN,NaN,NaN
20050718,022412,1662958,32.707200,-117.236732,NaN,NaN,NaN,NaN
20050718,022441,1662986,32.707203,-117.236735,NaN,NaN,NaN,NaN
20050718,022512,1663018,32.707203,-117.236728,NaN,NaN,NaN,NaN
20050718,022542,1663047,32.707205,-117.236728,NaN,NaN,NaN,NaN
20050718,022612,1663077,32.707203,-117.236727,NaN,NaN,NaN,NaN
20050718,022642,1663108,32.707206,-117.236727,NaN,NaN,NaN,NaN
20050718,022712,1663138,32.707201,-117.236732,NaN,NaN,NaN,NaN
20050718,022742,1663168,32.707205,-117.236732,NaN,NaN,NaN,NaN
20050718,022812,1663198,32.707201,-117.236728,NaN,NaN,NaN,NaN
20050718,022842,1663227,32.707205,-117.236722,NaN,NaN,NaN,NaN
20050718,022912,1663257,32.707201,-117.236727,NaN,NaN,NaN,NaN
20050718,022942,1663288,32.707206,-117.236727,NaN,NaN,NaN,NaN
20050718,023012,1663318,32.707206,-117.236720,NaN,NaN,NaN,NaN
20050718,023042,1663348,32.707208,-117.236722,NaN,NaN,NaN,NaN
20050718,023112,1663378,32.707206,-117.236723,NaN,NaN,NaN,NaN
20050718,023142,1663407,32.707205,-117.236730,NaN,NaN,NaN,NaN
20050718,023212,1663438,32.707195,-117.236733,NaN,NaN,NaN,NaN
20050718,023242,1663468,32.707193,-117.236742,NaN,NaN,NaN,NaN
20050718,023312,1663498,32.707193,-117.236738,NaN,NaN,NaN,NaN
20050718,023342,1663528,32.707191,-117.236733,NaN,NaN,NaN,NaN
20050718,023412,1663557,32.707190,-117.236732,NaN,NaN,NaN,NaN
20050718,023442,1663587,32.707193,-117.236732,NaN,NaN,NaN,NaN
20050718,023512,1663618,32.707191,-117.236727,NaN,NaN,NaN,NaN
20050718,023542,1663648,32.707195,-117.236725,NaN,NaN,NaN,NaN
20050718,023612,1663678,32.707193,-117.236727,NaN,NaN,NaN,NaN
20050718,023642,1663708,32.707195,-117.236728,NaN,NaN,NaN,NaN
20050718,023712,1663737,32.707191,-117.236730,NaN,NaN,NaN,NaN
20050718,023742,1663767,32.707193,-117.236728,NaN,NaN,NaN,NaN
20050718,023812,1663798,32.707191,-117.236738,NaN,NaN,NaN,NaN
20050718,023842,1663828,32.707195,-117.236738,NaN,NaN,NaN,NaN
20050718,023912,1663858,32.707203,-117.236728,NaN,NaN,NaN,NaN
20050718,023942,1663887,32.707218,-117.236732,NaN,NaN,NaN,NaN
20050718,024012,1663917,32.707220,-117.236733,NaN,NaN,NaN,NaN
20050718,024042,1663948,32.707225,-117.236740,NaN,NaN,NaN,NaN
20050718,024112,1663978,32.707225,-117.236737,NaN,NaN,NaN,NaN
20050718,024142,1664008,32.707223,-117.236728,NaN,NaN,NaN,NaN
20050718,024212,1664038,32.707221,-117.236733,NaN,NaN,NaN,NaN
20050718,024242,1664067,32.707220,-117.236740,NaN,NaN,NaN,NaN
20050718,024312,1664097,32.707218,-117.236743,NaN,NaN,NaN,NaN
20050718,024342,1664128,32.707218,-117.236737,NaN,NaN,NaN,NaN
20050718,024411,1664156,32.707218,-117.236738,NaN,NaN,NaN,NaN
20050718,024442,1664188,32.707223,-117.236743,NaN,NaN,NaN,NaN
20050718,024512,1664218,32.707226,-117.236743,NaN,NaN,NaN,NaN
20050718,024542,1664247,32.707226,-117.236747,NaN,NaN,NaN,NaN
20050718,024612,1664277,32.707228,-117.236737,NaN,NaN,NaN,NaN
20050718,024642,1664308,32.707228,-117.236735,NaN,NaN,NaN,NaN
20050718,024712,1664338,32.707225,-117.236742,NaN,NaN,NaN,NaN
20050718,024742,1664368,32.707225,-117.236742,NaN,NaN,NaN,NaN
20050718,024812,1664397,32.707223,-117.236738,NaN,NaN,NaN,NaN
20050718,024842,1664427,32.707221,-117.236738,NaN,NaN,NaN,NaN
20050718,024912,1664458,32.707221,-117.236742,NaN,NaN,NaN,NaN
20050718,024942,1664488,32.707218,-117.236745,NaN,NaN,NaN,NaN
20050718,025012,1664518,32.707213,-117.236747,NaN,NaN,NaN,NaN
20050718,025042,1664548,32.707218,-117.236740,NaN,NaN,NaN,NaN
20050718,025112,1664577,32.707216,-117.236737,NaN,NaN,NaN,NaN
20050718,025142,1664607,32.707215,-117.236737,NaN,NaN,NaN,NaN
20050718,025212,1664638,32.707211,-117.236745,NaN,NaN,NaN,NaN
20050718,025242,1664668,32.707211,-117.236745,NaN,NaN,NaN,NaN
20050718,025312,1664698,32.707215,-117.236738,NaN,NaN,NaN,NaN
20050718,025342,1664728,32.707216,-117.236735,NaN,NaN,NaN,NaN
20050718,025412,1664757,32.707215,-117.236737,NaN,NaN,NaN,NaN
20050718,025442,1664788,32.707210,-117.236747,NaN,NaN,NaN,NaN
20050718,025512,1664818,32.707210,-117.236752,NaN,NaN,NaN,NaN
20050718,025542,1664848,32.707210,-117.236750,NaN,NaN,NaN,NaN
20050718,025612,1664878,32.707210,-117.236747,NaN,NaN,NaN,NaN
20050718,025642,1664907,32.707215,-117.236737,NaN,NaN,NaN,NaN
20050718,025712,1664937,32.707210,-117.236743,NaN,NaN,NaN,NaN
20050718,025742,1664968,32.707205,-117.236748,NaN,NaN,NaN,NaN
20050718,025812,1664998,32.707201,-117.236752,NaN,NaN,NaN,NaN
20050718,025842,1665028,32.707205,-117.236748,NaN,NaN,NaN,NaN
20050718,025912,1665058,32.707206,-117.236745,NaN,NaN,NaN,NaN
20050718,025942,1665087,32.707210,-117.236738,NaN,NaN,NaN,NaN
20050718,030012,1665117,32.707210,-117.236743,NaN,NaN,NaN,NaN
20050718,030042,1665148,32.707206,-117.236750,NaN,NaN,NaN,NaN
20050718,030112,1665178,32.707203,-117.236753,NaN,NaN,NaN,NaN
20050718,030142,1665208,32.707201,-117.236758,NaN,NaN,NaN,NaN
20050718,030212,1665237,32.707201,-117.236755,NaN,NaN,NaN,NaN
20050718,030242,1665267,32.707208,-117.236748,NaN,NaN,NaN,NaN
20050718,030312,1665298,32.707211,-117.236742,NaN,NaN,NaN,NaN
20050718,030342,1665328,32.707210,-117.236748,NaN,NaN,NaN,NaN
20050718,030412,1665358,32.707211,-117.236747,NaN,NaN,NaN,NaN
20050718,030442,1665388,32.707208,-117.236753,NaN,NaN,NaN,NaN
20050718,030512,1665417,32.707241,-117.236740,NaN,NaN,NaN,NaN
20050718,030542,1665447,32.707233,-117.236717,NaN,NaN,NaN,NaN
20050718,030612,1665478,32.707231,-117.236717,NaN,NaN,NaN,NaN
20050718,030642,1665508,32.707233,-117.236715,NaN,NaN,NaN,NaN
20050718,030712,1665538,32.707230,-117.236715,NaN,NaN,NaN,NaN
20050718,030742,1665568,32.707228,-117.236722,NaN,NaN,NaN,NaN
20050718,030812,1665597,32.707228,-117.236723,NaN,NaN,NaN,NaN
20050718,030842,1665627,32.707226,-117.236725,NaN,NaN,NaN,NaN
20050718,030912,1665658,32.707225,-117.236727,NaN,NaN,NaN,NaN
20050718,030942,1665688,32.707223,-117.236730,NaN,NaN,NaN,NaN