20051108,000016,432011,29.851523,-123.589738,3.4,19.377,33.485,45.717,260.20,0.0,0.165,19.417,19.378, NaN,23.686,   NaN,17.80,1012.52,88.61,18.03,240.6,229.7,0.6,1.4,180.3,196.2,1.0,1.8,NaN, NaN,20.0,339.9,296.1,1131408016,1131408015,1,1.9,000016,000015,339.9,29.851371,-123.589760,0.90,NaN,NaN,19.665, NaN,NaN,444.1, NaN, NaN,NaN
20051108,000045,432039,29.851620,-123.589795,3.4,19.379,33.482,45.714,254.97,0.0,0.164,19.416,19.376, NaN,23.683,   NaN,17.81,1012.44,88.62,18.05,197.0,221.6,0.2,1.3,160.0,187.8,0.8,1.8,NaN, NaN,20.0,337.9,305.7,1131408046,1131408045,1,0.6,000046,000045,337.9,29.851451,-123.589810,0.69,NaN,NaN,19.667, NaN,NaN,440.5, NaN, NaN,NaN
20051108,000115,432069,29.851721,-123.589871,3.5,19.379,33.480,45.712,251.40,0.0,0.164,19.417,19.377, NaN,23.682,   NaN,17.85,1012.45,88.73,18.06,234.1,221.0,0.3,1.3,167.1,185.1,0.8,1.8,NaN, NaN,20.0,339.9,296.9,1131408075,1131408075,1,1.3,000075,000075,339.9,29.851560,-123.589908,1.15,NaN,NaN,19.667, NaN,NaN,440.9, NaN, NaN,NaN
20051108,000145,432100,29.851843,-123.589943,3.4,19.381,33.479,45.712,247.73,0.0,0.164,19.422,19.384, NaN,23.679,   NaN,17.89,1012.50,88.83,18.07,216.3,225.4,0.5,1.1,174.7,187.2,1.0,1.5,NaN, NaN,20.0,342.4,335.6,1131408105,1131408105,1,0.8,000105,000105,342.4,29.851693,-123.589983,1.18,NaN,NaN,19.669, NaN,NaN,440.9, NaN, NaN,NaN
20051108,000215,432129,29.851943,-123.590020,3.5,19.377,33.480,45.710,245.70,0.0,0.164,19.436,19.395, NaN,23.681,   NaN,17.92,1012.36,88.90,18.12,219.6,220.6,0.3,1.2,173.2,188.9,0.9,1.6,NaN, NaN,20.0,343.1,298.1,1131408136,1131408135,1,0.5,000136,000135,343.1,29.851785,-123.590055,0.85,NaN,NaN,19.665, NaN,NaN,419.0, NaN, NaN,NaN
20051108,000245,432159,29.852048,-123.590065,3.4,19.385,33.473,45.709,242.59,0.0,0.163,19.446,19.406, NaN,23.674,   NaN,17.93,1012.47,88.79,18.17,227.0,210.5,0.4,1.6,175.0,185.5,0.9,2.0,NaN, NaN,20.0,341.1,356.0,1131408165,1131408165,1,0.6,000166,000165,341.1,29.851891,-123.590098,0.89,NaN,NaN,19.673, NaN,NaN,393.6, NaN, NaN,NaN
20051108,000315,432189,29.852150,-123.590143,3.4,19.388,33.471,45.708,240.24,0.0,0.167,19.456,19.415, NaN,23.672,   NaN,17.90,1012.48,88.49,18.15,206.1,207.5,0.8,1.8,174.3,181.4,1.3,2.3,NaN, NaN,21.0,335.1,322.6,1131408196,1131408195,1,1.2,000196,000195,335.3,29.851986,-123.590150,0.83,NaN,NaN,19.675, NaN,NaN,381.7, NaN, NaN,NaN
20051108,000345,432219,29.852231,-123.590200,3.4,19.400,33.462,45.709,236.88,0.0,0.163,19.466,19.426, NaN,23.662,   NaN,17.86,1012.50,88.36,18.07,217.2,218.8,1.2,2.0,182.2,185.7,1.6,2.5,NaN, NaN,20.0,332.4,72.8,1131408225,1131408225,1,0.7,000226,000225,332.4,29.852073,-123.590206,1.01,NaN,NaN,19.687, NaN,NaN,379.6, NaN, NaN,NaN
20051108,000415,432250,29.852281,-123.590268,3.5,19.405,33.456,45.707,233.76,0.0,0.163,19.475,19.437, NaN,23.656,   NaN,17.87,1012.53,88.60,18.09,266.1,227.6,1.4,2.4,210.5,190.5,1.5,2.8,NaN, NaN,20.0,334.2,312.4,1131408256,1131408255,1,0.0,000256,000255,334.7,29.852121,-123.590273,0.81,NaN,NaN,19.692, NaN,NaN,381.1, NaN, NaN,NaN
20051108,000445,432280,29.852371,-123.590326,3.5,19.406,33.462,45.714,229.92,0.0,0.163,19.476,19.438, NaN,23.660,   NaN,17.87,1012.54,88.56,18.08,250.5,229.2,1.6,2.4,205.8,194.8,1.8,2.8,NaN, NaN,20.0,341.1,353.1,1131408285,1131408285,1,1.0,000286,000285,341.2,29.852210,-123.590358,0.99,NaN,NaN,19.693, NaN,NaN,376.2, NaN, NaN,NaN
20051108,000515,432309,29.852455,-123.590390,3.4,19.411,33.458,45.715,226.30,0.0,0.159,19.478,19.440, NaN,23.656,   NaN,17.84,1012.46,88.46,18.06,219.1,227.7,1.5,2.1,189.8,198.9,1.9,2.5,NaN, NaN,20.0,344.7,293.3,1131408315,1131408315,1,0.8,000316,000315,345.1,29.852293,-123.590430,0.83,NaN,NaN,19.698, NaN,NaN,349.1, NaN, NaN,NaN
20051108,000545,432339,29.852540,-123.590433,3.4,19.435,33.442,45.718,223.29,0.0,0.158,19.481,19.445, NaN,23.637,   NaN,17.81,1012.57,88.42,18.02,217.3,222.8,1.5,2.1,192.5,199.6,1.9,2.5,NaN, NaN,21.0,346.2,321.3,1131408346,1131408345,1,0.8,000346,000345,346.1,29.852370,-123.590475,0.65,NaN,NaN,19.722, NaN,NaN,324.3, NaN, NaN,NaN
20051108,000615,432369,29.852606,-123.590488,3.4,19.443,33.437,45.721,221.74,0.0,0.162,19.488,19.453, NaN,23.632,   NaN,17.78,1012.51,88.49,18.02,221.6,219.7,1.6,2.2,197.7,198.2,1.9,2.5,NaN, NaN,20.0,342.6,289.7,1131408376,1131408375,1,0.9,000376,000375,342.6,29.852433,-123.590520,0.50,NaN,NaN,19.730, NaN,NaN,321.8, NaN, NaN,NaN
20051108,000645,432399,29.852678,-123.590526,3.4,19.445,33.442,45.728,219.09,0.0,0.162,19.488,19.454, NaN,23.635,   NaN,17.76,1012.62,88.50,18.01,227.6,221.2,1.7,2.2,199.3,196.4,2.0,2.6,NaN, NaN,20.0,338.2,319.8,1131408406,1131408405,1,0.2,000406,000405,338.2,29.852503,-123.590548,0.82,NaN,NaN,19.732, NaN,NaN,322.8, NaN, NaN,NaN
20051108,000715,432430,29.852738,-123.590573,3.5,19.437,33.451,45.732,215.73,0.0,0.158,19.486,19.453, NaN,23.644,   NaN,17.76,1012.57,88.57,18.01,237.2,226.6,1.6,2.4,197.7,197.0,1.9,2.7,NaN, NaN,20.0,333.9,358.2,1131408435,1131408435,1,1.0,000436,000435,333.9,29.852561,-123.590586,0.50,NaN,NaN,19.724, NaN,NaN,325.2, NaN, NaN,NaN
20051108,000745,432459,29.852788,-123.590640,3.4,19.426,33.467,45.740,215.14,0.0,0.162,19.486,19.448, NaN,23.659,   NaN,17.77,1012.58,88.63,18.01,252.0,232.1,1.4,2.3,199.3,198.8,1.6,2.6,NaN, NaN,20.0,335.4,319.6,1131408466,1131408465,1,1.0,000466,000465,335.4,29.852630,-123.590645,0.54,NaN,NaN,19.713, NaN,NaN,309.9, NaN, NaN,NaN
20051108,000815,432489,29.852865,-123.590685,3.4,19.431,33.465,45.743,213.62,0.0,0.162,19.482,19.441, NaN,23.656,   NaN,17.79,1012.56,88.85,18.00,251.6,228.1,1.0,2.1,200.3,195.4,1.2,2.5,NaN, NaN,19.0,340.7,22.5,1131408496,1131408495,1,0.7,000496,000495,340.7,29.852708,-123.590700,0.56,NaN,NaN,19.718, NaN,NaN,284.8, NaN, NaN,NaN
20051108,000845,432519,29.852943,-123.590756,3.4,19.430,33.467,45.744,232.27,0.0,0.167,19.484,19.443, NaN,23.658,   NaN,17.84,1012.65,88.97,18.00,220.2,220.5,1.0,2.2,187.3,192.4,1.3,2.6,NaN, NaN,19.0,341.7,312.7,1131408525,1131408525,1,1.2,000526,000525,341.7,29.852795,-123.590768,0.83,NaN,NaN,19.717, NaN,NaN,270.1, NaN, NaN,NaN
20051108,000915,432549,29.853010,-123.590796,3.4,19.420,33.480,45.751,232.91,0.0,0.163,19.486,19.449, NaN,23.670,   NaN,17.86,1012.69,89.01,18.03,213.6,219.9,1.5,2.2,187.0,194.2,1.9,2.6,NaN, NaN,19.0,341.6,330.7,1131408556,1131408555,1,1.0,000556,000555,341.6,29.852863,-123.590805,0.63,NaN,NaN,19.707, NaN,NaN,270.8, NaN, NaN,NaN
20051108,000945,432579,29.853066,-123.590856,3.4,19.419,33.480,45.751,226.89,0.0,0.162,19.487,19.454, NaN,23.671,   NaN,17.83,1012.64,88.84,18.01,228.2,220.3,1.7,2.1,196.4,193.7,2.0,2.5,NaN, NaN,19.0,339.1,300.6,1131408585,1131408585,1,0.5,000586,000585,339.1,29.852920,-123.590853,0.52,NaN,NaN,19.706, NaN,NaN,271.2, NaN, NaN,NaN
20051108,001015,432610,29.853146,-123.590893,3.4,19.431,33.470,45.750,208.14,0.0,0.165,19.490,19.455, NaN,23.660,   NaN,17.82,1012.69,88.81,18.00,234.6,223.8,1.7,2.1,194.8,195.1,2.0,2.5,NaN, NaN,19.0,339.3,330.9,1131408615,1131408615,1,0.7,000616,000615,339.2,29.853000,-123.590901,0.80,NaN,NaN,19.718, NaN,NaN,254.6, NaN, NaN,NaN
20051108,001046,432640,29.853226,-123.590943,3.4,19.445,33.459,45.749,220.33,0.0,0.158,19.490,19.456, NaN,23.648,   NaN,17.78,1012.69,88.63,18.00,225.6,226.4,1.4,2.0,187.5,196.2,1.8,2.3,NaN, NaN,19.0,340.2,327.0,1131408646,1131408645,1,0.6,000646,000645,340.2,29.853080,-123.590951,0.79,NaN,NaN,19.732, NaN,NaN,232.0, NaN, NaN,NaN
20051108,001115,432669,29.853305,-123.590991,3.4,19.454,33.452,45.750,225.44,0.0,0.162,19.491,19.456, NaN,23.640,   NaN,17.78,1012.71,88.66,18.00,227.2,230.7,1.1,1.9,193.2,200.3,1.5,2.2,NaN, NaN,19.0,339.6,43.5,1131408676,1131408675,1,0.3,000676,000675,339.6,29.853155,-123.591006,0.72,NaN,NaN,19.741, NaN,NaN,228.8, NaN, NaN,NaN
20051108,001145,432699,29.853363,-123.591043,3.5,19.459,33.450,45.752,230.99,0.0,0.163,19.494,19.456, NaN,23.638,   NaN,17.81,1012.68,88.86,18.00,247.6,233.0,1.1,1.9,202.7,197.6,1.4,2.2,NaN, NaN,19.0,340.1,37.7,1131408705,1131408705,1,0.8,000705,000705,339.7,29.853218,-123.591058,0.67,NaN,NaN,19.746, NaN,NaN,229.7, NaN, NaN,NaN
20051108,001215,432729,29.853401,-123.591115,3.3,19.461,33.451,45.756,238.84,0.0,0.163,19.498,19.457, NaN,23.638,   NaN,17.87,1012.64,89.14,18.05,248.4,224.3,0.8,1.9,189.5,190.9,1.1,2.2,NaN, NaN,19.0,338.9,251.7,1131408736,1131408735,1,1.9,000736,000735,338.9,29.853253,-123.591120,0.46,NaN,NaN,19.748, NaN,NaN,229.3, NaN, NaN,NaN
20051108,001245,432760,29.853493,-123.591155,3.4,19.472,33.447,45.760,242.70,0.0,0.160,19.501,19.461, NaN,23.632,   NaN,17.90,1012.65,89.15,18.09,214.5,223.4,1.1,2.2,176.2,195.1,1.6,2.6,NaN, NaN,19.0,340.9,315.2,1131408766,1131408765,1,0.9,000766,000765,340.9,29.853348,-123.591170,0.77,NaN,NaN,19.758, NaN,NaN,219.6, NaN, NaN,NaN
20051108,001315,432789,29.853598,-123.591206,3.5,19.470,33.453,45.765,249.18,0.0,0.168,19.503,19.462, NaN,23.637,   NaN,17.88,1012.66,88.95,18.06,211.1,223.7,1.7,2.6,183.8,196.7,2.2,3.1,NaN, NaN,18.0,342.2,322.5,1131408795,1131408795,1,0.7,000796,000795,342.2,29.853451,-123.591231,1.01,NaN,NaN,19.756, NaN,NaN,196.5, NaN, NaN,NaN
20051108,001346,432820,29.853691,-123.591253,3.3,19.477,33.452,45.771,252.61,0.0,0.164,19.503,19.463, NaN,23.635,   NaN,17.84,1012.71,88.71,18.07,224.1,227.9,2.0,3.0,197.4,202.9,2.4,3.3,NaN, NaN,19.0,340.9,3.7,1131408826,1131408825,1,0.6,000826,000825,340.9,29.853541,-123.591278,0.65,NaN,NaN,19.763, NaN,NaN,194.5, NaN, NaN,NaN
20051108,001415,432849,29.853768,-123.591315,3.4,19.480,33.453,45.775,254.85,0.0,0.160,19.503,19.463, NaN,23.634,   NaN,17.82,1012.69,88.61,18.05,235.4,239.2,1.7,3.0,199.3,212.0,2.1,3.3,NaN, NaN,19.0,338.4,328.8,1131408856,1131408855,1,0.9,000856,000855,338.4,29.853615,-123.591326,0.50,NaN,NaN,19.766, NaN,NaN,195.5, NaN, NaN,NaN
20051108,001445,432879,29.853835,-123.591376,3.4,19.480,33.457,45.780,258.31,0.0,0.164,19.506,19.465, NaN,23.637,   NaN,17.83,1012.77,88.60,18.07,248.6,245.3,1.3,3.0,202.2,214.4,1.6,3.3,NaN, NaN,19.0,337.9,282.5,1131408885,1131408885,1,1.7,000886,000885,337.7,29.853690,-123.591380,0.81,NaN,NaN,19.766, NaN,NaN,189.7, NaN, NaN,NaN
20051108,001515,432909,29.853905,-123.591405,3.5,19.478,33.462,45.785,261.24,0.0,0.165,19.503,19.464, NaN,23.642,   NaN,17.84,1012.71,88.66,18.06,269.5,247.4,1.2,2.8,219.0,214.4,1.4,3.1,NaN, NaN,19.0,337.4,9.5,1131408916,1131408915,1,0.8,000916,000915,337.2,29.853763,-123.591408,0.79,NaN,NaN,19.764, NaN,NaN,167.3, NaN, NaN,NaN
20051108,001545,432940,29.853985,-123.591470,3.5,19.476,33.467,45.789,261.45,0.0,0.165,19.501,19.460, NaN,23.646,   NaN,17.86,1012.74,88.79,18.09,274.3,247.8,0.8,2.5,203.0,214.1,1.0,2.8,NaN, NaN,19.0,341.4,356.4,1131408946,1131408945,1,0.8,000946,000945,341.2,29.853843,-123.591485,0.84,NaN,NaN,19.762, NaN,NaN,164.4, NaN, NaN,NaN
20051108,001615,432969,29.854083,-123.591531,3.4,19.474,33.471,45.791,260.70,0.0,0.165,19.496,19.460, NaN,23.650,   NaN,17.86,1012.76,88.82,18.07,268.0,247.8,0.4,2.4,180.3,216.5,0.7,2.7,NaN, NaN,19.0,342.9,350.1,1131408976,1131408975,1,0.2,000976,000975,342.2,29.853940,-123.591541,1.10,NaN,NaN,19.760, NaN,NaN,163.7, NaN, NaN,NaN
20051108,001645,432999,29.854176,-123.591580,3.4,19.472,33.474,45.793,260.11,0.0,0.165,19.493,19.459, NaN,23.652,   NaN,17.88,1012.73,88.91,18.07,280.5,250.4,0.5,2.5,193.3,221.8,0.7,2.8,NaN, NaN,18.0,341.8,4.6,1131409006,1131409005,1,1.2,001006,001005,341.4,29.854033,-123.591593,0.84,NaN,NaN,19.758, NaN,NaN,164.7, NaN, NaN,NaN
20051108,001715,433029,29.854251,-123.591628,3.4,19.466,33.479,45.793,258.62,0.0,0.164,19.492,19.458, NaN,23.658,   NaN,17.87,1012.70,88.78,18.06,263.7,258.3,0.9,3.0,194.8,230.3,1.0,3.1,NaN, NaN,18.0,339.5,0.4,1131409035,1131409035,1,0.5,001036,001035,339.6,29.854105,-123.591645,0.69,NaN,NaN,19.752, NaN,NaN,152.8, NaN, NaN,NaN
20051108,001745,433059,29.854323,-123.591688,3.5,19.466,33.480,45.795,255.86,0.0,0.164,19.491,19.456, NaN,23.659,   NaN,17.79,1012.70,87.95,18.04,272.7,263.8,1.2,3.4,200.3,235.9,1.3,3.4,NaN, NaN,18.0,337.6,304.6,1131409066,1131409065,1,0.6,001066,001065,337.6,29.854178,-123.591688,0.57,NaN,NaN,19.752, NaN,NaN,139.6, NaN, NaN,NaN
20051108,001815,433089,29.854388,-123.591725,3.4,19.459,33.485,45.795,254.02,0.0,0.168,19.491,19.454, NaN,23.665,   NaN,17.72,1012.69,86.94,18.02,333.3,264.4,0.7,3.6,177.6,235.5,0.9,3.7,NaN, NaN,18.0,336.1,328.5,1131409096,1131409095,1,1.0,001096,001095,336.1,29.854240,-123.591720,0.49,NaN,NaN,19.746, NaN,NaN,141.3, NaN, NaN,NaN
20051108,001845,433120,29.854468,-123.591783,3.4,19.461,33.482,45.794,252.60,0.0,0.168,19.490,19.451, NaN,23.662,   NaN,17.73,1012.69,86.60,18.01,356.0,265.4,0.4,3.7,166.7,234.3,0.7,3.8,NaN, NaN,18.0,338.9,299.5,1131409126,1131409125,1,0.6,001126,001125,338.9,29.854305,-123.591783,0.72,NaN,NaN,19.748, NaN,NaN,139.6, NaN, NaN,NaN
20051108,001915,433149,29.854575,-123.591841,3.4,19.455,33.486,45.793,253.31,0.0,0.164,19.488,19.446, NaN,23.666,   NaN,17.77,1012.68,86.51,18.04,317.0,261.2,0.7,3.8,170.4,231.0,1.0,3.9,NaN, NaN,18.0,340.6,4.3,1131409155,1131409155,1,1.1,001156,001155,340.4,29.854418,-123.591851,1.03,NaN,NaN,19.742, NaN,NaN,134.9, NaN, NaN,NaN
20051108,001945,433179,29.854670,-123.591905,3.5,19.458,33.483,45.792,255.07,0.0,0.168,19.483,19.443, NaN,23.663,   NaN,17.82,1012.70,86.58,18.07,169.9,256.6,0.5,4.0,167.1,228.6,1.0,4.2,NaN, NaN,18.0,339.2,353.5,1131409186,1131409185,1,0.9,001186,001185,339.1,29.854520,-123.591910,1.06,NaN,NaN,19.745, NaN,NaN,125.4, NaN, NaN,NaN
20051108,002015,433209,29.854745,-123.591941,3.5,19.453,33.486,45.791,258.34,0.0,0.164,19.481,19.441, NaN,23.667,   NaN,17.80,1012.62,85.99,18.06,208.9,255.7,0.6,4.1,179.2,227.4,1.0,4.3,NaN, NaN,18.0,337.4,22.9,1131409216,1131409215,1,1.3,001216,001215,337.4,29.854591,-123.591946,0.69,NaN,NaN,19.740, NaN,NaN,126.6, NaN, NaN,NaN
20051108,002045,433239,29.854815,-123.592001,3.5,19.447,33.487,45.787,261.28,0.0,0.165,19.479,19.436, NaN,23.669,   NaN,17.78,1012.62,85.87,18.09,274.3,257.2,0.7,3.8,188.8,226.9,1.0,4.0,NaN, NaN,18.0,335.7,3.7,1131409246,1131409245,1,0.8,001246,001245,335.7,29.854658,-123.591996,0.58,NaN,NaN,19.734, NaN,NaN,126.1, NaN, NaN,NaN
20051108,002115,433270,29.854871,-123.592061,3.4,19.446,33.488,45.787,264.19,0.0,0.173,19.477,19.435, NaN,23.671,   NaN,17.84,1012.67,86.13,18.10,35.1,259.9,0.5,3.6,177.2,227.5,0.8,3.7,NaN, NaN,18.0,334.2,284.2,1131409276,1131409275,1,1.1,001276,001275,334.2,29.854718,-123.592045,0.47,NaN,NaN,19.733, NaN,NaN,115.4, NaN, NaN,NaN
20051108,002145,433299,29.854930,-123.592100,3.5,19.447,33.487,45.786,267.08,0.0,0.165,19.471,19.432, NaN,23.669,   NaN,17.82,1012.68,85.95,18.09,7.7,261.0,0.5,3.6,166.0,227.0,0.8,3.8,NaN, NaN,18.0,334.6,318.7,1131409306,1131409305,1,0.5,001306,001305,334.6,29.854770,-123.592090,0.47,NaN,NaN,19.734, NaN,NaN,116.5, NaN, NaN,NaN
20051108,002215,433329,29.855033,-123.592168,3.5,19.443,33.488,45.784,266.45,0.0,0.165,19.469,19.429, NaN,23.671,   NaN,17.87,1012.63,86.33,18.08,323.6,260.7,0.5,3.5,170.6,227.9,0.8,3.6,NaN, NaN,18.0,342.1,31.2,1131409336,1131409335,1,1.1,001336,001335,342.1,29.854871,-123.592186,1.06,NaN,NaN,19.730, NaN,NaN,115.4, NaN, NaN,NaN
20051108,002245,433359,29.855136,-123.592265,3.5,19.441,33.487,45.781,265.90,0.0,0.169,19.466,19.427, NaN,23.671,   NaN,17.90,1012.66,86.43,18.09,321.3,260.2,0.3,3.2,165.8,229.6,0.6,3.3,NaN, NaN,18.0,345.6,308.4,1131409366,1131409365,1,1.8,001366,001365,345.6,29.854988,-123.592288,1.12,NaN,NaN,19.728, NaN,NaN,105.9, NaN, NaN,NaN
20051108,002316,433390,29.855226,-123.592328,3.4,19.442,33.486,45.781,266.64,0.0,0.165,19.467,19.427, NaN,23.670,   NaN,17.90,1012.69,86.43,18.13,357.4,259.7,0.2,3.3,160.5,232.8,0.6,3.4,NaN, NaN,19.0,345.3,306.3,1131409396,1131409395,1,0.9,001396,001395,345.4,29.855071,-123.592340,0.95,NaN,NaN,19.729, NaN,NaN,104.9, NaN, NaN,NaN
20051108,002345,433419,29.855310,-123.592361,3.5,19.443,33.483,45.778,267.29,0.0,0.173,19.465,19.424, NaN,23.668,   NaN,17.87,1012.69,86.16,18.09,319.6,258.9,0.5,3.5,184.1,233.5,0.7,3.6,NaN, NaN,19.0,343.2,33.7,1131409426,1131409425,1,1.2,001426,001425,342.9,29.855156,-123.592368,0.91,NaN,NaN,19.730, NaN,NaN,106.5, NaN, NaN,NaN
20051108,002415,433450,29.855365,-123.592426,3.5,19.437,33.485,45.774,265.63,0.0,0.169,19.463,19.422, NaN,23.670,   NaN,17.95,1012.57,86.82,18.15,293.6,257.6,0.7,3.2,175.6,228.7,0.9,3.4,NaN, NaN,19.0,340.2,10.2,1131409456,1131409455,1,0.2,001456,001455,340.1,29.855216,-123.592428,0.55,NaN,NaN,19.724, NaN,NaN,95.5, NaN, NaN,NaN
20051108,002445,433479,29.855435,-123.592471,3.4,19.434,33.486,45.772,264.25,0.0,0.169,19.462,19.420, NaN,23.672,   NaN,17.97,1012.63,86.74,18.14,270.9,255.3,0.7,3.5,174.0,225.7,1.0,3.7,NaN, NaN,18.0,337.4,309.3,1131409485,1131409485,1,0.7,001486,001485,337.7,29.855288,-123.592471,0.66,NaN,NaN,19.721, NaN,NaN,95.8, NaN, NaN,NaN
20051108,002516,433511,29.855491,-123.592516,3.4,19.428,33.488,45.769,260.89,0.0,0.169,19.457,19.414, NaN,23.675,   NaN,17.98,1012.61,86.79,18.18,298.9,255.5,0.8,4.0,180.8,225.6,0.9,4.1,NaN, NaN,18.0,334.1,290.7,1131409516,1131409515,1,0.5,001516,001515,334.1,29.855345,-123.592511,0.64,NaN,NaN,19.715, NaN,NaN,94.5, NaN, NaN,NaN
20051108,002545,433539,29.855558,-123.592568,3.5,19.425,33.490,45.769,258.09,0.0,0.164,19.453,19.412, NaN,23.678,   NaN,17.97,1012.61,86.46,18.17,16.1,258.6,0.5,4.0,139.2,225.1,0.7,4.1,NaN, NaN,18.0,334.7,302.2,1131409545,1131409545,1,1.0,001546,001545,334.9,29.855415,-123.592568,0.89,NaN,NaN,19.712, NaN,NaN,85.5, NaN, NaN,NaN
20051108,002615,433569,29.855671,-123.592646,3.4,19.421,33.493,45.768,254.95,0.0,0.164,19.450,19.410, NaN,23.680,   NaN,17.92,1012.68,86.17,18.17,320.1,262.2,0.6,4.3,158.4,229.8,0.9,4.4,NaN, NaN,18.0,341.2,357.3,1131409576,1131409575,1,0.6,001576,001575,341.8,29.855523,-123.592658,1.17,NaN,NaN,19.708, NaN,NaN,84.1, NaN, NaN,NaN
20051108,002645,433600,29.855805,-123.592733,3.5,19.419,33.493,45.766,251.32,0.0,0.168,19.447,19.409, NaN,23.681,   NaN,17.85,1012.67,85.48,18.12,298.4,261.3,0.3,4.6,175.7,234.1,0.8,4.7,NaN, NaN,18.0,344.4,339.7,1131409605,1131409605,1,1.0,001606,001605,344.3,29.855655,-123.592751,1.08,NaN,NaN,19.706, NaN,NaN,84.8, NaN, NaN,NaN
20051108,002715,433630,29.855925,-123.592803,3.4,19.418,33.490,45.762,246.92,0.0,0.168,19.445,19.407, NaN,23.679,   NaN,17.80,1012.74,85.15,18.07,268.8,258.7,0.5,4.3,179.7,233.7,0.9,4.5,NaN, NaN,18.0,341.9,325.7,1131409635,1131409635,1,1.0,001636,001635,342.1,29.855775,-123.592810,0.90,NaN,NaN,19.705, NaN,NaN,75.5, NaN, NaN,NaN
20051108,002745,433659,29.856010,-123.592868,3.5,19.418,33.489,45.760,242.29,0.0,0.167,19.442,19.401, NaN,23.678,   NaN,17.83,1012.72,85.35,18.09,188.3,257.4,0.6,3.9,164.6,230.6,1.0,4.1,NaN, NaN,18.0,339.8,284.9,1131409666,1131409665,1,1.2,001666,001665,339.8,29.855868,-123.592858,1.00,NaN,NaN,19.705, NaN,NaN,75.5, NaN, NaN,NaN
20051108,002815,433689,29.856086,-123.592916,3.4,19.415,33.487,45.756,238.87,0.0,0.171,19.440,19.397, NaN,23.678,   NaN,17.94,1012.77,86.30,18.15,49.4,253.8,0.5,4.0,158.6,224.6,0.8,4.2,NaN, NaN,18.0,335.9,275.9,1131409696,1131409695,1,0.7,001696,001695,335.9,29.855928,-123.592903,0.67,NaN,NaN,19.702, NaN,NaN,74.9, NaN, NaN,NaN
20051108,002845,433719,29.856165,-123.592965,3.4,19.408,33.490,45.753,236.54,0.0,0.171,19.436,19.393, NaN,23.682,   NaN,17.99,1012.72,86.46,18.18,284.3,252.6,0.6,4.6,174.1,222.4,0.8,4.8,NaN, NaN,18.0,334.9,304.9,1131409726,1131409725,1,0.9,001726,001725,334.9,29.856013,-123.592953,0.70,NaN,NaN,19.695, NaN,NaN,65.5, NaN, NaN,NaN
20051108,002915,433749,29.856298,-123.593043,3.4,19.402,33.494,45.751,235.40,0.0,0.167,19.430,19.388, NaN,23.686,   NaN,17.94,1012.76,85.97,18.15,285.5,253.9,0.8,4.8,174.6,224.4,0.9,5.0,NaN, NaN,17.0,341.3,315.0,1131409756,1131409755,1,1.5,001756,001755,341.3,29.856151,-123.593046,1.19,NaN,NaN,19.689, NaN,NaN,59.5, NaN, NaN,NaN
20051108,002945,433780,29.856440,-123.593120,3.5,19.390,33.501,45.747,235.37,0.0,0.167,19.424,19.381, NaN,23.695,   NaN,17.94,1012.72,86.07,18.14,238.2,250.8,1.0,5.1,188.6,224.4,1.3,5.3,NaN, NaN,17.0,342.1,319.7,1131409786,1131409785,1,1.0,001786,001785,342.1,29.856290,-123.593128,1.38,NaN,NaN,19.677, NaN,NaN,59.7, NaN, NaN,NaN
20051108,003015,433809,29.856545,-123.593181,3.4,19.381,33.504,45.744,237.14,0.0,0.167,19.415,19.375, NaN,23.699,   NaN,18.03,1012.61,87.21,18.17,245.1,249.5,1.7,5.6,206.7,224.9,1.9,5.8,NaN, NaN,18.0,339.9,315.6,1131409816,1131409815,1,1.2,001816,001815,339.9,29.856393,-123.593178,0.74,NaN,NaN,19.669, NaN,NaN,60.6, NaN, NaN,NaN
20051108,003046,433840,29.856658,-123.593246,3.3,19.388,33.497,45.741,238.84,0.0,0.167,19.413,19.373, NaN,23.692,   NaN,18.11,1012.69,88.72,18.21,237.4,249.4,2.1,5.6,193.5,223.7,2.4,5.9,NaN, NaN,18.0,340.2,294.8,1131409846,1131409845,1,1.9,001846,001845,340.2,29.856510,-123.593245,1.06,NaN,NaN,19.675, NaN,NaN,59.5, NaN, NaN,NaN
20051108,003115,433869,29.856778,-123.593303,3.3,19.377,33.505,45.741,239.94,0.0,0.167,19.408,19.367, NaN,23.701,   NaN,18.13,1012.62,89.58,18.19,223.4,249.0,1.4,5.3,179.3,221.3,1.8,5.6,NaN, NaN,18.0,338.4,309.1,1131409876,1131409875,1,1.7,001876,001875,338.4,29.856635,-123.593300,0.84,NaN,NaN,19.665, NaN,NaN,59.9, NaN, NaN,NaN
20051108,003145,433899,29.856881,-123.593338,3.6,19.375,33.499,45.732,240.48,0.0,0.171,19.402,19.361, NaN,23.697,   NaN,17.99,1012.54,89.65,18.07,263.0,252.3,0.9,5.4,189.0,223.3,1.2,5.6,NaN, NaN,18.0,336.7,11.0,1131409906,1131409905,1,0.8,001906,001905,336.7,29.856731,-123.593331,0.76,NaN,NaN,19.663, NaN,NaN,50.1, NaN, NaN,NaN
20051108,003215,433929,29.856973,-123.593398,3.4,19.369,33.501,45.728,239.14,0.0,0.171,19.400,19.360, NaN,23.700,   NaN,17.92,1012.57,90.03,18.04,236.9,253.9,0.7,5.1,168.3,223.8,1.1,5.3,NaN, NaN,18.0,335.6,20.3,1131409936,1131409935,1,0.7,001936,001935,335.6,29.856825,-123.593383,0.77,NaN,NaN,19.657, NaN,NaN,44.8, NaN, NaN,NaN
20051108,003245,433960,29.857096,-123.593488,3.4,19.365,33.500,45.724,236.14,0.0,0.167,19.399,19.357, NaN,23.700,   NaN,17.85,1012.52,90.32,17.99,223.6,254.5,0.5,4.8,160.0,224.7,0.9,5.0,NaN, NaN,17.0,340.9,334.8,1131409966,1131409965,1,1.1,001966,001965,340.9,29.856938,-123.593488,1.12,NaN,NaN,19.653, NaN,NaN,44.7, NaN, NaN,NaN
20051108,003315,433989,29.857231,-123.593561,3.4,19.363,33.499,45.720,231.97,0.0,0.167,19.393,19.355, NaN,23.700,   NaN,17.89,1012.50,91.10,17.94,206.5,251.7,0.4,4.4,163.9,224.8,1.0,4.6,NaN, NaN,17.0,345.4,311.6,1131409996,1131409995,1,1.2,001996,001995,345.4,29.857086,-123.593568,1.07,NaN,NaN,19.651, NaN,NaN,52.4, NaN, NaN,NaN
20051108,003345,434019,29.857355,-123.593633,3.5,19.361,33.497,45.715,229.81,0.0,0.166,19.390,19.351, NaN,23.699,   NaN,17.85,1012.48,91.12,17.90,228.9,246.6,1.0,4.1,180.2,222.4,1.5,4.4,NaN, NaN,17.0,343.9,307.2,1131410026,1131410025,1,1.3,002026,002025,343.9,29.857215,-123.593630,1.02,NaN,NaN,19.649, NaN,NaN,76.6, NaN, NaN,NaN
20051108,003415,434049,29.857455,-123.593675,3.5,19.363,33.494,45.714,227.54,0.0,0.170,19.391,19.347, NaN,23.696,   NaN,17.85,1012.48,91.28,17.94,246.1,243.5,1.8,4.2,201.8,219.0,2.2,4.6,NaN, NaN,18.0,340.9,339.1,1131410055,1131410055,1,0.8,002056,002055,340.4,29.857318,-123.593670,0.89,NaN,NaN,19.651, NaN,NaN,86.1, NaN, NaN,NaN
20051108,003445,434079,29.857555,-123.593735,3.4,19.358,33.493,45.708,225.87,0.0,0.170,19.385,19.345, NaN,23.697,   NaN,17.89,1012.52,91.74,17.93,244.0,243.1,2.2,4.3,210.8,215.9,2.5,4.6,NaN, NaN,18.0,338.6,1.0,1131410086,1131410085,1,1.4,002086,002085,338.6,29.857416,-123.593731,0.94,NaN,NaN,19.646, NaN,NaN,86.5, NaN, NaN,NaN
20051108,003515,434110,29.857665,-123.593808,3.5,19.355,33.493,45.705,222.96,0.0,0.166,19.383,19.341, NaN,23.698,   NaN,17.95,1012.43,92.09,17.98,246.3,244.6,2.3,4.2,214.1,216.8,2.5,4.5,NaN, NaN,17.0,341.6,353.7,1131410116,1131410115,1,0.5,002116,002115,341.1,29.857530,-123.593801,1.23,NaN,NaN,19.643, NaN,NaN,83.7, NaN, NaN,NaN
20051108,003545,434139,29.857803,-123.593883,3.5,19.350,33.494,45.702,218.90,0.0,0.166,19.379,19.340, NaN,23.700,   NaN,17.87,1012.47,91.80,17.94,244.5,243.7,2.2,4.5,207.9,217.3,2.5,4.8,NaN, NaN,17.0,341.4,13.8,1131410146,1131410145,1,1.3,002146,002145,341.4,29.857673,-123.593880,1.20,NaN,NaN,19.638, NaN,NaN,60.4, NaN, NaN,NaN