DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
04/06/2013 23:10:55,04/06/2013,23:10:55,32.630587,117.231618,13.8958,33.6364,0.232,0,13.904084,33.912109,0.173068
04/06/2013 23:11:25,04/06/2013,23:11:25,32.62975,117.233035,14.1025,33.6183,0.223,0,14.10665,33.893935,0.172514
04/06/2013 23:11:55,04/06/2013,23:11:55,32.62897,117.234428,13.8515,33.6115,0.202,0,13.86067,33.887107,0.171223
04/06/2013 23:12:25,04/06/2013,23:12:25,32.62812,117.235883,14.0244,33.6033,0.198,0,14.030112,33.878874,0.170977
04/06/2013 23:12:55,04/06/2013,23:12:55,32.6274,117.237305,14.2023,33.6014,0.195,0,14.204454,33.876966,0.170792
04/06/2013 23:13:25,04/06/2013,23:13:25,32.627158,117.238922,13.8676,33.5963,0.19,0,13.876448,33.871845,0.170485
04/06/2013 23:13:55,04/06/2013,23:13:55,32.627343,117.240595,13.6299,33.5869,0.19,0,13.643502,33.862406,0.170485
04/06/2013 23:14:25,04/06/2013,23:14:25,32.627457,117.242325,14.484,33.6012,0.194,0,14.48052,33.876765,0.170731
04/06/2013 23:14:55,04/06/2013,23:14:55,32.627523,117.243997,13.4449,33.6047,0.198,0,13.462202,33.880279,0.170977
04/06/2013 23:15:25,04/06/2013,23:15:25,32.627585,117.24567,14.2522,33.592,0.197,0,14.253356,33.867527,0.170916
04/06/2013 23:15:55,04/06/2013,23:15:55,32.627632,117.247248,14.6169,33.6059,0.196,0,14.610762,33.881484,0.170854
04/06/2013 23:16:25,04/06/2013,23:16:25,32.627667,117.248857,13.0372,33.5641,0.207,0,13.062656,33.839513,0.171531
04/06/2013 23:16:55,04/06/2013,23:16:55,32.627747,117.250523,15.1886,33.5824,0.203,0,15.171028,33.857888,0.171285
04/06/2013 23:17:25,04/06/2013,23:17:25,32.627823,117.2522,15.3154,33.6,0.201,0,15.295292,33.87556,0.171161
04/06/2013 23:17:55,04/06/2013,23:17:55,32.627887,117.25387,13.4398,33.5591,0.205,0,13.457204,33.834492,0.171407
04/06/2013 23:18:25,04/06/2013,23:18:25,32.627945,117.255538,13.8579,33.5639,0.194,0,13.866942,33.839312,0.170731
04/06/2013 23:18:55,04/06/2013,23:18:55,32.62803,117.257247,13.5339,33.5749,0.194,0,13.549422,33.850357,0.170731
04/06/2013 23:19:25,04/06/2013,23:19:25,32.628143,117.258958,16.0927,33.5687,0.219,0,16.057046,33.844132,0.172268
04/06/2013 23:19:55,04/06/2013,23:19:55,32.62824,117.260598,15.243,33.5691,0.2,0,15.22434,33.844533,0.1711
04/06/2013 23:20:25,04/06/2013,23:20:25,32.628363,117.262333,16.2275,33.5517,0.184,0,16.18915,33.827062,0.170116
04/06/2013 23:20:55,04/06/2013,23:20:55,32.628503,117.26398,16.0294,33.5537,0.193,0,15.995012,33.82907,0.17067
04/06/2013 23:21:25,04/06/2013,23:21:25,32.628675,117.265677,15.6991,33.5709,0.19,0,15.671318,33.846341,0.170485
04/06/2013 23:21:55,04/06/2013,23:21:55,32.628845,117.267302,16.4036,33.5627,0.18,0,16.361728,33.838107,0.16987
04/06/2013 23:22:25,04/06/2013,23:22:25,32.62903,117.269045,15.6919,33.5664,0.184,0,15.664262,33.841822,0.170116
04/06/2013 23:22:55,04/06/2013,23:22:55,32.629198,117.270735,16.2972,33.5658,0.184,0,16.257456,33.84122,0.170116
04/06/2013 23:23:25,04/06/2013,23:23:25,32.629432,117.27242,16.3815,33.5682,0.182,0,16.34007,33.84363,0.169993
04/06/2013 23:23:55,04/06/2013,23:23:55,32.629678,117.274092,16.1396,33.5687,0.184,0,16.103008,33.844132,0.170116
04/06/2013 23:24:25,04/06/2013,23:24:25,32.629927,117.275737,15.638,33.5664,0.185,0,15.61144,33.841822,0.170178
04/06/2013 23:24:55,04/06/2013,23:24:55,32.630162,117.277335,16.0388,33.5681,0.188,0,16.004224,33.843529,0.170362
04/06/2013 23:25:25,04/06/2013,23:25:25,32.630402,117.278915,16.376,33.5686,0.184,0,16.33468,33.844031,0.170116
04/06/2013 23:25:55,04/06/2013,23:25:55,32.63066,117.280517,16.4329,33.5657,0.188,0,16.390442,33.841119,0.170362
04/06/2013 23:26:25,04/06/2013,23:26:25,32.630908,117.282235,16.4341,33.5643,0.196,0,16.391618,33.839714,0.170854
04/06/2013 23:26:55,04/06/2013,23:26:55,32.63113,117.283808,16.3301,33.5647,0.196,0,16.289698,33.840115,0.170854
04/06/2013 23:27:25,04/06/2013,23:27:25,32.63138,117.285463,16.3918,33.5668,0.198,0,16.350164,33.842224,0.170977
04/06/2013 23:27:55,04/06/2013,23:27:55,32.631625,117.287073,16.3372,33.5666,0.202,0,16.296656,33.842023,0.171223
04/06/2013 23:28:25,04/06/2013,23:28:25,32.631897,117.288803,16.3958,33.5664,0.204,0,16.354084,33.841822,0.171346
04/06/2013 23:28:55,04/06/2013,23:28:55,32.632198,117.29047,16.4454,33.5649,0.205,0,16.402692,33.840316,0.171407
04/06/2013 23:29:25,04/06/2013,23:29:25,32.63303,117.291808,16.4059,33.5315,0.205,0,16.363982,33.806779,0.171407
04/06/2013 23:29:55,04/06/2013,23:29:55,32.634327,117.292463,16.446,33.5631,0.209,0,16.40328,33.838509,0.171653
04/06/2013 23:30:25,04/06/2013,23:30:25,32.635637,117.293,16.4431,33.5658,0.208,0,16.400438,33.84122,0.171592
04/06/2013 23:30:55,04/06/2013,23:30:55,32.637012,117.293635,16.4721,33.5652,0.208,0,16.428858,33.840617,0.171592
04/06/2013 23:31:25,04/06/2013,23:31:25,32.638308,117.294178,16.4551,33.5653,0.209,0,16.412198,33.840718,0.171653
04/06/2013 23:31:55,04/06/2013,23:31:55,32.639658,117.29476,16.4856,33.5051,0.21,0,16.442088,33.780271,0.171715
04/06/2013 23:32:25,04/06/2013,23:32:25,32.641015,117.29534,16.4492,33.5651,0.208,0,16.406416,33.840517,0.171592
04/06/2013 23:32:55,04/06/2013,23:32:55,32.642432,117.295913,16.3997,33.5642,0.203,0,16.357906,33.839613,0.171285
04/06/2013 23:33:25,04/06/2013,23:33:25,32.643788,117.296415,16.4025,33.5666,0.192,0,16.36065,33.842023,0.170608
04/06/2013 23:33:55,04/06/2013,23:33:55,32.64516,117.29686,16.4093,33.567,0.187,0,16.367314,33.842425,0.1703
04/06/2013 23:34:25,04/06/2013,23:34:25,32.646508,117.297288,16.4302,33.5672,0.191,0,16.387796,33.842626,0.170546
04/06/2013 23:34:55,04/06/2013,23:34:55,32.647923,117.297698,16.5209,33.5477,0.185,0,16.476682,33.823046,0.170178
04/06/2013 23:35:25,04/06/2013,23:35:25,32.649388,117.298125,16.5046,33.568,0.183,0,16.460708,33.843429,0.170055
04/06/2013 23:35:55,04/06/2013,23:35:55,32.650795,117.298527,16.5307,33.5682,0.183,0,16.486286,33.84363,0.170055
04/06/2013 23:36:25,04/06/2013,23:36:25,32.652177,117.298913,16.5443,33.5695,0.183,0,16.499614,33.844935,0.170055
04/06/2013 23:36:55,04/06/2013,23:36:55,32.653597,117.299338,16.4337,33.5679,0.18,0,16.391226,33.843328,0.16987
04/06/2013 23:37:25,04/06/2013,23:37:25,32.655033,117.299762,16.4782,33.5698,0.182,0,16.434836,33.845236,0.169993
04/06/2013 23:37:55,04/06/2013,23:37:55,32.65646,117.300163,16.5167,33.5701,0.182,0,16.472566,33.845537,0.169993
04/06/2013 23:38:25,04/06/2013,23:38:25,32.657895,117.300552,16.5468,33.571,0.183,0,16.502064,33.846441,0.170055
04/06/2013 23:38:55,04/06/2013,23:38:55,32.659328,117.300938,16.5343,33.5697,0.182,0,16.489814,33.845136,0.169993
04/06/2013 23:39:25,04/06/2013,23:39:25,32.660762,117.301337,16.6028,33.5689,0.183,0,16.556944,33.844332,0.170055
04/06/2013 23:39:55,04/06/2013,23:39:55,32.662195,117.301742,16.6923,33.5681,0.183,0,16.644654,33.843529,0.170055
04/06/2013 23:40:25,04/06/2013,23:40:25,32.663633,117.302128,16.6482,33.5681,0.183,0,16.601436,33.843529,0.170055
04/06/2013 23:40:55,04/06/2013,23:40:55,32.664993,117.302493,16.6291,33.5666,0.181,0,16.582718,33.842023,0.169931
04/06/2013 23:41:25,04/06/2013,23:41:25,32.666412,117.302858,16.6598,33.5733,0.184,0,16.612804,33.848751,0.170116
04/06/2013 23:41:55,04/06/2013,23:41:55,32.667893,117.303225,16.6678,33.5728,0.184,0,16.620644,33.848248,0.170116
04/06/2013 23:42:25,04/06/2013,23:42:25,32.66926,117.303557,16.5965,33.5723,0.185,0,16.55077,33.847746,0.170178
04/06/2013 23:42:55,04/06/2013,23:42:55,32.67072,117.303963,16.5437,33.5725,0.185,0,16.499026,33.847947,0.170178
04/06/2013 23:43:25,04/06/2013,23:43:25,32.67214,117.304355,16.3327,33.5751,0.192,0,16.292246,33.850558,0.170608
04/06/2013 23:43:55,04/06/2013,23:43:55,32.673567,117.30473,16.5315,33.5747,0.199,0,16.48707,33.850156,0.171039
04/06/2013 23:44:25,04/06/2013,23:44:25,32.674997,117.305128,16.4288,33.574,0.199,0,16.386424,33.849453,0.171039
04/06/2013 23:44:55,04/06/2013,23:44:55,32.676442,117.305512,16.4429,33.5731,0.208,0,16.400242,33.84855,0.171592
04/06/2013 23:45:25,04/06/2013,23:45:25,32.677823,117.3059,16.4551,33.5752,0.209,0,16.412198,33.850658,0.171653
04/06/2013 23:45:55,04/06/2013,23:45:55,32.67926,117.3063,16.245,33.5725,0.217,0,16.2063,33.847947,0.172146
04/06/2013 23:46:25,04/06/2013,23:46:25,32.680687,117.306685,16.4237,33.5751,0.215,0,16.381426,33.850558,0.172022
04/06/2013 23:46:55,04/06/2013,23:46:55,32.682117,117.307063,16.5016,33.5705,0.218,0,16.457768,33.845939,0.172207
04/06/2013 23:47:25,04/06/2013,23:47:25,32.683597,117.307472,16.0658,33.5705,0.215,0,16.030684,33.845939,0.172022
04/06/2013 23:47:55,04/06/2013,23:47:55,32.685032,117.307885,16.298,33.5643,0.221,0,16.25824,33.839714,0.172392
04/06/2013 23:48:25,04/06/2013,23:48:25,32.68647,117.308282,16.2069,33.5682,0.222,0,16.168962,33.84363,0.172453
04/06/2013 23:48:55,04/06/2013,23:48:55,32.687873,117.308673,16.2104,33.5698,0.221,0,16.172392,33.845236,0.172392
04/06/2013 23:49:25,04/06/2013,23:49:25,32.689297,117.30907,16.3099,33.5697,0.221,0,16.269902,33.845136,0.172392
04/06/2013 23:49:55,04/06/2013,23:49:55,32.690782,117.309458,16.3178,33.5741,0.218,0,16.277644,33.849554,0.172207
04/06/2013 23:50:25,04/06/2013,23:50:25,32.692208,117.309858,16.2368,33.5721,0.221,0,16.198264,33.847546,0.172392
04/06/2013 23:50:55,04/06/2013,23:50:55,32.693635,117.310238,16.1446,33.5718,0.219,0,16.107908,33.847244,0.172268
04/06/2013 23:51:25,04/06/2013,23:51:25,32.695057,117.310648,16.2556,33.571,0.222,0,16.216688,33.846441,0.172453
04/06/2013 23:51:55,04/06/2013,23:51:55,32.696457,117.311008,16.2212,33.5704,0.223,0,16.182976,33.845839,0.172514
04/06/2013 23:52:25,04/06/2013,23:52:25,32.697902,117.311383,16.1625,33.5669,0.209,0,16.12545,33.842324,0.171653
04/06/2013 23:52:55,04/06/2013,23:52:55,32.699382,117.311817,16.2339,33.5656,0.194,0,16.195422,33.841019,0.170731
04/06/2013 23:53:25,04/06/2013,23:53:25,32.700785,117.312193,16.2315,33.5662,0.186,0,16.19307,33.841621,0.170239
04/06/2013 23:53:55,04/06/2013,23:53:55,32.702227,117.312595,16.2747,33.5659,0.185,0,16.235406,33.84132,0.170178
04/06/2013 23:54:25,04/06/2013,23:54:25,32.70371,117.31306,16.2862,33.5656,0.183,0,16.246676,33.841019,0.170055
04/06/2013 23:54:55,04/06/2013,23:54:55,32.705162,117.313428,16.2738,33.5652,0.183,0,16.234524,33.840617,0.170055
04/06/2013 23:55:25,04/06/2013,23:55:25,32.706632,117.313733,16.3773,33.5631,0.176,0,16.335954,33.838509,0.169624
04/06/2013 23:55:55,04/06/2013,23:55:55,32.708047,117.314058,16.4044,33.5639,0.172,0,16.362512,33.839312,0.169378
04/06/2013 23:56:25,04/06/2013,23:56:25,32.709498,117.314402,16.3763,33.563,0.173,0,16.334974,33.838408,0.169439
04/06/2013 23:56:55,04/06/2013,23:56:55,32.711012,117.314723,16.3759,33.5624,0.171,0,16.334582,33.837806,0.169317
04/06/2013 23:57:25,04/06/2013,23:57:25,32.712423,117.315033,16.4078,33.5619,0.174,0,16.365844,33.837304,0.169501
04/06/2013 23:57:55,04/06/2013,23:57:55,32.71389,117.315352,16.3824,33.5599,0.175,0,16.340952,33.835296,0.169563
04/06/2013 23:58:25,04/06/2013,23:58:25,32.715342,117.315685,16.4585,33.5682,0.172,0,16.41553,33.84363,0.169378
04/06/2013 23:58:55,04/06/2013,23:58:55,32.716803,117.316,16.4502,33.5675,0.166,0,16.407396,33.842927,0.169009
04/06/2013 23:59:25,04/06/2013,23:59:25,32.718298,117.316337,16.4456,33.571,0.164,0,16.402888,33.846441,0.168886
04/06/2013 23:59:55,04/06/2013,23:59:55,32.719688,117.316668,16.4278,33.5692,0.161,0,16.385444,33.844634,0.168702
04/07/2013 0:00:25,04/07/2013,0:00:25,32.721192,117.316995,16.4909,33.5696,0.163,0,16.447282,33.845035,0.168824
04/07/2013 0:00:55,04/07/2013,0:00:55,32.722638,117.317332,16.5417,33.5679,0.163,0,16.497066,33.843328,0.168824
04/07/2013 0:01:25,04/07/2013,0:01:25,32.724037,117.31764,16.5889,33.5735,0.162,0,16.543322,33.848951,0.168763
04/07/2013 0:01:55,04/07/2013,0:01:55,32.72553,117.31796,16.5353,33.5696,0.161,0,16.490794,33.845035,0.168702
04/07/2013 0:02:25,04/07/2013,0:02:25,32.726972,117.318297,16.419,33.5707,0.16,0,16.37682,33.84614,0.16864
04/07/2013 0:02:55,04/07/2013,0:02:55,32.728423,117.318652,16.4248,33.5716,0.161,0,16.382504,33.847044,0.168702
04/07/2013 0:03:25,04/07/2013,0:03:25,32.72987,117.319037,16.4836,33.5757,0.161,0,16.440128,33.85116,0.168702
04/07/2013 0:03:55,04/07/2013,0:03:55,32.731277,117.319367,16.5792,33.5749,0.16,0,16.533816,33.850357,0.16864
04/07/2013 0:04:25,04/07/2013,0:04:25,32.732722,117.319752,16.5949,33.5731,0.159,0,16.549202,33.84855,0.168578
04/07/2013 0:04:55,04/07/2013,0:04:55,32.734215,117.32015,16.4816,33.5719,0.159,0,16.438168,33.847345,0.168578
04/07/2013 0:05:25,04/07/2013,0:05:25,32.735648,117.320565,16.6265,33.5719,0.159,0,16.58017,33.847345,0.168578
04/07/2013 0:05:55,04/07/2013,0:05:55,32.737068,117.320978,16.5555,33.5729,0.159,0,16.51059,33.848349,0.168578
04/07/2013 0:06:25,04/07/2013,0:06:25,32.7385,117.321407,16.5065,33.5688,0.159,0,16.46257,33.844232,0.168578
04/07/2013 0:06:55,04/07/2013,0:06:55,32.739942,117.321808,16.7934,33.5667,0.16,0,16.743732,33.842123,0.16864
04/07/2013 0:07:25,04/07/2013,0:07:25,32.741362,117.322242,16.6946,33.5696,0.157,0,16.646908,33.845035,0.168456
04/07/2013 0:07:55,04/07/2013,0:07:55,32.7427,117.32274,16.7794,33.5663,0.157,0,16.730012,33.841722,0.168456
04/07/2013 0:08:25,04/07/2013,0:08:25,32.74414,117.323218,16.7348,33.5666,0.156,0,16.686304,33.842023,0.168394
04/07/2013 0:08:55,04/07/2013,0:08:55,32.745483,117.323702,16.7842,33.5697,0.157,0,16.734716,33.845136,0.168456
04/07/2013 0:09:25,04/07/2013,0:09:25,32.746875,117.3242,16.7907,33.5706,0.156,0,16.741086,33.846039,0.168394
04/07/2013 0:09:55,04/07/2013,0:09:55,32.748317,117.324697,16.8318,33.569,0.159,0,16.781364,33.844433,0.168578
04/07/2013 0:10:25,04/07/2013,0:10:25,32.749708,117.325185,16.7997,33.5684,0.16,0,16.749906,33.84383,0.16864
04/07/2013 0:10:55,04/07/2013,0:10:55,32.7511,117.325663,16.8016,33.5685,0.159,0,16.751768,33.843931,0.168578
04/07/2013 0:11:25,04/07/2013,0:11:25,32.752492,117.326152,16.7476,33.5319,0.159,0,16.698848,33.807181,0.168578
04/07/2013 0:11:55,04/07/2013,0:11:55,32.753887,117.32665,16.7248,33.5675,0.16,0,16.676504,33.842927,0.16864
04/07/2013 0:12:25,04/07/2013,0:12:25,32.755278,117.327158,16.6661,33.5698,0.16,0,16.618978,33.845236,0.16864
04/07/2013 0:12:55,04/07/2013,0:12:55,32.756668,117.32762,16.7196,33.571,0.162,0,16.671408,33.846441,0.168763
04/07/2013 0:13:25,04/07/2013,0:13:25,32.75804,117.328127,16.6817,33.5719,0.162,0,16.634266,33.847345,0.168763
04/07/2013 0:13:55,04/07/2013,0:13:55,32.759425,117.32864,16.6839,33.5729,0.166,0,16.636422,33.848349,0.169009
04/07/2013 0:14:25,04/07/2013,0:14:25,32.760767,117.329103,16.6714,33.5724,0.167,0,16.624172,33.847847,0.16907
04/07/2013 0:14:55,04/07/2013,0:14:55,32.762202,117.329617,16.6618,33.5728,0.169,0,16.614764,33.848248,0.169194
04/07/2013 0:15:25,04/07/2013,0:15:25,32.763592,117.33011,16.7119,33.5686,0.171,0,16.663862,33.844031,0.169317
04/07/2013 0:15:55,04/07/2013,0:15:55,32.76492,117.3306,16.6977,33.5727,0.171,0,16.649946,33.848148,0.169317
04/07/2013 0:16:25,04/07/2013,0:16:25,32.766348,117.331123,16.6973,33.5736,0.167,0,16.649554,33.849052,0.16907
04/07/2013 0:16:55,04/07/2013,0:16:55,32.767728,117.331632,16.7118,33.5728,0.166,0,16.663764,33.848248,0.169009
04/07/2013 0:17:25,04/07/2013,0:17:25,32.769112,117.332142,16.6574,33.5733,0.17,0,16.610452,33.848751,0.169255
04/07/2013 0:17:55,04/07/2013,0:17:55,32.770505,117.332652,16.6972,33.5719,0.172,0,16.649456,33.847345,0.169378
04/07/2013 0:18:25,04/07/2013,0:18:25,32.771888,117.333127,16.6904,33.5736,0.178,0,16.642792,33.849052,0.169747
04/07/2013 0:18:55,04/07/2013,0:18:55,32.773265,117.333632,16.6541,33.5731,0.173,0,16.607218,33.84855,0.169439
04/07/2013 0:19:25,04/07/2013,0:19:25,32.7746,117.3341,16.6053,33.5719,0.173,0,16.559394,33.847345,0.169439
04/07/2013 0:19:55,04/07/2013,0:19:55,32.776035,117.334607,16.5513,33.5716,0.172,0,16.506474,33.847044,0.169378
04/07/2013 0:20:25,04/07/2013,0:20:25,32.777367,117.335107,16.4825,33.5706,0.165,0,16.43905,33.846039,0.168948
04/07/2013 0:20:55,04/07/2013,0:20:55,32.778803,117.335635,16.4963,33.5693,0.161,0,16.452574,33.844734,0.168702
04/07/2013 0:21:25,04/07/2013,0:21:25,32.780137,117.336107,16.4223,33.572,0.165,0,16.380054,33.847445,0.168948
04/07/2013 0:21:55,04/07/2013,0:21:55,32.781547,117.336633,16.3834,33.5703,0.161,0,16.341932,33.845738,0.168702
04/07/2013 0:22:25,04/07/2013,0:22:25,32.782923,117.33715,16.1457,33.5752,0.159,0,16.108986,33.850658,0.168578
04/07/2013 0:22:55,04/07/2013,0:22:55,32.784328,117.33765,16.41,33.5717,0.162,0,16.368,33.847144,0.168763
04/07/2013 0:23:25,04/07/2013,0:23:25,32.785712,117.338118,16.4161,33.5742,0.159,0,16.373978,33.849654,0.168578
04/07/2013 0:23:55,04/07/2013,0:23:55,32.787038,117.338568,16.6622,33.5714,0.173,0,16.615156,33.846843,0.169439
04/07/2013 0:24:25,04/07/2013,0:24:25,32.788425,117.33908,16.6444,33.5737,0.179,0,16.597712,33.849152,0.169809
04/07/2013 0:24:55,04/07/2013,0:24:55,32.789743,117.339572,16.5582,33.5733,0.185,0,16.513236,33.848751,0.170178
04/07/2013 0:25:25,04/07/2013,0:25:25,32.791168,117.339963,16.5428,33.5742,0.18,0,16.498144,33.849654,0.16987
04/07/2013 0:25:55,04/07/2013,0:25:55,32.792568,117.339918,16.5595,33.575,0.179,0,16.51451,33.850458,0.169809
04/07/2013 0:26:25,04/07/2013,0:26:25,32.79406,117.339913,16.5972,33.5746,0.183,0,16.551456,33.850056,0.170055
04/07/2013 0:26:55,04/07/2013,0:26:55,32.79546,117.339922,16.5569,33.5732,0.184,0,16.511962,33.84865,0.170116
04/07/2013 0:27:25,04/07/2013,0:27:25,32.796962,117.339945,16.4741,33.5723,0.184,0,16.430818,33.847746,0.170116
04/07/2013 0:27:55,04/07/2013,0:27:55,32.798413,117.339872,16.7728,33.5728,0.197,0,16.723544,33.848248,0.170916
04/07/2013 0:28:25,04/07/2013,0:28:25,32.799868,117.33973,16.7397,33.5779,0.197,0,16.691106,33.853369,0.170916
04/07/2013 0:28:55,04/07/2013,0:28:55,32.801273,117.339622,16.6578,33.5757,0.197,0,16.610844,33.85116,0.170916
04/07/2013 0:29:25,04/07/2013,0:29:25,32.802773,117.339503,16.4647,33.5747,0.195,0,16.421606,33.850156,0.170792
04/07/2013 0:29:55,04/07/2013,0:29:55,32.804193,117.339365,16.4554,33.5442,0.217,0,16.412492,33.819531,0.172146
04/07/2013 0:30:25,04/07/2013,0:30:25,32.8057,117.33922,16.3915,33.573,0.207,0,16.34987,33.848449,0.171531
04/07/2013 0:30:55,04/07/2013,0:30:55,32.807157,117.339075,16.1115,33.5716,0.208,0,16.07547,33.847044,0.171592
04/07/2013 0:31:25,04/07/2013,0:31:25,32.808577,117.338968,15.7127,33.5685,0.218,0,15.684646,33.843931,0.172207
04/07/2013 0:31:55,04/07/2013,0:31:55,32.810035,117.33882,15.9753,33.5687,0.219,0,15.941994,33.844132,0.172268
04/07/2013 0:32:25,04/07/2013,0:32:25,32.811502,117.338663,16.4452,33.5725,0.221,0,16.402496,33.847947,0.172392
04/07/2013 0:32:55,04/07/2013,0:32:55,32.813022,117.338535,16.2591,33.565,0.193,0,16.220118,33.840416,0.17067
04/07/2013 0:33:25,04/07/2013,0:33:25,32.81449,117.338428,16.2113,33.5649,0.216,0,16.173274,33.840316,0.172084
04/07/2013 0:33:55,04/07/2013,0:33:55,32.81596,117.338297,16.1302,33.5672,0.212,0,16.093796,33.842626,0.171838
04/07/2013 0:34:25,04/07/2013,0:34:25,32.817428,117.338172,16.0137,33.5698,0.234,0,15.979626,33.845236,0.173191
04/07/2013 0:34:55,04/07/2013,0:34:55,32.818897,117.338038,15.9731,33.5716,0.223,0,15.939838,33.847044,0.172514
04/07/2013 0:35:25,04/07/2013,0:35:25,32.820357,117.337922,16.2194,33.5718,0.234,0,16.181212,33.847244,0.173191
04/07/2013 0:35:55,04/07/2013,0:35:55,32.821768,117.337787,16.3312,33.5691,0.222,0,16.290776,33.844533,0.172453
04/07/2013 0:36:25,04/07/2013,0:36:25,32.823268,117.337675,16.4541,33.5671,0.221,0,16.411218,33.842525,0.172392
04/07/2013 0:36:55,04/07/2013,0:36:55,32.824707,117.337767,16.2573,33.5667,0.221,0,16.218354,33.842123,0.172392
04/07/2013 0:37:25,04/07/2013,0:37:25,32.826153,117.33787,16.3216,33.5652,0.209,0,16.281368,33.840617,0.171653
04/07/2013 0:37:55,04/07/2013,0:37:55,32.827605,117.337958,16.4486,33.5674,0.208,0,16.405828,33.842826,0.171592
04/07/2013 0:38:25,04/07/2013,0:38:25,32.829058,117.338015,16.4784,33.5662,0.237,0,16.435032,33.841621,0.173375
04/07/2013 0:38:55,04/07/2013,0:38:55,32.83046,117.338107,16.6085,33.5662,0.21,0,16.56253,33.841621,0.171715
04/07/2013 0:39:25,04/07/2013,0:39:25,32.831915,117.33818,16.4684,33.5657,0.205,0,16.425232,33.841119,0.171407
04/07/2013 0:39:55,04/07/2013,0:39:55,32.833415,117.338268,16.2551,33.5654,0.198,0,16.216198,33.840818,0.170977
04/07/2013 0:40:25,04/07/2013,0:40:25,32.834865,117.338352,15.8703,33.5685,0.212,0,15.839094,33.843931,0.171838
04/07/2013 0:40:55,04/07/2013,0:40:55,32.836493,117.33841,15.7624,33.5714,0.225,0,15.733352,33.846843,0.172638
04/07/2013 0:41:25,04/07/2013,0:41:25,32.83829,117.338523,15.9356,33.5678,0.244,0,15.903088,33.843228,0.173806
04/07/2013 0:41:55,04/07/2013,0:41:55,32.84001,117.338622,15.3141,33.5719,0.239,0,15.294018,33.847345,0.173499
04/07/2013 0:42:25,04/07/2013,0:42:25,32.841853,117.338732,16.0681,33.5764,0.236,0,16.032938,33.851863,0.173314
04/07/2013 0:42:55,04/07/2013,0:42:55,32.843642,117.338828,15.8676,33.5753,0.239,0,15.836448,33.850759,0.173499
04/07/2013 0:43:25,04/07/2013,0:43:25,32.845428,117.338888,16.2719,33.5635,0.244,0,16.232662,33.83891,0.173806
04/07/2013 0:43:55,04/07/2013,0:43:55,32.847202,117.338967,16.4476,33.5746,0.225,0,16.404848,33.850056,0.172638
04/07/2013 0:44:25,04/07/2013,0:44:25,32.848925,117.339023,15.7756,33.5722,0.206,0,15.746288,33.847646,0.171469
04/07/2013 0:44:55,04/07/2013,0:44:55,32.85077,117.339087,16.1561,33.5685,0.219,0,16.119178,33.843931,0.172268
04/07/2013 0:45:25,04/07/2013,0:45:25,32.852553,117.339152,16.3334,33.5892,0.218,0,16.292932,33.864716,0.172207
04/07/2013 0:45:55,04/07/2013,0:45:55,32.854268,117.339233,16.246,33.5501,0.211,0,16.20728,33.825455,0.171777
04/07/2013 0:46:25,04/07/2013,0:46:25,32.856053,117.339287,16.2471,33.5766,0.214,0,16.208358,33.852064,0.171961
04/07/2013 0:46:55,04/07/2013,0:46:55,32.857897,117.339363,16.2618,33.572,0.209,0,16.222764,33.847445,0.171653
04/07/2013 0:47:25,04/07/2013,0:47:25,32.859617,117.339432,16.1543,33.5729,0.21,0,16.117414,33.848349,0.171715
04/07/2013 0:47:55,04/07/2013,0:47:55,32.86139,117.33949,16.2862,33.5755,0.211,0,16.246676,33.85096,0.171777
04/07/2013 0:48:25,04/07/2013,0:48:25,32.863167,117.339575,16.518,33.5741,0.203,0,16.47384,33.849554,0.171285
04/07/2013 0:48:55,04/07/2013,0:48:55,32.864875,117.339668,16.3775,33.5739,0.202,0,16.33615,33.849353,0.171223
04/07/2013 0:49:25,04/07/2013,0:49:25,32.866478,117.339717,16.5172,33.5717,0.202,0,16.473056,33.847144,0.171223
04/07/2013 0:49:55,04/07/2013,0:49:55,32.868097,117.339747,16.3719,33.5746,0.209,0,16.330662,33.850056,0.171653
04/07/2013 0:50:25,04/07/2013,0:50:25,32.869602,117.339787,16.5057,33.5779,0.21,0,16.461786,33.853369,0.171715
04/07/2013 0:50:55,04/07/2013,0:50:55,32.8712,117.33981,16.3687,33.5814,0.21,0,16.327526,33.856884,0.171715
04/07/2013 0:51:25,04/07/2013,0:51:25,32.87274,117.339875,16.4544,33.5778,0.214,0,16.411512,33.853269,0.171961
04/07/2013 0:51:55,04/07/2013,0:51:55,32.874222,117.339925,16.3076,33.5794,0.218,0,16.267648,33.854876,0.172207
04/07/2013 0:52:25,04/07/2013,0:52:25,32.875772,117.339945,16.4718,33.5783,0.217,0,16.428564,33.853771,0.172146
04/07/2013 0:52:55,04/07/2013,0:52:55,32.877212,117.339987,16.3509,33.5793,0.213,0,16.310082,33.854775,0.171899
04/07/2013 0:53:25,04/07/2013,0:53:25,32.878752,117.34002,16.3645,33.577,0.221,0,16.32341,33.852466,0.172392
04/07/2013 0:53:55,04/07/2013,0:53:55,32.880233,117.340032,16.4101,33.5775,0.22,0,16.368098,33.852968,0.17233
04/07/2013 0:54:25,04/07/2013,0:54:25,32.881665,117.340072,16.2023,33.5778,0.217,0,16.164454,33.853269,0.172146
04/07/2013 0:54:55,04/07/2013,0:54:55,32.883155,117.340117,16.2597,33.5758,0.221,0,16.220706,33.851261,0.172392
04/07/2013 0:55:25,04/07/2013,0:55:25,32.884635,117.340163,16.0481,33.5784,0.226,0,16.013338,33.853871,0.172699
04/07/2013 0:55:55,04/07/2013,0:55:55,32.886077,117.339818,16.065,33.5758,0.233,0,16.0299,33.851261,0.173129