20040724,000006,959062,34.176333,-119.514500,NaN,18.197,33.390,44.198,  NaN,0.0, NaN, NaN, NaN, NaN,23.991,390.900,16.80,1010.04,89.00,NaN,232.0,NaN,3.9,NaN,272.4,NaN,7.4,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,8.5,000005,   NaN,68.0,     NaN,      NaN,NaN,8.6,NaN,18.201, NaN,NaN,NaN, NaN, NaN
20040724,000036,959092,34.176833,-119.513000,NaN,18.210,33.390,44.211,  NaN,0.0, NaN, NaN, NaN, NaN,23.988,391.203,16.80,1010.02,89.40,NaN,246.0,NaN,4.0,NaN,275.9,NaN,7.3,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,9.3,000035,   NaN,67.2,     NaN,      NaN,NaN,9.3,NaN,18.215, NaN,NaN,NaN, NaN, NaN
20040724,000106,959122,34.177333,-119.511500,NaN,18.197,33.389,44.196,  NaN,0.0, NaN, NaN, NaN, NaN,23.990,390.988,16.80,1010.08,88.90,NaN,244.0,NaN,4.4,NaN,274.2,NaN,7.8,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,9.7,000065,   NaN,63.9,     NaN,      NaN,NaN,10.0,NaN,18.201, NaN,NaN,NaN, NaN, NaN
20040724,000136,959152,34.178000,-119.510000,NaN,18.186,33.389,44.186,  NaN,0.0,0.876, NaN, NaN,19.800,23.993,390.723,16.70,1010.04,89.20,NaN,243.0,NaN,4.1,NaN,270.7,NaN,7.9,NaN,NaN,0.876,NaN,64.0,NaN,NaN,NaN,2,9.9,000095,   NaN,62.9,     NaN,      NaN,NaN,10.4,NaN,18.191,0.302,NaN,NaN, NaN, NaN
20040724,000206,959182,34.178500,-119.508500,NaN,18.165,33.387,44.164,  NaN,0.0, NaN, NaN, NaN, NaN,23.997,390.346,16.80,1010.04,89.00,NaN,251.0,NaN,4.7,NaN,278.8,NaN,8.0,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,10.0,000125,   NaN,62.8,     NaN,      NaN,NaN,10.5,NaN,18.169, NaN,NaN,NaN, NaN, NaN
20040724,000236,959212,34.179167,-119.507000,NaN,18.144,33.386,44.142,  NaN,0.0, NaN, NaN, NaN, NaN,24.001,389.927,16.70,1010.06,88.90,NaN,247.0,NaN,4.2,NaN,273.9,NaN,7.9,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.0,000155,   NaN,61.3,     NaN,      NaN,NaN,10.1,NaN,18.148, NaN,NaN,NaN, NaN, NaN
20040724,000306,959242,34.179833,-119.505500,NaN,18.128,33.385,44.125,  NaN,0.0, NaN, NaN, NaN, NaN,24.004,389.671,16.70,1010.03,89.40,NaN,246.0,NaN,2.9,NaN,268.7,NaN,7.0,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.1,000185,   NaN,60.7,     NaN,      NaN,NaN,10.4,NaN,18.132, NaN,NaN,NaN, NaN, NaN
20040724,000336,959272,34.180500,-119.504000,NaN,18.118,33.383,44.113,  NaN,0.0, NaN, NaN, NaN, NaN,24.005,389.537,16.80,1010.02,89.20,NaN,251.0,NaN,4.3,NaN,274.3,NaN,7.6,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.2,000215,   NaN,60.1,     NaN,      NaN,NaN,9.9,NaN,18.122, NaN,NaN,NaN, NaN, NaN
20040724,000406,959302,34.181167,-119.502500,NaN,18.112,33.384,44.108,  NaN,0.0, NaN, NaN, NaN, NaN,24.007,389.352,16.80,1010.03,88.80,NaN,267.0,NaN,4.0,NaN,269.8,NaN,7.5,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.3,000245,   NaN,59.1,     NaN,      NaN,NaN,10.7,NaN,18.116, NaN,NaN,NaN, NaN, NaN
20040724,000436,959332,34.182000,-119.501000,NaN,18.076,33.383,44.074,  NaN,0.0, NaN, NaN, NaN, NaN,24.016,388.564,16.90,1009.99,89.50,NaN,263.0,NaN,4.2,NaN,271.8,NaN,7.2,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.3,000275,   NaN,58.7,     NaN,      NaN,NaN,10.5,NaN,18.081, NaN,NaN,NaN, NaN, NaN
20040724,000506,959362,34.182667,-119.499500,NaN,18.029,33.381,44.026,  NaN,0.0, NaN, NaN, NaN, NaN,24.025,387.625,16.90,1010.01,88.90,NaN,257.0,NaN,4.6,NaN,273.8,NaN,7.7,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.3,000305,   NaN,58.6,     NaN,      NaN,NaN,11.2,NaN,18.033, NaN,NaN,NaN, NaN, NaN
20040724,000536,959392,34.183333,-119.498000,NaN,18.000,33.379,43.996,  NaN,0.0, NaN, NaN, NaN, NaN,24.031,387.088,16.90,1010.04,88.60,NaN,259.0,NaN,3.8,NaN,271.1,NaN,7.0,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.3,000335,   NaN,59.5,     NaN,      NaN,NaN,11.1,NaN,18.005, NaN,NaN,NaN, NaN, NaN
20040724,000606,959422,34.184000,-119.496500,NaN,17.983,33.378,43.977,  NaN,0.0, NaN, NaN, NaN, NaN,24.034,386.790,17.10,1010.00,89.00,NaN,264.0,NaN,4.9,NaN,277.0,NaN,7.4,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.3,000365,   NaN,59.2,     NaN,      NaN,NaN,10.7,NaN,17.987, NaN,NaN,NaN, NaN, NaN
20040724,000636,959452,34.184833,-119.495000,NaN,17.973,33.376,43.966,  NaN,0.0, NaN, NaN, NaN, NaN,24.035,386.677,17.10,1009.94,89.00,NaN,262.0,NaN,4.6,NaN,276.5,NaN,7.6,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.2,000395,   NaN,58.8,     NaN,      NaN,NaN,10.5,NaN,17.978, NaN,NaN,NaN, NaN, NaN
20040724,000706,959482,34.185500,-119.493667,NaN,17.993,33.376,43.985,  NaN,0.0, NaN, NaN, NaN, NaN,24.030,387.186,16.90,1009.98,88.00,NaN,262.0,NaN,4.6,NaN,274.3,NaN,7.8,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.2,000425,   NaN,58.4,     NaN,      NaN,NaN,10.8,NaN,17.998, NaN,NaN,NaN, NaN, NaN
20040724,000736,959512,34.186167,-119.492167,NaN,18.059,33.377,44.049,  NaN,0.0, NaN, NaN, NaN, NaN,24.015,388.637,16.90,1009.94,88.50,NaN,258.0,NaN,3.5,NaN,272.5,NaN,6.6,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.3,000455,   NaN,59.9,     NaN,      NaN,NaN,10.3,NaN,18.063, NaN,NaN,NaN, NaN, NaN
20040724,000806,959542,34.187000,-119.490500,NaN,18.161,33.381,44.153,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.699,17.10,1009.95,88.80,NaN,256.0,NaN,4.4,NaN,273.4,NaN,7.4,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.3,000485,   NaN,59.9,     NaN,      NaN,NaN,10.7,NaN,18.166, NaN,NaN,NaN, NaN, NaN
20040724,000836,959572,34.187667,-119.489167,NaN,18.284,33.387,44.279,  NaN,0.0, NaN, NaN, NaN, NaN,23.968,393.140,17.10,1009.94,88.30,NaN,250.0,NaN,3.9,NaN,266.8,NaN,7.6,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.2,000515,   NaN,58.4,     NaN,      NaN,NaN,10.4,NaN,18.288, NaN,NaN,NaN, NaN, NaN
20040724,000906,959602,34.188333,-119.487667,NaN,18.379,33.391,44.374,  NaN,0.0, NaN, NaN, NaN, NaN,23.947,395.129,17.20,1009.92,88.90,NaN,266.0,NaN,5.0,NaN,275.8,NaN,7.4,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,10.2,000545,   NaN,55.7,     NaN,      NaN,NaN,11.2,NaN,18.383, NaN,NaN,NaN, NaN, NaN
20040724,000936,959632,34.189167,-119.486167,NaN,18.473,33.394,44.469,  NaN,0.0, NaN, NaN, NaN, NaN,23.926,397.099,17.20,1009.92,88.40,NaN,262.0,NaN,4.5,NaN,273.4,NaN,7.6,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.2,000575,   NaN,58.9,     NaN,      NaN,NaN,11.0,NaN,18.477, NaN,NaN,NaN, NaN, NaN
20040724,001006,959662,34.189833,-119.484667,NaN,18.535,33.397,44.533,  NaN,0.0, NaN, NaN, NaN, NaN,23.913,398.366,17.20,1009.91,88.60,NaN,250.0,NaN,4.4,NaN,271.7,NaN,7.8,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.3,000605,   NaN,60.2,     NaN,      NaN,NaN,11.3,NaN,18.540, NaN,NaN,NaN, NaN, NaN
20040724,001036,959692,34.190500,-119.483167,NaN,18.593,33.400,44.593,  NaN,0.0, NaN, NaN, NaN, NaN,23.901,399.484,17.20,1009.95,87.90,NaN,245.0,NaN,4.0,NaN,267.8,NaN,7.6,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.3,000635,   NaN,59.2,     NaN,      NaN,NaN,11.0,NaN,18.597, NaN,NaN,NaN, NaN, NaN
20040724,001106,959722,34.191333,-119.481667,NaN,18.666,33.400,44.663,  NaN,0.0, NaN, NaN, NaN, NaN,23.882,401.249,17.20,1009.93,88.50,NaN,271.0,NaN,3.3,NaN,273.6,NaN,5.7,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.3,000665,   NaN,59.4,     NaN,      NaN,NaN,10.9,NaN,18.671, NaN,NaN,NaN, NaN, NaN
20040724,001136,959752,34.192000,-119.480167,NaN,18.690,33.404,44.691,  NaN,0.0, NaN, NaN, NaN, NaN,23.880,401.539,17.30,1009.93,88.50,NaN,262.0,NaN,4.0,NaN,275.5,NaN,7.2,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.2,000695,   NaN,59.8,     NaN,      NaN,NaN,11.2,NaN,18.694, NaN,NaN,NaN, NaN, NaN
20040724,001206,959782,34.192667,-119.478667,NaN,18.655,33.403,44.656,  NaN,0.0, NaN, NaN, NaN, NaN,23.888,400.731,17.30,1009.95,88.10,NaN,257.0,NaN,4.1,NaN,272.5,NaN,7.3,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,10.2,000725,   NaN,55.7,     NaN,      NaN,NaN,10.8,NaN,18.659, NaN,NaN,NaN, NaN, NaN
20040724,001236,959812,34.193333,-119.477333,NaN,18.662,33.401,44.660,  NaN,0.0, NaN, NaN, NaN, NaN,23.885,401.065,17.30,1009.90,88.30,NaN,258.0,NaN,4.4,NaN,273.2,NaN,6.7,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.1,000755,   NaN,57.3,     NaN,      NaN,NaN,10.8,NaN,18.666, NaN,NaN,NaN, NaN, NaN
20040724,001306,959842,34.194167,-119.475833,NaN,18.757,33.402,44.753,  NaN,0.0, NaN, NaN, NaN, NaN,23.861,403.292,17.30,1009.93,88.40,NaN,255.0,NaN,3.5,NaN,270.1,NaN,6.9,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.2,000785,   NaN,60.6,     NaN,      NaN,NaN,11.1,NaN,18.761, NaN,NaN,NaN, NaN, NaN
20040724,001336,959872,34.194667,-119.474333,NaN,18.848,33.407,44.848,  NaN,0.0, NaN, NaN, NaN, NaN,23.842,405.097,17.30,1009.94,88.10,NaN,264.0,NaN,4.6,NaN,278.7,NaN,7.2,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.1,000815,   NaN,60.0,     NaN,      NaN,NaN,10.7,NaN,18.853, NaN,NaN,NaN, NaN, NaN
20040724,001406,959902,34.195333,-119.472833,NaN,18.893,33.411,44.896,  NaN,0.0, NaN, NaN, NaN, NaN,23.834,405.874,17.30,1009.91,87.40,NaN,269.0,NaN,4.2,NaN,275.6,NaN,7.1,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.0,000845,   NaN,58.5,     NaN,      NaN,NaN,10.8,NaN,18.897, NaN,NaN,NaN, NaN, NaN
20040724,001436,959932,34.196167,-119.471333,NaN,18.898,33.411,44.901,  NaN,0.0, NaN, NaN, NaN, NaN,23.833,405.976,17.30,1009.88,87.40,NaN,263.0,NaN,3.9,NaN,272.5,NaN,6.9,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.1,000875,   NaN,57.5,     NaN,      NaN,NaN,11.0,NaN,18.902, NaN,NaN,NaN, NaN, NaN
20040724,001506,959962,34.196833,-119.469833,NaN,18.896,33.411,44.899,  NaN,0.0, NaN, NaN, NaN, NaN,23.833,405.956,17.30,1009.94,87.90,NaN,258.0,NaN,3.7,NaN,272.6,NaN,7.1,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.1,000905,   NaN,59.7,     NaN,      NaN,NaN,10.5,NaN,18.901, NaN,NaN,NaN, NaN, NaN
20040724,001536,959992,34.197500,-119.468333,NaN,18.888,33.412,44.892,  NaN,0.0, NaN, NaN, NaN, NaN,23.836,405.690,17.40,1009.93,88.00,NaN,262.0,NaN,4.8,NaN,276.9,NaN,7.2,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.1,000935,   NaN,58.0,     NaN,      NaN,NaN,10.0,NaN,18.892, NaN,NaN,NaN, NaN, NaN
20040724,001606,960022,34.198167,-119.466833,NaN,18.879,33.412,44.884,  NaN,0.0, NaN, NaN, NaN, NaN,23.838,405.466,17.40,1009.97,87.50,NaN,260.0,NaN,4.0,NaN,269.3,NaN,7.3,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.1,000965,   NaN,57.4,     NaN,      NaN,NaN,10.4,NaN,18.884, NaN,NaN,NaN, NaN, NaN
20040724,001636,960052,34.198833,-119.465333,NaN,18.880,33.411,44.884,  NaN,0.0, NaN, NaN, NaN, NaN,23.838,405.550,17.30,1009.91,87.00,NaN,267.0,NaN,3.7,NaN,272.9,NaN,6.8,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.2,000995,   NaN,60.4,     NaN,      NaN,NaN,10.8,NaN,18.885, NaN,NaN,NaN, NaN, NaN
20040724,001706,960082,34.199500,-119.463833,NaN,18.888,33.411,44.892,  NaN,0.0, NaN, NaN, NaN, NaN,23.836,405.712,17.30,1009.93,86.50,NaN,254.0,NaN,4.7,NaN,272.0,NaN,7.8,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.1,001025,   NaN,57.8,     NaN,      NaN,NaN,10.5,NaN,18.892, NaN,NaN,NaN, NaN, NaN
20040724,001736,960112,34.200167,-119.462500,NaN,18.895,33.411,44.899,  NaN,0.0, NaN, NaN, NaN, NaN,23.834,405.895,17.20,1009.92,86.50,NaN,259.0,NaN,4.4,NaN,270.1,NaN,7.6,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.2,001055,   NaN,57.2,     NaN,      NaN,NaN,10.4,NaN,18.900, NaN,NaN,NaN, NaN, NaN
20040724,001806,960142,34.201000,-119.461000,NaN,18.882,33.412,44.887,  NaN,0.0, NaN, NaN, NaN, NaN,23.838,405.547,17.30,1009.88,87.20,NaN,257.0,NaN,3.9,NaN,274.7,NaN,7.2,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.2,001085,   NaN,58.1,     NaN,      NaN,NaN,10.8,NaN,18.887, NaN,NaN,NaN, NaN, NaN
20040724,001836,960172,34.201667,-119.459500,NaN,18.851,33.411,44.856,  NaN,0.0, NaN, NaN, NaN, NaN,23.845,404.839,17.30,1009.94,87.00,NaN,258.0,NaN,4.8,NaN,274.1,NaN,7.9,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,10.2,001115,   NaN,57.7,     NaN,      NaN,NaN,10.2,NaN,18.856, NaN,NaN,NaN, NaN, NaN
20040724,001906,960202,34.202333,-119.458000,NaN,18.809,33.410,44.814,  NaN,0.0, NaN, NaN, NaN, NaN,23.855,403.909,17.30,1009.95,87.10,NaN,259.0,NaN,3.9,NaN,272.6,NaN,7.2,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.2,001145,   NaN,59.3,     NaN,      NaN,NaN,10.7,NaN,18.814, NaN,NaN,NaN, NaN, NaN
20040724,001936,960232,34.203000,-119.456500,NaN,18.762,33.408,44.765,  NaN,0.0, NaN, NaN, NaN, NaN,23.865,402.943,17.40,1009.90,86.60,NaN,267.0,NaN,4.2,NaN,275.1,NaN,7.1,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.2,001175,   NaN,57.7,     NaN,      NaN,NaN,10.8,NaN,18.766, NaN,NaN,NaN, NaN, NaN
20040724,002006,960262,34.203667,-119.455000,NaN,18.720,33.408,44.725,  NaN,0.0, NaN, NaN, NaN, NaN,23.875,401.950,17.40,1009.90,86.90,NaN,264.0,NaN,4.9,NaN,276.0,NaN,7.6,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,10.1,001205,   NaN,55.5,     NaN,      NaN,NaN,10.5,NaN,18.724, NaN,NaN,NaN, NaN, NaN
20040724,002036,960292,34.204500,-119.453500,NaN,18.677,33.406,44.682,  NaN,0.0, NaN, NaN, NaN, NaN,23.885,401.043,17.40,1009.86,86.50,NaN,264.0,NaN,4.7,NaN,272.8,NaN,7.5,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.3,001235,   NaN,54.9,     NaN,      NaN,NaN,10.5,NaN,18.682, NaN,NaN,NaN, NaN, NaN
20040724,002106,960322,34.205167,-119.452167,NaN,18.635,33.405,44.639,  NaN,0.0, NaN, NaN, NaN, NaN,23.894,400.136,17.30,1009.90,86.20,NaN,264.0,NaN,4.1,NaN,272.3,NaN,7.3,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.3,001265,   NaN,56.5,     NaN,      NaN,NaN,10.7,NaN,18.640, NaN,NaN,NaN, NaN, NaN
20040724,002136,960352,34.206000,-119.450667,NaN,18.561,33.404,44.566,  NaN,0.0, NaN, NaN, NaN, NaN,23.912,398.459,17.40,1009.83,86.40,NaN,268.0,NaN,5.0,NaN,277.1,NaN,7.2,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,10.2,001295,   NaN,55.6,     NaN,      NaN,NaN,10.1,NaN,18.565, NaN,NaN,NaN, NaN, NaN
20040724,002206,960382,34.206667,-119.449167,NaN,18.501,33.398,44.501,  NaN,0.0, NaN, NaN, NaN, NaN,23.922,397.488,17.40,1009.86,86.00,NaN,260.0,NaN,5.2,NaN,273.1,NaN,7.9,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.2,001325,   NaN,54.8,     NaN,      NaN,NaN,10.5,NaN,18.506, NaN,NaN,NaN, NaN, NaN
20040724,002236,960412,34.207500,-119.447667,NaN,18.445,33.394,44.442,  NaN,0.0, NaN, NaN, NaN, NaN,23.933,396.452,17.40,1009.85,86.70,NaN,270.0,NaN,4.3,NaN,278.8,NaN,6.7,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,10.1,001355,   NaN,56.4,     NaN,      NaN,NaN,10.9,NaN,18.450, NaN,NaN,NaN, NaN, NaN
20040724,002306,960442,34.208167,-119.446167,NaN,18.395,33.393,44.393,  NaN,0.0, NaN, NaN, NaN, NaN,23.945,395.321,17.60,1009.83,86.50,NaN,262.0,NaN,5.0,NaN,276.1,NaN,7.8,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.2,001385,   NaN,54.8,     NaN,      NaN,NaN,10.6,NaN,18.400, NaN,NaN,NaN, NaN, NaN
20040724,002336,960472,34.208833,-119.444833,NaN,18.349,33.391,44.346,  NaN,0.0, NaN, NaN, NaN, NaN,23.955,394.377,17.60,1009.84,86.00,NaN,267.0,NaN,5.0,NaN,277.1,NaN,7.3,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.1,001415,   NaN,53.7,     NaN,      NaN,NaN,10.8,NaN,18.353, NaN,NaN,NaN, NaN, NaN
20040724,002406,960502,34.209667,-119.443333,NaN,18.306,33.389,44.301,  NaN,0.0, NaN, NaN, NaN, NaN,23.963,393.539,17.60,1009.86,86.00,NaN,259.0,NaN,4.7,NaN,269.9,NaN,7.6,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.2,001445,   NaN,54.0,     NaN,      NaN,NaN,11.0,NaN,18.310, NaN,NaN,NaN, NaN, NaN
20040724,002436,960532,34.210333,-119.442000,NaN,18.275,33.386,44.268,  NaN,0.0, NaN, NaN, NaN, NaN,23.969,393.025,17.60,1009.90,86.10,NaN,259.0,NaN,4.3,NaN,273.3,NaN,7.4,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,10.2,001475,   NaN,57.2,     NaN,      NaN,NaN,11.0,NaN,18.279, NaN,NaN,NaN, NaN, NaN
20040724,002506,960562,34.211167,-119.440500,NaN,18.237,33.383,44.228,  NaN,0.0, NaN, NaN, NaN, NaN,23.976,392.370,17.70,1009.84,86.20,NaN,268.0,NaN,5.5,NaN,278.9,NaN,7.8,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,10.1,001505,   NaN,54.8,     NaN,      NaN,NaN,10.7,NaN,18.242, NaN,NaN,NaN, NaN, NaN
20040724,002536,960592,34.211833,-119.439000,NaN,18.194,33.382,44.185,  NaN,0.0, NaN, NaN, NaN, NaN,23.986,391.404,17.60,1009.82,86.00,NaN,271.0,NaN,5.5,NaN,278.6,NaN,7.6,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,10.1,001535,   NaN,53.0,     NaN,      NaN,NaN,10.4,NaN,18.198, NaN,NaN,NaN, NaN, NaN
20040724,002606,960622,34.212667,-119.437667,NaN,18.166,33.381,44.158,  NaN,0.0, NaN, NaN, NaN, NaN,23.992,390.820,17.60,1009.84,85.60,NaN,266.0,NaN,4.7,NaN,280.4,NaN,7.4,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,10.1,001565,   NaN,57.0,     NaN,      NaN,NaN,10.6,NaN,18.171, NaN,NaN,NaN, NaN, NaN
20040724,002636,960652,34.213333,-119.436167,NaN,18.150,33.378,44.139,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.672,17.40,1009.93,85.80,NaN,259.0,NaN,3.6,NaN,272.2,NaN,6.5,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.1,001594,   NaN,59.1,     NaN,      NaN,NaN,10.6,NaN,18.154, NaN,NaN,NaN, NaN, NaN
20040724,002706,960682,34.214000,-119.434667,NaN,18.137,33.375,44.123,  NaN,0.0, NaN, NaN, NaN, NaN,23.994,390.585,17.60,1009.84,86.40,NaN,267.0,NaN,4.1,NaN,277.1,NaN,6.9,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.1,001623,   NaN,60.7,     NaN,      NaN,NaN,10.8,NaN,18.142, NaN,NaN,NaN, NaN, NaN
20040724,002736,960712,34.214667,-119.433167,NaN,18.120,33.374,44.104,  NaN,0.0, NaN, NaN, NaN, NaN,23.998,390.287,17.60,1009.87,85.80,NaN,263.0,NaN,4.9,NaN,279.0,NaN,7.4,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,10.1,001653,   NaN,60.1,     NaN,      NaN,NaN,11.0,NaN,18.124, NaN,NaN,NaN, NaN, NaN
20040724,002806,960742,34.215333,-119.431667,NaN,18.111,33.371,44.093,  NaN,0.0, NaN, NaN, NaN, NaN,23.998,390.260,17.60,1009.88,85.60,NaN,255.0,NaN,4.5,NaN,278.9,NaN,7.5,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,10.2,001683,   NaN,60.7,     NaN,      NaN,NaN,10.8,NaN,18.116, NaN,NaN,NaN, NaN, NaN
20040724,002836,960772,34.215833,-119.430000,NaN,18.111,33.368,44.090,  NaN,0.0, NaN, NaN, NaN, NaN,23.996,390.454,17.40,1009.85,85.20,NaN,262.0,NaN,3.8,NaN,275.4,NaN,7.0,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,10.1,001713,   NaN,61.6,     NaN,      NaN,NaN,10.8,NaN,18.116, NaN,NaN,NaN, NaN, NaN
20040724,002906,960802,34.216500,-119.428500,NaN,18.118,33.367,44.095,  NaN,0.0, NaN, NaN, NaN, NaN,23.993,390.702,17.60,1009.86,86.20,NaN,276.0,NaN,4.1,NaN,286.0,NaN,5.6,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.1,001743,   NaN,59.2,     NaN,      NaN,NaN,11.0,NaN,18.123, NaN,NaN,NaN, NaN, NaN
20040724,002936,960832,34.217167,-119.427000,NaN,18.128,33.366,44.103,  NaN,0.0, NaN, NaN, NaN, NaN,23.989,391.055,17.70,1009.89,86.20,NaN,273.0,NaN,4.4,NaN,277.1,NaN,6.5,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,10.1,001773,   NaN,59.1,     NaN,      NaN,NaN,10.4,NaN,18.133, NaN,NaN,NaN, NaN, NaN
20040724,003006,960862,34.217667,-119.425500,NaN,18.141,33.366,44.116,  NaN,0.0, NaN, NaN, NaN, NaN,23.987,391.335,17.70,1009.87,85.80,NaN,257.0,NaN,3.9,NaN,274.3,NaN,7.1,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,10.2,001803,   NaN,61.3,     NaN,      NaN,NaN,10.6,NaN,18.146, NaN,NaN,NaN, NaN, NaN
20040724,003036,960892,34.218333,-119.424000,NaN,18.175,33.365,44.147,  NaN,0.0, NaN, NaN, NaN, NaN,23.977,392.231,17.70,1009.83,85.70,NaN,260.0,NaN,4.1,NaN,274.9,NaN,7.2,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.1,001833,   NaN,59.9,     NaN,      NaN,NaN,10.7,NaN,18.180, NaN,NaN,NaN, NaN, NaN
20040724,003106,960922,34.219000,-119.422500,NaN,18.233,33.364,44.202,  NaN,0.0, NaN, NaN, NaN, NaN,23.963,393.586,17.60,1009.86,85.70,NaN,272.0,NaN,3.8,NaN,275.0,NaN,6.5,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,10.2,001863,   NaN,59.0,     NaN,      NaN,NaN,10.3,NaN,18.237, NaN,NaN,NaN, NaN, NaN
20040724,003136,960952,34.219667,-119.420833,NaN,18.262,33.369,44.236,  NaN,0.0,1.556, NaN, NaN,19.800,23.959,393.971,17.70,1009.91,85.50,NaN,263.0,NaN,3.8,NaN,275.3,NaN,7.0,NaN,NaN,1.556,NaN,64.0,NaN,NaN,NaN,2,10.1,001893,   NaN,61.1,     NaN,      NaN,NaN,10.9,NaN,18.267,0.421,NaN,NaN, NaN, NaN
20040724,003206,960982,34.220167,-119.419333,NaN,18.263,33.370,44.237,  NaN,0.0, NaN, NaN, NaN, NaN,23.959,393.924,17.70,1009.88,85.80,NaN,265.0,NaN,3.9,NaN,275.8,NaN,6.5,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,10.1,001923,   NaN,59.3,     NaN,      NaN,NaN,10.7,NaN,18.267, NaN,NaN,NaN, NaN, NaN
20040724,003236,961012,34.221000,-119.417833,NaN,18.280,33.369,44.253,  NaN,0.0, NaN, NaN, NaN, NaN,23.955,394.375,17.70,1009.81,85.70,NaN,273.0,NaN,5.1,NaN,277.4,NaN,7.1,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,9.9,001953,   NaN,51.5,     NaN,      NaN,NaN,9.9,NaN,18.284, NaN,NaN,NaN, NaN, NaN
20040724,003306,961042,34.221833,-119.416500,NaN,18.328,33.369,44.300,  NaN,0.0, NaN, NaN, NaN, NaN,23.943,395.505,17.70,1009.79,85.60,NaN,274.0,NaN,5.6,NaN,275.9,NaN,7.1,NaN,NaN, NaN,NaN,50.0,NaN,NaN,NaN,2,9.9,001983,   NaN,45.4,     NaN,      NaN,NaN,9.7,NaN,18.333, NaN,NaN,NaN, NaN, NaN
20040724,003336,961072,34.222667,-119.415333,NaN,18.350,33.371,44.323,  NaN,0.0, NaN, NaN, NaN, NaN,23.939,395.863,17.80,1009.81,85.60,NaN,287.0,NaN,5.7,NaN,279.8,NaN,6.8,NaN,NaN, NaN,NaN,49.0,NaN,NaN,NaN,2,10.0,002013,   NaN,45.8,     NaN,      NaN,NaN,10.1,NaN,18.354, NaN,NaN,NaN, NaN, NaN
20040724,003406,961102,34.223500,-119.414000,NaN,18.358,33.373,44.333,  NaN,0.0, NaN, NaN, NaN, NaN,23.939,395.913,17.80,1009.80,85.80,NaN,279.0,NaN,5.0,NaN,273.9,NaN,6.1,NaN,NaN, NaN,NaN,55.0,NaN,NaN,NaN,2,10.0,002043,   NaN,49.7,     NaN,      NaN,NaN,10.1,NaN,18.362, NaN,NaN,NaN, NaN, NaN
20040724,003436,961132,34.224167,-119.412833,NaN,18.365,33.373,44.340,  NaN,0.0, NaN, NaN, NaN, NaN,23.936,396.116,17.80,1009.79,85.60,NaN,270.0,NaN,5.1,NaN,274.4,NaN,6.2,NaN,NaN, NaN,NaN,51.0,NaN,NaN,NaN,2,7.5,002073,   NaN,40.9,     NaN,      NaN,NaN,6.7,NaN,18.370, NaN,NaN,NaN, NaN, NaN
20040724,003506,961162,34.224833,-119.412167,NaN,18.371,33.374,44.346,  NaN,0.0, NaN, NaN, NaN, NaN,23.936,396.173,17.80,1009.77,85.50,NaN,271.0,NaN,6.6,NaN,274.5,NaN,7.0,NaN,NaN, NaN,NaN,37.0,NaN,NaN,NaN,2,5.3,002103,   NaN,26.5,     NaN,      NaN,NaN,3.6,NaN,18.375, NaN,NaN,NaN, NaN, NaN
20040724,003536,961192,34.225333,-119.411667,NaN,18.369,33.374,44.345,  NaN,0.0, NaN, NaN, NaN, NaN,23.937,396.090,17.80,1009.81,85.10,NaN,253.0,NaN,5.1,NaN,264.8,NaN,6.3,NaN,NaN, NaN,NaN,43.0,NaN,NaN,NaN,2,4.8,002133,   NaN,37.2,     NaN,      NaN,NaN,4.0,NaN,18.373, NaN,NaN,NaN, NaN, NaN
20040724,003606,961222,34.225833,-119.411167,NaN,18.374,33.374,44.350,  NaN,0.0, NaN, NaN, NaN, NaN,23.935,396.233,17.70,1009.77,85.20,NaN,266.0,NaN,5.4,NaN,267.3,NaN,6.4,NaN,NaN, NaN,NaN,44.0,NaN,NaN,NaN,2,3.9,002163,   NaN,31.6,     NaN,      NaN,NaN,2.7,NaN,18.379, NaN,NaN,NaN, NaN, NaN
20040724,003636,961252,34.226167,-119.410833,NaN,18.376,33.373,44.350,  NaN,0.0, NaN, NaN, NaN, NaN,23.934,396.316,17.70,1009.74,85.60,NaN,275.0,NaN,6.5,NaN,276.3,NaN,6.5,NaN,NaN, NaN,NaN,36.0,NaN,NaN,NaN,2,3.1,002193,   NaN,17.5,     NaN,      NaN,NaN,2.4,NaN,18.380, NaN,NaN,NaN, NaN, NaN
20040724,003706,961282,34.226500,-119.410667,NaN,18.378,33.374,44.354,  NaN,0.0, NaN, NaN, NaN, NaN,23.934,396.315,17.70,1009.74,85.30,NaN,273.0,NaN,6.2,NaN,267.0,NaN,6.2,NaN,NaN, NaN,NaN,31.0,NaN,NaN,NaN,2,2.5,002223,   NaN,8.0,     NaN,      NaN,NaN,2.2,NaN,18.382, NaN,NaN,NaN, NaN, NaN
20040724,003736,961312,34.226833,-119.410333,NaN,18.383,33.374,44.358,  NaN,0.0, NaN, NaN, NaN, NaN,23.933,396.435,17.70,1009.76,85.60,NaN,279.0,NaN,5.6,NaN,270.6,NaN,5.2,NaN,NaN, NaN,NaN,34.0,NaN,NaN,NaN,2,2.2,002253,   NaN,6.3,     NaN,      NaN,NaN,1.8,NaN,18.387, NaN,NaN,NaN, NaN, NaN
20040724,003806,961342,34.227000,-119.410167,NaN,18.385,33.375,44.361,  NaN,0.0, NaN, NaN, NaN, NaN,23.933,396.431,17.70,1009.75,85.50,NaN,279.0,NaN,6.3,NaN,275.0,NaN,6.0,NaN,NaN, NaN,NaN,37.0,NaN,NaN,NaN,2,2.1,002283,   NaN,7.3,     NaN,      NaN,NaN,1.7,NaN,18.389, NaN,NaN,NaN, NaN, NaN
20040724,003836,961372,34.227333,-119.410000,NaN,18.385,33.375,44.361,  NaN,0.0, NaN, NaN, NaN, NaN,23.933,396.432,17.70,1009.76,85.60,NaN,265.0,NaN,6.5,NaN,276.6,NaN,6.9,NaN,NaN, NaN,NaN,33.0,NaN,NaN,NaN,2,3.2,002313,   NaN,24.4,     NaN,      NaN,NaN,2.5,NaN,18.389, NaN,NaN,NaN, NaN, NaN
20040724,003906,961402,34.227667,-119.409500,NaN,18.383,33.375,44.359,  NaN,0.0, NaN, NaN, NaN, NaN,23.933,396.392,17.60,1009.82,85.60,NaN,214.0,NaN,5.5,NaN,280.8,NaN,7.3,NaN,NaN, NaN,NaN,67.0,NaN,NaN,NaN,2,3.9,002343,   NaN,74.8,     NaN,      NaN,NaN,2.8,NaN,18.388, NaN,NaN,NaN, NaN, NaN
20040724,003936,961432,34.227667,-119.409000,NaN,18.363,33.376,44.341,  NaN,0.0, NaN, NaN, NaN, NaN,23.939,395.819,17.60,1009.72,84.60,NaN,129.0,NaN,5.6,NaN,280.5,NaN,6.9,NaN,NaN, NaN,NaN,116.0,NaN,NaN,NaN,2,3.6,002373,   NaN,138.3,     NaN,      NaN,NaN,2.6,NaN,18.367, NaN,NaN,NaN, NaN, NaN
20040724,004006,961462,34.227333,-119.408667,NaN,18.356,33.375,44.333,  NaN,0.0, NaN, NaN, NaN, NaN,23.940,395.765,17.30,1009.70,85.60,NaN,76.0,NaN,3.6,NaN,288.2,NaN,4.2,NaN,NaN, NaN,NaN,161.0,NaN,NaN,NaN,2,3.1,002403,   NaN,190.7,     NaN,      NaN,NaN,2.6,NaN,18.361, NaN,NaN,NaN, NaN, NaN