20050104,195337,1.332,32.961520,-117.305270,0.4087,15.2760,32.9800,0.6120,73793,1.0,15.421,32.903,41.002,1299.67,0.0,1.067,15.150,15.124, NaN,24.264,   NaN,10.94,1009.27,81.87,11.32,1.0,5.5,6.3,6.3,280.5,285.4,6.2,6.3,NaN, NaN,20.9,6.1,351.4,1104868416,1104868415,1,0.6,071615,071615,278.0,32.961435,-117.305010,0.48,NaN,NaN,15.425, NaN,NaN,NaN, NaN, NaN
20050104,214304,1.478,32.950930,-117.278400,0.8048,14.9980,32.6470,1.0410,80373,0.9,15.317,32.561,40.523,1531.74,0.0,2.237,14.940,14.906, NaN,24.024,   NaN,10.78,1010.70,79.13,11.08,46.6,51.3,3.8,3.5,297.7,302.2,4.0,3.7,NaN, NaN,15.8,120.6,99.9,1104874996,1104874996,1,0.3,078196,078196,239.7,32.951188,-117.278148,-0.36,NaN,NaN,15.321, NaN,NaN,NaN, NaN, NaN
20050105,000023,1.737,32.909840,-117.392840,0.4237,15.5760,33.2000,0.4370,88604,1.0,15.823,33.131,41.635,286.06,0.0,1.237,15.455,15.428, NaN,24.350,   NaN,11.94,1012.65,74.54,11.92,325.8,322.5,3.1,3.4,291.7,287.8,2.8,3.1,NaN, NaN,19.7,263.8,265.1,1104883227,1104883227,1,0.6,000027,000027,328.0,32.909620,-117.392787,0.35,NaN,NaN,15.827, NaN,NaN,NaN, NaN, NaN
20050105,034159,1.216,32.847620,-117.529430,0.5624,16.0280,33.2870,0.4680,101910,1.1,16.264,33.237,42.171, 1.67,0.0,1.388,15.914,15.886, NaN,24.332,   NaN,12.56,1015.57,72.14,12.85,292.8,289.7,4.1,5.2,222.0,218.9,4.3,5.4,NaN, NaN,15.7,210.7,190.6,1104896531,1104896531,1,1.1,013331,013331,293.7,32.847495,-117.529411,0.48,NaN,NaN,16.268, NaN,NaN,NaN, NaN, NaN
20050105,075201,1.257,32.687900,-117.885090,0.7373,15.6010,33.2150,0.6500,116897,4.8,15.758,33.199,41.650, 1.78,0.0,1.916,15.510,15.478, NaN,24.417,   NaN,13.32,1018.02,67.47,13.57,19.6,20.1,6.6,7.1,295.0,295.4,6.2,6.7,NaN, NaN,18.7,310.4,306.7,1104911520,1104911519,1,1.0,028319,028319,278.2,32.687710,-117.884493,-0.17,NaN,NaN,15.762, NaN,NaN,NaN, NaN, NaN
20050105,123659,1.723,32.514550,-118.209190,0.6320,15.4230,33.2220,0.4810,133989,5.9,15.599,33.204,41.505, 1.76,0.0,1.671,15.341,15.314, NaN,24.456,   NaN,13.46,1020.09,63.61,13.73,12.7,8.5,3.5,3.7,324.7,320.4,3.4,3.7,NaN, NaN,18.7,208.4,202.8,1104928611,1104928611,1,1.1,045410,045411,310.0,32.514373,-118.209205,0.28,NaN,NaN,15.603, NaN,NaN,NaN, NaN, NaN
20050105,180309,2.184,32.357880,-118.569820,0.2878,15.4000,33.2260,0.5660,153568,5.3,15.627,33.186,41.512,1954.96,0.0,0.991,15.368,15.342, NaN,24.436,   NaN,14.02,1023.78,60.78,14.28,349.1,7.6,0.3,0.9,355.6,345.5,0.7,0.9,NaN, NaN,17.1,61.2,76.7,1104948191,1104948191,1,0.8,064991,064991,326.7,32.357822,-118.569703,0.18,NaN,NaN,15.631, NaN,NaN,NaN, NaN, NaN
20050105,211800,1.999,32.179580,-118.897480,0.4703,15.3150,33.1940,0.6870,165252,4.3,15.710,33.166,41.567,2204.13,0.0,1.123,15.322,15.292, NaN,24.402,   NaN,14.63,1021.88,58.04,14.70,12.5,10.8,1.3,1.5,260.9,258.1,0.9,1.1,NaN, NaN,16.8,155.9,197.9,1104959875,1104959875,1,0.7,076674,076675,229.3,32.179945,-118.897106,-0.12,NaN,NaN,15.714, NaN,NaN,NaN, NaN, NaN
20050106,013051,2.022,32.012980,-119.236380,0.5687,15.3320,33.2130,0.4740,180419,4.2,15.728,33.209,41.632, 1.91,0.0,1.501,15.400,15.375, NaN,24.431,   NaN,13.15,1021.37,60.08,13.47,90.1,138.6,0.4,0.8,337.3,16.5,0.7,0.9,NaN, NaN,16.9,142.4,333.1,1104975041,1104975040,1,0.4,005440,005440,249.2,32.013002,-119.236207,-0.03,NaN,NaN,15.732, NaN,NaN,NaN, NaN, NaN
20050106,052202,1.781,31.847650,-119.568480,0.5580,14.9370,33.1300,0.3290,194298,4.7,15.078,33.122,40.923, 1.86,0.0,1.652,14.826,14.802, NaN,24.507,   NaN,13.13,1022.69,65.88,13.39,42.7,50.4,0.8,0.9,301.0,309.0,1.0,1.1,NaN, NaN,15.0,173.9,342.1,1104988919,1104988918,1,0.4,019318,019318,249.6,31.847733,-119.568530,-0.24,NaN,NaN,15.082, NaN,NaN,NaN, NaN, NaN
20050106,111806,1.319,31.513220,-120.246560,0.7351,15.0030,33.1480,0.3830,215651,4.7,15.165,33.138,41.024, 1.70,0.0,1.557,14.862,14.838, NaN,24.501,   NaN,12.93,1020.25,71.17,13.24,23.1,21.0,2.2,2.5,9.9,6.8,2.0,2.3,NaN, NaN,22.6,274.1,39.2,1105010274,1105010274,1,0.5,040673,040674,341.6,31.512985,-120.246415,0.13,NaN,NaN,15.169, NaN,NaN,NaN, NaN, NaN
20050106,183230,2.835,31.177180,-120.935540,0.1688,15.5070,33.1100,0.1680,241722,3.9,15.755,33.081,41.514,376.98,0.0,0.595,15.494,15.466, NaN,24.327,   NaN,14.69,1020.08,68.09,14.92,225.3,225.6,1.7,2.4,185.5,187.7,1.6,2.3,NaN, NaN,14.9,246.5,272.7,1105036343,1105036343,1,0.5,066742,066743,328.1,31.177065,-120.935495,0.11,NaN,NaN,15.759, NaN,NaN,NaN, NaN, NaN
20050107,000112,1.651,30.845300,-121.580430,0.1674,16.2670,33.2050,0.1120,261456,4.7,16.454,33.191,42.300,1689.36,0.0,0.576,16.221,16.190, NaN,24.253,   NaN,14.97,1015.51,69.74,15.33,18.3,19.1,4.7,5.1,214.1,214.5,4.8,5.3,NaN, NaN,21.9,109.6,125.8,1105056078,1105056078,1,1.0,000078,000078,188.9,30.845423,-121.580353,-0.10,NaN,NaN,16.458, NaN,NaN,NaN, NaN, NaN
20050107,061247,2.167,30.513430,-122.244610,0.2406,16.3990,33.2940,0.1250,283741,3.8,16.578,33.282,42.521, 2.24,0.0,0.651,16.318,16.291, NaN,24.294,   NaN,15.48,1012.75,83.47,15.77,8.7,12.2,12.0,12.6,179.3,182.7,11.6,12.2,NaN, NaN,11.8,71.2,119.9,1105078362,1105078362,1,1.1,022362,022362,159.5,30.513591,-122.244597,-0.48,NaN,NaN,16.582, NaN,NaN,NaN, NaN, NaN
20050107,131316,2.451,30.179400,-122.919670,0.3078,15.6010,33.0670,0.1670,308970,5.8,15.768,33.034,41.474, 1.44,0.0,0.878,15.522,15.489, NaN,24.288,   NaN,16.56,1006.50,93.33,16.77,349.1,352.4,16.1,16.1,204.2,207.6,15.6,15.6,NaN, NaN,18.0,301.6,247.6,1105103592,1105103591,1,0.8,047591,047591,226.2,30.179490,-122.919533,0.53,NaN,NaN,15.772, NaN,NaN,NaN, NaN, NaN
20050107,201027,4.160,29.837880,-123.588950,0.1431,16.7040,33.3490,0.1330,334019,11.6,16.897,33.269,42.811,2189.26,0.0,0.557,16.650,16.617, NaN,24.210,   NaN,17.08,1009.61,79.58,17.46,18.9,19.7,8.9,9.6,272.3,272.7,8.6,9.4,NaN, NaN,18.9,331.4,217.8,1105128641,1105128641,1,1.0,072641,072641,253.3,29.837838,-123.588856,-0.22,NaN,NaN,16.901, NaN,NaN,NaN, NaN, NaN
20050108,030407,1.605,30.416350,-124.000980,0.2421,16.2870,33.2430,0.1200,358829,11.4,16.450,33.218,42.327, 1.87,0.0,0.708,16.204,16.177, NaN,24.274,   NaN,16.50,1010.33,72.43,16.81,338.6,340.2,6.2,6.3,242.3,243.8,6.0,6.1,NaN, NaN,17.3,259.3,282.1,1105153451,1105153451,1,1.5,011050,011051,271.5,30.416318,-124.000843,0.19,NaN,NaN,16.454, NaN,NaN,NaN, NaN, NaN
20050108,092340,2.032,30.751390,-123.316640,0.2517,16.0000,33.1330,0.1320,381597,10.8,16.167,33.117,41.944, 1.85,0.0,0.746,15.933,15.903, NaN,24.262,   NaN,16.10,1011.63,87.37,16.36,23.7,24.9,7.0,7.7,219.0,219.8,7.2,7.9,NaN, NaN,10.7,80.1,101.3,1105176220,1105176220,1,0.9,033819,033820,189.6,30.751491,-123.316563,-0.57,NaN,NaN,16.171, NaN,NaN,NaN, NaN, NaN
20050108,182316,2.355,31.079040,-122.648060,0.3922,14.7220,32.8850,0.2240,413975,12.3,14.909,32.862,40.478,393.48,0.0,1.199,14.664,14.635, NaN,24.344,   NaN,15.81,1014.12,97.81,16.16,11.6,14.7,10.3,10.8,208.8,211.7,10.3,10.9,NaN, NaN,30.4,103.0,111.4,1105208597,1105208597,1,2.6,066196,066197,194.0,31.079150,-122.647920,-0.26,NaN,NaN,14.913, NaN,NaN,NaN, NaN, NaN
20050108,233510,2.221,31.409480,-121.979650,0.7573,14.7240,33.0470,0.3700,432687,11.8,14.902,33.022,40.648,246.25,0.0,2.237,14.655,14.622, NaN,24.468,   NaN,15.72,1012.43,99.69,16.03,5.7,3.6,6.7,7.2,200.5,198.3,6.2,6.8,NaN, NaN,17.6,133.1,134.3,1105227309,1105227309,1,1.8,084908,084909,196.7,31.409590,-121.979550,0.03,NaN,NaN,14.906, NaN,NaN,NaN, NaN, NaN
20050109,054816,1.926,31.748840,-121.318160,0.7188,14.7760,33.0100,0.3120,455063,9.5,14.951,32.987,40.655, 2.20,0.0,1.765,14.715,14.682, NaN,24.431,   NaN,15.74,1014.42,100.00,16.03,36.6,35.6,9.8,10.3,204.8,203.8,10.0,10.5,NaN, NaN,16.6,50.3,59.1,1105249686,1105249686,1,0.5,020885,020886,170.1,31.749026,-121.318190,-0.80,NaN,NaN,14.955, NaN,NaN,NaN, NaN, NaN
20050109,114541,1.313,32.089030,-120.630940,0.5756,14.7900,33.0070,0.3670,476509,12.5,14.967,33.001,40.686, 2.09,0.0,1.727,14.720,14.687, NaN,24.438,   NaN,15.57,1015.13,100.00,15.86,29.9,29.3,8.9,9.1,220.1,219.4,9.2,9.4,NaN, NaN,16.5,81.1,18.3,1105271131,1105271131,1,0.7,042331,042331,189.1,32.089163,-120.630921,-0.70,NaN,NaN,14.971, NaN,NaN,NaN, NaN, NaN
20050109,190901,1.948,32.415180,-119.941700,0.4746,15.0510,33.0790,0.4050,503116,12.3,15.226,33.056,40.990,526.03,0.0,1.595,14.989,14.959, NaN,24.424,   NaN,15.75,1016.51,100.00,16.03,24.1,25.8,6.7,7.6,199.5,200.8,7.1,8.0,NaN, NaN,22.6,98.0,97.8,1105297738,1105297738,1,2.0,068938,068938,172.1,32.415317,-119.941665,-0.28,NaN,NaN,15.230, NaN,NaN,NaN, NaN, NaN
20050109,230613,2.116,32.642080,-119.467780,0.7889,14.8890,33.0110,0.4300,517354,12.3,15.074,32.821,40.586,26.31,0.0,2.218,14.827,14.795, NaN,24.276,   NaN,15.23,1016.25,100.00,15.54,20.2,20.5,5.9,6.4,219.7,219.5,5.7,6.1,NaN, NaN,16.7,147.9,165.2,1105311977,1105311977,1,1.2,083177,083177,188.7,32.642143,-119.467676,-0.32,NaN,NaN,15.078, NaN,NaN,NaN, NaN, NaN
20050110,050124,2.180,32.914030,-118.929590,0.5727,14.7830,33.0490,0.3400,538648,12.9,14.962,33.024,40.707, 1.73,0.0,1.576,14.712,14.681, NaN,24.457,   NaN,14.84,1017.59,100.00,15.04,2.7,7.0,5.1,5.6,163.6,167.7,4.6,5.1,NaN, NaN,16.8,188.0,180.9,1105333269,1105333269,1,1.1,018069,018069,165.7,32.914218,-118.929640,-0.42,NaN,NaN,14.966, NaN,NaN,NaN, NaN, NaN
20050110,101847,1.468,33.186860,-118.384540,0.8721,15.2770,33.0600,0.6880,557690,12.6,15.447,33.042,41.181, 1.89,0.0,2.256,15.198,15.168, NaN,24.365,   NaN,15.26,1016.93,100.00,15.53,32.7,32.2,6.4,6.8,159.3,158.6,6.5,6.8,NaN, NaN,17.7,33.4,118.1,1105352313,1105352313,1,0.7,037112,037113,120.6,33.186945,-118.384650,-0.32,NaN,NaN,15.451, NaN,NaN,NaN, NaN, NaN
20050110,125920,1.145,33.255040,-118.246570,0.8163,15.2810,33.0530,0.6160,567333,13.0,15.454,33.029,41.173, 2.10,0.0,2.010,15.209,15.177, NaN,24.353,   NaN,15.22,1015.81,100.00,15.48,55.8,63.1,3.9,2.8,172.1,179.9,4.2,3.2,NaN, NaN,20.0,52.8,43.0,1105361955,1105361955,1,1.0,046755,046755,120.7,33.255152,-118.246683,-0.46,NaN,NaN,15.458, NaN,NaN,NaN, NaN, NaN
20050110,180811,1.887,33.431160,-117.908720,0.7151,15.5050,32.9090,0.6540,585866,12.7,15.684,32.896,41.240,461.72,0.0,2.124,15.460,15.428, NaN,24.201,   NaN,15.20,1017.24,100.00,15.48,96.5,103.3,4.8,2.0,130.1,138.6,5.3,2.3,NaN, NaN,16.9,322.3,330.6,1105380487,1105380487,1,1.6,065286,065287,32.4,33.431055,-117.908803,-0.68,NaN,NaN,15.688, NaN,NaN,NaN, NaN, NaN
20050110,200021,1.515,33.494660,-117.746100,0.6629,14.8430,32.1700,0.7600,592594,12.7,15.036,31.934,39.568,166.68,0.0,2.445,14.794,14.762, NaN,23.602,   NaN,15.33,1016.35,100.00,15.61,354.0,356.9,7.5,7.3,166.4,169.3,7.4,7.2,NaN, NaN,20.9,104.5,110.7,1105387215,1105387215,1,0.4,072015,072015,181.4,33.494801,-117.746065,0.04,NaN,NaN,15.040, NaN,NaN,NaN, NaN, NaN
20050110,213949,1.241,33.488360,-117.761540,1.2301,14.9140,28.4310,1.5640,598572,12.7,15.099,28.816,36.127,138.71,0.0,4.597,14.852,14.816, NaN,21.190,   NaN,15.29,1014.41,100.00,15.60,37.9,40.4,5.6,5.5,158.9,161.3,6.0,5.9,NaN, NaN,13.6,44.0,54.5,1105393194,1105393194,1,0.6,077994,077994,119.4,33.488470,-117.761620,-1.01,NaN,NaN,15.103, NaN,NaN,NaN, NaN, NaN
20050111,000328,1.928,33.673120,-118.092640,0.7845,15.0190,32.0480,0.6880,607192,12.5,15.211,28.686,36.073,90.17,0.0,2.350,14.974,14.942, NaN,21.066,   NaN,15.08,1014.00,100.00,15.38,8.3,9.7,6.8,7.0,192.0,193.3,6.7,7.0,NaN, NaN,17.2,93.2,97.5,1105401814,1105401814,1,0.7,000213,000214,184.9,33.673256,-118.092557,-0.28,NaN,NaN,15.215, NaN,NaN,NaN, NaN, NaN
20050111,032944,1.250,33.890170,-118.438310,0.6644,15.1140,32.3000,0.6050,619568,13.0,15.295,32.254,40.160, 1.90,0.0,1.822,15.051,15.021, NaN,23.792,   NaN,15.09,1012.68,100.00,15.38,14.5,17.1,7.0,7.4,207.3,209.6,6.8,7.2,NaN, NaN,17.0,254.7,158.1,1105414190,1105414190,1,1.1,012589,012590,201.1,33.890258,-118.438196,-0.64,NaN,NaN,15.299, NaN,NaN,NaN, NaN, NaN
20050111,051756,1.816,33.878040,-118.486080,0.6483,15.1190,32.6820,0.5560,626058,13.0,15.293,32.656,40.607, 2.06,0.0,1.765,15.052,15.018, NaN,24.102,   NaN,15.07,1012.07,100.00,15.36,95.1,102.2,4.2,2.4,198.6,204.2,4.7,2.8,NaN, NaN,15.1,18.3,36.4,1105420679,1105420678,1,0.9,019078,019078,103.4,33.878106,-118.486198,-0.65,NaN,NaN,15.297, NaN,NaN,NaN, NaN, NaN
20050111,084142,1.416,33.811320,-118.609760,0.8765,15.1900,33.0860,0.7040,638282,21.7,15.414,33.066,41.177, 1.88,0.0,2.162,15.127,15.097, NaN,24.391,   NaN,15.28,1009.67,100.00,15.53,57.0,61.5,8.9,6.9,226.3,231.4,9.2,7.2,NaN, NaN,17.5,92.1,94.9,1105432905,1105432905,1,1.7,031305,031305,166.4,33.811458,-118.609721,-0.48,NaN,NaN,15.418, NaN,NaN,NaN, NaN, NaN
20050111,121738,1.093,33.656460,-118.976040,0.7398,14.7700,33.0950,0.5530,651230,22.0,14.990,33.077,40.792, 1.18,0.0,1.897,14.684,14.656, NaN,24.492,   NaN,13.03,1010.00,92.39,13.24,7.8,9.0,11.7,11.9,288.6,290.3,11.4,11.6,NaN, NaN,16.7,316.6,331.9,1105445852,1105445852,1,1.4,044252,044252,271.7,33.656435,-118.975876,0.03,NaN,NaN,14.994, NaN,NaN,NaN, NaN, NaN
20050111,161740,2.036,33.484030,-119.317970,0.7926,14.5780,33.1130,0.7610,665648,22.5,14.794,32.907,40.422,725.93,0.0,2.520,14.475,14.448, NaN,24.403,   NaN,12.96,1012.70,69.05,13.28,9.6,10.1,12.3,12.4,299.0,299.8,12.1,12.2,NaN, NaN,17.3,215.8,240.6,1105460271,1105460271,1,1.5,058671,058671,299.3,33.483926,-119.317895,0.02,NaN,NaN,14.798, NaN,NaN,NaN, NaN, NaN
20050111,195615,1.546,33.320540,-119.667970,0.6877,14.6570,33.1170,0.7210,678744,22.1,14.878,33.006,40.609,840.48,0.0,1.859,14.550,14.524, NaN,24.461,   NaN,12.96,1013.76,73.26,13.22,12.8,14.3,11.8,12.1,306.9,308.3,11.5,11.8,NaN, NaN,18.0,265.7,268.7,1105473367,1105473367,1,0.4,071767,071767,295.6,33.320487,-119.667786,-0.12,NaN,NaN,14.882, NaN,NaN,NaN, NaN, NaN
20050112,002445,1.310,33.137910,-120.028470,1.1599,14.7720,33.1090,0.8660,694873,16.0,15.036,32.988,40.737,368.16,0.0,3.615,14.669,14.640, NaN,24.414,   NaN,13.20,1014.17,70.98,13.52,5.9,6.5,14.7,15.1,290.7,291.1,14.0,14.4,NaN, NaN,13.0,236.6,218.7,1105489496,1105489496,1,2.2,001496,001496,282.2,33.137808,-120.028435,0.02,NaN,NaN,15.040, NaN,NaN,NaN, NaN, NaN
20050112,043824,3.034,32.986530,-120.352700,1.2614,14.4990,33.1510,0.6000,710070,22.2,14.720,33.099,40.563, 1.45,0.0,3.162,14.395,14.366, NaN,24.567,   NaN,13.06,1015.90,76.59,13.34,16.2,17.8,12.2,12.8,318.5,320.0,11.9,12.6,NaN, NaN,16.3,281.5,257.6,1105504692,1105504692,1,1.5,016692,016692,305.7,32.986431,-120.352530,-0.16,NaN,NaN,14.724, NaN,NaN,NaN, NaN, NaN
20050112,120735,2.651,32.653360,-121.028120,1.2429,14.1010,33.2040,0.6830,737042,22.0,14.313,33.143,40.231, 1.78,0.0,3.181,13.030,13.960, NaN,24.687,   NaN,12.83,1018.56,76.83,13.09,10.5,10.6,12.6,12.5,335.3,335.3,12.3,12.3,NaN, NaN,16.0,324.2,25.6,1105531664,1105531663,1,0.4,043663,043663,325.6,32.653251,-121.028053,-0.05,NaN,NaN,14.316, NaN,NaN,NaN, NaN, NaN
20050112,182709,1.373,32.331160,-121.732380,0.5030,14.2500,32.9810,0.5100,759808,22.1,14.469,32.937,40.153,1649.99,0.0,2.237,14.162,14.142, NaN,24.496,   NaN,12.75,1023.66,75.67,13.09,14.4,16.3,9.5,9.8,346.7,348.4,9.6,9.9,NaN, NaN,24.6,276.6,275.1,1105554431,1105554431,1,2.6,066431,066431,333.9,32.331040,-121.732368,-0.58,NaN,NaN,14.472, NaN,NaN,NaN, NaN, NaN
20050112,235743,2.332,31.998210,-122.411380,0.7352,14.3710,32.9010,0.4650,779632,22.3,14.602,32.857,40.188,333.25,0.0,2.237,10.883,14.245, NaN,24.405,   NaN,12.69,1022.08,78.73,12.96,11.6,11.4,7.9,8.1,4.5,4.1,7.6,7.9,NaN, NaN,16.7,115.6,332.6,1105574254,1105574253,1,0.6,086253,086253,340.6,31.998075,-122.411335,-0.38,NaN,NaN,14.606, NaN,NaN,NaN, NaN, NaN
20050113,055616,2.319,31.666880,-123.068820,1.0013,14.4790,33.0440,0.4770,801139,22.6,14.692,33.010,40.440, 1.77,0.0,2.539,14.053,14.346, NaN,24.504,   NaN,12.26,1024.56,77.63,12.55,358.9,0.3,6.4,6.6,327.7,329.4,6.3,6.5,NaN, NaN,14.5,70.7,56.2,1105595762,1105595761,1,0.0,021361,021361,328.2,31.666750,-123.068802,-0.28,NaN,NaN,14.696, NaN,NaN,NaN, NaN, NaN
20050113,115735,1.715,31.323180,-123.744490,0.5541,14.7900,32.8540,0.2580,822825,22.5,15.005,32.845,40.549, 1.80,0.0,1.369,13.611,14.669, NaN,24.310,   NaN,12.70,1022.66,82.60,12.95,28.6,27.7,8.3,8.7,37.4,36.1,8.3,8.7,NaN, NaN,18.1,300.7,313.2,1105617446,1105617446,1,0.6,043045,043046,13.6,31.323068,-123.744548,-0.52,NaN,NaN,15.009, NaN,NaN,NaN, NaN, NaN
20050113,182210,3.495,31.915340,-124.196650,0.2747,14.7290,32.8430,0.2420,845919,26.9,14.966,32.815,40.479,790.04,0.0,0.878,14.630,14.601, NaN,24.295,   NaN,13.02,1024.09,84.49,13.34,52.6,54.0,4.4,3.6,52.8,56.1,4.7,4.0,NaN, NaN,8.9,266.7,278.0,1105640540,1105640540,1,1.9,066139,066140,350.2,31.915243,-124.196737,-0.36,NaN,NaN,14.970, NaN,NaN,NaN, NaN, NaN
20050114,002907,1.611,32.244480,-123.488480,1.0579,13.8920,32.9470,0.5300,867938,27.2,14.151,32.927,39.846,309.41,0.0,0.859,13.814,13.783, NaN,24.554,   NaN,12.61,1021.90,86.81,12.86,16.0,14.8,3.6,3.9,352.0,351.3,3.7,4.0,NaN, NaN,11.3,90.3,159.1,1105662559,1105662559,1,0.4,001759,001759,340.2,32.244333,-123.488435,-0.26,NaN,NaN,14.154, NaN,NaN,NaN, NaN, NaN
20050114,190549,1.894,33.249460,-121.441140,0.4107,13.4230,33.0710,0.9210,934913,24.7,13.684,33.049,39.544,2111.17,0.0,1.501,6.883,13.466, NaN,24.745,   NaN,12.61,1022.46,92.17,12.89,115.5,262.9,0.6,5.4,209.6,302.1,0.7,5.6,NaN, NaN,16.8,120.5,119.3,1105729535,1105729535,1,0.3,068735,068735,43.9,33.249410,-121.441276,0.56,NaN,NaN,13.687, NaN,NaN,NaN, NaN, NaN
20050115,010713,1.726,33.581230,-120.751240,1.1843,14.4740,33.1510,0.6640,956599,24.5,14.723,33.131,40.601,116.12,0.0,3.426,-0.133,14.381, NaN,24.591,   NaN,13.71,1020.40,85.67,14.01,352.6,358.1,8.4,8.4,325.4,330.9,8.6,8.6,NaN, NaN,12.5,89.5,128.9,1105751221,1105751221,1,0.3,004021,004021,337.2,33.581118,-120.751243,0.10,NaN,NaN,14.727, NaN,NaN,NaN, NaN, NaN
20050115,052216,1.762,33.741660,-120.415140,1.5052,14.1770,33.1380,0.9760,971920,24.7,14.410,33.121,40.297, 1.78,0.0,3.445,-0.240,14.059, NaN,24.649,   NaN,13.78,1022.42,86.26,14.07,5.7,7.9,6.1,6.3,320.7,323.0,5.9,6.1,NaN, NaN,15.5,319.7,45.0,1105766542,1105766542,1,0.3,019342,019342,309.1,33.741555,-120.415055,0.18,NaN,NaN,14.413, NaN,NaN,NaN, NaN, NaN
20050115,083441,1.334,33.878040,-120.133000,1.4237,13.7950,33.1340,1.3410,983454,24.6,14.010,33.117,39.921, 1.67,0.0,3.181,-0.218,13.667, NaN,24.730,   NaN,13.09,1021.85,74.00,13.28,25.6,27.8,1.4,1.4,335.5,337.6,1.4,1.4,NaN, NaN,17.7,41.7,18.0,1105778076,1105778075,1,0.2,030875,030875,309.1,33.877948,-120.132893,0.19,NaN,NaN,14.013, NaN,NaN,NaN, NaN, NaN
20050115,145808,1.121,34.256090,-119.325010,0.5012,14.4670,32.2590,0.6790,1006460,24.8,14.668,32.222,39.550,18.72,0.0,1.784,0.549,14.308, NaN,23.902,   NaN,11.95,1023.07,57.50,12.18,5.8,7.1,5.8,6.1,32.4,33.7,5.9,6.1,NaN, NaN,15.5,287.5,10.9,1105801082,1105801082,1,0.6,053882,053882,27.6,34.255983,-119.325078,-0.09,NaN,NaN,14.672, NaN,NaN,NaN, NaN, NaN
20050115,155858,1.464,34.225900,-119.410480,0.7681,14.6340,32.7690,1.2040,1010124,25.1,14.748,32.691,40.140,1107.44,0.0,2.577,2.402,14.378, NaN,24.246,   NaN,13.35,1024.18,75.49,13.56,60.7,75.4,0.6,0.5,349.7,9.8,0.5,0.4,NaN, NaN,16.1,30.0,220.2,1105804746,1105804745,1,0.0,057545,057545,306.9,34.225782,-119.410357,0.19,NaN,NaN,14.752, NaN,NaN,NaN, NaN, NaN
20050115,180608,1.041,34.183780,-119.515300,0.7169,14.6890,32.5340,1.9980,1017755,24.9,14.945,32.515,40.128,483.53,0.0,3.388,0.832,14.812, NaN,24.068,   NaN,14.65,1025.12,89.54,15.18,37.6,45.5,1.1,0.9,321.1,329.2,0.7,0.6,NaN, NaN,15.9,357.3,307.2,1105812377,1105812377,1,0.7,065177,065177,290.9,34.183722,-119.515191,0.11,NaN,NaN,14.949, NaN,NaN,NaN, NaN, NaN
20050115,214216,1.211,34.404660,-119.797680,2.1344,14.6040,32.9160,0.8570,1030699,25.0,14.923,32.847,40.474,2090.68,0.0,2.067,14.745,14.708, NaN,24.329,   NaN,15.65,1022.52,79.94,15.93,41.1,46.1,2.1,1.9,265.0,269.9,2.1,1.9,NaN, NaN,9.2,70.1,293.5,1105825321,1105825321,1,0.0,078121,078121,218.9,34.404725,-119.797550,0.00,NaN,NaN,14.927, NaN,NaN,NaN, NaN, NaN
20050116,002858,1.218,34.271600,-120.020600,5.4696,15.6100,32.8380,1.8510,1040729,25.1,15.931,32.818,41.384,691.97,0.0,5.710,0.224,15.529, NaN,24.085,   NaN,15.13,1023.10,81.08,15.54,81.9,84.3,5.4,2.2,280.0,283.7,5.8,2.5,NaN, NaN,14.3,105.9,99.3,1105835351,1105835351,1,0.9,001751,001751,195.6,34.271727,-120.020465,-0.83,NaN,NaN,15.935, NaN,NaN,NaN, NaN, NaN
20050116,044131,1.521,34.461620,-120.485620,3.6951,14.6630,33.0080,1.1020,1055870,24.6,14.879,32.988,40.589, 1.57,0.0,2.992,0.205,14.523, NaN,24.447,   NaN,15.12,1024.08,70.42,15.50,351.3,268.9,0.3,2.3,282.6,256.2,0.5,2.5,NaN, NaN,13.5,62.4,45.4,1105850491,1105850491,1,0.7,016891,016891,349.4,34.461481,-120.485618,0.32,NaN,NaN,14.883, NaN,NaN,NaN, NaN, NaN
20050116,061716,1.901,34.442420,-120.533480,2.8779,14.3940,33.0210,0.8550,1061604,24.7,14.617,33.000,40.358, 1.56,0.0,2.350,-0.210,14.286, NaN,24.513,   NaN,14.44,1024.61,73.82,14.77,98.4,101.2,2.2,1.7,323.5,325.7,2.5,2.0,NaN, NaN,15.0,150.1,167.8,1105856228,1105856228,1,0.6,022627,022628,224.9,34.442518,-120.533360,-0.52,NaN,NaN,14.621, NaN,NaN,NaN, NaN, NaN
20050116,084726,1.399,34.324480,-120.808620,4.6562,14.5250,33.0630,1.3980,1070616,24.8,14.757,33.044,40.537, 1.48,0.0,3.936,-0.219,14.405, NaN,24.517,   NaN,13.52,1023.96,97.53,13.85,159.2,160.1,6.1,5.8,332.5,333.5,6.5,6.1,NaN, NaN,13.9,229.7,212.0,1105865239,1105865238,1,1.0,031638,031638,185.8,34.324645,-120.808528,0.13,NaN,NaN,14.761, NaN,NaN,NaN, NaN, NaN
20050116,123301,1.230,34.152410,-121.163120,3.6917,14.3410,33.1650,0.6350,1084164,24.9,14.569,33.147,40.475, 1.48,0.0,3.086,-0.252,14.226, NaN,24.636,   NaN,14.32,1023.28,87.03,14.59,19.8,22.5,7.4,8.0,341.3,343.9,7.1,7.7,NaN, NaN,15.2,249.9,284.2,1105878787,1105878787,1,0.8,045186,045187,311.9,34.152320,-121.163033,-0.36,NaN,NaN,14.572, NaN,NaN,NaN, NaN, NaN
20050116,182559,1.263,33.819500,-121.840020,1.7677,12.9230,33.0940,0.9980,1105342,25.0,13.185,33.083,39.118,1674.00,0.0,2.331,-0.220,12.830, NaN,24.871,   NaN,13.53,1025.49,86.89,13.93,20.9,22.6,7.6,8.5,259.0,260.6,7.8,8.7,NaN, NaN,15.9,205.8,194.3,1105899965,1105899965,1,0.0,066364,066365,237.1,33.819383,-121.839925,-0.37,NaN,NaN,13.188, NaN,NaN,NaN, NaN, NaN
20050117,003237,1.822,33.486240,-122.543990,4.8620,13.3960,33.0440,1.0570,1127324,25.0,13.665,33.018,39.494,1078.29,0.0,4.729,-0.221,13.268, NaN,24.724,   NaN,13.12,1023.71,93.73,13.46,14.4,15.9,9.5,10.3,342.4,343.8,9.4,10.2,NaN, NaN,13.0,312.0,261.1,1105921947,1105921946,1,0.3,001946,001946,325.4,33.486126,-122.543886,-0.41,NaN,NaN,13.668, NaN,NaN,NaN, NaN, NaN
20050117,061635,2.417,33.157290,-123.236200,3.4111,14.1530,32.9590,0.4270,1147961,24.8,14.384,32.942,40.078, 1.54,0.0,2.973,-0.220,14.040, NaN,24.517,   NaN,13.05,1025.44,100.00,13.34,10.3,11.0,8.8,9.2,341.0,341.7,8.5,8.8,NaN, NaN,16.0,342.0,318.3,1105942583,1105942582,1,1.0,022582,022582,323.2,33.157185,-123.236063,-0.30,NaN,NaN,14.387, NaN,NaN,NaN, NaN, NaN
20050117,120448,1.776,32.818320,-123.916960,1.8931,14.2860,32.8700,0.2840,1168862,24.9,14.511,32.852,40.098, 1.41,0.0,1.784,-0.221,14.166, NaN,24.421,   NaN,13.01,1025.04,100.00,13.30,10.9,12.3,8.8,9.1,339.0,340.5,8.6,8.9,NaN, NaN,15.7,262.2,258.4,1105963485,1105963485,1,0.7,043485,043485,329.7,32.818186,-123.916881,-0.41,NaN,NaN,14.514, NaN,NaN,NaN, NaN, NaN
20050117,185505,1.820,33.381010,-124.323290,0.9225,14.8800,33.0610,0.2300,1193494,24.8,15.109,33.044,40.866,643.96,0.0,1.029,14.805,14.781, NaN,24.440,   NaN,13.48,1026.59,99.74,13.79,0.4,2.4,7.9,8.3,10.0,11.9,7.9,8.3,NaN, NaN,12.6,99.0,345.8,1105988116,1105988116,1,0.2,068115,068116,13.4,33.380890,-124.323345,-0.10,NaN,NaN,15.113, NaN,NaN,NaN, NaN, NaN
20050118,002906,1.715,33.725460,-123.647430,4.3654,13.4320,32.9050,0.7070,1213527,24.8,13.677,32.888,39.365,218.56,0.0,4.332,8.985,13.328, NaN,24.622,   NaN,12.42,1023.45,100.00,12.71,6.7,7.7,8.1,8.4,6.7,7.6,8.1,8.4,NaN, NaN,7.0,264.1,287.2,1106008148,1106008148,1,0.9,001748,001748,358.6,33.725336,-123.647461,-0.43,NaN,NaN,13.680, NaN,NaN,NaN, NaN, NaN
20050118,064432,2.501,34.053480,-122.938200,5.4854,12.9150,33.1610,1.0930,1236054,25.0,13.147,33.144,39.148, 1.43,0.0,4.823,9.604,12.790, NaN,24.926,   NaN,11.52,1023.54,100.00,11.80,337.3,341.2,8.3,8.4,354.6,358.3,8.3,8.4,NaN, NaN,15.7,133.9,105.1,1106030675,1106030675,1,1.2,024275,024275,29.9,34.053385,-122.938295,0.38,NaN,NaN,13.150, NaN,NaN,NaN, NaN, NaN