Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:46:35,19-Jul-2020 06:46:35,33.89010,-118.50214,086.7 033.0,086.7,033.0,51.000,51.372,,10.7228,,10.7504,,10.7366,33.7271,,33.7273,33.7260,,33.7276,33.7275,,,,,,,,,,,,,,,,,0.0371,,0.0117,0.0022,-99.0,,-99.0,-99.0,25.8346,,25.8289,,0.7722,82.4436,,7.806,,2.6978E+02,,5.5261E-01,,10.7167,10.7443,0.1276,,,,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:50:29,19-Jul-2020 06:50:29,33.89010,-118.50214,086.7 033.0,086.7,033.0,50.000,50.365,,10.7587,,10.7457,,10.7522,33.7278,,33.7280,33.7301,,33.7317,33.7299,,,,,,,,,,,,,,,,,0.0475,,0.1338,0.1233,-99.0,,-99.0,-99.0,25.8288,,25.8328,,0.7497,82.9086,,7.793,,2.9229E+02,,-4.207E-03,,10.7527,10.7398,0.1382,,,,50,10.759,33.7131,,,0.123,0.199,19.91,0.158,1.85,1.61,19.31
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:49:43,19-Jul-2020 06:49:43,33.89010,-118.50214,086.7 033.0,086.7,033.0,49.000,49.358,,10.7507,,10.7508,,10.7508,33.7260,,33.7262,33.7271,,33.7287,33.7275,,,,,,,,,,,,,,,,,0.0417,,0.0657,0.0558,-99.0,,-99.0,-99.0,25.8288,,25.8296,,0.7570,82.7571,,7.795,,2.8754E+02,,1.6060E-01,,10.7449,10.7449,0.1358,,,,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:49:46,19-Jul-2020 06:49:46,33.89010,-118.50214,086.7 033.0,086.7,033.0,48.000,48.350,,10.7930,,10.7928,,10.7929,33.7178,,33.7180,33.7195,,33.7211,33.7196,,,,,,,,,,,,,,,,,0.0434,,0.0857,0.0756,-99.0,,-99.0,-99.0,25.8149,,25.8162,,0.7446,83.0150,,7.795,,2.8822E+02,,1.5926E-01,,10.7873,10.7870,0.1358,,,,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:49:49,19-Jul-2020 06:49:49,33.89010,-118.50214,086.7 033.0,086.7,033.0,47.000,47.343,,10.8327,,10.8408,,10.8368,33.7088,,33.7090,33.7082,,33.7098,33.7094,,,,,,,,,,,,,,,,,0.0435,,0.0869,0.0767,-99.0,,-99.0,-99.0,25.8008,,25.7989,,0.7240,83.4431,,7.795,,2.8948E+02,,1.4842E-01,,10.8271,10.8352,0.1358,,,,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:49:51,19-Jul-2020 06:49:51,33.89010,-118.50214,086.7 033.0,086.7,033.0,46.000,46.335,,10.8630,,10.8671,,10.8651,33.7015,,33.7017,33.7025,,33.7041,33.7029,,,,,,,,,,,,,,,,,0.0449,,0.1033,0.0930,-99.0,,-99.0,-99.0,25.7898,,25.7899,,0.7192,83.5432,,7.795,,2.8945E+02,,1.4802E-01,,10.8574,10.8615,0.1358,,,,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:49:53,19-Jul-2020 06:49:53,33.89010,-118.50214,086.7 033.0,086.7,033.0,45.000,45.328,,10.8972,,10.9057,,10.9015,33.6939,,33.6941,33.6933,,33.6949,33.6945,,,,,,,,,,,,,,,,,0.0473,,0.1315,0.1210,-99.0,,-99.0,-99.0,25.7778,,25.7758,,0.7172,83.5850,,7.798,,2.8945E+02,,1.4138E-01,,10.8918,10.9003,0.1358,,,,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:49:56,19-Jul-2020 06:49:56,33.89010,-118.50214,086.7 033.0,086.7,033.0,44.000,44.321,,10.9281,,10.9372,,10.9327,33.6808,,33.6810,33.6780,,33.6796,33.6803,3.0715,,3.1917,3.2405,3.2744,,3.8758,3.5274,3.3840,133.730,139.1126,141.2580,142.562,161.5396,155.9868,148.6224,0.0505,,0.1691,0.1583,-99.0,,-99.0,-99.0,25.7621,,25.7583,,0.7150,83.6321,,7.800,,2.8945E+02,,1.3602E-01,,10.9228,10.9319,0.1358,,49.206,52.465,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:49:59,19-Jul-2020 06:49:59,33.89010,-118.50214,086.7 033.0,086.7,033.0,43.000,43.313,,10.9429,,10.9407,,10.9418,33.6727,,33.6729,33.6756,,33.6772,33.6751,3.0412,,3.1600,3.2081,3.2758,,3.8791,3.5318,3.3700,132.412,137.7368,139.8610,142.624,158.3160,156.1854,148.0232,0.0528,,0.1961,0.1851,-99.0,,-99.0,-99.0,25.7531,,25.7557,,0.7184,83.5598,,7.799,,2.8945E+02,,1.3177E-01,,10.9377,10.9355,0.1358,,48.733,52.491,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:50:01,19-Jul-2020 06:50:01,33.89010,-118.50214,086.7 033.0,086.7,033.0,42.000,42.306,,10.9591,,10.9610,,10.9601,33.6696,,33.6698,33.6706,,33.6722,33.6710,2.9928,,3.1095,3.1564,3.2772,,3.8825,3.5362,3.3463,130.303,135.5352,137.6257,142.686,153.1577,156.3840,147.0049,0.0527,,0.1949,0.1839,-99.0,,-99.0,-99.0,25.7477,,25.7482,,0.7152,83.6261,,7.800,,2.8945E+02,,1.3224E-01,,10.9541,10.9559,0.1358,,47.973,52.535,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:50:05,19-Jul-2020 06:50:05,33.89010,-118.50214,086.7 033.0,086.7,033.0,41.000,41.298,,10.9758,,10.9839,,10.9799,33.6486,,33.6488,33.6343,,33.6359,33.6424,3.0003,,3.1173,3.1644,3.2743,,3.8755,3.5271,3.3458,130.634,135.8807,137.9765,142.563,153.9673,155.9900,146.9833,0.0525,,0.1926,0.1816,-99.0,,-99.0,-99.0,25.7284,,25.7158,,0.7208,83.5097,,7.803,,2.8945E+02,,1.3372E-01,,10.9708,10.9790,0.1359,,48.105,52.501,41,10.976,33.6411,3.128,136.51,0.157,0.188,19.82,0.355,11.23,1.71,18.84
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:50:47,19-Jul-2020 06:50:47,33.89010,-118.50214,086.7 033.0,086.7,033.0,40.000,40.291,,10.9605,,10.9605,,10.9605,33.5771,,33.5773,33.5914,,33.5930,33.5852,2.9662,,3.0817,3.1279,3.2364,,3.7851,3.4087,3.2683,129.155,134.3368,136.4089,140.916,150.3498,150.7143,143.5616,0.0522,,0.1891,0.1781,-99.0,,-99.0,-99.0,25.6755,,25.6866,,0.7371,83.1715,,7.790,,2.8945E+02,,1.4091E-01,,10.9557,10.9557,0.1390,,47.520,51.853,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:50:53,19-Jul-2020 06:50:53,33.89010,-118.50214,086.7 033.0,086.7,033.0,39.000,39.284,,10.9705,,10.9707,,10.9706,33.5566,,33.5568,33.5560,,33.5576,33.5572,2.9604,,3.0756,3.1217,3.2299,,3.7695,3.3884,3.2551,128.906,134.0769,136.1450,140.638,149.7408,149.8238,142.9844,0.0495,,0.1573,0.1466,-99.0,,-99.0,-99.0,25.6577,,25.6572,,0.7543,82.8139,,7.790,,2.8945E+02,,1.3585E-01,,10.9658,10.9659,0.1389,,47.432,51.749,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:50:55,19-Jul-2020 06:50:55,33.89010,-118.50214,086.7 033.0,086.7,033.0,38.000,38.276,,10.9702,,10.9704,,10.9703,33.5526,,33.5528,33.5536,,33.5552,33.5540,2.9689,,3.0845,3.1308,3.2241,,3.7557,3.3702,3.2505,129.273,134.4600,136.5340,140.387,150.6384,149.0198,142.7769,0.0479,,0.1385,0.1280,-99.0,,-99.0,-99.0,25.6547,,25.6553,,0.7630,82.6347,,7.790,,2.8945E+02,,1.4088E-01,,10.9656,10.9658,0.1389,,47.565,51.655,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:50:58,19-Jul-2020 06:50:58,33.89010,-118.50214,086.7 033.0,086.7,033.0,37.000,37.269,,10.9934,,10.9947,,10.9941,33.5547,,33.5549,33.5560,,33.5576,33.5563,2.9833,,3.0996,3.1462,3.2170,,3.7387,3.3480,3.2471,129.900,135.1145,137.1985,140.079,152.1720,148.0332,142.6159,0.0491,,0.1526,0.1420,-99.0,,-99.0,-99.0,25.6521,,25.6529,,0.7627,82.6387,,7.787,,2.8945E+02,,1.3754E-01,,10.9890,10.9902,0.1389,,47.820,51.569,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:51:00,19-Jul-2020 06:51:00,33.89010,-118.50214,086.7 033.0,086.7,033.0,36.000,36.262,,11.0465,,11.0560,,11.0513,33.5634,,33.5636,33.5680,,33.5696,33.5666,2.9971,,3.1140,3.1610,3.2063,,3.7132,3.3146,3.2378,130.504,135.7450,137.8387,139.613,153.6493,146.5405,142.1896,0.0501,,0.1644,0.1536,-99.0,,-99.0,-99.0,25.6493,,25.6512,,0.7600,82.6955,,7.785,,2.8945E+02,,1.4073E-01,,11.0421,11.0517,0.1389,,48.100,51.469,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:51:02,19-Jul-2020 06:51:02,33.89010,-118.50214,086.7 033.0,086.7,033.0,35.000,35.254,,11.1245,,11.1879,,11.1562,33.5722,,33.5724,33.5754,,33.5770,33.5747,2.9892,,3.1057,3.1525,3.1937,,3.6831,3.2752,3.2139,130.163,135.3891,137.4773,139.064,152.8153,144.7820,141.1297,0.0513,,0.1785,0.1676,-99.0,,-99.0,-99.0,25.6422,,25.6333,,0.7522,82.8574,,7.784,,2.8945E+02,,1.4016E-01,,11.1202,11.1836,0.1389,,48.056,51.412,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:51:04,19-Jul-2020 06:51:04,33.89010,-118.50214,086.7 033.0,086.7,033.0,34.000,34.247,,11.1761,,11.1741,,11.1751,33.5450,,33.5452,33.5401,,33.5417,33.5435,2.9690,,3.0846,3.1309,3.1960,,3.6886,3.2824,3.2067,129.285,134.4725,136.5467,139.171,150.6678,145.1247,140.8357,0.0552,,0.2243,0.2130,-99.0,,-99.0,-99.0,25.6118,,25.6083,,0.7532,82.8362,,7.784,,2.8945E+02,,1.4451E-01,,11.1719,11.1699,0.1389,,47.775,51.424,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:51:06,19-Jul-2020 06:51:06,33.89010,-118.50214,086.7 033.0,086.7,033.0,33.000,33.239,,11.1488,,11.1460,,11.1474,33.5253,,33.5255,33.5216,,33.5232,33.5244,2.9762,,3.0921,3.1386,3.1929,,3.6812,3.2727,3.2057,129.599,134.8003,136.8795,139.037,151.4358,144.6955,140.7875,0.0543,,0.2137,0.2025,-99.0,,-99.0,-99.0,25.6013,,25.5989,,0.7607,82.6820,,7.784,,2.8945E+02,,1.4952E-01,,11.1447,11.1419,0.1389,,47.856,51.337,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:51:09,19-Jul-2020 06:51:09,33.89010,-118.50214,086.7 033.0,086.7,033.0,32.000,32.232,,11.1590,,11.1603,,11.1597,33.5160,,33.5162,33.5169,,33.5185,33.5174,3.0075,,3.1248,3.1721,3.1905,,3.6755,3.2652,3.2187,130.964,136.2252,138.3263,138.931,154.7744,144.3559,141.3411,0.0567,,0.2419,0.2305,-99.0,,-99.0,-99.0,25.5922,,25.5927,,0.7648,82.5970,,7.783,,2.8945E+02,,1.5847E-01,,11.1551,11.1564,0.1389,,48.368,51.312,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:51:14,19-Jul-2020 06:51:14,33.89010,-118.50214,086.7 033.0,086.7,033.0,31.000,31.225,,11.1779,,11.1808,,11.1794,33.5146,,33.5148,33.5148,,33.5164,33.5156,2.9871,,3.1035,3.1503,3.1872,,3.6676,3.2549,3.2026,130.075,135.2972,137.3840,138.788,152.6000,143.8979,140.6410,0.0585,,0.2631,0.2514,-99.0,,-99.0,-99.0,25.5877,,25.5874,,0.7629,82.6367,,7.781,,2.8987E+02,,1.7168E-01,,11.1741,11.1770,0.1390,,48.058,51.281,31,11.178,33.5148,3.099,135.29,0.230,0.210,19.07,0.400,33.58,2.07,19.59
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:14,19-Jul-2020 06:52:14,33.89010,-118.50214,086.7 033.0,086.7,033.0,30.000,30.217,,11.1764,,11.1832,,11.1798,33.5280,,33.5282,33.5249,,33.5265,33.5274,3.0143,,3.1319,3.1793,3.1649,,3.6144,3.1852,3.1823,131.258,136.5321,138.6379,137.818,155.4935,140.7908,139.7144,0.0662,,0.3536,0.3411,-99.0,,-99.0,-99.0,25.5984,,25.5947,,0.7597,82.7026,,7.780,,2.9443E+02,,1.9790E-01,,11.1727,11.1796,0.1419,,48.499,50.928,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:03,19-Jul-2020 06:52:03,33.89010,-118.50214,086.7 033.0,086.7,033.0,29.000,29.210,,11.2455,,11.2514,,11.2485,33.5072,,33.5074,33.5067,,33.5083,33.5079,3.0325,,3.1510,3.1988,3.1637,,3.6115,3.1815,3.1902,132.055,137.3641,139.4826,137.767,157.4428,140.6274,140.0550,0.0598,,0.2784,0.2666,-99.0,,-99.0,-99.0,25.5697,,25.5682,,0.7629,82.6355,,7.780,,2.9342E+02,,1.9893E-01,,11.2419,11.2478,0.1415,,48.857,50.976,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:05,19-Jul-2020 06:52:05,33.89010,-118.50214,086.7 033.0,086.7,033.0,28.000,28.203,,11.2638,,11.2787,,11.2713,33.5029,,33.5031,33.5013,,33.5029,33.5030,3.0360,,3.1546,3.2025,3.1590,,3.6003,3.1668,3.1847,132.209,137.5249,139.6459,137.566,157.8195,139.9836,139.8148,0.0622,,0.3066,0.2945,-99.0,,-99.0,-99.0,25.5630,,25.5591,,0.7681,82.5277,,7.780,,2.9393E+02,,2.0855E-01,,11.2604,11.2753,0.1415,,48.931,50.929,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:08,19-Jul-2020 06:52:08,33.89010,-118.50214,086.7 033.0,086.7,033.0,27.000,27.196,,11.3338,,11.3436,,11.3387,33.4944,,33.4946,33.4959,,33.4975,33.4961,3.0437,,3.1627,3.2108,3.1522,,3.5840,3.1455,3.1782,132.545,137.8756,140.0020,137.272,158.6413,139.0418,139.5219,0.0657,,0.3477,0.3353,-99.0,,-99.0,-99.0,25.5437,,25.5431,,0.7737,82.4135,,7.780,,2.9517E+02,,2.1293E-01,,11.3305,11.3403,0.1415,,49.125,50.888,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:10,19-Jul-2020 06:52:10,33.89010,-118.50214,086.7 033.0,086.7,033.0,26.000,26.188,,11.3684,,11.3704,,11.3694,33.4873,,33.4875,33.4882,,33.4898,33.4887,3.0372,,3.1559,3.2038,3.1513,,3.5819,3.1427,3.1733,132.263,137.5812,139.7031,137.232,157.9516,138.9137,139.3084,0.0698,,0.3959,0.3831,-99.0,,-99.0,-99.0,25.5318,,25.5322,,0.7769,82.3480,,7.780,,2.9516E+02,,2.2733E-01,,11.3652,11.3672,0.1415,,49.054,50.899,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:12,19-Jul-2020 06:52:12,33.89010,-118.50214,086.7 033.0,086.7,033.0,25.000,25.181,,11.3704,,11.3705,,11.3705,33.4856,,33.4858,33.4854,,33.4870,33.4864,3.0554,,3.1749,3.2233,3.1560,,3.5931,3.1574,3.1904,133.058,138.4111,140.5457,137.439,159.8960,139.5767,140.0612,0.0719,,0.4206,0.4075,-99.0,,-99.0,-99.0,25.5302,,25.5299,,0.7801,82.2805,,7.780,,2.9516E+02,,2.5094E-01,,11.3673,11.3674,0.1415,,49.350,50.975,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:15,19-Jul-2020 06:52:15,33.89010,-118.50214,086.7 033.0,086.7,033.0,24.000,24.174,,11.2528,,11.2209,,11.2369,33.4473,,33.4475,33.4370,,33.4386,33.4431,3.1052,,3.2269,3.2765,3.1687,,3.6234,3.1971,3.2368,135.226,140.6743,142.8436,137.992,165.1986,141.3481,142.0959,0.0731,,0.4347,0.4215,-99.0,,-99.0,-99.0,25.5216,,25.5194,,0.7928,82.0218,,7.780,,2.9516E+02,,2.7251E-01,,11.2498,11.2180,0.1415,,50.016,51.002,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:18,19-Jul-2020 06:52:18,33.89010,-118.50214,086.7 033.0,086.7,033.0,23.000,23.166,,11.2019,,11.1969,,11.1994,33.4339,,33.4341,33.4347,,33.4363,33.4352,3.1357,,3.2588,3.3091,3.1704,,3.6275,3.2024,3.2558,136.556,142.0627,144.2533,138.068,168.4516,141.5916,142.9225,0.0720,,0.4218,0.4087,-99.0,,-99.0,-99.0,25.5204,,25.5219,,0.8014,81.8455,,7.780,,2.9516E+02,,2.9098E-01,,11.1990,11.1941,0.1415,,50.449,51.003,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:52:20,19-Jul-2020 06:52:20,33.89010,-118.50214,086.7 033.0,086.7,033.0,22.000,22.159,,11.2392,,11.2381,,11.2387,33.4336,,33.4338,33.4339,,33.4355,33.4347,3.1193,,3.2417,3.2916,3.1711,,3.6292,3.2046,3.2481,135.844,141.3195,143.4986,138.096,166.7102,141.6812,142.5899,0.0743,,0.4489,0.4355,-99.0,,-99.0,-99.0,25.5135,,25.5139,,0.8078,81.7135,,7.779,,2.9516E+02,,3.0966E-01,,11.2365,11.2354,0.1415,,50.226,51.057,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:53:08,19-Jul-2020 06:53:08,33.89010,-118.50214,086.7 033.0,086.7,033.0,21.000,21.152,,11.2521,,11.2524,,11.2523,33.4437,,33.4439,33.4446,,33.4462,33.4451,3.0993,,3.2208,3.2702,3.1824,,3.6561,3.2399,3.2551,134.971,140.4081,142.5733,138.587,164.5749,143.2540,142.9137,0.0798,,0.5136,0.4995,0.0005,,0.0000,-99.0,25.5190,,25.5196,,0.8012,81.8494,,7.780,,2.9847E+02,,3.2531E-01,,11.2496,11.2498,0.1435,,49.920,51.258,21,11.252,33.4450,3.242,141.54,0.324,0.261,17.74,0.447,8.46,2.26,20.13
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:54:31,19-Jul-2020 06:54:31,33.89010,-118.50214,086.7 033.0,086.7,033.0,20.000,20.145,,11.2520,,11.2520,,11.2520,33.4443,,33.4445,33.4448,,33.4464,33.4455,3.1069,,3.2287,3.2783,3.1864,,3.6657,3.2524,3.2654,135.301,140.7526,142.9231,138.765,165.3821,143.8242,143.3737,0.0744,,0.4500,0.4366,-99.0,,-99.0,-99.0,25.5194,,25.5198,,0.7994,81.8849,,7.779,,3.0295E+02,,3.1891E-01,,11.2496,11.2496,0.1475,,50.042,51.324,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:54:31,19-Jul-2020 06:54:31,33.89010,-118.50214,086.7 033.0,086.7,033.0,19.000,19.137,,11.2538,,11.2523,,11.2531,33.4344,,33.4346,33.4307,,33.4323,33.4335,3.1323,,3.2552,3.3055,3.1821,,3.6554,3.2390,3.2723,136.408,141.9082,144.0964,138.576,168.0896,143.2188,143.6576,0.0756,,0.4641,0.4506,-99.0,,-99.0,-99.0,25.5113,,25.5087,,0.8016,81.8397,,7.780,,3.0278E+02,,3.5165E-01,,11.2515,11.2500,0.1473,,50.450,51.249,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:54:34,19-Jul-2020 06:54:34,33.89010,-118.50214,086.7 033.0,086.7,033.0,18.000,18.130,,11.2609,,11.2601,,11.2605,33.4316,,33.4318,33.4307,,33.4323,33.4321,3.3103,,3.4412,3.4957,3.1766,,3.6423,3.2218,3.3588,144.161,150.0016,152.3138,138.338,187.0524,142.4564,147.3851,0.0737,,0.4418,0.4285,-99.0,,-99.0,-99.0,25.5079,,25.5073,,0.8051,81.7690,,7.780,,3.0278E+02,,3.8572E-01,,11.2587,11.2579,0.1473,,53.325,51.169,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:54:37,19-Jul-2020 06:54:37,33.89010,-118.50214,086.7 033.0,086.7,033.0,17.000,17.123,,11.6515,,11.6910,,11.6713,33.4887,,33.4889,33.5037,,33.5053,33.4971,3.5874,,3.7308,3.7918,3.1434,,3.5630,3.1180,3.4549,156.233,162.6035,165.1089,136.896,216.5788,137.8374,151.4732,0.0794,,0.5089,0.4949,-99.0,,-99.0,-99.0,25.4806,,25.4849,,0.7939,81.9984,,7.779,,3.0278E+02,,4.1588E-01,,11.6494,11.6888,0.1473,,58.297,51.122,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:55:13,19-Jul-2020 06:55:13,33.89010,-118.50214,086.7 033.0,086.7,033.0,16.000,16.115,,11.6531,,11.6366,,11.6449,33.4780,,33.4782,33.4804,,33.4820,33.4801,3.4658,,3.6037,3.6619,3.2230,,3.7531,3.3668,3.5144,150.939,157.0771,159.4978,140.362,203.6304,148.9397,154.2188,0.1629,,1.4934,1.4674,-99.0,,-99.0,-99.0,25.4720,,25.4769,,0.8322,81.2213,,7.834,,3.0389E+02,,4.8794E-01,,11.6511,11.6346,0.1487,,56.320,52.348,16,11.653,33.4823,3.694,161.27,1.408,0.407,13.33,0.356,8.86,1.72,15.36
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:56:20,19-Jul-2020 06:56:20,33.89010,-118.50214,086.7 033.0,086.7,033.0,15.000,15.108,,12.4247,,12.7939,,12.6093,33.5374,,33.5376,33.5657,,33.5673,33.5525,4.7730,,4.9696,5.0589,3.2142,,3.7321,3.3393,4.1991,207.885,216.5231,219.8550,140.003,342.9122,147.7898,183.8224,0.2190,,2.1572,2.1208,-99.0,,-99.0,-99.0,25.3727,,25.3241,,0.9499,78.8826,,7.938,,3.0711E+02,,5.5930E-01,,12.4227,12.7919,0.1513,,78.797,53.518,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:56:14,19-Jul-2020 06:56:14,33.89010,-118.50214,086.7 033.0,086.7,033.0,14.000,14.101,,12.9217,,12.9581,,12.9399,33.5596,,33.5598,33.5596,,33.5612,33.5605,4.7443,,4.9396,5.0283,3.2439,,3.8030,3.4321,4.2302,206.654,215.2380,218.5502,141.299,339.9014,151.9411,185.2457,0.5579,,6.2082,6.0679,-99.0,,-99.0,-99.0,25.2929,,25.2858,,1.1238,75.5105,,7.917,,3.0659E+02,,6.5923E-01,,12.9198,12.9562,0.1509,,79.199,54.191,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:56:17,19-Jul-2020 06:56:17,33.89010,-118.50214,086.7 033.0,086.7,033.0,13.000,13.094,,13.1010,,13.1232,,13.1121,33.5530,,33.5532,33.5527,,33.5543,33.5538,4.8683,,5.0692,5.1608,3.2917,,3.9171,3.5815,4.3712,212.065,220.8866,224.2854,143.388,353.1359,158.6326,191.4590,0.5178,,5.7252,5.6009,-99.0,,-99.0,-99.0,25.2523,,25.2476,,1.0613,76.6958,,7.928,,3.0659E+02,,7.7098E-01,,13.0992,13.1214,0.1509,,81.565,55.175,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:56:20,19-Jul-2020 06:56:20,33.89010,-118.50214,086.7 033.0,086.7,033.0,12.000,12.086,,13.2490,,13.2561,,13.2526,33.5503,,33.5505,33.5501,,33.5517,33.5511,4.9901,,5.1965,5.2909,3.3417,,4.0364,3.7377,4.5143,217.374,226.4286,229.9124,145.568,366.1210,165.6156,197.7640,0.4789,,5.2576,5.1478,-99.0,,-99.0,-99.0,25.2206,,25.2189,,1.0277,77.3423,,7.938,,3.0659E+02,,9.1636E-01,,13.2474,13.2545,0.1509,,83.858,56.165,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:56:53,19-Jul-2020 06:56:53,33.89010,-118.50215,086.7 033.0,086.7,033.0,11.000,11.079,,13.2988,,13.2966,,13.2977,33.5421,,33.5423,33.5404,,33.5420,33.5422,4.9689,,5.1743,5.2683,3.6371,,4.7416,4.6609,4.9646,216.457,225.4714,228.9405,158.440,363.8781,206.8473,217.8939,0.4450,,4.8509,4.7530,-99.0,,-99.0,-99.0,25.2042,,25.2033,,1.0069,77.7472,,8.000,,3.0995E+02,,1.1411E+00,,13.2972,13.2951,0.1526,,83.585,61.178,11,13.299,33.5446,,225.56,4.575,1.066,1.10,0.059,1.43,0.66,6.21
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:57:45,19-Jul-2020 06:57:45,33.89010,-118.50216,086.7 033.0,086.7,033.0,10.000,10.072,,13.2356,,13.2160,,13.2258,33.5385,,33.5387,33.5382,,33.5398,33.5393,5.0529,,5.2621,5.3581,3.9025,,5.3752,5.4903,5.4242,220.112,229.2868,232.8144,170.000,372.8177,243.8763,238.3454,0.3662,,3.9082,3.8352,-99.0,,-99.0,-99.0,25.2140,,25.2178,,1.0218,77.4559,,8.047,,3.1435E+02,,1.3666E+00,,13.2342,13.2147,0.1556,,84.881,65.532,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:57:47,19-Jul-2020 06:57:47,33.89010,-118.50216,086.7 033.0,086.7,033.0,9.000,9.065,,13.4554,,13.4642,,13.4598,33.5412,,33.5414,33.5464,,33.5480,33.5447,5.1956,,5.4112,5.5106,3.8759,,5.3117,5.4072,5.4589,226.340,235.7882,239.4155,168.849,388.0505,240.1895,239.8025,0.3585,,3.8162,3.7455,-99.0,,-99.0,-99.0,25.1718,,25.1741,,0.9857,78.1599,,8.043,,3.1421E+02,,1.6626E+00,,13.4541,13.4629,0.1555,,87.678,65.421,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:57:50,19-Jul-2020 06:57:50,33.89010,-118.50216,086.7 033.0,086.7,033.0,8.000,8.058,,13.6024,,13.6058,,13.6041,33.5438,,33.5440,33.5441,,33.5457,33.5449,5.5614,,5.7934,5.9015,3.8714,,5.3010,5.3931,5.6473,242.282,252.4301,256.3124,168.658,427.0424,239.5776,247.9450,0.2964,,3.0762,3.0223,-99.0,,-99.0,-99.0,25.1439,,25.1435,,0.9660,78.5458,,8.043,,3.1421E+02,,2.0379E+00,,13.6013,13.6047,0.1555,,94.137,65.533,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:57:54,19-Jul-2020 06:57:54,33.89010,-118.50216,086.7 033.0,086.7,033.0,7.000,7.050,,13.9819,,13.9813,,13.9816,33.5462,,33.5464,33.5538,,33.5554,33.5509,5.6192,,5.8538,5.9633,3.8596,,5.2728,5.3562,5.6598,244.818,255.0774,259.0003,168.155,433.2451,237.9664,248.4834,0.2656,,2.7101,2.6635,-99.0,,-99.0,-99.0,25.0677,,25.0736,,0.9981,77.9175,,8.045,,3.1421E+02,,2.4535E+00,,13.9809,13.9803,0.1555,,95.851,65.839,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:58:20,19-Jul-2020 06:58:20,33.89010,-118.50216,086.7 033.0,086.7,033.0,6.000,6.043,,13.8622,,13.8351,,13.8487,33.5445,,33.5447,33.5436,,33.5452,33.5450,5.3877,,5.6119,5.7159,3.9701,,5.5366,5.7015,5.7087,234.725,244.5413,248.3027,172.965,408.5590,253.3738,250.8383,0.2609,,2.6543,2.6088,-99.0,,-99.0,-99.0,25.0908,,25.0954,,1.0168,77.5552,,8.090,,3.1517E+02,,3.2508E+00,,13.8614,13.8342,0.1570,,91.694,67.514,6,13.862,33.5506,5.795,252.97,2.743,0.480,0.0,0.00,0.00,0.35,3.49
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:59:06,19-Jul-2020 06:59:06,33.89010,-118.50216,086.7 033.0,086.7,033.0,5.000,5.036,,15.9039,,15.9096,,15.9068,33.6145,,33.6147,33.6027,,33.6043,33.6095,5.9664,,6.2166,6.3344,3.9090,,5.3908,5.5106,5.9225,260.032,270.9593,275.1257,170.369,470.4564,245.0583,260.0920,0.2523,,2.5522,2.5086,-99.0,,-99.0,-99.0,24.7062,,24.6961,,1.1041,75.8830,,8.131,,3.1829E+02,,4.0751E+00,,15.9031,15.9088,0.1599,,105.722,69.325,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:59:06,19-Jul-2020 06:59:06,33.89010,-118.50216,086.7 033.0,086.7,033.0,4.000,4.029,,16.2489,,16.2199,,16.2344,33.6000,,33.6002,33.6089,,33.6105,33.6054,5.8244,,6.0682,6.1826,3.9219,,5.4216,5.5509,5.8668,253.869,264.5257,268.5935,170.944,455.3825,246.9002,257.7469,0.2361,,2.3599,2.3199,-99.0,,-99.0,-99.0,24.6145,,24.6280,,1.1943,74.1865,,8.127,,3.1802E+02,,5.1476E+00,,16.2482,16.2193,0.1595,,103.971,69.974,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:59:11,19-Jul-2020 06:59:11,33.89010,-118.50216,086.7 033.0,086.7,033.0,3.000,3.022,,16.3438,,16.3358,,16.3398,33.5955,,33.5957,33.5940,,33.5956,33.5957,5.8236,,6.0674,6.1817,3.9606,,5.5139,5.6719,5.9268,253.840,264.4955,268.5628,172.635,455.3116,252.3168,260.4398,0.2213,,2.1845,2.1476,-99.0,,-99.0,-99.0,24.5891,,24.5899,,1.2067,73.9586,,8.143,,3.1801E+02,,6.4771E+00,,16.3433,16.3353,0.1597,,104.145,70.816,,,,,,,,,,,,
CalCOFI,2007SR,034,35,2007_034u,19-Jul-2020 14:59:47,19-Jul-2020 06:59:47,33.89010,-118.50216,086.7 033.0,086.7,033.0,2.000,2.014,,16.4183,,16.3982,,16.4083,33.5936,,33.5938,33.5929,,33.5945,33.5942,5.8196,,6.0632,6.1775,4.1116,,5.8744,6.1437,6.1606,253.671,264.3191,268.3837,179.220,454.8983,273.4099,270.8968,0.2167,,2.1300,2.0940,-99.0,,-99.0,-99.0,24.5705,,24.5746,,1.1998,74.0864,,8.178,,3.2101E+02,,8.9653E+00,,16.4180,16.3979,0.1690,,104.224,73.606,2,16.418,33.5955,6.110,266.71,2.419,0.087,0.0,0.00,0.00,0.23,3.93