Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:38:33,17-Jan-2021 02:38:33,32.18095,-118.88972,093.3 050.0,093.3,050.0,2.000,2.014,,16.1682,,16.1677,,16.1680,33.6254,,33.6312,33.6179,,33.6199,33.6256,5.4340,,5.6871,5.9534,5.3653,,5.6965,5.8991,5.9263,236.845,248.1895,259.6990,233.851,263.8278,257.3353,258.5172,0.0540,,0.1943,, ,, , ,24.6522,,24.6466,,0.7660,82.5713,,,,2.0527E+00,,4.5277E-01,,16.1678,16.1674,0.0038,327.949,96.864,95.634,2,,33.6407,5.662,246.96,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:38:44,17-Jan-2021 02:38:44,32.18092,-118.88970,093.3 050.0,093.3,050.0,3.000,3.021,,16.1542,,16.1527,,16.1535,33.6247,,33.6305,33.6171,,33.6191,33.6248,5.4414,,5.6949,5.9616,5.3726,,5.7042,5.9073,5.9345,237.165,248.5245,260.0553,234.168,264.1836,257.6919,258.8736,0.0517,,0.1754,, ,, , ,24.6550,,24.6494,,0.7642,82.6101,,,,1.9007E+00,,3.9121E-01,,16.1537,16.1522,0.0121,327.722,96.968,95.735,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:38:51,17-Jan-2021 02:38:51,32.18092,-118.88970,093.3 050.0,093.3,050.0,4.000,4.028,,16.1498,,16.1499,,16.1499,33.6255,,33.6313,33.6179,,33.6199,33.6256,5.4407,,5.6941,5.9608,5.4111,,5.7451,5.9506,5.9557,237.136,248.4942,260.0230,235.846,264.1514,259.5792,259.8011,0.0524,,0.1812,, ,, , ,24.6566,,24.6508,,0.7627,82.6408,,,,1.8458E+00,,3.4680E-01,,16.1492,16.1493,0.0198,327.602,96.949,96.416,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:38:53,17-Jan-2021 02:38:53,32.18092,-118.88970,093.3 050.0,093.3,050.0,5.000,5.035,,16.1530,,16.1534,,16.1532,33.6255,,33.6313,33.6178,,33.6198,33.6256,5.4440,,5.6976,5.9645,5.4043,,5.7379,5.9430,5.9538,237.280,248.6449,260.1833,235.551,264.3115,259.2474,259.7154,0.0552,,0.2041,, ,, , ,24.6559,,24.6499,,0.7627,82.6403,,,,1.8474E+00,,3.3865E-01,,16.1523,16.1526,0.0230,327.694,97.014,96.302,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:38:57,17-Jan-2021 02:38:57,32.18092,-118.88969,093.3 050.0,093.3,050.0,6.000,6.042,,16.1526,,16.1539,,16.1533,33.6255,,33.6313,33.6179,,33.6199,33.6256,5.4325,,5.6856,5.9517,5.3955,,5.7286,5.9331,5.9424,236.776,248.1173,259.6222,235.165,263.7510,258.8133,259.2178,0.0519,,0.1771,, ,, , ,24.6561,,24.6499,,0.7604,82.6880,,,,1.8474E+00,,3.1835E-01,,16.1516,16.1530,0.0273,327.715,96.806,96.145,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:01,17-Jan-2021 02:39:01,32.18090,-118.88968,093.3 050.0,093.3,050.0,7.000,7.049,,16.1557,,16.1555,,16.1556,33.6258,,33.6316,33.6182,,33.6202,33.6259,5.4283,,5.6812,5.9470,5.3973,,5.7305,5.9351,5.9411,236.594,247.9268,259.4196,235.247,263.5486,258.9055,259.1626,0.0507,,0.1672,, ,, , ,24.6556,,24.6498,,0.7595,82.7059,,,,1.8474E+00,,3.0120E-01,,16.1545,16.1544,0.0313,327.787,96.738,96.182,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:03,17-Jan-2021 02:39:03,32.18090,-118.88968,093.3 050.0,093.3,050.0,8.000,8.056,,16.1577,,16.1584,,16.1581,33.6261,,33.6319,33.6185,,33.6205,33.6262,5.4455,,5.6992,5.9661,5.4008,,5.7342,5.9390,5.9526,237.346,248.7140,260.2567,235.397,264.3849,259.0742,259.6655,0.0545,,0.1984,, ,, , ,24.6554,,24.6494,,0.7604,82.6875,,,,1.8474E+00,,2.9265E-01,,16.1564,16.1571,0.0346,327.843,97.049,96.249,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:06,17-Jan-2021 02:39:06,32.18089,-118.88967,093.3 050.0,093.3,050.0,9.000,9.063,,16.1564,,16.1565,,16.1565,33.6259,,33.6317,33.6184,,33.6204,33.6261,5.4354,,5.6886,5.9549,5.4085,,5.7424,5.9477,5.9513,236.905,248.2524,259.7658,235.733,263.8945,259.4521,259.6090,0.0531,,0.1869,, ,, , ,24.6556,,24.6498,,0.7603,82.6901,,,,1.8474E+00,,2.8125E-01,,16.1550,16.1550,0.0379,327.854,96.867,96.383,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:11,17-Jan-2021 02:39:11,32.18088,-118.88966,093.3 050.0,093.3,050.0,10.000,10.071,,16.1454,,16.1461,,16.1458,33.6266,,33.6324,33.6190,,33.6210,33.6267,5.4285,,5.6814,5.9472,5.3932,,5.7261,5.9305,5.9389,236.603,247.9362,259.4297,235.066,263.5586,258.7019,259.0658,0.0535,,0.1902,, ,, , ,24.6586,,24.6527,,0.7601,82.6950,,,,1.8474E+00,,2.6787E-01,,16.1438,16.1445,0.0420,327.600,96.723,96.091,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:14,17-Jan-2021 02:39:14,32.18088,-118.88966,093.3 050.0,093.3,050.0,11.000,11.078,,16.1374,,16.1367,,16.1371,33.6272,,33.6330,33.6198,,33.6218,33.6274,5.4400,,5.6934,5.9600,5.4009,,5.7343,5.9391,5.9496,237.104,248.4607,259.9874,235.402,264.1158,259.0798,259.5336,0.0544,,0.1976,, ,, , ,24.6610,,24.6554,,0.7613,82.6679,,,,1.8474E+00,,2.5355E-01,,16.1356,16.1350,0.0460,327.408,96.913,96.212,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:20,17-Jan-2021 02:39:20,32.18090,-118.88965,093.3 050.0,093.3,050.0,12.000,12.085,,16.1106,,16.1097,,16.1102,33.6300,,33.6358,33.6227,,33.6247,33.6303,5.4331,,5.6862,5.9523,5.4043,,5.7379,5.9430,5.9477,236.801,248.1435,259.6501,235.547,263.7788,259.2429,259.4465,0.0526,,0.1828,, ,, , ,24.6693,,24.6639,,0.7600,82.6967,,,,2.3682E+00,,2.3827E-01,,16.1087,16.1079,0.0510,326.651,96.741,96.223,12,,33.6324,5.647,246.27,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:29,17-Jan-2021 02:39:29,32.18084,-118.88963,093.3 050.0,093.3,050.0,13.000,13.092,,16.1138,,16.1132,,16.1135,33.6306,,33.6364,33.6232,,33.6252,33.6308,5.4277,,5.6805,5.9463,5.3974,,5.7306,5.9352,5.9408,236.567,247.8985,259.3896,235.246,263.5186,258.9044,259.1470,0.0543,,0.1967,, ,, , ,24.6690,,24.6635,,0.7563,82.7724,,,,2.2094E+00,,2.0831E-01,,16.1118,16.1111,0.0573,326.707,96.652,96.106,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:35,17-Jan-2021 02:39:35,32.18082,-118.88962,093.3 050.0,093.3,050.0,14.000,14.099,,16.1054,,16.1071,,16.1063,33.6338,,33.6396,33.6258,,33.6278,33.6337,5.4222,,5.6748,5.9402,5.4030,,5.7365,5.9415,5.9409,236.324,247.6442,259.1191,235.489,263.2484,259.1777,259.1484,0.0529,,0.1853,, ,, , ,24.6735,,24.6669,,0.7550,82.7989,,,,1.8450E+00,,2.0062E-01,,16.1032,16.1049,0.0608,326.316,96.539,96.196,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:39,17-Jan-2021 02:39:39,32.18080,-118.88961,093.3 050.0,093.3,050.0,15.000,15.106,,16.0919,,16.0921,,16.0920,33.6387,,33.6445,33.6314,,33.6334,33.6390,5.4090,,5.6610,5.9255,5.3908,,5.7236,5.9278,5.9267,235.747,247.0402,258.4768,234.957,262.6068,258.5793,258.5281,0.0531,,0.1869,, ,, , ,24.6803,,24.6746,,0.7504,82.8940,,,,1.8898E+00,,1.8830E-01,,16.0895,16.0897,0.0642,325.694,96.282,95.954,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:41,17-Jan-2021 02:39:41,32.18080,-118.88962,093.3 050.0,093.3,050.0,16.000,16.113,,16.0775,,16.0778,,16.0777,33.6418,,33.6476,33.6344,,33.6364,33.6420,5.4270,,5.6798,5.9456,5.3860,,5.7185,5.9224,5.9340,236.532,247.8619,259.3506,234.747,263.4797,258.3431,258.8469,0.0566,,0.2156,, ,, , ,24.6860,,24.6802,,0.7448,83.0099,,,,1.8457E+00,,1.8437E-01,,16.0750,16.0753,0.0675,325.184,96.577,95.844,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:42,17-Jan-2021 02:39:42,32.18081,-118.88962,093.3 050.0,093.3,050.0,17.000,17.120,,16.0733,,16.0735,,16.0734,33.6413,,33.6471,33.6338,,33.6358,33.6415,5.4146,,5.6668,5.9318,5.3973,,5.7305,5.9351,5.9335,235.989,247.2935,258.7462,235.238,262.8759,258.8954,258.8208,0.0573,,0.2213,, ,, , ,24.6866,,24.6808,,0.7480,82.9449,,,,1.8474E+00,,1.8413E-01,,16.0706,16.0708,0.0708,325.162,96.348,96.036,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:44,17-Jan-2021 02:39:44,32.18082,-118.88963,093.3 050.0,093.3,050.0,18.000,18.127,,16.0690,,16.0703,,16.0697,33.6412,,33.6470,33.6336,,33.6356,33.6413,5.4122,,5.6643,5.9291,5.3961,,5.7292,5.9338,5.9315,235.884,247.1836,258.6293,235.186,262.7591,258.8369,258.7331,0.0571,,0.2197,, ,, , ,24.6875,,24.6814,,0.7491,82.9205,,,,1.8890E+00,,1.7634E-01,,16.0662,16.0674,0.0741,325.105,96.296,96.009,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:49,17-Jan-2021 02:39:49,32.18082,-118.88963,093.3 050.0,093.3,050.0,19.000,19.134,,16.0645,,16.0657,,16.0651,33.6412,,33.6470,33.6336,,33.6356,33.6413,5.4178,,5.6702,5.9353,5.3889,,5.7216,5.9257,5.9305,236.131,247.4421,258.9042,234.873,263.0338,258.4848,258.6945,0.0563,,0.2131,, ,, , ,24.6886,,24.6825,,0.7468,82.9693,,,,1.8514E+00,,1.6533E-01,,16.0615,16.0627,0.0776,325.034,96.389,95.873,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:52,17-Jan-2021 02:39:52,32.18081,-118.88963,093.3 050.0,093.3,050.0,20.000,20.142,,16.0573,,16.0577,,16.0575,33.6411,,33.6469,33.6338,,33.6358,33.6414,5.4027,,5.6544,5.9185,5.3889,,5.7216,5.9257,5.9221,235.471,246.7512,258.1695,234.871,262.2998,258.4826,258.3261,0.0554,,0.2058,, ,, , ,24.6902,,24.6845,,0.7470,82.9656,,,,1.8474E+00,,1.5217E-01,,16.0542,16.0546,0.0809,324.913,96.106,95.857,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:54,17-Jan-2021 02:39:54,32.18080,-118.88964,093.3 050.0,093.3,050.0,21.000,21.149,,16.0528,,16.0532,,16.0530,33.6412,,33.6470,33.6338,,33.6358,33.6414,5.4081,,5.6600,5.9245,5.3811,,5.7133,5.9169,5.9207,235.706,246.9972,258.4311,234.532,262.5612,258.1013,258.2662,0.0576,,0.2238,, ,, , ,24.6913,,24.6855,,0.7474,82.9569,,,,1.8474E+00,,1.5056E-01,,16.0495,16.0499,0.0841,324.840,96.194,95.710,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:55,17-Jan-2021 02:39:55,32.18080,-118.88964,093.3 050.0,093.3,050.0,22.000,22.156,,16.0462,,16.0463,,16.0463,33.6409,,33.6467,33.6335,,33.6355,33.6411,5.4028,,5.6545,5.9186,5.3860,,5.7185,5.9224,5.9205,235.476,246.7565,258.1751,234.742,262.3054,258.3375,258.2563,0.0582,,0.2287,, ,, , ,24.6927,,24.6869,,0.7491,82.9227,,,,1.8474E+00,,1.4277E-01,,16.0427,16.0428,0.0874,324.745,96.087,95.783,22,,33.6385,6.673,291.04,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:55,17-Jan-2021 02:39:55,32.18080,-118.88963,093.3 050.0,093.3,050.0,23.000,23.163,,16.0415,,16.0417,,16.0416,33.6407,,33.6465,33.6333,,33.6353,33.6409,5.4138,,5.6660,5.9309,5.3927,,5.7256,5.9299,5.9304,235.954,247.2568,258.7072,235.035,262.8369,258.6671,258.6872,0.0593,,0.2377,, ,, , ,24.6936,,24.6878,,0.7472,82.9604,,,,1.8474E+00,,1.4163E-01,,16.0378,16.0381,0.0907,324.689,96.273,95.894,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:39:59,17-Jan-2021 02:39:59,32.18080,-118.88962,093.3 050.0,093.3,050.0,24.000,24.170,,16.0416,,16.0433,,16.0425,33.6409,,33.6467,33.6334,,33.6354,33.6411,5.4132,,5.6654,5.9302,5.3901,,5.7228,5.9270,5.9286,235.927,247.2286,258.6771,234.922,262.8069,258.5399,258.6085,0.0611,,0.2525,, ,, , ,24.6937,,24.6876,,0.7461,82.9845,,,,1.8474E+00,,1.4113E-01,,16.0379,16.0395,0.0948,324.709,96.263,95.851,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:02,17-Jan-2021 02:40:02,32.18080,-118.88962,093.3 050.0,093.3,050.0,25.000,25.177,,16.0300,,16.0282,,16.0291,33.6408,,33.6466,33.6336,,33.6356,33.6411,5.4075,,5.6594,5.9239,5.3853,,5.7177,5.9216,5.9228,235.677,246.9669,258.3988,234.712,262.5289,258.3037,258.3513,0.0617,,0.2574,, ,, , ,24.6963,,24.6912,,0.7457,82.9925,,,,1.8474E+00,,1.3054E-01,,16.0261,16.0243,0.0988,324.494,96.139,95.737,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:03,17-Jan-2021 02:40:03,32.18080,-118.88962,093.3 050.0,093.3,050.0,26.000,26.185,,16.0152,,16.0154,,16.0153,33.6412,,33.6470,33.6338,,33.6358,33.6414,5.4005,,5.6521,5.9161,5.3893,,5.7220,5.9261,5.9211,235.372,246.6476,258.0593,234.885,262.1898,258.4983,258.2788,0.0641,,0.2770,, ,, , ,24.7001,,24.6943,,0.7481,82.9418,,,,1.8474E+00,,1.3788E-01,,16.0112,16.0114,0.1020,324.168,95.987,95.784,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:06,17-Jan-2021 02:40:06,32.18081,-118.88962,093.3 050.0,093.3,050.0,27.000,27.192,,16.0183,,16.0178,,16.0181,33.6413,,33.6471,33.6338,,33.6358,33.6415,5.4069,,5.6588,5.9232,5.3759,,5.7077,5.9110,5.9171,235.652,246.9407,258.3710,234.301,262.5011,257.8415,258.1063,0.0661,,0.2934,, ,, , ,24.6995,,24.6938,,0.7468,82.9683,,,,1.8474E+00,,1.2563E-01,,16.0140,16.0136,0.1054,324.256,96.108,95.551,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:08,17-Jan-2021 02:40:08,32.18082,-118.88962,093.3 050.0,093.3,050.0,28.000,28.199,,16.0159,,16.0158,,16.0159,33.6429,,33.6487,33.6356,,33.6376,33.6432,5.4218,,5.6744,5.9398,5.3774,,5.7093,5.9127,5.9263,236.300,247.6190,259.0923,234.368,263.2217,257.9168,258.5046,0.0696,,0.3221,, ,, , ,24.7013,,24.6957,,0.7485,82.9342,,,,1.8474E+00,,1.2178E-01,,16.0115,16.0114,0.1087,324.115,96.368,95.575,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:09,17-Jan-2021 02:40:09,32.18080,-118.88962,093.3 050.0,093.3,050.0,29.000,29.206,,16.0100,,16.0104,,16.0102,33.6423,,33.6481,33.6348,,33.6368,33.6425,5.4133,,5.6655,5.9303,5.3746,,5.7064,5.9096,5.9200,235.929,247.2307,258.6794,234.243,262.8091,257.7762,258.2278,0.0710,,0.3336,, ,, , ,24.7022,,24.6963,,0.7512,82.8785,,,,1.8474E+00,,1.1691E-01,,16.0054,16.0058,0.1119,324.063,96.206,95.514,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:10,17-Jan-2021 02:40:10,32.18080,-118.88962,093.3 050.0,093.3,050.0,30.000,30.213,,16.0078,,16.0082,,16.0080,33.6420,,33.6478,33.6346,,33.6366,33.6422,5.3936,,5.6448,5.9084,5.3749,,5.7067,5.9099,5.9092,235.071,246.3325,257.7242,234.255,261.8550,257.7897,257.7570,0.0756,,0.3713,, ,, , ,24.7025,,24.6967,,0.7520,82.8616,,,,1.8474E+00,,1.1773E-01,,16.0031,16.0035,0.1152,324.064,95.851,95.515,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:13,17-Jan-2021 02:40:13,32.18080,-118.88962,093.3 050.0,093.3,050.0,31.000,31.220,,16.0074,,16.0043,,16.0059,33.6418,,33.6476,33.6342,,33.6362,33.6419,5.3874,,5.6384,5.9015,5.3616,,5.6926,5.8950,5.8983,234.800,246.0488,257.4226,233.680,261.5537,257.1430,257.2828,0.0827,,0.4295,, ,, , ,24.7024,,24.6973,,0.7570,82.7572,,,,1.8474E+00,,1.0799E-01,,16.0026,15.9995,0.1185,324.103,95.740,95.273,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:16,17-Jan-2021 02:40:16,32.18080,-118.88962,093.3 050.0,093.3,050.0,32.000,32.227,,15.9773,,15.9754,,15.9764,33.6365,,33.6423,33.6291,,33.6311,33.6367,5.3929,,5.6441,5.9076,5.3718,,5.7034,5.9064,5.9070,235.039,246.2990,257.6886,234.121,261.8195,257.6390,257.6638,0.0823,,0.4262,, ,, , ,24.7052,,24.6999,,0.7613,82.6685,,,,1.8474E+00,,1.0677E-01,,15.9723,15.9704,0.1217,323.869,95.778,95.396,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:17,17-Jan-2021 02:40:17,32.18080,-118.88962,093.3 050.0,093.3,050.0,33.000,33.235,,15.9500,,15.9499,,15.9500,33.6319,,33.6377,33.6245,,33.6265,33.6321,5.4047,,5.6565,5.9208,5.3753,,5.7071,5.9104,5.9156,235.553,246.8371,258.2608,234.276,262.3910,257.8134,258.0371,0.0906,,0.4942,, ,, , ,24.7079,,24.7023,,0.7670,82.5503,,,,1.8474E+00,,1.1239E-01,,15.9448,15.9447,0.1250,323.640,95.934,95.409,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:18,17-Jan-2021 02:40:18,32.18080,-118.88961,093.3 050.0,093.3,050.0,34.000,34.242,,15.9465,,15.9468,,15.9467,33.6315,,33.6373,33.6240,,33.6260,33.6317,5.3931,,5.6443,5.9078,5.3749,,5.7067,5.9099,5.9089,235.050,246.3105,257.7009,234.254,261.8317,257.7886,257.7448,0.0937,,0.5196,, ,, , ,24.7084,,24.7026,,0.7654,82.5855,,,,1.8474E+00,,1.1073E-01,,15.9412,15.9415,0.1283,323.625,95.722,95.394,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:23,17-Jan-2021 02:40:23,32.18081,-118.88959,093.3 050.0,093.3,050.0,35.000,35.249,,15.9551,,15.9497,,15.9524,33.6330,,33.6388,33.6245,,33.6265,33.6327,5.3486,,5.5977,5.8583,5.3371,,5.6665,5.8674,5.8629,233.110,244.2797,255.5413,232.610,259.6744,255.9395,255.7404,0.1004,,0.5745,, ,, , ,24.7076,,24.7023,,0.7639,82.6147,,,,1.8474E+00,,9.3245E-02,,15.9496,15.9442,0.1318,323.734,94.949,94.730,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:24,17-Jan-2021 02:40:24,32.18082,-118.88960,093.3 050.0,093.3,050.0,36.000,36.256,,15.9017,,15.8995,,15.9006,33.6227,,33.6285,33.6162,,33.6182,33.6234,5.3502,,5.5994,5.8601,5.3283,,5.6572,5.8575,5.8588,233.179,244.3520,255.6181,232.223,259.7511,255.5042,255.5612,0.1020,,0.5876,, ,, , ,24.7118,,24.7073,,0.7716,82.4570,,,,1.8474E+00,,1.0205E-01,,15.8960,15.8939,0.1350,323.363,94.872,94.475,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:25,17-Jan-2021 02:40:25,32.18083,-118.88960,093.3 050.0,093.3,050.0,37.000,37.264,,15.8156,,15.8133,,15.8145,33.6092,,33.6150,33.6025,,33.6045,33.6098,5.3747,,5.6251,5.8874,5.3466,,5.6766,5.8781,5.8828,234.243,245.4658,256.8025,233.019,260.9343,256.3995,256.6010,0.1092,,0.6466,, ,, , ,24.7208,,24.7162,,0.7774,82.3371,,,,1.8474E+00,,9.5647E-02,,15.8099,15.8076,0.1383,322.534,95.136,94.631,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:26,17-Jan-2021 02:40:26,32.18084,-118.88960,093.3 050.0,093.3,050.0,38.000,38.271,,15.7416,,15.7286,,15.7351,33.6000,,33.6058,33.5916,,33.5936,33.5997,5.3688,,5.6189,5.8808,5.3502,,5.6804,5.8821,5.8815,233.984,245.1947,256.5142,233.177,260.6463,256.5772,256.5457,0.1206,,0.7400,, ,, , ,24.7304,,24.7269,,0.7812,82.2589,,,,1.8474E+00,,9.2729E-02,,15.7357,15.7227,0.1415,321.652,94.889,94.532,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:29,17-Jan-2021 02:40:29,32.18082,-118.88958,093.3 050.0,093.3,050.0,39.000,39.278,,15.7341,,15.6981,,15.7161,33.5941,,33.5999,33.5821,,33.5841,33.5920,5.3655,,5.6154,5.8771,5.3518,,5.6821,5.8839,5.8805,233.842,245.0460,256.3561,233.244,260.4884,256.6526,256.5044,0.1197,,0.7326,, ,, , ,24.7276,,24.7264,,0.7811,82.2611,,,,1.8474E+00,,8.7632E-02,,15.7281,15.6921,0.1448,321.946,94.813,94.497,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:32,17-Jan-2021 02:40:32,32.18082,-118.88959,093.3 050.0,093.3,050.0,40.000,40.285,,15.6295,,15.6138,,15.6217,33.5774,,33.5832,33.5689,,33.5709,33.5771,5.3443,,5.5932,5.8535,5.3365,,5.6659,5.8667,5.8601,232.917,244.0777,255.3264,232.577,259.4598,255.9024,255.6144,0.1231,,0.7605,, ,, , ,24.7381,,24.7350,,0.7919,82.0400,,,,2.1351E+00,,8.1993E-02,,15.6234,15.6077,0.1480,320.965,94.235,94.064,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:34,17-Jan-2021 02:40:34,32.18082,-118.88960,093.3 050.0,093.3,050.0,41.000,41.292,,15.5090,,15.5089,,15.5090,33.5562,,33.5620,33.5487,,33.5507,33.5564,5.3287,,5.5769,5.8362,5.3032,,5.6305,5.8293,5.8328,232.231,243.3596,254.5628,231.124,258.6969,254.2681,254.4155,0.1261,,0.7851,, ,, , ,24.7486,,24.7429,,0.7955,81.9650,,,,2.5514E+00,,7.9791E-02,,15.5027,15.5026,0.1512,319.989,93.723,93.271,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:35,17-Jan-2021 02:40:35,32.18084,-118.88958,093.3 050.0,093.3,050.0,42.000,42.300,,15.4476,,15.4448,,15.4462,33.5427,,33.5485,33.5356,,33.5376,33.5431,5.3650,,5.6149,5.8766,5.3352,,5.6645,5.8653,5.8710,233.814,245.0167,256.3250,232.514,260.4572,255.8315,256.0783,0.1257,,0.7818,, ,, , ,24.7519,,24.7470,,0.8004,81.8651,,,,2.6254E+00,,7.3315E-02,,15.4412,15.4384,0.1545,319.708,94.240,93.707,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:36,17-Jan-2021 02:40:36,32.18084,-118.88958,093.3 050.0,093.3,050.0,43.000,43.307,,15.3367,,15.3343,,15.3355,33.5227,,33.5285,33.5161,,33.5181,33.5233,5.4065,,5.6583,5.9228,5.3718,,5.7034,5.9064,5.9146,235.618,246.9051,258.3332,234.107,262.4633,257.6233,257.9783,0.1297,,0.8146,, ,, , ,24.7610,,24.7564,,0.8013,81.8469,,,,2.1435E+00,,7.6565E-02,,15.3301,15.3277,0.1577,318.863,94.748,94.132,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:39,17-Jan-2021 02:40:39,32.18083,-118.88957,093.3 050.0,093.3,050.0,44.000,44.314,,15.3438,,15.3241,,15.3340,33.5279,,33.5337,33.5174,,33.5194,33.5266,5.3272,,5.5753,5.8345,5.3254,,5.6541,5.8543,5.8444,232.161,243.2863,254.4849,232.086,258.6191,255.3501,254.9175,0.1350,,0.8580,, ,, , ,24.7634,,24.7596,,0.7995,81.8834,,,,2.4636E+00,,5.9742E-02,,15.3371,15.3174,0.1622,318.667,93.368,93.297,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:43,17-Jan-2021 02:40:43,32.18082,-118.88958,093.3 050.0,093.3,050.0,45.000,45.321,,15.4111,,15.4373,,15.4242,33.5396,,33.5454,33.5373,,33.5393,33.5424,4.9763,,5.2081,5.4441,5.0316,,5.3421,5.5240,5.4841,216.872,227.2818,237.4654,219.285,241.6175,240.9520,239.2087,0.1254,,0.7793,, ,, , ,24.7576,,24.7501,,0.7970,81.9346,,,,2.0330E+00,,3.6244E-02,,15.4043,15.4304,0.1674,319.249,87.348,88.364,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:44,17-Jan-2021 02:40:44,32.18082,-118.88958,093.3 050.0,093.3,050.0,46.000,46.329,,14.9171,,14.8365,,14.8768,33.4751,,33.4809,33.4719,,33.4739,33.4774,5.0197,,5.2535,5.4924,5.0564,,5.3684,5.5518,5.5221,218.753,229.2508,239.5593,220.346,243.7092,242.1454,240.8524,0.1239,,0.7670,, ,, , ,24.8154,,24.8304,,0.7875,82.1290,,,,1.8479E+00,,3.7453E-02,,14.9102,14.8296,0.1705,313.743,87.210,87.705,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:45,17-Jan-2021 02:40:45,32.18082,-118.88956,093.3 050.0,093.3,050.0,47.000,47.336,,14.5646,,14.5622,,14.5634,33.4536,,33.4594,33.4457,,33.4477,33.4536,5.0763,,5.3128,5.5554,5.0636,,5.3760,5.5599,5.5577,221.204,231.8165,242.2877,220.651,246.4347,242.4885,242.3881,0.1278,,0.7990,, ,, , ,24.8750,,24.8694,,0.7867,82.1463,,,,2.1048E+00,,4.8520E-02,,14.5577,14.5553,0.1736,308.071,87.564,87.336,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:46,17-Jan-2021 02:40:46,32.18082,-118.88956,093.3 050.0,093.3,050.0,48.000,48.343,,14.5547,,14.5548,,14.5548,33.4662,,33.4720,33.4592,,33.4612,33.4666,5.1129,,5.3511,5.5961,5.0813,,5.3948,5.5798,5.5880,222.797,233.4841,244.0610,221.421,248.2062,243.3545,243.7078,0.1262,,0.7859,, ,, , ,24.8868,,24.8814,,0.7848,82.1840,,,,2.6032E+00,,3.9813E-02,,14.5477,14.5477,0.1767,306.970,88.185,87.636,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:49,17-Jan-2021 02:40:49,32.18082,-118.88956,093.3 050.0,093.3,050.0,49.000,49.350,,14.6170,,14.5949,,14.6060,33.4735,,33.4793,33.4650,,33.4670,33.4732,5.0553,,5.2908,5.5320,5.0574,,5.3695,5.5530,5.5425,220.288,230.8577,241.2681,220.380,245.4161,242.1837,241.7259,0.1214,,0.7466,, ,, , ,24.8792,,24.8774,,0.7869,82.1416,,,,1.9267E+00,,3.8417E-02,,14.6098,14.5877,0.1798,307.732,87.303,87.297,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:52,17-Jan-2021 02:40:52,32.18080,-118.88954,093.3 050.0,093.3,050.0,50.000,50.358,,14.5294,,14.5273,,14.5284,33.4774,,33.4832,33.4707,,33.4727,33.4780,4.9156,,5.1446,5.3766,4.9102,,5.2131,5.3875,5.3821,214.196,224.4806,234.4865,213.962,238.6417,234.9649,234.7257,0.1185,,0.7228,, ,, , ,24.9008,,24.8962,,0.7741,82.4054,,,,1.8456E+00,,2.6339E-02,,14.5221,14.5200,0.1829,305.697,84.744,84.645,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:54,17-Jan-2021 02:40:54,32.18080,-118.88954,093.3 050.0,093.3,050.0,51.000,51.365,,14.3894,,14.3873,,14.3884,33.4792,,33.4850,33.4770,,33.4790,33.4820,4.8408,,5.0663,5.2933,4.8769,,5.1778,5.3500,5.3217,210.931,221.0628,230.8520,212.502,235.0110,233.3228,232.0874,0.1150,,0.6941,, ,, , ,24.9320,,24.9307,,0.7657,82.5778,,,,1.8474E+00,,9.9038E-03,,14.3819,14.3799,0.1860,302.749,83.222,83.837,,,,,,,,,,,,
CalCOFI,2101RL,009,,2101_009d,17-Jan-2021 10:40:57,17-Jan-2021 02:40:57,32.18080,-118.88954,093.3 050.0,093.3,050.0,52.000,52.372,,14.1608,,14.1898,,14.1753,33.4785,,33.4843,33.4689,,33.4709,33.4776,4.6221,,4.8374,5.0500,4.6570,,4.9442,5.1028,5.0764,201.391,211.0763,220.2322,202.915,224.4024,222.5397,221.3860,0.1088,,0.6433,, ,, , ,24.9795,,24.9660,,0.7591,82.7154,,,,1.8474E+00,,-1.009E-03,,14.1533,14.1823,0.1890,298.238,79.094,79.734,52,,33.4756,5.006,218.35,,,,,,,