Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:57:40,29-Jan-2021 00:57:40,32.24469,-123.49285,083.3 100.0,083.3,100.0,2.000,2.014,,13.7077,,13.7076,,13.7077,32.9712,,32.9770,32.9694,,32.9714,32.9742,5.7056,,5.9714,5.9416,5.5559,,5.8989,5.8980,5.9198,248.673,260.5711,226.0044,242.150,276.9807,224.6145,225.3095,0.1149,,0.6933,0.4591, ,, , ,24.6797,,24.6783,,0.7743,82.3840,,,,2.3403E+00,,1.0000E-12,,13.7076,13.7075,-0.0017,325.322,96.437,93.907,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:57:47,29-Jan-2021 00:57:47,32.24471,-123.49287,083.3 100.0,083.3,100.0,3.000,3.021,,13.7070,,13.7074,,13.7072,32.9713,,32.9771,32.9693,,32.9713,32.9742,5.7057,,5.9715,5.9417,5.5786,,5.9230,5.9223,5.9320,248.681,260.5795,226.0113,243.139,276.9896,225.4834,225.7474,0.1048,,0.6105,0.4778, ,, , ,24.6799,,24.6783,,0.8240,81.4029,,,,3.5458E+00,,1.0000E-12,,13.7065,13.7070,0.0025,325.330,96.439,94.290,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:57:55,29-Jan-2021 00:57:55,32.24472,-123.49288,083.3 100.0,083.3,100.0,4.000,4.028,,13.7077,,13.7080,,13.7079,32.9712,,32.9770,32.9694,,32.9714,32.9742,5.7116,,5.9777,5.9479,5.5713,,5.9153,5.9145,5.9312,248.935,260.8454,226.2285,242.820,277.2720,225.2031,225.7158,0.1124,,0.6728,0.4656, ,, , ,24.6797,,24.6783,,0.8082,81.7133,,,,3.5144E+00,,1.0000E-12,,13.7072,13.7074,0.0080,325.375,96.539,94.167,4,,32.9637,5.987,261.24,0.420,0.201,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:04,29-Jan-2021 00:58:04,32.24472,-123.49289,083.3 100.0,083.3,100.0,5.000,5.035,,13.7077,,13.7089,,13.7083,32.9714,,32.9772,32.9697,,32.9717,32.9745,5.7162,,5.9825,5.9527,5.5840,,5.9288,5.9281,5.9404,249.135,261.0547,226.3994,243.373,277.4944,225.6889,226.0442,0.1126,,0.6745,0.4652, ,, , ,24.6800,,24.6784,,0.7974,81.9273,,,,3.5154E+00,,1.0000E-12,,13.7070,13.7082,0.0138,325.382,96.617,94.383,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:08,29-Jan-2021 00:58:08,32.24474,-123.49292,083.3 100.0,083.3,100.0,6.000,6.042,,13.7089,,13.7096,,13.7093,32.9720,,32.9778,32.9700,,32.9720,32.9749,5.7128,,5.9789,5.9491,5.5963,,5.9418,5.9413,5.9452,248.987,260.8998,226.2729,243.911,277.3298,226.1616,226.2173,0.4601,,3.5219,0.0000, ,, , ,24.6801,,24.6785,,0.7935,82.0074,,,,3.7190E+00,,1.0000E-12,,13.7081,13.7088,0.0173,325.391,96.562,94.594,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:09,29-Jan-2021 00:58:09,32.24474,-123.49292,083.3 100.0,083.3,100.0,7.000,7.049,,13.7093,,13.7098,,13.7096,32.9721,,32.9779,32.9698,,32.9718,32.9749,5.7063,,5.9721,5.9423,5.6002,,5.9460,5.9454,5.9439,248.706,260.6056,226.0327,244.082,277.0174,226.3118,226.1723,0.0975,,0.5507,0.4784, ,, , ,24.6802,,24.6784,,1.1414,75.4668,,,,3.6947E+00,,1.0000E-12,,13.7084,13.7088,0.0205,325.410,96.454,94.660,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:10,29-Jan-2021 00:58:10,32.24474,-123.49292,083.3 100.0,083.3,100.0,8.000,8.056,,13.7096,,13.7098,,13.7097,32.9720,,32.9778,32.9699,,32.9719,32.9749,5.7039,,5.9696,5.9398,5.5996,,5.9453,5.9448,5.9423,248.599,260.4936,225.9412,244.056,276.8984,226.2889,226.1151,0.1017,,0.5851,0.4794, ,, , ,24.6801,,24.6784,,0.8451,81.0270,,,,3.2157E+00,,1.0000E-12,,13.7085,13.7087,0.0238,325.450,96.413,94.650,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:11,29-Jan-2021 00:58:11,32.24474,-123.49292,083.3 100.0,083.3,100.0,9.000,9.064,,13.7088,,13.7083,,13.7086,32.9714,,32.9772,32.9691,,32.9711,32.9742,5.7115,,5.9776,5.9477,5.5989,,5.9446,5.9441,5.9459,248.930,260.8401,226.2242,244.025,277.2665,226.2617,226.2430,0.1244,,0.7711,0.4225, ,, , ,24.6798,,24.6781,,11.9686,14.6468,,,,3.6445E+00,,1.0000E-12,,13.7076,13.7070,0.0271,325.506,96.540,94.635,9,,32.9646,5.966,260.35,0.427,0.153,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:15,29-Jan-2021 00:58:15,32.24472,-123.49287,083.3 100.0,083.3,100.0,10.000,10.071,,13.7094,,13.7099,,13.7097,32.9718,,32.9776,32.9697,,32.9717,32.9747,5.7140,,5.9802,5.9504,5.6017,,5.9476,5.9471,5.9488,249.041,260.9563,226.3191,244.148,277.3899,226.3698,226.3445,0.1218,,0.7498,0.4343, ,, , ,24.6800,,24.6783,,-1.9521,98.0429,,,,3.5523E+00,,1.0000E-12,,13.7080,13.7085,0.0304,325.514,96.584,94.686,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:17,29-Jan-2021 00:58:17,32.24470,-123.49286,083.3 100.0,083.3,100.0,11.000,11.078,,13.7107,,13.7105,,13.7106,32.9722,,32.9780,32.9699,,32.9719,32.9750,5.6949,,5.9602,5.9304,5.6185,,5.9654,5.9650,5.9477,248.208,260.0843,225.6069,244.880,276.4636,227.0128,226.3099,0.1044,,0.6073,0.4781, ,, , ,24.6801,,24.6783,,0.7716,82.1089,,,,3.6961E+00,,1.0000E-12,,13.7092,13.7090,0.0337,325.533,96.264,94.971,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:17,29-Jan-2021 00:58:17,32.24470,-123.49286,083.3 100.0,083.3,100.0,12.000,12.085,,13.7109,,13.7114,,13.7112,32.9721,,32.9779,32.9702,,32.9722,32.9751,5.6965,,5.9619,5.9321,5.6225,,5.9697,5.9693,5.9507,248.276,260.1555,225.6650,245.051,276.5392,227.1631,226.4141,0.1195,,0.7310,0.4437, ,, , ,24.6800,,24.6784,,0.7963,81.9501,,,,3.6947E+00,,1.0000E-12,,13.7092,13.7097,0.0369,325.571,96.290,95.039,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:18,29-Jan-2021 00:58:18,32.24470,-123.49286,083.3 100.0,083.3,100.0,13.000,13.092,,13.7123,,13.7125,,13.7124,32.9725,,32.9783,32.9705,,32.9725,32.9754,5.7014,,5.9670,5.9372,5.6227,,5.9699,5.9695,5.9534,248.490,260.3795,225.8480,245.064,276.7772,227.1745,226.5113,0.0977,,0.5524,0.4785, ,, , ,24.6801,,24.6785,,0.7952,81.9716,,,,3.6947E+00,,1.0000E-12,,13.7105,13.7106,0.0402,325.593,96.376,95.047,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:19,29-Jan-2021 00:58:19,32.24470,-123.49286,083.3 100.0,083.3,100.0,14.000,14.099,,13.7118,,13.7125,,13.7122,32.9724,,32.9782,32.9704,,32.9724,32.9753,5.7068,,5.9726,5.9428,5.6142,,5.9608,5.9604,5.9516,248.725,260.6255,226.0489,244.693,277.0385,226.8486,226.4488,0.0988,,0.5614,0.4791, ,, , ,24.6801,,24.6785,,0.7976,81.9237,,,,3.6947E+00,,1.0000E-12,,13.7099,13.7105,0.0435,325.615,96.467,94.903,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:20,29-Jan-2021 00:58:20,32.24474,-123.49288,083.3 100.0,083.3,100.0,15.000,15.106,,13.7120,,13.7124,,13.7122,32.9724,,32.9782,32.9702,,32.9722,32.9752,5.7070,,5.9728,5.9430,5.6052,,5.9513,5.9508,5.9469,248.735,260.6360,226.0574,244.297,277.0496,226.5007,226.2791,0.1002,,0.5728,0.4794, ,, , ,24.6801,,24.6784,,0.7970,81.9358,,,,3.3102E+00,,1.0000E-12,,13.7099,13.7103,0.0468,325.642,96.471,94.749,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:20,29-Jan-2021 00:58:20,32.24474,-123.49288,083.3 100.0,083.3,100.0,16.000,16.113,,13.7122,,13.7125,,13.7124,32.9723,,32.9781,32.9702,,32.9722,32.9752,5.6965,,5.9619,5.9321,5.6046,,5.9506,5.9502,5.9412,248.279,260.1587,225.6676,244.275,276.5425,226.4813,226.0745,0.1085,,0.6409,0.4733, ,, , ,24.6800,,24.6784,,0.7964,81.9479,,,,3.6831E+00,,1.0000E-12,,13.7099,13.7102,0.0501,325.681,96.294,94.740,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:25,29-Jan-2021 00:58:25,32.24474,-123.49288,083.3 100.0,083.3,100.0,17.000,17.120,,13.7136,,13.7139,,13.7138,32.9726,,32.9784,32.9707,,32.9727,32.9756,5.7077,,5.9736,5.9438,5.6043,,5.9503,5.9498,5.9468,248.767,260.6695,226.0848,244.258,277.0852,226.4664,226.2756,0.1035,,0.5999,0.4787, ,, , ,24.6800,,24.6784,,0.7949,81.9770,,,,3.6588E+00,,1.0000E-12,,13.7112,13.7115,0.0552,325.710,96.486,94.737,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:31,29-Jan-2021 00:58:31,32.24473,-123.49288,083.3 100.0,083.3,100.0,18.000,18.127,,13.7128,,13.7133,,13.7131,32.9724,,32.9782,32.9704,,32.9724,32.9753,5.7080,,5.9739,5.9441,5.6088,,5.9551,5.9547,5.9494,248.781,260.6842,226.0968,244.457,277.1008,226.6412,226.3690,0.1031,,0.5966,0.4789, ,, , ,24.6801,,24.6784,,0.7942,81.9920,,,,3.5612E+00,,1.0000E-12,,13.7102,13.7108,0.0612,325.732,96.490,94.813,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:43,29-Jan-2021 00:58:43,32.24471,-123.49288,083.3 100.0,083.3,100.0,19.000,19.134,,13.7131,,13.7120,,13.7126,32.9724,,32.9782,32.9702,,32.9722,32.9752,5.7055,,5.9713,5.9415,5.6042,,5.9502,5.9497,5.9456,248.669,260.5669,226.0010,244.256,276.9762,226.4646,226.2328,0.1101,,0.6540,0.4706, ,, , ,24.6800,,24.6785,,0.7950,81.9754,,,,3.3589E+00,,1.0000E-12,,13.7104,13.7093,0.0655,325.765,96.447,94.732,19,,32.9649,5.947,259.52,0.469,0.117,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:47,29-Jan-2021 00:58:47,32.24468,-123.49288,083.3 100.0,083.3,100.0,20.000,20.142,,13.7103,,13.7105,,13.7104,32.9717,,32.9775,32.9698,,32.9718,32.9747,5.7063,,5.9721,5.9423,5.6093,,5.9556,5.9552,5.9488,248.703,260.6025,226.0301,244.480,277.0140,226.6614,226.3458,0.1132,,0.6794,0.4637, ,, , ,24.6801,,24.6786,,0.7950,81.9756,,,,3.0965E+00,,1.0000E-12,,13.7076,13.7077,0.0689,325.785,96.455,94.816,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:52,29-Jan-2021 00:58:52,32.24468,-123.49288,083.3 100.0,083.3,100.0,21.000,21.149,,13.7103,,13.7106,,13.7105,32.9718,,32.9776,32.9698,,32.9718,32.9747,5.7042,,5.9699,5.9401,5.5992,,5.9449,5.9444,5.9423,248.614,260.5093,225.9540,244.037,276.9151,226.2722,226.1131,0.1053,,0.6146,0.4774, ,, , ,24.6802,,24.6786,,0.7962,81.9509,,,,3.4983E+00,,1.0000E-12,,13.7074,13.7076,0.0734,325.805,96.420,94.644,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:58:55,29-Jan-2021 00:58:55,32.24469,-123.49289,083.3 100.0,083.3,100.0,22.000,22.156,,13.7118,,13.7129,,13.7124,32.9718,,32.9776,32.9697,,32.9717,32.9747,5.7067,,5.9725,5.9427,5.5955,,5.9410,5.9404,5.9416,248.724,260.6245,226.0480,243.879,277.0374,226.1335,226.0908,0.1029,,0.5950,0.4790, ,, , ,24.6799,,24.6781,,0.7995,81.8847,,,,3.4632E+00,,1.0000E-12,,13.7087,13.7098,0.0772,325.860,96.466,94.587,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:00,29-Jan-2021 00:59:00,32.24469,-123.49290,083.3 100.0,083.3,100.0,23.000,23.163,,13.7148,,13.7147,,13.7148,32.9717,,32.9775,32.9697,,32.9717,32.9746,5.7053,,5.9711,5.9413,5.6021,,5.9480,5.9475,5.9444,248.663,260.5606,225.9959,244.167,276.9696,226.3865,226.1912,0.1048,,0.6105,0.4778, ,, , ,24.6793,,24.6777,,0.7931,82.0141,,,,3.2017E+00,,1.0000E-12,,13.7116,13.7115,0.0806,325.946,96.448,94.702,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:03,29-Jan-2021 00:59:03,32.24468,-123.49290,083.3 100.0,083.3,100.0,24.000,24.170,,13.7133,,13.7131,,13.7132,32.9715,,32.9773,32.9696,,32.9716,32.9745,5.6907,,5.9558,5.9260,5.5989,,5.9446,5.9441,5.9351,248.026,259.8938,225.4513,244.026,276.2612,226.2626,225.8570,0.1040,,0.6040,0.4784, ,, , ,24.6794,,24.6780,,0.7947,81.9830,,,,3.2876E+00,,1.0000E-12,,13.7099,13.7097,0.0838,325.959,96.198,94.645,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:06,29-Jan-2021 00:59:06,32.24468,-123.49290,083.3 100.0,083.3,100.0,25.000,25.177,,13.7120,,13.7119,,13.7120,32.9714,,32.9772,32.9694,,32.9714,32.9743,5.6970,,5.9624,5.9326,5.5990,,5.9447,5.9442,5.9384,248.300,260.1806,225.6855,244.027,276.5659,226.2635,225.9745,0.1038,,0.6023,0.4785, ,, , ,24.6796,,24.6781,,0.7959,81.9569,,,,3.6931E+00,,1.0000E-12,,13.7085,13.7084,0.0871,325.965,96.301,94.643,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:11,29-Jan-2021 00:59:11,32.24466,-123.49290,083.3 100.0,083.3,100.0,26.000,26.185,,13.7124,,13.7128,,13.7126,32.9714,,32.9772,32.9693,,32.9713,32.9743,5.7063,,5.9721,5.9423,5.5909,,5.9361,5.9355,5.9389,248.708,260.6077,226.0344,243.676,277.0196,225.9551,225.9948,0.1057,,0.6179,0.4770, ,, , ,24.6796,,24.6779,,0.7923,82.0308,,,,3.4877E+00,,1.0000E-12,,13.7087,13.7091,0.0905,326.001,96.460,94.508,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:13,29-Jan-2021 00:59:13,32.24468,-123.49292,083.3 100.0,083.3,100.0,27.000,27.192,,13.7118,,13.7118,,13.7118,32.9711,,32.9769,32.9689,,32.9709,32.9739,5.7013,,5.9669,5.9371,5.5994,,5.9451,5.9446,5.9409,248.489,260.3785,225.8471,244.046,276.7761,226.2802,226.0637,0.1024,,0.5909,0.4792, ,, , ,24.6795,,24.6778,,0.7955,81.9658,,,,3.6938E+00,,1.0000E-12,,13.7080,13.7080,0.0938,326.038,96.374,94.649,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:15,29-Jan-2021 00:59:15,32.24467,-123.49292,083.3 100.0,083.3,100.0,28.000,28.199,,13.7135,,13.7136,,13.7136,32.9711,,32.9769,32.9692,,32.9712,32.9741,5.7048,,5.9705,5.9407,5.5983,,5.9440,5.9434,5.9421,248.640,260.5366,225.9762,243.999,276.9440,226.2389,226.1076,0.1020,,0.5876,0.4793, ,, , ,24.6792,,24.6777,,0.7957,81.9608,,,,3.6947E+00,,1.0000E-12,,13.7096,13.7097,0.0971,326.091,96.436,94.635,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:18,29-Jan-2021 00:59:18,32.24466,-123.49292,083.3 100.0,083.3,100.0,29.000,29.206,,13.7157,,13.7165,,13.7161,32.9717,,32.9775,32.9699,,32.9719,32.9747,5.7025,,5.9681,5.9383,5.5936,,5.9390,5.9384,5.9384,248.539,260.4308,225.8899,243.793,276.8317,226.0579,225.9739,0.1096,,0.6499,0.4715, ,, , ,24.6792,,24.6776,,0.7945,81.9866,,,,3.6691E+00,,1.0000E-12,,13.7117,13.7125,0.1006,326.119,96.402,94.561,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:24,29-Jan-2021 00:59:24,32.24466,-123.49294,083.3 100.0,083.3,100.0,30.000,30.213,,13.7167,,13.7153,,13.7160,32.9721,,32.9779,32.9697,,32.9717,32.9748,5.7014,,5.9670,5.9372,5.5858,,5.9307,5.9300,5.9336,248.493,260.3827,225.8506,243.454,276.7805,225.7601,225.8054,0.1043,,0.6064,0.4782, ,, , ,24.6793,,24.6778,,0.7957,81.9610,,,,3.6963E+00,,1.0000E-12,,13.7125,13.7111,0.1046,326.132,96.386,94.427,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:25,29-Jan-2021 00:59:25,32.24466,-123.49294,083.3 100.0,083.3,100.0,31.000,31.220,,13.7133,,13.7131,,13.7132,32.9714,,32.9772,32.9694,,32.9714,32.9743,5.7123,,5.9784,5.9486,5.5883,,5.9333,5.9327,5.9407,248.968,260.8799,226.2567,243.561,277.3087,225.8541,226.0554,0.1012,,0.5810,0.4795, ,, , ,24.6796,,24.6781,,0.7956,81.9650,,,,3.5280E+00,,1.0000E-12,,13.7090,13.7087,0.1079,326.139,96.563,94.464,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:25,29-Jan-2021 00:59:25,32.24466,-123.49294,083.3 100.0,083.3,100.0,32.000,32.228,,13.7128,,13.7135,,13.7132,32.9713,,32.9771,32.9695,,32.9715,32.9743,5.7094,,5.9754,5.9456,5.5970,,5.9426,5.9420,5.9438,248.841,260.7470,226.1481,243.943,277.1675,226.1897,226.1689,0.0996,,0.5679,0.4793, ,, , ,24.6796,,24.6781,,0.7957,81.9608,,,,3.6912E+00,,1.0000E-12,,13.7084,13.7090,0.1112,326.162,96.513,94.613,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:26,29-Jan-2021 00:59:26,32.24466,-123.49294,083.3 100.0,083.3,100.0,33.000,33.235,,13.7136,,13.7139,,13.7138,32.9714,,32.9772,32.9695,,32.9715,32.9744,5.7062,,5.9720,5.9422,5.5968,,5.9424,5.9418,5.9420,248.700,260.5994,226.0275,243.933,277.0107,226.1809,226.1042,0.0984,,0.5581,0.4789, ,, , ,24.6795,,24.6780,,0.7944,81.9884,,,,3.2781E+00,,1.0000E-12,,13.7090,13.7093,0.1144,326.199,96.460,94.610,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:28,29-Jan-2021 00:59:28,32.24466,-123.49294,083.3 100.0,083.3,100.0,34.000,34.242,,13.7164,,13.7180,,13.7172,32.9720,,32.9778,32.9703,,32.9723,32.9751,5.7095,,5.9755,5.9457,5.5938,,5.9392,5.9386,5.9422,248.844,260.7501,226.1507,243.804,277.1708,226.0676,226.1092,0.1007,,0.5769,0.4795, ,, , ,24.6795,,24.6778,,0.7949,81.9772,,,,3.6718E+00,,1.0000E-12,,13.7117,13.7132,0.1177,326.230,96.522,94.568,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:33,29-Jan-2021 00:59:33,32.24463,-123.49295,083.3 100.0,083.3,100.0,35.000,35.249,,13.7231,,13.7259,,13.7245,32.9735,,32.9793,32.9719,,32.9739,32.9766,5.7002,,5.9657,5.9359,5.5849,,5.9297,5.9291,5.9325,248.438,260.3251,225.8035,243.418,276.7194,225.7285,225.7660,0.1136,,0.6826,0.4626, ,, , ,24.6793,,24.6775,,0.7964,81.9469,,,,3.6947E+00,,1.0000E-12,,13.7183,13.7210,0.1247,326.276,96.378,94.435,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:36,29-Jan-2021 00:59:36,32.24464,-123.49296,083.3 100.0,083.3,100.0,36.000,36.256,,13.7252,,13.7254,,13.7253,32.9734,,32.9792,32.9715,,32.9735,32.9764,5.7015,,5.9671,5.9373,5.5882,,5.9332,5.9326,5.9350,248.498,260.3879,225.8548,243.561,276.7861,225.8541,225.8545,0.1033,,0.5983,0.4788, ,, , ,24.6788,,24.6773,,0.7972,81.9300,,,,3.3485E+00,,1.0000E-12,,13.7202,13.7203,0.1305,326.350,96.405,94.489,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:36,29-Jan-2021 00:59:36,32.24464,-123.49296,083.3 100.0,083.3,100.0,37.000,37.264,,13.7239,,13.7237,,13.7238,32.9733,,32.9791,32.9714,,32.9734,32.9763,5.7024,,5.9680,5.9382,5.5925,,5.9378,5.9372,5.9377,248.535,260.4266,225.8865,243.747,276.8272,226.0175,225.9520,0.1000,,0.5712,0.4794, ,, , ,24.6790,,24.6776,,0.7973,81.9290,,,,3.2054E+00,,1.0000E-12,,13.7187,13.7186,0.1338,326.358,96.417,94.558,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:37,29-Jan-2021 00:59:37,32.24464,-123.49296,083.3 100.0,083.3,100.0,38.000,38.271,,13.7235,,13.7234,,13.7235,32.9733,,32.9791,32.9714,,32.9734,32.9763,5.7054,,5.9712,5.9414,5.5901,,5.9352,5.9346,5.9380,248.668,260.5659,226.0002,243.641,276.9751,225.9244,225.9623,0.1095,,0.6491,0.4717, ,, , ,24.6791,,24.6777,,0.7958,81.9589,,,,3.6657E+00,,1.0000E-12,,13.7182,13.7180,0.1371,326.373,96.468,94.516,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:41,29-Jan-2021 00:59:41,32.24462,-123.49296,083.3 100.0,083.3,100.0,39.000,39.278,,13.7232,,13.7233,,13.7233,32.9730,,32.9788,32.9712,,32.9732,32.9760,5.6888,,5.9538,5.9240,5.5841,,5.9289,5.9282,5.9261,247.944,259.8080,225.3812,243.378,276.1700,225.6933,225.5373,0.2035,,1.4193,0.0000, ,, , ,24.6790,,24.6775,,0.7965,81.9446,,,,3.5343E+00,,1.0000E-12,,13.7178,13.7179,0.1423,326.413,96.186,94.414,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:45,29-Jan-2021 00:59:45,32.24462,-123.49296,083.3 100.0,083.3,100.0,40.000,40.285,,13.7217,,13.7207,,13.7212,32.9728,,32.9786,32.9705,,32.9725,32.9756,5.6864,,5.9513,5.9215,5.5794,,5.9239,5.9232,5.9224,247.836,259.6949,225.2888,243.174,276.0499,225.5141,225.4015,0.7059,,5.5360,0.0000, ,, , ,24.6792,,24.6776,,0.7963,81.9493,,,,3.7046E+00,,1.0000E-12,,13.7161,13.7151,0.1469,326.426,96.141,94.329,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:46,29-Jan-2021 00:59:46,32.24462,-123.49296,083.3 100.0,083.3,100.0,41.000,41.293,,13.7163,,13.7162,,13.7163,32.9715,,32.9773,32.9695,,32.9715,32.9744,5.6868,,5.9517,5.9219,5.5900,,5.9351,5.9345,5.9282,247.855,259.7148,225.3051,243.636,276.0710,225.9200,225.6126,0.0837,,0.4376,0.4499, ,, , ,24.6793,,24.6778,,0.7973,81.9284,,,,3.6947E+00,,1.0000E-12,,13.7105,13.7104,0.1500,326.439,96.137,94.499,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:47,29-Jan-2021 00:59:47,32.24462,-123.49296,083.3 100.0,083.3,100.0,42.000,42.300,,13.7151,,13.7150,,13.7151,32.9712,,32.9770,32.9692,,32.9712,32.9741,5.7033,,5.9690,5.9392,5.5885,,5.9335,5.9329,5.9361,248.577,260.4706,225.9224,243.570,276.8739,225.8620,225.8922,0.1042,,0.6056,0.4783, ,, , ,24.6793,,24.6778,,0.7973,81.9280,,,,3.6947E+00,,1.0000E-12,,13.7092,13.7091,0.1533,326.464,96.415,94.472,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:48,29-Jan-2021 00:59:48,32.24462,-123.49296,083.3 100.0,083.3,100.0,43.000,43.307,,13.7169,,13.7169,,13.7169,32.9715,,32.9773,32.9697,,32.9717,32.9745,5.7049,,5.9706,5.9409,5.5820,,5.9266,5.9260,5.9335,248.646,260.5428,225.9814,243.288,276.9507,225.6142,225.7978,0.0987,,0.5606,0.4791, ,, , ,24.6792,,24.6778,,0.7961,81.9533,,,,3.6947E+00,,1.0000E-12,,13.7108,13.7109,0.1566,326.500,96.445,94.366,43,,32.9665,, ,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:51,29-Jan-2021 00:59:51,32.24460,-123.49295,083.3 100.0,083.3,100.0,44.000,44.314,,13.7169,,13.7171,,13.7170,32.9716,,32.9774,32.9696,,32.9716,32.9745,5.6804,,5.9450,5.9153,5.5833,,5.9280,5.9273,5.9213,247.576,259.4228,225.0665,243.347,275.7608,225.6661,225.3663,0.1013,,0.5819,0.4794, ,, , ,24.6793,,24.6777,,0.7954,81.9672,,,,3.5602E+00,,1.0000E-12,,13.7108,13.7110,0.1614,326.521,96.030,94.389,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:55,29-Jan-2021 00:59:55,32.24461,-123.49296,083.3 100.0,083.3,100.0,45.000,45.322,,13.7163,,13.7163,,13.7163,32.9714,,32.9772,32.9695,,32.9715,32.9744,5.6879,,5.9529,5.9231,5.5766,,5.9209,5.9202,5.9217,247.903,259.7651,225.3461,243.052,276.1244,225.4069,225.3765,0.0993,,0.5655,0.4793, ,, , ,24.6794,,24.6779,,0.7969,81.9369,,,,3.3018E+00,,1.0000E-12,,13.7100,13.7100,0.1657,326.545,96.156,94.273,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:56,29-Jan-2021 00:59:56,32.24462,-123.49296,083.3 100.0,083.3,100.0,46.000,46.329,,13.7167,,13.7168,,13.7168,32.9715,,32.9773,32.9695,,32.9715,32.9744,5.6949,,5.9602,5.9304,5.5737,,5.9178,5.9171,5.9238,248.207,260.0833,225.6060,242.925,276.4625,225.2953,225.4507,0.1047,,0.6097,0.4779, ,, , ,24.6794,,24.6778,,0.7962,81.9519,,,,2.9521E+00,,1.0000E-12,,13.7102,13.7104,0.1689,326.570,96.275,94.225,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:56,29-Jan-2021 00:59:56,32.24462,-123.49296,083.3 100.0,083.3,100.0,47.000,47.336,,13.7162,,13.7162,,13.7162,32.9714,,32.9772,32.9694,,32.9714,32.9743,5.6875,,5.9524,5.9227,5.5763,,5.9206,5.9198,5.9213,247.885,259.7462,225.3307,243.041,276.1044,225.3973,225.3640,0.1011,,0.5802,0.4795, ,, , ,24.6794,,24.6779,,0.7971,81.9326,,,,3.5855E+00,,1.0000E-12,,13.7096,13.7096,0.1722,326.600,96.148,94.269,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:57,29-Jan-2021 00:59:57,32.24462,-123.49296,083.3 100.0,083.3,100.0,48.000,48.343,,13.7167,,13.7168,,13.7168,32.9715,,32.9773,32.9694,,32.9714,32.9744,5.6839,,5.9487,5.9189,5.5816,,5.9262,5.9255,5.9222,247.727,259.5808,225.1956,243.269,275.9287,225.5976,225.3966,0.0986,,0.5597,0.4790, ,, , ,24.6794,,24.6778,,0.7953,81.9701,,,,3.6918E+00,,1.0000E-12,,13.7099,13.7101,0.1755,326.626,96.088,94.358,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 08:59:59,29-Jan-2021 00:59:59,32.24460,-123.49296,083.3 100.0,083.3,100.0,49.000,49.351,,13.7149,,13.7147,,13.7148,32.9709,,32.9767,32.9690,,32.9710,32.9739,5.6940,,5.9592,5.9295,5.5867,,5.9316,5.9310,5.9303,248.169,260.0435,225.5735,243.495,276.4202,225.7961,225.6848,0.1027,,0.5933,0.4791, ,, , ,24.6793,,24.6779,,0.7953,81.9690,,,,2.9613E+00,,1.0000E-12,,13.7080,13.7078,0.1788,326.658,96.256,94.442,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 09:00:04,29-Jan-2021 01:00:04,32.24460,-123.49297,083.3 100.0,083.3,100.0,50.000,50.358,,13.7153,,13.7150,,13.7152,32.9712,,32.9770,32.9690,,32.9710,32.9740,5.6862,,5.9511,5.9213,5.5662,,5.9099,5.9090,5.9152,247.828,259.6866,225.2820,242.600,276.0410,225.0098,225.1459,0.1062,,0.6220,0.4764, ,, , ,24.6795,,24.6779,,0.7954,81.9666,,,,3.3721E+00,,1.0000E-12,,13.7083,13.7080,0.1837,326.666,96.125,94.095,,,,,,,,,,,,
CalCOFI,2101RL,053,,2101_053d,29-Jan-2021 09:00:06,29-Jan-2021 01:00:06,32.24460,-123.49298,083.3 100.0,083.3,100.0,51.000,51.365,,13.7154,,13.7153,,13.7154,32.9711,,32.9769,32.9690,,32.9710,32.9740,5.6869,,5.9518,5.9221,5.5692,,5.9130,5.9122,5.9172,247.862,259.7221,225.3111,242.731,276.0788,225.1249,225.2180,0.0999,,0.5704,0.4794, ,, , ,24.6795,,24.6778,,0.7959,81.9572,,,,1.8442E+00,,1.0000E-12,,13.7082,13.7081,0.1882,326.699,96.138,94.146,51,,32.9647,5.978,260.88,0.468,0.139,,,,,