20040106,010333,1.089,32.947460,-117.303180,0.8770,14.2540,33.2130,1.2500,21647,NaN,14.299,33.115,40.187,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.349,14.30,1018.93,73.70,NaN,217.0,NaN,2.7,NaN,319.3,NaN,2.9,NaN,NaN, NaN,NaN,230.0,NaN,NaN,NaN,2,0.5,003823,   NaN,105.3,     NaN,      NaN,NaN,-0.7,NaN,14.302, NaN,NaN,NaN, NaN, NaN
20040106,071200,2.215,32.913300,-117.414240,1.0511,14.5530,33.2140,1.0080,43727,NaN,14.573,33.113,40.441,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,332.002,14.10,1019.15,43.30,NaN,341.0,NaN,1.2,NaN,78.1,NaN,1.0,NaN,NaN, NaN,NaN,209.0,NaN,NaN,NaN,2,0.4,025903,   NaN,101.1,     NaN,      NaN,NaN,-0.6,NaN,14.577, NaN,NaN,NaN, NaN, NaN
20040106,090206,1.311,32.852150,-117.534040,0.8831,14.5070,33.2140,1.0410,50356,NaN,14.540,33.113,40.411,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,331.320,13.90,1018.53,51.90,NaN,174.0,NaN,2.9,NaN,33.8,NaN,3.7,NaN,NaN, NaN,NaN,42.0,NaN,NaN,NaN,2,1.5,032533,   NaN,218.8,     NaN,      NaN,NaN,-0.7,NaN,14.544, NaN,NaN,NaN, NaN, NaN
20040106,131106,1.531,32.681880,-117.874860,0.8225,14.9280,33.1850,0.5860,65296,NaN,14.916,33.084,40.730,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,341.130,13.90,1016.54,61.60,NaN,340.0,NaN,4.1,NaN,62.2,NaN,3.9,NaN,NaN, NaN,NaN,226.0,NaN,NaN,NaN,2,0.3,047472,   NaN,83.0,     NaN,      NaN,NaN,-0.6,NaN,14.920, NaN,NaN,NaN, NaN, NaN
20040106,184005,1.709,32.515360,-118.222280,0.4388,14.8660,33.1550,0.5990,85036,NaN,14.894,33.053,40.676,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,342.946,14.80,1018.35,72.70,NaN,230.0,NaN,0.0,NaN,308.9,NaN,0.2,NaN,NaN, NaN,NaN,246.0,NaN,NaN,NaN,2,0.4,067212,   NaN,128.9,     NaN,      NaN,NaN,-0.6,NaN,14.898, NaN,NaN,NaN, NaN, NaN
20040106,212933,1.550,32.343830,-118.552960,0.5483,14.9100,33.1910,0.9720,95205,NaN,14.784,33.086,40.609,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,338.265,15.00,1016.85,70.90,NaN,11.0,NaN,0.0,NaN,126.3,NaN,0.3,NaN,NaN, NaN,NaN,184.0,NaN,NaN,NaN,2,0.5,077382,   NaN,306.0,     NaN,      NaN,NaN,-0.6,NaN,14.788, NaN,NaN,NaN, NaN, NaN
20040107,011554,1.541,32.175000,-118.889000,0.5719,15.3250,33.1440,0.4040,108765,NaN,15.356,33.033,41.086,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,353.961,14.60,1017.24,72.30,NaN,341.0,NaN,0.0,NaN,52.1,NaN,0.3,NaN,NaN, NaN,NaN,35.0,NaN,NaN,NaN,2,0.5,004540,   NaN,232.2,     NaN,      NaN,NaN,-0.7,NaN,15.360, NaN,NaN,NaN, NaN, NaN
20040107,050349,2.516,32.015040,-119.232520,0.5312,15.1110,33.0330,0.3400,122445,NaN,15.146,32.933,40.778,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,356.954,14.50,1017.44,64.40,NaN,226.0,NaN,2.8,NaN,159.8,NaN,3.1,NaN,NaN, NaN,NaN,101.0,NaN,NaN,NaN,2,0.7,018220,   NaN,298.6,     NaN,      NaN,NaN,-0.6,NaN,15.150, NaN,NaN,NaN, NaN, NaN
20040107,091021,1.441,31.850060,-119.566490,0.6150,15.2690,33.1670,0.4050,137234,NaN,15.286,33.065,41.056,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.151,14.50,1017.37,75.90,NaN,41.0,NaN,4.4,NaN,238.3,NaN,4.0,NaN,NaN, NaN,NaN,82.0,NaN,NaN,NaN,2,0.5,033010,   NaN,193.8,     NaN,      NaN,NaN,-0.5,NaN,15.289, NaN,NaN,NaN, NaN, NaN
20040107,180330,1.443,31.510060,-120.264420,0.0646,15.5190,32.9460,0.2000,169244,NaN,15.608,32.847,41.113,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,372.952,15.50,1020.11,82.40,NaN,219.0,NaN,1.5,NaN,195.1,NaN,1.9,NaN,NaN, NaN,NaN,265.0,NaN,NaN,NaN,2,1.0,065019,   NaN,344.8,     NaN,      NaN,NaN,-0.5,NaN,15.612, NaN,NaN,NaN, NaN, NaN
20040107,224408,1.809,31.177200,-120.923840,0.3576,15.3150,33.1650,0.4600,186073,NaN,15.625,33.061,41.369,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,357.590,16.60,1018.60,70.60,NaN,318.0,NaN,0.0,NaN,113.3,NaN,0.2,NaN,NaN, NaN,NaN,235.0,NaN,NaN,NaN,2,0.3,081849,   NaN,293.3,     NaN,      NaN,NaN,-0.6,NaN,15.629, NaN,NaN,NaN, NaN, NaN
20040108,043339,1.569,30.843400,-121.606390,0.1986,15.8400,32.9850,0.1630,207043,NaN,15.853,32.884,41.385,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,375.411,15.00,1020.07,76.40,NaN,16.0,NaN,1.5,NaN,144.1,NaN,1.1,NaN,NaN, NaN,NaN,247.0,NaN,NaN,NaN,2,0.9,016418,   NaN,121.5,     NaN,      NaN,NaN,-0.5,NaN,15.857, NaN,NaN,NaN, NaN, NaN
20040108,101013,1.524,30.516480,-122.257700,0.1703,15.6710,32.9710,0.1630,227232,NaN,15.685,32.872,41.214,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,372.735,15.70,1019.58,72.20,NaN,243.0,NaN,4.6,NaN,154.6,NaN,4.7,NaN,NaN, NaN,NaN,322.0,NaN,NaN,NaN,2,0.5,036608,   NaN,273.4,     NaN,      NaN,NaN,-0.5,NaN,15.689, NaN,NaN,NaN, NaN, NaN
20040108,181251,2.171,30.189040,-122.933000,0.0621,16.4830,33.0610,0.1550,256182,NaN,16.497,32.960,42.077,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,383.763,16.60,1019.77,67.40,NaN,7.0,NaN,8.4,NaN,171.7,NaN,8.3,NaN,NaN, NaN,NaN,25.0,NaN,NaN,NaN,2,0.3,065557,   NaN,164.6,     NaN,      NaN,NaN,-0.5,NaN,16.501, NaN,NaN,NaN, NaN, NaN
20040109,031043,2.090,29.846850,-123.581800,0.4474,16.7010,33.1370,0.2030,288461,NaN,16.711,33.034,42.363,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,383.084,16.80,1016.52,77.30,NaN,345.0,NaN,6.9,NaN,139.2,NaN,6.6,NaN,NaN, NaN,NaN,81.0,NaN,NaN,NaN,1,0.6,011437,   NaN,155.0,     NaN,      NaN,NaN,-0.4,NaN,16.715, NaN,NaN,NaN, NaN, NaN
20040109,092110,2.311,30.426290,-124.011100,0.6274,16.8240,33.1960,0.2540,310690,NaN,16.826,33.097,42.545,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.981,16.80,1018.15,85.10,NaN,288.0,NaN,6.5,NaN,172.3,NaN,6.3,NaN,NaN, NaN,NaN,293.0,NaN,NaN,NaN,2,1.4,033666,   NaN,249.7,     NaN,      NaN,NaN,-0.4,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20040109,181802,1.577,30.756900,-123.350270,0.0588,16.2670,33.0300,0.1370,342910,NaN,16.281,32.931,41.840,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,381.146,17.10,1021.63,88.10,NaN,345.0,NaN,4.3,NaN,156.8,NaN,3.9,NaN,NaN, NaN,NaN,275.0,NaN,NaN,NaN,2,0.7,065886,   NaN,173.6,     NaN,      NaN,NaN,0.4,NaN,16.285, NaN,NaN,NaN, NaN, NaN
20040109,232806,1.626,31.083240,-122.662480,0.0929,16.4210,33.0290,0.1480,361510,NaN,16.465,32.929,42.011,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,385.307,16.60,1020.38,93.20,NaN,319.0,NaN,2.9,NaN,175.6,NaN,3.1,NaN,NaN, NaN,NaN,15.0,NaN,NaN,NaN,2,0.7,084485,   NaN,219.3,     NaN,      NaN,NaN,0.3,NaN,16.469, NaN,NaN,NaN, NaN, NaN
20040110,051647,2.324,31.420820,-121.993960,0.1062,16.2600,32.9810,0.1340,382419,NaN,16.267,32.883,41.771,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,384.399,15.70,1021.18,93.60,NaN,270.0,NaN,1.6,NaN,149.4,NaN,1.0,NaN,NaN, NaN,NaN,288.0,NaN,NaN,NaN,2,0.8,018995,   NaN,263.1,     NaN,      NaN,NaN,0.3,NaN,16.270, NaN,NaN,NaN, NaN, NaN
20040110,111636,2.107,31.753840,-121.313760,0.1181,16.1240,33.0240,0.1470,404019,NaN,16.153,32.928,41.716,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,378.617,15.40,1020.43,95.90,NaN,347.0,NaN,0.0,NaN,95.4,NaN,0.5,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,0.8,040595,   NaN,274.9,     NaN,      NaN,NaN,0.3,NaN,16.157, NaN,NaN,NaN, NaN, NaN
20040110,183515,2.723,32.080700,-120.634460,0.0583,16.2910,33.0450,0.1540,430328,NaN,16.306,32.948,41.883,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.450,15.30,1019.96,90.70,NaN,332.0,NaN,5.2,NaN,352.2,NaN,4.7,NaN,NaN, NaN,NaN,169.0,NaN,NaN,NaN,2,0.9,066904,   NaN,25.0,     NaN,      NaN,NaN,0.0,NaN,16.310, NaN,NaN,NaN, NaN, NaN
20040110,234420,1.749,32.416320,-119.954980,0.9071,13.8740,33.0520,0.8320,448868,NaN,13.958,32.955,39.697,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,331.352,15.00,1016.41,93.50,NaN,27.0,NaN,6.6,NaN,314.2,NaN,6.1,NaN,NaN, NaN,NaN,153.0,NaN,NaN,NaN,2,1.1,085444,   NaN,286.9,     NaN,      NaN,NaN,0.4,NaN,13.961, NaN,NaN,NaN, NaN, NaN
20040111,044941,3.149,32.657360,-119.465700,0.4486,14.9220,32.9910,0.2460,467197,NaN,14.936,32.894,40.539,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,355.461,14.60,1015.98,95.40,NaN,313.0,NaN,7.7,NaN,301.5,NaN,6.5,NaN,NaN, NaN,NaN,50.0,NaN,NaN,NaN,2,1.2,017373,   NaN,349.2,     NaN,      NaN,NaN,0.4,NaN,14.939, NaN,NaN,NaN, NaN, NaN
20040111,100059,1.812,32.912680,-118.931400,0.6858,14.4830,33.0820,0.4020,485887,NaN,14.488,32.984,40.221,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,339.758,14.10,1014.72,91.60,NaN,221.0,NaN,5.2,NaN,307.1,NaN,5.7,NaN,NaN, NaN,NaN,140.0,NaN,NaN,NaN,2,0.8,036063,   NaN,88.6,     NaN,      NaN,NaN,0.4,NaN,14.491, NaN,NaN,NaN, NaN, NaN
20040111,152630,1.951,33.184500,-118.383140,0.9492,14.4760,33.2190,1.1000,505416,NaN,14.491,33.122,40.374,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.670,14.10,1013.97,95.80,NaN,198.0,NaN,0.0,NaN,268.3,NaN,0.2,NaN,NaN, NaN,NaN,343.0,NaN,NaN,NaN,2,0.3,055593,   NaN,88.2,     NaN,      NaN,NaN,0.1,NaN,14.494, NaN,NaN,NaN, NaN, NaN
20040111,181008,2.259,33.255260,-118.247240,0.5328,14.6040,33.2120,0.7890,515226,NaN,14.671,33.112,40.532,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,334.052,13.70,1014.96,94.40,NaN,269.0,NaN,0.8,NaN,9.4,NaN,1.1,NaN,NaN, NaN,NaN,119.0,NaN,NaN,NaN,2,0.5,065402,   NaN,108.8,     NaN,      NaN,NaN,0.2,NaN,14.675, NaN,NaN,NaN, NaN, NaN
20040112,003857,1.627,33.480980,-117.770520,0.6946,14.7540,33.2130,0.6480,538565,NaN,14.787,33.111,40.639,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.523,14.90,1014.73,90.60,NaN,233.0,NaN,4.6,NaN,123.0,NaN,4.7,NaN,NaN, NaN,NaN,213.0,NaN,NaN,NaN,2,0.5,002342,   NaN,252.7,     NaN,      NaN,NaN,0.4,NaN,14.791, NaN,NaN,NaN, NaN, NaN
20040112,035527,2.281,33.418860,-117.903840,0.7384,14.6910,33.2000,0.6030,550355,NaN,14.705,33.100,40.551,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.622,13.20,1016.38,93.40,NaN,207.0,NaN,3.3,NaN,147.9,NaN,3.7,NaN,NaN, NaN,NaN,97.0,NaN,NaN,NaN,2,0.5,014132,   NaN,302.6,     NaN,      NaN,NaN,0.1,NaN,14.709, NaN,NaN,NaN, NaN, NaN
20040112,103405,1.177,33.889900,-118.491790,1.0521,14.0790,33.2250,1.6420,574265,NaN,14.083,33.126,39.998,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,321.262,12.80,1018.64,90.20,NaN,24.0,NaN,0.0,NaN,318.2,NaN,0.2,NaN,NaN, NaN,NaN,307.0,NaN,NaN,NaN,2,0.4,038041,   NaN,138.2,     NaN,      NaN,NaN,0.1,NaN,14.087, NaN,NaN,NaN, NaN, NaN
20040112,131900,1.690,33.820160,-118.634720,1.4052,14.4670,33.2210,1.5300,584164,NaN,14.495,33.122,40.378,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.769,12.50,1019.38,88.30,NaN,153.0,NaN,4.9,NaN,133.2,NaN,5.2,NaN,NaN, NaN,NaN,212.0,NaN,NaN,NaN,2,0.6,047941,   NaN,340.0,     NaN,      NaN,NaN,0.1,NaN,14.499, NaN,NaN,NaN, NaN, NaN
20040112,182712,2.598,33.656900,-118.974140,0.6860,14.3790,33.2200,1.8850,602644,NaN,14.394,33.121,40.282,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.800,12.60,1021.96,83.30,NaN,150.0,NaN,6.0,NaN,115.4,NaN,6.0,NaN,NaN, NaN,NaN,157.0,NaN,NaN,NaN,2,0.7,066421,   NaN,323.7,     NaN,      NaN,NaN,0.2,NaN,14.397, NaN,NaN,NaN, NaN, NaN
20040112,211801,1.481,33.495240,-119.317400,0.3345,14.0620,32.9550,0.6700,612904,NaN,14.074,32.855,39.697,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,340.989,13.20,1020.74,79.10,NaN,196.0,NaN,0.0,NaN,104.4,NaN,0.3,NaN,NaN, NaN,NaN,22.0,NaN,NaN,NaN,2,0.6,076680,   NaN,284.5,     NaN,      NaN,NaN,0.2,NaN,14.078, NaN,NaN,NaN, NaN, NaN
20040113,004233,1.940,33.325220,-119.661360,1.5327,13.3710,33.1220,3.1160,625174,NaN,13.386,33.039,39.257,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,314.100,12.60,1020.69,83.40,NaN,53.0,NaN,0.0,NaN,89.4,NaN,0.8,NaN,NaN, NaN,NaN,98.0,NaN,NaN,NaN,2,1.4,002550,   NaN,269.6,     NaN,      NaN,NaN,0.0,NaN,13.389, NaN,NaN,NaN, NaN, NaN
20040113,043241,1.943,33.145600,-119.997160,0.2849,15.2400,32.7950,0.2370,638973,NaN,15.258,32.697,40.620,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,376.625,13.10,1022.41,84.40,NaN,275.0,NaN,0.0,NaN,110.7,NaN,0.6,NaN,NaN, NaN,NaN,164.0,NaN,NaN,NaN,2,1.1,016350,   NaN,290.7,     NaN,      NaN,NaN,0.1,NaN,15.262, NaN,NaN,NaN, NaN, NaN
20040113,082305,1.638,32.986200,-120.348320,0.2072,15.3400,32.8070,0.1880,652803,NaN,15.296,32.694,40.652,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,377.607,13.50,1022.45,82.40,NaN,133.0,NaN,0.0,NaN,94.0,NaN,0.4,NaN,NaN, NaN,NaN,99.0,NaN,NaN,NaN,2,0.8,030180,   NaN,274.3,     NaN,      NaN,NaN,0.1,NaN,15.300, NaN,NaN,NaN, NaN, NaN
20040113,141704,2.013,32.662280,-121.025790,0.1848,15.3500,32.7970,0.1940,674040,NaN,15.360,32.699,40.717,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,378.565,13.70,1022.16,82.50,NaN,221.0,NaN,2.5,NaN,51.6,NaN,3.7,NaN,NaN, NaN,NaN,16.0,NaN,NaN,NaN,2,1.5,051418,   NaN,197.1,     NaN,      NaN,NaN,0.1,NaN,15.364, NaN,NaN,NaN, NaN, NaN
20040113,203023,1.849,32.343000,-121.678160,0.0682,15.7570,32.8780,0.1320,696450,NaN,15.819,32.776,41.232,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,382.582,15.50,1021.66,71.70,NaN,142.0,NaN,0.0,NaN,281.8,NaN,0.3,NaN,NaN, NaN,NaN,48.0,NaN,NaN,NaN,2,0.5,073828,   NaN,102.0,     NaN,      NaN,NaN,0.1,NaN,15.823, NaN,NaN,NaN, NaN, NaN
20040114,024410,1.764,31.986300,-122.379700,0.1446,15.1530,32.6490,0.1600,718860,NaN,15.224,32.556,40.432,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,386.221,14.00,1022.63,80.00,NaN,183.0,NaN,4.5,NaN,332.6,NaN,4.9,NaN,NaN, NaN,NaN,148.0,NaN,NaN,NaN,2,1.1,009837,   NaN,150.2,     NaN,      NaN,NaN,0.3,NaN,15.228, NaN,NaN,NaN, NaN, NaN
20040114,083227,1.816,31.652800,-123.074640,0.1128,15.8150,32.8490,0.1110,739770,NaN,15.819,32.750,41.202,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,384.475,14.80,1021.16,85.30,NaN,107.0,NaN,1.4,NaN,47.9,NaN,1.9,NaN,NaN, NaN,NaN,158.0,NaN,NaN,NaN,2,1.0,030747,   NaN,285.4,     NaN,      NaN,NaN,0.2,NaN,15.822, NaN,NaN,NaN, NaN, NaN
20040114,140620,1.821,31.327610,-123.749220,0.0757,16.4550,33.0010,0.1020,759810,NaN,16.462,32.904,41.979,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,387.137,15.70,1021.08,89.20,NaN,161.0,NaN,2.5,NaN,298.2,NaN,3.2,NaN,NaN, NaN,NaN,338.0,NaN,NaN,NaN,2,1.0,050786,   NaN,134.1,     NaN,      NaN,NaN,0.2,NaN,16.466, NaN,NaN,NaN, NaN, NaN
20040114,200028,1.489,31.923980,-124.166760,0.0498,16.5050,33.0250,0.1070,781050,NaN,16.534,32.929,42.076,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,386.847,16.70,1021.05,91.30,NaN,232.0,NaN,1.7,NaN,334.0,NaN,2.1,NaN,NaN, NaN,NaN,39.0,NaN,NaN,NaN,2,0.6,072026,   NaN,108.7,     NaN,      NaN,NaN,0.2,NaN,16.538, NaN,NaN,NaN, NaN, NaN
20040115,013315,1.456,32.249700,-123.490860,0.0774,16.5440,33.0330,0.1030,801030,NaN,16.564,32.939,42.115,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,386.792,15.90,1018.51,91.70,NaN,320.0,NaN,5.0,NaN,265.1,NaN,4.5,NaN,NaN, NaN,NaN,357.0,NaN,NaN,NaN,2,1.2,005606,   NaN,309.5,     NaN,      NaN,NaN,0.5,NaN,16.568, NaN,NaN,NaN, NaN, NaN
20040115,071740,2.009,32.569220,-122.800130,0.1304,15.3610,32.7620,0.1400,821669,NaN,15.373,32.667,40.693,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,381.158,15.40,1019.16,92.90,NaN,312.0,NaN,6.6,NaN,323.6,NaN,5.7,NaN,NaN, NaN,NaN,134.0,NaN,NaN,NaN,2,1.5,026245,   NaN,18.0,     NaN,      NaN,NaN,0.4,NaN,15.376, NaN,NaN,NaN, NaN, NaN
20040115,132538,2.084,32.897590,-122.131240,1.4945,14.0180,33.1130,0.7710,843749,NaN,14.044,33.019,39.846,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.365,13.20,1016.25,95.20,NaN,234.0,NaN,7.5,NaN,323.9,NaN,8.0,NaN,NaN, NaN,NaN,208.0,NaN,NaN,NaN,2,1.2,048325,   NaN,91.6,     NaN,      NaN,NaN,0.4,NaN,14.048, NaN,NaN,NaN, NaN, NaN
20040115,220117,1.706,33.252870,-121.443680,0.6833,14.3030,32.9350,0.6690,874708,NaN,14.309,32.811,39.866,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.899,13.70,1013.77,85.30,NaN,354.0,NaN,12.1,NaN,340.0,NaN,11.6,NaN,NaN, NaN,NaN,336.0,NaN,NaN,NaN,2,1.3,079284,   NaN,340.0,     NaN,      NaN,NaN,0.5,NaN,14.312, NaN,NaN,NaN, NaN, NaN
20040116,045859,3.073,33.592470,-120.759300,0.3138,15.5770,32.8910,0.2340,899757,NaN,15.601,32.773,41.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,378.199,13.70,1013.38,91.60,NaN,4.0,NaN,12.9,NaN,328.3,NaN,13.3,NaN,NaN, NaN,NaN,359.0,NaN,NaN,NaN,2,1.9,017934,   NaN,319.3,     NaN,      NaN,NaN,0.2,NaN,15.605, NaN,NaN,NaN, NaN, NaN
20040116,090501,2.117,33.745180,-120.397300,0.7442,14.6560,32.8500,0.3690,914517,NaN,14.671,32.753,40.137,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.454,13.50,1012.85,90.70,NaN,3.0,NaN,9.7,NaN,313.5,NaN,9.3,NaN,NaN, NaN,NaN,130.0,NaN,NaN,NaN,2,1.0,032693,   NaN,313.5,     NaN,      NaN,NaN,0.6,NaN,14.674, NaN,NaN,NaN, NaN, NaN
20040116,121831,2.111,33.885320,-120.137680,1.1985,13.3670,33.1000,1.6880,926127,NaN,13.360,33.004,39.197,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.167,12.80,1012.27,86.10,NaN,335.0,NaN,9.5,NaN,302.5,NaN,8.6,NaN,NaN, NaN,NaN,343.0,NaN,NaN,NaN,2,1.8,044302,   NaN,328.8,     NaN,      NaN,NaN,0.5,NaN,13.364, NaN,NaN,NaN, NaN, NaN
20040116,185144,1.295,34.182110,-119.505960,0.9302,13.5980,33.2270,4.9160,949736,NaN,13.591,33.132,39.548,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,311.171,13.00,1015.24,84.10,NaN,190.0,NaN,0.0,NaN,148.7,NaN,1.2,NaN,NaN, NaN,NaN,95.0,NaN,NaN,NaN,2,0.7,067912,   NaN,322.1,     NaN,      NaN,NaN,0.1,NaN,13.595, NaN,NaN,NaN, NaN, NaN
20040117,042423,2.626,34.222580,-119.409770,1.7382,13.8820,33.2270,  NaN,984085,NaN,13.855,33.129,39.789,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.518,13.10,1013.85,86.50,NaN,193.0,NaN,4.0,NaN,79.9,NaN,4.1,NaN,NaN, NaN,NaN,87.0,NaN,NaN,NaN,2,0.7,015861,   NaN,247.8,     NaN,      NaN,NaN,0.1,NaN,13.858, NaN,NaN,NaN, NaN, NaN
20040117,091706,2.003,34.279780,-120.025300,2.1852,13.0960,33.2310,3.5660,1001635,NaN,13.112,33.131,39.103,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,302.084,12.30,1014.52,87.40,NaN,78.0,NaN,0.0,NaN,59.2,NaN,0.2,NaN,NaN, NaN,NaN,108.0,NaN,NaN,NaN,2,0.4,033411,   NaN,239.4,     NaN,      NaN,NaN,0.1,NaN,13.115, NaN,NaN,NaN, NaN, NaN
20040117,131907,2.376,34.454380,-120.525960,0.8089,12.8030,33.2450,0.7980,1016155,NaN,12.806,33.125,38.814,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,296.772,11.80,1015.05,77.50,NaN,58.0,NaN,0.0,NaN,126.6,NaN,0.2,NaN,NaN, NaN,NaN,0.0,NaN,NaN,NaN,2,0.5,047930,   NaN,306.7,     NaN,      NaN,NaN,0.1,NaN,12.809, NaN,NaN,NaN, NaN, NaN
20040117,180840,1.998,34.308800,-120.789350,0.3399,13.9560,32.8850,0.5000,1033554,NaN,13.976,32.791,39.537,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,343.769,12.50,1018.00,81.50,NaN,341.0,NaN,3.5,NaN,332.6,NaN,3.4,NaN,NaN, NaN,NaN,75.0,NaN,NaN,NaN,2,1.1,065330,   NaN,352.3,     NaN,      NaN,NaN,0.3,NaN,13.980, NaN,NaN,NaN, NaN, NaN
20040117,212220,1.721,34.161880,-121.145620,0.1991,14.8960,32.8230,0.3550,1045164,NaN,14.905,32.730,40.329,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.888,12.70,1016.52,81.60,NaN,341.0,NaN,5.0,NaN,300.8,NaN,4.9,NaN,NaN, NaN,NaN,22.0,NaN,NaN,NaN,2,1.1,076940,   NaN,327.5,     NaN,      NaN,NaN,0.4,NaN,14.909, NaN,NaN,NaN, NaN, NaN
20040118,034725,1.905,33.807380,-121.846800,1.5256,13.9770,32.9820,0.6860,1068263,NaN,13.998,32.889,39.663,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,336.968,12.20,1018.22,86.20,NaN,172.0,NaN,6.1,NaN,294.5,NaN,6.9,NaN,NaN, NaN,NaN,280.0,NaN,NaN,NaN,2,0.8,013639,   NaN,119.9,     NaN,      NaN,NaN,0.0,NaN,14.001, NaN,NaN,NaN, NaN, NaN
20040118,093642,1.935,33.480520,-122.537080,0.5933,13.6880,33.0580,0.2950,1089233,NaN,13.685,32.962,39.453,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,325.511,13.00,1018.82,89.20,NaN,2.0,NaN,2.3,NaN,285.4,NaN,1.7,NaN,NaN, NaN,NaN,227.0,NaN,NaN,NaN,2,1.0,034609,   NaN,282.7,     NaN,      NaN,NaN,0.1,NaN,13.689, NaN,NaN,NaN, NaN, NaN
20040118,180422,2.142,33.127180,-123.219800,0.7540,14.0970,32.6830,0.4560,1119682,NaN,14.111,32.582,39.435,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.825,12.80,1022.20,93.20,NaN,288.0,NaN,3.5,NaN,13.5,NaN,3.4,NaN,NaN, NaN,NaN,145.0,NaN,NaN,NaN,2,2.4,065058,   NaN,105.8,     NaN,      NaN,NaN,0.3,NaN,14.115, NaN,NaN,NaN, NaN, NaN
20040118,231159,1.700,32.803200,-123.919360,0.0772,16.0450,32.9660,0.1330,1138132,NaN,16.044,32.874,41.552,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,380.258,14.60,1019.73,86.70,NaN,299.0,NaN,5.2,NaN,27.2,NaN,4.3,NaN,NaN, NaN,NaN,186.0,NaN,NaN,NaN,2,1.2,083508,   NaN,94.9,     NaN,      NaN,NaN,0.3,NaN,16.048, NaN,NaN,NaN, NaN, NaN
20040119,051952,2.538,33.383760,-124.320880,0.1640,15.2770,32.7550,0.1580,1160211,NaN,15.297,32.663,40.618,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,379.930,13.00,1023.36,95.40,NaN,200.0,NaN,6.0,NaN,343.2,NaN,6.5,NaN,NaN, NaN,NaN,182.0,NaN,NaN,NaN,2,0.8,019187,   NaN,146.2,     NaN,      NaN,NaN,0.2,NaN,15.301, NaN,NaN,NaN, NaN, NaN
20040119,112705,1.902,33.715200,-123.618360,0.6278,14.4540,32.6570,0.2890,1182261,NaN,14.466,32.564,39.741,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,370.161,11.80,1022.15,94.00,NaN,335.0,NaN,8.0,NaN,345.0,NaN,7.7,NaN,NaN, NaN,NaN,89.0,NaN,NaN,NaN,2,1.5,041237,   NaN,10.5,     NaN,      NaN,NaN,0.5,NaN,14.469, NaN,NaN,NaN, NaN, NaN
20040119,191822,2.061,34.034240,-122.947200,0.7444,13.6750,32.9290,0.6720,1210520,NaN,13.688,32.833,39.316,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,335.045,12.10,1022.79,91.60,NaN,358.0,NaN,11.2,NaN,335.1,NaN,9.0,NaN,NaN, NaN,NaN,82.0,NaN,NaN,NaN,2,1.2,069496,   NaN,33.0,     NaN,      NaN,NaN,0.5,NaN,13.691, NaN,NaN,NaN, NaN, NaN
20040120,011409,1.794,34.395760,-122.240970,0.6285,13.2120,33.0840,0.5500,1231880,NaN,13.222,32.970,39.034,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.047,12.10,1019.25,79.80,NaN,1.0,NaN,10.9,NaN,340.1,NaN,10.0,NaN,NaN, NaN,NaN,84.0,NaN,NaN,NaN,2,0.8,004456,   NaN,339.0,     NaN,      NaN,NaN,0.5,NaN,13.226, NaN,NaN,NaN, NaN, NaN
20040120,081637,2.503,34.722320,-121.543290,0.7607,13.2560,33.0400,0.5680,1257229,NaN,13.266,32.926,39.027,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,320.105,12.70,1018.61,84.40,NaN,353.0,NaN,10.8,NaN,340.2,NaN,10.2,NaN,NaN, NaN,NaN,167.0,NaN,NaN,NaN,2,1.0,029806,   NaN,340.0,     NaN,      NaN,NaN,0.0,NaN,13.269, NaN,NaN,NaN, NaN, NaN
20040120,123300,2.226,34.886990,-121.183900,0.6921,13.2380,33.0740,0.6510,1272589,NaN,13.254,32.976,39.069,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,316.240,11.40,1017.37,79.80,NaN,336.0,NaN,5.9,NaN,24.7,NaN,5.4,NaN,NaN, NaN,NaN,110.0,NaN,NaN,NaN,2,1.1,045165,   NaN,50.9,     NaN,      NaN,NaN,0.5,NaN,13.258, NaN,NaN,NaN, NaN, NaN
20040120,155807,1.576,35.023660,-120.917400,0.9637,13.2010,33.0680,1.1790,1284918,NaN,13.209,32.973,39.024,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,315.562,11.30,1017.54,73.30,NaN,331.0,NaN,2.6,NaN,51.3,NaN,2.4,NaN,NaN, NaN,NaN,296.0,NaN,NaN,NaN,2,0.4,057495,   NaN,83.8,     NaN,      NaN,NaN,0.1,NaN,13.212, NaN,NaN,NaN, NaN, NaN
20040120,183823,2.009,35.088300,-120.771840,0.5151,12.6480,33.1530,1.2790,1294518,NaN,12.738,33.057,38.679,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,300.555,12.10,1017.85,71.90,NaN,254.0,NaN,1.2,NaN,196.3,NaN,0.8,NaN,NaN, NaN,NaN,11.0,NaN,NaN,NaN,2,0.9,067095,   NaN,337.0,     NaN,      NaN,NaN,0.3,NaN,12.741, NaN,NaN,NaN, NaN, NaN
