DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
01/10/2013,19:04:40,32.719458,117.199655,14.87541,33.50458,1.321,0,15.308579,33.848393,0.232101
01/10/2013,19:05:10,32.719453,117.199663,14.9078,33.49388,1.321,0,15.341471,33.837896,0.232101
01/10/2013,19:05:40,32.719452,117.199672,14.92001,33.45865,1.318,0,15.35387,33.803336,0.231955
01/10/2013,19:06:10,32.719452,117.199685,14.91779,33.46077,1.316,0,15.351616,33.805415,0.231858
01/10/2013,19:06:40,32.71945,117.199708,14.93233,33.49074,1.312,0,15.366381,33.834816,0.231663
01/10/2013,19:07:10,32.71945,117.199725,14.964,33.47638,1.315,0,15.398542,33.820729,0.231809
01/10/2013,19:07:40,32.719445,117.199728,14.97022,33.49017,1.317,0,15.404858,33.834257,0.231906
01/10/2013,19:08:10,32.719442,117.199737,14.9918,33.46917,1.318,0,15.426773,33.813656,0.231955
01/10/2013,19:08:40,32.719435,117.199758,14.99462,33.46393,1.319,0,15.429637,33.808515,0.232003
01/11/2013,17:25:09,32.626813,117.230272,12.18461,33.68896,0.175,0,12.576071,34.02927,0.176405
01/11/2013,17:25:39,32.625637,117.23112,12.1674,33.71655,0.175,0,12.558595,34.056336,0.176405
01/11/2013,17:26:09,32.624433,117.231997,12.1826,33.729,0.176,0,12.57403,34.068549,0.176454
01/11/2013,17:26:39,32.623145,117.23295,12.26749,33.72185,0.173,0,12.660236,34.061535,0.176308
01/11/2013,17:27:09,32.621757,117.233952,12.2924,33.73788,0.176,0,12.685532,34.07726,0.176454
01/11/2013,17:27:39,32.620462,117.235175,12.1456,33.72644,0.177,0,12.536457,34.066038,0.176502
01/11/2013,17:28:09,32.620043,117.237023,12.18521,33.7,0.178,0,12.576681,34.0401,0.176551
01/11/2013,17:28:39,32.619953,117.23888,12.29431,33.74426,0.173,0,12.687472,34.083519,0.176308
01/11/2013,17:29:09,32.619905,117.240658,12.249,33.7178,0.175,0,12.64146,34.057562,0.176405
01/11/2013,17:29:39,32.619848,117.24251,12.21302,33.7396,0.172,0,12.604922,34.078948,0.176259
01/11/2013,17:30:09,32.619767,117.24435,12.19071,33.72148,0.169,0,12.582266,34.061172,0.176113
01/11/2013,17:30:39,32.619687,117.246153,12.1128,33.72882,0.21,0,12.503148,34.068372,0.178106
01/11/2013,17:31:09,32.619643,117.24795,12.1157,33.72933,0.172,0,12.506093,34.068873,0.176259
01/11/2013,17:31:39,32.619617,117.24964,12.05821,33.71216,0.166,0,12.447712,34.052029,0.175968
01/11/2013,17:32:09,32.619557,117.251477,11.51433,33.71971,0.289,0,11.895402,34.059436,0.181945
01/11/2013,17:32:39,32.619488,117.253305,11.49399,33.73256,0.162,0,11.874747,34.072041,0.175773
01/11/2013,17:33:09,32.619417,117.255193,11.46149,33.69956,0.147,0,11.841743,34.039668,0.175044
01/11/2013,17:33:39,32.619332,117.257043,11.59769,33.70646,0.146,0,11.980054,34.046437,0.174996
01/11/2013,17:34:09,32.61926,117.258882,11.60861,33.71236,0.153,0,11.991143,34.052225,0.175336
01/11/2013,17:34:39,32.619197,117.26078,11.62901,33.71483,0.15,0,12.01186,34.054648,0.17519
01/11/2013,17:35:09,32.619135,117.262712,11.56299,33.71748,0.148,0,11.944816,34.057248,0.175093
01/11/2013,17:35:39,32.619185,117.264578,11.60212,33.71588,0.153,0,11.984553,34.055678,0.175336
01/11/2013,17:36:09,32.620108,117.265995,11.81491,33.7099,0.159,0,12.200641,34.049812,0.175627
01/11/2013,17:36:39,32.621382,117.267092,11.9091,33.75389,0.16,0,12.296291,34.092966,0.175676
01/11/2013,17:37:09,32.622673,117.268163,11.9929,33.72555,0.162,0,12.38139,34.065165,0.175773
01/11/2013,17:37:39,32.624008,117.269213,11.99241,33.67109,0.161,0,12.380892,34.011739,0.175725
01/11/2013,17:38:09,32.625325,117.270285,12.09871,33.70172,0.164,0,12.48884,34.041787,0.17587
01/11/2013,17:38:39,32.626632,117.27129,12.163,33.7006,0.17,0,12.554127,34.040689,0.176162
01/11/2013,17:39:09,32.627938,117.272293,12.1211,33.69581,0.169,0,12.511577,34.03599,0.176113
01/11/2013,17:39:39,32.629248,117.2733,12.21109,33.70985,0.171,0,12.602962,34.049763,0.176211
01/11/2013,17:40:09,32.6306,117.274252,12.20372,33.72773,0.172,0,12.595478,34.067303,0.176259
01/11/2013,17:40:39,32.631962,117.275223,12.23551,33.72184,0.17,0,12.62776,34.061525,0.176162
01/11/2013,17:41:09,32.633337,117.276168,12.2508,33.73222,0.175,0,12.643287,34.071708,0.176405
01/11/2013,17:41:39,32.634733,117.277145,12.35199,33.68759,0.174,0,12.746046,34.027926,0.176356
01/11/2013,17:42:09,32.636063,117.278013,12.27591,33.74148,0.175,0,12.668787,34.080792,0.176405
01/11/2013,17:42:39,32.637452,117.278815,12.33232,33.74035,0.171,0,12.726071,34.079683,0.176211
01/11/2013,17:43:09,32.63885,117.279638,12.34949,33.71656,0.179,0,12.743507,34.056345,0.176599
01/11/2013,17:43:39,32.640268,117.280473,12.39271,33.71126,0.176,0,12.787397,34.051146,0.176454
01/11/2013,17:44:09,32.641642,117.281253,12.32449,33.70962,0.181,0,12.71812,34.049537,0.176697
01/11/2013,17:44:39,32.643083,117.282088,12.47951,33.72119,0.181,0,12.875542,34.060887,0.176697
01/11/2013,17:45:09,32.644522,117.282923,12.51749,33.70354,0.185,0,12.914111,34.043573,0.176891
01/11/2013,17:45:39,32.645875,117.283718,12.6095,33.70294,0.186,0,13.007547,34.042984,0.17694
01/11/2013,17:46:09,32.647283,117.28451,12.60212,33.71581,0.187,0,13.000053,34.05561,0.176988
01/11/2013,17:46:39,32.64869,117.285347,12.57511,33.73043,0.189,0,12.972624,34.069952,0.177085
01/11/2013,17:47:09,32.650073,117.286148,12.55201,33.73322,0.203,0,12.949166,34.072689,0.177766
01/11/2013,17:47:39,32.651505,117.286963,12.7259,33.74449,0.208,0,13.125751,34.083745,0.178009
01/11/2013,17:48:09,32.652908,117.287793,12.65251,33.66436,0.201,0,13.051224,34.005137,0.177669
01/11/2013,17:48:39,32.654352,117.288653,12.6472,33.74114,0.205,0,13.045832,34.080458,0.177863
01/11/2013,17:49:09,32.655695,117.2894,12.55359,33.74565,0.208,0,12.950771,34.084883,0.178009
01/11/2013,17:49:39,32.657027,117.290168,12.77373,33.70508,0.225,0,13.174323,34.045083,0.178835
01/11/2013,17:50:09,32.658448,117.291022,12.7751,33.70174,0.221,0,13.175714,34.041807,0.178641
01/11/2013,17:50:39,32.659862,117.291817,12.74759,33.73378,0.221,0,13.147778,34.073238,0.178641
01/11/2013,17:51:09,32.661247,117.292647,12.86011,33.71818,0.226,0,13.262042,34.057935,0.178884
01/11/2013,17:51:39,32.662668,117.293492,12.87602,33.71766,0.23,0,13.278198,34.057424,0.179078
01/11/2013,17:52:09,32.664068,117.294307,12.85981,33.70858,0.233,0,13.261737,34.048517,0.179224
01/11/2013,17:52:39,32.665453,117.295148,13.04059,33.76696,0.239,0,13.445319,34.105788,0.179515
01/11/2013,17:53:09,32.66686,117.295955,13.0473,33.7449,0.238,0,13.452133,34.084147,0.179467
01/11/2013,17:53:39,32.668282,117.296767,12.97731,33.72034,0.239,0,13.381058,34.060054,0.179515
01/11/2013,17:54:09,32.669688,117.29762,13.05991,33.74245,0.253,0,13.464939,34.081743,0.180196
01/11/2013,17:54:39,32.671115,117.298423,13.0778,33.72165,0.255,0,13.483106,34.061339,0.180293
01/11/2013,17:55:09,32.672507,117.299262,13.05242,33.77021,0.25,0,13.457333,34.108976,0.18005
01/11/2013,17:55:39,32.673905,117.300112,13.20171,33.69794,0.251,0,13.608937,34.038079,0.180099
01/11/2013,17:56:09,32.675332,117.30094,13.23741,33.73778,0.263,0,13.64519,34.077162,0.180682
01/11/2013,17:56:39,32.676763,117.301798,13.2428,33.71926,0.269,0,13.650663,34.058994,0.180973
01/11/2013,17:57:09,32.678198,117.302645,13.29809,33.74118,0.261,0,13.70681,34.080498,0.180585
01/11/2013,17:57:39,32.679607,117.303487,13.3079,33.74307,0.263,0,13.716772,34.082352,0.180682
01/11/2013,17:58:09,32.68103,117.304328,13.3133,33.73538,0.262,0,13.722256,34.074808,0.180633
01/11/2013,17:58:39,32.682452,117.305117,13.3151,33.74346,0.262,0,13.724084,34.082734,0.180633
01/11/2013,17:59:09,32.683915,117.305815,13.318,33.75388,0.26,0,13.727029,34.092956,0.180536
01/11/2013,17:59:39,32.685393,117.306498,13.32691,33.70548,0.268,0,13.736077,34.045476,0.180925
01/11/2013,18:00:09,32.686887,117.307173,13.32102,33.73383,0.265,0,13.730096,34.073287,0.180779
01/11/2013,18:00:39,32.68838,117.307812,13.31562,33.73263,0.258,0,13.724612,34.07211,0.180439
01/11/2013,18:01:09,32.68984,117.308478,13.30742,33.77103,0.259,0,13.716285,34.10978,0.180487
01/11/2013,18:01:39,32.691288,117.309117,13.29082,33.74977,0.258,0,13.699428,34.088924,0.180439
01/11/2013,18:02:09,32.692772,117.309752,13.26222,33.75616,0.26,0,13.670384,34.095193,0.180536
01/11/2013,18:02:39,32.694288,117.31036,13.24162,33.69473,0.26,0,13.649465,34.03493,0.180536
01/11/2013,18:03:09,32.695805,117.31097,13.22809,33.71639,0.261,0,13.635725,34.056179,0.180585
01/11/2013,18:03:39,32.697305,117.311598,13.22901,33.74166,0.262,0,13.63666,34.080968,0.180633
01/11/2013,18:04:09,32.69878,117.312168,13.2284,33.71869,0.258,0,13.63604,34.058435,0.180439
01/11/2013,18:04:39,32.700272,117.312747,13.223,33.72298,0.258,0,13.630557,34.062643,0.180439
01/11/2013,18:05:09,32.701755,117.313367,13.22401,33.76125,0.255,0,13.631582,34.100186,0.180293
01/11/2013,18:05:39,32.703272,117.313958,13.21391,33.72698,0.25,0,13.621326,34.066567,0.18005
01/11/2013,18:06:09,32.704803,117.314492,13.20922,33.74612,0.247,0,13.616563,34.085344,0.179904
01/11/2013,18:06:39,32.706335,117.315037,13.19902,33.72914,0.246,0,13.606205,34.068686,0.179856
01/11/2013,18:07:09,32.707878,117.3156,13.19699,33.72141,0.243,0,13.604143,34.061103,0.17971
01/11/2013,18:07:39,32.709422,117.316133,13.218,33.72418,0.237,0,13.625479,34.063821,0.179418
01/11/2013,18:08:09,32.710977,117.316682,13.2251,33.73259,0.233,0,13.632689,34.072071,0.179224
01/11/2013,18:08:39,32.712515,117.31721,13.22721,33.73795,0.227,0,13.634832,34.077329,0.178932
01/11/2013,18:09:09,32.71403,117.317733,13.24091,33.73089,0.22,0,13.648744,34.070403,0.178592
01/11/2013,18:09:39,32.71555,117.318282,13.2313,33.74111,0.209,0,13.638985,34.080429,0.178057
01/11/2013,18:10:09,32.71708,117.318813,13.2259,33.72382,0.212,0,13.633501,34.063467,0.178203
01/11/2013,18:10:39,32.718622,117.319368,13.20112,33.74149,0.209,0,13.608337,34.080802,0.178057
01/11/2013,18:11:09,32.720177,117.319912,13.2005,33.74099,0.206,0,13.607708,34.080311,0.177912
01/11/2013,18:11:39,32.721723,117.320478,13.20003,33.72123,0.203,0,13.60723,34.060927,0.177766
01/11/2013,18:12:09,32.723277,117.320998,13.19331,33.76999,0.204,0,13.600406,34.10876,0.177814
01/11/2013,18:12:39,32.724823,117.321577,13.19642,33.71631,0.202,0,13.603565,34.0561,0.177717
01/11/2013,18:13:09,32.726365,117.32211,13.19243,33.71594,0.205,0,13.599513,34.055737,0.177863
01/11/2013,18:13:39,32.727873,117.32267,13.20601,33.75594,0.202,0,13.613303,34.094977,0.177717
01/11/2013,18:14:09,32.729418,117.323203,13.21303,33.73862,0.201,0,13.620432,34.077986,0.177669
01/11/2013,18:14:39,32.730937,117.323717,13.21391,33.74315,0.202,0,13.621326,34.08243,0.177717
01/11/2013,18:15:09,32.732475,117.324267,13.20601,33.76592,0.204,0,13.613303,34.104768,0.177814
01/11/2013,18:15:39,32.733995,117.324815,13.19871,33.72366,0.206,0,13.60589,34.06331,0.177912
01/11/2013,18:16:09,32.735527,117.325365,13.19739,33.7141,0.2,0,13.60455,34.053932,0.17762
01/11/2013,18:16:39,32.737072,117.32591,13.17099,33.69809,0.206,0,13.57774,34.038226,0.177912
01/11/2013,18:17:09,32.738633,117.326453,13.14292,33.72867,0.197,0,13.549235,34.068225,0.177474
01/11/2013,18:17:39,32.740177,117.326977,13.13462,33.71831,0.198,0,13.540807,34.058062,0.177523
01/11/2013,18:18:09,32.741697,117.32751,13.13849,33.72325,0.196,0,13.544737,34.062908,0.177426
01/11/2013,18:18:39,32.743225,117.32806,13.14091,33.72629,0.197,0,13.547194,34.06589,0.177474
01/11/2013,18:19:09,32.744773,117.328598,13.14561,33.73766,0.197,0,13.551967,34.077044,0.177474
01/11/2013,18:19:39,32.746325,117.329128,13.14872,33.72368,0.197,0,13.555125,34.06333,0.177474
01/11/2013,18:20:09,32.74792,117.329698,13.14082,33.74273,0.199,0,13.547103,34.082018,0.177571
01/11/2013,18:20:39,32.749387,117.330232,13.15439,33.74004,0.197,0,13.560883,34.079379,0.177474
01/11/2013,18:21:09,32.75098,117.330783,13.1667,33.71526,0.201,0,13.573384,34.05507,0.177669
01/11/2013,18:21:39,32.752465,117.33132,13.18741,33.69459,0.198,0,13.594415,34.034793,0.177523
01/11/2013,18:22:09,32.754,117.331855,13.2187,33.75729,0.206,0,13.62619,34.096301,0.177912
01/11/2013,18:22:39,32.755537,117.332408,13.2606,33.72927,0.215,0,13.668739,34.068814,0.178349
01/11/2013,18:23:09,32.757073,117.33295,13.27592,33.71732,0.225,0,13.684297,34.057091,0.178835
01/11/2013,18:23:39,32.758598,117.333517,13.30492,33.72392,0.234,0,13.713746,34.063566,0.179272
01/11/2013,18:24:09,32.760107,117.334062,13.31281,33.74993,0.235,0,13.721759,34.089081,0.179321
01/11/2013,18:24:39,32.761623,117.334607,13.33692,33.73988,0.231,0,13.746242,34.079222,0.179127
01/11/2013,18:25:09,32.763143,117.335158,13.36662,33.7423,0.24,0,13.776403,34.081596,0.179564
01/11/2013,18:25:39,32.764715,117.335725,13.3722,33.72561,0.247,0,13.782069,34.065223,0.179904
01/11/2013,18:26:09,32.766192,117.336243,13.3722,33.74609,0.244,0,13.782069,34.085314,0.179758
01/11/2013,18:26:39,32.767718,117.33679,13.37071,33.70694,0.243,0,13.780556,34.046908,0.17971
01/11/2013,18:27:09,32.76923,117.337322,13.3808,33.71055,0.247,0,13.790802,34.05045,0.179904
01/11/2013,18:27:39,32.770728,117.337862,13.3852,33.71766,0.246,0,13.795271,34.057424,0.179856
01/11/2013,18:28:09,32.772233,117.338405,13.38959,33.74603,0.243,0,13.799729,34.085255,0.17971
01/11/2013,18:28:39,32.773752,117.338948,13.38432,33.70712,0.245,0,13.794377,34.047085,0.179807
01/11/2013,18:29:09,32.775258,117.339488,13.38121,33.72993,0.241,0,13.791219,34.069461,0.179613
01/11/2013,18:29:39,32.776782,117.340037,13.39961,33.71632,0.247,0,13.809904,34.05611,0.179904
01/11/2013,18:30:09,32.778297,117.340582,13.4004,33.73064,0.239,0,13.810706,34.070158,0.179515
01/11/2013,18:30:39,32.77982,117.34112,13.39583,33.69705,0.226,0,13.806065,34.037206,0.178884
01/11/2013,18:31:09,32.781313,117.341663,13.38862,33.70285,0.219,0,13.798744,34.042896,0.178543
01/11/2013,18:31:39,32.782818,117.342198,13.37021,33.72199,0.215,0,13.780048,34.061672,0.178349
01/11/2013,18:32:09,32.784335,117.342742,13.37671,33.70685,0.211,0,13.786649,34.04682,0.178155
01/11/2013,18:32:39,32.78585,117.343303,13.38971,33.68281,0.209,0,13.799851,34.023237,0.178057
01/11/2013,18:33:09,32.787355,117.34385,13.3838,33.7281,0.21,0,13.793849,34.067666,0.178106
01/11/2013,18:33:39,32.788855,117.344397,13.37901,33.73096,0.219,0,13.788985,34.070472,0.178543
01/11/2013,18:34:09,32.790345,117.344932,13.3805,33.73399,0.22,0,13.790498,34.073444,0.178592
01/11/2013,18:34:39,32.791828,117.345487,13.37712,33.73612,0.222,0,13.787065,34.075534,0.178689
01/11/2013,18:35:09,32.793322,117.34604,13.38142,33.69985,0.222,0,13.791432,34.039953,0.178689
01/11/2013,18:35:39,32.79481,117.346578,13.38449,33.71228,0.225,0,13.79455,34.052147,0.178835
01/11/2013,18:36:09,32.796307,117.347148,13.39293,33.69811,0.223,0,13.80312,34.038246,0.178738
01/11/2013,18:36:39,32.797783,117.347683,13.38019,33.72875,0.227,0,13.790183,34.068304,0.178932
01/11/2013,18:37:09,32.799273,117.348217,13.37891,33.67758,0.233,0,13.788883,34.018106,0.179224
01/11/2013,18:37:39,32.80077,117.348778,13.3872,33.67355,0.227,0,13.797302,34.014153,0.178932
01/11/2013,18:38:09,32.802272,117.349345,13.3849,33.69505,0.232,0,13.794966,34.035244,0.179175
01/11/2013,18:38:39,32.80373,117.349877,13.38252,33.70698,0.233,0,13.792549,34.046947,0.179224
01/11/2013,18:39:09,32.805282,117.35045,13.38531,33.70469,0.233,0,13.795382,34.044701,0.179224
01/11/2013,18:39:39,32.806775,117.351013,13.39312,33.71742,0.234,0,13.803313,34.057189,0.179272
01/11/2013,18:40:09,32.80828,117.35158,13.40352,33.70988,0.224,0,13.813875,34.049792,0.178786
01/11/2013,18:40:39,32.809792,117.352153,13.4113,33.71401,0.224,0,13.821775,34.053844,0.178786
01/11/2013,18:41:09,32.811307,117.352732,13.42931,33.70357,0.219,0,13.840064,34.043602,0.178543
01/11/2013,18:41:39,32.812768,117.35328,13.43163,33.70425,0.206,0,13.84242,34.044269,0.177912
01/11/2013,18:42:09,32.814325,117.353853,13.42732,33.72615,0.196,0,13.838043,34.065753,0.177426
01/11/2013,18:42:39,32.815832,117.354422,13.43822,33.68706,0.196,0,13.849112,34.027406,0.177426
01/11/2013,18:43:09,32.817342,117.354977,13.43632,33.6928,0.195,0,13.847183,34.033037,0.177377
01/11/2013,18:43:39,32.81885,117.355533,13.4286,33.69601,0.192,0,13.839343,34.036186,0.177231
01/11/2013,18:44:09,32.820348,117.356103,13.43171,33.70116,0.193,0,13.842502,34.041238,0.17728
01/11/2013,18:44:39,32.82185,117.356677,13.43931,33.70497,0.196,0,13.850219,34.044976,0.177426
01/11/2013,18:45:09,32.823372,117.357225,13.44141,33.69158,0.19,0,13.852352,34.03184,0.177134
01/11/2013,18:45:39,32.824877,117.357775,13.44541,33.71162,0.192,0,13.856414,34.051499,0.177231
01/11/2013,18:46:09,32.826387,117.358337,13.45371,33.70865,0.193,0,13.864843,34.048586,0.17728
01/11/2013,18:46:39,32.827887,117.3589,13.45512,33.72138,0.195,0,13.866274,34.061074,0.177377
01/11/2013,18:47:09,32.829395,117.35945,13.46,33.72498,0.19,0,13.87123,34.064605,0.177134
01/11/2013,18:47:39,32.8309,117.360013,13.46461,33.70217,0.192,0,13.875911,34.042229,0.177231
01/11/2013,18:48:09,32.832428,117.36054,13.47793,33.71135,0.193,0,13.889438,34.051234,0.17728
01/11/2013,18:48:39,32.833933,117.361122,13.47769,33.73323,0.189,0,13.889194,34.072699,0.177085
01/11/2013,18:49:09,32.835453,117.361695,13.49413,33.70906,0.189,0,13.905889,34.048988,0.177085
01/11/2013,18:49:39,32.836985,117.362252,13.49491,33.69695,0.186,0,13.906681,34.037108,0.17694
01/11/2013,18:50:09,32.838527,117.362812,13.5023,33.69984,0.184,0,13.914186,34.039943,0.176842
01/11/2013,18:50:39,32.840088,117.363292,13.49039,33.67853,0.184,0,13.902091,34.019038,0.176842
01/11/2013,18:51:09,32.841687,117.363563,13.49961,33.70906,0.184,0,13.911454,34.048988,0.176842
01/11/2013,18:51:39,32.84328,117.363753,13.50423,33.70543,0.185,0,13.916146,34.045427,0.176891
01/11/2013,18:52:09,32.84487,117.363637,13.5242,33.72404,0.184,0,13.936425,34.063683,0.176842
01/11/2013,18:52:39,32.846435,117.363248,13.52772,33.70788,0.184,0,13.94,34.04783,0.176842
01/11/2013,18:53:09,32.84798,117.362757,13.54762,33.68938,0.181,0,13.960208,34.029682,0.176697
01/11/2013,18:53:39,32.849487,117.362168,13.55733,33.69024,0.183,0,13.970069,34.030525,0.176794
01/11/2013,18:54:09,32.850973,117.361573,13.57722,33.69836,0.183,0,13.990267,34.038491,0.176794
01/11/2013,18:54:39,32.852462,117.360982,13.58702,33.68864,0.182,0,14.000219,34.028956,0.176745
01/11/2013,18:55:09,32.853912,117.360417,13.60809,33.69603,0.179,0,14.021615,34.036205,0.176599
01/11/2013,18:55:39,32.85546,117.359798,13.6078,33.67779,0.181,0,14.021321,34.018312,0.176697
01/11/2013,18:56:09,32.856912,117.359223,13.61763,33.66927,0.182,0,14.031303,34.009954,0.176745
01/11/2013,18:56:39,32.858408,117.358628,13.64482,33.68889,0.181,0,14.058915,34.029201,0.176697
01/11/2013,18:57:09,32.859952,117.358002,13.65391,33.69407,0.18,0,14.068146,34.034283,0.176648
01/11/2013,18:57:39,32.861445,117.357373,13.6576,33.67643,0.181,0,14.071893,34.016978,0.176697
01/11/2013,18:58:09,32.862925,117.356757,13.65813,33.70194,0.174,0,14.072431,34.042003,0.176356
01/11/2013,18:58:39,32.864405,117.356157,13.67569,33.7001,0.173,0,14.090263,34.040198,0.176308
01/11/2013,18:59:09,32.865875,117.355553,13.69431,33.68498,0.172,0,14.109172,34.025365,0.176259
01/11/2013,18:59:39,32.867347,117.354928,13.69713,33.70577,0.172,0,14.112036,34.04576,0.176259
01/11/2013,19:00:09,32.86877,117.354327,13.725,33.68571,0.172,0,14.140338,34.026082,0.176259
01/11/2013,19:00:39,32.870297,117.353695,13.737,33.70648,0.172,0,14.152524,34.046457,0.176259
01/11/2013,19:01:09,32.87177,117.353068,13.75542,33.71036,0.171,0,14.171229,34.050263,0.176211
01/11/2013,19:01:39,32.873202,117.352453,13.76341,33.68367,0.171,0,14.179343,34.02408,0.176211
01/11/2013,19:02:09,32.874717,117.35175,13.7793,33.69855,0.171,0,14.195479,34.038678,0.176211
01/11/2013,19:02:39,32.876175,117.351055,13.784,33.67708,0.171,0,14.200252,34.017615,0.176211
01/11/2013,19:03:09,32.877643,117.35038,13.78981,33.67725,0.17,0,14.206152,34.017782,0.176162
01/11/2013,19:03:39,32.879107,117.349685,13.79671,33.6678,0.168,0,14.213159,34.008512,0.176065
01/11/2013,19:04:09,32.880577,117.348982,13.80171,33.70141,0.17,0,14.218237,34.041483,0.176162
01/11/2013,19:04:39,32.882042,117.348283,13.81338,33.697,0.168,0,14.230087,34.037157,0.176065
01/11/2013,19:05:09,32.883488,117.347557,13.81281,33.67828,0.163,0,14.229509,34.018793,0.175822
01/11/2013,19:05:39,32.884933,117.346802,13.81189,33.7155,0.169,0,14.228574,34.055306,0.176113
01/11/2013,19:06:09,32.886367,117.346022,13.8206,33.71034,0.167,0,14.237419,34.050244,0.176016
01/11/2013,19:06:39,32.887798,117.34524,13.8227,33.7026,0.166,0,14.239552,34.042651,0.175968
01/11/2013,19:07:09,32.889243,117.344492,13.83241,33.70932,0.163,0,14.249412,34.049243,0.175822
01/11/2013,19:07:39,32.890683,117.343708,13.83442,33.69278,0.164,0,14.251454,34.033017,0.17587
01/11/2013,19:08:09,32.892113,117.342917,13.8399,33.65906,0.171,0,14.257018,33.999938,0.176211
01/11/2013,19:08:39,32.893565,117.342148,13.83819,33.67778,0.168,0,14.255282,34.018302,0.176065
01/11/2013,19:09:09,32.894962,117.341388,13.8465,33.67406,0.168,0,14.263721,34.014653,0.176065
01/11/2013,19:09:39,32.896453,117.340573,13.83921,33.65706,0.171,0,14.256318,33.997976,0.176211
01/11/2013,19:10:09,32.897892,117.339792,13.84299,33.67963,0.169,0,14.260156,34.020117,0.176113
01/11/2013,19:10:39,32.899328,117.338995,13.85521,33.6713,0.167,0,14.272566,34.011945,0.176016
01/11/2013,19:11:09,32.90076,117.33821,13.8535,33.69105,0.165,0,14.270829,34.03132,0.175919
01/11/2013,19:11:39,32.902197,117.337402,13.87119,33.67348,0.166,0,14.288793,34.014084,0.175968
01/11/2013,19:12:09,32.903635,117.336632,13.86829,33.68428,0.172,0,14.285848,34.024679,0.176259
01/11/2013,19:12:39,32.905063,117.335827,13.87343,33.67252,0.167,0,14.291068,34.013142,0.176016
01/11/2013,19:13:09,32.906507,117.335048,13.8751,33.71221,0.163,0,14.292764,34.052078,0.175822
01/11/2013,19:13:39,32.907935,117.334247,13.87291,33.68951,0.168,0,14.29054,34.029809,0.176065
01/11/2013,19:14:09,32.909362,117.333462,13.87992,33.6925,0.165,0,14.297659,34.032743,0.175919
01/11/2013,19:14:39,32.91078,117.332657,13.8899,33.71298,0.166,0,14.307793,34.052833,0.175968
01/11/2013,19:15:09,32.912215,117.33186,13.88889,33.68331,0.165,0,14.306768,34.023727,0.175919
01/11/2013,19:15:39,32.913648,117.33104,13.8784,33.68059,0.165,0,14.296115,34.021059,0.175919
01/11/2013,19:16:09,32.915073,117.330225,13.88511,33.67497,0.164,0,14.302929,34.015546,0.17587
01/11/2013,19:16:39,32.916503,117.329433,13.87201,33.6621,0.165,0,14.289626,34.00292,0.175919
01/11/2013,19:17:09,32.917932,117.328608,13.87721,33.67849,0.163,0,14.294907,34.018999,0.175822
01/11/2013,19:17:39,32.919368,117.32781,13.8595,33.68075,0.163,0,14.276922,34.021216,0.175822
01/11/2013,19:18:09,32.920795,117.327,13.87782,33.68579,0.162,0,14.295526,34.02616,0.175773
01/11/2013,19:18:39,32.92223,117.326237,13.85902,33.68883,0.161,0,14.276435,34.029142,0.175725
01/11/2013,19:19:09,32.923697,117.325537,13.83939,33.67763,0.163,0,14.256501,34.018155,0.175822
01/11/2013,19:19:39,32.925167,117.324853,13.85151,33.68763,0.165,0,14.268808,34.027965,0.175919
01/11/2013,19:20:09,32.926643,117.324155,13.81511,33.67249,0.163,0,14.231844,34.013113,0.175822
01/11/2013,19:20:39,32.928115,117.32344,13.78971,33.67742,0.161,0,14.206051,34.017949,0.175725
01/11/2013,19:21:09,32.929597,117.322745,13.76099,33.67417,0.16,0,14.176885,34.014761,0.175676
01/11/2013,19:21:39,32.93108,117.322053,13.72221,33.64896,0.163,0,14.137504,33.99003,0.175822
01/11/2013,19:22:09,32.932553,117.32135,13.69041,33.66982,0.163,0,14.105211,34.010493,0.175822
01/11/2013,19:22:39,32.934042,117.320668,13.6673,33.68344,0.165,0,14.081743,34.023855,0.175919
01/11/2013,19:23:09,32.935528,117.319987,13.61882,33.67036,0.166,0,14.032512,34.011023,0.175968
01/11/2013,19:23:39,32.937,117.319292,13.62031,33.70482,0.168,0,14.034025,34.044828,0.176065
01/11/2013,19:24:09,32.93847,117.318613,13.59479,33.68642,0.167,0,14.008109,34.026778,0.176016
01/11/2013,19:24:39,32.93995,117.317925,13.5571,33.6573,0.17,0,13.969835,33.998211,0.176162