Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:14:24,05-May-2021 06:14:24,32.17938,-118.89479,093.3 050.0,093.3,050.0,2.000,2.014,,14.8644,,14.8548,,14.8596,33.7019,,33.7031,33.7023,,33.7042,33.7037,5.5253,,5.8445,5.7991,5.6200,,5.8806,5.7974,5.7983,240.739,254.1674,254.2765,244.869,265.1273,255.0802,254.6784,0.2547,,1.5677,1.5552,2.5751,,2.1920,,25.0007,,25.0031,,,,,,,,,,,14.8641,14.8545,-0.0014,294.764,96.030,97.659,2,14.976,33.7007,5.849,254.85,1.573,0.074,3.16,0.056,0.00,0.48,5.85
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:14:53,05-May-2021 06:14:53,32.17937,-118.89473,093.3 050.0,093.3,050.0,3.000,3.021,,14.8148,,14.8140,,14.8144,33.7017,,33.7029,33.7015,,33.7034,33.7032,5.5611,,5.8819,5.8365,5.6213,,5.8819,5.7987,5.8176,242.301,255.8003,255.9160,244.921,266.8143,255.1341,255.5251,0.2410,,1.4791,1.4575,2.5747,,2.1920,,25.0113,,25.0113,,,,,,,,,,,14.8143,14.8135,0.0052,293.788,96.558,97.600,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:05,05-May-2021 06:15:05,32.17938,-118.89474,093.3 050.0,093.3,050.0,4.000,4.028,,14.8168,,14.8162,,14.8165,33.7029,,33.7041,33.7019,,33.7038,33.7040,5.5485,,5.8687,5.8233,5.6178,,5.8783,5.7952,5.8093,241.749,255.2232,255.3366,244.768,266.2181,254.9754,255.1560,0.2621,,1.6151,1.6079,2.5736,,2.1920,,25.0118,,25.0112,,,,,,,,,,,14.8162,14.8156,0.0099,293.768,96.343,97.544,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:07,05-May-2021 06:15:07,32.17938,-118.89473,093.3 050.0,093.3,050.0,5.000,5.035,,14.8078,,14.8113,,14.8096,33.7032,,33.7044,33.7016,,33.7035,33.7040,5.5441,,5.8641,5.8187,5.6190,,5.8796,5.7964,5.8076,241.555,255.0204,255.1330,244.821,266.0086,255.0304,255.0817,0.2651,,1.6343,1.6293,2.5725,,2.1920,,25.0140,,25.0121,,,,,,,,,,,14.8071,14.8105,0.0127,293.591,96.249,97.556,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:09,05-May-2021 06:15:09,32.17938,-118.89472,093.3 050.0,093.3,050.0,6.000,6.042,,14.7945,,14.7939,,14.7942,33.7037,,33.7049,33.7021,,33.7040,33.7045,5.5443,,5.8643,5.8190,5.6127,,5.8730,5.7899,5.8045,241.565,255.0309,255.1435,244.546,266.0194,254.7453,254.9444,0.2426,,1.4895,1.4689,2.5717,,2.1920,,25.0173,,25.0162,,,,,,,,,,,14.7936,14.7930,0.0157,293.306,96.228,97.413,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:10,05-May-2021 06:15:10,32.17937,-118.89472,093.3 050.0,093.3,050.0,7.000,7.049,,14.7574,,14.7748,,14.7661,33.7053,,33.7065,33.7013,,33.7032,33.7049,5.5220,,5.8410,5.7957,5.6054,,5.8655,5.7824,5.7891,240.591,254.0126,254.1211,244.229,264.9674,254.4167,254.2689,0.2471,,1.5187,1.5010,2.5710,,2.1920,,25.0266,,25.0198,,,,,,,,,,,14.7564,14.7738,0.0186,292.454,95.770,97.249,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:12,05-May-2021 06:15:12,32.17936,-118.89472,093.3 050.0,093.3,050.0,8.000,8.056,,14.6451,,14.6687,,14.6569,33.7071,,33.7083,33.7023,,33.7042,33.7063,5.5530,,5.8734,5.8280,5.6187,,5.8792,5.7961,5.8121,241.935,255.4176,255.5319,244.801,266.4190,255.0097,255.2708,0.2558,,1.5748,1.5630,2.5700,,2.1920,,25.0521,,25.0433,,,,,,,,,,,14.6439,14.6675,0.0216,290.058,96.092,97.273,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:14,05-May-2021 06:15:14,32.17936,-118.89470,093.3 050.0,093.3,050.0,9.000,9.063,,14.5743,,14.5750,,14.5747,33.7080,,33.7092,33.7009,,33.7028,33.7060,5.5558,,5.8764,5.8310,5.6314,,5.8924,5.8091,5.8201,242.054,255.5421,255.6568,245.348,266.5475,255.5767,255.6168,0.2467,,1.5161,1.4982,2.5690,,2.1920,,25.0679,,25.0624,,,,,,,,,,,14.5730,14.5736,0.0245,288.575,96.005,97.308,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:16,05-May-2021 06:15:16,32.17936,-118.89470,093.3 050.0,093.3,050.0,10.000,10.071,,14.4996,,14.5000,,14.4998,33.7063,,33.7075,33.7015,,33.7034,33.7055,5.5872,,5.9092,5.8638,5.6424,,5.9038,5.8204,5.8421,243.419,256.9690,257.0895,245.826,268.0217,256.0723,256.5809,0.2768,,1.7087,1.7127,2.5675,,2.1920,,25.0826,,25.0788,,,,,,,,,,,14.4982,14.4985,0.0274,287.211,96.402,97.353,10,14.434,,,254.04,1.707,0.114,3.39,0.061,0.00,0.48,5.90
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:18,05-May-2021 06:15:18,32.17936,-118.89470,093.3 050.0,093.3,050.0,11.000,11.078,,14.4504,,14.4515,,14.4510,33.7054,,33.7066,33.7022,,33.7041,33.7054,5.5697,,5.8909,5.8455,5.6230,,5.8837,5.8005,5.8230,242.653,256.1682,256.2855,244.979,267.1944,255.1942,255.7399,0.3021,,1.8672,1.8931,2.5643,,2.1920,,25.0924,,25.0896,,,,,,,,,,,14.4488,14.4499,0.0303,286.305,96.004,96.924,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:20,05-May-2021 06:15:20,32.17936,-118.89470,093.3 050.0,093.3,050.0,12.000,12.085,,14.4110,,14.4104,,14.4107,33.7070,,33.7082,33.7022,,33.7041,33.7062,5.5578,,5.8784,5.8331,5.5925,,5.8521,5.7692,5.8012,242.132,255.6236,255.7386,243.646,266.6317,253.8123,254.7755,0.3100,,1.9161,1.9494,2.5607,,2.1920,,25.1020,,25.0985,,,,,,,,,,,14.4093,14.4086,0.0331,285.421,95.724,96.318,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:21,05-May-2021 06:15:21,32.17936,-118.89470,093.3 050.0,093.3,050.0,13.000,13.092,,14.3604,,14.3598,,14.3601,33.7077,,33.7089,33.7029,,33.7048,33.7069,5.5465,,5.8666,5.8213,5.5771,,5.8362,5.7534,5.7874,241.637,255.1061,255.2191,242.974,266.0971,253.1156,254.1674,0.3154,,1.9493,1.9879,2.5571,,2.1920,,25.1133,,25.1097,,,,,,,,,,,14.3585,14.3579,0.0360,284.378,95.433,95.956,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:23,05-May-2021 06:15:23,32.17936,-118.89470,093.3 050.0,093.3,050.0,14.000,14.099,,14.3058,,14.2990,,14.3024,33.7096,,33.7108,33.7021,,33.7040,33.7074,5.5123,,5.8309,5.7855,5.5653,,5.8239,5.7413,5.7634,240.143,253.5443,253.6509,242.455,264.4836,252.5775,253.1142,0.2924,,1.8068,1.8239,2.5523,,2.1920,,25.1263,,25.1220,,,,,,,,,,,14.3038,14.2970,0.0389,283.163,94.741,95.635,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:25,05-May-2021 06:15:25,32.17936,-118.89470,093.3 050.0,093.3,050.0,15.000,15.106,,14.2805,,14.2522,,14.2664,33.7094,,33.7106,33.7071,,33.7090,33.7098,5.4735,,5.7903,5.7450,5.5258,,5.7830,5.7007,5.7229,238.453,251.7776,251.8770,240.732,262.6584,250.7913,251.3342,0.2989,,1.8473,1.8702,2.5448,,2.1920,,25.1315,,25.1357,,,,,,,,,,,14.2783,14.2501,0.0417,282.699,94.026,94.870,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:26,05-May-2021 06:15:26,32.17936,-118.89470,093.3 050.0,093.3,050.0,16.000,16.113,,14.1946,,14.1938,,14.1942,33.7139,,33.7151,33.7082,,33.7101,33.7126,5.4612,,5.7774,5.7322,5.5027,,5.7591,5.6770,5.7046,237.914,251.2141,251.3112,239.720,262.0763,249.7421,250.5267,0.2840,,1.7541,1.7640,2.5379,,2.1920,,25.1531,,25.1488,,,,,,,,,,,14.1923,14.1915,0.0446,280.676,93.656,94.361,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:28,05-May-2021 06:15:28,32.17936,-118.89469,093.3 050.0,093.3,050.0,17.000,17.120,,14.1561,,14.1564,,14.1563,33.7139,,33.7151,33.7090,,33.7109,33.7130,5.4407,,5.7560,5.7108,5.4983,,5.7545,5.6725,5.6917,237.017,250.2764,250.3697,239.527,261.1075,249.5420,249.9559,0.2837,,1.7522,1.7619,2.5308,,2.1920,,25.1611,,25.1574,,,,,,,,,,,14.1537,14.1539,0.0474,279.936,93.231,94.215,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:30,05-May-2021 06:15:30,32.17936,-118.89468,093.3 050.0,093.3,050.0,18.000,18.127,,14.1357,,14.1361,,14.1359,33.7134,,33.7146,33.7104,,33.7123,33.7135,5.4215,,5.7359,5.6907,5.4810,,5.7366,5.6547,5.6727,236.180,249.4014,249.4912,238.775,260.2036,248.7624,249.1268,0.2995,,1.8510,1.8745,2.5183,,2.1920,,25.1651,,25.1627,,,,,,,,,,,14.1331,14.1335,0.0502,279.590,92.863,93.882,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:32,05-May-2021 06:15:32,32.17936,-118.89468,093.3 050.0,093.3,050.0,19.000,19.134,,14.1198,,14.1204,,14.1201,33.7141,,33.7153,33.7108,,33.7127,33.7140,5.3265,,5.6366,5.5915,5.3633,,5.6147,5.5339,5.5627,232.041,245.0745,245.1467,233.646,255.7334,243.4451,244.2959,0.2907,,1.7961,1.8118,2.4988,,2.1920,,25.1690,,25.1664,,,,,,,,,,,14.1171,14.1177,0.0530,279.243,91.207,91.837,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:34,05-May-2021 06:15:34,32.17936,-118.89468,093.3 050.0,093.3,050.0,20.000,20.142,,13.9807,,13.9804,,13.9806,33.7228,,33.7240,33.7092,,33.7111,33.7176,5.2123,,5.5171,5.4722,5.2436,,5.4907,5.4110,5.4416,227.060,239.8673,239.9185,228.423,250.3539,238.0304,238.9745,0.2715,,1.6751,1.6749,2.4814,,2.1920,,25.2048,,25.1943,,,,,,,,,,,13.9778,13.9775,0.0558,275.866,89.006,89.532,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:35,05-May-2021 06:15:35,32.17936,-118.89468,093.3 050.0,093.3,050.0,21.000,21.149,,13.6970,,13.6959,,13.6965,33.7318,,33.7330,33.7142,,33.7161,33.7246,5.1686,,5.4714,5.4266,5.1854,,5.4304,5.3512,5.3889,225.141,237.8612,237.9042,225.876,248.2814,235.3899,236.6471,0.2415,,1.4824,1.4611,2.4653,,2.1920,,25.2703,,25.2570,,,,,,,,,,,13.6940,13.6930,0.0586,269.653,87.757,88.031,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:37,05-May-2021 06:15:37,32.17936,-118.89468,093.3 050.0,093.3,050.0,22.000,22.156,,13.5197,,13.5203,,13.5200,33.7344,,33.7356,33.7188,,33.7207,33.7282,5.1022,,5.4020,5.3572,5.1400,,5.3834,5.3046,5.3309,222.239,234.8275,234.8582,223.889,245.1472,233.3299,234.0941,0.2664,,1.6426,1.6386,2.4478,,2.1920,,25.3086,,25.2964,,,,,,,,,,,13.5167,13.5172,0.0613,266.032,86.318,86.950,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:38,05-May-2021 06:15:38,32.17936,-118.89468,093.3 050.0,093.3,050.0,23.000,23.163,,13.2789,,13.2766,,13.2778,33.7401,,33.7413,33.7252,,33.7271,33.7342,5.0724,,5.3708,5.3261,5.1289,,5.3719,5.2932,5.3097,220.929,233.4580,233.4831,223.394,243.7324,232.8168,233.1500,0.2391,,1.4667,1.4440,2.4265,,2.1920,,25.3618,,25.3507,,,,,,,,,,,13.2757,13.2734,0.0639,260.994,85.394,86.334,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:40,05-May-2021 06:15:40,32.17935,-118.89468,093.3 050.0,093.3,050.0,24.000,24.170,,13.1759,,13.1771,,13.1765,33.7389,,33.7401,33.7298,,33.7317,33.7359,5.0401,,5.3370,5.2923,5.0918,,5.3335,5.2551,5.2737,219.518,231.9829,232.0021,221.774,242.2086,231.1373,231.5697,0.2134,,1.2979,1.2608,2.3985,,2.1920,,25.3815,,25.3742,,,,,,,,,,,13.1727,13.1738,0.0665,259.139,84.670,85.537,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:42,05-May-2021 06:15:42,32.17935,-118.89468,093.3 050.0,093.3,050.0,25.000,25.177,,13.1283,,13.1291,,13.1287,33.7387,,33.7399,33.7323,,33.7342,33.7371,4.9742,,5.2681,5.2235,5.0370,,5.2767,5.1989,5.2112,216.647,228.9816,228.9886,219.382,239.1079,228.6575,228.8231,0.1966,,1.1859,1.1410,2.3686,,2.1920,,25.3909,,25.3858,,,,,,,,,,,13.1249,13.1256,0.0691,258.267,83.482,84.533,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:44,05-May-2021 06:15:44,32.17934,-118.89468,093.3 050.0,093.3,050.0,26.000,26.184,,13.0831,,13.0840,,13.0836,33.7424,,33.7436,33.7341,,33.7360,33.7398,4.9586,,5.2518,5.2072,5.0540,,5.2943,5.2163,5.2118,215.967,228.2707,228.2748,220.121,238.3735,229.4236,228.8492,0.2025,,1.2254,1.1831,2.3474,,2.1920,,25.4029,,25.3963,,,,,,,,,,,13.0795,13.0804,0.0717,257.160,83.145,84.741,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:46,05-May-2021 06:15:46,32.17934,-118.89468,093.3 050.0,093.3,050.0,27.000,27.192,,13.0163,,13.0167,,13.0165,33.7432,,33.7444,33.7368,,33.7387,33.7416,4.9918,,5.2865,5.2419,5.0316,,5.2711,5.1933,5.2176,217.408,229.7771,229.7874,219.144,239.9297,228.4107,229.0991,0.2090,,1.2687,1.2294,2.3287,,2.1920,,25.4168,,25.4118,,,,,,,,,,,13.0126,13.0131,0.0743,255.859,83.586,84.251,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:47,05-May-2021 06:15:47,32.17934,-118.89468,093.3 050.0,093.3,050.0,28.000,28.199,,12.9916,,12.9920,,12.9918,33.7435,,33.7447,33.7376,,33.7395,33.7421,4.9406,,5.2330,5.1884,4.9636,,5.2007,5.1235,5.1560,215.175,227.4427,227.4435,216.180,237.5181,225.3379,226.3907,0.2221,,1.3554,1.3228,2.3121,,2.1920,,25.4220,,25.4173,,,,,,,,,,,12.9878,12.9882,0.0769,255.395,82.686,83.070,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:49,05-May-2021 06:15:49,32.17934,-118.89467,093.3 050.0,093.3,050.0,29.000,29.206,,12.8724,,12.8720,,12.8722,33.7496,,33.7508,33.7403,,33.7422,33.7465,4.8475,,5.1356,5.0912,4.8924,,5.1269,5.0504,5.0708,211.117,223.2005,223.1841,213.074,233.1354,222.1179,222.6510,0.2041,,1.2361,1.1945,2.2954,,2.1920,,25.4503,,25.4432,,,,,,,,,,,12.8685,12.8681,0.0794,252.722,80.933,81.677,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:51,05-May-2021 06:15:51,32.17935,-118.89465,093.3 050.0,093.3,050.0,30.000,30.213,,12.7384,,12.7427,,12.7406,33.7543,,33.7555,33.7437,,33.7456,33.7506,4.7797,,5.0647,5.0204,4.8505,,5.0835,5.0074,5.0139,208.159,220.1082,220.0792,211.245,229.9408,220.2218,220.1505,0.1872,,1.1226,1.0740,2.2735,,2.1920,,25.4803,,25.4713,,,,,,,,,,,12.7344,12.7386,0.0820,249.891,79.583,80.763,30,12.903,,,225.33,1.056,0.864,9.12,0.167,0.44,0.91,9.97
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:53,05-May-2021 06:15:53,32.17934,-118.89464,093.3 050.0,093.3,050.0,31.000,31.220,,12.6162,,12.6167,,12.6165,33.7529,,33.7541,33.7472,,33.7491,33.7516,4.7622,,5.0464,5.0021,4.8386,,5.0712,4.9952,4.9987,207.390,219.3043,219.2721,210.718,229.1103,219.6754,219.4738,0.1709,,1.0118,0.9578,2.2522,,2.1920,,25.5031,,25.4986,,,,,,,,,,,12.6121,12.6126,0.0845,247.741,79.089,80.356,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:55,05-May-2021 06:15:55,32.17934,-118.89464,093.3 050.0,093.3,050.0,32.000,32.228,,12.6177,,12.6156,,12.6167,33.7518,,33.7530,33.7475,,33.7494,33.7512,4.7590,,5.0431,4.9988,4.8266,,5.0588,4.9829,4.9909,207.250,219.1580,219.1251,210.197,228.9591,219.1353,219.1302,0.1709,,1.0118,0.9578,2.2373,,2.1920,,25.5020,,25.4991,,,,,,,,,,,12.6134,12.6113,0.0870,247.867,79.037,80.155,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:57,05-May-2021 06:15:57,32.17934,-118.89464,093.3 050.0,093.3,050.0,33.000,33.235,,12.5256,,12.5252,,12.5254,33.7574,,33.7586,33.7490,,33.7509,33.7548,4.7370,,5.0201,4.9758,4.7746,,5.0049,4.9295,4.9527,206.291,218.1554,218.1185,207.929,227.9234,216.7840,217.4513,0.1721,,1.0200,0.9664,2.2224,,2.1920,,25.5242,,25.5178,,,,,,,,,,,12.5212,12.5209,0.0895,245.778,78.526,79.144,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:15:58,05-May-2021 06:15:58,32.17934,-118.89464,093.3 050.0,093.3,050.0,34.000,34.242,,12.4638,,12.4625,,12.4632,33.7578,,33.7590,33.7507,,33.7526,33.7558,4.6890,,4.9699,4.9256,4.7137,,4.9419,4.8670,4.8963,204.196,215.9653,215.9195,205.271,225.6607,214.0284,214.9740,0.1653,,0.9735,0.9179,2.2080,,2.1920,,25.5366,,25.5313,,,,,,,,,,,12.4593,12.4580,0.0919,244.629,77.629,78.032,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:00,05-May-2021 06:16:00,32.17934,-118.89464,093.3 050.0,093.3,050.0,35.000,35.249,,12.4132,,12.4159,,12.4146,33.7607,,33.7619,33.7530,,33.7549,33.7584,4.6292,,4.9073,4.8632,4.6918,,4.9192,4.8445,4.8539,201.588,213.2389,213.1821,204.317,222.8441,213.0394,213.1108,0.1661,,0.9789,0.9236,2.1947,,2.1920,,25.5486,,25.5421,,,,,,,,,,,12.4086,12.4113,0.0944,243.512,76.560,77.596,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:02,05-May-2021 06:16:02,32.17934,-118.89464,093.3 050.0,093.3,050.0,36.000,36.256,,12.3385,,12.3387,,12.3386,33.7632,,33.7644,33.7574,,33.7593,33.7619,4.6139,,4.8913,4.8472,4.6653,,4.8917,4.8173,4.8323,200.921,212.5416,212.4819,203.161,222.1237,211.8410,212.1615,0.1619,,0.9501,0.8937,2.1760,,2.1920,,25.5650,,25.5604,,,,,,,,,,,12.3338,12.3340,0.0968,241.975,76.190,77.037,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:04,05-May-2021 06:16:04,32.17934,-118.89464,093.3 050.0,093.3,050.0,37.000,37.264,,12.2871,,12.2873,,12.2872,33.7652,,33.7664,33.7590,,33.7609,33.7637,4.4351,,4.7043,4.6605,4.4344,,4.6526,4.5802,4.6204,193.133,204.4000,204.3073,193.103,213.7127,201.4137,202.8605,0.1498,,0.8665,0.8074,2.1407,,2.1920,,25.5764,,25.5715,,,,,,,,,,,12.2823,12.2824,0.0993,240.913,73.160,73.146,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:06,05-May-2021 06:16:06,32.17933,-118.89462,093.3 050.0,093.3,050.0,38.000,38.271,,12.0171,,12.0205,,12.0188,33.7839,,33.7851,33.7644,,33.7663,33.7757,4.2119,,4.4709,4.4273,4.2003,,4.4101,4.3399,4.3836,183.399,194.2241,194.0902,182.900,203.1999,190.8362,192.4632,0.1448,,0.8318,0.7718,2.1091,,2.1920,,25.6422,,25.6265,,,,,,,,,,,12.0122,12.0156,0.1017,234.659,69.095,68.903,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:08,05-May-2021 06:16:08,32.17932,-118.89462,093.3 050.0,093.3,050.0,39.000,39.278,,11.6970,,11.7003,,11.6987,33.7962,,33.7974,33.7746,,33.7765,33.7870,4.0724,,4.3250,4.2816,4.0911,,4.2970,4.2278,4.2547,177.316,187.8649,187.7052,178.132,196.6303,185.8931,186.7992,0.1448,,0.8318,0.7718,2.0782,,2.1920,,25.7119,,25.6944,,,,,,,,,,,11.6921,11.6954,0.1040,228.046,66.364,66.664,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:10,05-May-2021 06:16:10,32.17934,-118.89462,093.3 050.0,093.3,050.0,40.000,40.285,,11.4618,,11.4685,,11.4652,33.8017,,33.8029,33.7814,,33.7833,33.7931,3.9802,,4.2286,4.1853,4.0131,,4.2162,4.1477,4.1665,173.291,183.6572,183.4804,174.726,192.2833,182.3621,182.9213,0.1399,,0.7976,0.7369,2.0415,,2.1920,,25.7596,,25.7426,,,,,,,,,,,11.4568,11.4635,0.1063,223.517,64.541,65.075,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:11,05-May-2021 06:16:11,32.17934,-118.89462,093.3 050.0,093.3,050.0,41.000,41.292,,11.3617,,11.3654,,11.3636,33.8020,,33.8032,33.7867,,33.7886,33.7959,3.8967,,4.1413,4.0981,3.9339,,4.1341,4.0664,4.0823,169.653,179.8540,179.6618,171.274,188.3542,178.7833,179.2226,0.1273,,0.7093,0.6471,2.0050,,2.1920,,25.7782,,25.7656,,,,,,,,,,,11.3567,11.3603,0.1085,221.770,63.053,63.654,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:13,05-May-2021 06:16:13,32.17934,-118.89462,093.3 050.0,093.3,050.0,42.000,42.300,,11.2485,,11.2541,,11.2513,33.8070,,33.8082,33.7914,,33.7933,33.8008,3.8101,,4.0507,4.0077,3.8571,,4.0546,3.9876,3.9977,165.877,175.9066,175.6984,167.927,184.2761,175.3135,175.5060,0.1237,,0.6839,0.6214,1.9615,,2.1920,,25.8027,,25.7895,,,,,,,,,,,11.2433,11.2489,0.1107,219.455,61.505,62.266,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:15,05-May-2021 06:16:15,32.17934,-118.89462,093.3 050.0,093.3,050.0,43.000,43.307,,11.1352,,11.1384,,11.1368,33.8094,,33.8106,33.7966,,33.7985,33.8046,3.7357,,3.9729,3.9300,3.7984,,3.9938,3.9273,3.9287,162.636,172.5185,172.2965,165.370,180.7758,172.6626,172.4796,0.1118,,0.5995,0.5366,1.9190,,2.1920,,25.8250,,25.8145,,,,,,,,,,,11.1300,11.1331,0.1129,217.348,60.160,61.170,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:17,05-May-2021 06:16:17,32.17933,-118.89462,093.3 050.0,093.3,050.0,44.000,44.314,,11.0199,,11.0294,,11.0247,33.8132,,33.8144,33.7929,,33.7948,33.8046,3.7395,,3.9769,3.9339,3.8018,,3.9973,3.9308,3.9324,162.796,172.6857,172.4644,165.515,180.9486,172.8129,172.6387,0.1023,,0.5317,0.4688,1.8825,,2.1920,,25.8487,,25.8312,,,,,,,,,,,11.0146,11.0240,0.1151,215.110,60.074,61.081,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:19,05-May-2021 06:16:19,32.17932,-118.89462,093.3 050.0,093.3,050.0,45.000,45.321,,10.7475,,10.7503,,10.7489,33.8000,,33.8012,33.7840,,33.7859,33.7936,3.6673,,3.9014,3.8585,3.7060,,3.8981,3.8325,3.8455,159.651,169.3980,169.1633,161.337,177.5520,168.4815,168.8224,0.0720,,0.3124,0.2529,1.8393,,2.1920,,25.8869,,25.8739,,,,,,,,,,,10.7421,10.7449,0.1173,211.481,58.569,59.184,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:21,05-May-2021 06:16:21,32.17932,-118.89462,093.3 050.0,093.3,050.0,46.000,46.329,,10.5945,,10.5994,,10.5970,33.8018,,33.8030,33.7854,,33.7873,33.7952,3.6117,,3.8432,3.8005,3.6457,,3.8356,3.7705,3.7855,157.226,166.8629,166.6180,158.708,174.9330,165.7560,166.1870,0.0632,,0.2479,0.1901,1.8080,,2.1920,,25.9151,,25.9015,,,,,,,,,,,10.5891,10.5940,0.1194,208.810,57.492,58.033,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:23,05-May-2021 06:16:23,32.17932,-118.89462,093.3 050.0,093.3,050.0,47.000,47.336,,10.5584,,10.5595,,10.5590,33.7998,,33.8010,33.7910,,33.7929,33.7970,3.5602,,3.7894,3.7467,3.6150,,3.8038,3.7390,3.7429,154.979,164.5138,164.2594,157.367,172.5063,164.3658,164.3126,0.0589,,0.2163,0.1595,1.7903,,2.1920,,25.9199,,25.9129,,,,,,,,,,,10.5528,10.5539,0.1215,208.378,56.626,57.496,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:24,05-May-2021 06:16:24,32.17932,-118.89462,093.3 050.0,093.3,050.0,48.000,48.343,,10.5256,,10.5283,,10.5270,33.8020,,33.8032,33.7917,,33.7936,33.7984,3.5362,,3.7643,3.7216,3.6022,,3.7906,3.7259,3.7238,153.937,163.4245,163.1657,156.809,171.3809,163.7873,163.4765,0.0585,,0.2133,0.1566,1.7757,,2.1920,,25.9273,,25.9189,,,,,,,,,,,10.5199,10.5226,0.1236,207.691,56.207,57.254,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:26,05-May-2021 06:16:26,32.17932,-118.89462,093.3 050.0,093.3,050.0,49.000,49.350,,10.5020,,10.5021,,10.5021,33.8025,,33.8037,33.7960,,33.7979,33.8008,3.5305,,3.7583,3.7157,3.5894,,3.7773,3.7128,3.7143,153.685,163.1611,162.9012,156.254,171.1087,163.2119,163.0566,0.0569,,0.2015,0.1452,1.7569,,2.1920,,25.9319,,25.9268,,,,,,,,,,,10.4962,10.4964,0.1257,207.275,56.086,57.021,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:28,05-May-2021 06:16:28,32.17932,-118.89462,093.3 050.0,093.3,050.0,50.000,50.358,,10.4847,,10.4858,,10.4853,33.8034,,33.8046,33.7978,,33.7997,33.8022,3.4718,,3.6969,3.6544,3.5039,,3.6887,3.6250,3.6397,151.129,160.4891,160.2183,152.527,168.3482,159.3481,159.7832,0.0593,,0.2192,0.1623,1.7298,,2.1920,,25.9356,,25.9311,,,,,,,,,,,10.4788,10.4799,0.1277,206.944,55.134,55.643,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:30,05-May-2021 06:16:30,32.17932,-118.89460,093.3 050.0,093.3,050.0,51.000,51.365,,10.4263,,10.4292,,10.4278,33.8116,,33.8128,33.8034,,33.8053,33.8091,3.3810,,3.6019,3.5595,3.4271,,3.6092,3.5461,3.5528,147.176,156.3566,156.0691,149.182,164.0790,155.8803,155.9747,0.0572,,0.2037,0.1474,1.7093,,2.1920,,25.9522,,25.9453,,,,,,,,,,,10.4203,10.4232,0.1298,205.393,53.628,54.359,51,10.453,,,157.80,0.161,0.329,20.50,0.224,0.12,1.67,21.72
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:32,05-May-2021 06:16:32,32.17932,-118.89460,093.3 050.0,093.3,050.0,52.000,52.372,,10.3378,,10.3416,,10.3397,33.8103,,33.8115,33.7993,,33.8012,33.8064,3.3321,,3.5508,3.5084,3.3687,,3.5487,3.4862,3.4973,145.046,154.1299,153.8333,146.641,161.7786,153.2460,153.5397,0.0557,,0.1927,0.1367,1.6924,,2.1920,,25.9665,,25.9572,,,,,,,,,,,10.3317,10.3355,0.1319,204.048,52.751,53.331,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:34,05-May-2021 06:16:34,32.17932,-118.89460,093.3 050.0,093.3,050.0,53.000,53.380,,10.2859,,10.2862,,10.2861,33.8136,,33.8148,33.8090,,33.8109,33.8129,3.2696,,3.4854,3.4432,3.3193,,3.4975,3.4355,3.4394,142.322,151.2822,150.9741,144.489,158.8367,151.0150,150.9946,0.0534,,0.1757,0.1203,1.6747,,2.1920,,25.9779,,25.9743,,,,,,,,,,,10.2797,10.2800,0.1339,202.977,51.704,52.490,,,,,,,,,,,,
CalCOFI,2105SH,007,,2105_007d,05-May-2021 14:16:36,05-May-2021 06:16:36,32.17932,-118.89458,093.3 050.0,093.3,050.0,54.000,54.387,,10.2834,,10.2836,,10.2835,33.8283,,33.8295,33.8248,,33.8267,33.8281,3.2414,,3.4560,3.4137,3.2757,,3.4524,3.3907,3.4022,141.093,149.9974,149.6841,142.586,157.5093,149.0422,149.3632,0.0529,,0.1720,0.1167,1.6574,,2.1920,,25.9898,,25.9871,,,,,,,,,,,10.2772,10.2773,0.1360,201.868,51.260,51.801,,,,,,,,,,,,