Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:37,27-Jan-2021 07:52:37,34.01504,-118.84154,085.4 035.8,085.4,035.8,3.000,3.022,,12.6697,,12.6706,,12.6702,33.5982,,33.6040,33.5957,,33.5977,33.6009,4.7541,,4.9755,4.9592,4.6646,,4.9523,4.9504,4.9548,207.066,217.0169,216.2627,203.166,230.7130,215.8779,216.0703,0.1078,,0.6351,1.0487, ,, , ,25.3721,,25.3700,,0.9443,78.9713,,,,1.1762E+02,,1.6401E+00,,12.6693,12.6702,0.0055,259.452,78.966,77.479,3,,33.5968,4.951,215.90,1.072,0.227,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:43,27-Jan-2021 07:52:43,34.01508,-118.84156,085.4 035.8,085.4,035.8,4.000,4.029,,12.6727,,12.6742,,12.6735,33.5979,,33.6037,33.5954,,33.5974,33.6006,4.7531,,4.9745,4.9583,4.6841,,4.9730,4.9702,4.9643,207.019,216.9677,216.2193,204.016,230.6608,216.7411,216.4802,0.1059,,0.6196,0.9747, ,, , ,25.3713,,25.3690,,0.9444,78.9703,,,,1.1823E+02,,1.2817E+00,,12.6722,12.6736,0.0091,259.553,78.953,77.809,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:45,27-Jan-2021 07:52:45,34.01508,-118.84156,085.4 035.8,085.4,035.8,5.000,5.036,,12.6741,,12.6742,,12.6742,33.5978,,33.6036,33.5955,,33.5975,33.6006,4.7444,,4.9654,4.9502,4.6794,,4.9680,4.9654,4.9578,206.644,216.5751,215.8724,203.811,230.2438,216.5329,216.2027,0.1097,,0.6507,1.1227, ,, , ,25.3709,,25.3691,,0.9435,78.9871,,,,1.1823E+02,,9.6400E-01,,12.6735,12.6736,0.0117,259.611,78.812,77.731,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:47,27-Jan-2021 07:52:47,34.01508,-118.84158,085.4 035.8,085.4,035.8,6.000,6.043,,12.6725,,12.6720,,12.6723,33.5982,,33.6040,33.5959,,33.5979,33.6010,4.7304,,4.9507,4.9373,4.6706,,4.9586,4.9565,4.9469,206.031,215.9335,215.3055,203.428,229.5621,216.1439,215.7247,0.1098,,0.6515,1.1266, ,, , ,25.3716,,25.3699,,0.9438,78.9817,,,,1.1823E+02,,7.9000E-01,,12.6717,12.6712,0.0143,259.578,78.576,77.581,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:49,27-Jan-2021 07:52:49,34.01509,-118.84158,085.4 035.8,085.4,035.8,7.000,7.050,,12.6693,,12.6670,,12.6682,33.5986,,33.6044,33.5968,,33.5988,33.6016,4.6681,,4.8855,4.8796,4.6276,,4.9130,4.9128,4.8962,203.318,213.0935,212.7964,201.557,226.5452,214.2438,213.5201,0.1089,,0.6441,1.0915, ,, , ,25.3725,,25.3716,,0.9440,78.9781,,,,1.1823E+02,,6.0850E-01,,12.6683,12.6660,0.0170,259.511,77.536,76.860,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:51,27-Jan-2021 07:52:51,34.01510,-118.84158,085.4 035.8,085.4,035.8,8.000,8.058,,12.6467,,12.6474,,12.6471,33.6020,,33.6078,33.5996,,33.6016,33.6047,4.6729,,4.8906,4.8841,4.6243,,4.9095,4.9094,4.8968,203.525,213.3102,212.9879,201.409,226.7754,214.0935,213.5407,0.1071,,0.6294,1.0214, ,, , ,25.3796,,25.3776,,0.9487,78.8840,,,,1.1823E+02,,5.2002E-01,,12.6456,12.6463,0.0196,258.866,77.581,76.775,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:52,27-Jan-2021 07:52:52,34.01510,-118.84159,085.4 035.8,085.4,035.8,9.000,9.065,,12.6388,,12.6400,,12.6394,33.6031,,33.6089,33.6002,,33.6022,33.6056,4.6492,,4.8658,4.8621,4.6049,,4.8889,4.8897,4.8759,202.494,212.2309,212.0343,200.566,225.6289,213.2374,212.6359,0.1084,,0.6400,1.0721, ,, , ,25.3820,,25.3796,,0.9493,78.8722,,,,1.1823E+02,,4.0312E-01,,12.6376,12.6388,0.0222,258.665,77.176,76.442,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:55,27-Jan-2021 07:52:55,34.01510,-118.84160,085.4 035.8,085.4,035.8,10.000,10.072,,12.6205,,12.6223,,12.6214,33.6060,,33.6118,33.6037,,33.6057,33.6088,4.6094,,4.8241,4.8253,4.5539,,4.8347,4.8379,4.8316,200.761,210.4168,210.4316,198.343,223.7018,210.9797,210.7057,0.1075,,0.6327,1.0370, ,, , ,25.3879,,25.3858,,0.9517,78.8256,,,,1.1919E+02,,3.3763E-01,,12.6192,12.6210,0.0248,258.133,76.489,75.569,10,,33.6067,4.837,210.95,1.012,0.270,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:56,27-Jan-2021 07:52:56,34.01512,-118.84160,085.4 035.8,085.4,035.8,11.000,11.079,,12.6018,,12.6027,,12.6023,33.6080,,33.6138,33.6059,,33.6079,33.6109,4.5403,,4.7518,4.7613,4.5030,,4.7806,4.7861,4.7737,197.749,207.2639,207.6460,196.124,220.3524,208.7262,208.1861,0.1088,,0.6433,1.0877, ,, , ,25.3931,,25.3912,,0.9552,78.7575,,,,1.2010E+02,,2.5390E-01,,12.6003,12.6012,0.0274,257.664,75.313,74.695,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:52:58,27-Jan-2021 07:52:58,34.01512,-118.84160,085.4 035.8,085.4,035.8,12.000,12.087,,12.5706,,12.5698,,12.5702,33.6120,,33.6178,33.6099,,33.6119,33.6149,4.4372,,4.6439,4.6659,4.4162,,4.6884,4.6979,4.6819,193.256,202.5606,203.4907,192.342,215.3561,204.8852,204.1880,0.1103,,0.6556,1.1461, ,, , ,25.4023,,25.4008,,0.9574,78.7140,,,,1.2008E+02,,1.9118E-01,,12.5690,12.5682,0.0300,256.817,73.557,73.207,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:00,27-Jan-2021 07:53:00,34.01512,-118.84162,085.4 035.8,085.4,035.8,13.000,13.094,,12.5109,,12.5082,,12.5096,33.6197,,33.6255,33.6178,,33.6198,33.6227,4.3868,,4.5911,4.6193,4.3480,,4.6160,4.6286,4.6240,191.056,200.2576,201.4560,189.366,212.9097,201.8629,201.6595,0.1092,,0.6466,1.1032, ,, , ,25.4198,,25.4188,,0.9617,78.6299,,,,1.2008E+02,,1.3719E-01,,12.5092,12.5065,0.0326,255.173,72.634,71.986,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:02,27-Jan-2021 07:53:02,34.01512,-118.84162,085.4 035.8,085.4,035.8,14.000,14.101,,12.4563,,12.4562,,12.4563,33.6259,,33.6317,33.6236,,33.6256,33.6287,4.3894,,4.5938,4.6217,4.3348,,4.6020,4.6152,4.6185,191.170,200.3770,201.5614,188.789,213.0364,201.2769,201.4192,0.1064,,0.6237,0.9942, ,, , ,25.4352,,25.4335,,0.9661,78.5426,,,,1.2008E+02,,9.0712E-02,,12.4544,12.4544,0.0351,253.732,72.599,71.693,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:03,27-Jan-2021 07:53:03,34.01514,-118.84162,085.4 035.8,085.4,035.8,15.000,15.108,,12.4359,,12.4379,,12.4369,33.6281,,33.6339,33.6259,,33.6279,33.6309,4.3875,,4.5919,4.6199,4.3331,,4.6002,4.6134,4.6167,191.086,200.2890,201.4838,188.713,212.9430,201.1997,201.3418,0.1057,,0.6179,0.9669, ,, , ,25.4409,,25.4388,,0.9731,78.4048,,,,1.2008E+02,,4.7882E-02,,12.4339,12.4359,0.0377,253.216,72.537,71.638,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:05,27-Jan-2021 07:53:05,34.01514,-118.84163,085.4 035.8,085.4,035.8,16.000,16.116,,12.4305,,12.4322,,12.4314,33.6289,,33.6347,33.6263,,33.6283,33.6315,4.3505,,4.5531,4.5857,4.3140,,4.5799,4.5940,4.5899,189.475,198.6026,199.9939,187.882,211.1516,200.3558,200.1749,0.1006,,0.5761,0.7682, ,, , ,25.4425,,25.4403,,0.9742,78.3849,,,,1.2008E+02,,4.9270E-03,,12.4284,12.4301,0.0402,253.091,71.918,71.314,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:07,27-Jan-2021 07:53:07,34.01514,-118.84164,085.4 035.8,085.4,035.8,17.000,17.123,,12.4161,,12.4179,,12.4170,33.6308,,33.6366,33.6285,,33.6305,33.6336,4.3410,,4.5432,4.5769,4.2979,,4.5628,4.5777,4.5773,189.060,198.1682,199.6100,187.183,210.6901,199.6459,199.6280,0.1038,,0.6023,0.8929, ,, , ,25.4469,,25.4447,,0.9768,78.3339,,,,1.2008E+02,,-1.215E-04,,12.4139,12.4156,0.0428,252.704,71.740,71.029,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:09,27-Jan-2021 07:53:09,34.01515,-118.84163,085.4 035.8,085.4,035.8,18.000,18.130,,12.3869,,12.3872,,12.3871,33.6347,,33.6405,33.6325,,33.6345,33.6375,4.3445,,4.5469,4.5801,4.2990,,4.5640,4.5788,4.5795,189.209,198.3242,199.7478,187.228,210.8558,199.6916,199.7197,0.1051,,0.6130,0.9435, ,, , ,25.4555,,25.4538,,0.9859,78.1544,,,,1.2054E+02,,1.0000E-12,,12.3846,12.3848,0.0453,251.908,71.756,71.004,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:11,27-Jan-2021 07:53:11,34.01516,-118.84162,085.4 035.8,085.4,035.8,19.000,19.137,,12.3701,,12.3701,,12.3701,33.6374,,33.6432,33.6347,,33.6367,33.6400,4.3290,,4.5306,4.5658,4.2902,,4.5546,4.5698,4.5678,188.534,197.6176,199.1236,186.844,210.1052,199.3016,199.2126,0.0992,,0.5647,0.7137, ,, , ,25.4609,,25.4588,,1.0015,77.8515,,,,1.2193E+02,,1.0000E-12,,12.3676,12.3676,0.0478,251.423,71.476,70.834,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:13,27-Jan-2021 07:53:13,34.01516,-118.84165,085.4 035.8,085.4,035.8,20.000,20.145,,12.3606,,12.3616,,12.3611,33.6383,,33.6441,33.6359,,33.6379,33.6410,4.2880,,4.4877,4.5279,4.2524,,4.5145,4.5314,4.5297,186.749,195.7491,197.4727,185.195,208.1202,197.6269,197.5498,0.0986,,0.5597,0.6903, ,, , ,25.4634,,25.4614,,1.0057,77.7692,,,,1.2129E+02,,1.0000E-12,,12.3580,12.3589,0.0504,251.209,70.786,70.197,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:14,27-Jan-2021 07:53:14,34.01516,-118.84166,085.4 035.8,085.4,035.8,21.000,21.152,,12.3414,,12.3401,,12.3408,33.6408,,33.6466,33.6389,,33.6409,33.6438,4.2918,,4.4917,4.5314,4.2439,,4.5054,4.5228,4.5271,186.912,195.9197,197.6235,184.826,208.3015,197.2522,197.4379,0.1033,,0.5983,0.8734, ,, , ,25.4691,,25.4678,,1.0026,77.8291,,,,1.2054E+02,,1.0000E-12,,12.3387,12.3373,0.0529,250.692,70.821,70.027,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:16,27-Jan-2021 07:53:16,34.01516,-118.84166,085.4 035.8,085.4,035.8,22.000,22.159,,12.3352,,12.3353,,12.3353,33.6420,,33.6478,33.6397,,33.6417,33.6448,4.2922,,4.4921,4.5317,4.2485,,4.5103,4.5275,4.5296,186.929,195.9375,197.6392,185.026,208.3204,197.4553,197.5473,0.0997,,0.5688,0.7332, ,, , ,25.4712,,25.4694,,1.0002,77.8758,,,,1.2190E+02,,1.0000E-12,,12.3323,12.3324,0.0554,250.514,70.819,70.097,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:19,27-Jan-2021 07:53:19,34.01516,-118.84166,085.4 035.8,085.4,035.8,23.000,23.167,,12.3365,,12.3372,,12.3369,33.6419,,33.6477,33.6398,,33.6418,33.6448,4.2874,,4.4871,4.5273,4.2426,,4.5041,4.5215,4.5244,186.721,195.7197,197.4468,184.767,208.0891,197.1922,197.3195,0.0989,,0.5622,0.7020, ,, , ,25.4709,,25.4691,,1.0015,77.8501,,,,1.2193E+02,,1.0000E-12,,12.3335,12.3342,0.0580,250.572,70.742,70.001,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:21,27-Jan-2021 07:53:21,34.01516,-118.84166,085.4 035.8,085.4,035.8,24.000,24.174,,12.3328,,12.3335,,12.3332,33.6425,,33.6483,33.6402,,33.6422,33.6453,4.2891,,4.4889,4.5289,4.2438,,4.5053,4.5227,4.5258,186.794,195.7962,197.5143,184.821,208.1703,197.2471,197.3807,0.0998,,0.5696,0.7371, ,, , ,25.4721,,25.4702,,1.0043,77.7972,,,,1.2193E+02,,1.0000E-12,,12.3296,12.3303,0.0605,250.484,70.764,70.017,,,,,,,,,,,,
CalCOFI,2101RL,048,,2101_048d,27-Jan-2021 15:53:37,27-Jan-2021 07:53:37,34.01519,-118.84167,085.4 035.8,085.4,035.8,25.000,25.181,,12.3295,,12.3307,,12.3301,33.6433,,33.6491,33.6408,,33.6428,33.6460,4.2725,,4.4715,4.5135,4.2311,,4.4919,4.5098,4.5117,186.071,195.0393,196.8457,184.265,207.3663,196.6824,196.7641,0.1034,,0.5991,0.8773, ,, , ,25.4734,,25.4712,,1.0003,77.8749,,,,1.2397E+02,,1.0000E-12,,12.3262,12.3274,0.0640,250.384,70.486,69.803,25,,33.6372,4.510,196.69,0.879,0.286,,,,,
