20041108,000003,459569,31.697958,-121.423716,3.8,17.794,33.333,43.742,1512.92,0.0,0.816, NaN, NaN, NaN,24.046,   NaN,16.31,1013.39,74.01,15.94,299.3,297.8,8.2,9.2,317.4,321.9,6.8,7.7,NaN, NaN,34.7,58.1,60.7,1099872004,1099872000,1,12.2,000003,000000,66.7,31.697941,-121.423900,NaN,NaN,NaN,17.798, NaN,NaN,NaN, NaN, NaN
20041108,000033,459598,31.698841,-121.421928,3.8,17.793,33.333,43.741,1498.44,0.0,0.799, NaN, NaN, NaN,24.046,   NaN,16.26,1013.38,73.92,15.91,300.4,299.2,8.3,9.3,318.5,323.2,6.8,7.7,NaN, NaN,35.3,60.7,59.5,1099872034,1099872030,1,12.2,000034,000035,65.5,31.698968,-121.421886,NaN,NaN,NaN,17.797, NaN,NaN,NaN, NaN, NaN
20041108,000103,459628,31.699668,-121.420268,3.7,17.792,33.333,43.741,1492.08,0.0,0.811, NaN, NaN, NaN,24.046,   NaN,16.30,1013.38,74.91,15.94,300.6,299.0,8.2,9.1,317.7,321.9,6.7,7.5,NaN, NaN,34.5,67.1,59.9,1099872063,1099872060,1,12.1,000063,000060,65.3,31.699666,-121.420461,NaN,NaN,NaN,17.796, NaN,NaN,NaN, NaN, NaN
20041108,000132,459658,31.700510,-121.418543,3.8,17.792,33.333,43.741,1473.13,0.0,0.806, NaN, NaN, NaN,24.046,   NaN,16.27,1013.37,74.07,15.91,300.1,298.4,8.2,9.2,317.7,321.7,6.8,7.6,NaN, NaN,36.9,55.6,60.6,1099872093,1099872090,1,12.1,000093,000090,66.6,31.700506,-121.418733,NaN,NaN,NaN,17.796, NaN,NaN,NaN, NaN, NaN
20041108,000203,459688,31.701356,-121.416821,3.8,17.793,33.332,43.741,1465.48,0.0,0.819, NaN, NaN, NaN,24.046,   NaN,16.36,1013.36,76.09,16.02,301.9,300.2,8.4,9.3,320.3,324.4,6.7,7.6,NaN, NaN,36.1,63.6,59.6,1099872124,1099872120,1,12.0,000123,000120,65.9,31.701361,-121.417021,NaN,NaN,NaN,17.797, NaN,NaN,NaN, NaN, NaN
20041108,000232,459717,31.702206,-121.415113,3.7,17.793,33.332,43.740,1449.44,0.0,0.823, NaN, NaN, NaN,24.045,   NaN,16.27,1013.36,75.24,16.02,303.2,301.6,8.5,9.5,322.3,326.5,6.7,7.6,NaN, NaN,35.7,58.5,58.9,1099872152,1099872150,1,12.1,000153,000150,66.2,31.702210,-121.415315,NaN,NaN,NaN,17.797, NaN,NaN,NaN, NaN, NaN
20041108,000303,459749,31.703053,-121.413417,3.7,17.794,33.332,43.741,1421.28,0.0,0.834, NaN, NaN, NaN,24.045,   NaN,16.25,1013.33,75.97,15.99,303.8,302.5,8.6,9.6,323.2,327.8,6.6,7.5,NaN, NaN,36.9,60.0,60.3,1099872182,1099872180,1,12.0,000183,000180,66.0,31.703036,-121.413605,NaN,NaN,NaN,17.798, NaN,NaN,NaN, NaN, NaN
20041108,000333,459778,31.703920,-121.411652,3.7,17.796,33.332,43.743,1404.86,0.0,0.842, NaN, NaN, NaN,24.044,   NaN,16.21,1013.36,74.64,15.91,303.0,301.7,8.6,9.6,322.8,327.1,6.7,7.6,NaN, NaN,36.3,66.6,59.5,NaN,1099872215,1,12.0,000214,000215,65.3,31.704013,-121.411617,NaN,NaN,NaN,17.800, NaN,NaN,NaN, NaN, NaN
20041108,000404,459810,31.704785,-121.409967,3.8,17.800,33.332,43.747,1389.98,0.0,0.841, NaN, NaN, NaN,24.044,   NaN,16.23,1013.32,74.73,15.88,302.2,301.3,8.5,9.4,321.3,325.6,6.7,7.5,NaN, NaN,36.1,65.9,58.2,1099872243,1099872245,1,12.0,000244,000245,66.1,31.704873,-121.409925,NaN,NaN,NaN,17.804, NaN,NaN,NaN, NaN, NaN
20041108,000433,459838,31.705628,-121.408255,3.8,17.804,33.332,43.751,1366.95,0.0,0.834, NaN, NaN, NaN,24.043,   NaN,16.27,1013.32,74.59,15.88,300.8,299.3,8.4,9.4,319.6,323.7,6.9,7.7,NaN, NaN,36.4,57.5,59.5,1099872267,1099872270,1,12.1,000274,000275,66.0,31.705711,-121.408215,NaN,NaN,NaN,17.808, NaN,NaN,NaN, NaN, NaN
20041108,000503,459868,31.706481,-121.406535,3.7,17.805,33.332,43.753,1362.23,0.0,0.805, NaN, NaN, NaN,24.042,   NaN,16.23,1013.32,73.17,15.78,299.0,297.2,8.4,9.4,318.1,322.1,7.0,8.0,NaN, NaN,37.0,65.3,59.9,1099872304,1099872300,1,12.2,000304,000305,65.9,31.706553,-121.406497,NaN,NaN,NaN,17.809, NaN,NaN,NaN, NaN, NaN
20041108,000533,459899,31.707348,-121.404828,3.8,17.805,33.332,43.752,1345.91,0.0,0.778, NaN, NaN, NaN,24.042,   NaN,16.30,1013.28,73.97,15.84,298.2,296.2,8.4,9.4,317.1,320.6,7.1,8.0,NaN, NaN,36.4,59.5,58.6,1099872334,1099872330,1,12.2,000334,000335,65.6,31.707415,-121.404783,NaN,NaN,NaN,17.809, NaN,NaN,NaN, NaN, NaN
20041108,000603,459929,31.708201,-121.403107,3.8,17.804,33.332,43.751,1325.79,0.0,0.779, NaN, NaN, NaN,24.042,   NaN,16.32,1013.33,72.95,15.84,297.5,295.4,8.2,9.2,315.4,319.0,7.1,8.0,NaN, NaN,36.4,62.8,59.3,1099872362,1099872365,1,12.3,000364,000365,65.8,31.708270,-121.403065,NaN,NaN,NaN,17.808, NaN,NaN,NaN, NaN, NaN
20041108,000633,459958,31.709061,-121.401383,3.7,17.803,33.331,43.749,1308.48,0.0,0.794, NaN, NaN, NaN,24.042,   NaN,16.30,1013.29,73.69,15.88,297.4,295.1,8.0,9.1,313.9,318.0,6.9,7.9,NaN, NaN,35.6,61.7,59.9,1099872383,1099872390,1,12.2,000394,000395,66.9,31.709131,-121.401347,NaN,NaN,NaN,17.807, NaN,NaN,NaN, NaN, NaN
20041108,000704,459990,31.709906,-121.399658,3.7,17.803,33.331,43.750,1282.97,0.0,0.793, NaN, NaN, NaN,24.042,   NaN,16.35,1013.32,74.17,15.91,298.7,296.9,8.1,9.1,315.9,320.3,6.8,7.8,NaN, NaN,36.3,60.9,60.7,1099872407,1099872425,1,12.3,000424,000425,67.2,31.709985,-121.399620,NaN,NaN,NaN,17.807, NaN,NaN,NaN, NaN, NaN
20041108,000734,460019,31.710740,-121.397928,3.8,17.808,33.331,43.753,1269.45,0.0,0.808, NaN, NaN, NaN,24.041,   NaN,16.33,1013.29,74.61,16.02,299.3,297.6,8.2,9.2,317.5,321.8,6.8,7.7,NaN, NaN,36.4,63.6,61.2,NaN,1099872455,1,12.1,000454,000455,67.5,31.710816,-121.397892,NaN,NaN,NaN,17.812, NaN,NaN,NaN, NaN, NaN
20041108,000804,460049,31.711591,-121.396205,3.7,17.813,33.330,43.758,1264.70,0.0,0.785, NaN, NaN, NaN,24.039,   NaN,16.35,1013.37,75.06,16.02,300.3,299.1,8.2,9.2,318.3,323.0,6.7,7.5,NaN, NaN,35.9,56.9,60.2,1099872482,1099872485,1,12.2,000484,000485,67.8,31.711666,-121.396165,NaN,NaN,NaN,17.817, NaN,NaN,NaN, NaN, NaN
20041108,000834,460079,31.712415,-121.394455,3.7,17.817,33.329,43.761,1225.77,0.0,0.811, NaN, NaN, NaN,24.037,   NaN,16.38,1013.35,75.76,16.02,303.9,302.9,8.2,9.1,321.5,326.5,6.3,7.1,NaN, NaN,35.3,62.6,61.0,1099872514,1099872515,1,12.2,000514,000515,67.0,31.712480,-121.394422,NaN,NaN,NaN,17.821, NaN,NaN,NaN, NaN, NaN
20041108,000904,460109,31.713258,-121.392730,3.8,17.820,33.329,43.763,1226.25,0.0,0.821, NaN, NaN, NaN,24.036,   NaN,16.32,1013.35,75.10,15.99,304.1,303.1,8.5,9.5,323.3,328.4,6.5,7.3,NaN, NaN,34.4,62.0,59.9,1099872544,1099872545,1,12.2,000544,000545,66.8,31.713328,-121.392687,NaN,NaN,NaN,17.824, NaN,NaN,NaN, NaN, NaN
20041108,000934,460140,31.714133,-121.390943,3.8,17.823,33.328,43.765,1205.17,0.0,0.845, NaN, NaN, NaN,24.035,   NaN,16.28,1013.34,74.94,15.91,302.8,301.8,8.5,9.6,322.3,327.4,6.7,7.5,NaN, NaN,35.3,59.8,60.0,1099872573,1099872575,1,12.3,000575,000575,66.8,31.714176,-121.390952,NaN,NaN,NaN,17.827, NaN,NaN,NaN, NaN, NaN
20041108,001005,460170,31.714978,-121.389215,3.7,17.825,33.327,43.765,1223.82,0.0,0.864, NaN, NaN, NaN,24.034,   NaN,16.34,1013.33,75.75,15.91,302.5,301.3,8.3,9.4,320.7,325.4,6.6,7.5,NaN, NaN,36.6,61.8,60.7,1099872604,1099872605,1,12.1,000605,000605,66.1,31.715025,-121.389225,NaN,NaN,NaN,17.829, NaN,NaN,NaN, NaN, NaN
20041108,001034,460199,31.715841,-121.387488,3.8,17.826,33.326,43.766,1206.62,0.0,0.872, NaN, NaN, NaN,24.033,   NaN,16.28,1013.34,74.34,15.84,303.1,301.7,8.4,9.4,321.7,325.9,6.6,7.4,NaN, NaN,34.7,60.5,59.5,1099872634,1099872635,1,12.2,000635,000635,65.3,31.715886,-121.387502,NaN,NaN,NaN,17.830, NaN,NaN,NaN, NaN, NaN
20041108,001104,460229,31.716705,-121.385782,3.8,17.827,33.326,43.767,1191.61,0.0,0.895, NaN, NaN, NaN,24.032,   NaN,16.28,1013.35,74.27,15.84,302.9,301.3,8.6,9.6,322.4,326.5,6.8,7.7,NaN, NaN,36.1,59.3,59.2,NaN,1099872665,1,12.1,000665,000665,65.2,31.716741,-121.385795,NaN,NaN,NaN,17.831, NaN,NaN,NaN, NaN, NaN
20041108,001135,460260,31.717560,-121.384063,3.7,17.828,33.326,43.767,1175.57,0.0,0.897, NaN, NaN, NaN,24.032,   NaN,16.31,1013.33,74.42,15.84,300.1,298.6,8.5,9.5,319.3,323.4,7.0,7.9,NaN, NaN,36.2,56.3,60.6,NaN,1099872695,1,12.1,000695,000695,65.3,31.717603,-121.384075,NaN,NaN,NaN,17.832, NaN,NaN,NaN, NaN, NaN
20041108,001205,460290,31.718430,-121.382360,3.8,17.830,33.325,43.768,1170.33,0.0,0.869, NaN, NaN, NaN,24.031,   NaN,16.30,1013.33,74.56,15.84,297.7,296.1,8.4,9.4,316.4,320.4,7.1,8.1,NaN, NaN,35.4,58.7,59.5,NaN,1099872725,1,12.3,000725,000725,65.9,31.718473,-121.382365,NaN,NaN,NaN,17.834, NaN,NaN,NaN, NaN, NaN
20041108,001235,460320,31.719311,-121.380578,3.8,17.832,33.324,43.770,1149.46,0.0,0.913, NaN, NaN, NaN,24.030,   NaN,16.39,1013.36,75.31,15.91,297.3,296.1,8.1,9.1,314.7,319.4,7.0,7.9,NaN, NaN,35.8,57.0,61.2,NaN,1099872755,1,12.1,000756,000755,66.7,31.719323,-121.380643,NaN,NaN,NaN,17.836, NaN,NaN,NaN, NaN, NaN
20041108,001305,460350,31.720146,-121.378913,3.8,17.835,33.324,43.772,1145.12,0.0,0.906, NaN, NaN, NaN,24.029,   NaN,16.36,1013.32,75.21,15.91,299.1,297.3,8.1,9.1,316.0,320.4,6.8,7.7,NaN, NaN,34.0,52.4,60.2,1099872770,1099872785,1,12.2,000785,000785,66.3,31.720191,-121.378925,NaN,NaN,NaN,17.839, NaN,NaN,NaN, NaN, NaN
20041108,001335,460381,31.721016,-121.377122,3.8,17.838,33.322,43.773,1131.90,0.0,0.910, NaN, NaN, NaN,24.027,   NaN,16.39,1013.29,75.23,15.88,299.1,297.7,8.3,9.3,317.5,321.7,6.9,7.8,NaN, NaN,35.1,57.4,60.5,NaN,1099872815,1,12.2,000816,000815,67.2,31.721030,-121.377192,NaN,NaN,NaN,17.842, NaN,NaN,NaN, NaN, NaN
20041108,001406,460411,31.721863,-121.375403,3.8,17.842,33.321,43.776,1129.71,0.0,0.910, NaN, NaN, NaN,24.025,   NaN,16.30,1013.30,74.01,15.84,298.3,297.0,8.4,9.4,317.6,321.8,7.0,7.9,NaN, NaN,34.6,59.6,60.4,NaN,1099872845,1,12.2,000846,000845,66.2,31.721878,-121.375465,NaN,NaN,NaN,17.846, NaN,NaN,NaN, NaN, NaN
20041108,001435,460440,31.722703,-121.373670,3.7,17.847,33.321,43.779,1128.00,0.0,0.932, NaN, NaN, NaN,24.024,   NaN,16.39,1013.35,75.99,15.96,298.9,297.0,8.3,9.3,317.7,321.6,7.0,7.9,NaN, NaN,35.3,55.6,60.9,1099872857,1099872875,1,12.3,000876,000875,67.9,31.722726,-121.373737,NaN,NaN,NaN,17.851, NaN,NaN,NaN, NaN, NaN
20041108,001505,460470,31.723530,-121.371933,3.8,17.853,33.321,43.785,1128.58,0.0,0.931, NaN, NaN, NaN,24.022,   NaN,16.39,1013.33,74.77,15.91,301.9,299.8,8.4,9.4,320.9,324.7,6.7,7.6,NaN, NaN,34.2,63.9,60.8,NaN,1099872905,1,12.2,000906,000905,67.9,31.723581,-121.371980,NaN,NaN,NaN,17.857, NaN,NaN,NaN, NaN, NaN
20041108,001535,460500,31.724361,-121.370200,3.8,17.859,33.320,43.791,953.26,0.0,0.948, NaN, NaN, NaN,24.020,   NaN,16.34,1013.35,74.00,15.81,304.2,302.6,8.8,9.8,325.4,329.4,6.7,7.6,NaN, NaN,35.0,59.5,60.9,NaN,1099872935,1,12.2,000936,000935,67.3,31.724413,-121.370245,NaN,NaN,NaN,17.863, NaN,NaN,NaN, NaN, NaN
20041108,001606,460531,31.725185,-121.368467,3.8,17.865,33.320,43.795,765.65,0.0,0.947, NaN, NaN, NaN,24.018,   NaN,16.34,1013.36,74.12,15.81,303.6,301.8,8.7,9.8,324.7,328.7,6.8,7.7,NaN, NaN,36.6,58.5,61.1,NaN,1099872965,1,12.1,000966,000965,65.8,31.725225,-121.368518,NaN,NaN,NaN,17.869, NaN,NaN,NaN, NaN, NaN
20041108,001635,460561,31.726045,-121.366742,3.8,17.871,33.319,43.801,757.86,0.0,0.958, NaN, NaN, NaN,24.017,   NaN,16.37,1013.34,75.21,15.91,302.2,300.2,8.4,9.4,320.8,324.8,6.7,7.6,NaN, NaN,36.2,62.0,59.3,NaN,1099872995,1,12.3,000996,000995,66.4,31.726101,-121.366803,NaN,NaN,NaN,17.875, NaN,NaN,NaN, NaN, NaN
20041108,001706,460591,31.726933,-121.364945,3.8,17.874,33.319,43.804,856.20,0.0,0.931, NaN, NaN, NaN,24.016,   NaN,16.37,1013.37,74.21,15.84,301.1,299.3,8.4,9.4,319.0,323.2,6.8,7.7,NaN, NaN,36.7,67.8,58.3,NaN,1099873025,1,12.4,001027,001025,66.0,31.726966,-121.365068,NaN,NaN,NaN,17.878, NaN,NaN,NaN, NaN, NaN
20041108,001735,460620,31.727785,-121.363288,3.7,17.872,33.320,43.803,1088.73,0.0,0.931, NaN, NaN, NaN,24.017,   NaN,16.35,1013.44,73.41,15.81,300.0,298.4,8.5,9.5,318.4,322.6,7.0,7.8,NaN, NaN,34.9,64.7,58.9,NaN,1099873055,1,12.2,001056,001055,66.0,31.727833,-121.363342,NaN,NaN,NaN,17.876, NaN,NaN,NaN, NaN, NaN
20041108,001806,460652,31.728641,-121.361552,3.7,17.868,33.321,43.800,757.77,0.0,0.921, NaN, NaN, NaN,24.018,   NaN,16.36,1013.37,74.36,15.88,299.9,298.4,8.4,9.4,317.6,321.9,6.9,7.8,NaN, NaN,34.2,57.1,59.9,NaN,1099873085,1,12.3,001086,001085,64.9,31.728688,-121.361598,NaN,NaN,NaN,17.872, NaN,NaN,NaN, NaN, NaN
20041108,001835,460680,31.729510,-121.359820,3.7,17.864,33.321,43.797,1132.12,0.0,0.937, NaN, NaN, NaN,24.020,   NaN,16.36,1013.37,74.10,15.81,300.4,299.1,8.3,9.2,317.5,321.9,6.8,7.6,NaN, NaN,34.7,56.3,60.3,1099873097,1099873115,1,12.4,001116,001115,66.7,31.729548,-121.359870,NaN,NaN,NaN,17.868, NaN,NaN,NaN, NaN, NaN
20041108,001906,460711,31.730381,-121.358090,3.8,17.862,33.322,43.795,1122.17,0.0,0.920, NaN, NaN, NaN,24.021,   NaN,16.43,1013.37,75.45,15.96,301.6,300.1,8.1,9.0,317.0,321.5,6.5,7.3,NaN, NaN,34.8,61.1,59.5,NaN,1099873145,1,12.3,001146,001145,66.5,31.730440,-121.358135,NaN,NaN,NaN,17.866, NaN,NaN,NaN, NaN, NaN
20041108,001936,460741,31.731278,-121.356297,3.8,17.862,33.322,43.795,1099.95,0.0,0.893, NaN, NaN, NaN,24.021,   NaN,16.45,1013.37,74.81,15.96,301.4,299.9,7.9,8.8,315.9,320.5,6.4,7.2,NaN, NaN,35.2,60.9,60.3,NaN,1099873175,1,12.3,001177,001175,66.0,31.731298,-121.356393,NaN,NaN,NaN,17.866, NaN,NaN,NaN, NaN, NaN
20041108,002005,460770,31.732096,-121.354608,3.7,17.863,33.322,43.797,1061.54,0.0,0.886, NaN, NaN, NaN,24.021,   NaN,16.44,1013.40,74.29,15.94,301.6,300.0,8.3,9.3,318.7,323.2,6.7,7.6,NaN, NaN,35.7,50.7,61.7,NaN,1099873205,1,12.3,001206,001205,66.7,31.732126,-121.354652,NaN,NaN,NaN,17.867, NaN,NaN,NaN, NaN, NaN
20041108,002035,460800,31.732941,-121.352858,3.8,17.860,33.322,43.794,1043.60,0.0,0.867, NaN, NaN, NaN,24.022,   NaN,16.37,1013.39,73.06,15.84,300.7,299.1,8.6,9.6,320.5,324.4,7.0,7.9,NaN, NaN,35.0,57.6,61.5,NaN,1099873235,1,12.3,001236,001235,67.1,31.732975,-121.352917,NaN,NaN,NaN,17.864, NaN,NaN,NaN, NaN, NaN
20041108,002106,460832,31.733780,-121.351112,3.8,17.857,33.322,43.791,1023.17,0.0,0.876, NaN, NaN, NaN,24.022,   NaN,16.45,1013.38,74.78,15.94,301.2,299.8,8.5,9.6,320.4,325.0,6.9,7.8,NaN, NaN,34.3,57.6,60.6,1099873264,1099873265,1,12.3,001266,001265,66.8,31.733825,-121.351173,NaN,NaN,NaN,17.861, NaN,NaN,NaN, NaN, NaN
20041108,002136,460861,31.734666,-121.349317,3.8,17.857,33.322,43.791,993.31,0.0,0.861, NaN, NaN, NaN,24.022,   NaN,16.35,1013.36,73.17,15.78,301.6,300.5,8.7,9.7,321.7,326.3,6.9,7.8,NaN, NaN,34.8,59.4,60.6,1099873297,1099873295,1,12.4,001297,001295,66.8,31.734680,-121.349427,NaN,NaN,NaN,17.861, NaN,NaN,NaN, NaN, NaN
20041108,002206,460891,31.735490,-121.347630,3.8,17.853,33.322,43.787,956.75,0.0,0.858, NaN, NaN, NaN,24.023,   NaN,16.37,1013.36,73.51,15.88,302.2,300.7,8.7,9.7,322.1,326.4,6.9,7.8,NaN, NaN,35.0,59.4,60.5,1099873326,1099873325,1,12.3,001326,001325,66.8,31.735540,-121.347685,NaN,NaN,NaN,17.857, NaN,NaN,NaN, NaN, NaN
20041108,002235,460921,31.736351,-121.345892,3.8,17.846,33.321,43.779,931.37,0.0,0.873, NaN, NaN, NaN,24.024,   NaN,16.36,1013.38,72.42,15.78,301.9,300.3,8.6,9.7,321.4,325.5,6.9,7.8,NaN, NaN,35.7,56.0,60.6,1099873355,1099873355,1,12.4,001356,001355,66.2,31.736418,-121.345957,NaN,NaN,NaN,17.850, NaN,NaN,NaN, NaN, NaN
20041108,002305,460950,31.737205,-121.344145,3.8,17.839,33.321,43.773,835.49,0.0,0.867, NaN, NaN, NaN,24.026,   NaN,16.35,1013.43,72.47,15.78,301.4,300.1,9.0,10.1,322.8,327.1,7.2,8.1,NaN, NaN,34.7,60.9,60.6,1099873386,1099873385,1,12.3,001386,001385,66.2,31.737275,-121.344220,NaN,NaN,NaN,17.843, NaN,NaN,NaN, NaN, NaN
20041108,002335,460980,31.738068,-121.342403,3.7,17.834,33.321,43.767,436.23,0.0,0.869, NaN, NaN, NaN,24.027,   NaN,16.33,1013.36,72.07,15.75,299.7,298.3,8.9,10.0,321.0,325.0,7.3,8.3,NaN, NaN,34.6,60.7,60.1,1099873415,1099873415,1,12.4,001416,001415,66.9,31.738133,-121.342475,NaN,NaN,NaN,17.838, NaN,NaN,NaN, NaN, NaN
20041108,002406,461012,31.738916,-121.340648,3.8,17.831,33.321,43.764,389.34,0.0,0.862, NaN, NaN, NaN,24.027,   NaN,16.37,1013.37,72.79,15.78,298.4,296.8,8.4,9.4,316.8,321.0,7.1,8.0,NaN, NaN,36.2,52.2,61.3,NaN,1099873445,1,12.4,001446,001445,66.4,31.738993,-121.340725,NaN,NaN,NaN,17.835, NaN,NaN,NaN, NaN, NaN
20041108,002435,461040,31.739765,-121.338902,3.8,17.830,33.320,43.763,388.13,0.0,0.866, NaN, NaN, NaN,24.027,   NaN,16.38,1013.40,73.94,15.84,297.3,296.3,8.0,9.0,313.9,318.8,7.0,7.7,NaN, NaN,35.9,61.2,61.1,NaN,1099873475,1,12.4,001476,001475,66.8,31.739840,-121.338982,NaN,NaN,NaN,17.834, NaN,NaN,NaN, NaN, NaN
20041108,002506,461071,31.740640,-121.337085,3.8,17.831,33.320,43.763,407.15,0.0,0.894, NaN, NaN, NaN,24.027,   NaN,16.37,1013.43,74.03,15.88,298.1,297.4,8.1,9.1,315.3,320.2,6.9,7.7,NaN, NaN,35.3,60.9,60.2,NaN,1099873505,1,12.4,001507,001505,66.6,31.740688,-121.337227,NaN,NaN,NaN,17.835, NaN,NaN,NaN, NaN, NaN
20041108,002535,461101,31.741470,-121.335402,3.8,17.838,33.320,43.769,375.00,0.0,0.892, NaN, NaN, NaN,24.025,   NaN,16.38,1013.40,75.34,15.94,300.0,299.7,8.0,8.9,316.1,321.3,6.7,7.3,NaN, NaN,34.8,61.8,59.5,NaN,1099873535,1,12.3,001536,001535,66.7,31.741550,-121.335482,NaN,NaN,NaN,17.842, NaN,NaN,NaN, NaN, NaN
20041108,002606,461131,31.742333,-121.333662,3.7,17.847,33.320,43.779,364.05,0.0,0.937, NaN, NaN, NaN,24.023,   NaN,16.38,1013.40,74.53,15.91,302.7,302.0,8.2,9.1,319.0,324.0,6.5,7.2,NaN, NaN,35.1,61.9,58.9,1099873567,1099873565,1,12.4,001566,001565,65.7,31.742421,-121.333733,NaN,NaN,NaN,17.851, NaN,NaN,NaN, NaN, NaN
20041108,002635,461160,31.743186,-121.331913,3.7,17.855,33.320,43.786,365.59,0.0,0.933, NaN, NaN, NaN,24.021,   NaN,16.37,1013.39,74.40,15.84,304.1,303.0,8.7,9.6,323.1,327.6,6.7,7.5,NaN, NaN,35.8,62.9,60.1,1099873596,1099873595,1,12.3,001596,001595,65.6,31.743276,-121.331998,NaN,NaN,NaN,17.859, NaN,NaN,NaN, NaN, NaN
20041108,002706,461191,31.744071,-121.330107,3.8,17.861,33.319,43.790,696.44,0.0,0.972, NaN, NaN, NaN,24.019,   NaN,16.35,1013.41,74.01,15.78,301.7,300.2,8.9,9.9,322.4,326.3,7.2,8.1,NaN, NaN,35.0,62.3,59.6,1099873626,1099873625,1,12.4,001627,001625,65.7,31.744136,-121.330253,NaN,NaN,NaN,17.865, NaN,NaN,NaN, NaN, NaN
20041108,002735,461220,31.744918,-121.328428,3.7,17.868,33.318,43.796,758.34,0.0,0.976, NaN, NaN, NaN,24.016,   NaN,16.33,1013.44,72.91,15.72,299.0,297.5,8.9,9.9,320.0,323.7,7.4,8.3,NaN, NaN,35.4,62.6,59.1,1099873656,1099873655,1,12.4,001656,001655,66.2,31.745003,-121.328507,NaN,NaN,NaN,17.872, NaN,NaN,NaN, NaN, NaN
20041108,002806,461251,31.745780,-121.326650,3.8,17.873,33.317,43.799,748.95,0.0,0.944, NaN, NaN, NaN,24.014,   NaN,16.35,1013.41,73.78,15.75,298.3,297.1,8.6,9.6,318.2,322.4,7.2,8.1,NaN, NaN,35.8,66.8,59.4,1099873671,1099873685,1,12.0,001687,001685,65.4,31.745878,-121.326780,NaN,NaN,NaN,17.877, NaN,NaN,NaN, NaN, NaN
20041108,002835,461280,31.746571,-121.325085,3.8,17.870,33.306,43.784,714.95,0.0,0.970, NaN, NaN, NaN,24.007,   NaN,16.41,1013.38,74.93,15.91,297.6,296.0,8.2,9.1,316.4,320.4,7.0,7.8,NaN, NaN,35.1,56.8,59.5,1099873716,1099873715,1,11.4,001716,001715,66.0,31.746613,-121.325148,NaN,NaN,NaN,17.874, NaN,NaN,NaN, NaN, NaN
20041108,002906,461312,31.747325,-121.323553,3.8,17.865,33.314,43.790,735.68,0.0,0.964, NaN, NaN, NaN,24.014,   NaN,16.40,1013.41,74.09,15.81,296.5,295.1,8.0,9.1,317.6,321.7,7.0,7.8,NaN, NaN,35.7,64.0,58.8,1099873745,1099873745,1,10.2,001747,001745,65.9,31.747353,-121.323663,NaN,NaN,NaN,17.869, NaN,NaN,NaN, NaN, NaN
20041108,002936,461342,31.747971,-121.322245,3.8,17.863,33.313,43.786,728.66,0.0,0.959, NaN, NaN, NaN,24.014,   NaN,16.30,1013.39,73.62,15.78,293.3,292.2,7.8,8.8,317.8,321.9,6.9,7.9,NaN, NaN,36.0,58.7,59.8,1099873763,1099873775,1,9.1,001777,001775,64.3,31.747996,-121.322347,NaN,NaN,NaN,17.867, NaN,NaN,NaN, NaN, NaN
20041108,003006,461371,31.748546,-121.321128,3.8,17.864,33.313,43.787,516.01,0.0,0.970, NaN, NaN, NaN,24.014,   NaN,16.38,1013.34,74.55,15.84,288.3,286.8,7.6,8.6,316.0,319.1,7.1,8.1,NaN, NaN,36.3,62.5,56.1,1099873792,1099873805,1,7.9,001806,001805,61.8,31.748616,-121.321175,NaN,NaN,NaN,17.868, NaN,NaN,NaN, NaN, NaN
20041108,003036,461401,31.749076,-121.320133,3.7,17.865,33.313,43.788,696.17,0.0,0.959, NaN, NaN, NaN,24.013,   NaN,16.46,1013.31,75.71,15.96,285.4,284.3,7.2,8.1,314.7,317.6,6.9,7.8,NaN, NaN,36.4,56.3,58.5,NaN,1099873835,1,6.9,001836,001835,66.7,31.749171,-121.320180,NaN,NaN,NaN,17.869, NaN,NaN,NaN, NaN, NaN
20041108,003106,461431,31.749450,-121.319233,3.8,17.867,33.313,43.789,657.25,0.0,0.979, NaN, NaN, NaN,24.013,   NaN,16.37,1013.32,74.06,15.81,278.7,277.2,7.2,7.9,316.7,318.0,7.2,7.9,NaN, NaN,36.2,75.5,66.5,NaN,1099873865,1,5.9,001866,001865,79.8,31.749556,-121.319255,NaN,NaN,NaN,17.871, NaN,NaN,NaN, NaN, NaN
20041108,003135,461460,31.749628,-121.318380,3.8,17.867,33.314,43.790,667.16,0.0,0.971, NaN, NaN, NaN,24.013,   NaN,16.38,1013.31,74.66,15.81,266.7,264.4,7.0,7.3,319.1,318.2,7.4,7.8,NaN, NaN,36.1,69.2,79.5,1099873880,1099873895,1,5.2,001896,001895,88.1,31.749741,-121.318390,NaN,NaN,NaN,17.871, NaN,NaN,NaN, NaN, NaN
20041108,003206,461492,31.749678,-121.317595,3.8,17.868,33.315,43.793,645.27,0.0,0.984, NaN, NaN, NaN,24.014,   NaN,16.37,1013.30,74.08,15.78,257.3,253.8,6.5,6.6,320.7,318.1,7.3,7.6,NaN, NaN,36.7,81.7,85.8,NaN,1099873925,1,4.6,001926,001925,85.9,31.749798,-121.317595,NaN,NaN,NaN,17.872, NaN,NaN,NaN, NaN, NaN
20041108,003236,461521,31.749770,-121.316873,3.8,17.868,33.316,43.793,436.94,0.0,0.975, NaN, NaN, NaN,24.015,   NaN,16.37,1013.32,74.22,15.72,256.1,253.5,6.7,6.9,322.1,320.3,7.6,7.9,NaN, NaN,36.2,76.4,76.5,1099873956,1099873955,1,4.2,001957,001955,71.6,31.749886,-121.316920,NaN,NaN,NaN,17.872, NaN,NaN,NaN, NaN, NaN
20041108,003306,461551,31.749931,-121.316295,3.7,17.866,33.317,43.793,613.02,0.0,0.973, NaN, NaN, NaN,24.016,   NaN,16.32,1013.30,73.99,15.72,260.3,258.1,7.1,7.5,319.9,318.5,7.9,8.3,NaN, NaN,36.1,25.8,72.9,1099873987,1099873985,1,3.7,001986,001985,58.0,31.750068,-121.316327,NaN,NaN,NaN,17.870, NaN,NaN,NaN, NaN, NaN
20041108,003337,461583,31.750185,-121.315812,3.8,17.865,33.317,43.793,305.39,0.0,0.993, NaN, NaN, NaN,24.016,   NaN,16.34,1013.37,74.05,15.72,269.6,267.4,7.4,7.9,315.8,314.5,7.8,8.4,NaN, NaN,36.0,70.9,54.1,1099874017,1099874015,1,3.0,002017,002015,41.1,31.750273,-121.315875,NaN,NaN,NaN,17.869, NaN,NaN,NaN, NaN, NaN
20041108,003407,461612,31.750456,-121.315500,3.8,17.865,33.317,43.793,238.72,0.0,0.969, NaN, NaN, NaN,24.016,   NaN,16.39,1013.42,74.72,15.75,280.9,279.7,7.2,8.1,313.2,313.3,7.4,8.2,NaN, NaN,37.7,34.9,41.2,1099874048,1099874045,1,2.4,002048,002045,25.4,31.750515,-121.315562,NaN,NaN,NaN,17.869, NaN,NaN,NaN, NaN, NaN
20041108,003436,461642,31.750693,-121.315305,3.8,17.866,33.318,43.795,234.81,0.0,0.984, NaN, NaN, NaN,24.017,   NaN,16.38,1013.44,74.35,15.75,292.8,291.4,7.0,8.0,311.2,311.2,6.9,7.9,NaN, NaN,38.3,41.8,32.1,1099874077,1099874075,1,1.9,002077,002075,13.3,31.750750,-121.315378,NaN,NaN,NaN,17.870, NaN,NaN,NaN, NaN, NaN
20041108,003507,461672,31.750901,-121.315182,3.8,17.868,33.318,43.797,302.26,0.0,0.988, NaN, NaN, NaN,24.017,   NaN,16.48,1013.47,76.31,15.94,303.9,303.6,6.8,7.6,310.8,311.4,6.6,7.4,NaN, NaN,36.9,12.2,29.1,1099874108,1099874105,1,1.5,002107,002105,1.8,31.750943,-121.315257,NaN,NaN,NaN,17.872, NaN,NaN,NaN, NaN, NaN
20041108,003537,461702,31.751073,-121.315100,3.7,17.870,33.319,43.799,291.90,0.0,0.983, NaN, NaN, NaN,24.017,   NaN,16.54,1013.43,75.69,15.96,312.3,313.6,6.8,7.5,309.7,311.7,6.6,7.3,NaN, NaN,37.5,23.4,21.5,1099874122,1099874135,1,1.1,002138,002135,352.8,31.751105,-121.315187,NaN,NaN,NaN,17.874, NaN,NaN,NaN, NaN, NaN
20041108,003607,461733,31.751196,-121.315042,3.8,17.872,33.319,43.801,464.22,0.0,0.991, NaN, NaN, NaN,24.016,   NaN,16.44,1013.44,73.36,15.91,318.8,320.7,7.0,7.8,308.7,311.3,6.8,7.6,NaN, NaN,37.6,22.3,18.3,1099874168,1099874165,1,0.8,002168,002165,343.0,31.751213,-121.315143,NaN,NaN,NaN,17.876, NaN,NaN,NaN, NaN, NaN
20041108,003637,461763,31.751268,-121.315030,3.8,17.874,33.319,43.803,477.74,0.0,0.978, NaN, NaN, NaN,24.016,   NaN,16.49,1013.45,74.07,15.91,327.4,328.9,6.9,7.6,307.8,309.6,6.8,7.5,NaN, NaN,37.5,5.0,9.6,1099874198,1099874195,1,0.4,002198,002195,329.1,31.751281,-121.315138,NaN,NaN,NaN,17.878, NaN,NaN,NaN, NaN, NaN
20041108,003707,461792,31.751298,-121.315033,3.7,17.876,33.319,43.806,357.83,0.0,0.983, NaN, NaN, NaN,24.015,   NaN,16.60,1013.49,74.41,15.96,341.6,340.3,6.5,7.0,311.4,310.0,6.3,6.8,NaN, NaN,37.7,313.5,14.5,1099874228,1099874225,1,0.2,002227,002225,315.4,31.751296,-121.315127,NaN,NaN,NaN,17.880, NaN,NaN,NaN, NaN, NaN