20040122,000014,1400236,34.376500,-123.921167,13.705,32.711,NaN,NaN
20040122,000044,1400266,34.375667,-123.922500,13.707,32.712,NaN,NaN
20040122,000114,1400296,34.375000,-123.923833,13.708,32.712,NaN,NaN
20040122,000144,1400326,34.374333,-123.925000,13.707,32.711,NaN,NaN
20040122,000214,1400356,34.373500,-123.926500,13.708,32.712,NaN,NaN
20040122,000244,1400386,34.372833,-123.927833,13.711,32.711,NaN,NaN
20040122,000314,1400416,34.372167,-123.929167,13.710,32.711,NaN,NaN
20040122,000344,1400446,34.371333,-123.930500,13.709,32.711,NaN,NaN
20040122,000414,1400476,34.370667,-123.931833,13.706,32.711,NaN,NaN
20040122,000444,1400506,34.369833,-123.933167,13.708,32.711,NaN,NaN
20040122,000514,1400536,34.369167,-123.934500,13.708,32.711,NaN,NaN
20040122,000544,1400566,34.368333,-123.935833,13.704,32.711,NaN,NaN
20040122,000614,1400596,34.367667,-123.937167,13.704,32.710,NaN,NaN
20040122,000644,1400626,34.367000,-123.938500,13.701,32.710,NaN,NaN
20040122,000714,1400656,34.366167,-123.939833,13.701,32.710,NaN,NaN
20040122,000744,1400686,34.365500,-123.941167,13.705,32.708,NaN,NaN
20040122,000814,1400716,34.364667,-123.942500,13.705,32.710,NaN,NaN
20040122,000844,1400746,34.364000,-123.943833,13.703,32.710,NaN,NaN
20040122,000914,1400776,34.363167,-123.945167,13.701,32.710,NaN,NaN
20040122,000944,1400806,34.362500,-123.946500,13.694,32.712,NaN,NaN
20040122,001014,1400836,34.361667,-123.947833,13.694,32.708,NaN,NaN
20040122,001044,1400866,34.361000,-123.949167,13.692,32.710,NaN,NaN
20040122,001114,1400896,34.360333,-123.950667,13.686,32.711,NaN,NaN
20040122,001144,1400926,34.359667,-123.952000,13.685,32.710,NaN,NaN
20040122,001214,1400956,34.358833,-123.953333,13.686,32.710,NaN,NaN
20040122,001244,1400986,34.358167,-123.954833,13.681,32.711,NaN,NaN
20040122,001314,1401016,34.357500,-123.956167,13.678,32.712,NaN,NaN
20040122,001344,1401046,34.356833,-123.957500,13.673,32.712,NaN,NaN
20040122,001414,1401076,34.356000,-123.958833,13.672,32.712,NaN,NaN
20040122,001444,1401106,34.355333,-123.960167,13.672,32.712,NaN,NaN
20040122,001514,1401136,34.354667,-123.961667,13.670,32.712,NaN,NaN
20040122,001544,1401166,34.354000,-123.963000,13.667,32.713,NaN,NaN
20040122,001614,1401196,34.353333,-123.964333,13.667,32.713,NaN,NaN
20040122,001644,1401226,34.352667,-123.965667,13.663,32.713,NaN,NaN
20040122,001714,1401256,34.351833,-123.967000,13.659,32.713,NaN,NaN
20040122,001744,1401286,34.351167,-123.968500,13.652,32.713,NaN,NaN
20040122,001814,1401316,34.350500,-123.969833,13.643,32.713,NaN,NaN
20040122,001844,1401346,34.349833,-123.971167,13.638,32.714,NaN,NaN
20040122,001914,1401376,34.349167,-123.972500,13.633,32.715,NaN,NaN
20040122,001944,1401406,34.348500,-123.973833,13.631,32.715,NaN,NaN
20040122,002014,1401436,34.347667,-123.975333,13.630,32.716,NaN,NaN
20040122,002044,1401466,34.347000,-123.976667,13.626,32.718,NaN,NaN
20040122,002114,1401496,34.346333,-123.978000,13.603,32.718,NaN,NaN
20040122,002144,1401526,34.345500,-123.979500,13.591,32.718,NaN,NaN
20040122,002214,1401556,34.344833,-123.980833,13.585,32.719,NaN,NaN
20040122,002244,1401586,34.344167,-123.982167,13.583,32.718,NaN,NaN
20040122,002314,1401616,34.343500,-123.983667,13.587,32.717,NaN,NaN
20040122,002344,1401646,34.342833,-123.985000,13.585,32.719,NaN,NaN
20040122,002414,1401676,34.342167,-123.986500,13.588,32.718,NaN,NaN
20040122,002444,1401706,34.341500,-123.988000,13.589,32.718,NaN,NaN
20040122,002514,1401736,34.340833,-123.989333,13.590,32.718,NaN,NaN
20040122,002544,1401766,34.340167,-123.990833,13.589,32.718,NaN,NaN
20040122,002614,1401796,34.339500,-123.992167,13.589,32.719,NaN,NaN
20040122,002644,1401826,34.339000,-123.993667,13.587,32.720,NaN,NaN
20040122,002714,1401856,34.338333,-123.995000,13.585,32.720,NaN,NaN
20040122,002744,1401886,34.337667,-123.996500,13.583,32.720,NaN,NaN
20040122,002814,1401916,34.337000,-123.998000,13.583,32.720,NaN,NaN
20040122,002844,1401946,34.336333,-123.999333,13.582,32.721,NaN,NaN
20040122,002914,1401976,34.335667,-124.000833,13.583,32.722,NaN,NaN
20040122,002944,1402006,34.335000,-124.002333,13.585,32.723,NaN,NaN
20040122,003014,1402036,34.334333,-124.003667,13.588,32.725,NaN,NaN
20040122,003044,1402066,34.333667,-124.005167,13.590,32.727,NaN,NaN
20040122,003114,1402096,34.333000,-124.006667,13.593,32.729,NaN,NaN
20040122,003144,1402126,34.332333,-124.008000,13.598,32.729,NaN,NaN
20040122,003214,1402156,34.331667,-124.009500,13.600,32.733,NaN,NaN
20040122,003244,1402186,34.331000,-124.010833,13.600,32.734,NaN,NaN
20040122,003314,1402216,34.330333,-124.012333,13.594,32.738,NaN,NaN
20040122,003344,1402246,34.329667,-124.013667,13.586,32.741,NaN,NaN
20040122,003414,1402276,34.329000,-124.015167,13.571,32.744,NaN,NaN
20040122,003444,1402306,34.328333,-124.016500,13.557,32.746,NaN,NaN
20040122,003514,1402336,34.327667,-124.018000,13.542,32.751,NaN,NaN
20040122,003544,1402366,34.327000,-124.019500,13.531,32.754,NaN,NaN
20040122,003614,1402396,34.326333,-124.020833,13.526,32.756,NaN,NaN
20040122,003644,1402426,34.325667,-124.022333,13.520,32.760,NaN,NaN
20040122,003714,1402456,34.325000,-124.023833,13.514,32.763,NaN,NaN
20040122,003744,1402486,34.324333,-124.025167,13.491,32.758,NaN,NaN
20040122,003814,1402516,34.323667,-124.026667,13.473,32.747,NaN,NaN
20040122,003844,1402546,34.323167,-124.028000,13.469,32.736,NaN,NaN
20040122,003914,1402576,34.322500,-124.029500,13.465,32.729,NaN,NaN
20040122,003944,1402606,34.322000,-124.031000,13.459,32.722,NaN,NaN
20040122,004014,1402636,34.321500,-124.032500,13.455,32.717,NaN,NaN
20040122,004044,1402666,34.320833,-124.034000,13.455,32.710,NaN,NaN
20040122,004114,1402696,34.320333,-124.035500,13.445,32.705,NaN,NaN
20040122,004144,1402726,34.319833,-124.037000,13.447,32.700,NaN,NaN
20040122,004214,1402756,34.319333,-124.038500,13.442,32.698,NaN,NaN
20040122,004244,1402786,34.318833,-124.040000,13.445,32.695,NaN,NaN
20040122,004314,1402816,34.318167,-124.041500,13.443,32.693,NaN,NaN
20040122,004344,1402846,34.317667,-124.043000,13.443,32.688,NaN,NaN
20040122,004414,1402876,34.317000,-124.044333,13.438,32.686,NaN,NaN
20040122,004444,1402906,34.316500,-124.045833,13.436,32.683,NaN,NaN
20040122,004514,1402936,34.315833,-124.047333,13.434,32.680,NaN,NaN
20040122,004544,1402966,34.315333,-124.048833,13.438,32.678,NaN,NaN
20040122,004614,1402996,34.314667,-124.050167,13.441,32.678,NaN,NaN
20040122,004644,1403026,34.314000,-124.051667,13.443,32.677,NaN,NaN
20040122,004714,1403056,34.313500,-124.053167,13.446,32.677,NaN,NaN
20040122,004744,1403086,34.312833,-124.054500,13.449,32.676,NaN,NaN
20040122,004814,1403116,34.312333,-124.056000,13.450,32.675,NaN,NaN
20040122,004844,1403146,34.311667,-124.057500,13.449,32.675,NaN,NaN
20040122,004914,1403176,34.311167,-124.058833,13.450,32.674,NaN,NaN
20040122,004944,1403206,34.310667,-124.059667,13.449,32.675,NaN,NaN
20040122,005014,1403236,34.310500,-124.060500,13.451,32.675,NaN,NaN
20040122,005044,1403266,34.310167,-124.061167,13.450,32.673,NaN,NaN
20040122,005114,1403296,34.310167,-124.061667,13.444,32.672,NaN,NaN
20040122,005144,1403326,34.310167,-124.062000,13.441,32.670,NaN,NaN
20040122,005214,1403356,34.310333,-124.062167,13.438,32.670,NaN,NaN
20040122,005244,1403386,34.310333,-124.062167,13.438,32.669,NaN,NaN
20040122,005314,1403416,34.310500,-124.062333,13.440,32.669,NaN,NaN
20040122,005344,1403446,34.310500,-124.062333,13.441,32.669,NaN,NaN
20040122,005414,1403476,34.310500,-124.062333,13.442,32.669,NaN,NaN
20040122,005444,1403506,34.310500,-124.062333,13.445,32.669,NaN,NaN
20040122,005514,1403536,34.310500,-124.062333,13.446,32.669,NaN,NaN
20040122,005544,1403566,34.310500,-124.062333,13.443,32.669,NaN,NaN
20040122,005614,1403596,34.310500,-124.062500,13.442,32.669,NaN,NaN
20040122,005644,1403626,34.310333,-124.062500,13.439,32.670,NaN,NaN
20040122,005714,1403656,34.310333,-124.062500,13.439,32.669,NaN,NaN
20040122,005744,1403686,34.310333,-124.062500,13.439,32.670,NaN,NaN
20040122,005814,1403716,34.310500,-124.062500,13.437,32.670,NaN,NaN
20040122,005844,1403746,34.310500,-124.062500,13.435,32.670,NaN,NaN
20040122,005914,1403776,34.310500,-124.062500,13.434,32.670,NaN,NaN
20040122,005944,1403806,34.310500,-124.062500,13.433,32.670,NaN,NaN
20040122,010014,1403836,34.310500,-124.062500,13.439,32.669,NaN,NaN
20040122,010044,1403866,34.310500,-124.062500,13.441,32.669,NaN,NaN
20040122,010114,1403896,34.310333,-124.062500,13.439,32.670,NaN,NaN
20040122,010144,1403926,34.310333,-124.062500,13.439,32.669,NaN,NaN
20040122,010214,1403956,34.310167,-124.062500,13.443,32.669,NaN,NaN
20040122,010244,1403986,34.310167,-124.062500,13.441,32.669,NaN,NaN
20040122,010314,1404016,34.310167,-124.062500,13.446,32.669,NaN,NaN
20040122,010344,1404046,34.310167,-124.062500,13.444,32.670,NaN,NaN
20040122,010414,1404076,34.310000,-124.062500,13.444,32.669,NaN,NaN
20040122,010444,1404106,34.310000,-124.062667,13.448,32.669,NaN,NaN
20040122,010514,1404136,34.310000,-124.062667,13.457,32.670,NaN,NaN
20040122,010544,1404166,34.310000,-124.062667,13.453,32.669,NaN,NaN
20040122,010614,1404196,34.310000,-124.062667,13.454,32.669,NaN,NaN
20040122,010644,1404226,34.309833,-124.062667,13.453,32.670,NaN,NaN
20040122,010714,1404256,34.309833,-124.062667,13.444,32.669,NaN,NaN
20040122,010744,1404286,34.309833,-124.062667,13.438,32.670,NaN,NaN
20040122,010814,1404316,34.309833,-124.062833,13.436,32.669,NaN,NaN
20040122,010844,1404346,34.309833,-124.062833,13.435,32.670,NaN,NaN
20040122,010914,1404376,34.309833,-124.062833,13.432,32.670,NaN,NaN
20040122,010944,1404406,34.309833,-124.062833,13.434,32.669,NaN,NaN
20040122,011014,1404436,34.309833,-124.062833,13.431,32.669,NaN,NaN
20040122,011044,1404466,34.309833,-124.062833,13.429,32.669,NaN,NaN
20040122,011114,1404496,34.309833,-124.062833,13.428,32.669,NaN,NaN
20040122,011144,1404526,34.309667,-124.062833,13.427,32.669,NaN,NaN
20040122,011214,1404556,34.309667,-124.062833,13.428,32.668,NaN,NaN
20040122,011244,1404586,34.309667,-124.063000,13.428,32.669,NaN,NaN
20040122,011314,1404616,34.309667,-124.063000,13.429,32.668,NaN,NaN
20040122,011344,1404646,34.309667,-124.063000,13.428,32.669,NaN,NaN
20040122,011414,1404676,34.309667,-124.063000,13.428,32.669,NaN,NaN
20040122,011444,1404706,34.309667,-124.063000,13.431,32.669,NaN,NaN
20040122,011514,1404736,34.309667,-124.063000,13.431,32.670,NaN,NaN
20040122,011544,1404766,34.309667,-124.063000,13.432,32.670,NaN,NaN
20040122,011614,1404796,34.309667,-124.063000,13.435,32.668,NaN,NaN
20040122,011644,1404826,34.309667,-124.063000,13.436,32.669,NaN,NaN
20040122,011714,1404856,34.309667,-124.063000,13.439,32.669,NaN,NaN
20040122,011744,1404886,34.309667,-124.063000,13.439,32.669,NaN,NaN
20040122,011814,1404916,34.309667,-124.063000,13.439,32.669,NaN,NaN
20040122,011844,1404946,34.309667,-124.063000,13.437,32.669,NaN,NaN
20040122,011914,1404976,34.309667,-124.063000,13.437,32.668,NaN,NaN
20040122,011944,1405006,34.309667,-124.063000,13.438,32.670,NaN,NaN
20040122,012014,1405036,34.309667,-124.063000,13.438,32.669,NaN,NaN
20040122,012044,1405066,34.309667,-124.063000,13.436,32.670,NaN,NaN
20040122,012114,1405096,34.309667,-124.063000,13.434,32.670,NaN,NaN
20040122,012144,1405126,34.309667,-124.063000,13.428,32.670,NaN,NaN
20040122,012214,1405156,34.309667,-124.063000,13.423,32.669,NaN,NaN
20040122,012244,1405186,34.309667,-124.063000,13.420,32.668,NaN,NaN
20040122,012314,1405216,34.309500,-124.063000,13.420,32.668,NaN,NaN
20040122,012344,1405246,34.309500,-124.063000,13.422,32.669,NaN,NaN
20040122,012414,1405276,34.309500,-124.063000,13.425,32.668,NaN,NaN
20040122,012444,1405306,34.309500,-124.063000,13.426,32.668,NaN,NaN
20040122,012514,1405336,34.309500,-124.063000,13.426,32.668,NaN,NaN
20040122,012544,1405366,34.309333,-124.063000,13.426,32.668,NaN,NaN
20040122,012614,1405396,34.309333,-124.063000,13.425,32.668,NaN,NaN
20040122,012644,1405426,34.309333,-124.063000,13.419,32.669,NaN,NaN
20040122,012714,1405456,34.309167,-124.063000,13.419,32.669,NaN,NaN
20040122,012744,1405486,34.309167,-124.063000,13.423,32.669,NaN,NaN
20040122,012814,1405516,34.309167,-124.063000,13.421,32.670,NaN,NaN
20040122,012844,1405546,34.309167,-124.063000,13.420,32.668,NaN,NaN
20040122,012914,1405576,34.309000,-124.063000,13.425,32.667,NaN,NaN
20040122,012944,1405606,34.309000,-124.063000,13.426,32.667,NaN,NaN
20040122,013014,1405636,34.309000,-124.063000,13.431,32.668,NaN,NaN
20040122,013044,1405666,34.309000,-124.063000,13.433,32.667,NaN,NaN
20040122,013114,1405696,34.309000,-124.063000,13.435,32.667,NaN,NaN
20040122,013144,1405726,34.308833,-124.062833,13.433,32.667,NaN,NaN
20040122,013214,1405756,34.308833,-124.062833,13.429,32.666,NaN,NaN
20040122,013244,1405786,34.308833,-124.062833,13.421,32.668,NaN,NaN
20040122,013314,1405816,34.308667,-124.062833,13.417,32.665,NaN,NaN
20040122,013344,1405846,34.308667,-124.062833,13.417,32.666,NaN,NaN
20040122,013414,1405876,34.308667,-124.062833,13.411,32.666,NaN,NaN
20040122,013444,1405906,34.308500,-124.062833,13.408,32.665,NaN,NaN
20040122,013514,1405936,34.308500,-124.062500,13.417,32.666,NaN,NaN
20040122,013544,1405966,34.308500,-124.062167,13.419,32.667,NaN,NaN
20040122,013614,1405996,34.308833,-124.062000,13.420,32.667,NaN,NaN
20040122,013644,1406026,34.309000,-124.062000,13.420,32.668,NaN,NaN
20040122,013714,1406056,34.309000,-124.062000,13.421,32.666,NaN,NaN
20040122,013744,1406086,34.309167,-124.062167,13.424,32.666,NaN,NaN
20040122,013814,1406116,34.309167,-124.062333,13.429,32.667,NaN,NaN
20040122,013844,1406146,34.309167,-124.062667,13.432,32.668,NaN,NaN
20040122,013914,1406176,34.309167,-124.063000,13.431,32.668,NaN,NaN
20040122,013944,1406206,34.309167,-124.063167,13.429,32.667,NaN,NaN
20040122,014014,1406236,34.309167,-124.063500,13.428,32.665,NaN,NaN
20040122,014044,1406266,34.309333,-124.063833,13.426,32.665,NaN,NaN
20040122,014114,1406296,34.309333,-124.064000,13.423,32.664,NaN,NaN
20040122,014144,1406326,34.309500,-124.064167,13.421,32.664,NaN,NaN
20040122,014214,1406356,34.309500,-124.064333,13.421,32.663,NaN,NaN
20040122,014244,1406386,34.309667,-124.064500,13.421,32.663,NaN,NaN
20040122,014314,1406416,34.309667,-124.064667,13.421,32.663,NaN,NaN
20040122,014344,1406446,34.309833,-124.064833,13.420,32.662,NaN,NaN
20040122,014414,1406476,34.309833,-124.065000,13.423,32.662,NaN,NaN
20040122,014444,1406506,34.309833,-124.065167,13.423,32.663,NaN,NaN
20040122,014514,1406536,34.309833,-124.065333,13.422,32.664,NaN,NaN
20040122,014544,1406566,34.309833,-124.065667,13.426,32.663,NaN,NaN
20040122,014614,1406596,34.309833,-124.065833,13.432,32.664,NaN,NaN
20040122,014644,1406626,34.309833,-124.066000,13.434,32.666,NaN,NaN
20040122,014714,1406656,34.309833,-124.066000,13.435,32.666,NaN,NaN
20040122,014744,1406686,34.309833,-124.066333,13.432,32.666,NaN,NaN
20040122,014814,1406716,34.309667,-124.066333,13.428,32.666,NaN,NaN
20040122,014844,1406746,34.309667,-124.066500,13.425,32.665,NaN,NaN
20040122,014914,1406776,34.309500,-124.066667,13.420,32.664,NaN,NaN
20040122,014944,1406806,34.309500,-124.067000,13.415,32.660,NaN,NaN
20040122,015014,1406836,34.309500,-124.067167,13.415,32.659,NaN,NaN
20040122,015044,1406866,34.309333,-124.067333,13.413,32.658,NaN,NaN
20040122,015114,1406896,34.309333,-124.067500,13.412,32.658,NaN,NaN
20040122,015144,1406926,34.309333,-124.067500,13.412,32.659,NaN,NaN
20040122,015214,1406956,34.309167,-124.067667,13.415,32.658,NaN,NaN
20040122,015244,1406986,34.309167,-124.067833,13.416,32.658,NaN,NaN
20040122,015314,1407016,34.309167,-124.068000,13.416,32.659,NaN,NaN
20040122,015344,1407046,34.309167,-124.068167,13.418,32.658,NaN,NaN
20040122,015414,1407076,34.309000,-124.068333,13.420,32.659,NaN,NaN
20040122,015444,1407106,34.309000,-124.068500,13.422,32.659,NaN,NaN
20040122,015514,1407136,34.309000,-124.068667,13.424,32.659,NaN,NaN
20040122,015544,1407166,34.308833,-124.068667,13.426,32.658,NaN,NaN
20040122,015614,1407196,34.308833,-124.068833,13.428,32.658,NaN,NaN
20040122,015644,1407226,34.308667,-124.069167,13.431,32.657,NaN,NaN
20040122,015714,1407256,34.308667,-124.069500,13.434,32.658,NaN,NaN
20040122,015744,1407286,34.308500,-124.069833,13.435,32.659,NaN,NaN
20040122,015814,1407316,34.308500,-124.070333,13.436,32.661,NaN,NaN
20040122,015844,1407346,34.308333,-124.070833,13.435,32.660,NaN,NaN
20040122,015914,1407376,34.308333,-124.071167,13.435,32.659,NaN,NaN
20040122,015944,1407406,34.308333,-124.071500,13.429,32.660,NaN,NaN
20040122,020014,1407436,34.308333,-124.071667,13.425,32.657,NaN,NaN
20040122,020044,1407466,34.308333,-124.072000,13.422,32.657,NaN,NaN
20040122,020114,1407496,34.308500,-124.072167,13.419,32.655,NaN,NaN
20040122,020144,1407526,34.308500,-124.072333,13.419,32.655,NaN,NaN
20040122,020214,1407556,34.308667,-124.072500,13.420,32.656,NaN,NaN
20040122,020244,1407586,34.308667,-124.072833,13.423,32.656,NaN,NaN
20040122,020314,1407616,34.308833,-124.073000,13.426,32.656,NaN,NaN
20040122,020344,1407646,34.308833,-124.073167,13.426,32.657,NaN,NaN
20040122,020414,1407676,34.308833,-124.073333,13.423,32.657,NaN,NaN
20040122,020444,1407706,34.308833,-124.073500,13.422,32.656,NaN,NaN
20040122,020514,1407736,34.308833,-124.073667,13.422,32.656,NaN,NaN
20040122,020544,1407766,34.308833,-124.073833,13.418,32.654,NaN,NaN
20040122,020614,1407796,34.308833,-124.074000,13.414,32.652,NaN,NaN
20040122,020644,1407826,34.309000,-124.074167,13.412,32.652,NaN,NaN
20040122,020714,1407856,34.309000,-124.074333,13.408,32.652,NaN,NaN
20040122,020744,1407886,34.309167,-124.074500,13.409,32.650,NaN,NaN
20040122,020814,1407916,34.309167,-124.074667,13.411,32.650,NaN,NaN
20040122,020844,1407946,34.309333,-124.074833,13.412,32.651,NaN,NaN
20040122,020914,1407976,34.309500,-124.075000,13.412,32.650,NaN,NaN
20040122,020944,1408006,34.309500,-124.075333,13.413,32.651,NaN,NaN
20040122,021014,1408036,34.309500,-124.075500,13.413,32.652,NaN,NaN
20040122,021044,1408066,34.309500,-124.075667,13.418,32.653,NaN,NaN
20040122,021114,1408096,34.309667,-124.075667,13.420,32.655,NaN,NaN
20040122,021144,1408126,34.309667,-124.076000,13.422,32.656,NaN,NaN
20040122,021214,1408156,34.309667,-124.076167,13.425,32.657,NaN,NaN
20040122,021244,1408186,34.309667,-124.076333,13.428,32.658,NaN,NaN
20040122,021314,1408216,34.309833,-124.076667,13.429,32.659,NaN,NaN
20040122,021344,1408246,34.309833,-124.076833,13.433,32.658,NaN,NaN
20040122,021414,1408276,34.309833,-124.077000,13.430,32.658,NaN,NaN
20040122,021444,1408306,34.309833,-124.077167,13.432,32.658,NaN,NaN
20040122,021514,1408336,34.310000,-124.077333,13.434,32.658,NaN,NaN
20040122,021544,1408366,34.310000,-124.077500,13.435,32.659,NaN,NaN
20040122,021614,1408396,34.310000,-124.077833,13.434,32.659,NaN,NaN
20040122,021644,1408426,34.310000,-124.078000,13.436,32.659,NaN,NaN
20040122,021714,1408456,34.310000,-124.078167,13.438,32.659,NaN,NaN
20040122,021744,1408486,34.310000,-124.078333,13.438,32.659,NaN,NaN
20040122,021814,1408516,34.310167,-124.078667,13.438,32.660,NaN,NaN
20040122,021844,1408546,34.310000,-124.078833,13.437,32.659,NaN,NaN
20040122,021914,1408576,34.310000,-124.079000,13.437,32.660,NaN,NaN
20040122,021944,1408606,34.310000,-124.079167,13.438,32.660,NaN,NaN
20040122,022014,1408636,34.310000,-124.079333,13.439,32.660,NaN,NaN
20040122,022044,1408666,34.310000,-124.079500,13.435,32.659,NaN,NaN
20040122,022114,1408696,34.310000,-124.079500,13.436,32.659,NaN,NaN
20040122,022143,1408725,34.310000,-124.079667,13.435,32.660,NaN,NaN
20040122,022213,1408755,34.310000,-124.079667,13.437,32.659,NaN,NaN
20040122,022243,1408785,34.310000,-124.079833,13.439,32.659,NaN,NaN
20040122,022313,1408815,34.310000,-124.079833,13.438,32.659,NaN,NaN
20040122,022343,1408845,34.309833,-124.079833,13.437,32.660,NaN,NaN
20040122,022413,1408875,34.309833,-124.080000,13.438,32.659,NaN,NaN
20040122,022443,1408905,34.310000,-124.080333,13.434,32.659,NaN,NaN
20040122,022513,1408935,34.310333,-124.080833,13.423,32.659,NaN,NaN
20040122,022543,1408965,34.311167,-124.081333,13.427,32.661,NaN,NaN
20040122,022613,1408995,34.312167,-124.082000,13.445,32.671,NaN,NaN
20040122,022643,1409025,34.313167,-124.082667,13.437,32.676,NaN,NaN
20040122,022713,1409055,34.314167,-124.083333,13.434,32.677,NaN,NaN
20040122,022743,1409085,34.315333,-124.084167,13.438,32.679,NaN,NaN
20040122,022813,1409115,34.316500,-124.084833,13.437,32.681,NaN,NaN
20040122,022843,1409145,34.317667,-124.085667,13.438,32.685,NaN,NaN
20040122,022913,1409175,34.318833,-124.086333,13.439,32.698,NaN,NaN
20040122,022943,1409205,34.320000,-124.087000,13.444,32.718,NaN,NaN
20040122,023013,1409235,34.321167,-124.087833,13.443,32.732,NaN,NaN
20040122,023043,1409265,34.322167,-124.088500,13.435,32.749,NaN,NaN
20040122,023113,1409295,34.323333,-124.089333,13.429,32.761,NaN,NaN
20040122,023143,1409325,34.324500,-124.090000,13.423,32.768,NaN,NaN
20040122,023213,1409355,34.325667,-124.090833,13.413,32.782,NaN,NaN
20040122,023243,1409385,34.326833,-124.091500,13.361,32.816,NaN,NaN
20040122,023313,1409415,34.328000,-124.092333,13.277,32.861,NaN,NaN
20040122,023343,1409445,34.329000,-124.093167,13.234,32.872,NaN,NaN
20040122,023413,1409475,34.330167,-124.093833,13.209,32.879,NaN,NaN
20040122,023443,1409505,34.331333,-124.094667,13.193,32.876,NaN,NaN
20040122,023513,1409535,34.332500,-124.095333,13.172,32.875,NaN,NaN
20040122,023543,1409565,34.333667,-124.096167,13.158,32.872,NaN,NaN
20040122,023613,1409595,34.334667,-124.096833,13.149,32.868,NaN,NaN
20040122,023643,1409625,34.335833,-124.097667,13.142,32.864,NaN,NaN
20040122,023713,1409655,34.337000,-124.098333,13.136,32.859,NaN,NaN
20040122,023743,1409685,34.338167,-124.099167,13.135,32.856,NaN,NaN
20040122,023813,1409715,34.339333,-124.099833,13.126,32.854,NaN,NaN
20040122,023843,1409745,34.340333,-124.100500,13.115,32.847,NaN,NaN
20040122,023913,1409775,34.341500,-124.101333,13.100,32.846,NaN,NaN
20040122,023943,1409805,34.342667,-124.102000,13.090,32.846,NaN,NaN
20040122,024013,1409835,34.343667,-124.102667,13.070,32.842,NaN,NaN
20040122,024043,1409865,34.344833,-124.103333,13.055,32.829,NaN,NaN
20040122,024113,1409895,34.346000,-124.104167,13.023,32.826,NaN,NaN
20040122,024143,1409925,34.347000,-124.104833,12.995,32.823,NaN,NaN
20040122,024213,1409955,34.348167,-124.105667,13.136,32.907,NaN,NaN
20040122,024243,1409985,34.349167,-124.106333,13.198,32.958,NaN,NaN
20040122,024313,1410015,34.350333,-124.107167,13.215,32.974,NaN,NaN
20040122,024343,1410045,34.351333,-124.107833,13.217,32.977,NaN,NaN
20040122,024413,1410075,34.352500,-124.108500,13.217,32.975,NaN,NaN
20040122,024443,1410105,34.353667,-124.109333,13.217,32.975,NaN,NaN
20040122,024513,1410135,34.354667,-124.110000,13.214,32.974,NaN,NaN
20040122,024543,1410165,34.355833,-124.110833,13.209,32.969,NaN,NaN
20040122,024613,1410195,34.356833,-124.111667,13.198,32.962,NaN,NaN
20040122,024643,1410225,34.358000,-124.112333,13.192,32.955,NaN,NaN
20040122,024713,1410255,34.359167,-124.113000,13.185,32.950,NaN,NaN
20040122,024743,1410285,34.360167,-124.113833,13.180,32.943,NaN,NaN
20040122,024813,1410315,34.361167,-124.114500,13.176,32.937,NaN,NaN
20040122,024843,1410345,34.362333,-124.115333,13.167,32.932,NaN,NaN
20040122,024913,1410375,34.363333,-124.116000,13.159,32.925,NaN,NaN
20040122,024943,1410405,34.364333,-124.116833,13.154,32.915,NaN,NaN
20040122,025013,1410435,34.365333,-124.117500,13.159,32.906,NaN,NaN
20040122,025043,1410465,34.366500,-124.118167,13.173,32.900,NaN,NaN
20040122,025113,1410495,34.367500,-124.119000,13.185,32.893,NaN,NaN
20040122,025143,1410525,34.368500,-124.119667,13.195,32.886,NaN,NaN
20040122,025213,1410555,34.369500,-124.120500,13.202,32.881,NaN,NaN
20040122,025243,1410585,34.370667,-124.121167,13.208,32.874,NaN,NaN
20040122,025313,1410615,34.371667,-124.121833,13.217,32.861,NaN,NaN