Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:33,16-Jul-2020 09:34:33,30.41749,-123.99732,090.0 120.0,090.0,120.0,1.000,1.007,,18.8561,,18.8564,,18.8563,,,,,,,,4.5439,,4.7302,4.7566,3.8593,,5.2721,3.8274,4.2920,198.217,206.4306,192.4601,168.351,319.2657,166.4005,179.4303,0.0326,,,0.0355,0.2951,,0.0000,0.000,,,,,1.1080,76.2544,,8.132,,1.1947E+03,,5.3285E+01,,18.8559,,,,85.120,72.296,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:41,16-Jul-2020 09:34:41,30.41750,-123.99732,090.0 120.0,090.0,120.0,2.000,2.014,,18.8573,,18.8574,,18.8574,,,,,,,,4.2080,,4.3792,4.4052,3.9216,,5.4208,3.9488,4.1770,183.563,191.1333,179.9402,171.208,283.4241,171.4788,175.7095,0.0313,,,0.0201,0.2707,,0.0000,0.000,,,,,0.6108,85.6896,,8.132,,1.2040E+03,,2.4917E+01,,18.8570,,,,78.838,72.986,2,18.919,,,236.64,0.048,0.004,0.0,0.00,0.19,0.26,1.26
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:46,16-Jul-2020 09:34:46,30.41749,-123.99733,090.0 120.0,090.0,120.0,3.000,3.021,,18.8579,,18.8581,,18.8580,,,,,,,,4.0963,,4.2625,4.2884,3.9853,,5.5729,4.0728,4.1806,178.693,186.0495,175.7794,174.515,271.5127,177.3569,176.5682,0.0314,,,0.0213,0.2839,,0.0000,0.000,,,,,0.7125,83.6879,,8.132,,1.2063E+03,,2.8547E+01,,18.8573,,,,76.723,72.469,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:48,16-Jul-2020 09:34:48,30.41748,-123.99733,090.0 120.0,090.0,120.0,4.000,4.028,,18.8587,,18.8590,,18.8589,,,,,,,,4.0859,,4.2517,4.2775,3.8488,,5.2470,3.8070,4.0423,178.230,185.5662,175.3839,167.862,270.3803,165.5313,170.4576,0.0315,,,0.0225,0.2845,,0.0000,0.000,,,,,0.6667,84.6471,,8.132,,1.2050E+03,,2.7167E+01,,18.8580,,,,76.576,72.211,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:50,16-Jul-2020 09:34:50,30.41749,-123.99732,090.0 120.0,090.0,120.0,5.000,5.034,,18.8590,,18.8595,,18.8593,,,,,,,,4.1227,,4.2901,4.3160,3.8488,,5.2470,3.8070,4.0615,179.835,187.2417,176.7551,167.886,274.3059,165.5739,171.1645,0.0313,,,0.0201,0.2866,,0.0000,0.000,,,,,0.6680,84.6198,,8.132,,1.2126E+03,,2.3719E+01,,18.8581,,,,77.265,72.134,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:51,16-Jul-2020 09:34:51,30.41750,-123.99732,090.0 120.0,090.0,120.0,6.000,6.041,,18.8594,,18.8597,,18.8596,,,,,,,,4.2703,,4.4443,4.4704,3.8418,,5.2303,3.7934,4.1319,186.270,193.9592,182.2530,167.580,290.0450,165.0300,173.6415,0.0317,,,0.0249,0.2889,,0.0000,0.000,,,,,0.6675,84.6313,,8.132,,1.2176E+03,,2.1420E+01,,18.8583,,,,80.031,72.003,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:54,16-Jul-2020 09:34:54,30.41749,-123.99733,090.0 120.0,090.0,120.0,7.000,7.048,,18.8607,,18.8607,,18.8607,,,,,,,,4.2027,,4.3737,4.3997,3.8270,,5.1950,3.7645,4.0821,183.324,190.8838,179.7360,166.933,282.8395,163.8800,171.8080,0.0320,,,0.0284,0.2993,,0.0000,0.000,,,,,0.6677,84.6266,,8.132,,1.2123E+03,,2.0057E+01,,18.8595,,,,78.765,71.726,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:57,16-Jul-2020 09:34:57,30.41748,-123.99734,090.0 120.0,090.0,120.0,8.000,8.055,,18.8595,,18.8599,,18.8597,,,,,,,,4.0876,,4.2534,4.2793,3.8186,,5.1749,3.7482,4.0138,178.301,185.6403,175.4445,166.566,270.5540,163.2276,169.3361,0.0316,,,0.0237,0.3018,,0.0000,0.000,,,,,0.6671,84.6384,,8.132,,1.2111E+03,,1.9140E+01,,18.8581,,,,76.607,71.568,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:34:58,16-Jul-2020 09:34:58,30.41749,-123.99734,090.0 120.0,090.0,120.0,9.000,9.062,,18.8598,,18.8604,,18.8601,,,,,,,,4.0316,,4.1949,4.2207,3.8175,,5.1723,3.7460,3.9834,175.859,183.0911,173.3582,166.519,264.5812,163.1441,168.2512,0.0321,,,0.0296,0.3025,,0.0000,0.000,,,,,0.6674,84.6330,,8.132,,1.2190E+03,,1.7910E+01,,18.8582,,,,75.558,71.548,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:00,16-Jul-2020 09:35:00,30.41750,-123.99732,090.0 120.0,090.0,120.0,10.000,10.069,,18.8617,,18.8619,,18.8618,,,,,,,,3.8142,,3.9678,3.9934,3.8128,,5.1611,3.7369,3.8652,166.376,173.1918,165.2562,166.313,241.3871,162.7779,164.0171,0.0320,,,0.0284,0.3039,,0.0000,0.000,,,,,0.6671,84.6377,,8.132,,1.2283E+03,,1.5833E+01,,18.8599,,,,71.485,71.461,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:02,16-Jul-2020 09:35:02,30.41750,-123.99732,090.0 120.0,090.0,120.0,11.000,11.076,,18.8628,,18.8630,,18.8629,,,,,,,,3.8439,,3.9988,4.0244,3.8050,,5.1425,3.7217,3.8731,167.674,174.5468,166.3652,165.974,244.5618,162.1753,164.2703,0.0327,,,0.0367,0.3057,,0.0000,0.000,,,,,0.6695,84.5890,,8.132,,1.2286E+03,,1.5237E+01,,18.8608,,,,72.044,71.317,11,18.915,,,236.47,0.090,0.014,0.14,0.00,0.68,0.27,1.21
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:05,16-Jul-2020 09:35:05,30.41748,-123.99735,090.0 120.0,090.0,120.0,12.000,12.083,,18.8573,,18.8594,,18.8584,,,,,,,,4.3281,,4.5047,4.5309,3.7928,,5.1134,3.6979,4.1144,188.793,196.5929,184.4085,165.440,296.2159,161.2262,172.8174,0.0322,,,0.0308,0.3100,,0.0000,0.000,,,,,0.6666,84.6509,,8.132,,1.2209E+03,,1.4277E+01,,18.8552,,,,81.113,71.085,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:06,16-Jul-2020 09:35:06,30.41750,-123.99734,090.0 120.0,090.0,120.0,13.000,13.090,,18.8333,,18.8346,,18.8340,,,,,,,,4.1181,,4.2853,4.3112,3.7913,,5.1098,3.6950,4.0031,179.627,187.0245,176.5774,165.372,273.7972,161.1053,168.8414,0.0325,,,0.0343,0.3109,,0.0000,0.000,,,,,0.6679,84.6220,,8.132,,1.2255E+03,,1.3739E+01,,18.8311,,,,77.151,71.031,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:08,16-Jul-2020 09:35:08,30.41750,-123.99734,090.0 120.0,090.0,120.0,14.000,14.097,,18.8344,,18.8360,,18.8352,,,,,,,,4.1259,,4.2935,4.3194,3.7894,,5.1052,3.6913,4.0054,179.967,187.3795,176.8679,165.290,274.6288,160.9595,168.9137,0.0325,,,0.0343,0.3121,,0.0000,0.016,,,,,0.6681,84.6188,,8.132,,1.2314E+03,,1.3163E+01,,18.8319,,,,77.298,70.997,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:10,16-Jul-2020 09:35:10,30.41750,-123.99734,090.0 120.0,090.0,120.0,15.000,15.104,,18.8415,,18.8493,,18.8454,,,,,,,,4.0273,,4.1904,4.2162,3.7852,,5.0952,3.6831,3.9497,175.671,182.8949,173.1975,165.107,264.1213,160.6342,166.9159,0.0334,,,0.0449,0.3135,,0.0000,0.053,,,,,0.6680,84.6212,,8.132,,1.2377E+03,,1.2024E+01,,18.8389,,,,75.459,70.932,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:12,16-Jul-2020 09:35:12,30.41748,-123.99734,090.0 120.0,090.0,120.0,16.000,16.111,,18.8285,,18.8301,,18.8293,,,,,,,,3.9059,,4.0636,4.0893,3.7838,,5.0919,3.6804,3.8849,170.374,177.3653,168.6720,165.048,251.1656,160.5294,164.6007,0.0330,,,0.0402,0.3123,,0.0000,0.021,,,,,0.6685,84.6104,,8.132,,1.2360E+03,,1.1918E+01,,18.8257,,,,73.171,70.888,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:14,16-Jul-2020 09:35:14,30.41749,-123.99734,090.0 120.0,090.0,120.0,17.000,17.118,,18.8210,,18.8285,,18.8248,,,,,,,,3.7092,,3.8580,3.8835,3.7817,,5.0869,3.6763,3.7799,161.793,168.4076,161.3407,164.954,230.1777,160.3623,160.8515,0.0324,,,0.0332,0.3112,,0.0000,0.000,,,,,0.6683,84.6140,,8.132,,1.2370E+03,,1.1301E+01,,18.8180,,,,69.478,70.846,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:16,16-Jul-2020 09:35:16,30.41750,-123.99734,090.0 120.0,090.0,120.0,18.000,18.125,,18.8272,,18.8475,,18.8374,,,,,,,,3.6732,,3.8204,3.8459,3.7717,,5.0630,3.6568,3.7514,160.220,166.7656,159.9967,164.520,226.3304,159.5909,159.7938,0.0328,,,0.0379,0.3089,,0.0000,0.000,,,,,0.6683,84.6146,,8.132,,1.2412E+03,,1.0468E+01,,18.8241,,,,68.810,70.678,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:20,16-Jul-2020 09:35:20,30.41748,-123.99734,090.0 120.0,090.0,120.0,19.000,19.132,,18.8265,,18.8377,,18.8321,,,,,,,,4.3794,,4.5583,4.5845,3.7599,,5.0348,3.6339,4.1092,191.026,198.9239,186.3163,164.004,301.6775,158.6737,172.4950,0.0325,,,0.0343,0.3025,,0.0000,0.000,,,,,0.6677,84.6268,,8.132,,1.2440E+03,,1.0323E+01,,18.8231,,,,82.038,70.447,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:21,16-Jul-2020 09:35:21,30.41749,-123.99734,090.0 120.0,090.0,120.0,20.000,20.139,,18.8098,,18.8117,,18.8108,,,,,,,,4.1648,,4.3341,4.3601,3.7598,,5.0346,3.6337,3.9969,181.664,189.1509,178.3178,163.999,278.7794,158.6648,168.4913,0.0332,,,0.0425,0.2997,,0.0000,0.000,,,,,0.6689,84.6003,,8.132,,1.2457E+03,,9.6637E+00,,18.8063,,,,77.994,70.413,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:22,16-Jul-2020 09:35:22,30.41750,-123.99734,090.0 120.0,090.0,120.0,21.000,21.146,,18.8099,,18.8093,,18.8096,,,,,,,,4.0433,,4.2071,4.2330,3.7584,,5.0312,3.6309,3.9320,176.366,183.6204,173.7913,163.937,265.8212,158.5546,166.1730,0.0331,,,0.0414,0.2980,,0.0000,0.000,,,,,0.6679,84.6222,,8.132,,1.2479E+03,,9.3200E+00,,18.8062,,,,75.717,70.381,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:23,16-Jul-2020 09:35:23,30.41750,-123.99734,090.0 120.0,090.0,120.0,22.000,22.153,,18.8127,,18.8118,,18.8123,,,,,,,,3.9319,,4.0907,4.1165,3.7595,,5.0339,3.6331,3.8748,171.507,178.5481,169.6400,163.983,253.9368,158.6363,164.1382,0.0329,,,0.0390,0.2966,,0.0000,0.000,,,,,0.6681,84.6194,,8.132,,1.2501E+03,,9.0063E+00,,18.8089,,,,73.637,70.407,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:27,16-Jul-2020 09:35:27,30.41749,-123.99734,090.0 120.0,090.0,120.0,23.000,23.160,,18.8254,,18.8313,,18.8284,,,,,,,,4.8612,,5.0618,5.0884,3.7605,,5.0362,3.6350,4.3617,212.040,220.8605,204.2700,164.029,353.0747,158.7181,181.4941,0.0332,,,0.0425,0.2963,,0.0000,0.000,,,,,0.6676,84.6289,,8.131,,1.2537E+03,,8.6739E+00,,18.8213,,,,91.057,70.450,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:29,16-Jul-2020 09:35:29,30.41748,-123.99734,090.0 120.0,090.0,120.0,24.000,24.167,,18.8050,,18.8062,,18.8056,,,,,,,,5.2562,,5.4745,5.5016,3.7574,,5.0288,3.6290,4.5653,229.272,238.8489,218.9924,163.893,395.2218,158.4764,188.7344,0.0329,,,0.0390,0.2971,,0.0000,0.000,,,,,0.6693,84.5935,,8.132,,1.2552E+03,,8.4480E+00,,18.8008,,,,98.422,70.358,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:30,16-Jul-2020 09:35:30,30.41750,-123.99734,090.0 120.0,090.0,120.0,25.000,25.174,,18.8016,,18.8023,,18.8020,,,,,,,,5.2264,,5.4434,5.4704,3.7645,,5.0458,3.6428,4.5566,227.973,237.4929,217.8826,164.206,392.0446,159.0327,188.4577,0.0337,,,0.0484,0.2970,,0.0000,0.000,,,,,0.6690,84.5995,,8.132,,1.2593E+03,,8.0914E+00,,18.7972,,,,97.841,70.474,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:32,16-Jul-2020 09:35:32,30.41750,-123.99734,090.0 120.0,090.0,120.0,26.000,26.181,,18.7935,,18.7941,,18.7938,33.3931,,33.3933,33.3934,,33.3950,33.3942,5.2302,,5.4473,5.4744,3.7761,,5.0735,3.6654,4.5699,228.142,237.6693,218.0270,164.713,392.4579,159.9339,188.9805,0.0336,,,0.0472,0.2961,,0.0000,0.000,23.8465,,23.8466,,0.6695,84.5883,,8.132,,1.2649E+03,,7.7897E+00,,18.7890,18.7895,0.1149,,97.897,70.680,26,18.720,33.3948,5.473,238.92,0.095,0.007,0.29,0.00,0.88,0.29,1.22
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:34,16-Jul-2020 09:35:34,30.41750,-123.99734,090.0 120.0,090.0,120.0,27.000,27.188,,18.7642,,18.7661,,18.7652,33.3851,,33.3853,33.3867,,33.3883,33.3868,5.2253,,5.4422,5.4693,3.7880,,5.1019,3.6886,4.5790,227.928,237.4459,217.8441,165.233,391.9345,160.8582,189.3512,0.0343,,,0.0553,0.2954,,0.0000,0.000,23.8478,,23.8486,,0.6709,84.5580,,8.133,,1.2651E+03,,7.5136E+00,,18.7595,18.7613,0.1190,,97.747,70.863,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:37,16-Jul-2020 09:35:37,30.41750,-123.99734,090.0 120.0,090.0,120.0,28.000,28.195,,18.7294,,18.7324,,18.7309,33.3778,,33.3780,33.3786,,33.3802,33.3791,5.2412,,5.4588,5.4859,3.8091,,5.1523,3.7297,4.6078,228.618,238.1662,218.4336,166.150,393.6222,162.4882,190.4609,0.0345,,,0.0576,0.2938,,0.0000,0.000,23.8510,,23.8508,,0.6736,84.5010,,8.133,,1.2611E+03,,7.2328E+00,,18.7245,18.7275,0.1231,,97.975,71.208,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:39,16-Jul-2020 09:35:39,30.41750,-123.99734,090.0 120.0,090.0,120.0,29.000,29.202,,18.6752,,18.6769,,18.6761,33.3730,,33.3732,33.3729,,33.3745,33.3739,5.2465,,5.4644,5.4914,3.8210,,5.1807,3.7529,4.6222,228.848,238.4063,218.6302,166.670,394.1847,163.4125,191.0214,0.0348,,,0.0610,0.2936,,0.0000,0.000,23.8609,,23.8604,,0.6740,84.4917,,8.133,,1.2689E+03,,7.1271E+00,,18.6701,18.6718,0.1272,,97.972,71.355,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:41,16-Jul-2020 09:35:41,30.41750,-123.99734,090.0 120.0,090.0,120.0,30.000,30.209,,18.6830,,18.6808,,18.6819,33.3834,,33.3836,33.3825,,33.3841,33.3839,5.2483,,5.4662,5.4933,3.8293,,5.2005,3.7690,4.6312,228.926,238.4878,218.6968,167.030,394.3755,164.0524,191.3746,0.0343,,,0.0553,0.2938,,0.0000,0.000,23.8670,,23.8669,,0.6724,84.5260,,8.132,,1.2763E+03,,6.9185E+00,,18.6778,18.6755,0.1312,,98.027,71.519,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:42,16-Jul-2020 09:35:42,30.41750,-123.99734,090.0 120.0,090.0,120.0,31.000,31.216,,18.7136,,18.7118,,18.7127,33.3994,,33.3996,33.3998,,33.4014,33.4005,5.2411,,5.4587,5.4858,3.8331,,5.2096,3.7764,4.6311,228.611,238.1589,218.4277,167.197,393.6051,164.3492,191.3885,0.0337,,,0.0484,0.2943,,0.0000,0.000,23.8715,,23.8724,,0.6709,84.5583,,8.132,,1.2789E+03,,6.6302E+00,,18.7082,18.7064,0.1353,,97.957,71.640,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:44,16-Jul-2020 09:35:44,30.41750,-123.99734,090.0 120.0,090.0,120.0,32.000,32.223,,18.7135,,18.7135,,18.7135,33.3995,,33.3997,33.4003,,33.4019,33.4008,5.2449,,5.4627,5.4898,3.8383,,5.2220,3.7865,4.6382,228.777,238.3322,218.5695,167.423,394.0111,164.7509,191.6602,0.0341,,,0.0530,0.2958,,0.0000,0.000,23.8717,,23.8723,,0.6699,84.5808,,8.132,,1.2773E+03,,6.4337E+00,,18.7079,18.7079,0.1393,,98.028,71.739,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:47,16-Jul-2020 09:35:47,30.41750,-123.99734,090.0 120.0,090.0,120.0,33.000,33.230,,18.7118,,18.7118,,18.7118,33.4012,,33.4014,33.4018,,33.4034,33.4024,5.2463,,5.4642,5.4912,3.8478,,5.2447,3.8050,4.6481,228.837,238.3948,218.6208,167.837,394.1578,165.4868,192.0538,0.0358,,,0.0723,0.2989,,0.0000,0.000,23.8735,,23.8740,,0.6699,84.5790,,8.132,,1.2766E+03,,6.2557E+00,,18.7061,18.7060,0.1434,,98.052,71.915,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:49,16-Jul-2020 09:35:49,30.41750,-123.99734,090.0 120.0,090.0,120.0,34.000,34.237,,18.7056,,18.7062,,18.7059,33.4013,,33.4015,33.4019,,33.4035,33.4025,5.2477,,5.4656,5.4927,3.8517,,5.2540,3.8126,4.6527,228.896,238.4564,218.6712,168.004,394.3021,165.7837,192.2275,0.0348,,,0.0610,0.3014,,0.0000,0.000,23.8752,,23.8754,,0.6707,84.5629,,8.132,,1.2812E+03,,6.0550E+00,,18.6996,18.7003,0.1475,,98.066,71.980,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:50,16-Jul-2020 09:35:50,30.41750,-123.99734,090.0 120.0,090.0,120.0,35.000,35.244,,18.6998,,18.7004,,18.7001,33.4018,,33.4020,33.4023,,33.4039,33.4030,5.2424,,5.4601,5.4872,3.8558,,5.2638,3.8206,4.6539,228.666,238.2163,218.4747,168.182,393.7396,166.1001,192.2874,0.0346,,,0.0587,0.3036,,0.0000,0.000,23.8771,,23.8773,,0.6711,84.5547,,8.132,,1.2861E+03,,5.8842E+00,,18.6937,18.6943,0.1515,,97.958,72.048,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:52,16-Jul-2020 09:35:52,30.41750,-123.99734,090.0 120.0,090.0,120.0,36.000,36.251,,18.6966,,18.6972,,18.6969,33.4031,,33.4033,33.4038,,33.4054,33.4044,5.2465,,5.4644,5.4914,3.8595,,5.2726,3.8278,4.6596,228.843,238.4011,218.6259,168.344,394.1725,166.3880,192.5070,0.0349,,,0.0622,0.3068,,0.0000,0.000,23.8788,,23.8793,,0.6727,84.5203,,8.132,,1.2891E+03,,5.7604E+00,,18.6903,18.6909,0.1556,,98.029,72.114,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:55,16-Jul-2020 09:35:55,30.41750,-123.99734,090.0 120.0,090.0,120.0,37.000,37.258,,18.6712,,18.6739,,18.6726,33.3984,,33.3986,33.3995,,33.4011,33.3999,5.2541,,5.4723,5.4994,3.8666,,5.2895,3.8417,4.6706,229.176,238.7487,218.9104,168.653,394.9870,166.9373,192.9239,0.0363,,0.0023,0.0779,0.3109,,0.0000,0.000,23.8817,,23.8818,,0.6754,84.4638,,8.132,,1.2892E+03,,5.5729E+00,,18.6647,18.6675,0.1597,,98.122,72.213,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:56,16-Jul-2020 09:35:56,30.41750,-123.99734,090.0 120.0,090.0,120.0,38.000,38.265,,18.6599,,18.6613,,18.6606,33.3976,,33.3978,33.3982,,33.3998,33.3988,5.2577,,5.4761,5.5032,3.8676,,5.2919,3.8436,4.6734,229.330,238.9095,219.0420,168.697,395.3636,167.0155,193.0288,0.0359,,,0.0735,0.3134,,0.0000,0.051,23.8839,,23.8840,,0.6771,84.4286,,8.133,,1.2902E+03,,5.3633E+00,,18.6533,18.6546,0.1637,,98.167,72.214,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:35:59,16-Jul-2020 09:35:59,30.41750,-123.99734,090.0 120.0,090.0,120.0,39.000,39.272,,18.6484,,18.6491,,18.6488,33.3987,,33.3989,33.4003,,33.4019,33.4004,5.2564,,5.4747,5.5018,3.8751,,5.3098,3.8582,4.6800,229.272,238.8489,218.9924,169.022,395.2218,167.5931,193.2928,0.0372,,0.0129,0.0879,0.3175,,0.0000,0.160,23.8877,,23.8888,,0.6790,84.3863,,8.132,,1.2944E+03,,5.2173E+00,,18.6416,18.6423,0.1678,,98.122,72.338,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:02,16-Jul-2020 09:36:02,30.41750,-123.99734,090.0 120.0,090.0,120.0,40.000,40.279,,18.5046,,18.5180,,18.5113,33.3850,,33.3852,33.3860,,33.3876,33.3864,5.2831,,5.5026,5.5297,3.8952,,5.3578,3.8974,4.7136,230.431,240.0588,219.9826,169.899,398.0565,169.1520,194.5673,0.0389,,0.0329,0.1064,0.3217,,0.0000,0.272,23.9131,,23.9105,,0.6821,84.3223,,8.134,,1.2961E+03,,5.1148E+00,,18.4977,18.5110,0.1718,,98.346,72.530,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:03,16-Jul-2020 09:36:03,30.41750,-123.99734,090.0 120.0,090.0,120.0,41.000,41.286,,18.4040,,18.4146,,18.4093,33.3851,,33.3853,33.3838,,33.3854,33.3854,5.3768,,5.6005,5.6277,3.9084,,5.3893,3.9231,4.7754,234.512,244.3190,223.4693,170.471,408.0381,170.1687,196.8190,0.0390,,0.0340,0.1075,0.3226,,0.0000,0.296,23.9380,,23.9345,,0.6843,84.2762,,8.134,,1.2985E+03,,4.9760E+00,,18.3969,18.4075,0.1758,,99.901,72.633,41,17.575,33.3178,,250.31,0.088,0.016,0.11,0.00,0.58,0.31,1.39
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:04,16-Jul-2020 09:36:04,30.41750,-123.99734,090.0 120.0,090.0,120.0,42.000,42.294,,18.3195,,18.3173,,18.3184,33.3798,,33.3800,33.3768,,33.3784,33.3792,5.3802,,5.6041,5.6313,3.9154,,5.4060,3.9367,4.7840,234.657,244.4703,223.5932,170.771,408.3927,170.7020,197.1476,0.0386,,0.0293,0.1032,0.3233,,0.0000,0.315,23.9550,,23.9532,,0.6850,84.2618,,8.134,,1.3026E+03,,4.7858E+00,,18.3123,18.3100,0.1798,,99.802,72.626,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:05,16-Jul-2020 09:36:05,30.41750,-123.99734,090.0 120.0,090.0,120.0,43.000,43.301,,18.0750,,18.0654,,18.0702,33.3599,,33.3601,33.3567,,33.3583,33.3592,5.4065,,5.6316,5.6588,3.9350,,5.4528,3.9749,4.8169,235.794,245.6573,224.5646,171.618,411.1737,172.2075,198.3861,0.0391,,0.0352,0.1086,0.3240,,0.0000,0.334,23.9997,,23.9997,,0.6882,84.1944,,8.136,,1.3058E+03,,4.5952E+00,,18.0677,18.0580,0.1838,,99.815,72.634,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:09,16-Jul-2020 09:36:09,30.41750,-123.99734,090.0 120.0,090.0,120.0,44.000,44.308,,18.0743,,18.1539,,18.1141,33.3725,,33.3727,33.3839,,33.3855,33.3791,5.3850,,5.6091,5.6363,3.9403,,5.4655,3.9852,4.8108,234.853,244.6749,223.7606,171.848,408.8721,172.6163,198.1885,0.0428,,0.0786,0.1471,0.3227,,0.0000,0.299,24.0096,,23.9988,,0.6852,84.2566,,8.137,,1.3066E+03,,4.4953E+00,,18.0668,18.1464,0.1880,,99.424,72.865,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:12,16-Jul-2020 09:36:12,30.41750,-123.99734,090.0 120.0,090.0,120.0,45.000,45.315,,17.8248,,17.8872,,17.8560,33.3488,,33.3490,33.3462,,33.3478,33.3484,5.5009,,5.7302,5.7575,3.9762,,5.5512,4.0551,4.9063,239.902,249.9456,228.0743,173.410,421.2212,175.3928,201.7336,0.0396,,0.0411,0.1139,0.3205,,0.0000,0.240,24.0522,,24.0351,,0.6906,84.1442,,8.137,,1.3077E+03,,4.3348E+00,,17.8172,17.8796,0.1921,,101.071,73.142,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:13,16-Jul-2020 09:36:13,30.41750,-123.99734,090.0 120.0,090.0,120.0,46.000,46.322,,17.6605,,17.6730,,17.6668,33.3303,,33.3305,33.3268,,33.3284,33.3295,5.5461,,5.7774,5.8048,3.9934,,5.5922,4.0886,4.9467,241.866,251.9958,229.7523,174.155,426.0249,176.7170,203.2347,0.0417,,0.0657,0.1359,0.3203,,0.0000,0.235,24.0778,,24.0721,,0.6925,84.1030,,8.140,,1.3145E+03,,4.1747E+00,,17.6527,17.6652,0.1959,,101.570,73.151,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:14,16-Jul-2020 09:36:14,30.41750,-123.99734,090.0 120.0,090.0,120.0,47.000,47.329,,17.4779,,17.4779,,17.4779,33.3164,,33.3166,33.3150,,33.3166,33.3166,5.5571,,5.7889,5.8163,4.0101,,5.6321,4.1211,4.9687,242.336,252.4865,230.1538,174.876,427.1745,177.9986,204.0762,0.0416,,0.0646,0.1349,0.3208,,0.0000,0.248,24.1110,,24.1099,,0.6906,84.1421,,8.142,,1.3196E+03,,4.0176E+00,,17.4700,17.4701,0.1998,,101.408,73.178,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:16,16-Jul-2020 09:36:16,30.41750,-123.99734,090.0 120.0,090.0,120.0,48.000,48.336,,17.4162,,17.4637,,17.4400,33.3157,,33.3159,33.3239,,33.3255,33.3207,5.5485,,5.7799,5.8073,4.0246,,5.6667,4.1494,4.9784,241.961,252.0950,229.8335,175.505,426.2573,179.1167,204.4751,0.0432,,0.0833,0.1511,0.3235,,0.0000,0.320,24.1252,,24.1202,,0.6918,84.1172,,8.142,,1.3198E+03,,3.8539E+00,,17.4082,17.4557,0.2040,,101.133,73.426,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:20,16-Jul-2020 09:36:20,30.41750,-123.99734,090.0 120.0,090.0,120.0,49.000,49.343,,17.1868,,17.3364,,17.2616,33.2746,,33.2748,33.2870,,33.2886,33.2817,5.6768,,5.9140,5.9415,4.0618,,5.7555,4.2218,5.0817,247.547,257.9262,234.6059,177.129,439.9198,182.0033,208.3046,0.0432,,0.0833,0.1511,0.3269,,0.0000,0.411,24.1480,,24.1222,,0.6931,84.0909,,8.142,,1.3218E+03,,3.7459E+00,,17.1788,17.3283,0.2085,,102.988,73.908,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:21,16-Jul-2020 09:36:21,30.41750,-123.99734,090.0 120.0,090.0,120.0,50.000,50.351,,16.6900,,16.7375,,16.7138,33.2501,,33.2503,33.2399,,33.2415,33.2459,5.7418,,5.9819,6.0095,4.1077,,5.8651,4.3112,5.1604,250.361,260.8637,237.0101,179.112,446.8025,185.5281,211.2691,0.0433,,0.0845,0.1522,0.3276,,0.0000,0.430,24.2458,,24.2269,,0.6925,84.1033,,8.145,,1.3275E+03,,3.5744E+00,,16.6820,16.7294,0.2122,,103.160,73.864,,,,,,,,,,,,
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:22,16-Jul-2020 09:36:22,30.41750,-123.99734,090.0 120.0,090.0,120.0,51.000,51.358,,16.5590,,16.5688,,16.5639,33.2467,,33.2469,33.2456,,33.2472,33.2471,5.7455,,5.9858,6.0134,4.1223,,5.9000,4.3397,5.1766,250.512,261.0214,237.1391,179.739,447.1718,186.6426,211.8909,0.0422,,0.0716,0.1410,0.3287,,0.0000,0.459,24.2735,,24.2704,,0.6918,84.1173,,8.146,,1.3309E+03,,3.3995E+00,,16.5509,16.5607,0.2159,,102.961,73.887,51,15.713,33.2220,,265.14,0.168,0.034,0.0,0.00,0.15,0.29,1.46
CalCOFI,2007SR,018,19,2007_018d,16-Jul-2020 17:36:24,16-Jul-2020 09:36:24,30.41750,-123.99733,090.0 120.0,090.0,120.0,52.000,52.365,,16.5441,,16.5489,,16.5465,33.2486,,33.2488,33.2522,,33.2538,33.2513,5.7385,,5.9785,6.0060,4.1343,,5.9286,4.3630,5.1845,250.209,260.7051,236.8803,180.260,446.4307,187.5686,212.2245,0.0427,,0.0775,0.1461,0.3313,,0.0000,0.528,24.2785,,24.2801,,0.6907,84.1403,,8.146,,1.3349E+03,,3.2412E+00,,16.5357,16.5406,0.2195,,102.808,74.076,,,,,,,,,,,,