Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:40:38,20-Jan-2021 15:40:38,31.41668,-121.99203,090.0 090.0,090.0,090.0,4.000,4.028,,15.3112,,15.3125,,15.3119,33.1720,,33.1778,33.1679,,33.1699,33.1739,5.5244,,5.7817,6.1870,5.4563,,5.7931,6.1743,6.1807,240.823,252.3537,185.6505,237.854,268.2514,185.4119,185.5312,0.0429,,0.1033,0.1148, ,, , ,24.4952,,24.4918,,0.7334,83.2472,,,,1.6825E+03,,5.0215E+00,,15.3106,15.3119,-0.0021,342.962,96.559,95.369,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:40:45,20-Jan-2021 15:40:45,31.41667,-121.99206,090.0 090.0,090.0,090.0,5.000,5.035,,15.3106,,15.3105,,15.3106,33.1721,,33.1779,33.1680,,33.1700,33.1740,5.5218,,5.7790,6.1843,5.4476,,5.7839,6.1653,6.1748,240.707,252.2323,185.5944,237.474,268.1224,185.2241,185.4093,0.0427,,0.1017,0.1134, ,, , ,24.4955,,24.4924,,0.7337,83.2404,,,,1.6986E+03,,4.8085E+00,,15.3098,15.3097,0.0048,342.969,96.512,95.212,5,,33.1635,5.776,252.03,0.167,0.058,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:40:55,20-Jan-2021 15:40:55,31.41668,-121.99206,090.0 090.0,090.0,090.0,6.000,6.042,,15.3106,,15.3110,,15.3108,33.1721,,33.1779,33.1679,,33.1699,33.1739,5.5241,,5.7814,6.1867,5.4637,,5.8010,6.1820,6.1844,240.809,252.3391,185.6437,238.176,268.2358,185.5710,185.6074,0.0428,,0.1025,0.1141, ,, , ,24.4955,,24.4922,,0.7339,83.2367,,,,1.6928E+03,,4.4044E+00,,15.3097,15.3102,0.0171,342.998,96.553,95.495,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:40:59,20-Jan-2021 15:40:59,31.41668,-121.99206,090.0 090.0,090.0,090.0,7.000,7.049,,15.3147,,15.3145,,15.3146,33.1719,,33.1777,33.1679,,33.1699,33.1738,5.5210,,5.7782,6.1835,5.4720,,5.8098,6.1905,6.1870,240.671,252.1946,185.5770,238.538,268.0823,185.7498,185.6634,0.0424,,0.0992,0.1112, ,, , ,24.4946,,24.4915,,0.7340,83.2347,,,,1.6872E+03,,4.2346E+00,,15.3136,15.3134,0.0216,343.119,96.504,95.646,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:00,20-Jan-2021 15:41:00,31.41668,-121.99206,090.0 090.0,090.0,090.0,8.000,8.056,,15.3108,,15.3100,,15.3104,33.1720,,33.1778,33.1679,,33.1699,33.1739,5.5246,,5.7819,6.1872,5.4787,,5.8169,6.1975,6.1924,240.831,252.3621,185.6543,238.830,268.2602,185.8940,185.7742,0.0431,,0.1050,0.1162, ,, , ,24.4955,,24.4925,,0.7337,83.2416,,,,1.6904E+03,,3.8889E+00,,15.3096,15.3087,0.0251,343.061,96.562,95.755,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:03,20-Jan-2021 15:41:03,31.41668,-121.99205,090.0 090.0,090.0,090.0,9.000,9.063,,15.3067,,15.3062,,15.3065,33.1721,,33.1779,33.1680,,33.1700,33.1740,5.5270,,5.7845,6.1896,5.4678,,5.8054,6.1862,6.1879,240.936,252.4720,185.7050,238.352,268.3770,185.6579,185.6815,0.0441,,0.1132,0.1232, ,, , ,24.4964,,24.4934,,0.7338,83.2400,,,,1.6931E+03,,3.6865E+00,,15.3054,15.3049,0.0285,342.999,96.596,95.556,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:07,20-Jan-2021 15:41:07,31.41668,-121.99202,090.0 090.0,090.0,090.0,10.000,10.070,,15.3053,,15.3056,,15.3055,33.1721,,33.1779,33.1680,,33.1700,33.1740,5.5307,,5.7883,6.1934,5.4636,,5.8009,6.1819,6.1877,241.095,252.6384,185.7818,238.172,268.5538,185.5690,185.6754,0.0444,,0.1156,0.1252, ,, , ,24.4968,,24.4936,,0.7339,83.2360,,,,1.6848E+03,,3.5054E+00,,15.3038,15.3041,0.0320,342.992,96.657,95.483,10,,33.1607,5.779,252.17,0.168,0.071,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:08,20-Jan-2021 15:41:08,31.41668,-121.99202,090.0 090.0,090.0,090.0,11.000,11.077,,15.3062,,15.3055,,15.3059,33.1720,,33.1778,33.1678,,33.1698,33.1738,5.5361,,5.7940,6.1988,5.4726,,5.8104,6.1912,6.1950,241.331,252.8855,185.8958,238.564,268.8163,185.7626,185.8292,0.0438,,0.1107,0.1211, ,, , ,24.4966,,24.4935,,0.7346,83.2235,,,,1.7066E+03,,3.3631E+00,,15.3046,15.3039,0.0355,343.046,96.753,95.640,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:09,20-Jan-2021 15:41:09,31.41670,-121.99202,090.0 090.0,090.0,090.0,12.000,12.084,,15.3042,,15.3062,,15.3052,33.1721,,33.1779,33.1679,,33.1699,33.1739,5.5307,,5.7883,6.1934,5.4775,,5.8157,6.1962,6.1948,241.096,252.6395,185.7823,238.776,268.5549,185.8674,185.8249,0.0439,,0.1115,0.1218, ,, , ,24.4971,,24.4935,,0.7348,83.2202,,,,1.7049E+03,,3.3180E+00,,15.3024,15.3043,0.0389,343.029,96.655,95.726,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:12,20-Jan-2021 15:41:12,31.41670,-121.99202,090.0 090.0,090.0,090.0,13.000,13.091,,15.3057,,15.3059,,15.3058,33.1722,,33.1780,33.1680,,33.1700,33.1740,5.5172,,5.7742,6.1797,5.4753,,5.8133,6.1940,6.1869,240.508,252.0240,185.4983,238.681,267.9011,185.8204,185.6594,0.0449,,0.1197,0.1286, ,, , ,24.4969,,24.4937,,0.7340,83.2342,,,,1.6727E+03,,3.1695E+00,,15.3037,15.3039,0.0424,343.077,96.422,95.688,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:15,20-Jan-2021 15:41:15,31.41671,-121.99202,090.0 090.0,090.0,090.0,14.000,14.098,,15.3031,,15.3036,,15.3034,33.1720,,33.1778,33.1680,,33.1700,33.1739,5.5189,,5.7760,6.1814,5.4740,,5.8119,6.1926,6.1870,240.581,252.1004,185.5336,238.624,267.9822,185.7923,185.6630,0.0447,,0.1181,0.1272, ,, , ,24.4974,,24.4942,,0.7341,83.2321,,,,1.7022E+03,,3.0685E+00,,15.3010,15.3015,0.0458,343.062,96.447,95.661,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:17,20-Jan-2021 15:41:17,31.41672,-121.99202,090.0 090.0,090.0,090.0,15.000,15.105,,15.3028,,15.3035,,15.3032,33.1722,,33.1780,33.1680,,33.1700,33.1740,5.5199,,5.7770,6.1824,5.4693,,5.8069,6.1878,6.1851,240.623,252.1444,185.5539,238.420,268.0289,185.6915,185.6227,0.0454,,0.1238,0.1319, ,, , ,24.4976,,24.4942,,0.7339,83.2364,,,,1.6910E+03,,3.0205E+00,,15.3005,15.3012,0.0493,343.075,96.463,95.579,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:20,20-Jan-2021 15:41:20,31.41672,-121.99202,090.0 090.0,090.0,090.0,16.000,16.112,,15.2989,,15.2997,,15.2993,33.1721,,33.1779,33.1679,,33.1699,33.1739,5.5286,,5.7861,6.1912,5.4730,,5.8109,6.1916,6.1914,241.001,252.5400,185.7364,238.581,268.4493,185.7710,185.7537,0.0451,,0.1214,0.1299, ,, , ,24.4985,,24.4950,,0.7341,83.2323,,,,1.6992E+03,,2.9226E+00,,15.2965,15.2973,0.0527,343.021,96.607,95.636,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:22,20-Jan-2021 15:41:22,31.41673,-121.99202,090.0 090.0,090.0,090.0,17.000,17.119,,15.2949,,15.2964,,15.2957,33.1722,,33.1780,33.1680,,33.1700,33.1740,5.5310,,5.7886,6.1937,5.4840,,5.8226,6.2029,6.1983,241.108,252.6521,185.7881,239.061,268.5683,186.0082,185.8982,0.0459,,0.1279,0.1351, ,, , ,24.4994,,24.4958,,0.7346,83.2234,,,,1.7031E+03,,2.8873E+00,,15.2924,15.2939,0.0562,342.961,96.643,95.822,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:28,20-Jan-2021 15:41:28,31.41674,-121.99203,090.0 090.0,090.0,090.0,18.000,18.126,,15.2977,,15.2984,,15.2981,33.1721,,33.1779,33.1681,,33.1701,33.1740,5.5182,,5.7752,6.1807,5.4842,,5.8228,6.2031,6.1919,240.550,252.0679,185.5186,239.070,267.9478,186.0126,185.7656,0.0460,,0.1287,0.1357, ,, , ,24.4988,,24.4955,,0.7347,83.2215,,,,1.6824E+03,,2.8275E+00,,15.2949,15.2956,0.0606,343.054,96.424,95.829,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:35,20-Jan-2021 15:41:35,31.41674,-121.99207,090.0 090.0,090.0,090.0,19.000,19.133,,15.2810,,15.2826,,15.2818,33.1721,,33.1779,33.1679,,33.1699,33.1739,5.5224,,5.7796,6.1850,5.4861,,5.8248,6.2051,6.1951,240.732,252.2585,185.6065,239.150,268.1502,186.0521,185.8293,0.0473,,0.1394,0.1439, ,, , ,24.5024,,24.4989,,0.7349,83.2165,,,,1.6804E+03,,2.7133E+00,,15.2781,15.2797,0.0670,342.732,96.466,95.832,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:41,20-Jan-2021 15:41:41,31.41674,-121.99211,090.0 090.0,090.0,090.0,20.000,20.140,,15.2733,,15.2763,,15.2748,33.1721,,33.1779,33.1679,,33.1699,33.1739,5.5028,,5.7591,6.1651,5.4851,,5.8237,6.2041,6.1846,239.876,251.3624,185.1931,239.109,267.1983,186.0319,185.6125,0.0462,,0.1304,0.1370, ,, , ,24.5042,,24.5003,,0.7356,83.2033,,,,1.6829E+03,,2.6423E+00,,15.2702,15.2733,0.0747,342.599,96.108,95.803,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:47,20-Jan-2021 15:41:47,31.41675,-121.99213,090.0 090.0,090.0,090.0,21.000,21.147,,15.2692,,15.2696,,15.2694,33.1719,,33.1777,33.1678,,33.1698,33.1738,5.5238,,5.7811,6.1864,5.4704,,5.8081,6.1889,6.1877,240.794,252.3234,185.6365,238.466,268.2191,185.7142,185.6754,0.0467,,0.1345,0.1402, ,, , ,24.5050,,24.5017,,0.7367,83.1802,,,,1.6775E+03,,2.5825E+00,,15.2660,15.2664,0.0828,342.554,96.468,95.533,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:54,20-Jan-2021 15:41:54,31.41676,-121.99214,090.0 090.0,090.0,090.0,22.000,22.154,,15.2759,,15.2765,,15.2762,33.1720,,33.1778,33.1679,,33.1699,33.1739,5.5197,,5.7768,6.1822,5.4690,,5.8066,6.1874,6.1848,240.614,252.1349,185.5495,238.406,268.0189,185.6846,185.6171,0.0481,,0.1459,0.1487, ,, , ,24.5036,,24.5003,,0.7354,83.2072,,,,1.6836E+03,,2.5895E+00,,15.2725,15.2731,0.0897,342.718,96.408,95.522,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:41:59,20-Jan-2021 15:41:59,31.41678,-121.99214,090.0 090.0,090.0,090.0,23.000,23.162,,15.2702,,15.2718,,15.2710,33.1718,,33.1776,33.1677,,33.1697,33.1737,5.5267,,5.7841,6.1893,5.4673,,5.8048,6.1857,6.1875,240.919,252.4542,185.6968,238.330,268.3581,185.6470,185.6719,0.0474,,0.1402,0.1445, ,, , ,24.5047,,24.5012,,0.7350,83.2144,,,,1.6888E+03,,2.5432E+00,,15.2667,15.2683,0.0936,342.635,96.520,95.483,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:03,20-Jan-2021 15:42:03,31.41680,-121.99216,090.0 090.0,090.0,090.0,24.000,24.169,,15.2574,,15.2582,,15.2578,33.1716,,33.1774,33.1675,,33.1695,33.1735,5.5303,,5.7879,6.1930,5.4877,,5.8265,6.2068,6.1999,241.073,252.6154,185.7712,239.217,268.5294,186.0852,185.9282,0.0485,,0.1492,0.1510, ,, , ,24.5074,,24.5041,,0.7350,83.2145,,,,1.6868E+03,,2.5592E+00,,15.2537,15.2545,0.0971,342.409,96.557,95.812,24,,33.1683,5.793,252.79,0.193,0.073,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:04,20-Jan-2021 15:42:04,31.41680,-121.99217,090.0 090.0,090.0,090.0,25.000,25.176,,15.2582,,15.2585,,15.2584,33.1716,,33.1774,33.1675,,33.1695,33.1735,5.5211,,5.7783,6.1836,5.4810,,5.8194,6.1998,6.1917,240.673,252.1967,185.5780,238.929,268.0846,185.9429,185.7605,0.0501,,0.1623,0.1600, ,, , ,24.5072,,24.5040,,0.7355,83.2048,,,,1.6706E+03,,2.5456E+00,,15.2545,15.2547,0.1005,342.459,96.399,95.698,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:09,20-Jan-2021 15:42:09,31.41680,-121.99222,090.0 090.0,090.0,090.0,26.000,26.183,,15.2533,,15.2531,,15.2532,33.1714,,33.1772,33.1673,,33.1693,33.1733,5.5179,,5.7749,6.1804,5.4672,,5.8047,6.1856,6.1830,240.533,252.0501,185.5104,238.324,267.9289,185.6441,185.5773,0.0486,,0.1500,0.1516, ,, , ,24.5082,,24.5051,,0.7363,83.1879,,,,1.6891E+03,,2.4253E+00,,15.2493,15.2492,0.1054,342.397,96.333,95.445,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:12,20-Jan-2021 15:42:12,31.41684,-121.99224,090.0 090.0,090.0,090.0,27.000,27.190,,15.2512,,15.2523,,15.2518,33.1713,,33.1771,33.1671,,33.1691,33.1731,5.5259,,5.7833,6.1885,5.4660,,5.8034,6.1843,6.1864,240.881,252.4144,185.6785,238.273,268.3158,185.6189,185.6487,0.0504,,0.1648,0.1616, ,, , ,24.5086,,24.5052,,0.7362,83.1890,,,,1.6874E+03,,2.4543E+00,,15.2472,15.2482,0.1099,342.388,96.468,95.423,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:15,20-Jan-2021 15:42:15,31.41684,-121.99224,090.0 090.0,090.0,090.0,28.000,28.197,,15.2504,,15.2510,,15.2507,33.1713,,33.1771,33.1672,,33.1692,33.1732,5.5245,,5.7818,6.1871,5.4742,,5.8121,6.1928,6.1900,240.823,252.3537,185.6505,238.631,268.2514,185.7957,185.7231,0.0504,,0.1648,0.1616, ,, , ,24.5088,,24.5055,,0.7360,83.1931,,,,1.6724E+03,,2.5530E+00,,15.2462,15.2468,0.1134,342.399,96.443,95.564,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:19,20-Jan-2021 15:42:19,31.41684,-121.99224,090.0 090.0,090.0,090.0,29.000,29.204,,15.2489,,15.2487,,15.2488,33.1711,,33.1769,33.1670,,33.1690,33.1730,5.5250,,5.7824,6.1876,5.4789,,5.8171,6.1977,6.1927,240.845,252.3767,185.6611,238.834,268.2758,185.8960,185.7786,0.0506,,0.1664,0.1627, ,, , ,24.5091,,24.5059,,0.7365,83.1823,,,,1.7078E+03,,2.3343E+00,,15.2445,15.2443,0.1169,342.406,96.449,95.641,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:20,20-Jan-2021 15:42:20,31.41684,-121.99224,090.0 090.0,090.0,090.0,30.000,30.211,,15.2453,,15.2451,,15.2452,33.1709,,33.1767,33.1667,,33.1687,33.1727,5.5291,,5.7867,6.1917,5.4729,,5.8108,6.1915,6.1916,241.022,252.5620,185.7466,238.574,268.4726,185.7676,185.7571,0.0503,,0.1640,0.1611, ,, , ,24.5097,,24.5065,,0.7365,83.1830,,,,1.6739E+03,,2.5793E+00,,15.2408,15.2406,0.1204,342.378,96.513,95.530,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:23,20-Jan-2021 15:42:23,31.41685,-121.99225,090.0 090.0,090.0,090.0,31.000,31.218,,15.2453,,15.2458,,15.2456,33.1710,,33.1768,33.1668,,33.1688,33.1728,5.5252,,5.7826,6.1878,5.4765,,5.8146,6.1952,6.1915,240.850,252.3820,185.6635,238.731,268.2814,185.8451,185.7543,0.0508,,0.1681,0.1638, ,, , ,24.5098,,24.5065,,0.7362,83.1905,,,,1.6839E+03,,2.4687E+00,,15.2407,15.2411,0.1238,342.397,96.445,95.594,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:27,20-Jan-2021 15:42:27,31.41686,-121.99224,090.0 090.0,090.0,090.0,32.000,32.226,,15.2460,,15.2462,,15.2461,33.1711,,33.1769,33.1670,,33.1690,33.1730,5.5275,,5.7850,6.1901,5.4546,,5.7913,6.1726,6.1814,240.954,252.4908,185.7137,237.774,268.3970,185.3723,185.5430,0.0516,,0.1746,0.1679, ,, , ,24.5097,,24.5066,,0.7365,83.1827,,,,1.6881E+03,,2.5508E+00,,15.2412,15.2414,0.1274,342.432,96.488,95.212,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:28,20-Jan-2021 15:42:28,31.41684,-121.99226,090.0 090.0,090.0,090.0,33.000,33.233,,15.2444,,15.2445,,15.2445,33.1709,,33.1767,33.1668,,33.1688,33.1728,5.5318,,5.7895,6.1945,5.4673,,5.8048,6.1857,6.1901,241.142,252.6876,185.8045,238.330,268.6061,185.6470,185.7258,0.0525,,0.1820,0.1724, ,, , ,24.5100,,24.5068,,0.7360,83.1937,,,,1.6711E+03,,2.5712E+00,,15.2394,15.2396,0.1308,342.436,96.559,95.431,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:30,20-Jan-2021 15:42:30,31.41684,-121.99225,090.0 090.0,090.0,090.0,34.000,34.240,,15.2433,,15.2438,,15.2436,33.1709,,33.1767,33.1667,,33.1687,33.1727,5.5235,,5.7808,6.1861,5.4632,,5.8005,6.1814,6.1838,240.779,252.3077,185.6292,238.148,268.2024,185.5571,185.5932,0.0518,,0.1763,0.1689, ,, , ,24.5103,,24.5069,,0.7357,83.2006,,,,1.6869E+03,,2.3361E+00,,15.2382,15.2387,0.1343,342.444,96.412,95.357,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:33,20-Jan-2021 15:42:33,31.41684,-121.99224,090.0 090.0,090.0,090.0,35.000,35.247,,15.2430,,15.2436,,15.2433,33.1709,,33.1767,33.1667,,33.1687,33.1727,5.5083,,5.7649,6.1707,5.4492,,5.7856,6.1670,6.1689,240.117,251.6147,185.3095,237.539,267.4663,185.2563,185.2829,0.0526,,0.1828,0.1729, ,, , ,24.5104,,24.5070,,0.7355,83.2047,,,,1.6837E+03,,2.2800E+00,,15.2377,15.2383,0.1378,342.462,96.146,95.112,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:35,20-Jan-2021 15:42:35,31.41686,-121.99224,090.0 090.0,090.0,090.0,36.000,36.254,,15.2424,,15.2422,,15.2423,33.1708,,33.1766,33.1667,,33.1687,33.1727,5.5170,,5.7740,6.1795,5.4559,,5.7927,6.1739,6.1767,240.496,252.0114,185.4925,237.831,267.8877,185.4005,185.4465,0.0540,,0.1943,0.1794, ,, , ,24.5104,,24.5074,,0.7369,83.1746,,,,1.6679E+03,,2.2905E+00,,15.2370,15.2368,0.1412,342.487,96.297,95.227,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:38,20-Jan-2021 15:42:38,31.41686,-121.99223,090.0 090.0,090.0,090.0,37.000,37.261,,15.2400,,15.2402,,15.2401,33.1707,,33.1765,33.1666,,33.1686,33.1726,5.5220,,5.7792,6.1846,5.4605,,5.7976,6.1787,6.1817,240.713,252.2386,185.5973,238.033,268.1290,185.5003,185.5488,0.0534,,0.1894,0.1767, ,, , ,24.5109,,24.5078,,0.7362,83.1896,,,,1.6905E+03,,2.1678E+00,,15.2344,15.2346,0.1449,342.472,96.379,95.304,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:41,20-Jan-2021 15:42:41,31.41686,-121.99222,090.0 090.0,090.0,090.0,38.000,38.268,,15.2391,,15.2394,,15.2393,33.1708,,33.1766,33.1667,,33.1687,33.1727,5.5099,,5.7666,6.1723,5.4544,,5.7911,6.1724,6.1724,240.186,251.6869,185.3428,237.766,267.5430,185.3684,185.3556,0.0533,,0.1885,0.1762, ,, , ,24.5113,,24.5080,,0.7367,83.1786,,,,1.6855E+03,,2.0714E+00,,15.2333,15.2337,0.1487,342.468,96.167,95.195,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:41,20-Jan-2021 15:42:41,31.41686,-121.99222,090.0 090.0,090.0,090.0,39.000,39.276,,15.2388,,15.2392,,15.2390,33.1709,,33.1767,33.1666,,33.1686,33.1727,5.5149,,5.7718,6.1774,5.4545,,5.7912,6.1725,6.1750,240.403,251.9141,185.4476,237.771,267.7843,185.3709,185.4093,0.0519,,0.1771,0.1694, ,, , ,24.5114,,24.5080,,0.7353,83.2092,,,,1.6657E+03,,2.0652E+00,,15.2329,15.2333,0.1521,342.486,96.253,95.197,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:42,20-Jan-2021 15:42:42,31.41686,-121.99222,090.0 090.0,090.0,090.0,40.000,40.283,,15.2380,,15.2385,,15.2383,33.1707,,33.1765,33.1666,,33.1686,33.1726,5.5205,,5.7777,6.1830,5.4538,,5.7905,6.1717,6.1774,240.645,252.1674,185.5645,237.739,268.0534,185.3551,185.4598,0.0519,,0.1771,0.1694, ,, , ,24.5115,,24.5082,,0.7353,83.2091,,,,1.6625E+03,,2.0236E+00,,15.2320,15.2324,0.1556,342.507,96.348,95.183,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:46,20-Jan-2021 15:42:46,31.41686,-121.99224,090.0 090.0,090.0,090.0,41.000,41.290,,15.2381,,15.2387,,15.2384,33.1706,,33.1764,33.1666,,33.1686,33.1725,5.5192,,5.7763,6.1817,5.4484,,5.7847,6.1662,6.1740,240.592,252.1119,185.5389,237.504,267.9945,185.2390,185.3890,0.0550,,0.2025,0.1838, ,, , ,24.5114,,24.5082,,0.7349,83.2178,,,,1.6910E+03,,1.9174E+00,,15.2319,15.2325,0.1593,342.544,96.327,95.089,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:48,20-Jan-2021 15:42:48,31.41686,-121.99222,090.0 090.0,090.0,090.0,42.000,42.297,,15.2341,,15.2345,,15.2343,33.1702,,33.1760,33.1662,,33.1682,33.1721,5.5348,,5.7926,6.1975,5.4601,,5.7972,6.1782,6.1879,241.271,252.8227,185.8668,238.014,268.7495,185.4909,185.6789,0.0551,,0.2033,0.1843, ,, , ,24.5120,,24.5088,,0.7349,83.2163,,,,1.6553E+03,,1.8947E+00,,15.2278,15.2282,0.1629,342.520,96.591,95.286,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:49,20-Jan-2021 15:42:49,31.41686,-121.99222,090.0 090.0,090.0,090.0,43.000,43.304,,15.2322,,15.2328,,15.2325,33.1702,,33.1760,33.1659,,33.1679,33.1720,5.5278,,5.7853,6.1904,5.4531,,5.7897,6.1710,6.1807,240.964,252.5013,185.7186,237.708,268.4081,185.3397,185.5292,0.0539,,0.1935,0.1790, ,, , ,24.5124,,24.5090,,0.7349,83.2173,,,,1.6561E+03,,1.8063E+00,,15.2257,15.2263,0.1663,342.508,96.464,95.159,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:50,20-Jan-2021 15:42:50,31.41685,-121.99222,090.0 090.0,090.0,090.0,44.000,44.311,,15.2310,,15.2313,,15.2312,33.1698,,33.1756,33.1658,,33.1678,33.1717,5.5308,,5.7884,6.1935,5.4490,,5.7854,6.1668,6.1802,241.097,252.6405,185.7828,237.529,268.5560,185.2513,185.5171,0.0589,,0.2344,0.1988, ,, , ,24.5124,,24.5093,,0.7344,83.2271,,,,1.6818E+03,,1.7374E+00,,15.2243,15.2246,0.1698,342.539,96.515,95.085,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:53,20-Jan-2021 15:42:53,31.41683,-121.99222,090.0 090.0,090.0,090.0,45.000,45.319,,15.2280,,15.2293,,15.2287,33.1695,,33.1753,33.1656,,33.1676,33.1715,5.5138,,5.7706,6.1763,5.4549,,5.7916,6.1729,6.1746,240.354,251.8628,185.4240,237.789,267.7298,185.3798,185.4019,0.0574,,0.2221,0.1935, ,, , ,24.5129,,24.5096,,0.7341,83.2336,,,,1.6803E+03,,1.7057E+00,,15.2212,15.2225,0.1732,342.523,96.212,95.185,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:56,20-Jan-2021 15:42:56,31.41682,-121.99220,090.0 090.0,090.0,090.0,46.000,46.326,,15.2254,,15.2255,,15.2255,33.1691,,33.1749,33.1650,,33.1670,33.1710,5.5093,,5.7659,6.1717,5.4505,,5.7870,6.1683,6.1700,240.158,251.6576,185.3293,237.596,267.5119,185.2844,185.3069,0.0559,,0.2099,0.1876, ,, , ,24.5132,,24.5100,,0.7338,83.2381,,,,1.6600E+03,,1.6818E+00,,15.2185,15.2185,0.1767,342.525,96.129,95.100,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:57,20-Jan-2021 15:42:57,31.41682,-121.99220,090.0 090.0,090.0,090.0,47.000,47.333,,15.2180,,15.2186,,15.2183,33.1682,,33.1740,33.1643,,33.1663,33.1702,5.5107,,5.7674,6.1731,5.4574,,5.7943,6.1755,6.1743,240.219,251.7214,185.3587,237.896,267.5797,185.4326,185.3957,0.0582,,0.2287,0.1964, ,, , ,24.5141,,24.5110,,0.7337,83.2409,,,,1.6888E+03,,1.6047E+00,,15.2109,15.2115,0.1801,342.467,96.138,95.207,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:42:58,20-Jan-2021 15:42:58,31.41682,-121.99218,090.0 090.0,090.0,090.0,48.000,48.340,,15.2117,,15.2121,,15.2119,33.1675,,33.1733,33.1635,,33.1655,33.1694,5.5213,,5.7785,6.1838,5.4608,,5.7979,6.1790,6.1814,240.679,252.2030,185.5809,238.043,268.0912,185.5052,185.5431,0.0644,,0.2795,0.2139, ,, , ,24.5151,,24.5118,,0.7337,83.2409,,,,1.6922E+03,,1.5476E+00,,15.2044,15.2048,0.1836,342.410,96.310,95.253,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:43:00,20-Jan-2021 15:43:00,31.41682,-121.99218,090.0 090.0,090.0,090.0,49.000,49.347,,15.2112,,15.2116,,15.2114,33.1674,,33.1732,33.1635,,33.1655,33.1694,5.5159,,5.7728,6.1784,5.4449,,5.7810,6.1625,6.1705,240.444,251.9570,185.4674,237.353,267.8299,185.1644,185.3159,0.0616,,0.2566,0.2071, ,, , ,24.5151,,24.5120,,0.7342,83.2305,,,,1.6720E+03,,1.5014E+00,,15.2038,15.2042,0.1870,342.439,96.215,94.976,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:43:03,20-Jan-2021 15:43:03,31.41682,-121.99218,090.0 090.0,090.0,090.0,50.000,50.355,,15.2094,,15.2093,,15.2094,33.1674,,33.1732,33.1636,,33.1656,33.1694,5.4897,,5.7454,6.1518,5.4432,,5.7792,6.1608,6.1563,239.305,250.7647,184.9173,237.275,266.5633,185.1258,185.0216,0.0591,,0.2361,0.1995, ,, , ,24.5155,,24.5126,,0.7336,83.2427,,,,1.6689E+03,,1.4752E+00,,15.2018,15.2018,0.1905,342.427,95.756,94.941,50,,33.0319,, ,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:43:05,20-Jan-2021 15:43:05,31.41682,-121.99218,090.0 090.0,090.0,090.0,51.000,51.362,,15.1804,,15.1823,,15.1814,33.1637,,33.1695,33.1599,,33.1619,33.1657,5.4798,,5.7351,6.1418,5.4360,,5.7716,6.1533,6.1476,238.870,250.3093,184.7072,236.964,266.0796,184.9722,184.8397,0.0597,,0.2410,0.2014, ,, , ,24.5190,,24.5157,,0.7335,83.2462,,,,1.6901E+03,,1.4356E+00,,15.1727,15.1746,0.1939,342.121,95.525,94.763,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:43:06,20-Jan-2021 15:43:06,31.41682,-121.99218,090.0 090.0,090.0,090.0,52.000,52.369,,15.1134,,15.1110,,15.1122,33.1536,,33.1594,33.1501,,33.1521,33.1558,5.5300,,5.7876,6.1927,5.4762,,5.8143,6.1949,6.1938,241.057,252.5987,185.7635,238.712,268.5116,185.8358,185.7997,0.0648,,0.2828,0.2147, ,, , ,24.5259,,24.5237,,0.7344,83.2279,,,,1.6827E+03,,1.3737E+00,,15.1056,15.1031,0.1974,341.491,96.266,95.322,,,,,,,,,,,,
CalCOFI,2101RL,021,,2101_021d,20-Jan-2021 23:43:07,20-Jan-2021 15:43:07,31.41682,-121.99218,090.0 090.0,090.0,090.0,53.000,53.376,,14.9935,,14.9904,,14.9920,33.1379,,33.1437,33.1347,,33.1367,33.1402,5.5568,,5.8156,6.2198,5.4996,,5.8391,6.2191,6.2195,242.224,253.8203,186.3271,239.730,269.8093,186.3387,186.3329,0.0663,,0.2951,0.2175, ,, , ,24.5397,,24.5380,,0.7334,83.2482,,,,1.6771E+03,,1.3637E+00,,14.9856,14.9825,0.2008,340.190,96.492,95.491,,,,,,,,,,,,