20070711,000021,1123202,34.118167,-121.209238,2.3,14.647,33.336,41.099,2195.62,0.0,0.414,15.359, NaN, NaN,24.696,   NaN,15.49,1013.21,93.20,15.29,349.9,347.5,6.0,6.7,193.0,199.1,2.0,2.3,NaN, NaN,19.0,241.9,NaN,1184112021,NaN,2,9.0,000022,   NaN,241.9,     NaN,      NaN,9.27,NaN,NaN,15.035, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000052,1123233,34.117482,-121.210578,2.3,14.526,33.326,40.982,2192.68,0.0,0.412,15.337, NaN, NaN,24.705,   NaN,15.48,1013.23,93.21,15.31,348.5,346.4,6.1,6.8,188.3,197.0,1.9,2.4,NaN, NaN,19.0,241.9,NaN,1184112052,NaN,2,9.0,000053,   NaN,241.9,     NaN,      NaN,9.23,NaN,NaN,14.914, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000121,1123263,34.116853,-121.211832,2.3,14.443,33.318,40.895,2191.30,0.0,0.424,15.310, NaN, NaN,24.711,   NaN,15.45,1013.21,93.21,15.29,347.7,346.4,6.0,6.7,187.4,198.2,1.3,2.3,NaN, NaN,19.0,241.9,NaN,1184112081,NaN,2,9.0,000082,   NaN,241.9,     NaN,      NaN,9.22,NaN,NaN,14.831, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000152,1123293,34.116175,-121.213163,2.3,14.404,33.304,40.845,2190.16,0.0,0.419,15.283, NaN, NaN,24.699,   NaN,15.48,1013.20,93.22,15.29,347.9,346.2,5.9,6.6,188.5,193.2,2.3,2.4,NaN, NaN,19.0,241.8,NaN,1184112112,NaN,2,9.1,000113,   NaN,241.8,     NaN,      NaN,9.22,NaN,NaN,14.792, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000221,1123322,34.115548,-121.214427,2.3,14.421,33.292,40.852,2199.50,0.0,0.407,15.258, NaN, NaN,24.684,   NaN,15.50,1013.19,93.22,15.31,347.1,345.3,6.0,6.5,192.0,199.5,1.9,2.4,NaN, NaN,20.0,241.8,NaN,1184112141,NaN,2,9.1,000142,   NaN,241.8,     NaN,      NaN,9.09,NaN,NaN,14.809, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000252,1123353,34.114860,-121.215770,2.3,14.407,33.305,40.836,2212.85,0.0,0.387,15.238, NaN, NaN,24.686,   NaN,15.50,1013.19,93.26,15.33,345.9,345.7,6.0,6.6,182.2,193.5,2.3,2.4,NaN, NaN,20.0,241.9,NaN,1184112172,NaN,2,9.1,000173,   NaN,241.9,     NaN,      NaN,9.19,NaN,NaN,14.795, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000321,1123382,34.114242,-121.217023,2.3,14.446,33.298,40.871,2223.77,0.0,0.396,15.224, NaN, NaN,24.673,   NaN,15.54,1013.21,93.31,15.34,345.8,346.1,5.9,6.6,181.2,197.7,1.8,2.2,NaN, NaN,19.0,242.0,NaN,1184112201,NaN,2,9.1,000202,   NaN,242.0,     NaN,      NaN,9.21,NaN,NaN,14.834, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000351,1123413,34.113580,-121.218318,2.3,14.492,33.292,40.911,2239.58,0.0,0.386,15.224, NaN, NaN,24.628,   NaN,15.57,1013.20,93.32,15.34,345.9,346.1,6.0,6.5,190.7,200.5,1.9,2.4,NaN, NaN,20.0,242.0,NaN,1184112231,NaN,2,9.1,000232,   NaN,242.0,     NaN,      NaN,9.09,NaN,NaN,14.880, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000422,1123443,34.112910,-121.219667,2.3,14.645,33.290,41.049,2239.03,0.0,0.352,15.224, NaN, NaN,24.630,   NaN,15.56,1013.18,93.33,15.35,345.3,345.2,6.0,6.5,191.5,193.8,2.5,2.6,NaN, NaN,19.0,241.9,NaN,1184112262,NaN,2,9.0,000263,   NaN,241.9,     NaN,      NaN,9.07,NaN,NaN,15.033, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000451,1123472,34.112260,-121.220930,2.3,14.667,33.288,41.064,2161.66,0.0,0.314,15.232, NaN, NaN,24.630,   NaN,15.57,1013.20,93.34,15.40,345.0,344.4,5.9,6.6,191.6,196.8,1.9,2.7,NaN, NaN,19.0,241.7,NaN,1184112291,NaN,2,9.1,000292,   NaN,241.7,     NaN,      NaN,9.16,NaN,NaN,15.055, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000522,1123504,34.111588,-121.222285,2.3,14.656,33.288,41.053,2108.75,0.0,0.253,15.242, NaN, NaN,24.632,   NaN,15.58,1013.19,93.35,15.40,343.8,343.6,6.0,6.6,191.6,198.7,2.3,2.6,NaN, NaN,19.0,241.7,NaN,1184112322,NaN,2,9.1,000323,   NaN,241.7,     NaN,      NaN,8.93,NaN,NaN,15.044, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000551,1123532,34.110965,-121.223533,2.3,14.645,33.286,41.042,2009.57,0.0,0.237,15.259, NaN, NaN,24.608,   NaN,15.59,1013.16,93.33,15.40,343.5,344.1,6.1,6.7,188.4,192.7,1.8,2.6,NaN, NaN,19.0,241.7,NaN,1184112351,NaN,2,9.1,000352,   NaN,241.7,     NaN,      NaN,9.06,NaN,NaN,15.033, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000622,1123563,34.110297,-121.224852,2.3,14.765,33.264,41.151,2026.74,0.0,0.203,15.284, NaN, NaN,24.544,   NaN,15.57,1013.17,93.31,15.37,343.0,343.6,6.2,6.7,179.7,184.4,2.9,2.6,NaN, NaN,19.0,241.7,NaN,1184112382,NaN,2,9.0,000383,   NaN,241.7,     NaN,      NaN,9.16,NaN,NaN,15.153, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000651,1123593,34.109677,-121.226095,2.3,14.940,33.257,41.293,1817.52,0.0,0.178,15.315, NaN, NaN,24.534,   NaN,15.56,1013.17,93.26,15.35,343.0,342.2,6.1,6.6,176.3,188.6,2.1,2.7,NaN, NaN,20.0,241.9,NaN,1184112411,NaN,2,9.0,000412,   NaN,241.9,     NaN,      NaN,9.12,NaN,NaN,15.328, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000722,1123623,34.108993,-121.227420,2.3,14.954,33.256,41.302,1913.16,0.0,0.177,15.349, NaN, NaN,24.561,   NaN,15.54,1013.14,93.22,15.35,342.1,342.0,6.0,6.6,182.6,190.9,2.0,2.6,NaN, NaN,19.0,241.9,NaN,1184112442,NaN,2,9.0,000443,   NaN,241.9,     NaN,      NaN,9.11,NaN,NaN,15.342, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000752,1123654,34.108352,-121.228708,2.3,14.925,33.252,41.272,1831.94,0.0,0.116,15.381, NaN, NaN,24.525,   NaN,15.55,1013.13,93.23,15.34,340.6,341.5,6.0,6.4,179.1,184.5,2.7,2.4,NaN, NaN,20.0,241.8,NaN,1184112473,NaN,2,9.0,000473,   NaN,241.8,     NaN,      NaN,9.00,NaN,NaN,15.313, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000821,1123682,34.107717,-121.229958,2.3,15.002,33.247,41.342,1601.70,0.0,0.119,15.410, NaN, NaN,24.504,   NaN,15.57,1013.14,93.29,15.33,342.7,341.9,5.9,6.3,183.7,193.7,2.2,2.4,NaN, NaN,20.0,241.8,NaN,1184112501,NaN,2,9.0,000502,   NaN,241.8,     NaN,      NaN,9.22,NaN,NaN,15.391, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000852,1123713,34.107033,-121.231293,2.3,15.080,33.246,41.408,1886.05,0.0,0.154,15.444, NaN, NaN,24.506,   NaN,15.56,1013.16,93.28,15.32,343.4,343.5,6.0,6.6,185.5,188.8,2.2,2.7,NaN, NaN,19.0,241.6,NaN,1184112532,NaN,2,9.0,000533,   NaN,241.5,     NaN,      NaN,9.18,NaN,NaN,15.469, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000921,1123743,34.106395,-121.232538,2.3,15.081,33.240,41.407,2236.25,0.0,0.217,15.465, NaN, NaN,24.498,   NaN,15.54,1013.14,93.23,15.33,340.7,341.8,6.2,6.5,179.3,184.2,2.4,2.6,NaN, NaN,19.0,241.7,NaN,1184112561,NaN,2,9.0,000562,   NaN,241.7,     NaN,      NaN,9.08,NaN,NaN,15.470, NaN,NaN,NaN, NaN, NaN,NaN
20070711,000952,1123773,34.105723,-121.233868,2.3,15.073,33.239,41.396,2148.01,0.0,0.268,15.496, NaN, NaN,24.505,   NaN,15.57,1013.16,93.22,15.32,340.2,341.0,6.3,6.5,183.5,189.9,2.4,2.8,NaN, NaN,18.0,242.0,NaN,1184112592,NaN,2,9.0,000593,   NaN,242.0,     NaN,      NaN,8.93,NaN,NaN,15.462, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001022,1123803,34.105077,-121.235158,2.3,15.088,33.233,41.406,2200.91,0.0,0.300,15.525, NaN, NaN,24.449,   NaN,15.57,1013.16,93.21,15.32,341.1,341.6,6.3,6.7,188.9,193.6,2.7,2.6,NaN, NaN,17.0,242.0,NaN,1184112623,NaN,2,9.0,000623,   NaN,242.1,     NaN,      NaN,9.13,NaN,NaN,15.477, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001051,1123832,34.104440,-121.236405,2.3,15.277,33.230,41.577,2179.16,0.0,0.302,15.561, NaN, NaN,24.435,   NaN,15.57,1013.19,93.20,15.34,341.4,342.2,6.4,6.7,189.2,201.6,2.3,2.8,NaN, NaN,17.0,242.0,NaN,1184112651,NaN,2,9.0,000652,   NaN,242.0,     NaN,      NaN,9.16,NaN,NaN,15.666, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001121,1123862,34.103783,-121.237710,2.3,15.328,33.232,41.623,2154.17,0.0,0.263,15.596, NaN, NaN,24.447,   NaN,15.63,1013.21,93.17,15.34,342.7,343.7,6.2,6.8,196.2,204.0,1.7,2.8,NaN, NaN,17.0,241.9,NaN,1184112681,NaN,2,9.1,000682,   NaN,241.9,     NaN,      NaN,9.25,NaN,NaN,15.717, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001151,1123892,34.103117,-121.239005,2.3,15.299,33.236,41.599,2142.91,0.0,0.263,15.632, NaN, NaN,24.451,   NaN,15.66,1013.23,93.15,15.36,348.0,346.4,6.2,7.0,204.9,208.0,1.8,2.6,NaN, NaN,17.0,241.9,NaN,1184112711,NaN,2,9.1,000712,   NaN,241.9,     NaN,      NaN,9.11,NaN,NaN,15.688, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001222,1123923,34.102433,-121.240357,2.3,15.308,33.230,41.611,2129.32,0.0,0.247,15.668, NaN, NaN,24.419,   NaN,15.66,1013.20,93.12,15.38,348.5,345.7,6.4,7.1,195.5,198.1,1.7,2.8,NaN, NaN,18.0,241.9,NaN,1184112742,NaN,2,9.1,000743,   NaN,241.9,     NaN,      NaN,9.27,NaN,NaN,15.697, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001251,1123952,34.101777,-121.241607,2.3,15.395,33.233,41.690,2128.54,0.0,0.240,15.702, NaN, NaN,24.422,   NaN,15.66,1013.16,93.10,15.38,346.6,344.6,6.4,7.0,188.7,198.1,2.5,2.8,NaN, NaN,17.0,241.9,NaN,1184112771,NaN,2,9.1,000772,   NaN,241.9,     NaN,      NaN,9.18,NaN,NaN,15.784, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001322,1123983,34.101072,-121.242940,2.3,15.410,33.231,41.703,2128.32,0.0,0.247,15.724, NaN, NaN,24.412,   NaN,15.67,1013.21,93.08,15.40,343.5,344.1,6.4,6.9,178.6,188.9,3.0,2.7,NaN, NaN,17.0,241.9,NaN,1184112802,NaN,2,9.1,000803,   NaN,241.9,     NaN,      NaN,9.16,NaN,NaN,15.799, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001351,1124012,34.100433,-121.244195,2.3,15.421,33.232,41.714,2131.48,0.0,0.259,15.753, NaN, NaN,24.417,   NaN,15.68,1013.20,93.06,15.40,343.1,343.5,6.3,6.8,195.6,199.4,1.7,2.6,NaN, NaN,18.0,241.9,NaN,1184112831,NaN,2,9.1,000832,   NaN,242.0,     NaN,      NaN,9.39,NaN,NaN,15.810, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001421,1124042,34.099757,-121.245490,2.3,15.432,33.224,41.720,2141.96,0.0,0.281,15.771, NaN, NaN,24.408,   NaN,15.70,1013.16,93.06,15.41,344.2,343.5,6.2,6.8,191.8,196.5,2.3,2.9,NaN, NaN,18.0,242.0,NaN,1184112861,NaN,2,9.1,000862,   NaN,242.0,     NaN,      NaN,9.45,NaN,NaN,15.821, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001452,1124073,34.099078,-121.246817,2.3,15.430,33.217,41.713,2152.65,0.0,0.278,15.788, NaN, NaN,24.412,   NaN,15.69,1013.17,93.00,15.41,343.9,343.5,6.4,6.9,188.0,193.9,2.7,2.9,NaN, NaN,18.0,242.0,NaN,1184112892,NaN,2,9.1,000893,   NaN,242.0,     NaN,      NaN,9.13,NaN,NaN,15.819, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001521,1124103,34.098457,-121.248055,2.3,15.403,33.208,41.677,1984.70,0.0,0.249,15.799, NaN, NaN,24.399,   NaN,15.68,1013.18,92.95,15.41,342.3,342.9,6.5,6.9,189.5,197.4,1.8,2.7,NaN, NaN,18.0,242.0,NaN,1184112921,NaN,2,9.0,000922,   NaN,242.0,     NaN,      NaN,9.10,NaN,NaN,15.792, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001552,1124133,34.097785,-121.249373,2.3,15.424,33.204,41.688,1832.87,0.0,0.193,15.809, NaN, NaN,24.381,   NaN,15.70,1013.15,92.90,15.43,343.0,343.0,6.5,6.9,189.3,192.7,2.3,3.0,NaN, NaN,19.0,241.9,NaN,1184112952,NaN,2,9.0,000953,   NaN,241.9,     NaN,      NaN,9.13,NaN,NaN,15.813, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001622,1124164,34.097117,-121.250627,2.3,15.487,33.203,41.743,1780.07,0.0,0.167,15.819, NaN, NaN,24.375,   NaN,15.67,1013.16,92.86,15.40,344.2,343.2,6.5,7.0,187.7,194.5,3.2,2.9,NaN, NaN,19.0,241.7,NaN,1184112982,NaN,2,8.9,000983,   NaN,241.8,     NaN,      NaN,9.13,NaN,NaN,15.876, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001652,1124193,34.096482,-121.251892,2.3,15.510,33.203,41.763,2214.39,0.0,0.170,15.827, NaN, NaN,24.374,   NaN,15.66,1013.17,92.85,15.37,345.3,343.9,6.5,7.0,206.5,202.4,2.4,2.9,NaN, NaN,19.0,241.7,NaN,1184113013,NaN,2,8.9,001013,   NaN,241.7,     NaN,      NaN,9.02,NaN,NaN,15.899, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001721,1124222,34.095853,-121.253107,2.3,15.514,33.203,41.767,2228.95,0.0,0.197,15.837, NaN, NaN,24.379,   NaN,15.67,1013.18,92.83,15.41,343.5,343.4,6.4,6.8,199.5,200.9,2.6,3.0,NaN, NaN,19.0,241.8,NaN,1184113041,NaN,2,8.9,001042,   NaN,241.7,     NaN,      NaN,9.19,NaN,NaN,15.903, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001752,1124253,34.095225,-121.254372,2.3,15.497,33.199,41.750,2044.65,0.0,0.187,15.839, NaN, NaN,24.374,   NaN,15.67,1013.20,92.82,15.42,342.4,342.4,6.5,6.8,192.2,195.5,2.5,2.7,NaN, NaN,18.0,241.9,NaN,1184113072,NaN,2,8.8,001073,   NaN,241.9,     NaN,      NaN,9.27,NaN,NaN,15.886, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001821,1124282,34.094578,-121.255625,2.3,15.485,33.196,41.737,1814.71,0.0,0.176,15.849, NaN, NaN,24.388,   NaN,15.70,1013.19,92.80,15.42,342.5,342.4,6.5,6.8,187.4,194.6,2.7,2.9,NaN, NaN,18.0,242.0,NaN,1184113101,NaN,2,8.8,001102,   NaN,242.0,     NaN,      NaN,9.17,NaN,NaN,15.874, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001852,1124313,34.093910,-121.256913,2.3,15.441,33.194,41.690,2117.95,0.0,0.237,15.849, NaN, NaN,24.382,   NaN,15.71,1013.20,92.82,15.45,343.2,342.7,6.5,6.9,190.4,193.2,3.0,3.0,NaN, NaN,18.0,241.7,NaN,1184113132,NaN,2,8.8,001133,   NaN,241.7,     NaN,      NaN,9.17,NaN,NaN,15.830, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001921,1124342,34.093310,-121.258118,2.3,15.446,33.190,41.692,2136.42,0.0,0.238,15.849, NaN, NaN,24.371,   NaN,15.72,1013.18,92.82,15.47,344.1,343.6,6.5,7.0,197.6,201.3,2.6,3.0,NaN, NaN,18.0,241.9,NaN,1184113161,NaN,2,8.7,001162,   NaN,241.9,     NaN,      NaN,8.93,NaN,NaN,15.835, NaN,NaN,NaN, NaN, NaN,NaN
20070711,001952,1124373,34.092648,-121.259390,2.3,15.495,33.182,41.734,2084.12,0.0,0.232,15.857, NaN, NaN,24.339,   NaN,15.72,1013.17,92.78,15.47,343.6,343.4,6.5,7.0,192.7,196.8,2.4,3.0,NaN, NaN,18.0,241.9,NaN,1184113192,NaN,2,8.6,001193,   NaN,241.9,     NaN,      NaN,9.05,NaN,NaN,15.884, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002021,1124402,34.092043,-121.260585,2.3,15.598,33.171,41.822,2120.17,0.0,0.251,15.862, NaN, NaN,24.326,   NaN,15.71,1013.17,92.80,15.45,343.7,343.3,6.5,7.1,182.8,193.9,2.8,3.0,NaN, NaN,18.0,241.9,NaN,1184113221,NaN,2,8.6,001222,   NaN,241.9,     NaN,      NaN,9.05,NaN,NaN,15.987, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002051,1124433,34.091422,-121.261817,2.3,15.615,33.169,41.830,2107.47,0.0,0.263,15.872, NaN, NaN,24.336,   NaN,15.73,1013.16,92.81,15.48,342.3,342.7,6.5,6.9,187.6,199.3,2.0,2.7,NaN, NaN,18.0,242.0,NaN,1184113251,NaN,2,8.6,001252,   NaN,241.9,     NaN,      NaN,8.97,NaN,NaN,16.004, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002121,1124462,34.090805,-121.263032,2.3,15.585,33.166,41.794,2103.89,0.0,0.257,15.890, NaN, NaN,24.327,   NaN,15.76,1013.15,92.83,15.53,341.7,342.3,6.4,6.7,201.0,203.4,1.7,2.6,NaN, NaN,18.0,241.8,NaN,1184113281,NaN,2,8.6,001282,   NaN,241.8,     NaN,      NaN,8.89,NaN,NaN,15.974, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002151,1124492,34.090152,-121.264212,2.3,15.608,33.159,41.815,2087.41,0.0,0.246,15.904, NaN, NaN,24.300,   NaN,15.76,1013.18,92.82,15.54,342.3,343.0,6.1,6.6,187.5,191.2,2.9,2.7,NaN, NaN,17.0,241.4,NaN,1184113311,NaN,2,8.5,001312,   NaN,241.5,     NaN,      NaN,8.81,NaN,NaN,15.997, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002222,1124524,34.089512,-121.265470,2.3,15.673,33.156,41.868,2091.16,0.0,0.279,15.926, NaN, NaN,24.316,   NaN,15.77,1013.16,92.81,15.53,341.4,342.4,6.3,6.5,191.5,193.4,2.8,2.9,NaN, NaN,17.0,241.5,NaN,1184113342,NaN,2,8.5,001343,   NaN,241.5,     NaN,      NaN,9.03,NaN,NaN,16.062, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002251,1124552,34.088888,-121.266643,2.3,15.618,33.159,41.812,2080.42,0.0,0.283,15.942, NaN, NaN,24.335,   NaN,15.77,1013.11,92.82,15.53,341.7,343.0,6.3,6.7,191.7,191.2,3.2,2.9,NaN, NaN,16.0,241.9,NaN,1184113371,NaN,2,8.5,001372,   NaN,241.9,     NaN,      NaN,8.67,NaN,NaN,16.007, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002322,1124583,34.088235,-121.267913,2.3,15.572,33.158,41.772,2071.60,0.0,0.276,15.958, NaN, NaN,24.319,   NaN,15.75,1013.12,92.81,15.54,341.5,341.8,6.1,6.6,186.2,191.2,2.4,2.5,NaN, NaN,16.0,241.9,NaN,1184113402,NaN,2,8.6,001403,   NaN,241.8,     NaN,      NaN,8.80,NaN,NaN,15.961, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002351,1124613,34.087608,-121.269100,2.3,15.599,33.159,41.797,2058.67,0.0,0.279,15.974, NaN, NaN,24.317,   NaN,15.76,1013.14,92.81,15.55,342.6,342.4,6.1,6.7,192.5,195.2,2.4,2.6,NaN, NaN,16.0,241.7,NaN,1184113431,NaN,2,8.6,001432,   NaN,241.8,     NaN,      NaN,8.92,NaN,NaN,15.988, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002422,1124643,34.086937,-121.270387,2.3,15.621,33.156,41.817,2053.40,0.0,0.276,15.986, NaN, NaN,24.307,   NaN,15.71,1013.15,92.77,15.54,342.7,343.5,6.4,6.8,196.6,197.9,2.3,2.9,NaN, NaN,15.0,241.8,NaN,1184113462,NaN,2,8.7,001463,   NaN,241.9,     NaN,      NaN,8.97,NaN,NaN,16.010, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002451,1124672,34.086298,-121.271587,2.3,15.651,33.155,41.843,2055.93,0.0,0.271,15.998, NaN, NaN,24.308,   NaN,15.73,1013.12,92.77,15.53,342.3,343.0,6.3,6.6,190.4,200.3,2.3,2.9,NaN, NaN,15.0,241.8,NaN,1184113491,NaN,2,8.7,001492,   NaN,241.8,     NaN,      NaN,9.02,NaN,NaN,16.040, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002521,1124702,34.085677,-121.272852,2.3,15.643,33.156,41.834,2059.65,0.0,0.267,16.007, NaN, NaN,24.321,   NaN,15.77,1013.11,92.86,15.54,341.4,341.9,6.2,6.6,185.5,189.4,1.9,2.5,NaN, NaN,16.0,241.7,NaN,1184113521,NaN,2,8.8,001522,   NaN,241.8,     NaN,      NaN,8.84,NaN,NaN,16.032, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002551,1124732,34.085098,-121.274140,2.3,15.588,33.159,41.784,2062.74,0.0,0.276,16.007, NaN, NaN,24.335,   NaN,15.80,1013.15,92.91,15.56,338.6,340.2,5.9,6.4,185.6,184.7,2.4,2.5,NaN, NaN,16.0,244.9,NaN,1184113551,NaN,2,8.7,001552,   NaN,245.0,     NaN,      NaN,9.05,NaN,NaN,15.977, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002622,1124763,34.084483,-121.275463,2.3,15.539,33.160,41.741,2061.67,0.0,0.252,16.007, NaN, NaN,24.344,   NaN,15.79,1013.12,92.92,15.61,339.1,339.3,5.9,6.3,183.1,191.1,2.0,2.4,NaN, NaN,16.0,244.9,NaN,1184113582,NaN,2,8.7,001583,   NaN,244.9,     NaN,      NaN,9.06,NaN,NaN,15.928, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002651,1124792,34.083935,-121.276728,2.3,15.503,33.161,41.709,2063.90,0.0,0.282,16.007, NaN, NaN,24.347,   NaN,15.76,1013.11,92.93,15.62,338.8,339.1,6.0,6.3,190.8,196.5,2.0,2.7,NaN, NaN,16.0,245.0,NaN,1184113611,NaN,2,8.7,001612,   NaN,245.0,     NaN,      NaN,9.16,NaN,NaN,15.892, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002722,1124823,34.083322,-121.278062,2.3,15.490,33.163,41.698,2054.44,0.0,0.280,16.007, NaN, NaN,24.349,   NaN,15.74,1013.10,92.92,15.61,337.4,337.8,5.9,6.4,170.2,185.8,2.6,3.2,NaN, NaN,16.0,245.1,NaN,1184113642,NaN,2,8.8,001643,   NaN,245.1,     NaN,      NaN,8.97,NaN,NaN,15.879, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002752,1124854,34.082725,-121.279353,2.3,15.500,33.161,41.707,2051.46,0.0,0.298,16.007, NaN, NaN,24.334,   NaN,15.74,1013.09,92.92,15.61,334.5,336.3,5.8,6.6,185.0,185.9,2.8,2.6,NaN, NaN,15.0,244.8,NaN,1184113672,NaN,2,8.8,001673,   NaN,244.8,     NaN,      NaN,9.03,NaN,NaN,15.889, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002821,1124882,34.082142,-121.280597,2.3,15.551,33.160,41.755,2049.59,0.0,0.292,16.007, NaN, NaN,24.326,   NaN,15.74,1013.08,92.97,15.61,335.1,337.0,5.9,6.5,163.7,186.4,2.8,2.9,NaN, NaN,15.0,244.7,NaN,1184113701,NaN,2,8.8,001702,   NaN,244.7,     NaN,      NaN,8.90,NaN,NaN,15.940, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002852,1124913,34.081535,-121.281933,2.3,15.584,33.162,41.785,2056.85,0.0,0.294,16.017, NaN, NaN,24.324,   NaN,15.74,1013.02,93.01,15.59,337.0,338.4,5.8,6.2,164.5,173.7,2.4,2.4,NaN, NaN,15.0,244.9,NaN,1184113732,NaN,2,8.8,001733,   NaN,244.9,     NaN,      NaN,8.85,NaN,NaN,15.973, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002922,1124943,34.080900,-121.283208,2.3,15.597,33.163,41.799,2058.42,0.0,0.289,16.022, NaN, NaN,24.323,   NaN,15.74,1013.00,93.01,15.57,338.1,338.6,5.8,6.1,183.1,184.9,2.1,2.6,NaN, NaN,16.0,244.3,NaN,1184113762,NaN,2,8.8,001763,   NaN,244.3,     NaN,      NaN,8.99,NaN,NaN,15.986, NaN,NaN,NaN, NaN, NaN,NaN
20070711,002951,1124972,34.080272,-121.284430,2.3,15.605,33.162,41.807,2059.79,0.0,0.274,16.027, NaN, NaN,24.322,   NaN,15.74,1013.03,93.05,15.54,338.3,338.3,5.9,6.2,167.3,179.1,2.8,2.7,NaN, NaN,17.0,242.8,NaN,1184113791,NaN,2,8.9,001792,   NaN,242.8,     NaN,      NaN,8.94,NaN,NaN,15.994, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003022,1125004,34.079597,-121.285742,2.3,15.604,33.164,41.806,2061.27,0.0,0.279,16.027, NaN, NaN,24.329,   NaN,15.74,1013.04,93.06,15.55,337.5,337.9,5.9,6.3,174.3,184.4,2.0,2.5,NaN, NaN,17.0,242.8,NaN,1184113822,NaN,2,8.9,001823,   NaN,242.8,     NaN,      NaN,9.18,NaN,NaN,15.993, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003051,1125032,34.078975,-121.286970,2.3,15.582,33.164,41.787,2060.64,0.0,0.271,16.024, NaN, NaN,24.331,   NaN,15.71,1013.02,93.06,15.58,338.5,339.2,6.1,6.4,182.3,193.0,2.8,2.7,NaN, NaN,16.0,242.8,NaN,1184113851,NaN,2,8.9,001852,   NaN,242.8,     NaN,      NaN,9.07,NaN,NaN,15.971, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003122,1125063,34.078320,-121.288292,2.3,15.579,33.165,41.785,2071.70,0.0,0.280,16.015, NaN, NaN,24.329,   NaN,15.70,1012.96,93.07,15.55,339.2,340.5,6.1,6.5,176.7,182.8,2.6,2.6,NaN, NaN,16.0,243.2,NaN,1184113882,NaN,2,8.9,001883,   NaN,243.2,     NaN,      NaN,8.98,NaN,NaN,15.968, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003152,1125093,34.077677,-121.289558,2.3,15.584,33.165,41.791,2069.41,0.0,0.276,16.007, NaN, NaN,24.330,   NaN,15.70,1012.99,93.08,15.54,338.6,340.2,6.2,6.4,171.7,178.3,2.5,2.7,NaN, NaN,15.0,243.0,NaN,1184113913,NaN,2,8.9,001913,   NaN,243.0,     NaN,      NaN,9.15,NaN,NaN,15.973, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003222,1125123,34.077063,-121.290830,2.3,15.584,33.166,41.791,2070.73,0.0,0.281,16.003, NaN, NaN,24.330,   NaN,15.70,1013.01,93.09,15.54,336.5,337.4,6.0,6.4,181.1,180.9,1.6,2.5,NaN, NaN,16.0,242.9,NaN,1184113942,NaN,2,8.8,001943,   NaN,242.9,     NaN,      NaN,9.07,NaN,NaN,15.973, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003251,1125152,34.076435,-121.292028,2.3,15.584,33.166,41.791,2085.45,0.0,0.238,15.998, NaN, NaN,24.322,   NaN,15.71,1012.97,93.09,15.54,335.9,336.6,5.6,6.3,182.9,181.1,2.1,2.6,NaN, NaN,16.0,242.7,NaN,1184113971,NaN,2,8.7,001972,   NaN,242.8,     NaN,      NaN,8.94,NaN,NaN,15.973, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003322,1125184,34.075790,-121.293328,2.3,15.618,33.165,41.823,2099.27,0.0,0.207,15.998, NaN, NaN,24.320,   NaN,15.74,1012.98,93.11,15.53,335.6,337.2,5.6,6.3,166.0,179.2,2.2,3.0,NaN, NaN,16.0,242.7,NaN,1184114002,NaN,2,8.7,002003,   NaN,242.7,     NaN,      NaN,8.98,NaN,NaN,16.007, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003351,1125212,34.075168,-121.294533,2.3,15.624,33.163,41.828,2117.36,0.0,0.206,15.998, NaN, NaN,24.320,   NaN,15.76,1013.03,93.15,15.54,334.8,336.8,5.8,6.2,172.0,176.3,2.4,2.7,NaN, NaN,16.0,243.0,NaN,1184114031,NaN,2,8.7,002032,   NaN,242.9,     NaN,      NaN,8.91,NaN,NaN,16.013, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003422,1125243,34.074507,-121.295828,2.3,15.619,33.163,41.822,2138.27,0.0,0.229,15.998, NaN, NaN,24.322,   NaN,15.78,1013.02,93.18,15.55,335.6,336.8,5.9,6.3,188.3,186.5,2.5,3.0,NaN, NaN,16.0,242.8,NaN,1184114062,NaN,2,8.7,002063,   NaN,242.8,     NaN,      NaN,9.04,NaN,NaN,16.008, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003452,1125273,34.073872,-121.297080,2.3,15.611,33.161,41.813,2027.56,0.0,0.192,15.998, NaN, NaN,24.322,   NaN,15.76,1013.00,93.15,15.56,335.5,336.5,6.0,6.5,173.4,178.2,2.7,2.8,NaN, NaN,15.0,242.9,NaN,1184114093,NaN,2,8.7,002093,   NaN,242.9,     NaN,      NaN,8.95,NaN,NaN,16.000, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003521,1125302,34.073243,-121.298292,2.4,15.605,33.162,41.805,1852.10,0.0,0.148,15.998, NaN, NaN,24.332,   NaN,15.74,1012.99,93.18,15.56,336.0,336.8,6.1,6.5,176.1,186.0,2.9,2.9,NaN, NaN,15.0,242.9,NaN,1184114121,NaN,2,8.7,002122,   NaN,242.9,     NaN,      NaN,9.16,NaN,NaN,15.994, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003552,1125333,34.072580,-121.299587,2.3,15.565,33.163,41.770,1780.52,0.0,0.135,15.998, NaN, NaN,24.334,   NaN,15.71,1012.99,93.14,15.53,335.8,337.2,6.1,6.5,187.8,186.2,2.5,2.8,NaN, NaN,15.0,242.7,NaN,1184114152,NaN,2,8.8,002153,   NaN,242.6,     NaN,      NaN,9.01,NaN,NaN,15.954, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003621,1125362,34.071975,-121.300807,2.3,15.561,33.160,41.767,1775.66,0.0,0.106,15.998, NaN, NaN,24.324,   NaN,15.70,1012.99,93.11,15.53,336.9,337.1,6.2,6.5,178.1,185.7,2.8,2.9,NaN, NaN,16.0,243.1,NaN,1184114181,NaN,2,8.7,002182,   NaN,243.0,     NaN,      NaN,9.15,NaN,NaN,15.950, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003651,1125392,34.071337,-121.302053,2.3,15.591,33.157,41.791,1582.30,0.0,0.059,15.998, NaN, NaN,24.320,   NaN,15.70,1012.98,93.12,15.52,337.4,336.8,6.2,6.6,185.3,185.7,2.9,2.7,NaN, NaN,17.0,242.8,NaN,1184114211,NaN,2,8.7,002212,   NaN,242.8,     NaN,      NaN,9.12,NaN,NaN,15.980, NaN,NaN,NaN, NaN, NaN,NaN
20070711,003722,1125423,34.070673,-121.303335,2.3,15.594,33.155,41.792,1706.96,0.0,0.040,15.988, NaN, NaN,24.328,   NaN,15.70,1012.99,93.15,15.51,336.8,337.3,6.3,6.7,180.0,189.9,2.6,2.8,NaN, NaN,18.0,242.7,NaN,1184114242,NaN,2,8.7,002243,   NaN,242.7,     NaN,      NaN,9.05,NaN,NaN,15.983, NaN,NaN,NaN, NaN, NaN,NaN