20060404,000006,259177,31.182920,-120.897326,0.0,23.462,1.409,0.072,500.15,0.0, NaN,16.658,16.610, NaN,0.000,   NaN,16.96,1013.44,95.05,17.11,7.9,5.4,6.7,6.6,188.2,185.5,5.9,5.8,NaN, NaN,21.0,190.3,125.3,1144108806,1144108805,2,1.6,000006,000005,190.3,31.183083,-120.897280,0.83,NaN,NaN,23.554, NaN,NaN,36.0, NaN, NaN,NaN
20060404,000036,259207,31.182860,-120.897193,0.0,23.464,1.409,0.072,474.66,0.0, NaN,16.660,16.613, NaN,0.000,   NaN,16.94,1013.44,95.13,17.11,356.2,354.4,6.4,6.6,185.0,183.1,5.6,5.8,NaN, NaN,22.0,202.1,105.1,1144108836,1144108835,2,0.0,000036,000035,202.1,31.183007,-120.897106,0.43,NaN,NaN,23.556, NaN,NaN,30.3, NaN, NaN,NaN
20060404,000106,259238,31.182833,-120.897051,0.0,23.466,1.409,0.072,442.11,0.0, NaN,16.658,16.610, NaN,0.000,   NaN,16.94,1013.57,95.21,17.10,340.0,338.9,6.1,6.3,180.2,179.1,5.5,5.7,NaN, NaN,22.0,216.4,123.3,1144108866,1144108865,2,0.2,000066,000065,216.4,31.182958,-120.896950,0.08,NaN,NaN,23.558, NaN,NaN,29.9, NaN, NaN,NaN
20060404,000136,259268,31.182852,-120.896933,0.0,23.466,1.409,0.072,412.77,0.0, NaN,16.660,16.611, NaN,0.000,   NaN,16.90,1013.55,95.25,17.11,322.8,324.5,6.2,6.0,175.7,177.3,5.8,5.5,NaN, NaN,22.0,230.1,86.1,1144108896,1144108895,2,0.6,000096,000095,230.1,31.182952,-120.896821,-0.09,NaN,NaN,23.558, NaN,NaN,27.6, NaN, NaN,NaN
20060404,000206,259298,31.182915,-120.896841,0.0,23.468,1.409,0.072,400.63,0.0, NaN,16.657,16.611, NaN,0.000,   NaN,16.90,1013.48,95.30,17.10,307.5,310.7,6.2,6.0,173.0,176.2,5.9,5.7,NaN, NaN,22.0,238.8,45.2,1144108926,1144108925,2,0.5,000126,000125,238.8,31.182983,-120.896718,NaN,NaN,NaN,23.560, NaN,NaN,15.7, NaN, NaN,NaN
20060404,000236,259327,31.182948,-120.896815,0.0,23.469,1.409,0.072,387.74,0.0, NaN,16.658,16.611, NaN,0.000,   NaN,16.88,1013.41,95.39,17.11,299.6,302.0,6.3,6.2,172.1,174.5,6.0,5.9,NaN, NaN,21.0,236.8,348.1,1144108956,1144108955,2,0.7,000156,000155,236.8,31.183020,-120.896690,0.33,NaN,NaN,23.561, NaN,NaN,15.6, NaN, NaN,NaN
20060404,000306,259357,31.182985,-120.896783,0.0,23.468,1.409,0.072,367.22,0.0, NaN,16.660,16.613, NaN,0.000,   NaN,16.86,1013.46,95.39,17.10,299.1,302.2,6.7,6.4,171.1,174.2,6.4,6.1,NaN, NaN,20.0,233.8,109.5,1144108986,1144108985,2,0.4,000186,000185,233.8,31.183073,-120.896666,0.24,NaN,NaN,23.560, NaN,NaN,14.7, NaN, NaN,NaN
20060404,000336,259387,31.183057,-120.896746,0.0,23.470,1.409,0.072,351.23,0.0, NaN,16.660,16.611, NaN,0.000,   NaN,16.86,1013.47,95.41,17.10,300.8,304.9,6.5,6.4,171.1,175.3,6.2,6.1,NaN, NaN,20.0,234.4,34.7,1144109016,1144109015,2,0.4,000216,000215,234.4,31.183133,-120.896620,-0.02,NaN,NaN,23.562, NaN,NaN,8.7, NaN, NaN,NaN
20060404,000406,259418,31.183128,-120.896700,0.0,23.471,1.409,0.072,337.85,0.0, NaN,16.660,16.611, NaN,0.000,   NaN,16.85,1013.48,95.44,17.11,302.2,306.3,6.5,6.5,173.2,177.4,6.3,6.3,NaN, NaN,20.0,234.3,24.7,1144109046,1144109045,2,0.9,000246,000245,234.3,31.183203,-120.896566,-0.17,NaN,NaN,23.563, NaN,NaN,1.9, NaN, NaN,NaN
20060404,000436,259448,31.183172,-120.896681,0.0,23.473,1.409,0.072,307.41,0.0, NaN,16.660,16.612, NaN,0.000,   NaN,16.83,1013.49,95.42,17.11,303.1,307.2,6.7,6.9,175.0,179.2,6.5,6.7,NaN, NaN,20.0,234.8,309.8,1144109076,1144109075,2,0.6,000276,000275,234.8,31.183247,-120.896555,0.40,NaN,NaN,23.565, NaN,NaN,1.9, NaN, NaN,NaN
20060404,000506,259478,31.183180,-120.896710,0.0,23.473,1.409,0.072,284.91,0.0, NaN,16.659,16.610, NaN,0.000,   NaN,16.85,1013.39,95.46,17.10,302.2,305.9,6.5,6.8,175.7,179.6,6.3,6.6,NaN, NaN,19.0,241.9,271.9,1144109106,1144109105,2,0.5,000306,000305,241.9,31.183235,-120.896583,0.78,NaN,NaN,23.565, NaN,NaN,2.2, NaN, NaN,NaN
20060404,000536,259507,31.183177,-120.896771,0.0,23.475,1.409,0.072,287.85,0.0, NaN,16.658,16.608, NaN,0.000,   NaN,16.83,1013.40,95.48,17.09,297.2,300.3,6.8,6.5,176.2,179.2,6.6,6.3,NaN, NaN,19.0,252.3,268.9,1144109136,1144109135,2,0.6,000336,000335,252.3,31.183207,-120.896628,1.15,NaN,NaN,23.567, NaN,NaN,1.6, NaN, NaN,NaN
20060404,000606,259537,31.183203,-120.896833,0.0,23.475,1.409,0.072,302.90,0.0, NaN,16.658,16.608, NaN,0.000,   NaN,16.83,1013.51,95.50,17.10,288.4,292.3,6.7,5.5,176.2,179.2,6.6,5.4,NaN, NaN,19.0,258.4,282.4,1144109166,1144109165,2,0.4,000366,000365,258.4,31.183225,-120.896693,0.98,NaN,NaN,23.567, NaN,NaN,-0.1, NaN, NaN,NaN
20060404,000636,259568,31.183262,-120.896856,0.0,23.476,1.409,0.072,305.31,0.0, NaN,16.658,16.608, NaN,0.000,   NaN,16.85,1013.43,95.58,17.08,282.5,286.4,6.3,4.7,175.5,177.9,6.2,4.6,NaN, NaN,18.0,257.2,307.9,1144109196,1144109195,2,0.4,000396,000395,257.2,31.183278,-120.896726,0.88,NaN,NaN,23.568, NaN,NaN,-0.1, NaN, NaN,NaN
20060404,000706,259598,31.183278,-120.896990,0.0,23.476,1.409,0.072,298.96,0.0, NaN,16.655,16.606, NaN,0.000,   NaN,16.82,1013.48,95.57,17.03,284.3,288.4,6.6,4.9,178.1,180.9,6.5,4.7,NaN, NaN,18.0,261.6,258.4,1144109226,1144109225,2,2.3,000426,000425,261.6,31.183288,-120.896861,1.94,NaN,NaN,23.568, NaN,NaN,-0.1, NaN, NaN,NaN
20060404,000736,259628,31.183272,-120.897525,0.0,23.477,1.409,0.072,292.49,0.0, NaN,16.656,16.607, NaN,0.000,   NaN,16.82,1013.36,95.57,17.07,286.9,291.1,7.0,5.3,179.6,181.8,6.8,5.1,NaN, NaN,18.0,260.5,269.0,1144109256,1144109255,2,4.4,000456,000455,260.5,31.183277,-120.897395,4.44,NaN,NaN,23.569, NaN,NaN,-0.1, NaN, NaN,NaN
20060404,000806,259658,31.183138,-120.898448,0.0,23.478,1.409,0.072,278.47,0.0, NaN,16.659,16.608, NaN,0.000,   NaN,16.83,1013.36,95.58,17.07,294.7,297.4,7.5,6.5,181.1,181.7,6.9,5.8,NaN, NaN,17.0,259.6,254.0,1144109286,1144109285,2,6.7,000486,000485,259.6,31.183152,-120.898323,6.95,NaN,NaN,23.570, NaN,NaN,-0.1, NaN, NaN,NaN
20060404,000836,259687,31.182990,-120.899596,0.0,23.479,1.409,0.072,257.50,0.0, NaN,16.655,16.606, NaN,0.000,   NaN,16.83,1013.35,95.59,17.04,304.5,306.8,8.3,8.3,183.4,185.8,7.0,6.9,NaN, NaN,17.0,260.4,261.0,1144109316,1144109315,2,7.4,000516,000515,260.3,31.182992,-120.899468,7.96,NaN,NaN,23.571, NaN,NaN,-0.1, NaN, NaN,NaN
20060404,000906,259717,31.182792,-120.900891,0.0,23.480,1.409,0.072,220.46,0.0, NaN,16.654,16.606, NaN,0.000,   NaN,16.83,1013.34,95.61,17.04,307.6,310.2,8.9,9.3,182.9,187.2,7.2,7.4,NaN, NaN,17.0,259.6,257.1,1144109346,1144109345,2,8.9,000546,000545,259.6,31.182798,-120.900768,9.06,NaN,NaN,23.572, NaN,NaN,NaN, NaN, NaN,NaN
20060404,000936,259748,31.182593,-120.902313,0.0,23.481,1.409,0.072,185.58,0.0, NaN,16.652,16.606, NaN,0.000,   NaN,16.85,1013.36,95.59,17.04,309.2,311.9,9.3,9.9,182.5,187.5,7.4,7.7,NaN, NaN,17.0,260.4,263.1,1144109376,1144109375,2,9.1,000576,000575,260.4,31.182592,-120.902178,9.67,NaN,NaN,23.573, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001006,259778,31.182362,-120.903745,0.0,23.483,1.409,0.072,162.85,0.0, NaN,16.652,16.604, NaN,0.000,   NaN,16.84,1013.47,95.56,17.07,310.3,314.1,9.6,9.8,182.5,187.8,7.5,7.4,NaN, NaN,16.0,260.8,258.4,1144109406,1144109405,2,8.9,000606,000605,260.8,31.182368,-120.903615,9.55,NaN,NaN,23.575, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001036,259808,31.182135,-120.905203,0.0,23.483,1.409,0.072,153.78,0.0, NaN,16.651,16.603, NaN,0.000,   NaN,16.84,1013.34,95.56,17.06,312.2,317.0,9.9,9.6,185.0,189.7,7.6,7.0,NaN, NaN,17.0,260.4,261.7,1144109435,1144109435,2,9.2,000636,000635,260.4,31.182152,-120.905068,9.77,NaN,NaN,23.575, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001106,259837,31.181907,-120.906665,0.0,23.485,1.409,0.072,177.20,0.0, NaN,16.651,16.606, NaN,0.000,   NaN,16.87,1013.52,95.61,17.09,316.3,320.6,10.1,9.5,190.3,193.6,7.4,6.6,NaN, NaN,18.0,259.6,261.2,1144109465,1144109465,2,9.4,000666,000665,259.6,31.181922,-120.906528,9.82,NaN,NaN,23.577, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001136,259867,31.181672,-120.908135,0.0,23.486,1.409,0.072,244.45,0.0, NaN,16.649,16.600, NaN,0.000,   NaN,16.85,1013.49,95.68,17.08,327.5,327.8,9.8,9.6,204.9,203.9,6.4,6.2,NaN, NaN,17.0,258.9,257.2,1144109496,1144109495,2,9.4,000696,000695,258.9,31.181687,-120.907998,9.89,NaN,NaN,23.578, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001206,259898,31.181445,-120.909573,0.0,23.488,1.409,0.072,298.66,0.0, NaN,16.646,16.592, NaN,0.000,   NaN,16.64,1013.51,95.41,16.95,349.4,345.3,9.3,9.4,242.1,234.4,5.0,5.2,NaN, NaN,17.0,259.9,263.5,1144109526,1144109525,2,8.4,000726,000725,259.9,31.181455,-120.909436,9.60,NaN,NaN,23.580, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001236,259928,31.181213,-120.910951,0.0,23.490,1.409,0.072,306.13,0.0, NaN,16.643,16.593, NaN,0.000,   NaN,16.50,1013.56,95.41,16.88,3.7,359.5,8.7,8.5,267.9,259.1,4.1,3.9,NaN, NaN,16.0,260.6,259.7,1144109556,1144109555,2,7.3,000756,000755,260.6,31.181228,-120.910811,9.08,NaN,NaN,23.581, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001306,259958,31.181067,-120.911718,0.0,23.492,1.409,0.072,291.82,0.0, NaN,16.639,16.589, NaN,0.000,   NaN,16.44,1013.69,95.53,16.80,8.6,5.2,7.3,7.2,276.3,269.0,3.6,3.5,NaN, NaN,16.0,256.3,259.9,1144109586,1144109585,2,3.7,000786,000785,256.3,31.181097,-120.911586,4.77,NaN,NaN,23.583, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001336,259988,31.180975,-120.912060,0.0,23.493,1.409,0.072,276.07,0.0, NaN,16.636,16.586, NaN,0.000,   NaN,16.38,1013.59,95.68,16.73,16.5,13.9,5.3,5.2,282.9,278.5,3.2,3.1,NaN, NaN,17.0,250.6,273.5,1144109616,1144109615,2,1.1,000816,000815,250.6,31.181022,-120.911926,2.37,NaN,NaN,23.584, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001406,260017,31.180962,-120.912076,0.0,23.494,1.409,0.072,265.69,0.0, NaN,16.634,16.584, NaN,0.000,   NaN,16.39,1013.60,95.80,16.69,24.5,21.5,3.7,3.4,281.5,278.6,2.9,2.6,NaN, NaN,17.0,244.6,52.8,1144109646,1144109645,2,0.2,000846,000845,244.6,31.181022,-120.911951,0.64,NaN,NaN,23.585, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001436,260047,31.180988,-120.911996,0.0,23.495,1.409,0.072,264.88,0.0, NaN,16.633,16.581, NaN,0.000,   NaN,16.37,1013.59,95.91,16.65,36.9,35.8,2.6,2.2,287.3,288.7,2.4,2.0,NaN, NaN,17.0,240.4,37.9,1144109676,1144109675,2,1.1,000876,000875,240.4,31.181090,-120.911846,0.08,NaN,NaN,23.586, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001506,260078,31.181027,-120.911880,0.0,23.496,1.409,0.072,267.70,0.0, NaN,16.632,16.581, NaN,0.000,   NaN,16.36,1013.57,96.05,16.62,42.5,51.6,1.9,1.4,305.5,321.8,1.6,1.2,NaN, NaN,16.0,239.4,52.9,1144109706,1144109705,2,0.8,000906,000905,239.4,31.181117,-120.911738,-0.01,NaN,NaN,23.587, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001536,260108,31.181087,-120.911766,0.0,23.497,1.409,0.072,265.90,0.0, NaN,16.632,16.580, NaN,0.000,   NaN,16.35,1013.60,96.11,16.60,40.7,47.5,1.8,1.1,304.7,323.6,1.4,0.9,NaN, NaN,17.0,241.3,95.2,1144109736,1144109735,2,0.7,000936,000935,241.3,31.181153,-120.911630,-0.64,NaN,NaN,23.588, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001606,260138,31.181123,-120.911700,0.0,23.498,1.409,0.072,258.93,0.0, NaN,16.633,16.581, NaN,0.000,   NaN,16.32,1013.58,96.11,16.59,42.7,39.0,2.4,1.7,294.8,300.0,2.1,1.3,NaN, NaN,19.0,246.8,75.6,1144109766,1144109765,2,0.4,000966,000965,246.8,31.181163,-120.911565,0.24,NaN,NaN,23.589, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001636,260167,31.181145,-120.911648,0.0,23.499,1.409,0.072,246.65,0.0, NaN,16.633,16.583, NaN,0.000,   NaN,16.29,1013.58,96.18,16.58,45.7,45.9,2.6,1.8,299.7,305.4,2.3,1.5,NaN, NaN,19.0,244.4,331.8,1144109796,1144109795,2,0.0,000996,000995,244.4,31.181188,-120.911513,0.12,NaN,NaN,23.590, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001706,260197,31.181175,-120.911608,0.0,23.500,1.409,0.072,236.08,0.0, NaN,16.633,16.581, NaN,0.000,   NaN,16.28,1013.62,96.20,16.55,48.6,54.6,2.5,1.3,302.0,320.5,2.2,1.1,NaN, NaN,19.0,238.9,4.6,1144109826,1144109825,2,0.6,001026,001025,238.9,31.181227,-120.911473,0.34,NaN,NaN,23.591, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001736,260227,31.181183,-120.911560,0.0,23.500,1.409,0.072,231.48,0.0, NaN,16.633,16.581, NaN,0.000,   NaN,16.26,1013.58,96.28,16.55,55.4,63.5,2.2,1.3,305.4,321.8,2.0,1.2,NaN, NaN,19.0,231.8,76.0,1144109856,1144109855,2,0.3,001056,001055,231.8,31.181252,-120.911426,0.38,NaN,NaN,23.591, NaN,NaN,NaN, NaN, NaN,138.000000
20060404,001806,260258,31.181168,-120.911520,0.0,23.500,1.409,0.072,233.68,0.0, NaN,16.633,16.580, NaN,0.000,   NaN,16.26,1013.57,96.37,16.53,62.3,69.7,1.8,1.6,311.4,319.2,1.7,1.5,NaN, NaN,19.0,231.6,84.3,1144109886,1144109885,2,0.4,001086,001085,231.6,31.181243,-120.911393,0.57,NaN,NaN,23.591, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001836,260288,31.181117,-120.911495,0.0,23.502,1.409,0.072,243.45,0.0, NaN,16.631,16.581, NaN,0.000,   NaN,16.26,1013.58,96.39,16.49,60.4,68.2,1.9,1.5,308.6,319.3,1.7,1.4,NaN, NaN,20.0,236.3,301.8,1144109916,1144109915,2,0.7,001116,001115,236.3,31.181187,-120.911370,0.81,NaN,NaN,23.593, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001906,260318,31.181055,-120.911463,0.0,23.504,1.409,0.072,260.15,0.0, NaN,16.630,16.580, NaN,0.000,   NaN,16.23,1013.64,96.41,16.49,53.4,62.9,2.2,1.3,300.9,321.1,2.0,1.2,NaN, NaN,21.0,238.3,140.6,1144109946,1144109945,2,1.3,001146,001145,238.3,31.181127,-120.911333,0.55,NaN,NaN,23.595, NaN,NaN,NaN, NaN, NaN,NaN
20060404,001936,260347,31.181052,-120.911425,0.0,23.504,1.409,0.072,284.21,0.0, NaN,16.628,16.579, NaN,0.000,   NaN,16.19,1013.51,96.47,16.49,52.1,62.7,2.3,1.3,300.3,321.4,2.1,1.2,NaN, NaN,20.0,236.4,19.6,1144109976,1144109975,2,0.3,001176,001175,236.2,31.181113,-120.911290,0.47,NaN,NaN,23.595, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002006,260377,31.181025,-120.911365,0.0,23.504,1.409,0.072,307.00,0.0, NaN,16.628,16.579, NaN,0.000,   NaN,16.20,1013.60,96.55,16.46,58.9,69.1,1.9,1.6,308.3,321.5,1.7,1.5,NaN, NaN,20.0,231.4,113.7,1144110006,1144110005,2,0.2,001206,001205,231.6,31.181097,-120.911243,0.44,NaN,NaN,23.595, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002036,260408,31.180978,-120.911318,0.0,23.505,1.409,0.072,317.11,0.0, NaN,16.628,16.577, NaN,0.000,   NaN,16.16,1013.56,96.53,16.43,65.2,73.7,1.7,1.7,311.7,320.1,1.6,1.7,NaN, NaN,20.0,233.9,151.6,1144110036,1144110035,2,0.9,001236,001235,233.9,31.181048,-120.911198,0.64,NaN,NaN,23.596, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002106,260438,31.180967,-120.911265,0.0,23.506,1.409,0.072,312.94,0.0, NaN,16.626,16.575, NaN,0.000,   NaN,16.11,1013.56,96.53,16.41,65.2,76.0,1.9,1.7,310.9,322.3,1.8,1.7,NaN, NaN,20.0,235.9,105.1,1144110066,1144110065,2,0.5,001266,001265,235.9,31.181022,-120.911141,0.43,NaN,NaN,23.597, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002136,260468,31.180943,-120.911218,0.0,23.507,1.409,0.072,303.89,0.0, NaN,16.627,16.576, NaN,0.000,   NaN,16.17,1013.59,96.66,16.41,62.0,76.0,1.8,1.6,311.6,326.5,1.6,1.6,NaN, NaN,19.0,237.3,291.2,1144110096,1144110095,2,0.5,001296,001295,237.3,31.181002,-120.911093,0.48,NaN,NaN,23.598, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002206,260498,31.180907,-120.911216,0.0,23.507,1.409,0.072,303.23,0.0, NaN,16.626,16.578, NaN,0.000,   NaN,16.18,1013.49,96.70,16.38,61.1,72.8,1.7,1.5,312.0,326.8,1.6,1.4,NaN, NaN,19.0,241.8,195.8,1144110126,1144110125,2,0.8,001326,001325,241.8,31.180953,-120.911081,0.80,NaN,NaN,23.598, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002236,260527,31.180840,-120.911250,0.0,23.508,1.409,0.072,301.57,0.0, NaN,16.628,16.577, NaN,0.000,   NaN,16.12,1013.55,96.72,16.37,58.9,67.9,2.0,1.3,308.4,323.6,1.9,1.2,NaN, NaN,19.0,236.4,165.4,1144110156,1144110155,2,1.1,001356,001355,236.4,31.180905,-120.911120,1.05,NaN,NaN,23.599, NaN,NaN,NaN, NaN, NaN,139.000000
20060404,002306,260557,31.180768,-120.911298,0.0,23.509,1.409,0.072,294.25,0.0, NaN,16.625,16.575, NaN,0.000,   NaN,16.13,1013.60,96.76,16.39,57.3,70.0,2.0,1.5,309.5,325.7,1.8,1.4,NaN, NaN,19.0,234.4,185.5,1144110186,1144110185,2,0.9,001386,001385,234.4,31.180830,-120.911178,1.26,NaN,NaN,23.600, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002336,260588,31.180690,-120.911365,0.0,23.511,1.409,0.072,289.69,0.0, NaN,16.623,16.572, NaN,0.000,   NaN,16.15,1013.54,96.80,16.38,57.5,68.6,2.1,1.5,311.7,328.6,1.8,1.4,NaN, NaN,19.0,237.9,249.2,1144110216,1144110215,2,0.5,001416,001415,237.9,31.180728,-120.911236,1.37,NaN,NaN,23.602, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002406,260618,31.180587,-120.911435,0.0,23.510,1.409,0.072,278.22,0.0, NaN,16.621,16.572, NaN,0.000,   NaN,16.11,1013.53,96.71,16.37,54.6,60.0,2.4,1.4,306.4,323.6,2.1,1.2,NaN, NaN,19.0,237.1,256.9,1144110246,1144110245,2,0.6,001446,001445,237.1,31.180633,-120.911311,1.59,NaN,NaN,23.601, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002436,260648,31.180458,-120.911535,0.0,23.512,1.409,0.072,264.55,0.0, NaN,16.618,16.572, NaN,0.000,   NaN,16.12,1013.64,96.70,16.35,51.7,60.5,2.3,1.4,303.7,325.4,2.0,1.2,NaN, NaN,19.0,234.3,203.6,1144110276,1144110275,2,1.2,001476,001475,234.3,31.180525,-120.911410,1.52,NaN,NaN,23.603, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002506,260677,31.180335,-120.911641,0.0,23.512,1.409,0.072,254.35,0.0, NaN,16.620,16.570, NaN,0.000,   NaN,16.14,1013.59,96.76,16.33,54.2,65.9,2.2,1.5,305.8,328.4,1.9,1.3,NaN, NaN,19.0,235.3,248.8,1144110306,1144110305,2,1.2,001506,001505,235.3,31.180397,-120.911516,1.67,NaN,NaN,23.603, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002536,260707,31.180187,-120.911753,0.0,23.513,1.409,0.072,244.82,0.0, NaN,16.619,16.570, NaN,0.000,   NaN,16.12,1013.68,96.75,16.34,57.4,67.2,2.2,1.3,310.7,334.9,1.9,1.3,NaN, NaN,19.0,236.3,229.7,1144110336,1144110335,2,1.4,001536,001535,236.3,31.180250,-120.911628,1.71,NaN,NaN,23.604, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002606,260737,31.180047,-120.911856,0.0,23.514,1.409,0.072,237.93,0.0, NaN,16.619,16.571, NaN,0.000,   NaN,16.15,1013.56,96.78,16.34,57.4,68.2,2.0,1.2,313.4,339.6,1.8,1.2,NaN, NaN,19.0,237.3,214.7,1144110366,1144110365,2,1.0,001566,001565,237.3,31.180107,-120.911730,1.78,NaN,NaN,23.605, NaN,NaN,NaN, NaN, NaN,140.000000
20060404,002636,260768,31.179933,-120.911940,0.0,23.514,1.409,0.072,237.36,0.0, NaN,16.618,16.570, NaN,0.000,   NaN,16.16,1013.61,96.82,16.35,59.0,70.8,1.8,1.5,314.8,332.9,1.6,1.4,NaN, NaN,19.0,237.8,230.4,1144110396,1144110395,2,1.0,001596,001595,237.8,31.179997,-120.911818,1.53,NaN,NaN,23.605, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002706,260798,31.179857,-120.911973,0.0,23.514,1.409,0.072,237.58,0.0, NaN,16.618,16.570, NaN,0.000,   NaN,16.13,1013.61,96.79,16.34,62.9,74.0,1.7,1.6,317.9,330.9,1.5,1.5,NaN, NaN,18.0,236.3,183.6,1144110426,1144110425,2,0.6,001626,001625,236.3,31.179920,-120.911855,1.20,NaN,NaN,23.605, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002736,260828,31.179772,-120.912006,0.0,23.514,1.409,0.072,234.94,0.0, NaN,16.617,16.570, NaN,0.000,   NaN,16.13,1013.61,96.84,16.36,64.9,75.9,1.8,1.6,320.5,332.6,1.6,1.6,NaN, NaN,18.0,235.9,172.6,1144110456,1144110455,2,1.2,001656,001655,235.9,31.179850,-120.911890,1.11,NaN,NaN,23.605, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002806,260857,31.179707,-120.912063,0.0,23.516,1.409,0.072,230.29,0.0, NaN,16.618,16.569, NaN,0.000,   NaN,16.12,1013.66,96.84,16.36,61.8,74.6,1.7,1.7,325.1,334.4,1.5,1.7,NaN, NaN,18.0,235.9,272.0,1144110486,1144110485,2,1.1,001686,001685,235.9,31.179777,-120.911935,1.17,NaN,NaN,23.607, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002836,260887,31.179615,-120.912105,0.0,23.517,1.409,0.072,230.28,0.0, NaN,16.618,16.569, NaN,0.000,   NaN,16.09,1013.59,96.74,16.34,60.3,70.5,1.5,1.7,333.0,331.5,1.3,1.6,NaN, NaN,19.0,234.6,288.9,1144110516,1144110515,2,1.1,001716,001715,234.6,31.179688,-120.911980,1.28,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002906,260918,31.179517,-120.912156,0.0,23.517,1.409,0.072,234.34,0.0, NaN,16.618,16.569, NaN,0.000,   NaN,16.04,1013.64,96.74,16.30,64.4,74.0,1.5,1.8,331.2,329.8,1.4,1.8,NaN, NaN,19.0,236.9,187.8,1144110546,1144110545,2,0.7,001746,001745,236.9,31.179587,-120.912025,2.21,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,002936,260948,31.179438,-120.912213,0.0,23.516,1.409,0.072,236.62,0.0, NaN,16.617,16.568, NaN,0.000,   NaN,16.09,1013.60,96.82,16.30,69.2,78.0,1.7,1.8,325.9,331.7,1.6,1.8,NaN, NaN,19.0,238.4,193.4,1144110576,1144110575,2,0.7,001776,001775,238.4,31.179508,-120.912085,NaN,NaN,NaN,23.607, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003006,260978,31.179377,-120.912230,0.0,23.517,1.409,0.072,238.83,0.0, NaN,16.617,16.568, NaN,0.000,   NaN,16.06,1013.62,96.80,16.32,69.2,77.0,1.7,1.6,322.6,331.3,1.6,1.5,NaN, NaN,19.0,235.1,170.5,1144110606,1144110605,2,0.4,001806,001805,235.1,31.179455,-120.912105,1.19,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003036,261008,31.179338,-120.912230,0.0,23.516,1.409,0.072,244.86,0.0, NaN,16.617,16.565, NaN,0.000,   NaN,16.06,1013.64,96.83,16.29,69.8,76.9,1.4,1.5,325.5,329.1,1.4,1.5,NaN, NaN,19.0,229.8,177.7,1144110636,1144110635,2,0.6,001836,001835,229.8,31.179418,-120.912101,0.79,NaN,NaN,23.607, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003106,261037,31.179312,-120.912201,0.0,23.516,1.409,0.072,251.17,0.0, NaN,16.617,16.566, NaN,0.000,   NaN,16.08,1013.55,96.90,16.31,72.9,80.4,1.6,1.8,324.5,326.1,1.6,1.8,NaN, NaN,19.0,225.1,323.6,1144110666,1144110665,2,0.0,001866,001865,224.9,31.179398,-120.912075,0.60,NaN,NaN,23.607, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003136,261067,31.179287,-120.912146,0.0,23.517,1.409,0.072,252.87,0.0, NaN,16.617,16.570, NaN,0.000,   NaN,16.07,1013.50,96.92,16.30,78.4,86.1,1.7,2.1,322.6,324.4,1.7,2.1,NaN, NaN,18.0,219.9,334.2,1144110696,1144110695,2,1.2,001896,001895,219.6,31.179372,-120.912021,0.48,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003206,261098,31.179233,-120.912055,0.0,23.517,1.409,0.072,253.88,0.0, NaN,16.617,16.571, NaN,0.000,   NaN,16.10,1013.68,96.97,16.31,79.6,86.7,1.5,2.0,332.3,323.7,1.5,2.0,NaN, NaN,18.0,221.1,162.2,1144110726,1144110725,2,0.6,001926,001925,221.1,31.179317,-120.911935,0.63,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003236,261128,31.179122,-120.912048,0.0,23.517,1.409,0.072,254.33,0.0, NaN,16.617,16.569, NaN,0.000,   NaN,16.05,1013.66,96.93,16.31,73.3,84.7,1.4,1.8,329.2,325.2,1.4,1.9,NaN, NaN,18.0,237.4,171.9,1144110756,1144110755,2,1.2,001956,001955,237.4,31.179172,-120.911906,1.22,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003306,261158,31.179077,-120.912055,0.0,23.517,1.409,0.072,260.43,0.0, NaN,16.618,16.569, NaN,0.000,   NaN,16.07,1013.67,96.95,16.30,65.3,79.3,1.5,1.7,324.0,333.7,1.3,1.7,NaN, NaN,18.0,254.6,318.1,1144110786,1144110785,2,0.8,001986,001985,254.6,31.179082,-120.911911,0.83,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003336,261187,31.179047,-120.912033,0.0,23.517,1.409,0.072,267.27,0.0, NaN,16.618,16.571, NaN,0.000,   NaN,16.11,1013.63,97.02,16.30,53.1,66.2,1.7,1.4,323.5,340.1,1.5,1.3,NaN, NaN,19.0,256.9,150.8,1144110816,1144110815,2,0.9,002016,002015,256.9,31.179052,-120.911891,0.72,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003406,261217,31.179070,-120.912015,0.0,23.517,1.409,0.072,269.46,0.0, NaN,16.618,16.570, NaN,0.000,   NaN,16.09,1013.61,97.03,16.30,51.6,61.8,1.7,1.2,324.2,341.1,1.4,1.1,NaN, NaN,18.0,251.3,350.6,1144110846,1144110845,2,0.8,002046,002045,251.3,31.179077,-120.911871,0.67,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003436,261248,31.179040,-120.912045,0.0,23.517,1.409,0.072,270.03,0.0, NaN,16.618,16.569, NaN,0.000,   NaN,16.03,1013.77,96.91,16.27,56.2,71.7,1.6,1.5,323.2,341.6,1.5,1.4,NaN, NaN,18.0,246.3,263.3,1144110876,1144110875,2,0.7,002076,002075,246.3,31.179073,-120.911906,1.07,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003506,261278,31.178997,-120.912103,0.0,23.519,1.409,0.072,270.94,0.0, NaN,16.617,16.570, NaN,0.000,   NaN,15.99,1013.62,96.91,16.25,59.3,75.3,1.8,1.6,320.6,338.7,1.6,1.5,NaN, NaN,18.0,251.8,181.3,1144110906,1144110905,2,0.6,002106,002105,251.8,31.179017,-120.911960,1.20,NaN,NaN,23.610, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003536,261308,31.178943,-120.912173,0.0,23.518,1.409,0.072,270.19,0.0, NaN,16.617,16.565, NaN,0.000,   NaN,15.94,1013.64,96.93,16.25,57.5,71.3,1.6,1.4,322.6,340.7,1.5,1.3,NaN, NaN,19.0,251.9,188.7,1144110936,1144110935,2,1.3,002136,002135,251.9,31.178967,-120.912038,1.24,NaN,NaN,23.609, NaN,NaN,NaN, NaN, NaN,NaN
20060404,003606,261338,31.178902,-120.912250,0.0,23.517,1.409,0.072,270.55,0.0, NaN,16.616,16.565, NaN,0.000,   NaN,15.97,1013.65,96.92,16.22,54.1,66.9,1.7,1.4,322.3,339.8,1.5,1.3,NaN, NaN,19.0,248.6,191.2,1144110966,1144110965,2,1.2,002166,002165,248.6,31.178940,-120.912116,1.27,NaN,NaN,23.608, NaN,NaN,NaN, NaN, NaN,NaN