Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp1,Temp2,TempAve,Salt1,Salt1_Corr,Salt2,Salt2_Corr,SaltAve_Corr,Ox1,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr, Ox1uM, Ox1Um_CruiseCorr, Ox1Um_StaCorr, Ox2uM, Ox2uM_CruiseCorr, Ox2uM_StaCorr, OxAveuM_StaCorr, FluorV,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS2,BAT,XMiss,SPAR,PAR,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:05,08-Nov-2014 11:32:05,32.95618,-117.30447,093.3 026.7,093.3,026.7,2.000,2.014,19.6807,19.6719,19.6763,33.5643,33.5600,33.5630,33.5610,33.5605,5.3516,5.4652,5.4310,5.4042,5.6219,5.4468,5.4389,233.458,238.7024,237.2488,235.752,248.6538,237.9360,237.5924,0.0424,0.0745,0.1476,0.1871,0.0000,0.446,23.7501,23.7514,0.6444,85.1207,0.0000e+00,9.6868e+01,19.6803,19.6716,0.0110,413.957,101.939,102.924,2,19.675,33.5760,5.444,237.70,0.197,0.043,0.06,0.016,0.29,0.30,2.23
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:43,08-Nov-2014 11:32:43,32.95623,-117.30452,093.3 026.7,093.3,026.7,3.000,3.021,19.5645,19.5476,19.5561,33.5590,33.5547,33.5608,33.5588,33.5568,5.3476,5.4611,5.4267,5.3837,5.6005,5.4258,5.4263,233.278,238.5193,237.0566,234.853,248.4624,237.0149,237.0358,0.0437,0.0830,0.1532,0.1783,0.0000,0.235,23.7761,23.7818,0.6453,85.1009,0.0000e+00,8.6895e+01,19.5640,19.5470,0.0343,411.513,101.642,102.298,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:45,08-Nov-2014 11:32:45,32.95624,-117.30451,093.3 026.7,093.3,026.7,4.000,4.028,19.5259,19.5261,19.5260,33.5627,33.5584,33.5610,33.5590,33.5587,5.3227,5.4358,5.4000,5.3463,5.5614,5.3874,5.3937,232.187,237.4092,235.8916,233.217,247.3026,235.3387,235.6152,0.0454,0.0941,0.1606,0.1908,0.0000,0.534,23.7889,23.7876,0.6511,84.9777,0.0000e+00,7.5756e+01,19.5252,19.5253,0.0402,410.330,101.098,101.545,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:50,08-Nov-2014 11:32:50,32.95626,-117.30452,093.3 026.7,093.3,026.7,5.000,5.036,19.5070,19.5040,19.5055,33.5583,33.5540,33.5573,33.5553,33.5547,5.3307,5.4440,5.4086,5.3707,5.5869,5.4124,5.4105,232.536,237.7643,236.2643,234.281,247.6736,236.4288,236.3466,0.0458,0.0967,0.1624,0.1942,0.0000,0.615,23.7905,23.7905,0.6553,84.8895,0.0000e+00,6.2990e+01,19.5061,19.5031,0.0457,410.218,101.211,101.964,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:52,08-Nov-2014 11:32:52,32.95625,-117.30452,093.3 026.7,093.3,026.7,6.000,6.043,19.4057,19.4003,19.4030,33.5568,33.5525,33.5548,33.5528,33.5527,5.3375,5.4509,5.4159,5.3779,5.5944,5.4198,5.4179,232.829,238.0624,236.5771,234.588,247.9851,236.7434,236.6603,0.0479,0.1105,0.1717,0.1941,0.0000,0.613,23.8154,23.8152,0.6581,84.8298,0.0000e+00,5.8372e+01,19.4046,19.3992,0.0498,407.877,101.150,101.903,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:53,08-Nov-2014 11:32:53,32.95626,-117.30452,093.3 026.7,093.3,026.7,7.000,7.050,19.3512,19.3454,19.3483,33.5533,33.5490,33.5518,33.5498,33.5494,5.3431,5.4566,5.4219,5.3842,5.6010,5.4263,5.4241,233.071,238.3086,236.8356,234.863,248.2424,237.0251,236.9304,0.0498,0.1229,0.1802,0.1953,0.0000,0.642,23.8268,23.8271,0.6624,84.7391,0.0000e+00,5.6816e+01,19.3499,19.3442,0.0539,406.827,101.152,101.918,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:55,08-Nov-2014 11:32:55,32.95626,-117.30452,093.3 026.7,093.3,026.7,8.000,8.057,19.3059,19.2994,19.3027,33.5527,33.5484,33.5491,33.5471,33.5478,5.3545,5.4682,5.4341,5.4058,5.6235,5.4485,5.4413,233.562,238.8082,237.3599,235.803,248.7643,237.9882,237.6741,0.0515,0.1340,0.1879,0.1967,0.0000,0.675,23.8380,23.8368,0.6694,84.5895,0.0000e+00,5.4000e+01,19.3045,19.2980,0.0580,405.798,101.281,102.238,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:58,08-Nov-2014 11:32:58,32.95626,-117.30452,093.3 026.7,093.3,026.7,9.000,9.064,19.2346,19.2326,19.2336,33.5461,33.5418,33.5441,33.5421,33.5420,5.3889,5.5032,5.4709,5.4389,5.6581,5.4825,5.4767,235.061,240.3335,238.9606,237.242,250.3579,239.4626,239.2116,0.0553,0.1588,0.2053,0.1980,0.0000,0.706,23.8511,23.8500,0.6740,84.4929,0.0000e+00,4.9040e+01,19.2330,19.2310,0.0620,404.580,101.793,102.732,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:32:59,08-Nov-2014 11:32:59,32.95628,-117.30454,093.3 026.7,093.3,026.7,10.000,10.071,19.1089,19.1225,19.1157,33.5306,33.5263,33.5333,33.5313,33.5288,5.4284,5.5433,5.5132,5.4817,5.7028,5.5264,5.5198,236.780,242.0826,240.7963,239.106,252.1853,241.3724,241.0844,0.0603,0.1915,0.2287,0.2015,0.0000,0.790,23.8713,23.8699,0.6861,84.2371,0.0000e+00,4.6959e+01,19.1071,19.1207,0.0661,402.688,102.290,103.323,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:00,08-Nov-2014 11:33:00,32.95628,-117.30453,093.3 026.7,093.3,026.7,11.000,11.078,19.0241,19.0194,19.0218,33.5288,33.5245,33.5272,33.5252,33.5249,5.4439,5.5591,5.5298,5.4838,5.7050,5.5286,5.5292,237.450,242.7643,241.5118,239.192,252.8976,241.4605,241.4862,0.0646,0.2196,0.2492,0.2015,0.0000,0.790,23.8915,23.8914,0.7036,83.8709,0.0000e+00,4.5421e+01,19.0222,19.0174,0.0701,400.799,102.419,103.160,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:02,08-Nov-2014 11:33:02,32.95628,-117.30452,093.3 026.7,093.3,026.7,12.000,12.086,19.0083,19.0061,19.0072,33.5309,33.5266,33.5279,33.5259,33.5263,5.4533,5.5687,5.5398,5.4826,5.7037,5.5273,5.5336,237.861,243.1825,241.9507,239.138,253.3345,241.4052,241.6780,0.0692,0.2496,0.2717,0.2021,0.0000,0.804,23.8971,23.8953,0.7203,83.5213,0.0000e+00,4.4434e+01,19.0062,19.0040,0.0742,400.296,102.568,103.112,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:06,08-Nov-2014 11:33:06,32.95628,-117.30454,093.3 026.7,093.3,026.7,13.000,13.093,18.9822,18.9751,18.9787,33.5248,33.5205,33.5242,33.5222,33.5214,5.4756,5.5913,5.5637,5.4911,5.7126,5.5361,5.5499,238.831,244.1694,242.9865,239.506,254.3657,241.7822,242.3844,0.0733,0.2764,0.2921,0.2018,0.0000,0.797,23.8991,23.9004,0.7345,83.2257,0.0000e+00,4.2634e+01,18.9799,18.9728,0.0782,400.147,102.932,103.209,13,18.838,33.5227,5.628,245.75,0.335,0.128,0.05,0.016,0.16,0.32,2.88
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:07,08-Nov-2014 11:33:07,32.95629,-117.30454,093.3 026.7,093.3,026.7,14.000,14.100,18.9194,18.9171,18.9183,33.5246,33.5203,33.5227,33.5207,33.5205,5.4814,5.5972,5.5699,5.4954,5.7171,5.5405,5.5552,239.082,244.4248,243.2546,239.692,254.6326,241.9728,242.6137,0.0751,0.2882,0.3012,0.2015,0.0000,0.790,23.9148,23.9139,0.7392,83.1264,0.0000e+00,4.1521e+01,18.9170,18.9146,0.0822,398.682,102.921,103.178,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:08,08-Nov-2014 11:33:08,32.95630,-117.30452,093.3 026.7,093.3,026.7,15.000,15.107,18.8906,18.8921,18.8914,33.5235,33.5192,33.5217,33.5197,33.5195,5.4857,5.6016,5.5745,5.5001,5.7220,5.5453,5.5599,239.268,244.6141,243.4532,239.897,254.8303,242.1828,242.8180,0.0791,0.3143,0.3217,0.1936,0.0000,0.601,23.9213,23.9196,0.7470,82.9652,0.0000e+00,4.1995e+01,18.8879,18.8894,0.0862,398.096,102.946,103.218,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:10,08-Nov-2014 11:33:10,32.95630,-117.30452,093.3 026.7,093.3,026.7,16.000,16.114,18.8547,18.8606,18.8577,33.5229,33.5186,33.5211,33.5191,33.5189,5.4957,5.6118,5.5852,5.5127,5.7352,5.5582,5.5717,239.704,245.0577,243.9188,240.444,255.2938,242.7432,243.3310,0.0836,0.3437,0.3452,0.1905,0.0000,0.527,23.9299,23.9271,0.7536,82.8287,0.0000e+00,4.3792e+01,18.8518,18.8577,0.0902,397.313,103.064,103.393,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:13,08-Nov-2014 11:33:13,32.95630,-117.30452,093.3 026.7,093.3,026.7,17.000,17.121,18.8054,18.8038,18.8046,33.5208,33.5165,33.5189,33.5169,33.5167,5.4935,5.6095,5.5829,5.5082,5.7305,5.5536,5.5683,239.603,244.9550,243.8109,240.246,255.1864,242.5404,243.1757,0.0913,0.3940,0.3864,0.1927,0.0000,0.579,23.9407,23.9397,0.7639,82.6158,0.0000e+00,4.2809e+01,18.8024,18.8009,0.0942,396.312,102.926,103.198,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:15,08-Nov-2014 11:33:15,32.95630,-117.30454,093.3 026.7,093.3,026.7,18.000,18.129,18.7586,18.7651,18.7619,33.5180,33.5137,33.5166,33.5146,33.5142,5.5014,5.6176,5.5913,5.5084,5.7307,5.5538,5.5726,239.943,245.3009,244.1740,240.251,255.5479,242.5455,243.3598,0.0957,0.4228,0.4105,0.1873,0.0000,0.450,23.9504,23.9476,0.7768,82.3499,0.0000e+00,4.1897e+01,18.7555,18.7620,0.0982,395.427,102.981,103.124,18,18.586,33.5153,5.678,247.94,0.733,0.337,0.06,0.021,0.35,0.34,3.06
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:16,08-Nov-2014 11:33:16,32.95631,-117.30453,093.3 026.7,093.3,026.7,19.000,19.136,18.7282,18.7260,18.7271,33.5178,33.5135,33.5157,33.5137,33.5136,5.5035,5.6197,5.5936,5.5325,5.7558,5.5786,5.5861,240.034,245.3935,244.2712,241.300,255.6446,243.6203,243.9458,0.1013,0.4594,0.4419,0.1862,0.0000,0.424,23.9579,23.9568,0.7866,82.1477,0.0000e+00,4.3554e+01,18.7248,18.7227,0.1022,394.745,102.962,103.499,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:18,08-Nov-2014 11:33:18,32.95632,-117.30452,093.3 026.7,093.3,026.7,20.000,20.143,18.6816,18.6769,18.6793,33.5157,33.5114,33.5132,33.5112,33.5113,5.4987,5.6148,5.5884,5.5277,5.7508,5.5736,5.5810,239.826,245.1819,244.0491,241.089,255.4235,243.4041,243.7266,0.1133,0.5378,0.5115,0.1834,0.0000,0.357,23.9680,23.9673,0.7901,82.0754,0.0000e+00,4.6694e+01,18.6781,18.6734,0.1062,393.822,102.782,103.313,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:21,08-Nov-2014 11:33:21,32.95632,-117.30452,093.3 026.7,093.3,026.7,21.000,21.150,18.6434,18.6478,18.6456,33.5153,33.5110,33.5129,33.5109,33.5110,5.4857,5.6016,5.5745,5.5116,5.7340,5.5571,5.5658,239.253,244.5988,243.4372,240.383,254.8144,242.6807,243.0590,0.1248,0.6129,0.5813,0.1717,0.0000,0.078,23.9773,23.9744,0.7955,81.9647,0.0000e+00,4.8003e+01,18.6397,18.6442,0.1101,392.969,102.464,102.955,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:23,08-Nov-2014 11:33:23,32.95632,-117.30454,093.3 026.7,093.3,026.7,22.000,22.157,18.5840,18.5778,18.5809,33.5051,33.5008,33.5047,33.5027,33.5018,5.4679,5.5835,5.5555,5.5030,5.7250,5.5483,5.5519,238.476,243.8082,242.6074,240.009,253.9883,242.2975,242.4525,0.1341,0.6737,0.6400,0.1636,0.0000,0.000,23.9844,23.9855,0.7985,81.9051,0.0000e+00,4.4093e+01,18.5801,18.5740,0.1141,392.325,102.012,102.656,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:24,08-Nov-2014 11:33:24,32.95632,-117.30454,093.3 026.7,093.3,026.7,23.000,23.165,18.4155,18.3963,18.4059,33.4814,33.4771,33.4794,33.4774,33.4773,5.4733,5.5890,5.5612,5.5008,5.7227,5.5460,5.5536,238.707,244.0433,242.8541,239.906,254.2339,242.1920,242.5231,0.1534,0.7998,0.7679,0.1636,0.0000,0.000,24.0081,24.0113,0.8053,81.7638,0.0000e+00,4.8643e+01,18.4115,18.3923,0.1180,390.096,101.776,102.249,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:26,08-Nov-2014 11:33:26,32.95632,-117.30453,093.3 026.7,093.3,026.7,24.000,24.172,17.9199,17.8646,17.8923,33.4204,33.4161,33.4224,33.4204,33.4183,5.4624,5.5779,5.5496,5.5244,5.7474,5.5703,5.5600,238.214,243.5416,242.3277,240.912,253.7098,243.2227,242.7752,0.1966,1.0820,1.0850,0.1759,0.0000,0.178,24.0828,24.0977,0.8167,81.5328,0.0000e+00,5.1995e+01,17.9158,17.8606,0.1219,382.989,100.588,101.622,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:29,08-Nov-2014 11:33:29,32.95634,-117.30453,093.3 026.7,093.3,026.7,25.000,25.179,17.5176,17.5463,17.5320,33.4151,33.4108,33.4112,33.4092,33.4100,5.4427,5.5579,5.5285,5.4919,5.7134,5.5369,5.5327,237.335,242.6473,241.3890,239.482,252.7754,241.7576,241.5733,0.1922,1.0533,1.0508,0.1869,0.0000,0.441,24.1763,24.1664,0.8265,81.3311,0.0000e+00,4.9874e+01,17.5134,17.5421,0.1258,374.093,99.456,100.407,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:31,08-Nov-2014 11:33:31,32.95634,-117.30454,093.3 026.7,093.3,026.7,26.000,26.186,17.2460,17.2364,17.2412,33.3930,33.3887,33.3931,33.3911,33.3899,5.5285,5.6451,5.6203,5.5788,5.8042,5.6261,5.6232,241.064,246.4415,245.3711,243.256,256.7396,245.6243,245.4977,0.1684,0.8978,0.8732,0.2028,0.0000,0.821,24.2241,24.2264,0.8081,81.7087,0.0000e+00,4.3668e+01,17.2417,17.2322,0.1295,369.561,100.486,101.382,26,16.223,33.3543,5.756,251.36,1.042,0.562,0.46,0.182,0.28,0.44,4.18
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:32,08-Nov-2014 11:33:32,32.95634,-117.30454,093.3 026.7,093.3,026.7,27.000,27.193,17.0857,17.0688,17.0773,33.3784,33.3741,33.3760,33.3740,33.3741,5.5548,5.6719,5.6485,5.5994,5.8257,5.6473,5.6479,242.205,247.6025,246.5896,244.148,257.9526,246.5382,246.5639,0.1809,0.9794,0.9649,0.2039,0.0000,0.847,24.2508,24.2529,0.7843,82.1946,0.0000e+00,3.9586e+01,17.0812,17.0644,0.1332,367.041,100.644,101.418,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:33,08-Nov-2014 11:33:33,32.95634,-117.30454,093.3 026.7,093.3,026.7,28.000,28.201,16.9595,16.9583,16.9589,33.3784,33.3741,33.3728,33.3708,33.3725,5.5597,5.6769,5.6537,5.5915,5.8174,5.6391,5.6464,242.411,247.8121,246.8095,243.799,258.1716,246.1806,246.4951,0.1850,1.0062,0.9957,0.1874,0.0000,0.453,24.2805,24.2765,0.7736,82.4146,0.0000e+00,3.8509e+01,16.9550,16.9538,0.1369,364.233,100.489,101.058,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:37,08-Nov-2014 11:33:37,32.95636,-117.30453,093.3 026.7,093.3,026.7,29.000,29.208,16.9219,16.9357,16.9288,33.3774,33.3731,33.3748,33.3728,33.3730,5.5645,5.6818,5.6589,5.6140,5.8409,5.6622,5.6606,242.617,248.0217,247.0295,244.777,258.3906,247.1827,247.1061,0.1780,0.9605,0.9433,0.2026,0.0000,0.816,24.2886,24.2834,0.7724,82.4390,0.0000e+00,3.3945e+01,16.9171,16.9309,0.1406,363.496,100.501,101.421,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:39,08-Nov-2014 11:33:39,32.95636,-117.30454,093.3 026.7,093.3,026.7,30.000,30.215,16.7497,16.6949,16.7223,33.3546,33.3503,33.3522,33.3502,33.3503,5.6186,5.7368,5.7168,5.6604,5.8894,5.7099,5.7134,244.971,250.4169,249.5433,246.791,260.8931,249.2462,249.3948,0.1771,0.9546,0.9366,0.2053,0.0000,0.880,24.3113,24.3222,0.7660,82.5727,0.0000e+00,3.1585e+01,16.7449,16.6901,0.1442,361.358,101.127,101.769,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:40,08-Nov-2014 11:33:40,32.95636,-117.30454,093.3 026.7,093.3,026.7,31.000,31.222,16.4541,16.4388,16.4465,33.3512,33.3469,33.3486,33.3466,33.3468,5.6135,5.7316,5.7113,5.6564,5.8852,5.7058,5.7086,244.732,250.1737,249.2881,246.603,260.6390,249.0535,249.1708,0.2009,1.1101,1.1189,0.2073,0.0000,0.928,24.3772,24.3787,0.7545,82.8100,0.0000e+00,2.8672e+01,16.4492,16.4338,0.1478,355.101,100.455,101.191,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:42,08-Nov-2014 11:33:42,32.95636,-117.30454,093.3 026.7,093.3,026.7,32.000,32.230,16.3952,16.3736,16.3844,33.3561,33.3518,33.3509,33.3489,33.3504,5.5285,5.6451,5.6203,5.5693,5.7943,5.6164,5.6184,241.023,246.3998,245.3273,242.800,256.6960,245.1571,245.2422,0.1833,0.9951,0.9829,0.2159,0.0000,1.134,24.3945,24.3955,0.7437,83.0345,0.0000e+00,2.5661e+01,16.3901,16.3685,0.1514,353.474,98.822,99.506,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:44,08-Nov-2014 11:33:44,32.95636,-117.30454,093.3 026.7,093.3,026.7,33.000,33.237,16.0557,16.0727,16.0642,33.3431,33.3388,33.3456,33.3436,33.3412,5.4464,5.5616,5.5324,5.5111,5.7335,5.5566,5.5445,237.430,242.7439,241.4904,240.248,252.8764,242.5424,242.0164,0.1682,0.8965,0.8718,0.2230,0.0000,1.303,24.4620,24.4600,0.7107,83.7225,0.0000e+00,2.4470e+01,16.0505,16.0675,0.1549,347.065,96.705,97.887,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:46,08-Nov-2014 11:33:46,32.95636,-117.30454,093.3 026.7,093.3,026.7,34.000,34.244,16.0164,16.0192,16.0178,33.3570,33.3527,33.3552,33.3532,33.3530,5.3365,5.4499,5.4148,5.3910,5.6081,5.4333,5.4241,232.631,237.8609,236.3657,235.011,247.7746,237.1768,236.7713,0.1582,0.8311,0.8011,0.2481,0.1522,1.903,24.4815,24.4795,0.7039,83.8638,0.0000e+00,2.1418e+01,16.0110,16.0138,0.1584,345.229,94.688,95.660,34,14.933,33.3912,5.075,221.61,0.575,0.467,3.44,0.619,0.24,0.69,6.85
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:48,08-Nov-2014 11:33:48,32.95636,-117.30455,093.3 026.7,093.3,026.7,35.000,35.251,15.8529,15.8634,15.8582,33.3543,33.3500,33.3546,33.3526,33.3513,5.1583,5.2686,5.2241,5.2006,5.4093,5.2378,5.2310,224.857,229.9509,228.0640,226.701,239.5102,228.6626,228.3633,0.1478,0.7632,0.7299,0.2886,1.2543,2.870,24.5164,24.5142,0.7004,83.9381,0.0000e+00,1.9576e+01,15.8475,15.8579,0.1619,341.932,91.231,91.999,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:50,08-Nov-2014 11:33:50,32.95636,-117.30454,093.3 026.7,093.3,026.7,36.000,36.259,15.7248,15.7129,15.7189,33.3665,33.3622,33.3639,33.3619,33.3621,5.1325,5.2424,5.1965,5.2079,5.4169,5.2453,5.2209,223.722,228.7960,226.8520,227.011,238.3036,228.9802,227.9161,0.1628,0.8612,0.8333,0.3000,1.5645,3.143,24.5544,24.5551,0.7002,83.9424,0.0000e+00,1.8005e+01,15.7193,15.7073,0.1653,338.331,90.552,91.860,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:52,08-Nov-2014 11:33:52,32.95638,-117.30454,093.3 026.7,093.3,026.7,37.000,37.266,15.4483,15.4128,15.4306,33.3786,33.3743,33.3768,33.3748,33.3746,5.0717,5.1805,5.1314,5.1331,5.3388,5.1685,5.1500,221.058,226.0854,224.0072,223.734,235.4715,225.6227,224.8150,0.1517,0.7886,0.7563,0.3233,2.1985,3.699,24.6252,24.6316,0.7045,83.8512,0.0000e+00,1.6708e+01,15.4427,15.4072,0.1687,331.608,89.000,90.015,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:55,08-Nov-2014 11:33:55,32.95638,-117.30455,093.3 026.7,093.3,026.7,38.000,38.273,15.1600,15.1709,15.1655,33.3726,33.3683,33.3717,33.3697,33.3690,4.8284,4.9331,4.8710,4.9082,5.1039,4.9376,4.9043,210.441,215.2826,212.6696,213.922,224.1848,215.5697,214.1197,0.1342,0.6743,0.6406,0.3508,2.9468,4.356,24.6838,24.6807,0.7112,83.7106,0.0000e+00,1.4730e+01,15.1543,15.1652,0.1720,326.034,84.244,85.655,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:56,08-Nov-2014 11:33:56,32.95638,-117.30456,093.3 026.7,093.3,026.7,39.000,39.280,14.8117,14.7956,14.8037,33.3848,33.3805,33.3835,33.3815,33.3810,4.8104,4.9148,4.8517,4.9071,5.1028,4.9364,4.8941,209.641,214.4686,211.8153,213.856,223.3343,215.5020,213.6587,0.1373,0.6946,0.6606,0.3813,3.7768,5.085,24.7688,24.7712,0.7139,83.6549,0.0000e+00,1.3549e+01,14.8059,14.7898,0.1752,317.955,83.355,85.003,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:33:58,08-Nov-2014 11:33:58,32.95638,-117.30456,093.3 026.7,093.3,026.7,40.000,40.288,14.5461,14.5332,14.5397,33.3886,33.3843,33.3881,33.3861,33.3852,4.8540,4.9591,4.8984,4.9470,5.1445,4.9774,4.9379,211.527,216.3876,213.8293,215.580,225.3393,217.2684,215.5489,0.1339,0.6723,0.6387,0.3894,3.9972,5.278,24.8285,24.8308,0.7142,83.6478,0.0000e+00,1.2085e+01,14.5402,14.5273,0.1784,312.283,83.665,85.246,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:00,08-Nov-2014 11:34:00,32.95639,-117.30454,093.3 026.7,093.3,026.7,41.000,41.295,14.4899,14.5093,14.4996,33.4008,33.3965,33.3973,33.3953,33.3959,4.7699,4.8736,4.8083,4.8364,5.0290,4.8639,4.8361,207.860,212.6565,209.9134,210.756,221.4410,212.3259,211.1197,0.1193,0.5770,0.5476,0.4000,4.2856,5.531,24.8499,24.8430,0.7164,83.6010,0.0000e+00,1.1013e+01,14.4839,14.5033,0.1815,310.274,82.129,83.303,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:03,08-Nov-2014 11:34:03,32.95640,-117.30455,093.3 026.7,093.3,026.7,42.000,42.302,14.3733,14.3631,14.3682,33.3993,33.3950,33.3966,33.3946,33.3948,4.6433,4.7448,4.6728,4.7250,4.9126,4.7495,4.7112,202.337,207.0368,204.0155,205.899,215.5695,207.3496,205.6826,0.1196,0.5789,0.5494,0.4030,4.3672,5.603,24.8734,24.8736,0.7165,83.6009,0.0000e+00,9.9619e+00,14.3672,14.3570,0.1846,308.051,79.761,81.147,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:04,08-Nov-2014 11:34:04,32.95640,-117.30456,093.3 026.7,093.3,026.7,43.000,43.310,14.1780,14.1644,14.1712,33.4017,33.3974,33.4006,33.3986,33.3980,4.6612,4.7630,4.6920,4.7418,4.9302,4.7667,4.7294,203.110,207.8233,204.8410,206.618,216.3913,208.0862,206.4636,0.1120,0.5293,0.5038,0.4067,4.4679,5.692,24.9163,24.9183,0.7174,83.5806,0.0000e+00,9.0589e+00,14.1718,14.1582,0.1877,303.985,79.755,81.110,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:06,08-Nov-2014 11:34:06,32.95640,-117.30455,093.3 026.7,093.3,026.7,44.000,44.317,14.1112,14.1110,14.1111,33.4094,33.4051,33.4059,33.4039,33.4045,4.6604,4.7622,4.6911,4.7268,4.9145,4.7513,4.7212,203.070,207.7826,204.7982,205.964,216.3488,207.4162,206.1072,0.1121,0.5299,0.5044,0.4230,4.9115,6.081,24.9362,24.9336,0.7181,83.5676,0.0000e+00,8.2189e+00,14.1049,14.1047,0.1908,302.114,79.637,80.770,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:08,08-Nov-2014 11:34:08,32.95642,-117.30454,093.3 026.7,093.3,026.7,45.000,45.324,14.1063,14.1025,14.1044,33.4146,33.4103,33.4086,33.4066,33.4085,4.5773,4.6777,4.6022,4.6400,4.8239,4.6622,4.6322,199.446,204.0952,200.9283,202.179,212.4962,203.5382,202.2333,0.0969,0.4306,0.4172,0.4351,5.2407,6.370,24.9413,24.9375,0.7194,83.5393,0.0000e+00,7.4156e+00,14.0998,14.0960,0.1938,301.656,78.211,79.273,45,13.645,33.4143,4.567,199.43,0.248,0.281,7.80,0.645,0.17,0.97,9.34
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:11,08-Nov-2014 11:34:11,32.95642,-117.30455,093.3 026.7,093.3,026.7,46.000,46.332,13.9862,13.9722,13.9792,33.4081,33.4038,33.4069,33.4049,33.4044,4.4585,4.5568,4.4750,4.5248,4.7036,4.5439,4.5095,194.268,198.8266,195.3988,197.156,206.9915,198.3918,196.8953,0.0907,0.3901,0.3831,0.4471,5.5672,6.657,24.9613,24.9632,0.7236,83.4513,0.0000e+00,6.6826e+00,13.9796,13.9657,0.1968,299.778,75.994,77.101,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:12,08-Nov-2014 11:34:12,32.95642,-117.30456,093.3 026.7,093.3,026.7,47.000,47.339,13.7650,13.7548,13.7599,33.4106,33.4063,33.4086,33.4066,33.4065,4.4398,4.5378,4.4550,4.5060,4.6840,4.5246,4.4898,193.443,197.9872,194.5178,196.328,206.1145,197.5434,196.0306,0.0888,0.3777,0.3728,0.4585,5.8774,6.929,25.0088,25.0094,0.7187,83.5540,0.0000e+00,6.1128e+00,13.7584,13.7482,0.1998,295.262,75.336,76.443,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:14,08-Nov-2014 11:34:14,32.95642,-117.30456,093.3 026.7,093.3,026.7,48.000,48.346,13.5984,13.5926,13.5955,33.4108,33.4065,33.4098,33.4078,33.4072,4.4720,4.5706,4.4895,4.5405,4.7200,4.5600,4.5248,194.841,199.4096,196.0107,197.822,207.6007,199.0741,197.5424,0.0800,0.3202,0.3264,0.4697,6.1822,7.196,25.0431,25.0434,0.7132,83.6688,0.0000e+00,5.5591e+00,13.5917,13.5859,0.2028,292.019,75.625,76.773,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:34:48,08-Nov-2014 11:34:48,32.95647,-117.30456,093.3 026.7,093.3,026.7,49.000,49.354,13.7933,13.7728,13.7831,33.4192,33.4149,33.4167,33.4147,33.4148,4.5416,4.6414,4.5640,4.5702,4.7510,4.5905,4.5773,197.879,202.5008,199.2549,199.124,210.8303,200.4081,199.8315,0.0727,0.2725,0.2891,0.5182,7.5019,8.355,25.0096,25.0120,0.7166,83.5968,0.0000e+00,4.9866e+00,13.7864,13.7659,0.2144,295.245,77.113,77.564,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:41:59,08-Nov-2014 11:41:59,32.95652,-117.30483,093.3 026.7,093.3,026.7,50.000,50.361,13.3043,13.3098,13.3071,33.4216,33.4173,33.4194,33.4174,33.4174,4.3223,4.4183,4.3292,4.3199,4.4896,4.3335,4.3314,188.304,192.7582,189.0300,188.199,200.6513,189.2147,189.1224,0.0664,0.2313,0.2580,0.5541,8.4788,9.213,25.1111,25.1083,0.7240,83.4429,0.0000e+00,4.1556e+00,13.2974,13.3029,0.3262,285.576,72.654,72.621,,,,,,,,,,,,
CalCOFI,1411NH,1,6,1411_001d,08-Nov-2014 19:46:29,08-Nov-2014 11:46:29,32.95667,-117.30482,093.3 026.7,093.3,026.7,51.000,51.368,13.4516,13.4505,13.4511,33.4200,33.4157,33.4175,33.4155,33.4156,4.3751,4.4720,4.3858,4.3601,4.5316,4.3748,4.3803,190.610,195.1046,191.4925,189.959,203.1028,191.0180,191.2553,0.0737,0.2790,0.2942,0.5695,8.8979,9.581,25.0800,25.0783,0.7170,83.5905,0.0000e+00,3.7116e+00,13.4445,13.4434,0.4164,288.572,73.769,73.514,,,,,,,,,,,,