Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:04,27-Jan-2021 23:50:04,32.66289,-121.01514,086.7 070.0,086.7,070.0,3.000,3.021,,12.9957,,12.9960,,12.9959,33.1798,,33.1856,33.1775,,33.1795,33.1826,5.7461,,6.0138,6.0612,5.6176,,5.9645,6.0117,6.0365,250.367,262.3444,264.4547,244.766,278.8644,262.2904,263.3726,0.1346,,0.8547,0.6759, ,, , ,24.9839,,24.9821,,0.8278,81.3060,,,,3.1455E+00,,1.0000E-12,,12.9953,12.9956,0.0037,296.382,95.838,93.693,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:18,27-Jan-2021 23:50:18,32.66294,-121.01505,086.7 070.0,086.7,070.0,4.000,4.028,,12.9982,,12.9985,,12.9984,33.1802,,33.1860,33.1778,,33.1798,33.1829,5.7450,,6.0126,6.0601,5.6461,,5.9947,6.0424,6.0513,250.317,262.2920,264.4018,246.008,278.8088,263.6324,264.0171,0.1463,,0.9506,0.7497, ,, , ,24.9837,,24.9819,,0.8271,81.3202,,,,3.8338E+00,,1.0000E-12,,12.9977,12.9979,0.0117,296.427,95.825,94.174,4,,33.1845,6.013,262.32,0.653,0.253,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:19,27-Jan-2021 23:50:19,32.66295,-121.01506,086.7 070.0,086.7,070.0,5.000,5.035,,13.0050,,13.0050,,13.0050,33.1804,,33.1862,33.1781,,33.1801,33.1832,5.7388,,6.0061,6.0535,5.6464,,5.9950,6.0428,6.0482,250.050,262.0125,264.1189,246.023,278.5119,263.6486,263.8838,0.1311,,0.8260,0.6538, ,, , ,24.9826,,24.9808,,0.8277,81.3085,,,,3.6947E+00,,1.0000E-12,,13.0044,13.0043,0.0147,296.560,95.736,94.192,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:22,27-Jan-2021 23:50:22,32.66296,-121.01506,086.7 070.0,086.7,070.0,6.000,6.043,,13.0034,,13.0045,,13.0040,33.1804,,33.1862,33.1781,,33.1801,33.1832,5.7371,,6.0043,6.0517,5.6465,,5.9951,6.0429,6.0473,249.973,261.9319,264.0373,246.027,278.4263,263.6529,263.8451,0.1397,,0.8965,0.7081, ,, , ,24.9830,,24.9810,,0.8299,81.2635,,,,3.2712E+00,,1.0000E-12,,13.0026,13.0037,0.0180,296.555,95.703,94.193,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:25,27-Jan-2021 23:50:25,32.66297,-121.01505,086.7 070.0,086.7,070.0,7.000,7.050,,13.0074,,13.0058,,13.0066,33.1805,,33.1863,33.1783,,33.1803,33.1833,5.7335,,6.0006,6.0479,5.6508,,5.9997,6.0475,6.0477,249.816,261.7676,263.8709,246.214,278.2517,263.8550,263.8630,0.1343,,0.8523,0.6740, ,, , ,24.9823,,24.9809,,0.8290,81.2823,,,,3.6289E+00,,1.0000E-12,,13.0064,13.0048,0.0212,296.642,95.651,94.267,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:28,27-Jan-2021 23:50:28,32.66299,-121.01504,086.7 070.0,086.7,070.0,8.000,8.057,,13.0007,,13.0005,,13.0006,33.1802,,33.1860,33.1779,,33.1799,33.1830,5.7464,,6.0141,6.0616,5.6541,,6.0032,6.0511,6.0564,250.380,262.3580,264.4685,246.357,278.8789,264.0095,264.2390,0.1322,,0.8351,0.6608, ,, , ,24.9834,,24.9817,,0.8269,81.3231,,,,3.6947E+00,,1.0000E-12,,12.9996,12.9994,0.0246,296.567,95.853,94.311,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:29,27-Jan-2021 23:50:29,32.66300,-121.01504,086.7 070.0,086.7,070.0,9.000,9.064,,12.9945,,12.9949,,12.9947,33.1802,,33.1860,33.1779,,33.1799,33.1830,5.7367,,6.0039,6.0513,5.6551,,6.0043,6.0522,6.0518,249.954,261.9120,264.0172,246.399,278.4052,264.0549,264.0361,0.1285,,0.8047,0.6375, ,, , ,24.9847,,24.9828,,0.8256,81.3503,,,,3.5724E+00,,1.0000E-12,,12.9933,12.9937,0.0276,296.469,95.678,94.317,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:31,27-Jan-2021 23:50:31,32.66300,-121.01504,086.7 070.0,086.7,070.0,10.000,10.071,,12.9946,,12.9950,,12.9948,33.1803,,33.1861,33.1780,,33.1800,33.1831,5.7371,,6.0043,6.0517,5.6527,,6.0017,6.0496,6.0507,249.974,261.9330,264.0383,246.297,278.4274,263.9447,263.9915,0.1318,,0.8318,0.6583, ,, , ,24.9847,,24.9829,,0.8258,81.3476,,,,3.4470E+00,,1.0000E-12,,12.9932,12.9936,0.0306,296.493,95.686,94.278,10,,33.1872,6.024,262.82,0.731,0.252,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:33,27-Jan-2021 23:50:33,32.66300,-121.01504,086.7 070.0,086.7,070.0,11.000,11.078,,12.9952,,12.9956,,12.9954,33.1806,,33.1864,33.1783,,33.1803,33.1834,5.7276,,5.9944,6.0417,5.6561,,6.0053,6.0532,6.0475,249.559,261.4986,263.5986,246.446,277.9659,264.1057,263.8522,0.1384,,0.8859,0.6999, ,, , ,24.9849,,24.9830,,0.8278,81.3056,,,,3.7071E+00,,1.0000E-12,,12.9937,12.9941,0.0336,296.503,95.529,94.336,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:34,27-Jan-2021 23:50:34,32.66301,-121.01503,086.7 070.0,086.7,070.0,12.000,12.085,,12.9951,,12.9956,,12.9954,33.1806,,33.1864,33.1784,,33.1804,33.1834,5.7284,,5.9952,6.0425,5.6557,,6.0049,6.0528,6.0477,249.593,261.5342,263.6346,246.429,278.0037,264.0873,263.8610,0.1258,,0.7826,0.6204, ,, , ,24.9850,,24.9831,,0.8421,81.0181,,,,3.4193E+00,,1.0000E-12,,12.9935,12.9939,0.0366,296.524,95.541,94.330,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:38,27-Jan-2021 23:50:38,32.66303,-121.01499,086.7 070.0,086.7,070.0,13.000,13.092,,12.9953,,12.9964,,12.9959,33.1811,,33.1869,33.1800,,33.1820,33.1845,5.7445,,6.0121,6.0596,5.6406,,5.9889,6.0365,6.0481,250.296,262.2701,264.3795,245.769,278.7855,263.3741,263.8768,0.1287,,0.8064,0.6387, ,, , ,24.9853,,24.9842,,0.8195,81.4739,,,,3.6598E+00,,1.0000E-12,,12.9936,12.9947,0.0409,296.518,95.811,94.080,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:41,27-Jan-2021 23:50:41,32.66302,-121.01500,086.7 070.0,086.7,070.0,14.000,14.099,,12.9965,,12.9973,,12.9969,33.1827,,33.1885,33.1812,,33.1832,33.1859,5.7381,,6.0054,6.0528,5.6337,,5.9816,6.0291,6.0410,250.014,261.9749,264.0807,245.466,278.4719,263.0468,263.5638,0.1255,,0.7802,0.6185, ,, , ,24.9863,,24.9850,,0.8258,81.3469,,,,3.6909E+00,,1.0000E-12,,12.9946,12.9954,0.0450,296.449,95.707,93.966,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:45,27-Jan-2021 23:50:45,32.66304,-121.01496,086.7 070.0,086.7,070.0,15.000,15.107,,12.9973,,12.9977,,12.9975,33.1837,,33.1895,33.1814,,33.1834,33.1865,5.7400,,6.0074,6.0548,5.6622,,6.0118,6.0598,6.0573,250.098,262.0628,264.1697,246.710,278.5653,264.3909,264.2803,0.1275,,0.7965,0.6312, ,, , ,24.9870,,24.9851,,0.8246,81.3714,,,,3.4269E+00,,1.0000E-12,,12.9953,12.9957,0.0516,296.413,95.741,94.443,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:50:57,27-Jan-2021 23:50:57,32.66306,-121.01489,086.7 070.0,086.7,070.0,16.000,16.114,,12.9978,,12.9980,,12.9979,33.1844,,33.1902,33.1816,,33.1836,33.1869,5.7425,,6.0100,6.0574,5.6616,,6.0112,6.0592,6.0583,250.206,262.1758,264.2841,246.682,278.6854,264.3607,264.3224,0.1314,,0.8285,0.6557, ,, , ,24.9874,,24.9853,,0.8237,81.3903,,,,3.3890E+00,,1.0000E-12,,12.9957,12.9958,0.0623,296.395,95.784,94.433,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:06,27-Jan-2021 23:51:06,32.66307,-121.01485,086.7 070.0,086.7,070.0,17.000,17.121,,12.9978,,12.9980,,12.9979,33.1836,,33.1894,33.1812,,33.1832,33.1863,5.7351,,6.0023,6.0496,5.6492,,5.9980,6.0458,6.0477,249.888,261.8430,263.9472,246.145,278.3318,263.7804,263.8638,0.1279,,0.7998,0.6337, ,, , ,24.9869,,24.9850,,0.8244,81.3756,,,,3.6173E+00,,1.0000E-12,,12.9955,12.9957,0.0676,296.476,95.662,94.227,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:08,27-Jan-2021 23:51:08,32.66310,-121.01486,086.7 070.0,086.7,070.0,18.000,18.128,,12.9985,,12.9989,,12.9987,33.1845,,33.1903,33.1821,,33.1841,33.1872,5.7260,,5.9927,6.0400,5.6529,,6.0019,6.0498,6.0449,249.489,261.4253,263.5245,246.306,277.8881,263.9544,263.7395,0.1298,,0.8154,0.6457, ,, , ,24.9874,,24.9855,,0.8246,81.3724,,,,1.8556E+00,,1.0000E-12,,12.9961,12.9965,0.0703,296.448,95.511,94.291,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:12,27-Jan-2021 23:51:12,32.66310,-121.01484,086.7 070.0,086.7,070.0,19.000,19.135,,12.9966,,12.9965,,12.9966,33.1815,,33.1873,33.1787,,33.1807,33.1840,5.7216,,5.9881,6.0353,5.6478,,5.9965,6.0443,6.0398,249.297,261.2243,263.3210,246.083,277.6746,263.7134,263.5172,0.1276,,0.7974,0.6318, ,, , ,24.9855,,24.9834,,0.8247,81.3691,,,,4.0477E+00,,1.0000E-12,,12.9941,12.9939,0.0749,296.656,95.432,94.199,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:16,27-Jan-2021 23:51:16,32.66312,-121.01480,086.7 070.0,086.7,070.0,20.000,20.142,,12.9961,,12.9966,,12.9964,33.1807,,33.1865,33.1786,,33.1806,33.1836,5.7251,,5.9918,6.0390,5.6372,,5.9853,6.0328,6.0359,249.449,261.3834,263.4821,245.623,277.8436,263.2164,263.3493,0.1238,,0.7662,0.6078, ,, , ,24.9850,,24.9833,,0.8246,81.3712,,,,3.6947E+00,,1.0000E-12,,12.9934,12.9939,0.0814,296.734,95.488,94.023,20,,33.1938,6.018,262.54,0.644,0.245,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:21,27-Jan-2021 23:51:21,32.66314,-121.01480,086.7 070.0,086.7,070.0,21.000,21.150,,12.9962,,12.9964,,12.9963,33.1807,,33.1865,33.1783,,33.1803,33.1834,5.7335,,6.0006,6.0479,5.6475,,5.9962,6.0440,6.0460,249.817,261.7686,263.8720,246.069,278.2528,263.6983,263.7852,0.1314,,0.8285,0.6557, ,, , ,24.9851,,24.9831,,0.8242,81.3795,,,,3.5561E+00,,1.0000E-12,,12.9934,12.9936,0.0849,296.755,95.630,94.194,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:27,27-Jan-2021 23:51:27,32.66315,-121.01478,086.7 070.0,086.7,070.0,22.000,22.157,,12.9957,,12.9964,,12.9961,33.1799,,33.1857,33.1780,,33.1800,33.1829,5.7184,,5.9848,6.0319,5.6363,,5.9843,6.0319,6.0319,249.160,261.0809,263.1759,245.583,277.5222,263.1732,263.1746,0.1433,,0.9260,0.7308, ,, , ,24.9845,,24.9829,,0.8262,81.3382,,,,3.7036E+00,,1.0000E-12,,12.9928,12.9934,0.0886,296.832,95.376,94.007,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:28,27-Jan-2021 23:51:28,32.66316,-121.01478,086.7 070.0,086.7,070.0,23.000,23.164,,12.9975,,12.9988,,12.9982,33.1828,,33.1886,33.1819,,33.1839,33.1863,5.7167,,5.9830,6.0301,5.6315,,5.9792,6.0267,6.0284,249.085,261.0024,263.0964,245.373,277.4388,262.9463,263.0214,0.1258,,0.7826,0.6204, ,, , ,24.9865,,24.9855,,0.8266,81.3309,,,,3.6947E+00,,1.0000E-12,,12.9944,12.9957,0.0916,296.673,95.353,93.934,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:29,27-Jan-2021 23:51:29,32.66316,-121.01478,086.7 070.0,086.7,070.0,24.000,24.171,,13.0040,,13.0050,,13.0045,33.1963,,33.2021,33.1951,,33.1971,33.1996,5.7114,,5.9775,6.0245,5.6251,,5.9724,6.0198,6.0222,248.850,260.7564,262.8474,245.091,277.1775,262.6415,262.7445,0.1236,,0.7646,0.6066, ,, , ,24.9957,,24.9945,,0.8301,81.2600,,,,3.6947E+00,,1.0000E-12,,13.0008,13.0017,0.0946,295.825,95.285,93.847,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:30,27-Jan-2021 23:51:30,32.66316,-121.01478,086.7 070.0,086.7,070.0,25.000,25.178,,13.0065,,13.0069,,13.0067,33.2013,,33.2071,33.1989,,33.2009,33.2040,5.7252,,5.9919,6.0391,5.6255,,5.9728,6.0202,6.0297,249.452,261.3866,263.4853,245.107,277.8469,262.6588,263.0721,0.1267,,0.7900,0.6261, ,, , ,24.9991,,24.9971,,0.8224,81.4162,,,,3.6947E+00,,1.0000E-12,,13.0031,13.0035,0.0975,295.527,95.523,93.859,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:35,27-Jan-2021 23:51:35,32.66317,-121.01476,086.7 070.0,086.7,070.0,26.000,26.186,,13.0074,,13.0077,,13.0076,33.2030,,33.2088,33.2005,,33.2025,33.2057,5.7160,,5.9823,6.0294,5.6335,,5.9813,6.0288,6.0291,249.050,260.9657,263.0593,245.457,277.3999,263.0370,263.0482,0.1232,,0.7613,0.6040, ,, , ,25.0002,,24.9982,,0.8247,81.3698,,,,3.6947E+00,,1.0000E-12,,13.0039,13.0041,0.1023,295.451,95.372,93.996,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:39,27-Jan-2021 23:51:39,32.66318,-121.01472,086.7 070.0,086.7,070.0,27.000,27.193,,13.0078,,13.0081,,13.0080,33.2053,,33.2111,33.2021,,33.2041,33.2076,5.7097,,5.9757,6.0227,5.6253,,5.9726,6.0200,6.0214,248.776,260.6789,262.7690,245.100,277.0952,262.6513,262.7102,0.1325,,0.8375,0.6627, ,, , ,25.0019,,24.9994,,0.8257,81.3493,,,,3.6947E+00,,1.0000E-12,,13.0041,13.0045,0.1078,295.310,95.270,93.861,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:39,27-Jan-2021 23:51:39,32.66318,-121.01472,086.7 070.0,086.7,070.0,28.000,28.200,,13.0082,,13.0084,,13.0083,33.2068,,33.2126,33.2036,,33.2056,33.2091,5.7113,,5.9773,6.0244,5.6284,,5.9759,6.0233,6.0239,248.844,260.7501,262.8411,245.235,277.1708,262.7971,262.8191,0.1214,,0.7466,0.5927, ,, , ,25.0031,,25.0006,,0.8223,81.4184,,,,3.6947E+00,,1.0000E-12,,13.0044,13.0046,0.1107,295.228,95.297,93.914,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:40,27-Jan-2021 23:51:40,32.66318,-121.01469,086.7 070.0,086.7,070.0,29.000,29.207,,13.0087,,13.0090,,13.0089,33.2128,,33.2186,33.2115,,33.2135,33.2161,5.7086,,5.9745,6.0216,5.6334,,5.9812,6.0287,6.0252,248.727,260.6276,262.7171,245.449,277.0407,263.0284,262.8728,0.1237,,0.7654,0.6072, ,, , ,25.0076,,25.0065,,0.8223,81.4180,,,,3.3367E+00,,1.0000E-12,,13.0047,13.0051,0.1137,294.821,95.258,94.002,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:44,27-Jan-2021 23:51:44,32.66319,-121.01462,086.7 070.0,086.7,070.0,30.000,30.214,,13.0088,,13.0092,,13.0090,33.2154,,33.2212,33.2144,,33.2164,33.2188,5.7104,,5.9764,6.0235,5.6274,,5.9749,6.0223,6.0229,248.802,260.7061,262.7966,245.188,277.1241,262.7464,262.7715,0.1215,,0.7474,0.5933, ,, , ,25.0097,,25.0088,,0.8215,81.4351,,,,3.7723E+00,,1.0000E-12,,13.0047,13.0051,0.1193,294.655,95.289,93.904,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:48,27-Jan-2021 23:51:48,32.66322,-121.01460,086.7 070.0,086.7,070.0,31.000,31.222,,13.0087,,13.0091,,13.0089,33.2198,,33.2256,33.2185,,33.2205,33.2231,5.7014,,5.9670,6.0139,5.6126,,5.9591,6.0063,6.0101,248.412,260.2979,262.3834,244.542,276.6904,262.0483,262.2159,0.1257,,0.7818,0.6198, ,, , ,25.0131,,25.0120,,0.8195,81.4750,,,,3.6947E+00,,1.0000E-12,,13.0045,13.0049,0.1269,294.358,95.142,93.660,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:49,27-Jan-2021 23:51:49,32.66322,-121.01458,086.7 070.0,086.7,070.0,32.000,32.229,,13.0087,,13.0090,,13.0089,33.2225,,33.2283,33.2201,,33.2221,33.2252,5.7012,,5.9668,6.0137,5.6086,,5.9549,6.0020,6.0079,248.401,260.2864,262.3717,244.366,276.6782,261.8582,262.1150,0.1256,,0.7810,0.6192, ,, , ,25.0152,,25.0133,,0.8183,81.4985,,,,3.5785E+00,,1.0000E-12,,13.0044,13.0047,0.1298,294.183,95.140,93.593,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:52,27-Jan-2021 23:51:52,32.66324,-121.01455,086.7 070.0,086.7,070.0,33.000,33.236,,13.0087,,13.0090,,13.0089,33.2225,,33.2283,33.2207,,33.2227,33.2255,5.6919,,5.9570,6.0039,5.6033,,5.9493,5.9962,6.0001,247.997,259.8635,261.9437,244.138,276.2290,261.6118,261.7778,0.1309,,0.8244,0.6526, ,, , ,25.0152,,25.0138,,0.8190,81.4848,,,,3.5875E+00,,1.0000E-12,,13.0042,13.0045,0.1341,294.205,94.985,93.506,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:55,27-Jan-2021 23:51:55,32.66326,-121.01454,086.7 070.0,086.7,070.0,34.000,34.243,,13.0081,,13.0084,,13.0083,33.2318,,33.2376,33.2303,,33.2323,33.2350,5.6723,,5.9365,5.9831,5.5894,,5.9345,5.9812,5.9822,247.142,258.9684,261.0378,243.528,275.2782,260.9527,260.9953,0.1186,,0.7236,0.5750, ,, , ,25.0226,,25.0214,,0.8190,81.4857,,,,3.5976E+00,,1.0000E-12,,13.0035,13.0038,0.1386,293.531,94.663,93.278,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:56,27-Jan-2021 23:51:56,32.66326,-121.01454,086.7 070.0,086.7,070.0,35.000,35.251,,13.0071,,13.0075,,13.0073,33.2417,,33.2475,33.2399,,33.2419,33.2447,5.6749,,5.9393,5.9859,5.5888,,5.9339,5.9806,5.9833,247.250,259.0815,261.1522,243.500,275.3983,260.9224,261.0373,0.1165,,0.7064,0.5618, ,, , ,25.0305,,25.0290,,0.8152,81.5624,,,,3.5975E+00,,1.0000E-12,,13.0024,13.0028,0.1416,292.808,94.709,93.271,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:51:57,27-Jan-2021 23:51:57,32.66326,-121.01454,086.7 070.0,086.7,070.0,36.000,36.258,,13.0062,,13.0068,,13.0065,33.2624,,33.2682,33.2519,,33.2539,33.2611,5.6740,,5.9383,5.9849,5.5881,,5.9331,5.9798,5.9824,247.209,259.0386,261.1087,243.468,275.3527,260.8878,260.9983,0.1132,,0.6794,0.5410, ,, , ,25.0467,,25.0385,,0.8151,81.5641,,,,3.2256E+00,,1.0000E-12,,13.0013,13.0019,0.1445,291.293,94.705,93.265,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:01,27-Jan-2021 23:52:01,32.66326,-121.01451,086.7 070.0,086.7,070.0,37.000,37.265,,13.0064,,13.0071,,13.0068,33.2586,,33.2644,33.2564,,33.2584,33.2614,5.6625,,5.9263,5.9728,5.5614,,5.9048,5.9510,5.9619,246.709,258.5152,260.5790,242.306,274.7967,259.6323,260.1057,0.1212,,0.7449,0.5914, ,, , ,25.0438,,25.0419,,0.8120,81.6276,,,,3.4295E+00,,1.0000E-12,,13.0014,13.0021,0.1475,291.597,94.511,92.824,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:03,27-Jan-2021 23:52:03,32.66327,-121.01449,086.7 070.0,086.7,070.0,38.000,38.272,,13.0103,,13.0109,,13.0106,33.2895,,33.2953,33.2873,,33.2893,33.2923,5.6506,,5.9138,5.9602,5.5517,,5.8945,5.9405,5.9504,246.185,257.9667,260.0238,241.877,274.2140,259.1687,259.5963,0.1099,,0.6523,0.5202, ,, , ,25.0669,,25.0651,,0.8061,81.7480,,,,2.6422E+00,,1.0000E-12,,13.0052,13.0058,0.1504,289.425,94.338,92.687,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:06,27-Jan-2021 23:52:06,32.66328,-121.01448,086.7 070.0,086.7,070.0,39.000,39.280,,13.0131,,13.0136,,13.0134,33.2936,,33.2994,33.2915,,33.2935,33.2965,5.6454,,5.9084,5.9547,5.5466,,5.8890,5.9350,5.9449,245.958,257.7290,259.7833,241.654,273.9616,258.9278,259.3556,0.1081,,0.6376,0.5088, ,, , ,25.0696,,25.0679,,0.8016,81.8412,,,,2.7502E+00,,1.0000E-12,,13.0078,13.0083,0.1533,289.196,94.259,92.609,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:07,27-Jan-2021 23:52:07,32.66328,-121.01452,086.7 070.0,086.7,070.0,40.000,40.287,,13.0153,,13.0159,,13.0156,33.2971,,33.3029,33.2949,,33.2969,33.2999,5.6399,,5.9026,5.9488,5.5515,,5.8942,5.9403,5.9446,245.719,257.4788,259.5301,241.868,273.6958,259.1590,259.3446,0.1124,,0.6728,0.5360, ,, , ,25.0719,,25.0701,,0.7968,81.9397,,,,3.0909E+00,,1.0000E-12,,13.0099,13.0105,0.1562,289.008,94.174,92.698,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:08,27-Jan-2021 23:52:08,32.66328,-121.01452,086.7 070.0,086.7,070.0,41.000,41.294,,13.0162,,13.0167,,13.0165,33.2985,,33.3043,33.2963,,33.2983,33.3013,5.6234,,5.8854,5.9314,5.5565,,5.8996,5.9457,5.9386,244.998,256.7241,258.7661,242.086,272.8940,259.3946,259.0804,0.1085,,0.6409,0.5114, ,, , ,25.0728,,25.0710,,0.7959,81.9577,,,,2.8382E+00,,1.0000E-12,,13.0106,13.0112,0.1591,288.941,93.901,92.784,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:09,27-Jan-2021 23:52:09,32.66328,-121.01452,086.7 070.0,086.7,070.0,42.000,42.301,,13.0195,,13.0200,,13.0198,33.3010,,33.3068,33.2988,,33.3008,33.3038,5.6202,,5.8820,5.9280,5.5613,,5.9047,5.9509,5.9395,244.860,256.5796,258.6199,242.293,272.7406,259.6182,259.1191,0.1057,,0.6179,0.4937, ,, , ,25.0741,,25.0723,,0.7913,82.0518,,,,3.6107E+00,,1.0000E-12,,13.0138,13.0143,0.1620,288.847,93.856,92.871,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:10,27-Jan-2021 23:52:10,32.66328,-121.01454,086.7 070.0,086.7,070.0,43.000,43.309,,13.0246,,13.0248,,13.0247,33.3047,,33.3105,33.3024,,33.3044,33.3075,5.6244,,5.8864,5.9324,5.5689,,5.9127,5.9591,5.9458,245.042,256.7702,258.8127,242.623,272.9429,259.9748,259.3938,0.1098,,0.6515,0.5196, ,, , ,25.0760,,25.0742,,0.7913,82.0524,,,,2.9887E+00,,1.0000E-12,,13.0187,13.0190,0.1649,288.695,93.937,93.009,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:14,27-Jan-2021 23:52:14,32.66328,-121.01452,086.7 070.0,086.7,070.0,44.000,44.316,,13.0285,,13.0298,,13.0292,33.3057,,33.3115,33.3042,,33.3062,33.3089,5.6348,,5.8973,5.9434,5.5490,,5.8916,5.9376,5.9405,245.495,257.2444,259.2927,241.755,273.4467,259.0369,259.1648,0.1107,,0.6589,0.5252, ,, , ,25.0761,,25.0746,,0.7907,82.0646,,,,2.4888E+00,,1.0000E-12,,13.0225,13.0239,0.1684,288.717,94.120,92.687,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:19,27-Jan-2021 23:52:19,32.66328,-121.01450,086.7 070.0,086.7,070.0,45.000,45.323,,13.0357,,13.0354,,13.0356,33.3112,,33.3170,33.3089,,33.3109,33.3140,5.6081,,5.8693,5.9152,5.5260,,5.8672,5.9128,5.9140,244.328,256.0228,258.0562,240.756,272.1490,257.9575,258.0069,0.1058,,0.6187,0.4943, ,, , ,25.0789,,25.0772,,0.7875,82.1292,,,,3.0604E+00,,1.0000E-12,,13.0296,13.0293,0.1722,288.477,93.689,92.318,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:19,27-Jan-2021 23:52:19,32.66328,-121.01450,086.7 070.0,086.7,070.0,46.000,46.331,,13.0305,,13.0305,,13.0305,33.3103,,33.3161,33.3080,,33.3100,33.3131,5.6041,,5.8652,5.9110,5.5191,,5.8598,5.9054,5.9082,244.157,255.8437,257.8751,240.454,271.9588,257.6311,257.7531,0.1003,,0.5737,0.4597, ,, , ,25.0793,,25.0775,,0.7830,82.2222,,,,3.2677E+00,,1.0000E-12,,13.0242,13.0243,0.1751,288.463,93.613,92.192,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:20,27-Jan-2021 23:52:20,32.66326,-121.01452,086.7 070.0,086.7,070.0,47.000,47.338,,13.0272,,13.0273,,13.0273,33.3097,,33.3155,33.3077,,33.3097,33.3126,5.6060,,5.8671,5.9130,5.5190,,5.8597,5.9052,5.9091,244.239,255.9296,257.9619,240.447,272.0500,257.6236,257.7928,0.0982,,0.5565,0.4464, ,, , ,25.0795,,25.0779,,0.7827,82.2277,,,,2.9956E+00,,1.0000E-12,,13.0208,13.0210,0.1780,288.469,93.638,92.183,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:21,27-Jan-2021 23:52:21,32.66326,-121.01452,086.7 070.0,086.7,070.0,48.000,48.345,,13.0217,,13.0212,,13.0215,33.3085,,33.3143,33.3062,,33.3082,33.3113,5.6134,,5.8749,5.9208,5.5259,,5.8671,5.9127,5.9168,244.562,256.2677,258.3042,240.750,272.4092,257.9510,258.1276,0.0909,,0.4966,0.4004, ,, , ,25.0797,,25.0780,,0.7817,82.2481,,,,2.6558E+00,,1.0000E-12,,13.0152,13.0147,0.1809,288.478,93.751,92.287,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:21,27-Jan-2021 23:52:21,32.66326,-121.01452,086.7 070.0,086.7,070.0,49.000,49.352,,13.0143,,13.0140,,13.0142,33.3073,,33.3131,33.3050,,33.3070,33.3101,5.6241,,5.8861,5.9321,5.5350,,5.8767,5.9225,5.9273,245.028,256.7555,258.7979,241.145,272.9274,258.3778,258.5879,0.0900,,0.4893,0.3947, ,, , ,25.0802,,25.0785,,0.7794,82.2962,,,,3.0271E+00,,1.0000E-12,,13.0077,13.0073,0.1838,288.456,93.914,92.424,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:25,27-Jan-2021 23:52:25,32.66326,-121.01452,086.7 070.0,086.7,070.0,50.000,50.360,,13.0151,,13.0145,,13.0148,33.3069,,33.3127,33.3046,,33.3066,33.3097,5.6182,,5.8799,5.9259,5.5272,,5.8684,5.9141,5.9200,244.772,256.4875,258.5267,240.807,272.6427,258.0125,258.2696,0.1004,,0.5745,0.4603, ,, , ,25.0798,,25.0781,,0.7800,82.2833,,,,3.2615E+00,,1.0000E-12,,13.0084,13.0077,0.1876,288.523,93.818,92.295,,,,,,,,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:27,27-Jan-2021 23:52:27,32.66328,-121.01448,086.7 070.0,086.7,070.0,51.000,51.367,,13.0103,,13.0109,,13.0106,33.3064,,33.3122,33.3044,,33.3064,33.3093,5.6140,,5.8755,5.9214,5.5135,,5.8539,5.8993,5.9104,244.586,256.2928,258.3296,240.209,272.4359,257.3664,257.8480,0.0948,,0.5286,0.4250, ,, , ,25.0804,,25.0787,,0.7790,82.3045,,,,3.5350E+00,,1.0000E-12,,13.0033,13.0040,0.1908,288.491,93.737,92.059,51,,33.2917,5.882,256.59,0.416,0.237,,,,,
CalCOFI,2101RL,049,,2101_049d,28-Jan-2021 07:52:31,27-Jan-2021 23:52:31,32.66328,-121.01444,086.7 070.0,086.7,070.0,52.000,52.374,,13.0116,,13.0122,,13.0119,33.3071,,33.3129,33.3049,,33.3069,33.3099,5.6139,,5.8754,5.9213,5.5170,,5.8576,5.9031,5.9122,244.581,256.2876,258.3243,240.363,272.4303,257.5328,257.9286,0.0887,,0.4786,0.3865, ,, , ,25.0807,,25.0788,,0.7776,82.3317,,,,2.4897E+00,,1.0000E-12,,13.0046,13.0052,0.1937,288.489,93.738,92.121,,,,,,,,,,,,