20051116,000025,1123219,33.577066,-120.757330,6.9,14.458,33.351,40.594,196.70,0.0,16.216,14.074,14.031, NaN,24.817,   NaN,12.43,1016.19,98.32,12.66,130.6,144.1,0.7,1.0,124.9,124.1,1.0,1.5,NaN, NaN,13.0,327.7,161.8,1132099225,1132099225,1,0.5,000025,000025,327.7,33.576918,-120.757275,0.13,NaN,NaN,14.461, NaN,NaN,NaN, NaN, NaN
20051116,000055,1123250,33.577065,-120.757303,6.8,14.460,33.349,40.593,199.17,0.0,16.571,14.068,14.024, NaN,24.815,   NaN,12.43,1016.17,98.36,12.68,124.9,143.6,0.5,1.0,133.6,123.0,0.9,1.4,NaN, NaN,13.0,326.8,12.8,1132099255,1132099255,1,0.7,000055,000055,326.8,33.576921,-120.757251,-0.09,NaN,NaN,14.463, NaN,NaN,NaN, NaN, NaN
20051116,000125,1123279,33.577076,-120.757271,6.9,14.464,33.343,40.591,201.29,0.0,17.431,14.063,14.021, NaN,24.810,   NaN,12.45,1016.16,98.39,12.68,107.6,123.3,0.3,0.9,141.9,104.5,0.7,1.2,NaN, NaN,12.0,322.7,7.6,1132099285,1132099284,1,0.5,000085,000084,322.7,33.576936,-120.757211,-0.05,NaN,NaN,14.467, NaN,NaN,NaN, NaN, NaN
20051116,000156,1123311,33.577083,-120.757240,6.8,14.469,33.338,40.589,198.09,0.0,18.140,14.060,14.017, NaN,24.804,   NaN,12.49,1016.10,98.41,12.70,76.4,94.5,0.2,0.9,125.7,73.7,0.4,0.9,NaN, NaN,12.0,320.7,345.6,1132099315,1132099315,1,0.2,000116,000115,320.7,33.576948,-120.757175,0.04,NaN,NaN,14.472, NaN,NaN,NaN, NaN, NaN
20051116,000225,1123339,33.577093,-120.757210,7.0,14.470,33.338,40.591,190.21,0.0,17.543,14.059,14.015, NaN,24.805,   NaN,12.50,1016.26,98.44,12.70,88.4,96.1,0.3,0.8,106.8,83.8,0.5,0.9,NaN, NaN,12.0,319.7,69.6,1132099345,1132099345,1,0.4,000145,000145,319.7,33.576960,-120.757148,-0.12,NaN,NaN,14.473, NaN,NaN,NaN, NaN, NaN
20051116,000255,1123369,33.577090,-120.757161,7.0,14.467,33.342,40.592,180.24,0.0,16.590,14.058,14.014, NaN,24.808,   NaN,12.52,1016.17,98.46,12.72,110.4,116.5,0.6,1.1,110.1,99.2,0.8,1.3,NaN, NaN,12.0,321.8,56.8,1132099375,1132099375,1,0.8,000175,000175,321.8,33.576953,-120.757105,-0.04,NaN,NaN,14.470, NaN,NaN,NaN, NaN, NaN
20051116,000325,1123400,33.577085,-120.757128,7.0,14.462,33.348,40.594,171.40,0.0,16.739,14.060,14.015, NaN,24.814,   NaN,12.50,1016.18,98.43,12.71,142.8,132.0,0.9,1.3,127.7,108.7,1.2,1.5,NaN, NaN,12.0,325.3,129.3,1132099405,1132099405,1,0.7,000205,000205,325.3,33.576936,-120.757068,0.29,NaN,NaN,14.465, NaN,NaN,NaN, NaN, NaN
20051116,000355,1123429,33.577075,-120.757076,6.9,14.462,33.348,40.594,171.56,0.0,16.590,14.061,14.018, NaN,24.814,   NaN,12.46,1016.31,98.42,12.68,157.1,143.7,1.1,1.2,132.8,120.4,1.5,1.5,NaN, NaN,12.0,328.0,148.4,1132099435,1132099435,1,0.5,000235,000235,328.0,33.576926,-120.757033,-0.06,NaN,NaN,14.465, NaN,NaN,NaN, NaN, NaN
20051116,000425,1123459,33.577071,-120.757041,6.9,14.457,33.350,40.592,170.61,0.0,16.347,14.058,14.014, NaN,24.817,   NaN,12.44,1016.19,98.39,12.69,148.0,138.0,1.2,1.3,128.3,115.6,1.5,1.7,NaN, NaN,12.0,327.9,101.7,1132099465,1132099464,1,0.5,000265,000264,327.9,33.576923,-120.756993,0.07,NaN,NaN,14.460, NaN,NaN,NaN, NaN, NaN
20051116,000455,1123489,33.577083,-120.757005,7.0,14.461,33.345,40.589,166.49,0.0,17.337,14.058,14.016, NaN,24.811,   NaN,12.41,1016.22,98.38,12.66,154.0,147.6,0.8,1.3,137.3,123.8,1.1,1.7,NaN, NaN,12.0,324.7,28.2,1132099495,1132099495,1,0.3,000295,000295,324.7,33.576936,-120.756950,0.11,NaN,NaN,14.464, NaN,NaN,NaN, NaN, NaN
20051116,000525,1123519,33.577083,-120.756981,6.8,14.465,33.341,40.588,156.29,0.0,16.926,14.055,14.011, NaN,24.808,   NaN,12.43,1016.20,98.43,12.67,142.5,157.5,0.5,1.2,134.7,127.8,0.8,1.6,NaN, NaN,12.0,324.2,352.9,1132099525,1132099525,1,0.5,000325,000325,324.2,33.576943,-120.756933,0.05,NaN,NaN,14.468, NaN,NaN,NaN, NaN, NaN
20051116,000555,1123549,33.577093,-120.756958,6.9,14.467,33.340,40.589,146.24,0.0,16.964,14.057,14.014, NaN,24.806,   NaN,12.48,1016.22,98.45,12.68,130.9,146.7,0.7,1.1,119.4,118.8,1.0,1.4,NaN, NaN,12.0,325.2,74.4,1132099555,1132099555,1,1.1,000355,000355,325.2,33.576953,-120.756905,0.08,NaN,NaN,14.470, NaN,NaN,NaN, NaN, NaN
20051116,000625,1123580,33.577096,-120.756950,6.9,14.468,33.337,40.587,140.78,0.0,16.459,14.059,14.018, NaN,24.804,   NaN,12.50,1016.20,98.45,12.68,124.8,135.6,1.2,1.3,100.3,111.8,1.4,1.5,NaN, NaN,12.0,321.0,263.4,1132099585,1132099585,1,0.3,000385,000385,321.0,33.576960,-120.756891,0.40,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN
20051116,000655,1123609,33.577100,-120.756961,6.8,14.461,33.347,40.593,138.49,0.0,16.440,14.065,14.023, NaN,24.814,   NaN,12.46,1016.25,98.46,12.70,114.8,125.2,1.3,1.6,88.4,97.7,1.5,1.7,NaN, NaN,12.0,317.7,316.8,1132099615,1132099615,1,0.2,000415,000415,317.7,33.576971,-120.756886,0.20,NaN,NaN,14.464, NaN,NaN,NaN, NaN, NaN
20051116,000725,1123639,33.577113,-120.756946,6.8,14.456,33.352,40.593,133.03,0.0,16.515,14.069,14.026, NaN,24.818,   NaN,12.40,1016.26,98.38,12.65,111.1,118.2,1.3,1.7,84.3,87.4,1.5,2.0,NaN, NaN,12.0,317.7,294.8,1132099645,1132099645,1,0.9,000445,000445,317.8,33.576980,-120.756876,0.03,NaN,NaN,14.459, NaN,NaN,NaN, NaN, NaN
20051116,000756,1123671,33.577101,-120.756940,6.8,14.454,33.349,40.587,125.82,0.0,15.955,14.069,14.025, NaN,24.816,   NaN,12.37,1016.19,98.38,12.64,111.8,118.3,1.3,1.6,88.5,90.1,1.5,1.8,NaN, NaN,12.0,322.7,241.6,1132099676,1132099675,1,2.1,000476,000475,322.7,33.576966,-120.756873,0.29,NaN,NaN,14.457, NaN,NaN,NaN, NaN, NaN
20051116,000825,1123699,33.577141,-120.756916,7.0,14.449,33.354,40.588,121.56,0.0,16.254,14.068,14.024, NaN,24.821,   NaN,12.36,1016.24,98.38,12.61,101.9,130.8,1.0,1.3,96.2,105.5,1.2,1.5,NaN, NaN,12.0,327.3,348.8,1132099705,1132099705,1,0.4,000505,000505,327.5,33.576996,-120.756873,0.52,NaN,NaN,14.452, NaN,NaN,NaN, NaN, NaN
20051116,000855,1123729,33.577185,-120.756946,7.0,14.446,33.356,40.587,123.01,0.0,16.982,14.066,14.023, NaN,24.823,   NaN,12.34,1016.22,98.39,12.61,91.6,132.5,0.5,0.8,115.7,119.1,0.8,1.0,NaN, NaN,12.0,328.5,23.6,1132099735,1132099735,1,0.9,000535,000535,328.5,33.577055,-120.756928,0.68,NaN,NaN,14.449, NaN,NaN,NaN, NaN, NaN
20051116,000926,1123760,33.577246,-120.756981,6.8,14.452,33.347,40.583,125.71,0.0,16.646,14.066,14.022, NaN,24.815,   NaN,12.35,1016.22,98.41,12.60,88.8,107.7,0.6,0.9,103.9,103.5,0.8,1.1,NaN, NaN,12.0,323.3,328.6,1132099766,1132099765,1,0.6,000566,000565,323.3,33.577111,-120.756935,0.57,NaN,NaN,14.455, NaN,NaN,NaN, NaN, NaN
20051116,000956,1123790,33.577300,-120.757013,6.8,14.455,33.339,40.578,124.38,0.0,17.487,14.069,14.025, NaN,24.808,   NaN,12.36,1016.39,98.41,12.61,87.4,104.6,1.1,1.2,78.1,94.5,1.2,1.4,NaN, NaN,12.0,319.8,302.2,1132099796,1132099795,1,1.0,000596,000595,319.7,33.577171,-120.756951,1.06,NaN,NaN,14.458, NaN,NaN,NaN, NaN, NaN
20051116,001026,1123821,33.577341,-120.757026,6.9,14.463,33.335,40.580,119.44,0.0,17.113,14.072,14.031, NaN,24.804,   NaN,12.33,1016.28,98.41,12.62,73.8,87.5,1.2,1.0,61.7,88.0,1.2,1.1,NaN, NaN,12.0,317.3,18.4,1132099826,1132099825,1,0.7,000626,000625,317.3,33.577210,-120.756956,0.62,NaN,NaN,14.466, NaN,NaN,NaN, NaN, NaN
20051116,001056,1123850,33.577381,-120.757071,6.8,14.465,33.334,40.582,117.52,0.0,17.300,14.079,14.036, NaN,24.802,   NaN,12.31,1016.28,98.41,12.60,67.8,78.4,0.9,0.8,59.3,77.5,0.9,0.9,NaN, NaN,12.0,321.8,278.0,1132099856,1132099855,1,0.8,000656,000655,321.8,33.577256,-120.757010,0.94,NaN,NaN,14.468, NaN,NaN,NaN, NaN, NaN
20051116,001125,1123879,33.577433,-120.757110,6.8,14.468,33.332,40.582,113.05,0.0,16.534,14.080,14.039, NaN,24.801,   NaN,12.30,1016.30,98.40,12.57,83.3,102.4,1.0,1.0,72.9,87.2,1.1,1.2,NaN, NaN,12.0,326.0,283.5,1132099885,1132099885,1,0.7,000685,000685,326.0,33.577303,-120.757055,0.55,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN
20051116,001155,1123910,33.577483,-120.757133,6.9,14.468,33.334,40.584,111.75,0.0,17.020,14.084,14.043, NaN,24.802,   NaN,12.30,1016.25,98.41,12.55,92.1,115.7,1.0,1.2,84.9,98.7,1.1,1.4,NaN, NaN,13.0,327.2,257.6,1132099915,1132099915,1,0.7,000715,000715,327.2,33.577343,-120.757080,0.67,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN
20051116,001226,1123940,33.577533,-120.757135,6.9,14.471,33.331,40.584,116.77,0.0,17.916,14.087,14.045, NaN,24.799,   NaN,12.29,1016.34,98.41,12.52,83.1,105.9,0.8,1.0,84.8,95.6,0.9,1.3,NaN, NaN,13.0,327.5,77.2,1132099946,1132099945,1,0.8,000746,000745,327.7,33.577388,-120.757086,0.50,NaN,NaN,14.474, NaN,NaN,NaN, NaN, NaN
20051116,001255,1123969,33.577558,-120.757163,6.8,14.472,33.332,40.585,113.60,0.0,17.319,14.088,14.045, NaN,24.799,   NaN,12.27,1016.34,98.39,12.53,97.2,100.7,0.7,1.1,92.2,92.9,0.9,1.3,NaN, NaN,12.0,325.3,267.9,1132099975,1132099974,1,0.7,000775,000774,325.2,33.577421,-120.757105,0.68,NaN,NaN,14.475, NaN,NaN,NaN, NaN, NaN
20051116,001325,1123999,33.577610,-120.757183,6.9,14.472,33.334,40.588,108.52,0.0,17.244,14.090,14.047, NaN,24.801,   NaN,12.27,1016.35,98.39,12.53,103.1,102.3,0.5,1.0,116.4,95.2,0.8,1.2,NaN, NaN,12.0,321.9,295.2,1132100005,1132100005,1,0.6,000805,000805,321.9,33.577476,-120.757120,0.49,NaN,NaN,14.475, NaN,NaN,NaN, NaN, NaN
20051116,001355,1124029,33.577655,-120.757181,7.0,14.469,33.338,40.589,111.59,0.0,16.590,14.091,14.048, NaN,24.804,   NaN,12.26,1016.29,98.42,12.54,81.3,104.6,0.1,0.8,132.5,91.1,0.4,0.9,NaN, NaN,12.0,322.2,30.5,1132100035,1132100035,1,0.8,000835,000835,322.2,33.577523,-120.757120,0.38,NaN,NaN,14.472, NaN,NaN,NaN, NaN, NaN
20051116,001425,1124059,33.577690,-120.757193,6.9,14.463,33.345,40.592,113.40,0.0,17.094,14.093,14.050, NaN,24.811,   NaN,12.27,1016.30,98.42,12.53,69.7,105.2,0.1,0.8,132.7,90.8,0.3,0.9,NaN, NaN,12.0,323.0,63.0,1132100065,1132100065,1,0.3,000865,000865,323.0,33.577558,-120.757130,0.72,NaN,NaN,14.466, NaN,NaN,NaN, NaN, NaN
20051116,001455,1124090,33.577721,-120.757193,6.8,14.465,33.343,40.592,115.45,0.0,16.945,14.090,14.048, NaN,24.809,   NaN,12.29,1016.38,98.46,12.55,62.5,83.3,0.3,0.8,97.1,75.5,0.4,0.8,NaN, NaN,12.0,323.3,234.9,1132100095,1132100095,1,0.0,000895,000895,323.3,33.577585,-120.757131,0.39,NaN,NaN,14.468, NaN,NaN,NaN, NaN, NaN
20051116,001525,1124119,33.577741,-120.757191,7.0,14.465,33.344,40.593,117.78,0.0,17.524,14.091,14.049, NaN,24.810,   NaN,12.30,1016.33,98.48,12.54,65.6,88.9,0.4,0.7,71.4,73.5,0.4,0.7,NaN, NaN,12.0,323.2,66.1,1132100125,1132100124,1,0.2,000925,000924,323.2,33.577608,-120.757118,0.30,NaN,NaN,14.468, NaN,NaN,NaN, NaN, NaN
20051116,001555,1124149,33.577785,-120.757195,6.9,14.468,33.340,40.591,118.41,0.0,18.010,14.091,14.049, NaN,24.806,   NaN,12.29,1016.31,98.49,12.56,66.5,88.4,0.5,0.7,71.5,73.5,0.5,0.7,NaN, NaN,14.0,324.3,29.8,1132100155,1132100155,1,0.3,000955,000955,324.3,33.577651,-120.757130,0.58,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN
20051116,001625,1124179,33.577871,-120.757253,6.9,14.468,33.341,40.592,113.37,0.0,17.449,14.090,14.047, NaN,24.807,   NaN,12.29,1016.33,98.49,12.55,65.5,63.1,0.8,0.8,66.1,61.9,0.8,0.7,NaN, NaN,13.0,327.2,4.1,1132100185,1132100185,1,1.2,000985,000985,327.2,33.577738,-120.757196,1.23,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN
20051116,001655,1124209,33.577998,-120.757318,7.0,14.470,33.338,40.591,110.54,0.0,17.113,14.090,14.049, NaN,24.805,   NaN,12.29,1016.31,98.51,12.56,61.0,48.0,1.4,1.1,55.2,52.9,1.2,0.9,NaN, NaN,13.0,324.7,30.3,1132100215,1132100215,1,1.2,001015,001015,324.7,33.577865,-120.757258,1.34,NaN,NaN,14.473, NaN,NaN,NaN, NaN, NaN
20051116,001726,1124240,33.578105,-120.757391,6.9,14.468,33.341,40.593,114.21,0.0,18.720,14.090,14.049, NaN,24.807,   NaN,12.25,1016.31,98.48,12.54,59.7,57.9,1.7,1.4,49.8,57.4,1.5,1.2,NaN, NaN,13.0,320.8,324.6,1132100246,1132100245,1,0.3,001046,001045,320.8,33.577966,-120.757320,1.18,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN
20051116,001755,1124269,33.578195,-120.757441,6.9,14.472,33.340,40.595,105.10,0.0,18.010,14.088,14.045, NaN,24.806,   NaN,12.22,1016.27,98.48,12.52,69.4,61.5,1.8,1.3,51.9,64.6,1.7,1.2,NaN, NaN,12.0,320.8,347.8,1132100275,1132100275,1,0.6,001075,001075,320.8,33.578058,-120.757371,0.85,NaN,NaN,14.475, NaN,NaN,NaN, NaN, NaN
20051116,001825,1124299,33.578265,-120.757495,6.9,14.469,33.339,40.591,102.40,0.0,17.057,14.087,14.047, NaN,24.805,   NaN,12.22,1016.24,98.48,12.50,70.0,55.5,1.7,1.2,46.7,52.3,1.6,1.1,NaN, NaN,12.0,321.2,294.6,1132100305,1132100305,1,0.4,001105,001105,321.2,33.578133,-120.757440,0.66,NaN,NaN,14.472, NaN,NaN,NaN, NaN, NaN
20051116,001856,1124331,33.578341,-120.757543,6.8,14.470,33.344,40.598,101.82,0.0,17.412,14.087,14.045, NaN,24.809,   NaN,12.16,1016.37,98.49,12.47,71.3,67.7,1.5,1.3,49.1,51.1,1.5,1.2,NaN, NaN,12.0,323.9,320.2,1132100336,1132100335,1,0.7,001136,001135,323.9,33.578203,-120.757493,1.13,NaN,NaN,14.473, NaN,NaN,NaN, NaN, NaN
20051116,001926,1124360,33.578393,-120.757568,6.9,14.472,33.341,40.596,95.51,0.0,18.495,14.087,14.045, NaN,24.806,   NaN,12.14,1016.39,98.48,12.46,68.8,65.1,1.5,1.3,50.0,53.6,1.4,1.2,NaN, NaN,12.0,325.3,8.7,1132100366,1132100365,1,0.1,001166,001165,325.3,33.578245,-120.757520,0.82,NaN,NaN,14.475, NaN,NaN,NaN, NaN, NaN
20051116,001956,1124390,33.578480,-120.757580,6.9,14.472,33.346,40.601,97.93,0.0,18.925,14.084,14.043, NaN,24.810,   NaN,12.14,1016.33,98.51,12.49,57.5,58.6,1.8,1.3,40.5,54.0,1.6,1.1,NaN, NaN,13.0,325.0,36.7,1132100396,1132100395,1,1.5,001196,001195,325.0,33.578316,-120.757545,0.78,NaN,NaN,14.475, NaN,NaN,NaN, NaN, NaN
20051116,002026,1124420,33.578526,-120.757645,7.0,14.474,33.344,40.601,96.51,0.0,18.794,14.083,14.042, NaN,24.808,   NaN,12.11,1016.31,98.46,12.41,60.6,57.5,1.9,1.3,44.7,60.9,1.7,1.2,NaN, NaN,13.0,323.3,315.7,1132100426,1132100426,1,0.4,001226,001226,323.2,33.578385,-120.757595,0.85,NaN,NaN,14.477, NaN,NaN,NaN, NaN, NaN
20051116,002056,1124450,33.578601,-120.757685,7.0,14.477,33.342,40.602,97.14,0.0,18.253,14.082,14.043, NaN,24.806,   NaN,12.10,1016.33,98.49,12.42,60.2,56.6,1.8,1.4,41.0,50.4,1.6,1.2,NaN, NaN,14.0,322.3,244.5,1132100456,1132100456,1,0.5,001256,001256,322.3,33.578456,-120.757631,0.72,NaN,NaN,14.480, NaN,NaN,NaN, NaN, NaN
20051116,002126,1124480,33.578688,-120.757750,7.0,14.475,33.345,40.603,99.46,0.0,18.458,14.082,14.040, NaN,24.809,   NaN,12.08,1016.27,98.50,12.42,57.4,61.9,1.6,1.3,37.1,49.6,1.4,1.2,NaN, NaN,13.0,324.0,306.5,1132100486,1132100485,1,0.7,001286,001285,324.0,33.578541,-120.757698,1.07,NaN,NaN,14.478, NaN,NaN,NaN, NaN, NaN
20051116,002156,1124511,33.578828,-120.757836,7.0,14.475,33.344,40.602,98.15,0.0,18.197,14.083,14.043, NaN,24.808,   NaN,12.07,1016.30,98.45,12.38,58.5,60.9,1.4,1.1,45.9,56.9,1.2,1.0,NaN, NaN,13.0,328.0,319.6,1132100515,1132100515,1,1.3,001316,001315,328.0,33.578675,-120.757791,1.13,NaN,NaN,14.478, NaN,NaN,NaN, NaN, NaN
20051116,002226,1124540,33.578991,-120.757918,6.9,14.479,33.346,40.608,103.39,0.0,17.524,14.089,14.048, NaN,24.809,   NaN,12.05,1016.26,98.50,12.37,56.9,60.3,1.3,1.2,51.9,58.2,1.1,1.1,NaN, NaN,14.0,326.3,358.1,1132100546,1132100546,1,1.5,001346,001346,326.7,33.578835,-120.757871,1.32,NaN,NaN,14.482, NaN,NaN,NaN, NaN, NaN
20051116,002256,1124570,33.579141,-120.758028,6.9,14.484,33.340,40.606,105.22,0.0,18.383,14.098,14.054, NaN,24.803,   NaN,12.03,1016.41,98.52,12.33,60.3,65.1,1.2,1.1,65.5,77.7,1.1,1.0,NaN, NaN,14.0,325.7,315.5,1132100575,1132100575,1,1.6,001375,001375,325.7,33.578990,-120.757978,1.58,NaN,NaN,14.487, NaN,NaN,NaN, NaN, NaN
20051116,002326,1124600,33.579316,-120.758115,7.0,14.494,33.334,40.609,106.89,0.0,17.991,14.107,14.066, NaN,24.796,   NaN,12.08,1016.30,98.55,12.36,65.9,65.1,1.3,0.9,70.1,88.6,1.2,1.0,NaN, NaN,14.0,325.5,326.1,1132100606,1132100606,1,1.6,001406,001406,325.5,33.579165,-120.758068,1.59,NaN,NaN,14.497, NaN,NaN,NaN, NaN, NaN
20051116,002356,1124630,33.579471,-120.758215,6.9,14.497,33.332,40.609,112.43,0.0,18.010,14.114,14.073, NaN,24.794,   NaN,12.12,1016.30,98.63,12.41,64.0,61.4,1.5,1.1,63.4,83.6,1.3,1.1,NaN, NaN,14.0,323.5,299.7,1132100636,1132100636,1,1.7,001436,001436,323.5,33.579318,-120.758163,1.46,NaN,NaN,14.500, NaN,NaN,NaN, NaN, NaN
20051116,002426,1124661,33.579611,-120.758323,6.9,14.502,33.332,40.614,108.27,0.0,19.261,14.118,14.077, NaN,24.793,   NaN,12.09,1016.32,98.57,12.39,61.6,59.7,1.2,1.2,67.3,79.8,1.1,1.1,NaN, NaN,14.0,323.0,327.4,1132100666,1132100666,1,1.1,001466,001466,323.0,33.579470,-120.758260,1.50,NaN,NaN,14.505, NaN,NaN,NaN, NaN, NaN
20051116,002456,1124690,33.579756,-120.758403,6.9,14.508,33.327,40.614,104.54,0.0,18.253,14.122,14.079, NaN,24.788,   NaN,12.05,1016.44,98.56,12.34,62.7,61.8,0.9,0.9,83.2,85.3,0.8,0.9,NaN, NaN,13.0,322.8,315.5,1132100696,1132100695,1,1.0,001496,001495,322.8,33.579605,-120.758341,1.09,NaN,NaN,14.511, NaN,NaN,NaN, NaN, NaN
20051116,002526,1124720,33.579883,-120.758476,6.9,14.511,33.333,40.624,100.45,0.0,17.412,14.122,14.079, NaN,24.792,   NaN,12.04,1016.41,98.55,12.34,64.3,85.2,0.5,0.7,99.7,98.8,0.7,0.9,NaN, NaN,12.0,321.0,340.9,1132100725,1132100725,1,1.0,001526,001525,321.0,33.579733,-120.758415,1.23,NaN,NaN,14.514, NaN,NaN,NaN, NaN, NaN
20051116,002556,1124750,33.579985,-120.758565,6.9,14.512,33.335,40.627,97.21,0.0,17.524,14.122,14.081, NaN,24.794,   NaN,12.06,1016.45,98.61,12.38,59.3,109.2,0.2,0.6,125.6,108.7,0.6,0.9,NaN, NaN,12.0,318.8,338.7,1132100756,1132100755,1,0.6,001556,001555,318.8,33.579846,-120.758491,1.17,NaN,NaN,14.515, NaN,NaN,NaN, NaN, NaN
20051116,002627,1124781,33.580081,-120.758655,6.9,14.515,33.335,40.630,98.27,0.0,17.748,14.126,14.084, NaN,24.793,   NaN,12.09,1016.39,98.62,12.38,51.0,114.1,0.0,0.5,139.8,116.5,0.5,0.8,NaN, NaN,12.0,320.8,306.4,1132100786,1132100786,1,1.0,001586,001586,320.8,33.579953,-120.758591,1.00,NaN,NaN,14.518, NaN,NaN,NaN, NaN, NaN
20051116,002656,1124810,33.580190,-120.758723,6.9,14.510,33.344,40.635,94.51,0.0,17.655,14.128,14.087, NaN,24.801,   NaN,12.13,1016.44,98.68,12.41,54.9,121.3,0.0,0.5,140.2,120.9,0.5,0.8,NaN, NaN,12.0,324.0,341.8,1132100816,1132100815,1,1.2,001616,001615,324.0,33.580051,-120.758670,0.92,NaN,NaN,14.513, NaN,NaN,NaN, NaN, NaN
20051116,002726,1124841,33.580305,-120.758800,7.1,14.506,33.351,40.638,93.85,0.0,16.721,14.132,14.090, NaN,24.807,   NaN,12.17,1016.32,98.68,12.42,62.1,95.5,0.1,0.6,131.3,112.0,0.5,0.8,NaN, NaN,14.0,325.5,287.8,1132100846,1132100846,1,1.4,001646,001646,325.5,33.580155,-120.758753,1.01,NaN,NaN,14.509, NaN,NaN,NaN, NaN, NaN
20051116,002756,1124870,33.580413,-120.758836,6.9,14.500,33.359,40.642,91.48,0.0,17.300,14.133,14.093, NaN,24.815,   NaN,12.17,1016.36,98.68,12.42,66.7,125.9,0.4,0.9,124.4,117.7,0.8,1.2,NaN, NaN,16.0,320.9,293.7,1132100876,1132100876,1,1.7,001676,001676,320.9,33.580260,-120.758786,0.87,NaN,NaN,14.503, NaN,NaN,NaN, NaN, NaN
20051116,002826,1124900,33.580490,-120.758908,6.9,14.499,33.358,40.639,85.51,0.0,19.149,14.130,14.088, NaN,24.814,   NaN,12.20,1016.39,98.73,12.49,84.4,196.6,0.4,1.0,129.8,142.7,0.9,1.3,NaN, NaN,15.0,319.0,8.4,1132100905,1132100905,1,0.4,001706,001705,319.0,33.580338,-120.758840,0.91,NaN,NaN,14.502, NaN,NaN,NaN, NaN, NaN
20051116,002856,1124930,33.580581,-120.758983,6.8,14.498,33.358,40.639,87.32,0.0,16.908,14.121,14.077, NaN,24.814,   NaN,12.23,1016.45,98.69,12.48,136.4,130.3,0.4,0.9,127.9,124.9,0.8,1.1,NaN, NaN,13.0,326.0,303.0,1132100936,1132100935,1,1.0,001736,001735,326.0,33.580428,-120.758933,1.23,NaN,NaN,14.501, NaN,NaN,NaN, NaN, NaN
20051116,002926,1124960,33.580720,-120.759056,7.0,14.485,33.369,40.638,81.28,0.0,15.824,14.111,14.067, NaN,24.825,   NaN,12.25,1016.38,98.74,12.51,127.8,148.9,0.4,0.8,123.3,129.1,0.8,1.2,NaN, NaN,13.0,330.0,10.4,1132100966,1132100965,1,0.9,001766,001765,330.0,33.580565,-120.759025,1.59,NaN,NaN,14.488, NaN,NaN,NaN, NaN, NaN
20051116,002956,1124990,33.580883,-120.759150,6.9,14.473,33.377,40.636,77.60,0.0,16.086,14.104,14.059, NaN,24.834,   NaN,12.27,1016.42,98.76,12.53,104.6,172.2,0.4,0.7,125.5,144.6,0.9,1.2,NaN, NaN,13.0,326.3,358.3,1132100996,1132100996,1,1.5,001796,001796,326.7,33.580733,-120.759103,1.53,NaN,NaN,14.476, NaN,NaN,NaN, NaN, NaN
20051116,003026,1125021,33.581036,-120.759256,6.8,14.466,33.378,40.631,81.87,0.0,16.216,14.097,14.052, NaN,24.836,   NaN,12.29,1016.41,98.77,12.54,85.5,125.9,0.3,0.6,133.6,134.2,0.8,1.1,NaN, NaN,13.0,322.2,308.5,1132101026,1132101026,1,1.8,001826,001826,322.2,33.580881,-120.759205,1.28,NaN,NaN,14.469, NaN,NaN,NaN, NaN, NaN
20051116,003056,1125050,33.581165,-120.759345,6.9,14.465,33.375,40.626,74.84,0.0,15.861,14.091,14.047, NaN,24.834,   NaN,12.30,1016.34,98.74,12.54,90.1,129.4,0.2,0.6,139.9,134.5,0.8,1.0,NaN, NaN,13.0,321.0,311.7,1132101056,1132101056,1,1.0,001856,001856,321.3,33.581018,-120.759288,1.43,NaN,NaN,14.468, NaN,NaN,0.8, NaN, NaN
20051116,003126,1125080,33.581285,-120.759441,6.7,14.463,33.372,40.622,72.92,0.0,15.525,14.086,14.044, NaN,24.832,   NaN,12.31,1016.46,98.76,12.58,77.5,177.5,0.1,0.5,141.7,142.0,0.7,0.9,NaN, NaN,13.0,321.7,313.8,1132101085,1132101085,1,1.6,001886,001885,321.7,33.581145,-120.759385,1.28,NaN,NaN,14.466, NaN,NaN,0.8, NaN, NaN
20051116,003156,1125110,33.581403,-120.759473,7.0,14.461,33.370,40.617,74.23,0.0,15.320,14.081,14.041, NaN,24.831,   NaN,12.32,1016.31,98.76,12.59,76.6,140.1,0.2,0.6,131.7,126.0,0.7,1.0,NaN, NaN,13.0,327.0,20.9,1132101116,1132101115,1,1.1,001916,001915,327.0,33.581238,-120.759436,0.61,NaN,NaN,14.464, NaN,NaN,0.8, NaN, NaN
20051116,003226,1125140,33.581471,-120.759510,6.8,14.463,33.364,40.612,64.07,0.0,15.394,14.081,14.038, NaN,24.826,   NaN,12.32,1016.38,98.77,12.62,80.6,301.0,0.4,0.7,122.3,147.0,0.7,0.9,NaN, NaN,13.0,329.1,38.4,1132101146,1132101145,1,0.9,001946,001945,329.1,33.581308,-120.759466,0.71,NaN,NaN,14.466, NaN,NaN,NaN, NaN, NaN
20051116,003256,1125171,33.581531,-120.759528,6.8,14.463,33.362,40.610,62.54,0.0,16.254,14.078,14.035, NaN,24.825,   NaN,12.33,1016.45,98.78,12.63,84.9,344.1,0.4,0.6,113.1,153.8,0.7,0.6,NaN, NaN,13.0,328.3,356.4,1132101176,1132101175,1,0.9,001976,001975,328.3,33.581383,-120.759485,0.78,NaN,NaN,14.466, NaN,NaN,NaN, NaN, NaN
20051116,003326,1125200,33.581641,-120.759573,6.9,14.463,33.359,40.607,67.59,0.0,17.001,14.076,14.031, NaN,24.822,   NaN,12.34,1016.48,98.76,12.60,90.8,62.9,0.7,0.7,93.8,104.4,0.9,0.7,NaN, NaN,12.0,320.7,321.7,1132101206,1132101206,1,1.3,002006,002006,320.7,33.581505,-120.759516,0.85,NaN,NaN,14.466, NaN,NaN,NaN, NaN, NaN
20051116,003356,1125230,33.581725,-120.759645,7.0,14.461,33.356,40.602,61.43,0.0,16.048,14.072,14.027, NaN,24.820,   NaN,12.31,1016.43,98.73,12.60,88.0,97.6,1.0,1.1,78.3,91.0,1.1,1.3,NaN, NaN,11.0,316.3,3.6,1132101236,1132101236,1,1.6,002036,002036,316.3,33.581600,-120.759573,0.71,NaN,NaN,14.464, NaN,NaN,NaN, NaN, NaN
20051116,003427,1125262,33.581816,-120.759763,7.1,14.456,33.373,40.615,56.82,0.0,15.450,14.070,14.025, NaN,24.834,   NaN,12.26,1016.47,98.66,12.56,85.9,104.0,1.0,1.3,81.8,102.9,1.2,1.6,NaN, NaN,10.0,322.3,279.8,1132101266,1132101266,1,1.4,002066,002066,322.3,33.581678,-120.759680,1.27,NaN,NaN,14.459, NaN,NaN,NaN, NaN, NaN
20051116,003456,1125290,33.581971,-120.759853,6.9,14.457,33.357,40.600,56.94,0.0,15.768,14.070,14.025, NaN,24.822,   NaN,12.23,1016.45,98.66,12.55,93.9,106.7,1.0,1.2,92.2,103.0,1.3,1.6,NaN, NaN,12.0,326.5,332.5,1132101296,1132101296,1,1.5,002096,002096,326.5,33.581816,-120.759808,1.31,NaN,NaN,14.460, NaN,NaN,NaN, NaN, NaN
20051116,003526,1125320,33.582126,-120.759980,6.9,14.459,33.360,40.604,51.38,0.0,15.787,14.071,14.025, NaN,24.824,   NaN,12.20,1016.50,98.65,12.53,105.4,118.3,1.0,1.2,103.4,107.0,1.4,1.6,NaN, NaN,12.0,327.2,310.9,1132101326,1132101325,1,1.4,002126,002125,326.8,33.581965,-120.759926,1.58,NaN,NaN,14.462, NaN,NaN,NaN, NaN, NaN
20051116,003556,1125351,33.582275,-120.760071,6.9,14.463,33.351,40.598,48.87,0.0,15.749,14.074,14.029, NaN,24.816,   NaN,12.21,1016.45,98.67,12.55,101.0,130.5,0.9,1.0,106.0,120.5,1.3,1.5,NaN, NaN,12.0,323.9,304.2,1132101356,1132101356,1,1.1,002156,002156,323.9,33.582125,-120.760018,1.38,NaN,NaN,14.466, NaN,NaN,NaN, NaN, NaN
20051116,003626,1125380,33.582400,-120.760160,7.0,14.468,33.345,40.597,50.96,0.0,15.619,14.079,14.036, NaN,24.810,   NaN,12.23,1016.46,98.67,12.54,101.1,128.2,0.9,0.9,100.8,117.3,1.3,1.5,NaN, NaN,11.0,320.7,356.4,1132101386,1132101385,1,1.0,002186,002185,320.7,33.582248,-120.760100,1.07,NaN,NaN,14.471, NaN,NaN,NaN, NaN, NaN