20040117,000024,968246,34.147667,-119.207500,NaN,15.918,33.102,41.692,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.819,13.60,1012.32,84.10,NaN,329.0,NaN,0.0,NaN,91.0,NaN,0.1,NaN,NaN, NaN,NaN,168.0,NaN,NaN,NaN,2,0.1,000021,   NaN,271.0,     NaN,      NaN,NaN,0.2,NaN,15.922, NaN,NaN,NaN, NaN, NaN

20040117,000054,968276,34.147667,-119.207500,NaN,15.922,33.103,41.696,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.831,13.60,1012.36,83.90,NaN,324.0,NaN,0.0,NaN,90.6,NaN,0.1,NaN,NaN, NaN,NaN,170.0,NaN,NaN,NaN,2,0.1,000051,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,15.925, NaN,NaN,NaN, NaN, NaN

20040117,000124,968306,34.147667,-119.207500,NaN,15.925,33.103,41.700,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,360.887,13.60,1012.32,83.80,NaN,317.0,NaN,2.1,NaN,229.9,NaN,2.0,NaN,NaN, NaN,NaN,180.0,NaN,NaN,NaN,2,0.1,000081,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,15.929, NaN,NaN,NaN, NaN, NaN

20040117,000154,968336,34.147667,-119.207500,NaN,15.929,33.103,41.703,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.008,13.60,1012.34,83.80,NaN,321.0,NaN,1.9,NaN,230.9,NaN,2.0,NaN,NaN, NaN,NaN,179.0,NaN,NaN,NaN,2,0.1,000111,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.933, NaN,NaN,NaN, NaN, NaN

20040117,000224,968366,34.147667,-119.207500,NaN,15.933,33.103,41.707,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.085,13.60,1012.32,83.90,NaN,320.0,NaN,1.4,NaN,229.6,NaN,1.5,NaN,NaN, NaN,NaN,159.0,NaN,NaN,NaN,2,0.1,000141,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.937, NaN,NaN,NaN, NaN, NaN

20040117,000254,968396,34.147667,-119.207500,NaN,15.937,33.102,41.710,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.233,13.60,1012.33,83.90,NaN,320.0,NaN,1.9,NaN,227.9,NaN,1.9,NaN,NaN, NaN,NaN,185.0,NaN,NaN,NaN,2,0.1,000171,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.941, NaN,NaN,NaN, NaN, NaN

20040117,000324,968426,34.147667,-119.207500,NaN,15.941,33.102,41.713,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.354,13.60,1012.38,83.80,NaN,322.0,NaN,2.1,NaN,233.0,NaN,2.0,NaN,NaN, NaN,NaN,180.0,NaN,NaN,NaN,2,0.1,000201,   NaN,271.0,     NaN,      NaN,NaN,0.2,NaN,15.945, NaN,NaN,NaN, NaN, NaN

20040117,000354,968456,34.147667,-119.207500,NaN,15.945,33.100,41.715,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.545,13.60,1012.41,83.80,NaN,321.0,NaN,2.1,NaN,231.8,NaN,1.7,NaN,NaN, NaN,NaN,151.0,NaN,NaN,NaN,2,0.1,000231,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.949, NaN,NaN,NaN, NaN, NaN

20040117,000424,968486,34.147667,-119.207500,NaN,15.948,33.100,41.718,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.603,13.60,1012.35,83.90,NaN,327.0,NaN,2.3,NaN,234.3,NaN,2.3,NaN,NaN, NaN,NaN,148.0,NaN,NaN,NaN,2,0.1,000261,   NaN,271.0,     NaN,      NaN,NaN,0.2,NaN,15.952, NaN,NaN,NaN, NaN, NaN

20040117,000454,968516,34.147667,-119.207500,NaN,15.952,33.101,41.722,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.615,13.70,1012.39,83.70,NaN,325.0,NaN,2.4,NaN,234.7,NaN,2.4,NaN,NaN, NaN,NaN,216.0,NaN,NaN,NaN,2,0.1,000291,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,15.956, NaN,NaN,NaN, NaN, NaN

20040117,000524,968546,34.147667,-119.207500,NaN,15.955,33.101,41.726,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.694,13.60,1012.35,83.80,NaN,328.0,NaN,2.7,NaN,235.0,NaN,2.1,NaN,NaN, NaN,NaN,133.0,NaN,NaN,NaN,2,0.1,000321,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,15.959, NaN,NaN,NaN, NaN, NaN

20040117,000554,968576,34.147667,-119.207500,NaN,15.959,33.102,41.729,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.726,13.70,1012.38,83.80,NaN,337.0,NaN,0.7,NaN,246.5,NaN,0.8,NaN,NaN, NaN,NaN,190.0,NaN,NaN,NaN,2,0.1,000351,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.962, NaN,NaN,NaN, NaN, NaN

20040117,000624,968606,34.147667,-119.207500,NaN,15.962,33.102,41.733,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.761,13.70,1012.36,83.90,NaN,340.0,NaN,0.9,NaN,249.4,NaN,0.7,NaN,NaN, NaN,NaN,185.0,NaN,NaN,NaN,2,0.1,000381,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,15.966, NaN,NaN,NaN, NaN, NaN

20040117,000654,968636,34.147667,-119.207500,NaN,15.966,33.101,41.736,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.908,13.70,1012.40,83.80,NaN,340.0,NaN,0.6,NaN,249.3,NaN,0.4,NaN,NaN, NaN,NaN,176.0,NaN,NaN,NaN,2,0.1,000411,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.970, NaN,NaN,NaN, NaN, NaN

20040117,000724,968666,34.147667,-119.207500,NaN,15.968,33.102,41.739,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.900,13.90,1012.36,84.30,NaN,334.0,NaN,1.7,NaN,243.1,NaN,1.8,NaN,NaN, NaN,NaN,195.0,NaN,NaN,NaN,2,0.1,000441,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.972, NaN,NaN,NaN, NaN, NaN

20040117,000754,968696,34.147667,-119.207500,NaN,15.972,33.102,41.742,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,361.979,13.90,1012.40,84.20,NaN,321.0,NaN,2.0,NaN,231.8,NaN,2.1,NaN,NaN, NaN,NaN,203.0,NaN,NaN,NaN,2,0.1,000471,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,15.976, NaN,NaN,NaN, NaN, NaN

20040117,000824,968726,34.147667,-119.207500,NaN,15.975,33.101,41.744,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.126,13.90,1012.37,83.80,NaN,318.0,NaN,2.2,NaN,228.1,NaN,2.2,NaN,NaN, NaN,NaN,178.0,NaN,NaN,NaN,2,0.1,000501,   NaN,271.0,     NaN,      NaN,NaN,0.2,NaN,15.979, NaN,NaN,NaN, NaN, NaN

20040117,000854,968756,34.147667,-119.207500,NaN,15.979,33.101,41.748,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.226,13.90,1012.37,83.50,NaN,334.0,NaN,2.3,NaN,245.3,NaN,2.5,NaN,NaN, NaN,NaN,207.0,NaN,NaN,NaN,2,0.1,000531,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,15.983, NaN,NaN,NaN, NaN, NaN

20040117,000924,968786,34.147667,-119.207500,NaN,15.982,33.101,41.751,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.260,13.70,1012.39,83.50,NaN,332.0,NaN,1.6,NaN,241.7,NaN,1.4,NaN,NaN, NaN,NaN,176.0,NaN,NaN,NaN,2,0.1,000561,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,15.986, NaN,NaN,NaN, NaN, NaN

20040117,000954,968816,34.147667,-119.207500,NaN,15.986,33.102,41.755,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.295,13.60,1012.43,83.40,NaN,337.0,NaN,1.7,NaN,247.0,NaN,1.7,NaN,NaN, NaN,NaN,172.0,NaN,NaN,NaN,2,0.1,000591,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,15.989, NaN,NaN,NaN, NaN, NaN

20040117,001024,968846,34.147667,-119.207500,NaN,15.988,33.103,41.759,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.242,13.60,1012.40,83.70,NaN,339.0,NaN,0.6,NaN,248.2,NaN,0.6,NaN,NaN, NaN,NaN,197.0,NaN,NaN,NaN,2,0.1,000621,   NaN,270.9,     NaN,      NaN,NaN,0.3,NaN,15.992, NaN,NaN,NaN, NaN, NaN

20040117,001054,968876,34.147667,-119.207500,NaN,15.991,33.104,41.763,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.253,13.60,1012.38,83.90,NaN,337.0,NaN,0.6,NaN,245.7,NaN,0.5,NaN,NaN, NaN,NaN,165.0,NaN,NaN,NaN,2,0.1,000651,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,15.995, NaN,NaN,NaN, NaN, NaN

20040117,001124,968906,34.147667,-119.207500,NaN,15.994,33.105,41.766,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.265,13.60,1012.42,83.90,NaN,340.0,NaN,1.5,NaN,251.0,NaN,1.4,NaN,NaN, NaN,NaN,179.0,NaN,NaN,NaN,2,0.1,000681,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,15.998, NaN,NaN,NaN, NaN, NaN

20040117,001154,968936,34.147667,-119.207500,NaN,15.997,33.104,41.769,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.347,13.60,1012.40,84.20,NaN,345.0,NaN,0.8,NaN,252.9,NaN,0.9,NaN,NaN, NaN,NaN,184.0,NaN,NaN,NaN,2,0.1,000711,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.001, NaN,NaN,NaN, NaN, NaN

20040117,001224,968966,34.147667,-119.207500,NaN,16.001,33.103,41.771,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.517,13.60,1012.39,84.10,NaN,348.0,NaN,2.3,NaN,258.8,NaN,2.4,NaN,NaN, NaN,NaN,164.0,NaN,NaN,NaN,2,0.1,000741,   NaN,271.0,     NaN,      NaN,NaN,0.2,NaN,16.005, NaN,NaN,NaN, NaN, NaN

20040117,001254,968996,34.147667,-119.207500,NaN,16.004,33.104,41.775,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.503,13.60,1012.40,83.50,NaN,352.0,NaN,1.7,NaN,262.7,NaN,1.8,NaN,NaN, NaN,NaN,157.0,NaN,NaN,NaN,2,0.1,000771,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,16.007, NaN,NaN,NaN, NaN, NaN

20040117,001324,969026,34.147667,-119.207500,NaN,16.007,33.105,41.779,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.562,13.60,1012.44,83.20,NaN,349.0,NaN,2.3,NaN,260.5,NaN,2.0,NaN,NaN, NaN,NaN,171.0,NaN,NaN,NaN,2,0.1,000801,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.011, NaN,NaN,NaN, NaN, NaN

20040117,001354,969056,34.147667,-119.207500,NaN,16.010,33.104,41.781,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.666,13.70,1012.41,83.30,NaN,347.0,NaN,2.2,NaN,255.4,NaN,1.9,NaN,NaN, NaN,NaN,150.0,NaN,NaN,NaN,2,0.1,000831,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.014, NaN,NaN,NaN, NaN, NaN

20040117,001424,969086,34.147667,-119.207500,NaN,16.013,33.105,41.785,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.634,13.70,1012.40,83.20,NaN,0.0,NaN,2.2,NaN,271.8,NaN,2.3,NaN,NaN, NaN,NaN,183.0,NaN,NaN,NaN,2,0.1,000861,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.017, NaN,NaN,NaN, NaN, NaN

20040117,001454,969116,34.147667,-119.207500,NaN,16.016,33.105,41.787,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.716,13.70,1012.40,83.20,NaN,351.0,NaN,0.4,NaN,261.1,NaN,0.6,NaN,NaN, NaN,NaN,199.0,NaN,NaN,NaN,2,0.1,000891,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.020, NaN,NaN,NaN, NaN, NaN

20040117,001524,969146,34.147667,-119.207500,NaN,16.019,33.106,41.791,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.704,13.90,1012.43,82.80,NaN,346.0,NaN,1.7,NaN,256.5,NaN,1.9,NaN,NaN, NaN,NaN,97.0,NaN,NaN,NaN,2,0.1,000921,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.023, NaN,NaN,NaN, NaN, NaN

20040117,001554,969176,34.147667,-119.207500,NaN,16.023,33.105,41.794,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.849,13.90,1012.43,82.90,NaN,342.0,NaN,2.3,NaN,253.6,NaN,1.9,NaN,NaN, NaN,NaN,158.0,NaN,NaN,NaN,2,0.1,000951,   NaN,271.0,     NaN,      NaN,NaN,0.2,NaN,16.026, NaN,NaN,NaN, NaN, NaN

20040117,001624,969206,34.147667,-119.207500,NaN,16.026,33.105,41.797,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.931,13.90,1012.44,82.50,NaN,341.0,NaN,2.0,NaN,251.2,NaN,1.9,NaN,NaN, NaN,NaN,173.0,NaN,NaN,NaN,2,0.1,000981,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,16.030, NaN,NaN,NaN, NaN, NaN

20040117,001654,969236,34.147667,-119.207500,NaN,16.029,33.105,41.800,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,362.965,13.90,1012.42,82.40,NaN,349.0,NaN,2.5,NaN,261.6,NaN,2.4,NaN,NaN, NaN,NaN,147.0,NaN,NaN,NaN,2,0.1,001011,   NaN,270.8,     NaN,      NaN,NaN,0.1,NaN,16.033, NaN,NaN,NaN, NaN, NaN

20040117,001724,969266,34.147667,-119.207500,NaN,16.033,33.105,41.803,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.068,13.90,1012.40,82.00,NaN,350.0,NaN,2.4,NaN,261.6,NaN,2.3,NaN,NaN, NaN,NaN,152.0,NaN,NaN,NaN,2,0.1,001041,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.037, NaN,NaN,NaN, NaN, NaN

20040117,001754,969296,34.147667,-119.207500,NaN,16.036,33.104,41.806,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.189,13.90,1012.41,81.90,NaN,352.0,NaN,1.4,NaN,262.4,NaN,1.5,NaN,NaN, NaN,NaN,169.0,NaN,NaN,NaN,2,0.1,001071,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.040, NaN,NaN,NaN, NaN, NaN

20040117,001824,969326,34.147667,-119.207500,NaN,16.040,33.105,41.809,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.247,13.90,1012.42,81.90,NaN,343.0,NaN,2.6,NaN,254.4,NaN,2.3,NaN,NaN, NaN,NaN,163.0,NaN,NaN,NaN,2,0.1,001101,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.043, NaN,NaN,NaN, NaN, NaN

20040117,001854,969356,34.147667,-119.207500,NaN,16.043,33.105,41.813,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.281,13.90,1012.39,81.20,NaN,342.0,NaN,2.5,NaN,254.9,NaN,2.6,NaN,NaN, NaN,NaN,164.0,NaN,NaN,NaN,2,0.1,001131,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.047, NaN,NaN,NaN, NaN, NaN

20040117,001924,969386,34.147667,-119.207500,NaN,16.045,33.106,41.816,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.297,13.70,1012.38,81.00,NaN,340.0,NaN,3.0,NaN,249.9,NaN,2.9,NaN,NaN, NaN,NaN,216.0,NaN,NaN,NaN,2,0.1,001161,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,16.049, NaN,NaN,NaN, NaN, NaN

20040117,001954,969416,34.147667,-119.207500,NaN,16.049,33.105,41.819,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.398,13.70,1012.41,80.70,NaN,355.0,NaN,2.3,NaN,264.7,NaN,2.3,NaN,NaN, NaN,NaN,212.0,NaN,NaN,NaN,2,0.1,001191,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.053, NaN,NaN,NaN, NaN, NaN

20040117,002024,969446,34.147667,-119.207500,NaN,16.052,33.105,41.822,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.478,13.70,1012.41,81.10,NaN,345.0,NaN,1.5,NaN,256.3,NaN,1.6,NaN,NaN, NaN,NaN,200.0,NaN,NaN,NaN,2,0.1,001221,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.056, NaN,NaN,NaN, NaN, NaN

20040117,002054,969476,34.147667,-119.207500,NaN,16.056,33.104,41.824,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.625,13.70,1012.45,81.50,NaN,348.0,NaN,1.0,NaN,259.0,NaN,0.9,NaN,NaN, NaN,NaN,156.0,NaN,NaN,NaN,2,0.1,001251,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,16.060, NaN,NaN,NaN, NaN, NaN

20040117,002124,969506,34.147667,-119.207500,NaN,16.059,33.104,41.827,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.685,13.70,1012.39,81.40,NaN,350.0,NaN,0.0,NaN,90.8,NaN,0.1,NaN,NaN, NaN,NaN,174.0,NaN,NaN,NaN,2,0.1,001281,   NaN,270.9,     NaN,      NaN,NaN,0.3,NaN,16.062, NaN,NaN,NaN, NaN, NaN

20040117,002154,969536,34.147667,-119.207500,NaN,16.062,33.105,41.830,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.719,13.90,1012.38,81.60,NaN,350.0,NaN,0.0,NaN,90.9,NaN,0.1,NaN,NaN, NaN,NaN,176.0,NaN,NaN,NaN,2,0.1,001311,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,16.066, NaN,NaN,NaN, NaN, NaN

20040117,002224,969566,34.147667,-119.207500,NaN,16.064,33.106,41.834,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.685,13.90,1012.41,81.60,NaN,348.0,NaN,0.0,NaN,90.4,NaN,0.1,NaN,NaN, NaN,NaN,172.0,NaN,NaN,NaN,2,0.1,001341,   NaN,270.4,     NaN,      NaN,NaN,0.2,NaN,16.068, NaN,NaN,NaN, NaN, NaN

20040117,002254,969596,34.147667,-119.207500,NaN,16.067,33.106,41.837,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.722,13.90,1012.41,81.40,NaN,353.0,NaN,1.5,NaN,263.4,NaN,1.0,NaN,NaN, NaN,NaN,159.0,NaN,NaN,NaN,2,0.1,001371,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,16.071, NaN,NaN,NaN, NaN, NaN

20040117,002324,969626,34.147667,-119.207500,NaN,16.069,33.107,41.840,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.692,13.90,1012.40,80.90,NaN,355.0,NaN,2.4,NaN,264.7,NaN,2.3,NaN,NaN, NaN,NaN,157.0,NaN,NaN,NaN,2,0.1,001401,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.073, NaN,NaN,NaN, NaN, NaN

20040117,002354,969656,34.147667,-119.207500,NaN,16.072,33.108,41.843,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.728,13.70,1012.37,81.10,NaN,8.0,NaN,2.1,NaN,278.9,NaN,2.1,NaN,NaN, NaN,NaN,170.0,NaN,NaN,NaN,2,0.1,001431,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.076, NaN,NaN,NaN, NaN, NaN

20040117,002424,969686,34.147667,-119.207500,NaN,16.075,33.107,41.846,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.810,13.70,1012.37,81.50,NaN,350.0,NaN,2.3,NaN,261.6,NaN,2.3,NaN,NaN, NaN,NaN,195.0,NaN,NaN,NaN,2,0.1,001461,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.079, NaN,NaN,NaN, NaN, NaN

20040117,002454,969716,34.147667,-119.207500,NaN,16.079,33.107,41.849,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.889,13.70,1012.40,81.40,NaN,342.0,NaN,2.4,NaN,253.9,NaN,2.4,NaN,NaN, NaN,NaN,215.0,NaN,NaN,NaN,2,0.1,001491,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,16.082, NaN,NaN,NaN, NaN, NaN

20040117,002524,969746,34.147667,-119.207500,NaN,16.081,33.107,41.851,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,363.969,13.60,1012.39,81.60,NaN,347.0,NaN,2.3,NaN,257.6,NaN,1.9,NaN,NaN, NaN,NaN,151.0,NaN,NaN,NaN,2,0.1,001521,   NaN,271.0,     NaN,      NaN,NaN,0.2,NaN,16.085, NaN,NaN,NaN, NaN, NaN

20040117,002554,969776,34.147667,-119.207500,NaN,16.085,33.106,41.854,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.139,13.60,1012.38,81.50,NaN,348.0,NaN,2.9,NaN,257.5,NaN,3.0,NaN,NaN, NaN,NaN,176.0,NaN,NaN,NaN,2,0.1,001551,   NaN,270.8,     NaN,      NaN,NaN,0.3,NaN,16.089, NaN,NaN,NaN, NaN, NaN

20040117,002624,969806,34.147667,-119.207500,NaN,16.088,33.106,41.857,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.152,13.50,1012.35,81.50,NaN,351.0,NaN,2.2,NaN,260.4,NaN,2.0,NaN,NaN, NaN,NaN,160.0,NaN,NaN,NaN,2,0.1,001581,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.092, NaN,NaN,NaN, NaN, NaN

20040117,002654,969836,34.147667,-119.207500,NaN,16.091,33.107,41.861,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.165,13.50,1012.39,82.10,NaN,350.0,NaN,2.0,NaN,260.5,NaN,1.8,NaN,NaN, NaN,NaN,149.0,NaN,NaN,NaN,2,0.1,001611,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.095, NaN,NaN,NaN, NaN, NaN

20040117,002724,969866,34.147667,-119.207500,NaN,16.094,33.106,41.863,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.288,13.50,1012.40,82.00,NaN,346.0,NaN,2.5,NaN,255.5,NaN,2.7,NaN,NaN, NaN,NaN,186.0,NaN,NaN,NaN,2,0.1,001641,   NaN,270.8,     NaN,      NaN,NaN,0.3,NaN,16.098, NaN,NaN,NaN, NaN, NaN

20040117,002754,969896,34.147667,-119.207500,NaN,16.098,33.107,41.867,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.303,13.50,1012.39,82.30,NaN,344.0,NaN,3.1,NaN,254.9,NaN,3.0,NaN,NaN, NaN,NaN,172.0,NaN,NaN,NaN,2,0.0,001671,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.101, NaN,NaN,NaN, NaN, NaN

20040117,002824,969926,34.147667,-119.207500,NaN,16.101,33.106,41.869,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.451,13.50,1012.37,82.30,NaN,358.0,NaN,2.3,NaN,270.7,NaN,2.2,NaN,NaN, NaN,NaN,157.0,NaN,NaN,NaN,2,0.0,001701,   NaN,270.8,     NaN,      NaN,NaN,0.3,NaN,16.105, NaN,NaN,NaN, NaN, NaN

20040117,002854,969956,34.147667,-119.207500,NaN,16.105,33.105,41.872,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.595,13.50,1012.38,82.30,NaN,355.0,NaN,2.0,NaN,270.8,NaN,1.9,NaN,NaN, NaN,NaN,162.0,NaN,NaN,NaN,2,0.1,001731,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.109, NaN,NaN,NaN, NaN, NaN

20040117,002924,969986,34.147667,-119.207500,NaN,16.108,33.105,41.875,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.674,13.50,1012.36,82.10,NaN,354.0,NaN,2.2,NaN,264.9,NaN,2.2,NaN,NaN, NaN,NaN,162.0,NaN,NaN,NaN,2,0.1,001761,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,16.112, NaN,NaN,NaN, NaN, NaN

20040117,002954,970016,34.147667,-119.207500,NaN,16.112,33.105,41.878,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.753,13.50,1012.36,82.30,NaN,348.0,NaN,1.5,NaN,258.4,NaN,1.4,NaN,NaN, NaN,NaN,170.0,NaN,NaN,NaN,2,0.1,001791,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.115, NaN,NaN,NaN, NaN, NaN

20040117,003024,970046,34.147667,-119.207500,NaN,16.115,33.105,41.881,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.833,13.60,1012.34,82.40,NaN,354.0,NaN,2.2,NaN,265.5,NaN,2.2,NaN,NaN, NaN,NaN,147.0,NaN,NaN,NaN,2,0.1,001821,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,16.118, NaN,NaN,NaN, NaN, NaN

20040117,003054,970076,34.147667,-119.207500,NaN,16.118,33.105,41.884,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,364.914,13.50,1012.35,82.40,NaN,354.0,NaN,2.2,NaN,265.8,NaN,2.1,NaN,NaN, NaN,NaN,198.0,NaN,NaN,NaN,2,0.0,001851,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.122, NaN,NaN,NaN, NaN, NaN

20040117,003124,970106,34.147667,-119.207500,NaN,16.122,33.104,41.887,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.060,13.60,1012.35,82.30,NaN,5.0,NaN,2.2,NaN,276.8,NaN,2.1,NaN,NaN, NaN,NaN,160.0,NaN,NaN,NaN,2,0.1,001881,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.126, NaN,NaN,NaN, NaN, NaN

20040117,003154,970136,34.147667,-119.207500,NaN,16.125,33.104,41.889,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.117,13.50,1012.34,82.00,NaN,6.0,NaN,0.7,NaN,276.7,NaN,0.9,NaN,NaN, NaN,NaN,207.0,NaN,NaN,NaN,2,0.0,001911,   NaN,270.8,     NaN,      NaN,NaN,0.3,NaN,16.129, NaN,NaN,NaN, NaN, NaN

20040117,003224,970166,34.147667,-119.207500,NaN,16.128,33.105,41.892,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.131,13.50,1012.34,82.10,NaN,5.0,NaN,1.4,NaN,275.7,NaN,1.5,NaN,NaN, NaN,NaN,172.0,NaN,NaN,NaN,2,0.0,001941,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.131, NaN,NaN,NaN, NaN, NaN

20040117,003254,970196,34.147667,-119.207500,NaN,16.130,33.105,41.895,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.189,13.50,1012.35,82.00,NaN,10.0,NaN,1.7,NaN,280.7,NaN,1.5,NaN,NaN, NaN,NaN,160.0,NaN,NaN,NaN,2,0.1,001971,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.134, NaN,NaN,NaN, NaN, NaN

20040117,003324,970226,34.147667,-119.207500,NaN,16.133,33.106,41.898,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.182,13.50,1012.33,82.30,NaN,10.0,NaN,0.0,NaN,0.0,NaN,0.0,NaN,NaN, NaN,NaN,197.0,NaN,NaN,NaN,2,0.0,002001,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.137, NaN,NaN,NaN, NaN, NaN

20040117,003354,970256,34.147667,-119.207500,NaN,16.136,33.106,41.902,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.216,13.50,1012.29,82.00,NaN,13.0,NaN,1.5,NaN,282.0,NaN,1.3,NaN,NaN, NaN,NaN,165.0,NaN,NaN,NaN,2,0.1,002031,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,16.140, NaN,NaN,NaN, NaN, NaN

20040117,003424,970286,34.147667,-119.207500,NaN,16.139,33.106,41.905,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.296,13.50,1012.35,82.30,NaN,9.0,NaN,2.2,NaN,281.7,NaN,2.4,NaN,NaN, NaN,NaN,191.0,NaN,NaN,NaN,2,0.0,002061,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.143, NaN,NaN,NaN, NaN, NaN

20040117,003454,970316,34.147667,-119.207500,NaN,16.142,33.106,41.908,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.378,13.40,1012.33,82.00,NaN,10.0,NaN,1.9,NaN,280.1,NaN,1.5,NaN,NaN, NaN,NaN,134.0,NaN,NaN,NaN,2,0.1,002091,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.146, NaN,NaN,NaN, NaN, NaN

20040117,003524,970346,34.147667,-119.207500,NaN,16.145,33.106,41.911,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.414,13.40,1012.36,82.50,NaN,6.0,NaN,1.5,NaN,277.8,NaN,1.2,NaN,NaN, NaN,NaN,188.0,NaN,NaN,NaN,2,0.1,002121,   NaN,270.5,     NaN,      NaN,NaN,0.2,NaN,16.149, NaN,NaN,NaN, NaN, NaN

20040117,003554,970376,34.147667,-119.207500,NaN,16.148,33.106,41.913,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.493,13.40,1012.39,82.40,NaN,6.0,NaN,0.5,NaN,277.6,NaN,0.4,NaN,NaN, NaN,NaN,162.0,NaN,NaN,NaN,2,0.0,002151,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,16.152, NaN,NaN,NaN, NaN, NaN

20040117,003624,970406,34.147667,-119.207500,NaN,16.152,33.105,41.916,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.617,13.50,1012.39,82.60,NaN,7.0,NaN,0.8,NaN,277.0,NaN,0.6,NaN,NaN, NaN,NaN,158.0,NaN,NaN,NaN,2,0.1,002181,   NaN,270.5,     NaN,      NaN,NaN,0.2,NaN,16.156, NaN,NaN,NaN, NaN, NaN

20040117,003654,970436,34.147667,-119.207500,NaN,16.155,33.106,41.919,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.652,13.40,1012.41,82.30,NaN,9.0,NaN,1.5,NaN,279.7,NaN,1.5,NaN,NaN, NaN,NaN,167.0,NaN,NaN,NaN,2,0.0,002211,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.159, NaN,NaN,NaN, NaN, NaN

20040117,003724,970466,34.147667,-119.207500,NaN,16.158,33.105,41.922,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.755,13.50,1012.44,82.60,NaN,11.0,NaN,1.0,NaN,281.4,NaN,0.9,NaN,NaN, NaN,NaN,150.0,NaN,NaN,NaN,2,0.0,002241,   NaN,270.9,     NaN,      NaN,NaN,0.2,NaN,16.162, NaN,NaN,NaN, NaN, NaN

20040117,003754,970496,34.147667,-119.207500,NaN,16.161,33.105,41.924,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.881,13.50,1012.43,82.50,NaN,14.0,NaN,1.5,NaN,285.1,NaN,1.4,NaN,NaN, NaN,NaN,158.0,NaN,NaN,NaN,2,0.0,002271,   NaN,270.6,     NaN,      NaN,NaN,0.2,NaN,16.165, NaN,NaN,NaN, NaN, NaN

20040117,003824,970526,34.147667,-119.207500,NaN,16.164,33.104,41.927,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.963,13.40,1012.39,82.30,NaN,20.0,NaN,1.9,NaN,291.3,NaN,1.8,NaN,NaN, NaN,NaN,156.0,NaN,NaN,NaN,2,0.1,002301,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.168, NaN,NaN,NaN, NaN, NaN

20040117,003854,970556,34.147667,-119.207500,NaN,16.167,33.105,41.930,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,365.974,13.40,1012.39,82.50,NaN,22.0,NaN,2.1,NaN,293.3,NaN,1.9,NaN,NaN, NaN,NaN,224.0,NaN,NaN,NaN,2,0.1,002331,   NaN,270.7,     NaN,      NaN,NaN,0.3,NaN,16.171, NaN,NaN,NaN, NaN, NaN

20040117,003924,970586,34.147667,-119.207500,NaN,16.171,33.105,41.933,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.053,13.40,1012.44,82.80,NaN,25.0,NaN,1.6,NaN,299.7,NaN,1.6,NaN,NaN, NaN,NaN,159.0,NaN,NaN,NaN,2,0.0,002361,   NaN,270.7,     NaN,      NaN,NaN,0.2,NaN,16.175, NaN,NaN,NaN, NaN, NaN

20040117,003954,970616,34.147667,-119.207500,NaN,16.174,33.104,41.936,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.155,13.20,1012.41,82.80,NaN,32.0,NaN,1.5,NaN,303.8,NaN,1.6,NaN,NaN, NaN,NaN,141.0,NaN,NaN,NaN,2,0.1,002391,   NaN,270.8,     NaN,      NaN,NaN,0.2,NaN,16.177, NaN,NaN,NaN, NaN, NaN

20040117,004024,970646,34.147667,-119.207500,NaN,16.177,33.104,41.938,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,366.238,13.20,1012.45,83.20,NaN,31.0,NaN,1.0,NaN,301.8,NaN,0.9,NaN,NaN, NaN,NaN,127.0,NaN,NaN,NaN,2,0.0,002421,   NaN,270.8,     NaN,      NaN,NaN,0.3,NaN,16.181, NaN,NaN,NaN, NaN, NaN
