DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
02/04/2006 00:04:52,02/04/2006,00:04:52,32.88875,-117.305245,14.968,33.384,1.263,NaN,14.968,33.384,1.263
02/04/2006 00:14:52,02/04/2006,00:14:52,32.91628,-117.304075,14.935,33.385,1.180,NaN,14.935,33.385,1.180
02/04/2006 00:24:52,02/04/2006,00:24:52,32.94339,-117.304025,14.828,33.384,1.259,NaN,14.828,33.384,1.259
02/04/2006 00:34:52,02/04/2006,00:34:52,32.95585,-117.3043,14.825,33.387,1.046,NaN,14.825,33.387,1.046
02/04/2006 00:44:52,02/04/2006,00:44:52,32.95632,-117.304935,14.829,33.392,0.963,3,14.829,33.392,0.963
02/04/2006 00:54:52,02/04/2006,00:54:52,32.95622,-117.30605,14.820,33.394,0.897,NaN,14.820,33.394,0.897
02/04/2006 01:04:52,02/04/2006,01:04:52,32.954645,-117.30618,14.817,33.395,0.884,4,14.817,33.395,0.884
02/04/2006 01:14:52,02/04/2006,01:14:52,32.953725,-117.306385,14.821,33.395,0.846,6,14.821,33.395,0.846
02/04/2006 01:24:52,02/04/2006,01:24:52,32.95165,-117.309185,14.816,33.395,0.871,NaN,14.816,33.395,0.871
02/04/2006 01:34:52,02/04/2006,01:34:52,32.94951,-117.31221,14.823,33.395,0.884,9,14.823,33.395,0.884
02/04/2006 01:44:52,02/04/2006,01:44:52,32.946405,-117.316075,14.785,33.395,0.820,10,14.785,33.395,0.820
02/04/2006 01:54:52,02/04/2006,01:54:52,32.942185,-117.31815,14.845,33.395,0.678,NaN,14.845,33.395,0.678
02/04/2006 02:04:52,02/04/2006,02:04:52,32.947145,-117.313915,14.821,33.395,0.744,11,14.821,33.395,0.744
02/04/2006 02:14:52,02/04/2006,02:14:52,32.95407,-117.30923,14.826,33.395,0.832,12,14.826,33.395,0.832
02/04/2006 02:24:52,02/04/2006,02:24:52,32.95474,-117.30979,14.799,33.395,0.812,13,14.799,33.395,0.812
02/04/2006 02:34:52,02/04/2006,02:34:52,32.95512,-117.310555,14.797,33.395,0.750,NaN,14.797,33.395,0.750
02/04/2006 02:44:52,02/04/2006,02:44:52,32.9555,-117.311345,14.795,33.395,0.706,14,14.795,33.395,0.706
02/04/2006 02:54:52,02/04/2006,02:54:52,32.953735,-117.31945,14.711,33.396,0.667,NaN,14.711,33.396,0.667
02/04/2006 03:04:52,02/04/2006,03:04:52,32.951455,-117.32151,14.628,33.398,0.744,NaN,14.628,33.398,0.744
02/04/2006 03:14:52,02/04/2006,03:14:52,32.95007,-117.320225,14.630,33.398,0.723,NaN,14.630,33.398,0.723
02/04/2006 03:24:52,02/04/2006,03:24:52,32.95023,-117.307845,14.754,33.394,0.687,NaN,14.754,33.394,0.687
02/04/2006 03:34:52,02/04/2006,03:34:52,32.94974,-117.284305,14.672,33.370,3.139,NaN,14.672,33.370,3.139
02/04/2006 03:44:52,02/04/2006,03:44:52,32.9487,-117.28258,14.627,33.356,4.095,15,14.627,33.356,4.095
02/04/2006 03:54:52,02/04/2006,03:54:52,32.94844,-117.2841,14.661,33.366,2.846,NaN,14.661,33.366,2.846
02/04/2006 04:04:52,02/04/2006,04:04:52,32.948385,-117.28511,14.700,33.379,1.563,18,14.700,33.379,1.563
02/04/2006 04:14:52,02/04/2006,04:14:52,32.947555,-117.281175,14.584,33.355,5.348,19,14.584,33.355,5.348
02/04/2006 04:24:52,02/04/2006,04:24:52,32.951355,-117.28126,14.580,33.347,5.086,NaN,14.580,33.347,5.086
02/04/2006 04:34:52,02/04/2006,04:34:52,32.966585,-117.290015,14.773,33.383,0.982,NaN,14.773,33.383,0.982
02/04/2006 04:44:52,02/04/2006,04:44:52,32.98842,-117.304625,14.807,33.393,0.745,NaN,14.807,33.393,0.745
02/04/2006 04:54:52,02/04/2006,04:54:52,33.01286,-117.32087,14.698,33.399,0.776,NaN,14.698,33.399,0.776
02/04/2006 05:04:52,02/04/2006,05:04:52,33.03783,-117.336625,14.623,33.395,1.307,NaN,14.623,33.395,1.307
02/04/2006 05:14:52,02/04/2006,05:14:52,33.06217,-117.35206,14.601,33.402,1.159,NaN,14.601,33.402,1.159
02/04/2006 05:24:52,02/04/2006,05:24:52,33.08616,-117.36755,14.575,33.399,0.745,NaN,14.575,33.399,0.745
02/04/2006 05:34:52,02/04/2006,05:34:52,33.11024,-117.382895,14.551,33.397,0.692,NaN,14.551,33.397,0.692
02/04/2006 05:44:52,02/04/2006,05:44:52,33.13494,-117.39802,14.528,33.404,0.572,NaN,14.528,33.404,0.572
02/04/2006 05:54:52,02/04/2006,05:54:52,33.16038,-117.41298,14.522,33.403,0.680,NaN,14.522,33.403,0.680
02/04/2006 06:04:52,02/04/2006,06:04:52,33.18607,-117.42798,14.623,33.400,0.878,NaN,14.623,33.400,0.878
02/04/2006 06:14:52,02/04/2006,06:14:52,33.21147,-117.44327,14.512,33.402,0.751,NaN,14.512,33.402,0.751
02/04/2006 06:24:52,02/04/2006,06:24:52,33.23542,-117.45846,14.483,33.403,0.769,NaN,14.483,33.403,0.769
02/04/2006 06:34:52,02/04/2006,06:34:52,33.243485,-117.463015,14.404,33.401,0.925,21,14.404,33.401,0.925
02/04/2006 06:44:52,02/04/2006,06:44:52,33.2437,-117.463615,14.388,33.396,0.963,23,14.388,33.396,0.963
02/04/2006 06:54:52,02/04/2006,06:54:52,33.244225,-117.46239,14.429,33.399,0.865,24,14.429,33.399,0.865
02/04/2006 07:04:52,02/04/2006,07:04:52,33.2393,-117.459245,14.454,33.400,0.830,NaN,14.454,33.400,0.830
02/04/2006 07:14:52,02/04/2006,07:14:52,33.22482,-117.45675,14.510,33.401,0.710,NaN,14.510,33.401,0.710
02/04/2006 07:24:52,02/04/2006,07:24:52,33.20266,-117.45338,14.544,33.402,0.622,NaN,14.544,33.402,0.622
02/04/2006 07:34:52,02/04/2006,07:34:52,33.175785,-117.44965,14.518,33.404,0.537,NaN,14.518,33.404,0.537
02/04/2006 07:44:52,02/04/2006,07:44:52,33.14861,-117.4458,14.492,33.400,0.556,NaN,14.492,33.400,0.556
02/04/2006 07:54:52,02/04/2006,07:54:52,33.12147,-117.44185,14.527,33.391,0.672,NaN,14.527,33.391,0.672
02/04/2006 08:04:52,02/04/2006,08:04:52,33.094565,-117.43778,14.661,33.378,0.569,NaN,14.661,33.378,0.569
02/04/2006 08:14:52,02/04/2006,08:14:52,33.06829,-117.432375,14.807,33.385,0.498,NaN,14.807,33.385,0.498
02/04/2006 08:24:52,02/04/2006,08:24:52,33.0424,-117.42486,14.852,33.379,0.482,NaN,14.852,33.379,0.482
02/04/2006 08:34:52,02/04/2006,08:34:52,33.01631,-117.41744,14.947,33.377,0.481,NaN,14.947,33.377,0.481
02/04/2006 08:44:52,02/04/2006,08:44:52,32.99008,-117.411175,14.827,33.382,0.509,NaN,14.827,33.382,0.509
02/04/2006 08:54:52,02/04/2006,08:54:52,32.963795,-117.405635,14.641,33.397,0.553,NaN,14.641,33.397,0.553
02/04/2006 09:04:52,02/04/2006,09:04:52,32.93744,-117.40057,14.646,33.391,0.492,NaN,14.646,33.391,0.492
02/04/2006 09:14:52,02/04/2006,09:14:52,32.91606,-117.39605,14.790,33.395,0.511,NaN,14.790,33.395,0.511
02/04/2006 09:24:52,02/04/2006,09:24:52,32.91366,-117.395785,14.807,33.395,0.516,26,14.807,33.395,0.516
02/04/2006 09:34:52,02/04/2006,09:34:52,32.91322,-117.396185,14.801,33.395,0.510,NaN,14.801,33.395,0.510
02/04/2006 09:44:52,02/04/2006,09:44:52,32.912535,-117.39654,14.801,33.395,0.513,NaN,14.801,33.395,0.513
02/04/2006 09:54:52,02/04/2006,09:54:52,32.91144,-117.39652,14.803,33.395,0.524,NaN,14.803,33.395,0.524
02/04/2006 10:04:52,02/04/2006,10:04:52,32.910385,-117.396085,14.805,33.395,0.510,27,14.805,33.395,0.510
02/04/2006 10:14:52,02/04/2006,10:14:52,32.909455,-117.39555,14.801,33.395,0.511,29,14.801,33.395,0.511
02/04/2006 10:24:52,02/04/2006,10:24:52,32.908305,-117.395775,14.796,33.395,0.523,30,14.796,33.395,0.523
02/04/2006 10:34:52,02/04/2006,10:34:52,32.905425,-117.395775,14.794,33.395,0.545,32,14.794,33.395,0.545
02/04/2006 10:44:52,02/04/2006,10:44:52,32.90098,-117.39718,14.811,33.395,0.532,33,14.811,33.395,0.532
02/04/2006 10:54:52,02/04/2006,10:54:52,32.89611,-117.399215,14.812,33.395,0.544,34,14.812,33.395,0.544
02/04/2006 11:04:52,02/04/2006,11:04:52,32.892165,-117.400935,14.811,33.395,0.538,NaN,14.811,33.395,0.538
02/04/2006 11:14:52,02/04/2006,11:14:52,32.88835,-117.401995,14.811,33.395,0.530,35,14.811,33.395,0.530
02/04/2006 11:24:52,02/04/2006,11:24:52,32.885845,-117.402055,14.817,33.397,0.544,NaN,14.817,33.397,0.544
02/04/2006 11:34:52,02/04/2006,11:34:52,32.881335,-117.410135,14.793,33.395,0.511,NaN,14.793,33.395,0.511
02/04/2006 11:44:52,02/04/2006,11:44:52,32.87431,-117.434205,14.772,33.390,0.476,NaN,14.772,33.390,0.476
02/04/2006 11:54:52,02/04/2006,11:54:52,32.865665,-117.4648,14.842,33.368,0.502,NaN,14.842,33.368,0.502
02/04/2006 12:04:52,02/04/2006,12:04:52,32.85673,-117.497005,15.015,33.360,0.459,NaN,15.015,33.360,0.459
02/04/2006 12:14:52,02/04/2006,12:14:52,32.848015,-117.526105,15.289,33.352,0.358,NaN,15.289,33.352,0.358
02/04/2006 12:24:52,02/04/2006,12:24:52,32.8471,-117.53231,15.296,33.355,0.293,36,15.296,33.355,0.293
02/04/2006 12:34:52,02/04/2006,12:34:52,32.847895,-117.532785,15.287,33.355,0.291,37,15.287,33.355,0.291
02/04/2006 12:45:06,02/04/2006,12:45:06,32.848843,-117.533,15.277,33.355,0.289,NaN,15.277,33.355,0.289
02/04/2006 12:55:21,02/04/2006,12:55:21,32.84966,-117.53312,15.275,33.356,0.289,NaN,15.275,33.356,0.289
02/04/2006 13:05:21,02/04/2006,13:05:21,32.850125,-117.532435,15.281,33.356,0.289,NaN,15.281,33.356,0.289
02/04/2006 13:15:21,02/04/2006,13:15:21,32.84991,-117.532405,15.287,33.355,0.286,38,15.287,33.355,0.286
02/04/2006 13:25:21,02/04/2006,13:25:21,32.848305,-117.533285,15.282,33.355,0.286,NaN,15.282,33.355,0.286
02/04/2006 13:35:21,02/04/2006,13:35:21,32.84662,-117.53402,15.278,33.355,0.285,NaN,15.278,33.355,0.285
02/04/2006 13:45:21,02/04/2006,13:45:21,32.84449,-117.53438,15.279,33.355,0.283,NaN,15.279,33.355,0.283
02/04/2006 13:55:21,02/04/2006,13:55:21,32.84248,-117.534885,15.274,33.355,0.284,NaN,15.274,33.355,0.284
02/04/2006 14:05:21,02/04/2006,14:05:21,32.840885,-117.53529,15.286,33.355,0.285,NaN,15.286,33.355,0.285
02/04/2006 14:15:21,02/04/2006,14:15:21,32.83969,-117.53552,15.269,33.356,0.283,NaN,15.269,33.356,0.283
02/04/2006 14:25:21,02/04/2006,14:25:21,32.83831,-117.535835,15.276,33.355,0.282,NaN,15.276,33.355,0.282
02/04/2006 14:35:21,02/04/2006,14:35:21,32.83668,-117.53603,15.282,33.355,0.289,NaN,15.282,33.355,0.289
02/04/2006 14:45:21,02/04/2006,14:45:21,32.835075,-117.53624,15.288,33.356,0.295,NaN,15.288,33.356,0.295
02/04/2006 14:55:21,02/04/2006,14:55:21,32.83333,-117.53625,15.286,33.356,0.298,NaN,15.286,33.356,0.298
02/04/2006 15:05:21,02/04/2006,15:05:21,32.8318,-117.5362,15.279,33.355,0.300,NaN,15.279,33.355,0.300
02/04/2006 15:15:21,02/04/2006,15:15:21,32.830715,-117.5362,15.277,33.355,0.303,NaN,15.277,33.355,0.303
02/04/2006 15:25:21,02/04/2006,15:25:21,32.82973,-117.5364,15.278,33.355,0.310,NaN,15.278,33.355,0.310
02/04/2006 15:35:21,02/04/2006,15:35:21,32.828945,-117.53645,15.276,33.355,0.314,NaN,15.276,33.355,0.314
02/04/2006 15:45:21,02/04/2006,15:45:21,32.828295,-117.53605,15.281,33.356,0.321,NaN,15.281,33.356,0.321
02/04/2006 15:55:21,02/04/2006,15:55:21,32.827765,-117.535685,15.281,33.355,0.322,NaN,15.281,33.355,0.322
02/04/2006 16:05:21,02/04/2006,16:05:21,32.826955,-117.53483,15.291,33.355,0.322,39,15.291,33.355,0.322
02/04/2006 16:15:21,02/04/2006,16:15:21,32.82406,-117.53295,15.297,33.355,0.333,NaN,15.297,33.355,0.333
02/04/2006 16:25:21,02/04/2006,16:25:21,32.81972,-117.534275,15.297,33.355,0.332,42,15.297,33.355,0.332
02/04/2006 16:35:21,02/04/2006,16:35:21,32.815745,-117.53638,15.300,33.355,0.321,NaN,15.300,33.355,0.321
02/04/2006 16:45:21,02/04/2006,16:45:21,32.812375,-117.538395,15.300,33.355,0.320,44,15.300,33.355,0.320
02/04/2006 16:55:21,02/04/2006,16:55:21,32.8093,-117.54176,15.303,33.356,0.312,NaN,15.303,33.356,0.312
02/04/2006 17:05:21,02/04/2006,17:05:21,32.805455,-117.549345,15.323,33.355,0.304,NaN,15.323,33.355,0.304
02/04/2006 17:15:21,02/04/2006,17:15:21,32.80115,-117.557775,15.339,33.355,0.297,NaN,15.339,33.355,0.297
02/04/2006 17:25:21,02/04/2006,17:25:21,32.79403,-117.57562,15.333,33.355,0.291,NaN,15.333,33.355,0.291
02/04/2006 17:35:21,02/04/2006,17:35:21,32.785925,-117.60283,15.285,33.355,0.287,NaN,15.285,33.355,0.287
02/04/2006 17:45:21,02/04/2006,17:45:21,32.77696,-117.63327,15.326,33.361,0.279,NaN,15.326,33.361,0.279
02/04/2006 17:55:21,02/04/2006,17:55:21,32.767235,-117.664465,15.269,33.355,0.283,NaN,15.269,33.355,0.283
02/04/2006 18:05:21,02/04/2006,18:05:21,32.757305,-117.695025,15.244,33.342,0.265,NaN,15.244,33.342,0.265
02/04/2006 18:15:21,02/04/2006,18:15:21,32.74676,-117.725415,15.269,33.345,0.283,NaN,15.269,33.345,0.283
02/04/2006 18:25:21,02/04/2006,18:25:21,32.73527,-117.755135,15.282,33.348,0.273,NaN,15.282,33.348,0.273
02/04/2006 18:35:21,02/04/2006,18:35:21,32.722395,-117.784125,15.310,33.351,0.270,NaN,15.310,33.351,0.270
02/04/2006 18:45:21,02/04/2006,18:45:21,32.709165,-117.812845,15.233,33.355,0.301,NaN,15.233,33.355,0.301
02/04/2006 18:55:21,02/04/2006,18:55:21,32.695415,-117.840975,15.044,33.366,0.349,NaN,15.044,33.366,0.349
02/04/2006 19:05:21,02/04/2006,19:05:21,32.68223,-117.866245,14.910,33.369,0.384,NaN,14.910,33.369,0.384
02/04/2006 19:15:21,02/04/2006,19:15:21,32.67882,-117.873735,14.921,33.365,0.436,45,14.921,33.365,0.436
02/04/2006 19:25:21,02/04/2006,19:25:21,32.679345,-117.87534,14.924,33.366,0.420,NaN,14.924,33.366,0.420
02/04/2006 19:35:21,02/04/2006,19:35:21,32.680605,-117.874725,14.934,33.365,0.418,48,14.934,33.365,0.418
02/04/2006 19:45:21,02/04/2006,19:45:21,32.681995,-117.874065,14.941,33.365,0.425,NaN,14.941,33.365,0.425
02/04/2006 19:55:21,02/04/2006,19:55:21,32.6829,-117.873105,14.947,33.366,0.437,NaN,14.947,33.366,0.437
02/04/2006 20:05:21,02/04/2006,20:05:21,32.68347,-117.871915,14.941,33.365,0.433,NaN,14.941,33.365,0.433
02/04/2006 20:15:21,02/04/2006,20:15:21,32.68394,-117.870775,14.943,33.366,0.440,49,14.943,33.366,0.440
02/04/2006 20:25:21,02/04/2006,20:25:21,32.684195,-117.87092,14.920,33.368,0.467,50,14.920,33.368,0.467
02/04/2006 20:35:21,02/04/2006,20:35:21,32.683535,-117.87172,14.934,33.366,0.475,52,14.934,33.366,0.475
02/04/2006 20:45:21,02/04/2006,20:45:21,32.683145,-117.87525,14.948,33.365,0.491,53,14.948,33.365,0.491
02/04/2006 20:55:21,02/04/2006,20:55:21,32.68229,-117.879395,14.931,33.372,0.493,54,14.931,33.372,0.493
02/04/2006 21:05:21,02/04/2006,21:05:21,32.68148,-117.884475,14.901,33.375,0.488,NaN,14.901,33.375,0.488
02/04/2006 21:15:21,02/04/2006,21:15:21,32.68075,-117.88879,14.889,33.375,0.497,55,14.889,33.375,0.497
02/04/2006 21:25:21,02/04/2006,21:25:21,32.67915,-117.89315,14.862,33.376,0.516,NaN,14.862,33.376,0.516
02/04/2006 21:35:21,02/04/2006,21:35:21,32.67529,-117.899725,14.874,33.377,0.498,NaN,14.874,33.377,0.498
02/04/2006 21:45:21,02/04/2006,21:45:21,32.66687,-117.912315,14.800,33.382,0.484,NaN,14.800,33.382,0.484
02/04/2006 21:55:21,02/04/2006,21:55:21,32.6526,-117.933545,14.740,33.379,0.488,NaN,14.740,33.379,0.488
02/04/2006 22:05:21,02/04/2006,22:05:21,32.636245,-117.96136,15.050,33.355,0.364,NaN,15.050,33.355,0.364
02/04/2006 22:15:21,02/04/2006,22:15:21,32.62257,-117.990285,15.204,33.347,0.288,NaN,15.204,33.347,0.288
02/04/2006 22:25:21,02/04/2006,22:25:21,32.60896,-118.017935,15.204,33.342,0.278,NaN,15.204,33.342,0.278
02/04/2006 22:35:21,02/04/2006,22:35:21,32.59484,-118.044425,15.211,33.344,0.291,NaN,15.211,33.344,0.291
02/04/2006 22:45:21,02/04/2006,22:45:21,32.58176,-118.071965,15.151,33.345,0.313,NaN,15.151,33.345,0.313
02/04/2006 22:55:21,02/04/2006,22:55:21,32.56896,-118.100675,15.102,33.353,0.298,NaN,15.102,33.353,0.298
02/04/2006 23:05:21,02/04/2006,23:05:21,32.55486,-118.128995,14.935,33.376,0.383,NaN,14.935,33.376,0.383
02/04/2006 23:15:21,02/04/2006,23:15:21,32.540305,-118.157255,14.888,33.384,0.405,NaN,14.888,33.384,0.405
02/04/2006 23:25:21,02/04/2006,23:25:21,32.52664,-118.18585,14.781,33.381,0.877,NaN,14.781,33.381,0.877
02/04/2006 23:35:21,02/04/2006,23:35:21,32.51492,-118.210505,14.808,33.370,0.874,NaN,14.808,33.370,0.874
02/04/2006 23:45:21,02/04/2006,23:45:21,32.51355,-118.21502,14.817,33.365,0.966,56,14.817,33.365,0.966
02/04/2006 23:55:21,02/04/2006,23:55:21,32.514335,-118.214645,14.812,33.365,0.970,NaN,14.812,33.365,0.970
02/05/2006 00:05:35,02/05/2006,00:05:35,32.515567,-118.214271,14.813,33.369,0.979,NaN,14.813,33.369,0.979
02/05/2006 00:15:50,02/05/2006,00:15:50,32.51712,-118.21408,14.802,33.375,0.936,NaN,14.802,33.375,0.936
02/05/2006 00:25:50,02/05/2006,00:25:50,32.518095,-118.21321,14.809,33.375,0.951,NaN,14.809,33.375,0.951
02/05/2006 00:35:50,02/05/2006,00:35:50,32.51932,-118.212655,14.795,33.375,0.944,58,14.795,33.375,0.944
02/05/2006 00:45:50,02/05/2006,00:45:50,32.519115,-118.21278,14.799,33.375,0.946,59,14.799,33.375,0.946
02/05/2006 00:55:50,02/05/2006,00:55:50,32.51866,-118.21503,14.804,33.375,0.974,63,14.804,33.375,0.974
02/05/2006 01:05:50,02/05/2006,01:05:50,32.51826,-118.219155,14.802,33.374,0.999,64,14.802,33.374,0.999
02/05/2006 01:15:50,02/05/2006,01:15:50,32.517805,-118.22431,14.793,33.375,0.984,65,14.793,33.375,0.984
02/05/2006 01:25:50,02/05/2006,01:25:50,32.51687,-118.228555,14.792,33.375,0.994,NaN,14.792,33.375,0.994
02/05/2006 01:35:50,02/05/2006,01:35:50,32.51587,-118.23298,14.793,33.375,0.969,66,14.793,33.375,0.969
02/05/2006 01:45:50,02/05/2006,01:45:50,32.510975,-118.24437,14.801,33.381,0.789,NaN,14.801,33.381,0.789
02/05/2006 01:55:50,02/05/2006,01:55:50,32.499625,-118.265405,14.755,33.380,0.955,NaN,14.755,33.380,0.955
02/05/2006 02:05:50,02/05/2006,02:05:50,32.48535,-118.29193,14.742,33.368,1.198,NaN,14.742,33.368,1.198
02/05/2006 02:15:50,02/05/2006,02:15:50,32.471165,-118.31917,14.818,33.366,1.174,NaN,14.818,33.366,1.174
02/05/2006 02:25:50,02/05/2006,02:25:50,32.457365,-118.345625,14.804,33.365,1.261,NaN,14.804,33.365,1.261
02/05/2006 02:35:50,02/05/2006,02:35:50,32.443315,-118.37254,14.821,33.359,1.261,NaN,14.821,33.359,1.261
02/05/2006 02:45:50,02/05/2006,02:45:50,32.42918,-118.399885,14.824,33.365,1.118,NaN,14.824,33.365,1.118
02/05/2006 02:55:50,02/05/2006,02:55:50,32.41475,-118.42687,14.804,33.361,1.130,NaN,14.804,33.361,1.130
02/05/2006 03:05:50,02/05/2006,03:05:50,32.400245,-118.4536,14.758,33.355,1.230,67,14.758,33.355,1.230
02/05/2006 03:15:50,02/05/2006,03:15:50,32.38601,-118.480335,14.659,33.368,1.134,NaN,14.659,33.368,1.134
02/05/2006 03:25:50,02/05/2006,03:25:50,32.3721,-118.5071,14.468,33.375,1.201,NaN,14.468,33.375,1.201
02/05/2006 03:35:50,02/05/2006,03:35:50,32.35831,-118.53413,14.275,33.387,1.403,NaN,14.275,33.387,1.403
02/05/2006 03:45:50,02/05/2006,03:45:50,32.34815,-118.55366,14.006,33.395,1.440,68,14.006,33.395,1.440
02/05/2006 03:55:50,02/05/2006,03:55:50,32.34728,-118.554125,13.990,33.395,1.442,NaN,13.990,33.395,1.442
02/05/2006 04:05:50,02/05/2006,04:05:50,32.34702,-118.552905,14.041,33.395,1.466,69,14.041,33.395,1.466
02/05/2006 04:15:50,02/05/2006,04:15:50,32.347245,-118.552595,14.020,33.396,1.499,NaN,14.020,33.396,1.499
02/05/2006 04:25:50,02/05/2006,04:25:50,32.346915,-118.552035,14.095,33.389,1.422,NaN,14.095,33.389,1.422
02/05/2006 04:35:50,02/05/2006,04:35:50,32.34679,-118.55117,14.096,33.391,1.430,70,14.096,33.391,1.430
02/05/2006 04:45:50,02/05/2006,04:45:50,32.347895,-118.55055,14.107,33.388,1.458,71,14.107,33.388,1.458
02/05/2006 04:55:50,02/05/2006,04:55:50,32.34837,-118.552725,14.078,33.394,1.476,73,14.078,33.394,1.476
02/05/2006 05:05:50,02/05/2006,05:05:50,32.349265,-118.55667,14.034,33.395,1.510,74,14.034,33.395,1.510
02/05/2006 05:15:50,02/05/2006,05:15:50,32.35157,-118.560635,13.922,33.398,1.444,75,13.922,33.398,1.444
02/05/2006 05:25:50,02/05/2006,05:25:50,32.35497,-118.56307,13.887,33.400,1.429,NaN,13.887,33.400,1.429
02/05/2006 05:35:50,02/05/2006,05:35:50,32.358605,-118.563505,13.876,33.398,1.458,76,13.876,33.398,1.458
02/05/2006 05:45:50,02/05/2006,05:45:50,32.36019,-118.56453,13.854,33.402,1.522,NaN,13.854,33.402,1.522
02/05/2006 05:55:50,02/05/2006,05:55:50,32.35372,-118.573825,13.669,33.424,2.176,NaN,13.669,33.424,2.176
02/05/2006 06:05:50,02/05/2006,06:05:50,32.339555,-118.59221,13.688,33.429,2.483,NaN,13.688,33.429,2.483
02/05/2006 06:15:50,02/05/2006,06:15:50,32.32276,-118.61687,13.812,33.416,2.182,NaN,13.812,33.416,2.182
02/05/2006 06:25:50,02/05/2006,06:25:50,32.30576,-118.642505,13.846,33.416,2.056,NaN,13.846,33.416,2.056
02/05/2006 06:35:50,02/05/2006,06:35:50,32.28983,-118.669685,13.813,33.422,2.256,NaN,13.813,33.422,2.256
02/05/2006 06:45:50,02/05/2006,06:45:50,32.27535,-118.698245,13.801,33.424,2.330,NaN,13.801,33.424,2.330
02/05/2006 06:55:50,02/05/2006,06:55:50,32.261105,-118.72704,13.749,33.427,2.471,NaN,13.749,33.427,2.471
02/05/2006 07:05:50,02/05/2006,07:05:50,32.24677,-118.75569,13.687,33.438,2.115,NaN,13.687,33.438,2.115
02/05/2006 07:15:50,02/05/2006,07:15:50,32.232605,-118.78415,13.501,33.437,1.431,NaN,13.501,33.437,1.431
02/05/2006 07:25:50,02/05/2006,07:25:50,32.218955,-118.812435,13.305,33.430,1.030,NaN,13.305,33.430,1.030
02/05/2006 07:35:50,02/05/2006,07:35:50,32.204975,-118.84128,13.151,33.419,1.029,NaN,13.151,33.419,1.029
02/05/2006 07:45:50,02/05/2006,07:45:50,32.191235,-118.87077,13.180,33.413,1.105,NaN,13.180,33.413,1.105
02/05/2006 07:55:50,02/05/2006,07:55:50,32.180675,-118.89209,13.168,33.395,1.276,77,13.168,33.395,1.276
02/05/2006 08:05:50,02/05/2006,08:05:50,32.179585,-118.89304,13.169,33.393,1.249,NaN,13.169,33.393,1.249
02/05/2006 08:15:50,02/05/2006,08:15:50,32.179105,-118.8925,13.181,33.398,1.241,NaN,13.181,33.398,1.241
02/05/2006 08:25:50,02/05/2006,08:25:50,32.178685,-118.891805,13.186,33.404,1.192,NaN,13.186,33.404,1.192
02/05/2006 08:35:50,02/05/2006,08:35:50,32.17823,-118.89135,13.186,33.410,1.193,NaN,13.186,33.410,1.193
02/05/2006 08:45:50,02/05/2006,08:45:50,32.17813,-118.89096,13.186,33.416,1.151,NaN,13.186,33.416,1.151
02/05/2006 08:55:50,02/05/2006,08:55:50,32.17785,-118.89143,13.179,33.414,1.116,78,13.179,33.414,1.116
02/05/2006 09:05:50,02/05/2006,09:05:50,32.177295,-118.893215,13.181,33.413,1.128,81,13.181,33.413,1.128
02/05/2006 09:15:50,02/05/2006,09:15:50,32.17841,-118.8978,13.173,33.397,1.262,82,13.173,33.397,1.262
02/05/2006 09:25:50,02/05/2006,09:25:50,32.17841,-118.90333,13.153,33.389,1.312,83,13.153,33.389,1.312
02/05/2006 09:35:50,02/05/2006,09:35:50,32.17822,-118.908575,13.136,33.385,1.271,NaN,13.136,33.385,1.271
02/05/2006 09:45:50,02/05/2006,09:45:50,32.17799,-118.913045,13.145,33.378,1.233,84,13.145,33.378,1.233
02/05/2006 09:55:50,02/05/2006,09:55:50,32.17606,-118.91828,13.174,33.370,1.081,NaN,13.174,33.370,1.081
02/05/2006 10:05:50,02/05/2006,10:05:50,32.168835,-118.93162,13.230,33.365,1.128,NaN,13.230,33.365,1.128
02/05/2006 10:15:50,02/05/2006,10:15:50,32.15554,-118.954745,13.269,33.362,1.079,NaN,13.269,33.362,1.079
02/05/2006 10:25:50,02/05/2006,10:25:50,32.139085,-118.982325,13.310,33.352,0.867,NaN,13.310,33.352,0.867
02/05/2006 10:35:50,02/05/2006,10:35:50,32.12274,-119.01035,13.270,33.362,1.198,NaN,13.270,33.362,1.198
02/05/2006 10:45:50,02/05/2006,10:45:50,32.107955,-119.038725,13.247,33.366,1.099,NaN,13.247,33.366,1.099
02/05/2006 10:55:50,02/05/2006,10:55:50,32.09383,-119.06767,13.320,33.355,1.067,NaN,13.320,33.355,1.067
02/05/2006 11:05:50,02/05/2006,11:05:50,32.080185,-119.097215,13.362,33.350,1.056,NaN,13.362,33.350,1.056
02/05/2006 11:15:50,02/05/2006,11:15:50,32.06531,-119.12669,13.363,33.355,1.044,NaN,13.363,33.355,1.044
02/05/2006 11:25:50,02/05/2006,11:25:50,32.05022,-119.156075,13.623,33.331,0.965,NaN,13.623,33.331,0.965
02/05/2006 11:36:04,02/05/2006,11:36:04,32.035776,-119.184681,14.558,33.311,1.004,NaN,14.558,33.311,1.004
02/05/2006 11:46:19,02/05/2006,11:46:19,32.022405,-119.213685,14.546,33.316,0.930,NaN,14.546,33.316,0.930
02/05/2006 11:56:19,02/05/2006,11:56:19,32.014005,-119.232165,14.516,33.316,0.895,85,14.516,33.316,0.895
02/05/2006 12:06:19,02/05/2006,12:06:19,32.013245,-119.231365,14.515,33.316,0.884,NaN,14.515,33.316,0.884
02/05/2006 12:16:19,02/05/2006,12:16:19,32.01283,-119.229105,14.515,33.316,0.876,86,14.515,33.316,0.876
02/05/2006 12:26:19,02/05/2006,12:26:19,32.012755,-119.22753,14.520,33.316,0.871,NaN,14.520,33.316,0.871
02/05/2006 12:36:19,02/05/2006,12:36:19,32.01249,-119.225715,14.527,33.316,0.866,NaN,14.527,33.316,0.866
02/05/2006 12:46:19,02/05/2006,12:46:19,32.01192,-119.224165,14.531,33.316,1.030,NaN,14.531,33.316,1.030
02/05/2006 12:56:19,02/05/2006,12:56:19,32.011075,-119.22283,14.535,33.316,0.849,87,14.535,33.316,0.849
02/05/2006 13:06:19,02/05/2006,13:06:19,32.00848,-119.222515,14.528,33.316,0.856,89,14.528,33.316,0.856
02/05/2006 13:16:19,02/05/2006,13:16:19,32.00481,-119.22483,14.512,33.316,0.860,91,14.512,33.316,0.860
02/05/2006 13:26:19,02/05/2006,13:26:19,32.000755,-119.227315,14.490,33.316,0.883,92,14.490,33.316,0.883
02/05/2006 13:36:19,02/05/2006,13:36:19,31.996785,-119.229145,14.459,33.316,0.885,NaN,14.459,33.316,0.885