20060711,000020,345600,30.888101,-121.495285,26.6,16.999,32.988,42.583,2069.45,0.0,1.346,16.799, NaN, NaN,23.970,   NaN,16.47,1011.69,90.76,16.47,69.2,78.2,4.3,4.7,21.4,16.8,5.7,6.3,NaN, NaN,20.0,244.9,247.7,1152576020,1152576019,2,9.8,000020,000019,244.5,30.888140,-121.495141,10.17,NaN,NaN,17.003, NaN,NaN,NaN, NaN, NaN
20060711,000050,345629,30.887380,-121.496678,26.3,17.001,32.989,42.586,1949.03,0.0,1.309,16.803, NaN, NaN,23.971,   NaN,16.54,1011.72,90.66,16.54,71.1,80.4,4.1,4.8,21.6,17.2,5.5,6.4,NaN, NaN,21.0,244.4,233.6,1152576050,1152576049,2,10.3,000050,000049,244.2,30.887420,-121.496533,10.44,NaN,NaN,17.005, NaN,NaN,NaN, NaN, NaN
20060711,000120,345659,30.886686,-121.498096,26.4,17.010,32.984,42.589,1969.17,0.0,1.290,16.808, NaN, NaN,23.966,   NaN,16.53,1011.70,90.51,16.53,70.5,80.8,2.8,4.6,36.5,18.9,5.3,6.4,NaN, NaN,21.0,243.9,239.8,1152576080,1152576079,2,9.9,000080,000079,244.0,30.886726,-121.497948,10.23,NaN,NaN,17.014, NaN,NaN,NaN, NaN, NaN
20060711,000150,345689,30.885990,-121.499500,26.5,17.019,32.986,42.599,1731.72,0.0,1.290,16.812, NaN, NaN,23.965,   NaN,16.53,1011.66,90.20,16.54,76.9,81.4,2.8,5.1,38.8,16.7,5.6,6.7,NaN, NaN,21.0,244.8,248.2,1152576110,1152576109,2,9.8,000110,000109,244.7,30.886020,-121.499345,10.14,NaN,NaN,17.023, NaN,NaN,NaN, NaN, NaN
20060711,000220,345720,30.885271,-121.500878,26.2,17.030,32.986,42.610,1567.69,0.0,1.271,16.826, NaN, NaN,23.962,   NaN,16.53,1011.68,90.05,16.53,84.2,81.6,3.7,5.4,28.0,14.0,5.9,6.9,NaN, NaN,21.0,245.2,231.3,1152576140,1152576139,2,10.4,000140,000139,245.5,30.885315,-121.500726,10.27,NaN,NaN,17.034, NaN,NaN,NaN, NaN, NaN
20060711,000250,345750,30.884576,-121.502260,26.2,17.049,32.982,42.623,1260.46,0.0,1.271,16.846, NaN, NaN,23.955,   NaN,16.52,1011.68,89.87,16.52,73.8,81.2,3.6,5.4,28.5,13.8,5.6,6.8,NaN, NaN,21.0,242.9,238.1,1152576170,1152576169,2,10.0,000170,000169,244.3,30.884630,-121.502115,10.22,NaN,NaN,17.053, NaN,NaN,NaN, NaN, NaN
20060711,000320,345779,30.883875,-121.503630,26.4,17.097,32.977,42.664,1132.66,0.0,1.234,16.870, NaN, NaN,23.939,   NaN,16.52,1011.71,89.73,16.52,64.6,81.3,3.8,5.3,28.8,14.3,5.5,6.8,NaN, NaN,21.0,244.6,238.5,1152576200,1152576199,2,10.0,000200,000199,244.6,30.883916,-121.503488,10.23,NaN,NaN,17.101, NaN,NaN,NaN, NaN, NaN
20060711,000350,345809,30.883165,-121.505015,26.2,17.147,32.981,42.715,1111.88,0.0,1.253,16.902, NaN, NaN,23.931,   NaN,16.46,1011.73,89.55,16.46,69.1,81.1,3.9,4.9,26.7,16.6,5.7,6.5,NaN, NaN,21.0,245.1,231.3,1152576230,1152576229,2,10.2,000230,000229,245.1,30.883208,-121.504870,10.18,NaN,NaN,17.151, NaN,NaN,NaN, NaN, NaN
20060711,000420,345839,30.882478,-121.506415,26.2,17.191,32.990,42.767,1107.74,0.0,1.234,16.938, NaN, NaN,23.927,   NaN,16.40,1011.73,89.66,16.40,78.8,79.6,3.6,4.5,30.0,19.5,5.7,6.2,NaN, NaN,20.0,245.4,239.1,1152576260,1152576259,2,10.0,000260,000259,245.4,30.882518,-121.506265,10.02,NaN,NaN,17.195, NaN,NaN,NaN, NaN, NaN
20060711,000450,345869,30.881763,-121.507815,26.9,17.244,33.001,42.830,1104.38,0.0,1.253,16.976, NaN, NaN,23.923,   NaN,16.48,1011.69,89.82,16.48,76.5,78.7,3.4,4.1,30.0,22.0,5.3,5.9,NaN, NaN,20.0,245.0,243.5,1152576290,1152576289,2,10.1,000290,000289,245.0,30.881803,-121.507665,10.39,NaN,NaN,17.248, NaN,NaN,NaN, NaN, NaN
20060711,000520,345900,30.881058,-121.509211,26.4,17.291,33.011,42.886,1119.79,0.0,1.253,17.019, NaN, NaN,23.920,   NaN,16.45,1011.67,89.82,16.45,70.7,78.6,3.6,4.0,24.8,23.0,5.2,5.9,NaN, NaN,20.0,245.5,240.7,1152576320,1152576319,2,10.0,000320,000319,245.5,30.881090,-121.509065,10.23,NaN,NaN,17.295, NaN,NaN,NaN, NaN, NaN
20060711,000550,345930,30.880346,-121.510615,26.2,17.347,33.019,42.949,1145.09,0.0,1.253,17.069, NaN, NaN,23.912,   NaN,16.46,1011.71,89.85,16.46,77.2,78.4,3.6,4.0,26.5,22.6,5.6,5.9,NaN, NaN,20.0,244.2,238.4,1152576350,1152576349,2,9.9,000350,000349,244.2,30.880388,-121.510468,10.27,NaN,NaN,17.351, NaN,NaN,NaN, NaN, NaN
20060711,000620,345959,30.879640,-121.512025,26.5,17.412,33.034,43.028,1143.43,0.0,1.234,17.124, NaN, NaN,23.908,   NaN,16.52,1011.65,89.84,16.51,68.8,78.3,3.6,4.2,25.3,21.8,5.2,5.9,NaN, NaN,20.0,245.8,239.4,1152576380,1152576379,2,10.4,000380,000379,245.8,30.879680,-121.511881,10.23,NaN,NaN,17.416, NaN,NaN,NaN, NaN, NaN
20060711,000650,345989,30.878931,-121.513423,26.3,17.487,33.046,43.114,1106.92,0.0,1.215,17.187, NaN, NaN,23.900,   NaN,16.52,1011.74,89.83,16.52,66.1,79.4,3.8,4.4,24.9,20.4,5.2,6.1,NaN, NaN,20.0,245.1,236.1,1152576410,1152576409,2,10.4,000410,000409,245.4,30.878971,-121.513271,10.32,NaN,NaN,17.491, NaN,NaN,NaN, NaN, NaN
20060711,000720,346019,30.878245,-121.514843,26.4,17.576,33.070,43.226,1074.75,0.0,1.197,17.250, NaN, NaN,23.897,   NaN,16.54,1011.64,89.99,16.55,70.9,79.0,3.5,4.2,29.7,22.1,5.4,6.0,NaN, NaN,21.0,244.9,247.7,1152576440,1152576439,2,10.0,000440,000439,245.4,30.878288,-121.514700,10.21,NaN,NaN,17.580, NaN,NaN,NaN, NaN, NaN
20060711,000750,346049,30.877535,-121.516253,26.2,17.627,33.092,43.301,1090.49,0.0,1.234,17.315, NaN, NaN,23.902,   NaN,16.54,1011.65,89.99,16.55,77.6,77.5,3.0,3.8,32.9,24.8,5.3,5.7,NaN, NaN,21.0,244.2,237.8,1152576470,1152576469,2,10.1,000470,000469,244.4,30.877575,-121.516106,10.17,NaN,NaN,17.631, NaN,NaN,NaN, NaN, NaN
20060711,000820,346080,30.876821,-121.517653,26.2,17.716,33.108,43.404,1148.00,0.0,1.197,17.379, NaN, NaN,23.892,   NaN,16.54,1011.70,89.98,16.54,79.6,76.7,3.2,3.8,32.2,24.5,5.5,5.7,NaN, NaN,20.0,244.5,234.2,1152576500,1152576499,2,10.0,000500,000499,244.5,30.876870,-121.517506,10.21,NaN,NaN,17.720, NaN,NaN,NaN, NaN, NaN
20060711,000850,346109,30.876128,-121.519053,26.3,17.778,33.132,43.491,1188.63,0.0,1.215,17.439, NaN, NaN,23.896,   NaN,16.55,1011.65,90.15,16.55,67.9,76.9,3.2,3.9,29.4,23.5,5.1,5.7,NaN, NaN,20.0,244.7,238.4,1152576530,1152576529,2,10.0,000530,000529,245.0,30.876176,-121.518910,10.00,NaN,NaN,17.782, NaN,NaN,NaN, NaN, NaN
20060711,000920,346139,30.875436,-121.520471,26.6,17.822,33.152,43.556,1190.55,0.0,1.215,17.491, NaN, NaN,23.900,   NaN,16.53,1011.65,90.08,16.53,64.8,76.7,3.3,4.0,28.5,22.7,4.9,5.7,NaN, NaN,20.0,245.0,245.2,1152576560,1152576559,2,10.2,000560,000559,244.5,30.875486,-121.520328,10.17,NaN,NaN,17.826, NaN,NaN,NaN, NaN, NaN
20060711,000950,346169,30.874750,-121.521905,26.5,17.849,33.167,43.601,1159.21,0.0,1.197,17.523, NaN, NaN,23.905,   NaN,16.55,1011.71,90.16,16.54,65.1,75.3,3.5,3.9,25.8,23.5,5.0,5.6,NaN, NaN,21.0,245.4,247.0,1152576590,1152576589,2,10.5,000590,000589,244.8,30.874788,-121.521758,10.47,NaN,NaN,17.853, NaN,NaN,NaN, NaN, NaN
20060711,001020,346199,30.874040,-121.523313,26.6,17.858,33.175,43.619,1134.85,0.0,1.178,17.552, NaN, NaN,23.910,   NaN,16.53,1011.65,90.24,16.53,67.2,75.5,4.2,3.7,18.5,24.9,5.3,5.6,NaN, NaN,21.0,244.9,239.4,1152576620,1152576619,2,10.1,000620,000619,244.9,30.874078,-121.523173,10.41,NaN,NaN,17.862, NaN,NaN,NaN, NaN, NaN
20060711,001050,346230,30.873338,-121.524723,26.3,17.858,33.182,43.627,1130.96,0.0,1.159,17.570, NaN, NaN,23.914,   NaN,16.52,1011.65,90.16,16.52,64.1,75.2,4.2,3.7,18.1,25.2,5.2,5.5,NaN, NaN,21.0,246.2,237.7,1152576650,1152576649,2,10.2,000650,000649,246.5,30.873373,-121.524576,10.24,NaN,NaN,17.862, NaN,NaN,NaN, NaN, NaN
20060711,001120,346260,30.872658,-121.526133,26.2,17.856,33.182,43.625,1140.36,0.0,1.178,17.580, NaN, NaN,23.915,   NaN,16.51,1011.67,90.13,16.51,63.3,75.8,4.1,3.9,18.5,23.2,5.0,5.7,NaN, NaN,21.0,244.4,238.8,1152576680,1152576679,2,9.8,000680,000679,243.8,30.872703,-121.525991,10.12,NaN,NaN,17.860, NaN,NaN,NaN, NaN, NaN
20060711,001150,346289,30.871966,-121.527548,26.3,17.858,33.181,43.626,1152.24,0.0,1.178,17.591, NaN, NaN,23.914,   NaN,16.54,1011.63,90.27,16.53,68.7,76.9,4.4,4.1,16.0,21.5,5.5,5.8,NaN, NaN,22.0,245.0,244.5,1152576710,1152576709,2,10.1,000710,000709,245.0,30.871995,-121.527406,10.38,NaN,NaN,17.862, NaN,NaN,NaN, NaN, NaN
20060711,001220,346319,30.871255,-121.528968,26.1,17.862,33.185,43.635,1143.49,0.0,1.178,17.601, NaN, NaN,23.916,   NaN,16.54,1011.71,90.25,16.54,69.6,76.3,4.5,4.0,16.8,22.9,5.6,5.7,NaN, NaN,21.0,244.5,237.6,1152576740,1152576739,2,10.2,000740,000739,244.4,30.871291,-121.528828,10.22,NaN,NaN,17.866, NaN,NaN,NaN, NaN, NaN
20060711,001250,346349,30.870535,-121.530401,26.1,17.864,33.183,43.634,1104.95,0.0,1.178,17.603, NaN, NaN,23.914,   NaN,16.47,1011.68,90.21,16.47,68.5,76.2,4.1,3.8,19.6,23.9,5.4,5.7,NaN, NaN,21.0,244.2,236.4,1152576770,1152576769,2,10.4,000770,000769,245.0,30.870573,-121.530250,10.21,NaN,NaN,17.868, NaN,NaN,NaN, NaN, NaN
20060711,001320,346379,30.869841,-121.531840,26.3,17.859,33.186,43.632,1056.20,0.0,1.178,17.606, NaN, NaN,23.917,   NaN,16.52,1011.62,90.27,16.53,72.9,76.3,3.6,3.8,25.0,24.7,5.4,5.7,NaN, NaN,21.0,245.0,244.9,1152576800,1152576799,2,10.0,000800,000799,245.0,30.869878,-121.531696,10.30,NaN,NaN,17.863, NaN,NaN,NaN, NaN, NaN
20060711,001350,346410,30.869130,-121.533273,26.8,17.862,33.188,43.637,1034.42,0.0,1.197,17.612, NaN, NaN,23.918,   NaN,16.49,1011.73,90.21,16.49,73.6,77.1,3.8,4.0,23.8,23.8,5.5,5.9,NaN, NaN,21.0,244.2,244.3,1152576830,1152576829,2,10.0,000830,000829,244.2,30.869141,-121.533178,10.51,NaN,NaN,17.866, NaN,NaN,NaN, NaN, NaN
20060711,001420,346440,30.868401,-121.534688,26.3,17.873,33.189,43.650,1027.81,0.0,1.178,17.617, NaN, NaN,23.916,   NaN,16.57,1011.74,90.39,16.57,71.1,78.0,4.1,4.0,20.9,23.5,5.5,5.9,NaN, NaN,21.0,245.5,230.7,1152576860,1152576859,2,10.6,000860,000859,245.5,30.868430,-121.534568,10.08,NaN,NaN,17.877, NaN,NaN,NaN, NaN, NaN
20060711,001450,346469,30.867733,-121.536121,26.3,17.881,33.192,43.661,1022.80,0.0,1.178,17.623, NaN, NaN,23.917,   NaN,16.54,1011.64,90.45,16.54,67.5,78.3,3.9,3.9,26.1,24.7,5.2,5.9,NaN, NaN,20.0,244.7,231.9,1152576890,1152576889,2,10.2,000890,000889,244.7,30.867765,-121.535995,10.09,NaN,NaN,17.885, NaN,NaN,NaN, NaN, NaN
20060711,001520,346499,30.867051,-121.537561,26.4,17.884,33.193,43.665,1056.37,0.0,1.178,17.631, NaN, NaN,23.917,   NaN,16.53,1011.65,90.22,16.54,69.5,79.9,3.7,4.2,29.7,23.0,5.4,6.1,NaN, NaN,20.0,245.4,238.8,1152576920,1152576919,2,10.0,000920,000919,245.4,30.867078,-121.537425,10.42,NaN,NaN,17.888, NaN,NaN,NaN, NaN, NaN
20060711,001550,346529,30.866371,-121.539011,26.5,17.901,33.192,43.681,1073.32,0.0,1.178,17.641, NaN, NaN,23.912,   NaN,16.56,1011.66,90.29,16.56,74.2,81.9,3.3,4.4,32.5,22.2,5.7,6.3,NaN, NaN,20.0,244.6,241.9,1152576950,1152576949,2,10.3,000950,000949,244.6,30.866410,-121.538873,10.30,NaN,NaN,17.905, NaN,NaN,NaN, NaN, NaN
20060711,001620,346559,30.865675,-121.540450,26.4,17.917,33.201,43.706,1040.50,0.0,1.197,17.646, NaN, NaN,23.915,   NaN,16.60,1011.62,90.33,16.60,74.3,80.0,3.1,4.1,34.0,23.4,5.6,6.1,NaN, NaN,20.0,245.0,235.5,1152576980,1152576979,2,10.3,000980,000979,245.0,30.865708,-121.540306,10.39,NaN,NaN,17.921, NaN,NaN,NaN, NaN, NaN
20060711,001650,346590,30.864986,-121.541888,26.4,17.921,33.205,43.714,1005.93,0.0,1.178,17.648, NaN, NaN,23.917,   NaN,16.58,1011.61,90.16,16.57,69.7,78.9,3.6,4.3,28.2,21.7,5.5,6.1,NaN, NaN,21.0,244.7,237.3,1152577010,1152577009,2,9.7,001010,001009,244.7,30.865016,-121.541748,10.70,NaN,NaN,17.925, NaN,NaN,NaN, NaN, NaN
20060711,001720,346619,30.864308,-121.543335,26.4,17.915,33.206,43.710,989.09,0.0,1.178,17.647, NaN, NaN,23.920,   NaN,16.54,1011.62,90.04,16.54,68.5,80.9,3.4,4.4,29.8,21.7,5.3,6.3,NaN, NaN,21.0,243.5,243.4,1152577040,1152577039,2,9.9,001040,001039,243.5,30.864341,-121.543200,10.38,NaN,NaN,17.919, NaN,NaN,NaN, NaN, NaN
20060711,001750,346649,30.863583,-121.544785,26.1,17.898,33.206,43.693,996.17,0.0,1.178,17.633, NaN, NaN,23.923,   NaN,16.55,1011.63,90.24,16.54,68.9,80.9,3.1,4.1,31.4,24.0,5.2,6.1,NaN, NaN,21.0,245.1,237.4,1152577070,1152577069,2,10.4,001070,001069,245.1,30.863611,-121.544648,10.25,NaN,NaN,17.902, NaN,NaN,NaN, NaN, NaN
20060711,001820,346679,30.862891,-121.546231,26.1,17.855,33.207,43.654,1005.56,0.0,1.197,17.599, NaN, NaN,23.935,   NaN,16.58,1011.61,90.53,16.58,65.2,78.6,3.1,3.6,30.9,27.6,5.0,5.8,NaN, NaN,20.0,244.5,237.6,1152577100,1152577099,2,10.2,001100,001099,244.5,30.862926,-121.546101,10.38,NaN,NaN,17.859, NaN,NaN,NaN, NaN, NaN
20060711,001850,346709,30.862181,-121.547688,26.1,17.774,33.185,43.550,1001.68,0.0,1.197,17.556, NaN, NaN,23.938,   NaN,16.58,1011.57,90.45,16.59,69.4,77.9,3.4,3.6,29.5,26.9,5.3,5.8,NaN, NaN,20.0,243.4,236.0,1152577130,1152577129,2,10.3,001130,001129,243.5,30.862223,-121.547555,10.40,NaN,NaN,17.778, NaN,NaN,NaN, NaN, NaN
20060711,001920,346740,30.861470,-121.549128,26.3,17.690,33.166,43.448,995.64,0.0,1.215,17.512, NaN, NaN,23.943,   NaN,16.56,1011.56,90.39,16.56,69.0,79.5,3.4,4.2,32.5,22.4,5.4,6.1,NaN, NaN,20.0,245.2,234.9,1152577160,1152577159,2,10.4,001160,001159,245.7,30.861505,-121.548993,10.54,NaN,NaN,17.694, NaN,NaN,NaN, NaN, NaN
20060711,001950,346770,30.860808,-121.550613,26.3,17.642,33.143,43.374,993.51,0.0,1.234,17.468, NaN, NaN,23.937,   NaN,16.57,1011.50,90.49,16.58,65.3,80.7,3.0,4.3,36.0,22.9,5.1,6.3,NaN, NaN,20.0,248.7,240.6,1152577190,1152577189,2,11.0,001190,001189,248.2,30.860823,-121.550471,10.32,NaN,NaN,17.646, NaN,NaN,NaN, NaN, NaN
20060711,002020,346799,30.860161,-121.552126,26.3,17.607,33.131,43.328,994.48,0.0,1.234,17.417, NaN, NaN,23.936,   NaN,16.58,1011.58,90.49,16.58,69.3,79.9,3.0,4.0,33.5,26.5,5.1,6.1,NaN, NaN,20.0,246.9,245.1,1152577220,1152577219,2,10.8,001220,001219,246.4,30.860196,-121.551981,10.53,NaN,NaN,17.611, NaN,NaN,NaN, NaN, NaN
20060711,002050,346829,30.859513,-121.553625,26.4,17.537,33.118,43.246,998.33,0.0,1.253,17.347, NaN, NaN,23.943,   NaN,16.58,1011.50,90.55,16.58,70.6,78.8,3.4,4.0,30.4,26.5,5.3,6.0,NaN, NaN,19.0,246.0,249.8,1152577250,1152577249,2,10.2,001250,001249,246.1,30.859550,-121.553481,10.40,NaN,NaN,17.541, NaN,NaN,NaN, NaN, NaN
20060711,002120,346859,30.858841,-121.555120,26.6,17.417,33.097,43.106,1019.17,0.0,1.290,17.271, NaN, NaN,23.956,   NaN,16.57,1011.44,90.64,16.57,67.2,76.2,3.8,4.0,27.1,25.6,5.4,5.9,NaN, NaN,20.0,246.7,252.2,1152577280,1152577279,2,10.2,001280,001279,246.4,30.858876,-121.554973,10.37,NaN,NaN,17.421, NaN,NaN,NaN, NaN, NaN
20060711,002150,346889,30.858158,-121.556608,26.2,17.302,33.069,42.965,1072.45,0.0,1.290,17.197, NaN, NaN,23.962,   NaN,16.58,1011.51,90.84,16.58,63.6,73.4,4.6,3.7,18.7,27.4,5.5,5.6,NaN, NaN,20.0,246.0,239.8,1152577310,1152577309,2,10.3,001310,001309,246.0,30.858205,-121.556463,10.53,NaN,NaN,17.306, NaN,NaN,NaN, NaN, NaN
20060711,002220,346920,30.857480,-121.558106,26.5,17.232,33.041,42.865,1157.14,0.0,1.290,17.134, NaN, NaN,23.956,   NaN,16.59,1011.50,91.08,16.60,63.1,71.3,4.6,3.3,17.8,30.8,5.4,5.3,NaN, NaN,20.0,246.7,238.1,1152577340,1152577339,2,10.5,001340,001339,247.0,30.857520,-121.557955,10.42,NaN,NaN,17.236, NaN,NaN,NaN, NaN, NaN
20060711,002250,346950,30.856810,-121.559611,26.4,17.205,33.018,42.813,1293.91,0.0,1.309,17.076, NaN, NaN,23.945,   NaN,16.63,1011.50,91.46,16.63,61.4,69.8,4.3,2.9,18.6,35.1,5.1,5.2,NaN, NaN,20.0,246.2,241.5,1152577370,1152577369,2,10.5,001370,001369,245.9,30.856850,-121.559463,10.36,NaN,NaN,17.209, NaN,NaN,NaN, NaN, NaN
20060711,002320,346979,30.856131,-121.561118,26.1,17.167,33.014,42.772,1387.65,0.0,1.327,17.024, NaN, NaN,23.951,   NaN,16.59,1011.43,91.72,16.60,59.0,69.8,5.0,2.8,10.7,36.3,5.2,5.2,NaN, NaN,20.0,247.0,242.1,1152577400,1152577399,2,10.3,001400,001399,247.0,30.856183,-121.560968,10.53,NaN,NaN,17.171, NaN,NaN,NaN, NaN, NaN
20060711,002350,347009,30.855458,-121.562623,26.2,17.117,33.010,42.720,1318.58,0.0,1.327,16.979, NaN, NaN,23.960,   NaN,16.59,1011.51,91.94,16.59,58.6,70.2,5.1,3.1,9.3,33.3,5.2,5.3,NaN, NaN,20.0,245.9,240.4,1152577430,1152577429,2,10.8,001430,001429,246.2,30.855500,-121.562470,10.23,NaN,NaN,17.121, NaN,NaN,NaN, NaN, NaN
20060711,002420,347039,30.854766,-121.564120,26.0,17.076,33.006,42.677,1263.03,0.0,1.346,16.937, NaN, NaN,23.966,   NaN,16.49,1011.55,92.07,16.48,59.2,71.0,4.5,3.5,15.6,29.8,5.0,5.4,NaN, NaN,20.0,246.3,239.2,1152577460,1152577459,2,10.5,001460,001459,247.1,30.854811,-121.563975,10.20,NaN,NaN,17.080, NaN,NaN,NaN, NaN, NaN
20060711,002450,347070,30.854163,-121.565643,26.1,17.042,33.001,42.639,1263.91,0.0,1.346,16.902, NaN, NaN,23.970,   NaN,16.42,1011.55,92.29,16.42,60.7,72.3,4.4,3.5,18.4,30.7,5.1,5.5,NaN, NaN,20.0,252.5,246.8,1152577490,1152577489,2,10.2,001490,001489,252.9,30.854180,-121.565490,10.06,NaN,NaN,17.046, NaN,NaN,NaN, NaN, NaN
20060711,002520,347100,30.853618,-121.567190,26.2,17.012,32.997,42.607,1251.06,0.0,1.346,16.869, NaN, NaN,23.975,   NaN,16.40,1011.53,92.49,16.40,61.4,72.1,4.8,3.3,17.0,34.8,5.2,5.3,NaN, NaN,22.0,250.0,245.2,1152577520,1152577519,2,10.6,001520,001519,250.2,30.853626,-121.567033,10.33,NaN,NaN,17.016, NaN,NaN,NaN, NaN, NaN
20060711,002550,347129,30.853026,-121.568720,26.3,16.978,32.994,42.570,1246.27,0.0,1.365,16.844, NaN, NaN,23.980,   NaN,16.32,1011.52,92.53,16.34,59.5,70.5,5.0,3.2,14.5,36.0,5.2,5.2,NaN, NaN,22.0,250.4,243.7,1152577550,1152577549,2,10.2,001550,001549,250.0,30.853045,-121.568568,10.41,NaN,NaN,16.982, NaN,NaN,NaN, NaN, NaN
20060711,002620,347159,30.852453,-121.570261,26.2,16.972,32.985,42.554,1243.89,0.0,1.383,16.826, NaN, NaN,23.975,   NaN,16.39,1011.58,92.79,16.39,58.2,68.8,5.1,3.2,12.9,35.2,5.2,5.2,NaN, NaN,22.0,251.2,246.2,1152577580,1152577579,2,10.8,001580,001579,251.2,30.852461,-121.570111,10.26,NaN,NaN,16.976, NaN,NaN,NaN, NaN, NaN
20060711,002650,347189,30.851885,-121.571801,26.3,16.976,32.984,42.556,1258.83,0.0,1.383,16.812, NaN, NaN,23.973,   NaN,16.33,1011.53,92.94,16.32,58.8,67.5,5.5,3.1,10.1,36.5,5.4,5.1,NaN, NaN,21.0,249.9,245.2,1152577610,1152577609,2,10.4,001610,001609,249.9,30.851901,-121.571653,10.35,NaN,NaN,16.980, NaN,NaN,NaN, NaN, NaN
20060711,002720,347219,30.851310,-121.573333,26.4,16.981,32.982,42.558,1259.72,0.0,1.383,16.804, NaN, NaN,23.970,   NaN,16.31,1011.55,93.16,16.31,56.2,66.4,6.1,3.1,2.2,36.9,5.5,5.0,NaN, NaN,21.0,250.7,250.3,1152577640,1152577639,2,9.9,001640,001639,250.7,30.851330,-121.573188,10.48,NaN,NaN,16.985, NaN,NaN,NaN, NaN, NaN
20060711,002750,347250,30.850735,-121.574873,26.3,16.982,32.983,42.561,1258.00,0.0,1.383,16.796, NaN, NaN,23.971,   NaN,16.32,1011.46,93.34,16.33,54.4,65.5,6.1,3.4,1.1,33.2,5.3,5.0,NaN, NaN,21.0,249.9,249.3,1152577670,1152577669,2,10.5,001670,001669,249.9,30.850746,-121.574728,10.32,NaN,NaN,16.986, NaN,NaN,NaN, NaN, NaN
20060711,002820,347280,30.850175,-121.576403,26.4,16.987,32.979,42.562,1243.38,0.0,1.383,16.792, NaN, NaN,23.967,   NaN,16.32,1011.43,93.54,16.32,55.2,65.0,5.8,3.3,4.0,34.2,5.2,5.0,NaN, NaN,21.0,251.5,252.3,1152577700,1152577699,2,10.0,001700,001699,251.5,30.850188,-121.576255,10.45,NaN,NaN,16.991, NaN,NaN,NaN, NaN, NaN
20060711,002850,347309,30.849633,-121.577945,26.4,16.985,32.980,42.560,1253.94,0.0,1.383,16.788, NaN, NaN,23.968,   NaN,16.28,1011.41,93.73,16.29,55.2,65.1,6.0,3.1,2.3,35.9,5.3,4.9,NaN, NaN,22.0,249.9,254.7,1152577730,1152577729,2,10.2,001730,001729,249.9,30.849638,-121.577795,10.15,NaN,NaN,16.989, NaN,NaN,NaN, NaN, NaN
20060711,002920,347339,30.849051,-121.579455,26.6,16.965,32.993,42.557,1286.24,0.0,1.383,16.773, NaN, NaN,23.983,   NaN,16.21,1011.50,93.83,16.23,56.6,65.6,5.9,3.5,3.3,31.7,5.4,5.0,NaN, NaN,22.0,251.2,250.9,1152577760,1152577759,2,10.4,001760,001759,251.2,30.849053,-121.579311,10.17,NaN,NaN,16.969, NaN,NaN,NaN, NaN, NaN
20060711,002950,347369,30.848476,-121.580981,26.2,16.932,32.993,42.525,1365.93,0.0,1.365,16.756, NaN, NaN,23.990,   NaN,16.14,1011.50,93.95,16.14,58.5,67.5,5.5,3.4,8.8,32.2,5.3,5.1,NaN, NaN,22.0,251.0,246.3,1152577790,1152577789,2,10.3,001790,001789,251.0,30.848488,-121.580840,10.34,NaN,NaN,16.936, NaN,NaN,NaN, NaN, NaN
20060711,003020,347399,30.847890,-121.582521,26.4,16.906,32.992,42.499,1472.68,0.0,1.383,16.743, NaN, NaN,23.995,   NaN,16.11,1011.45,94.17,16.11,59.4,68.2,5.2,3.3,11.9,34.8,5.2,5.1,NaN, NaN,23.0,251.7,238.4,1152577820,1152577819,2,10.7,001820,001819,251.9,30.847895,-121.582371,10.39,NaN,NaN,16.910, NaN,NaN,NaN, NaN, NaN
20060711,003050,347430,30.847351,-121.584050,26.5,16.900,32.987,42.488,1542.92,0.0,1.383,16.737, NaN, NaN,23.993,   NaN,16.10,1011.49,94.46,16.10,57.1,67.6,5.1,3.1,12.7,36.8,5.0,5.0,NaN, NaN,24.0,250.0,245.6,1152577850,1152577849,2,9.9,001850,001849,250.9,30.847360,-121.583905,10.40,NaN,NaN,16.904, NaN,NaN,NaN, NaN, NaN
20060711,003120,347459,30.846785,-121.585570,26.3,16.908,32.981,42.489,1775.81,0.0,1.365,16.736, NaN, NaN,23.987,   NaN,16.08,1011.52,94.61,16.08,56.5,70.5,4.5,3.2,18.6,36.1,4.8,5.2,NaN, NaN,24.0,250.4,248.6,1152577880,1152577879,2,10.4,001880,001879,250.7,30.846801,-121.585431,10.13,NaN,NaN,16.912, NaN,NaN,NaN, NaN, NaN
20060711,003150,347489,30.846358,-121.587048,26.0,16.911,32.982,42.493,1143.97,0.0,1.346,16.737, NaN, NaN,23.987,   NaN,16.07,1011.58,94.79,16.07,55.6,70.1,4.9,3.1,16.3,40.5,4.9,5.1,NaN, NaN,24.0,280.2,255.9,1152577910,1152577909,2,8.9,001910,001909,281.9,30.846290,-121.586926,9.54,NaN,NaN,16.915, NaN,NaN,NaN, NaN, NaN
20060711,003220,347519,30.846511,-121.587896,26.1,16.913,32.981,42.494,981.31,0.0,1.365,16.737, NaN, NaN,23.986,   NaN,16.02,1011.50,94.96,16.02,46.3,52.1,6.2,3.5,5.9,37.1,4.9,3.9,NaN, NaN,23.0,309.1,265.4,1152577940,1152577939,2,4.8,001940,001939,310.4,30.846403,-121.587818,5.11,NaN,NaN,16.917, NaN,NaN,NaN, NaN, NaN
20060711,003250,347549,30.846730,-121.588258,26.2,16.926,32.976,42.500,870.27,0.0,1.327,16.736, NaN, NaN,23.979,   NaN,16.00,1011.53,95.16,16.00,32.7,31.5,8.0,5.6,357.3,11.5,6.2,4.2,NaN, NaN,22.0,326.5,280.6,1152577970,1152577969,2,2.4,001970,001969,326.7,30.846610,-121.588228,2.78,NaN,NaN,16.930, NaN,NaN,NaN, NaN, NaN
20060711,003320,347580,30.846868,-121.588441,26.1,16.932,32.979,42.509,824.16,0.0,1.346,16.737, NaN, NaN,23.980,   NaN,15.95,1011.66,95.17,15.96,25.0,22.2,8.9,7.5,354.2,353.5,7.6,6.3,NaN, NaN,21.0,334.3,280.9,1152578000,1152577999,2,1.8,002000,001999,334.5,30.846745,-121.588431,1.71,NaN,NaN,16.936, NaN,NaN,NaN, NaN, NaN
20060711,003350,347610,30.846971,-121.588553,25.7,16.930,32.981,42.509,801.60,0.0,1.365,16.736, NaN, NaN,23.982,   NaN,15.91,1011.73,95.29,15.92,18.9,16.5,8.4,7.8,354.3,351.8,7.6,7.0,NaN, NaN,21.0,337.2,317.7,1152578030,1152578029,2,0.8,002030,002029,337.2,30.846843,-121.588551,0.84,NaN,NaN,16.934, NaN,NaN,-0.1, NaN, NaN
20060711,003420,347639,30.847060,-121.588638,26.2,16.926,32.982,42.507,805.30,0.0,1.383,16.736, NaN, NaN,23.983,   NaN,15.92,1011.69,95.41,15.92,13.4,12.8,8.0,7.5,350.5,350.0,7.5,7.0,NaN, NaN,20.0,333.2,356.1,1152578060,1152578059,2,1.0,002060,002059,332.9,30.846936,-121.588630,1.22,NaN,NaN,16.930, NaN,NaN,-0.1, NaN, NaN
20060711,003450,347669,30.847106,-121.588743,26.3,16.923,32.985,42.508,834.75,0.0,1.402,16.734, NaN, NaN,23.986,   NaN,15.93,1011.72,95.59,15.94,15.0,13.5,8.0,7.4,348.6,347.1,7.5,6.9,NaN, NaN,20.0,325.2,324.2,1152578090,1152578089,2,0.7,002090,002089,324.7,30.846993,-121.588711,0.75,NaN,NaN,16.927, NaN,NaN,-0.1, NaN, NaN
20060711,003520,347699,30.847128,-121.588875,26.0,16.924,32.983,42.506,872.96,0.0,1.421,16.727, NaN, NaN,23.984,   NaN,15.97,1011.65,95.72,15.96,23.1,19.5,8.0,6.9,351.1,347.5,7.5,6.4,NaN, NaN,19.0,323.2,258.9,1152578120,1152578119,2,1.7,002120,002119,323.5,30.847025,-121.588831,0.77,NaN,NaN,16.928, NaN,NaN,-0.1, NaN, NaN
20060711,003550,347729,30.847186,-121.588995,26.0,16.929,32.981,42.508,912.39,0.0,1.421,16.729, NaN, NaN,23.982,   NaN,15.95,1011.68,95.81,15.96,27.2,23.3,7.8,6.2,354.9,351.3,7.2,5.6,NaN, NaN,20.0,330.9,331.3,1152578150,1152578149,2,0.9,002150,002149,331.0,30.847075,-121.588968,1.02,NaN,NaN,16.933, NaN,NaN,-0.2, NaN, NaN
20060711,003620,347760,30.847241,-121.589125,26.0,16.926,32.983,42.508,923.42,0.0,1.421,16.728, NaN, NaN,23.984,   NaN,15.93,1011.66,95.86,15.93,21.8,18.2,7.8,6.5,354.2,350.8,7.1,5.9,NaN, NaN,21.0,336.2,288.8,1152578180,1152578179,2,1.0,002180,002179,336.4,30.847125,-121.589108,1.24,NaN,NaN,16.930, NaN,NaN,-0.2, NaN, NaN
20060711,003650,347790,30.847303,-121.589203,25.8,16.927,32.982,42.507,919.85,0.0,1.421,16.727, NaN, NaN,23.983,   NaN,15.95,1011.68,95.90,15.95,12.9,11.0,7.9,7.2,349.9,347.5,7.4,6.7,NaN, NaN,21.0,340.2,246.8,1152578210,1152578209,2,0.5,002210,002209,340.2,30.847181,-121.589200,0.93,NaN,NaN,16.931, NaN,NaN,-0.1, NaN, NaN